createdAt,value
2018-11-23T00:00:20.773Z,70.50
2018-11-23T00:02:48.968Z,70.50
2018-11-23T00:05:16.838Z,70.50
2018-11-23T00:07:45.091Z,70.60
2018-11-23T00:10:13.933Z,70.60
2018-11-23T00:12:41.682Z,70.50
2018-11-23T00:15:11.757Z,70.50
2018-11-23T00:17:39.481Z,70.50
2018-11-23T00:20:10.786Z,70.60
2018-11-23T00:22:38.624Z,70.70
2018-11-23T00:25:08.349Z,70.70
2018-11-23T00:27:36.454Z,70.60
2018-11-23T00:30:05.401Z,70.60
2018-11-23T00:32:33.016Z,70.60
2018-11-23T00:35:00.667Z,70.60
2018-11-23T00:37:28.321Z,70.70
2018-11-23T00:39:55.909Z,70.70
2018-11-23T00:42:26.977Z,70.80
2018-11-23T00:44:54.551Z,70.80
2018-11-23T00:47:33.397Z,70.70
2018-11-23T00:50:01.146Z,71.20
2018-11-23T00:52:28.843Z,70.90
2018-11-23T00:54:56.442Z,70.90
2018-11-23T00:57:24.051Z,70.90
2018-11-23T00:59:51.615Z,70.90
2018-11-23T01:02:19.670Z,70.90
2018-11-23T01:04:47.225Z,70.90
2018-11-23T01:07:14.804Z,70.90
2018-11-23T01:09:42.634Z,70.90
2018-11-23T01:12:10.164Z,71.00
2018-11-23T01:14:37.741Z,71.10
2018-11-23T01:17:06.595Z,71.10
2018-11-23T01:19:34.318Z,71.20
2018-11-23T01:22:02.439Z,71.20
2018-11-23T01:24:29.998Z,71.20
2018-11-23T01:26:57.603Z,71.20
2018-11-23T01:29:25.255Z,71.20
2018-11-23T01:31:53.020Z,71.20
2018-11-23T01:34:20.609Z,71.40
2018-11-23T01:36:48.446Z,71.40
2018-11-23T01:39:16.083Z,71.40
2018-11-23T01:41:43.778Z,71.20
2018-11-23T01:44:11.395Z,71.20
2018-11-23T01:46:38.941Z,71.10
2018-11-23T01:49:06.193Z,71.10
2018-11-23T01:51:33.914Z,71.10
2018-11-23T01:54:01.574Z,71.10
2018-11-23T01:56:29.186Z,71.10
2018-11-23T01:58:57.764Z,71.00
2018-11-23T02:01:25.565Z,70.70
2018-11-23T02:03:53.162Z,71.00
2018-11-23T02:06:20.940Z,71.00
2018-11-23T02:08:49.033Z,71.00
2018-11-23T02:11:16.651Z,71.10
2018-11-23T02:13:44.493Z,71.00
2018-11-23T02:16:12.045Z,71.10
2018-11-23T02:18:39.674Z,71.20
2018-11-23T02:21:07.331Z,71.20
2018-11-23T02:23:34.878Z,71.20
2018-11-23T02:26:12.241Z,71.20
2018-11-23T02:28:39.755Z,71.20
2018-11-23T02:31:08.194Z,71.20
2018-11-23T02:33:38.076Z,71.20
2018-11-23T02:36:06.412Z,70.80
2018-11-23T02:38:33.990Z,71.30
2018-11-23T02:41:01.643Z,71.30
2018-11-23T02:43:29.177Z,71.40
2018-11-23T02:45:56.736Z,71.40
2018-11-23T02:48:24.310Z,71.40
2018-11-23T02:50:51.845Z,71.50
2018-11-23T02:53:19.921Z,71.50
2018-11-23T02:55:47.436Z,71.60
2018-11-23T02:58:15.007Z,71.60
2018-11-23T03:00:42.817Z,71.70
2018-11-23T03:03:10.366Z,71.60
2018-11-23T03:05:37.993Z,71.60
2018-11-23T03:08:06.140Z,71.70
2018-11-23T03:10:33.805Z,71.70
2018-11-23T03:13:06.090Z,72.50
2018-11-23T03:15:33.649Z,71.90
2018-11-23T03:18:01.163Z,71.90
2018-11-23T03:20:28.897Z,71.90
2018-11-23T03:22:56.421Z,71.90
2018-11-23T03:25:24.065Z,71.80
2018-11-23T03:27:51.932Z,71.80
2018-11-23T03:30:22.155Z,71.70
2018-11-23T03:32:50.324Z,71.60
2018-11-23T03:35:18.645Z,71.50
2018-11-23T03:37:46.516Z,72.20
2018-11-23T03:40:14.192Z,71.50
2018-11-23T03:42:42.344Z,71.50
2018-11-23T03:45:11.276Z,71.50
2018-11-23T03:47:39.262Z,72.30
2018-11-23T03:50:08.372Z,71.50
2018-11-23T03:52:35.991Z,71.50
2018-11-23T03:55:03.952Z,71.50
2018-11-23T03:57:31.770Z,71.50
2018-11-23T03:59:59.278Z,71.50
2018-11-23T04:02:27.109Z,71.60
2018-11-23T04:04:55.176Z,71.60
2018-11-23T04:07:23.111Z,71.60
2018-11-23T04:09:50.638Z,71.60
2018-11-23T04:12:18.603Z,71.60
2018-11-23T04:14:46.160Z,71.60
2018-11-23T04:17:13.764Z,71.60
2018-11-23T04:19:41.631Z,71.60
2018-11-23T04:22:09.186Z,71.70
2018-11-23T04:24:36.857Z,72.00
2018-11-23T04:27:04.689Z,71.70
2018-11-23T04:29:32.314Z,71.70
2018-11-23T04:31:59.928Z,71.70
2018-11-23T04:34:27.824Z,71.80
2018-11-23T04:36:55.816Z,71.70
2018-11-23T04:39:23.637Z,71.70
2018-11-23T04:41:51.276Z,71.80
2018-11-23T04:44:18.880Z,71.70
2018-11-23T04:46:46.670Z,71.70
2018-11-23T04:49:14.092Z,71.80
2018-11-23T04:51:41.651Z,71.80
2018-11-23T04:54:09.723Z,71.80
2018-11-23T04:56:37.222Z,72.00
2018-11-23T04:59:05.404Z,72.10
2018-11-23T05:01:33.383Z,72.20
2018-11-23T05:04:01.784Z,72.20
2018-11-23T05:06:29.620Z,72.90
2018-11-23T05:08:57.133Z,72.10
2018-11-23T05:11:24.738Z,72.10
2018-11-23T05:13:52.420Z,72.10
2018-11-23T05:16:19.995Z,72.00
2018-11-23T05:18:47.528Z,72.00
2018-11-23T05:21:15.529Z,72.00
2018-11-23T05:23:43.115Z,72.00
2018-11-23T05:26:10.781Z,72.10
2018-11-23T05:28:38.909Z,72.10
2018-11-23T05:31:06.488Z,72.20
2018-11-23T05:33:34.390Z,72.40
2018-11-23T05:36:01.973Z,72.40
2018-11-23T05:38:29.558Z,72.50
2018-11-23T05:40:57.128Z,72.50
2018-11-23T05:43:24.912Z,72.60
2018-11-23T05:45:52.745Z,72.60
2018-11-23T05:48:22.965Z,73.30
2018-11-23T05:50:47.777Z,72.60
2018-11-23T05:53:15.436Z,72.60
2018-11-23T05:55:42.958Z,72.50
2018-11-23T05:58:10.536Z,72.50
2018-11-23T06:00:38.540Z,72.50
2018-11-23T06:03:06.242Z,72.50
2018-11-23T06:05:33.797Z,73.20
2018-11-23T06:08:01.608Z,72.50
2018-11-23T06:10:29.165Z,72.60
2018-11-23T06:12:56.669Z,72.60
2018-11-23T06:15:24.914Z,72.60
2018-11-23T06:17:52.680Z,72.70
2018-11-23T06:20:22.954Z,72.70
2018-11-23T06:22:51.766Z,72.70
2018-11-23T06:25:24.342Z,72.70
2018-11-23T06:27:52.228Z,72.70
2018-11-23T06:30:19.792Z,72.60
2018-11-23T06:33:05.418Z,72.60
2018-11-23T06:35:32.924Z,72.60
2018-11-23T06:38:00.454Z,72.60
2018-11-23T06:40:28.086Z,72.70
2018-11-23T06:42:55.649Z,72.70
2018-11-23T06:45:23.400Z,72.70
2018-11-23T06:47:51.201Z,72.80
2018-11-23T06:50:19.444Z,72.80
2018-11-23T06:52:47.447Z,72.90
2018-11-23T06:55:15.004Z,72.90
2018-11-23T06:57:42.569Z,72.90
2018-11-23T07:00:14.070Z,72.90
2018-11-23T07:02:42.269Z,72.90
2018-11-23T07:05:10.447Z,72.90
2018-11-23T07:07:38.025Z,73.70
2018-11-23T07:10:07.672Z,72.90
2018-11-23T07:12:36.174Z,72.80
2018-11-23T07:15:05.109Z,72.80
2018-11-23T07:17:32.631Z,72.90
2018-11-23T07:20:00.409Z,73.40
2018-11-23T07:22:28.032Z,72.80
2018-11-23T07:24:55.700Z,72.90
2018-11-23T07:27:23.596Z,72.90
2018-11-23T07:29:51.273Z,72.90
2018-11-23T07:32:18.883Z,72.90
2018-11-23T07:34:46.658Z,73.00
2018-11-23T07:37:14.734Z,73.60
2018-11-23T07:40:00.154Z,73.80
2018-11-23T07:42:29.093Z,73.00
2018-11-23T07:44:57.585Z,73.00
2018-11-23T07:47:25.405Z,73.00
2018-11-23T07:49:53.249Z,73.00
2018-11-23T07:52:20.813Z,73.00
2018-11-23T07:54:48.817Z,72.90
2018-11-23T07:57:16.493Z,72.70
2018-11-23T07:59:44.034Z,72.60
2018-11-23T08:02:12.711Z,72.50
2018-11-23T08:04:41.145Z,72.40
2018-11-23T08:07:09.774Z,72.50
2018-11-23T08:09:38.641Z,72.50
2018-11-23T08:12:06.686Z,72.40
2018-11-23T08:14:34.377Z,72.50
2018-11-23T08:17:02.185Z,72.50
2018-11-23T08:19:30.101Z,72.50
2018-11-23T08:21:57.615Z,72.50
2018-11-23T08:24:25.201Z,72.60
2018-11-23T08:26:53.193Z,72.70
2018-11-23T08:29:21.082Z,72.60
2018-11-23T08:31:49.152Z,72.60
2018-11-23T08:34:24.723Z,72.50
2018-11-23T08:36:52.568Z,72.50
2018-11-23T08:39:20.169Z,72.40
2018-11-23T08:41:47.895Z,72.30
2018-11-23T08:44:15.616Z,72.10
2018-11-23T08:46:43.239Z,72.00
2018-11-23T08:49:10.866Z,72.20
2018-11-23T08:51:38.945Z,72.10
2018-11-23T08:54:06.678Z,72.00
2018-11-23T08:56:34.368Z,72.00
2018-11-23T08:59:03.516Z,72.00
2018-11-23T09:01:31.143Z,72.40
2018-11-23T09:03:58.756Z,71.80
2018-11-23T09:06:26.605Z,72.50
2018-11-23T09:08:54.137Z,71.70
2018-11-23T09:11:21.729Z,71.60
2018-11-23T09:13:52.685Z,71.50
2018-11-23T09:16:20.243Z,71.60
2018-11-23T09:18:47.837Z,71.50
2018-11-23T09:21:15.622Z,71.50
2018-11-23T09:23:43.146Z,71.60
2018-11-23T09:26:10.742Z,71.60
2018-11-23T09:28:38.573Z,71.70
2018-11-23T09:31:06.189Z,71.80
2018-11-23T09:33:33.946Z,71.90
2018-11-23T09:36:01.498Z,71.80
2018-11-23T09:38:29.013Z,71.50
2018-11-23T09:40:56.943Z,71.20
2018-11-23T09:43:24.593Z,70.80
2018-11-23T09:45:52.109Z,70.90
2018-11-23T09:48:20.250Z,70.80
2018-11-23T09:50:47.795Z,70.70
2018-11-23T09:53:15.451Z,70.60
2018-11-23T09:55:43.073Z,70.60
2018-11-23T09:58:22.445Z,70.40
2018-11-23T10:00:50.255Z,70.20
2018-11-23T10:03:17.804Z,70.20
2018-11-23T10:05:45.347Z,71.00
2018-11-23T10:08:13.061Z,70.30
2018-11-23T10:10:40.597Z,70.50
2018-11-23T10:13:08.142Z,70.60
2018-11-23T10:15:35.954Z,70.80
2018-11-23T10:18:03.595Z,71.50
2018-11-23T10:20:32.086Z,70.50
2018-11-23T10:22:59.881Z,70.40
2018-11-23T10:25:29.676Z,70.10
2018-11-23T10:27:57.312Z,69.80
2018-11-23T10:30:27.554Z,69.40
2018-11-23T10:32:57.550Z,68.90
2018-11-23T10:35:25.416Z,68.50
2018-11-23T10:37:54.649Z,68.00
2018-11-23T10:40:23.491Z,68.10
2018-11-23T10:42:51.090Z,68.40
2018-11-23T10:45:21.672Z,68.50
2018-11-23T10:47:50.012Z,68.50
2018-11-23T10:50:24.782Z,68.50
2018-11-23T10:52:52.292Z,68.60
2018-11-23T10:55:21.320Z,68.60
2018-11-23T10:57:49.401Z,69.00
2018-11-23T11:00:24.689Z,69.80
2018-11-23T11:02:59.761Z,70.10
2018-11-23T11:05:28.141Z,70.30
2018-11-23T11:07:57.260Z,70.40
2018-11-23T11:10:25.053Z,69.80
2018-11-23T11:12:52.683Z,69.50
2018-11-23T11:15:20.498Z,69.40
2018-11-23T11:17:48.391Z,69.00
2018-11-23T11:20:16.542Z,68.70
2018-11-23T11:22:44.049Z,68.10
2018-11-23T11:25:11.624Z,67.50
2018-11-23T11:30:11.478Z,66.20
2018-11-23T11:32:39.256Z,66.50
2018-11-23T11:35:08.007Z,66.20
2018-11-23T11:37:35.750Z,65.50
2018-11-23T11:40:04.328Z,64.90
2018-11-23T11:42:32.111Z,64.60
2018-11-23T11:44:59.697Z,64.50
2018-11-23T11:47:27.288Z,64.20
2018-11-23T11:49:59.169Z,64.10
2018-11-23T11:52:22.854Z,64.40
2018-11-23T11:54:50.388Z,65.10
2018-11-23T11:57:18.128Z,64.40
2018-11-23T11:59:45.696Z,63.60
2018-11-23T12:02:13.256Z,63.40
2018-11-23T12:04:40.966Z,63.30
2018-11-23T12:07:08.525Z,62.70
2018-11-23T12:09:36.077Z,62.00
2018-11-23T12:12:03.953Z,61.40
2018-11-23T12:14:31.516Z,61.00
2018-11-23T12:16:59.044Z,60.60
2018-11-23T12:19:26.812Z,60.40
2018-11-23T12:21:54.446Z,60.10
2018-11-23T12:24:21.961Z,59.80
2018-11-23T12:26:49.728Z,59.70
2018-11-23T12:29:17.924Z,59.40
2018-11-23T12:31:45.549Z,59.40
2018-11-23T12:34:13.110Z,59.10
2018-11-23T12:36:40.909Z,59.20
2018-11-23T12:39:08.613Z,59.10
2018-11-23T12:41:36.214Z,58.80
2018-11-23T12:44:04.015Z,58.30
2018-11-23T12:46:31.517Z,58.00
2018-11-23T12:51:18.914Z,57.60
2018-11-23T12:53:46.551Z,57.60
2018-11-23T12:56:14.149Z,57.00
2018-11-23T12:58:43.418Z,57.20
2018-11-23T13:01:10.921Z,57.10
2018-11-23T13:03:38.434Z,56.80
2018-11-23T13:06:06.268Z,56.90
2018-11-23T13:08:33.781Z,56.70
2018-11-23T13:11:01.333Z,56.60
2018-11-23T13:13:28.995Z,56.70
2018-11-23T13:15:56.567Z,56.60
2018-11-23T13:18:24.093Z,56.70
2018-11-23T13:20:51.969Z,56.60
2018-11-23T13:23:19.830Z,56.80
2018-11-23T13:25:47.329Z,57.00
2018-11-23T13:28:14.888Z,57.10
2018-11-23T13:30:42.618Z,57.10
2018-11-23T13:33:10.202Z,57.00
2018-11-23T13:35:37.727Z,57.00
2018-11-23T13:38:05.512Z,56.90
2018-11-23T13:40:33.016Z,56.80
2018-11-23T13:43:07.029Z,56.70
2018-11-23T13:45:34.580Z,56.70
2018-11-23T13:48:19.973Z,56.70
