createdAt,value
2019-02-27T00:01:36.543Z,1.10
2019-02-27T00:04:07.935Z,1.27
2019-02-27T00:06:39.388Z,1.19
2019-02-27T00:09:10.624Z,1.16
2019-02-27T00:11:45.842Z,1.25
2019-02-27T00:14:15.066Z,1.17
2019-02-27T00:16:46.509Z,1.26
2019-02-27T00:19:17.278Z,1.19
2019-02-27T00:21:48.487Z,1.30
2019-02-27T00:24:19.422Z,1.26
2019-02-27T00:26:50.195Z,1.18
2019-02-27T00:29:20.992Z,1.22
2019-02-27T00:31:51.866Z,1.16
2019-02-27T00:34:22.868Z,1.23
2019-02-27T00:36:54.236Z,1.18
2019-02-27T00:39:25.674Z,1.14
2019-02-27T00:41:57.115Z,1.21
2019-02-27T00:44:28.568Z,1.25
2019-02-27T00:47:01.198Z,1.30
2019-02-27T00:49:32.323Z,1.31
2019-02-27T00:52:04.504Z,1.23
2019-02-27T00:54:36.322Z,1.22
2019-02-27T00:57:07.051Z,1.14
2019-02-27T00:59:38.195Z,1.11
2019-02-27T01:02:09.849Z,1.04
2019-02-27T01:04:41.199Z,1.07
2019-02-27T01:07:12.647Z,1.06
2019-02-27T01:09:43.891Z,1.02
2019-02-27T01:12:15.338Z,0.91
2019-02-27T01:14:46.108Z,0.97
2019-02-27T01:17:16.985Z,0.93
2019-02-27T01:19:48.561Z,1.07
2019-02-27T01:22:19.334Z,0.97
2019-02-27T01:24:50.688Z,1.09
2019-02-27T01:27:21.786Z,1.11
2019-02-27T01:29:53.235Z,1.10
2019-02-27T01:32:24.486Z,1.03
2019-02-27T01:34:57.547Z,1.09
2019-02-27T01:37:31.663Z,0.92
2019-02-27T01:40:02.317Z,1.05
2019-02-27T01:42:33.867Z,0.97
2019-02-27T01:45:05.978Z,0.85
2019-02-27T01:47:36.565Z,0.77
2019-02-27T01:50:29.719Z,0.89
2019-02-27T01:53:07.116Z,0.86
2019-02-27T01:55:36.110Z,0.95
2019-02-27T01:58:09.561Z,0.91
2019-02-27T02:00:40.445Z,0.93
2019-02-27T02:03:13.687Z,0.85
2019-02-27T02:05:45.982Z,0.89
2019-02-27T02:08:16.869Z,1.07
2019-02-27T02:10:47.669Z,0.99
2019-02-27T02:13:20.485Z,0.91
2019-02-27T02:16:03.266Z,1.01
2019-02-27T02:19:05.413Z,1.07
2019-02-27T02:21:48.864Z,1.06
2019-02-27T02:24:41.626Z,1.18
2019-02-27T02:27:27.505Z,1.25
2019-02-27T02:30:29.355Z,1.30
2019-02-27T02:33:09.731Z,1.34
2019-02-27T02:36:05.447Z,1.34
2019-02-27T02:38:48.874Z,1.30
2019-02-27T02:41:46.259Z,1.41
2019-02-27T02:44:25.022Z,1.45
2019-02-27T02:47:21.038Z,1.38
2019-02-27T02:50:19.873Z,1.31
2019-02-27T02:52:57.263Z,1.35
2019-02-27T02:55:35.164Z,1.33
2019-02-27T02:58:11.564Z,1.30
2019-02-27T03:00:48.512Z,1.31
2019-02-27T03:03:41.507Z,1.36
2019-02-27T03:06:46.559Z,1.27
2019-02-27T03:09:21.440Z,1.29
2019-02-27T03:12:18.894Z,1.29
2019-02-27T03:15:02.528Z,1.28
2019-02-27T03:17:56.620Z,1.20
2019-02-27T03:20:37.071Z,1.18
2019-02-27T03:23:40.377Z,1.20
2019-02-27T03:26:23.900Z,1.16
2019-02-27T03:29:22.385Z,1.21
2019-02-27T03:32:10.838Z,1.23
2019-02-27T03:34:51.710Z,1.33
2019-02-27T03:37:38.409Z,1.24
2019-02-27T03:40:45.140Z,1.28
2019-02-27T03:43:46.702Z,1.30
2019-02-27T03:46:30.412Z,1.26
2019-02-27T03:49:07.879Z,1.29
2019-02-27T03:51:48.742Z,1.25
2019-02-27T03:54:35.381Z,1.26
2019-02-27T03:57:26.635Z,1.31
2019-02-27T04:00:27.194Z,1.32
2019-02-27T04:03:23.123Z,1.28
2019-02-27T04:06:12.179Z,1.25
2019-02-27T04:08:57.050Z,1.20
2019-02-27T04:11:28.104Z,1.14
2019-02-27T04:14:04.648Z,1.18
2019-02-27T04:16:32.536Z,1.16
2019-02-27T04:19:05.121Z,1.18
2019-02-27T04:21:36.343Z,1.18
2019-02-27T04:24:07.114Z,1.21
2019-02-27T04:26:41.642Z,1.22
2019-02-27T04:29:10.800Z,1.25
2019-02-27T04:31:43.372Z,1.19
2019-02-27T04:34:15.099Z,1.23
2019-02-27T04:36:47.288Z,1.33
2019-02-27T04:39:19.156Z,1.19
2019-02-27T04:41:51.972Z,1.28
2019-02-27T04:44:23.600Z,1.28
2019-02-27T04:46:55.618Z,1.41
2019-02-27T04:49:26.907Z,1.47
2019-02-27T04:51:58.359Z,1.39
2019-02-27T04:54:30.146Z,1.33
2019-02-27T04:57:01.389Z,1.45
2019-02-27T04:59:33.014Z,1.43
2019-02-27T05:02:05.338Z,1.37
2019-02-27T05:04:36.864Z,1.38
2019-02-27T05:07:08.390Z,1.40
2019-02-27T05:09:41.267Z,1.42
2019-02-27T05:12:13.643Z,1.42
2019-02-27T05:14:44.991Z,1.44
2019-02-27T05:17:21.164Z,1.37
2019-02-27T05:19:52.065Z,1.34
2019-02-27T05:22:26.422Z,1.41
2019-02-27T05:24:57.056Z,1.34
2019-02-27T05:27:28.491Z,1.35
2019-02-27T05:30:00.193Z,1.23
2019-02-27T05:32:31.902Z,1.38
2019-02-27T05:35:03.349Z,1.48
2019-02-27T05:37:36.106Z,1.51
2019-02-27T05:40:09.773Z,1.62
2019-02-27T05:42:40.975Z,1.63
2019-02-27T05:45:13.353Z,1.77
2019-02-27T05:47:45.960Z,1.71
2019-02-27T05:50:17.166Z,1.83
2019-02-27T05:52:49.672Z,1.79
2019-02-27T05:55:20.983Z,1.90
2019-02-27T05:57:52.434Z,1.69
2019-02-27T06:00:23.691Z,1.84
2019-02-27T06:02:56.859Z,1.67
2019-02-27T06:05:28.524Z,1.68
2019-02-27T06:08:02.038Z,1.79
2019-02-27T06:10:32.152Z,1.68
2019-02-27T06:13:02.882Z,1.69
2019-02-27T06:15:33.816Z,1.77
2019-02-27T06:18:05.773Z,2.02
2019-02-27T06:20:38.945Z,1.94
2019-02-27T06:23:12.055Z,1.93
2019-02-27T06:25:43.300Z,2.03
2019-02-27T06:28:18.521Z,1.93
2019-02-27T06:30:47.849Z,2.15
2019-02-27T06:33:19.493Z,2.16
2019-02-27T06:35:51.047Z,2.24
2019-02-27T06:38:25.018Z,2.42
2019-02-27T06:40:55.998Z,2.54
2019-02-27T06:43:27.932Z,2.39
2019-02-27T06:45:59.311Z,2.22
2019-02-27T06:48:30.864Z,2.29
2019-02-27T06:51:01.686Z,2.25
2019-02-27T06:53:33.046Z,2.16
2019-02-27T06:56:04.429Z,2.22
2019-02-27T06:58:35.875Z,2.17
2019-02-27T07:01:09.121Z,2.28
2019-02-27T07:03:39.904Z,2.16
2019-02-27T07:06:11.217Z,2.16
2019-02-27T07:08:42.662Z,2.09
2019-02-27T07:11:14.218Z,2.06
2019-02-27T07:13:47.112Z,2.13
2019-02-27T07:16:20.544Z,2.22
2019-02-27T07:18:52.156Z,2.28
2019-02-27T07:21:22.918Z,2.38
2019-02-27T07:23:57.700Z,2.42
2019-02-27T07:26:27.829Z,2.63
2019-02-27T07:28:59.487Z,2.58
2019-02-27T07:31:30.833Z,2.93
2019-02-27T07:34:02.181Z,2.98
2019-02-27T07:36:35.979Z,2.72
2019-02-27T07:39:09.486Z,2.69
2019-02-27T07:41:40.891Z,2.77
2019-02-27T07:44:12.500Z,2.88
2019-02-27T07:46:43.943Z,2.78
2019-02-27T07:49:14.807Z,2.96
2019-02-27T07:51:45.922Z,3.04
2019-02-27T07:54:17.743Z,3.32
2019-02-27T07:56:49.025Z,3.40
2019-02-27T07:59:19.785Z,3.68
2019-02-27T08:01:51.953Z,3.43
2019-02-27T08:04:23.086Z,3.45
2019-02-27T08:06:54.428Z,3.45
2019-02-27T08:09:29.865Z,3.45
2019-02-27T08:11:58.131Z,3.00
2019-02-27T08:14:29.276Z,2.98
2019-02-27T08:17:00.141Z,2.90
2019-02-27T08:19:31.254Z,2.73
2019-02-27T08:22:02.916Z,2.72
2019-02-27T08:24:34.439Z,3.01
2019-02-27T08:27:09.584Z,2.95
2019-02-27T08:29:40.635Z,3.19
2019-02-27T08:32:12.395Z,3.41
2019-02-27T08:34:43.156Z,3.06
2019-02-27T08:37:14.370Z,2.97
2019-02-27T08:39:46.131Z,2.88
2019-02-27T08:42:18.714Z,2.89
2019-02-27T08:44:49.472Z,3.02
2019-02-27T08:47:20.589Z,2.96
2019-02-27T08:49:51.720Z,3.13
2019-02-27T08:52:23.375Z,3.13
2019-02-27T08:54:54.523Z,3.01
2019-02-27T08:57:26.274Z,3.04
2019-02-27T08:59:57.048Z,3.31
2019-02-27T09:02:29.530Z,3.69
2019-02-27T09:05:01.225Z,3.90
2019-02-27T09:07:33.892Z,3.65
2019-02-27T09:10:08.747Z,3.60
2019-02-27T09:12:40.361Z,3.47
2019-02-27T09:15:13.247Z,3.63
2019-02-27T09:17:44.845Z,4.09
2019-02-27T09:20:19.768Z,4.02
2019-02-27T09:22:52.762Z,3.83
2019-02-27T09:25:25.950Z,3.71
2019-02-27T09:27:57.500Z,3.75
2019-02-27T09:30:30.085Z,3.77
2019-02-27T09:33:01.540Z,3.79
2019-02-27T09:35:34.492Z,3.80
2019-02-27T09:38:08.628Z,3.85
2019-02-27T09:40:40.084Z,3.85
2019-02-27T09:43:12.656Z,3.75
2019-02-27T09:45:46.144Z,3.99
2019-02-27T09:48:16.715Z,3.80
2019-02-27T09:50:49.172Z,3.35
2019-02-27T09:53:21.528Z,3.25
2019-02-27T09:55:54.281Z,3.31
2019-02-27T09:58:26.174Z,3.22
2019-02-27T10:01:03.160Z,3.31
2019-02-27T10:03:34.853Z,3.61
2019-02-27T10:06:08.742Z,3.83
2019-02-27T10:08:39.391Z,4.03
2019-02-27T10:11:10.211Z,4.30
2019-02-27T10:13:41.286Z,4.19
2019-02-27T10:16:12.870Z,3.94
2019-02-27T10:18:43.639Z,3.93
2019-02-27T10:21:14.860Z,4.08
2019-02-27T10:23:45.717Z,3.91
2019-02-27T10:26:19.531Z,4.09
2019-02-27T10:28:50.531Z,4.19
2019-02-27T10:31:21.977Z,4.53
2019-02-27T10:33:52.849Z,4.57
2019-02-27T10:36:24.120Z,4.18
2019-02-27T10:38:55.816Z,4.23
2019-02-27T10:41:27.173Z,4.00
2019-02-27T10:43:58.635Z,3.77
2019-02-27T10:46:29.483Z,3.83
2019-02-27T10:49:00.696Z,3.81
2019-02-27T10:51:31.937Z,4.09
2019-02-27T10:54:05.414Z,4.05
2019-02-27T10:56:36.993Z,4.34
2019-02-27T10:59:07.861Z,4.45
2019-02-27T11:01:39.515Z,4.61
2019-02-27T11:04:10.731Z,4.26
2019-02-27T11:06:42.074Z,4.02
2019-02-27T11:09:24.771Z,4.08
2019-02-27T11:11:56.031Z,4.33
2019-02-27T11:14:31.670Z,4.35
2019-02-27T11:17:02.575Z,4.35
2019-02-27T11:19:35.139Z,4.58
2019-02-27T11:22:06.749Z,4.69
2019-02-27T11:24:38.000Z,4.35
2019-02-27T11:27:09.964Z,4.38
2019-02-27T11:29:40.899Z,4.37
2019-02-27T11:32:12.445Z,4.11
2019-02-27T11:34:45.543Z,4.19
2019-02-27T11:37:17.123Z,4.26
2019-02-27T11:39:48.987Z,4.16
2019-02-27T11:42:20.021Z,4.18
2019-02-27T11:44:50.958Z,4.12
2019-02-27T11:47:21.794Z,4.19
2019-02-27T11:49:52.909Z,4.21
2019-02-27T11:52:27.858Z,4.28
2019-02-27T11:54:56.832Z,4.13
2019-02-27T11:57:30.580Z,3.95
2019-02-27T12:00:01.365Z,3.93
2019-02-27T12:02:36.994Z,3.92
2019-02-27T12:05:09.220Z,3.79
2019-02-27T12:07:40.433Z,3.77
2019-02-27T12:10:18.362Z,3.95
2019-02-27T12:12:49.780Z,3.93
2019-02-27T12:15:20.955Z,4.00
2019-02-27T12:17:51.962Z,3.89
2019-02-27T12:20:24.125Z,3.84
2019-02-27T12:22:55.266Z,3.81
2019-02-27T12:25:29.171Z,3.84
2019-02-27T12:28:00.556Z,3.94
2019-02-27T12:30:32.010Z,3.66
2019-02-27T12:33:04.048Z,3.78
2019-02-27T12:35:37.407Z,3.71
2019-02-27T12:38:08.989Z,3.57
2019-02-27T12:40:41.715Z,3.54
2019-02-27T12:43:17.359Z,3.54
2019-02-27T12:45:46.103Z,3.54
2019-02-27T12:48:17.762Z,3.53
2019-02-27T12:50:49.103Z,3.69
2019-02-27T12:53:21.999Z,3.66
2019-02-27T12:55:54.519Z,3.82
2019-02-27T12:58:25.816Z,3.69
2019-02-27T13:00:57.273Z,3.85
2019-02-27T13:03:31.477Z,3.72
2019-02-27T13:06:03.036Z,3.83
2019-02-27T13:08:34.277Z,3.88
2019-02-27T13:11:07.975Z,3.82
2019-02-27T13:13:39.022Z,3.85
2019-02-27T13:16:14.212Z,3.74
2019-02-27T13:18:43.871Z,3.71
2019-02-27T13:21:20.091Z,3.57
2019-02-27T13:23:48.724Z,3.57
2019-02-27T13:26:20.374Z,3.66
2019-02-27T13:28:51.709Z,3.57
2019-02-27T13:31:23.368Z,3.65
2019-02-27T13:33:55.535Z,3.55
2019-02-27T13:36:26.509Z,3.60
2019-02-27T13:38:59.335Z,3.67
2019-02-27T13:41:30.706Z,3.68
2019-02-27T13:44:02.257Z,3.63
2019-02-27T13:46:34.017Z,3.59
2019-02-27T13:49:05.668Z,3.58
2019-02-27T13:51:40.314Z,3.56
2019-02-27T13:54:11.532Z,3.66
2019-02-27T13:56:42.898Z,3.70
2019-02-27T13:59:14.536Z,3.51
2019-02-27T14:01:45.711Z,3.54
2019-02-27T14:04:21.913Z,3.45
2019-02-27T14:06:50.229Z,3.30
2019-02-27T14:09:22.085Z,3.15
2019-02-27T14:11:58.394Z,3.01
2019-02-27T14:14:28.257Z,2.98
2019-02-27T14:17:00.014Z,3.01
2019-02-27T14:19:31.494Z,3.02
2019-02-27T14:22:07.095Z,2.99
2019-02-27T14:24:38.273Z,3.01
2019-02-27T14:27:12.026Z,2.96
2019-02-27T14:29:42.695Z,3.03
2019-02-27T14:32:14.484Z,3.06
2019-02-27T14:34:47.435Z,3.08
2019-02-27T14:37:18.227Z,3.06
2019-02-27T14:39:49.311Z,3.09
2019-02-27T14:42:21.355Z,2.91
2019-02-27T14:44:52.516Z,2.86
2019-02-27T14:47:24.073Z,3.01
2019-02-27T14:49:55.950Z,3.03
2019-02-27T14:52:27.889Z,2.90
2019-02-27T14:55:02.977Z,2.86
2019-02-27T14:57:32.428Z,2.88
2019-02-27T15:00:05.893Z,2.85
2019-02-27T15:02:37.647Z,2.78
2019-02-27T15:05:09.210Z,2.78
2019-02-27T15:07:41.613Z,2.73
2019-02-27T15:10:15.583Z,2.77
2019-02-27T15:12:46.969Z,2.81
2019-02-27T15:15:21.186Z,2.78
2019-02-27T15:17:52.531Z,2.76
2019-02-27T15:20:25.997Z,2.70
2019-02-27T15:22:57.280Z,2.65
2019-02-27T15:25:28.518Z,2.62
2019-02-27T15:28:00.043Z,2.65
2019-02-27T15:30:34.487Z,2.57
2019-02-27T15:33:05.952Z,2.61
2019-02-27T15:35:37.146Z,2.42
2019-02-27T15:38:11.539Z,2.48
2019-02-27T15:40:41.836Z,2.59
2019-02-27T15:43:16.980Z,2.39
2019-02-27T15:45:49.065Z,2.37
2019-02-27T15:48:20.381Z,2.31
2019-02-27T15:50:56.619Z,2.31
2019-02-27T15:53:26.652Z,2.34
2019-02-27T15:55:58.008Z,2.39
2019-02-27T15:58:29.469Z,2.45
2019-02-27T16:01:01.221Z,2.53
2019-02-27T16:03:35.314Z,2.64
2019-02-27T16:06:06.998Z,2.72
2019-02-27T16:08:38.835Z,2.61
2019-02-27T16:11:10.493Z,2.71
2019-02-27T16:13:43.079Z,2.69
2019-02-27T16:16:16.359Z,2.64
2019-02-27T16:18:49.454Z,2.64
2019-02-27T16:21:23.583Z,2.72
2019-02-27T16:23:55.016Z,2.67
2019-02-27T16:26:27.173Z,2.61
2019-02-27T16:28:58.933Z,2.68
2019-02-27T16:31:30.588Z,2.58
2019-02-27T16:34:02.260Z,2.53
2019-02-27T16:36:36.225Z,2.42
2019-02-27T16:39:07.384Z,2.44
2019-02-27T16:41:41.408Z,2.49
2019-02-27T16:44:14.010Z,2.52
2019-02-27T16:46:45.341Z,2.43
2019-02-27T16:49:16.780Z,2.42
2019-02-27T16:51:49.167Z,2.42
2019-02-27T16:54:20.905Z,2.45
2019-02-27T16:56:52.645Z,2.29
2019-02-27T16:59:23.328Z,2.32
2019-02-27T17:01:54.847Z,2.29
2019-02-27T17:04:26.201Z,2.27
2019-02-27T17:06:57.750Z,2.19
2019-02-27T17:09:29.423Z,2.28
2019-02-27T17:12:04.285Z,2.23
2019-02-27T17:14:33.947Z,2.29
2019-02-27T17:17:05.352Z,2.32
2019-02-27T17:19:37.773Z,2.21
2019-02-27T17:22:11.061Z,2.17
2019-02-27T17:24:43.017Z,2.16
2019-02-27T17:27:16.366Z,2.12
2019-02-27T17:29:47.254Z,2.10
2019-02-27T17:32:18.808Z,2.02
2019-02-27T17:34:50.257Z,1.98
2019-02-27T17:37:23.275Z,1.95
2019-02-27T17:39:54.379Z,1.97
2019-02-27T17:42:27.366Z,1.93
2019-02-27T17:44:58.507Z,1.94
2019-02-27T17:47:29.479Z,2.01
2019-02-27T17:50:00.545Z,1.97
2019-02-27T17:52:32.652Z,1.97
2019-02-27T17:55:07.560Z,2.09
2019-02-27T17:57:38.841Z,2.10
2019-02-27T18:00:15.963Z,1.98
2019-02-27T18:02:48.418Z,2.01
2019-02-27T18:05:22.289Z,2.00
2019-02-27T18:07:53.902Z,1.91
2019-02-27T18:10:26.729Z,2.03
2019-02-27T18:12:58.824Z,1.96
2019-02-27T18:15:31.689Z,1.95
2019-02-27T18:18:07.198Z,1.96
2019-02-27T18:20:38.714Z,1.88
2019-02-27T18:23:10.392Z,1.97
2019-02-27T18:25:42.361Z,1.86
2019-02-27T18:28:13.541Z,1.79
2019-02-27T18:30:45.915Z,1.77
2019-02-27T18:33:17.685Z,1.76
2019-02-27T18:35:49.223Z,1.65
2019-02-27T18:38:20.101Z,1.65
2019-02-27T18:40:51.835Z,1.71
2019-02-27T18:43:23.165Z,1.75
2019-02-27T18:45:54.418Z,1.63
2019-02-27T18:48:26.892Z,1.72
2019-02-27T18:50:59.416Z,1.74
2019-02-27T18:53:32.270Z,1.71
2019-02-27T18:56:03.485Z,1.81
2019-02-27T18:58:35.141Z,1.78
2019-02-27T19:01:09.966Z,1.84
2019-02-27T19:03:42.135Z,1.73
2019-02-27T19:06:14.323Z,1.76
2019-02-27T19:08:49.846Z,1.74
2019-02-27T19:11:22.410Z,1.69
2019-02-27T19:13:53.873Z,1.79
2019-02-27T19:16:25.976Z,1.54
2019-02-27T19:18:57.713Z,1.53
2019-02-27T19:21:32.756Z,1.62
2019-02-27T19:24:02.172Z,1.58
2019-02-27T19:26:32.994Z,1.57
2019-02-27T19:29:05.747Z,1.58
2019-02-27T19:31:36.483Z,1.56
2019-02-27T19:34:10.258Z,1.45
2019-02-27T19:36:42.162Z,1.42
2019-02-27T19:39:13.702Z,1.34
2019-02-27T19:41:45.356Z,1.25
2019-02-27T19:44:16.801Z,1.42
2019-02-27T19:46:48.456Z,1.34
2019-02-27T19:49:20.221Z,1.37
2019-02-27T19:51:54.913Z,1.39
2019-02-27T19:54:26.112Z,1.46
2019-02-27T19:56:58.965Z,1.32
2019-02-27T19:59:30.116Z,1.44
2019-02-27T20:02:04.047Z,1.38
2019-02-27T20:04:35.264Z,1.50
2019-02-27T20:07:07.154Z,1.39
2019-02-27T20:09:38.877Z,1.35
2019-02-27T20:12:12.720Z,1.31
2019-02-27T20:14:43.429Z,1.26
2019-02-27T20:17:14.181Z,1.13
2019-02-27T20:19:47.047Z,1.09
2019-02-27T20:22:19.730Z,1.21
2019-02-27T20:24:51.164Z,1.11
2019-02-27T20:27:25.908Z,1.13
2019-02-27T20:29:55.711Z,1.08
2019-02-27T20:32:28.531Z,1.11
2019-02-27T20:35:00.964Z,1.07
2019-02-27T20:37:34.089Z,1.01
2019-02-27T20:40:08.056Z,0.99
2019-02-27T20:42:39.310Z,0.96
2019-02-27T20:45:20.890Z,1.01
2019-02-27T20:47:57.732Z,1.02
2019-02-27T20:50:43.580Z,0.99
2019-02-27T20:53:15.531Z,0.86
2019-02-27T20:55:46.867Z,1.08
2019-02-27T20:58:18.219Z,1.03
2019-02-27T21:00:49.969Z,1.15
2019-02-27T21:03:21.232Z,1.08
2019-02-27T21:05:52.800Z,0.93
2019-02-27T21:08:24.012Z,0.82
2019-02-27T21:10:56.413Z,0.98
2019-02-27T21:13:27.732Z,1.11
2019-02-27T21:15:58.981Z,1.14
2019-02-27T21:18:32.573Z,1.08
2019-02-27T21:21:05.479Z,1.05
2019-02-27T21:23:37.021Z,1.12
2019-02-27T21:26:08.578Z,1.14
2019-02-27T21:28:43.731Z,0.91
2019-02-27T21:31:16.358Z,1.16
2019-02-27T21:33:47.137Z,1.06
2019-02-27T21:36:20.911Z,1.26
2019-02-27T21:38:54.934Z,1.18
2019-02-27T21:41:28.213Z,1.17
2019-02-27T21:43:58.984Z,1.10
2019-02-27T21:46:33.369Z,1.13
2019-02-27T21:49:05.346Z,1.19
2019-02-27T21:51:36.950Z,1.21
2019-02-27T21:54:09.249Z,0.99
2019-02-27T21:56:40.705Z,1.08
2019-02-27T21:59:14.120Z,1.04
2019-02-27T22:01:48.865Z,0.97
2019-02-27T22:04:21.312Z,0.80
2019-02-27T22:07:02.179Z,0.81
2019-02-27T22:09:33.837Z,0.77
2019-02-27T22:12:05.581Z,0.73
2019-02-27T22:14:37.659Z,0.73
2019-02-27T22:17:09.424Z,0.57
2019-02-27T22:19:41.383Z,0.54
2019-02-27T22:22:13.240Z,0.56
2019-02-27T22:24:46.837Z,0.55
2019-02-27T22:27:20.137Z,0.54
2019-02-27T22:29:52.284Z,0.56
2019-02-27T22:32:23.632Z,0.54
2019-02-27T22:34:54.877Z,0.52
2019-02-27T22:37:26.329Z,0.46
2019-02-27T22:39:57.709Z,0.46
2019-02-27T22:42:28.612Z,0.57
2019-02-27T22:45:00.621Z,0.39
2019-02-27T22:47:32.537Z,0.42
2019-02-27T22:50:06.934Z,0.47
2019-02-27T22:52:39.035Z,0.38
2019-02-27T22:55:10.730Z,0.48
2019-02-27T22:57:41.820Z,0.42
2019-02-27T23:00:49.249Z,0.45
2019-02-27T23:03:34.815Z,0.36
2019-02-27T23:06:09.206Z,0.16
2019-02-27T23:08:41.387Z,0.07
2019-02-27T23:11:13.134Z,0.13
2019-02-27T23:13:47.421Z,0.15
2019-02-27T23:16:20.242Z,0.15
2019-02-27T23:18:51.899Z,-0.05
2019-02-27T23:21:22.659Z,-0.02
2019-02-27T23:23:53.559Z,-0.01
2019-02-27T23:26:24.327Z,0.00
2019-02-27T23:28:55.335Z,-0.10
2019-02-27T23:31:27.008Z,-0.07
2019-02-27T23:33:58.552Z,-0.06
2019-02-27T23:36:30.095Z,-0.15
2019-02-27T23:39:00.759Z,-0.12
2019-02-27T23:41:33.205Z,-0.06
2019-02-27T23:44:05.466Z,-0.32
2019-02-27T23:46:37.228Z,-0.37
2019-02-27T23:49:08.468Z,-0.15
2019-02-27T23:51:40.328Z,-0.09
2019-02-27T23:54:11.776Z,0.03
2019-02-27T23:56:43.230Z,-0.03
2019-02-27T23:59:14.882Z,-0.13
