createdAt,value
2022-08-14T00:00:56.853Z,99.90
2022-08-14T00:04:02.739Z,99.90
2022-08-14T00:07:29.947Z,99.90
2022-08-14T00:10:52.614Z,99.90
2022-08-14T00:13:58.479Z,99.90
2022-08-14T00:17:03.696Z,99.90
2022-08-14T00:20:12.892Z,99.90
2022-08-14T00:23:22.061Z,99.90
2022-08-14T00:26:29.685Z,99.90
2022-08-14T00:29:40.564Z,99.90
2022-08-14T00:32:56.061Z,99.90
2022-08-14T00:36:35.131Z,99.90
2022-08-14T00:39:28.508Z,99.90
2022-08-14T00:42:55.576Z,99.90
2022-08-14T00:46:05.324Z,99.90
2022-08-14T00:49:14.750Z,99.90
2022-08-14T00:52:20.279Z,99.90
2022-08-14T00:55:27.882Z,99.90
2022-08-14T00:58:35.846Z,99.90
2022-08-14T01:01:50.730Z,99.90
2022-08-14T01:05:00.843Z,99.90
2022-08-14T01:08:06.851Z,99.90
2022-08-14T01:11:35.377Z,99.90
2022-08-14T01:14:41.246Z,99.90
2022-08-14T01:18:04.676Z,99.90
2022-08-14T01:21:15.095Z,99.90
2022-08-14T01:24:30.646Z,99.90
2022-08-14T01:27:53.820Z,99.90
2022-08-14T01:31:05.965Z,99.90
2022-08-14T01:35:17.243Z,99.90
2022-08-14T01:37:44.166Z,99.90
2022-08-14T01:40:52.004Z,99.90
2022-08-14T01:44:02.874Z,99.90
2022-08-14T01:47:21.324Z,99.90
2022-08-14T01:50:27.818Z,99.90
2022-08-14T01:53:35.923Z,99.90
2022-08-14T01:56:44.933Z,99.90
2022-08-14T01:59:50.839Z,99.90
2022-08-14T02:02:58.382Z,99.90
2022-08-14T02:06:32.182Z,99.90
2022-08-14T02:09:35.270Z,99.90
2022-08-14T02:12:44.842Z,99.90
2022-08-14T02:16:00.350Z,99.90
2022-08-14T02:19:31.792Z,99.90
2022-08-14T02:22:47.292Z,99.90
2022-08-14T02:25:54.735Z,99.90
2022-08-14T02:29:04.902Z,99.90
2022-08-14T02:32:11.277Z,99.90
2022-08-14T02:35:40.692Z,99.90
2022-08-14T02:38:46.053Z,99.90
2022-08-14T02:41:57.972Z,99.90
2022-08-14T02:45:06.218Z,99.90
2022-08-14T02:49:01.856Z,99.90
2022-08-14T02:51:41.298Z,99.90
2022-08-14T02:54:46.930Z,99.90
2022-08-14T02:57:58.245Z,99.90
2022-08-14T03:01:11.601Z,99.90
2022-08-14T03:04:17.705Z,99.90
2022-08-14T03:07:25.960Z,99.90
2022-08-14T03:10:33.337Z,99.90
2022-08-14T03:13:40.980Z,99.90
2022-08-14T03:16:49.512Z,99.90
2022-08-14T03:19:56.208Z,99.90
2022-08-14T03:23:04.448Z,99.90
2022-08-14T03:26:13.198Z,99.90
2022-08-14T03:29:24.696Z,99.90
2022-08-14T03:32:34.007Z,99.90
2022-08-14T03:36:05.378Z,99.90
2022-08-14T03:39:14.959Z,99.90
2022-08-14T03:42:36.109Z,99.90
2022-08-14T03:45:48.517Z,99.90
2022-08-14T03:48:55.934Z,99.90
2022-08-14T03:52:07.596Z,99.90
2022-08-14T03:55:23.099Z,99.90
2022-08-14T03:58:35.176Z,99.90
2022-08-14T04:01:45.814Z,99.90
2022-08-14T04:05:12.017Z,99.90
2022-08-14T04:08:29.581Z,99.90
2022-08-14T04:11:38.399Z,99.90
2022-08-14T04:14:43.742Z,99.90
2022-08-14T04:17:51.149Z,99.90
2022-08-14T04:21:02.478Z,99.90
2022-08-14T04:24:10.312Z,99.90
2022-08-14T04:27:19.070Z,99.90
2022-08-14T04:30:32.799Z,99.90
2022-08-14T04:33:38.890Z,99.90
2022-08-14T04:36:59.596Z,99.90
2022-08-14T04:40:23.275Z,99.90
2022-08-14T04:43:40.108Z,99.90
2022-08-14T04:47:06.502Z,99.90
2022-08-14T04:50:11.926Z,99.90
2022-08-14T04:53:23.282Z,99.90
2022-08-14T04:56:34.291Z,99.90
2022-08-14T04:59:39.789Z,99.90
2022-08-14T05:02:48.035Z,99.90
2022-08-14T05:05:55.364Z,99.90
2022-08-14T05:09:02.253Z,99.90
2022-08-14T05:13:10.434Z,99.90
2022-08-14T05:15:36.332Z,99.90
2022-08-14T05:19:17.996Z,99.90
2022-08-14T05:22:17.212Z,99.90
2022-08-14T05:25:25.657Z,99.90
2022-08-14T05:28:37.247Z,99.90
2022-08-14T05:31:42.395Z,99.90
2022-08-14T05:34:47.914Z,99.90
2022-08-14T05:37:53.826Z,99.90
2022-08-14T05:41:02.712Z,99.90
2022-08-14T05:44:12.910Z,99.90
2022-08-14T05:47:18.570Z,99.90
2022-08-14T05:50:24.394Z,99.90
2022-08-14T05:53:33.609Z,99.90
2022-08-14T05:56:40.913Z,99.90
2022-08-14T05:59:46.730Z,99.90
2022-08-14T06:02:52.010Z,99.90
2022-08-14T06:05:57.809Z,99.90
2022-08-14T06:09:02.841Z,99.90
2022-08-14T06:12:10.788Z,99.90
2022-08-14T06:15:17.279Z,99.90
2022-08-14T06:18:25.878Z,99.90
2022-08-14T06:21:37.160Z,99.90
2022-08-14T06:24:44.011Z,99.90
2022-08-14T06:27:51.373Z,99.90
2022-08-14T06:30:57.136Z,99.90
2022-08-14T06:35:03.241Z,99.90
2022-08-14T06:37:28.650Z,99.90
2022-08-14T06:40:36.519Z,99.90
2022-08-14T06:43:46.874Z,99.90
2022-08-14T06:46:54.251Z,99.90
2022-08-14T06:50:00.443Z,99.90
2022-08-14T06:53:05.557Z,99.90
2022-08-14T06:56:13.279Z,99.90
2022-08-14T06:59:20.391Z,99.90
2022-08-14T07:02:45.005Z,99.90
2022-08-14T07:05:57.687Z,99.90
2022-08-14T07:09:04.901Z,99.90
2022-08-14T07:12:54.314Z,99.90
2022-08-14T07:15:42.493Z,99.60
2022-08-14T07:18:50.892Z,99.70
2022-08-14T07:21:56.708Z,99.40
2022-08-14T07:25:01.766Z,98.30
2022-08-14T07:28:12.769Z,97.30
2022-08-14T07:31:26.495Z,97.00
2022-08-14T07:34:40.873Z,96.80
2022-08-14T07:37:49.945Z,97.10
2022-08-14T07:40:59.711Z,96.50
2022-08-14T07:44:32.659Z,94.60
2022-08-14T07:47:32.337Z,94.30
2022-08-14T07:50:39.399Z,95.30
2022-08-14T07:53:44.531Z,95.00
2022-08-14T07:56:55.067Z,94.90
2022-08-14T08:00:01.778Z,94.40
2022-08-14T08:03:18.954Z,95.30
2022-08-14T08:06:29.559Z,94.40
2022-08-14T08:09:36.177Z,93.70
2022-08-14T08:12:42.306Z,94.10
2022-08-14T08:15:50.051Z,93.80
2022-08-14T08:19:02.835Z,93.70
2022-08-14T08:22:11.806Z,93.20
2022-08-14T08:25:18.098Z,93.50
2022-08-14T08:28:27.131Z,91.90
2022-08-14T08:31:35.114Z,91.50
2022-08-14T08:34:49.584Z,90.70
2022-08-14T08:38:01.794Z,88.60
2022-08-14T08:41:19.321Z,88.40
2022-08-14T08:44:34.206Z,87.80
2022-08-14T08:47:41.300Z,88.20
2022-08-14T08:50:48.055Z,86.40
2022-08-14T08:53:59.406Z,85.70
2022-08-14T08:57:12.850Z,84.90
2022-08-14T09:00:25.711Z,85.40
2022-08-14T09:03:32.375Z,81.40
2022-08-14T09:07:00.096Z,82.50
2022-08-14T09:10:17.462Z,83.90
2022-08-14T09:13:27.876Z,83.30
2022-08-14T09:16:36.106Z,83.10
2022-08-14T09:19:41.886Z,79.10
2022-08-14T09:22:50.026Z,79.50
2022-08-14T09:26:00.958Z,81.20
2022-08-14T09:29:07.425Z,78.10
2022-08-14T09:33:09.366Z,76.90
2022-08-14T09:36:27.127Z,74.90
2022-08-14T09:39:55.631Z,76.50
2022-08-14T09:43:13.136Z,77.90
2022-08-14T09:46:21.249Z,75.60
2022-08-14T09:49:39.805Z,77.80
2022-08-14T09:52:55.047Z,76.50
2022-08-14T09:56:04.846Z,76.80
2022-08-14T09:59:22.333Z,76.60
2022-08-14T10:02:31.295Z,75.90
2022-08-14T10:05:39.159Z,79.80
2022-08-14T10:08:50.878Z,76.60
2022-08-14T10:12:00.082Z,76.80
2022-08-14T10:15:18.171Z,75.10
2022-08-14T10:18:28.875Z,73.30
2022-08-14T10:21:38.798Z,70.80
2022-08-14T10:25:00.815Z,70.10
2022-08-14T10:28:08.718Z,70.60
2022-08-14T10:31:43.311Z,72.80
2022-08-14T10:34:52.538Z,71.00
2022-08-14T10:38:07.368Z,70.30
2022-08-14T10:41:16.694Z,68.60
2022-08-14T10:44:29.847Z,69.20
2022-08-14T10:48:09.560Z,68.00
2022-08-14T10:51:08.479Z,68.60
2022-08-14T10:54:16.998Z,69.70
2022-08-14T10:57:51.331Z,68.30
2022-08-14T11:01:01.238Z,64.30
2022-08-14T11:04:08.541Z,63.40
2022-08-14T11:07:21.224Z,63.20
2022-08-14T11:10:28.819Z,67.00
2022-08-14T11:13:34.577Z,60.80
2022-08-14T11:16:41.757Z,62.30
2022-08-14T11:20:01.737Z,63.90
2022-08-14T11:23:09.853Z,57.40
2022-08-14T11:26:19.050Z,57.70
2022-08-14T11:29:26.793Z,57.90
2022-08-14T11:32:34.218Z,57.80
2022-08-14T11:35:47.525Z,56.50
2022-08-14T11:38:54.043Z,53.70
2022-08-14T11:42:00.421Z,55.40
2022-08-14T11:45:29.844Z,56.20
2022-08-14T11:49:04.265Z,56.40
2022-08-14T11:52:12.842Z,58.50
2022-08-14T11:55:25.077Z,58.80
2022-08-14T11:58:34.110Z,59.30
2022-08-14T12:01:41.333Z,60.50
2022-08-14T12:04:52.708Z,59.50
2022-08-14T12:08:02.846Z,59.90
2022-08-14T12:11:14.971Z,59.00
2022-08-14T12:14:29.317Z,59.00
2022-08-14T12:17:49.521Z,60.30
2022-08-14T12:20:59.327Z,63.50
2022-08-14T12:24:08.365Z,64.20
2022-08-14T12:27:16.929Z,63.90
2022-08-14T12:30:39.462Z,64.70
2022-08-14T12:33:57.675Z,65.60
2022-08-14T12:37:09.585Z,65.10
2022-08-14T12:40:20.611Z,66.80
2022-08-14T12:43:26.252Z,66.70
2022-08-14T12:46:37.639Z,67.50
2022-08-14T12:49:52.589Z,67.10
2022-08-14T12:53:13.924Z,67.60
2022-08-14T12:56:33.125Z,68.70
2022-08-14T12:59:42.838Z,69.40
2022-08-14T13:02:55.383Z,71.10
2022-08-14T13:06:01.308Z,71.30
2022-08-14T13:09:11.211Z,71.10
2022-08-14T13:12:33.158Z,71.70
2022-08-14T13:15:40.998Z,73.30
2022-08-14T13:18:47.088Z,72.10
2022-08-14T13:21:58.942Z,73.30
2022-08-14T13:25:15.907Z,70.30
2022-08-14T13:28:30.173Z,71.70
2022-08-14T13:31:40.710Z,71.90
2022-08-14T13:34:52.604Z,71.10
2022-08-14T13:37:58.001Z,72.80
2022-08-14T13:41:06.230Z,72.30
2022-08-14T13:44:13.870Z,72.70
2022-08-14T13:47:20.241Z,72.20
2022-08-14T13:50:25.967Z,74.20
2022-08-14T13:53:33.264Z,74.30
2022-08-14T13:56:42.386Z,73.80
2022-08-14T13:59:51.219Z,74.50
2022-08-14T14:02:57.134Z,83.90
2022-08-14T14:06:04.402Z,75.00
2022-08-14T14:09:12.209Z,74.10
2022-08-14T14:12:37.609Z,75.40
2022-08-14T14:15:57.754Z,78.00
2022-08-14T14:19:09.480Z,75.20
2022-08-14T14:22:44.959Z,77.20
2022-08-14T14:25:51.191Z,81.50
2022-08-14T14:29:04.846Z,85.00
2022-08-14T14:32:11.426Z,88.00
2022-08-14T14:35:32.750Z,87.60
2022-08-14T14:38:44.429Z,91.80
2022-08-14T14:41:56.457Z,97.40
2022-08-14T14:45:15.510Z,97.10
2022-08-14T14:48:20.915Z,86.50
2022-08-14T14:51:33.546Z,84.00
2022-08-14T14:54:39.150Z,83.70
2022-08-14T14:57:45.409Z,83.70
2022-08-14T15:01:00.555Z,85.50
2022-08-14T15:04:19.833Z,86.10
2022-08-14T15:07:26.155Z,86.40
2022-08-14T15:10:38.224Z,88.30
2022-08-14T15:13:52.944Z,87.20
2022-08-14T15:17:00.470Z,87.60
2022-08-14T15:20:09.787Z,90.10
2022-08-14T15:23:23.253Z,90.90
2022-08-14T15:26:31.609Z,90.00
2022-08-14T15:29:43.173Z,90.90
2022-08-14T15:32:50.083Z,91.60
2022-08-14T15:35:55.441Z,92.40
2022-08-14T15:39:05.425Z,94.00
2022-08-14T15:42:14.536Z,88.30
2022-08-14T15:45:21.644Z,91.00
2022-08-14T15:48:29.597Z,92.20
2022-08-14T15:51:35.310Z,91.90
2022-08-14T15:54:47.969Z,91.90
2022-08-14T15:58:03.155Z,91.80
2022-08-14T16:01:43.595Z,91.70
2022-08-14T16:04:51.800Z,90.80
2022-08-14T16:07:57.302Z,91.00
2022-08-14T16:11:07.051Z,91.10
2022-08-14T16:14:12.706Z,91.60
2022-08-14T16:17:26.458Z,91.60
2022-08-14T16:20:44.268Z,91.90
2022-08-14T16:23:52.949Z,92.40
2022-08-14T16:27:00.966Z,91.10
2022-08-14T16:30:12.282Z,91.10
2022-08-14T16:34:00.149Z,91.30
2022-08-14T16:36:59.407Z,92.40
2022-08-14T16:40:06.042Z,92.10
2022-08-14T16:43:17.909Z,93.00
2022-08-14T16:46:24.781Z,91.80
2022-08-14T16:50:03.147Z,91.00
2022-08-14T16:53:00.948Z,90.90
2022-08-14T16:56:23.005Z,92.40
2022-08-14T16:59:30.469Z,92.90
2022-08-14T17:03:03.946Z,92.80
2022-08-14T17:06:25.645Z,94.30
2022-08-14T17:09:43.223Z,91.60
2022-08-14T17:12:48.885Z,89.70
2022-08-14T17:16:10.547Z,91.30
2022-08-14T17:19:40.181Z,91.10
2022-08-14T17:22:52.892Z,91.10
2022-08-14T17:26:01.051Z,91.60
2022-08-14T17:29:12.503Z,86.80
2022-08-14T17:32:28.159Z,79.50
2022-08-14T17:35:57.506Z,81.00
2022-08-14T17:39:07.282Z,82.00
2022-08-14T17:42:14.092Z,83.00
2022-08-14T17:45:27.086Z,83.70
2022-08-14T17:49:16.302Z,83.40
2022-08-14T17:52:07.699Z,84.20
2022-08-14T17:56:02.453Z,85.40
2022-08-14T17:58:42.863Z,86.50
2022-08-14T18:01:49.673Z,88.20
2022-08-14T18:04:55.658Z,89.30
2022-08-14T18:08:32.019Z,90.30
2022-08-14T18:11:45.909Z,90.30
2022-08-14T18:14:53.358Z,90.70
2022-08-14T18:17:59.168Z,91.00
2022-08-14T18:21:40.623Z,91.40
2022-08-14T18:24:31.890Z,91.40
2022-08-14T18:27:41.715Z,91.70
2022-08-14T18:30:58.695Z,91.80
2022-08-14T18:34:31.282Z,92.00
2022-08-14T18:37:38.838Z,92.50
2022-08-14T18:40:44.306Z,92.70
2022-08-14T18:43:59.550Z,93.10
2022-08-14T18:47:26.171Z,93.60
2022-08-14T18:50:32.454Z,94.30
2022-08-14T18:53:56.987Z,94.70
2022-08-14T18:57:05.356Z,95.20
2022-08-14T19:00:52.698Z,95.30
2022-08-14T19:04:01.452Z,95.60
2022-08-14T19:07:17.547Z,95.80
2022-08-14T19:10:37.244Z,96.00
2022-08-14T19:13:44.553Z,96.20
2022-08-14T19:16:54.371Z,96.50
2022-08-14T19:20:08.069Z,96.80
2022-08-14T19:23:21.330Z,97.30
2022-08-14T19:26:36.818Z,97.50
2022-08-14T19:30:24.160Z,97.80
2022-08-14T19:33:51.934Z,98.60
2022-08-14T19:37:05.894Z,98.70
2022-08-14T19:40:19.276Z,99.00
2022-08-14T19:43:55.505Z,99.30
2022-08-14T19:47:01.277Z,99.90
2022-08-14T19:50:30.976Z,99.90
2022-08-14T19:53:51.029Z,99.90
2022-08-14T19:57:02.226Z,99.90
2022-08-14T20:00:29.519Z,99.90
2022-08-14T20:04:00.375Z,99.90
2022-08-14T20:07:09.065Z,99.90
2022-08-14T20:11:11.388Z,99.90
2022-08-14T20:14:04.017Z,99.90
2022-08-14T20:17:19.123Z,99.90
2022-08-14T20:20:32.007Z,99.90
2022-08-14T20:23:38.895Z,99.90
2022-08-14T20:26:47.113Z,99.90
2022-08-14T20:30:33.861Z,99.90
2022-08-14T20:33:47.896Z,99.90
2022-08-14T20:37:04.567Z,99.90
2022-08-14T20:40:23.431Z,99.90
2022-08-14T20:43:53.179Z,99.90
2022-08-14T20:47:01.007Z,99.90
2022-08-14T20:50:16.728Z,99.90
2022-08-14T20:53:35.707Z,99.90
2022-08-14T20:56:44.038Z,99.90
2022-08-14T20:59:53.111Z,99.90
2022-08-14T21:03:00.973Z,99.90
2022-08-14T21:06:19.376Z,99.90
2022-08-14T21:09:43.730Z,99.90
2022-08-14T21:13:26.100Z,99.90
2022-08-14T21:16:30.774Z,99.90
2022-08-14T21:19:43.926Z,99.90
2022-08-14T21:23:00.595Z,99.90
2022-08-14T21:26:08.052Z,99.90
2022-08-14T21:29:14.597Z,99.90
2022-08-14T21:32:34.038Z,99.90
2022-08-14T21:35:46.585Z,99.90
2022-08-14T21:38:52.381Z,99.90
2022-08-14T21:41:59.711Z,99.90
2022-08-14T21:45:09.084Z,99.90
2022-08-14T21:48:16.825Z,99.90
2022-08-14T21:51:53.809Z,99.90
2022-08-14T21:54:51.539Z,99.90
2022-08-14T21:58:51.474Z,99.90
2022-08-14T22:01:23.840Z,99.90
2022-08-14T22:04:34.230Z,99.90
2022-08-14T22:07:42.022Z,99.90
2022-08-14T22:10:51.508Z,99.90
2022-08-14T22:14:02.304Z,99.90
2022-08-14T22:17:23.763Z,99.90
2022-08-14T22:20:29.550Z,99.90
2022-08-14T22:23:36.512Z,99.90
2022-08-14T22:26:44.904Z,99.90
2022-08-14T22:29:54.932Z,99.90
2022-08-14T22:33:05.918Z,99.90
2022-08-14T22:36:42.349Z,99.90
2022-08-14T22:40:51.735Z,99.90
2022-08-14T22:43:19.742Z,99.90
2022-08-14T22:46:25.652Z,99.90
2022-08-14T22:50:31.743Z,99.90
2022-08-14T22:52:59.974Z,99.90
2022-08-14T22:56:07.225Z,99.90
2022-08-14T22:59:36.888Z,99.90
2022-08-14T23:02:46.749Z,99.90
2022-08-14T23:05:54.501Z,99.90
2022-08-14T23:09:02.087Z,99.90
2022-08-14T23:12:29.641Z,99.90
2022-08-14T23:15:37.433Z,99.90
2022-08-14T23:18:44.510Z,99.90
2022-08-14T23:21:53.005Z,99.90
2022-08-14T23:24:59.954Z,99.90
2022-08-14T23:28:06.661Z,99.90
2022-08-14T23:31:36.062Z,99.90
2022-08-14T23:34:48.216Z,99.90
2022-08-14T23:37:58.422Z,99.90
2022-08-14T23:41:12.746Z,99.90
2022-08-14T23:44:24.583Z,99.90
2022-08-14T23:47:51.989Z,99.90
2022-08-14T23:51:00.080Z,99.90
2022-08-14T23:54:06.179Z,99.90
2022-08-14T23:57:31.162Z,99.90
