createdAt,value
2023-02-12T00:01:27.099Z,99.90
2023-02-12T00:06:22.499Z,99.90
2023-02-12T00:08:51.890Z,99.90
2023-02-12T00:11:27.933Z,99.90
2023-02-12T00:13:57.473Z,99.90
2023-02-12T00:16:28.824Z,99.90
2023-02-12T00:18:58.688Z,99.90
2023-02-12T00:21:26.864Z,99.90
2023-02-12T00:26:23.885Z,99.90
2023-02-12T00:28:52.541Z,99.90
2023-02-12T00:31:27.974Z,99.90
2023-02-12T00:33:59.164Z,99.90
2023-02-12T00:36:30.615Z,99.90
2023-02-12T00:38:59.081Z,99.90
2023-02-12T00:41:27.281Z,99.90
2023-02-12T00:43:55.334Z,99.90
2023-02-12T00:46:23.090Z,99.90
2023-02-12T00:48:50.214Z,99.90
2023-02-12T00:58:43.302Z,99.90
2023-02-12T01:03:38.599Z,99.90
2023-02-12T01:06:06.531Z,99.90
2023-02-12T01:11:05.568Z,99.90
2023-02-12T01:13:34.802Z,99.90
2023-02-12T01:16:22.868Z,99.90
2023-02-12T01:18:55.783Z,99.90
2023-02-12T01:21:30.427Z,99.90
2023-02-12T01:23:58.538Z,99.90
2023-02-12T01:26:27.138Z,99.90
2023-02-12T01:29:01.284Z,99.90
2023-02-12T01:31:34.121Z,99.90
2023-02-12T01:36:31.882Z,99.90
2023-02-12T01:41:33.371Z,99.90
2023-02-12T01:44:28.492Z,99.90
2023-02-12T01:47:00.283Z,99.90
2023-02-12T01:49:42.747Z,99.90
2023-02-12T01:52:30.125Z,99.90
2023-02-12T01:55:04.849Z,99.90
2023-02-12T01:57:39.109Z,99.90
2023-02-12T02:00:15.797Z,99.90
2023-02-12T02:02:54.630Z,99.90
2023-02-12T02:05:55.833Z,99.90
2023-02-12T02:08:23.793Z,99.90
2023-02-12T02:10:50.909Z,99.90
2023-02-12T02:16:26.362Z,99.90
2023-02-12T02:19:09.237Z,99.90
2023-02-12T02:22:31.689Z,99.90
2023-02-12T02:25:58.044Z,99.90
2023-02-12T02:29:06.801Z,99.90
2023-02-12T02:31:44.627Z,99.90
2023-02-12T02:34:38.749Z,99.90
2023-02-12T02:37:32.262Z,99.90
2023-02-12T02:40:18.683Z,99.90
2023-02-12T02:43:06.849Z,99.90
2023-02-12T02:45:46.266Z,99.90
2023-02-12T02:48:51.904Z,99.90
2023-02-12T02:51:31.970Z,99.90
2023-02-12T02:54:23.419Z,99.90
2023-02-12T02:56:57.865Z,99.90
2023-02-12T02:59:34.285Z,99.90
2023-02-12T03:02:33.315Z,99.90
2023-02-12T03:05:21.336Z,99.90
2023-02-12T03:08:04.387Z,99.90
2023-02-12T03:10:48.546Z,99.90
2023-02-12T03:13:33.897Z,99.90
2023-02-12T03:16:10.161Z,99.90
2023-02-12T03:18:52.133Z,99.90
2023-02-12T03:21:34.023Z,99.90
2023-02-12T03:24:33.418Z,99.90
2023-02-12T03:27:10.408Z,99.90
2023-02-12T03:29:38.057Z,99.90
2023-02-12T03:32:39.509Z,99.90
2023-02-12T03:35:27.247Z,99.90
2023-02-12T03:38:16.683Z,99.90
2023-02-12T03:41:09.534Z,99.90
2023-02-12T03:44:02.323Z,99.90
2023-02-12T03:47:02.755Z,99.90
2023-02-12T03:49:49.517Z,99.90
2023-02-12T03:57:21.501Z,99.90
2023-02-12T04:02:19.584Z,99.90
2023-02-12T04:04:48.421Z,99.90
2023-02-12T04:07:17.126Z,99.90
2023-02-12T04:09:44.413Z,99.90
2023-02-12T04:12:50.509Z,99.90
2023-02-12T04:16:03.117Z,99.90
2023-02-12T04:18:47.058Z,99.90
2023-02-12T04:22:02.436Z,99.90
2023-02-12T04:25:17.499Z,99.90
2023-02-12T04:28:37.335Z,99.90
2023-02-12T04:31:23.906Z,99.90
2023-02-12T04:34:18.880Z,99.90
2023-02-12T04:37:03.190Z,99.90
2023-02-12T04:39:37.127Z,99.90
2023-02-12T04:42:04.907Z,99.90
2023-02-12T04:44:38.654Z,99.90
2023-02-12T04:49:33.411Z,99.90
2023-02-12T04:52:00.441Z,99.90
2023-02-12T04:54:27.497Z,99.90
2023-02-12T04:56:54.537Z,99.90
2023-02-12T04:59:21.528Z,99.90
2023-02-12T05:04:17.892Z,99.90
2023-02-12T05:06:46.556Z,99.90
2023-02-12T05:09:20.726Z,99.90
2023-02-12T05:11:47.720Z,99.90
2023-02-12T05:14:15.951Z,99.90
2023-02-12T05:16:43.071Z,99.90
2023-02-12T05:19:10.319Z,99.90
2023-02-12T05:21:38.866Z,99.90
2023-02-12T05:24:06.894Z,99.90
2023-02-12T05:26:34.667Z,99.90
2023-02-12T05:31:30.524Z,99.90
2023-02-12T05:33:57.617Z,99.90
2023-02-12T05:36:25.176Z,99.90
2023-02-12T05:38:53.757Z,99.90
2023-02-12T05:41:24.879Z,99.90
2023-02-12T05:43:52.913Z,99.90
2023-02-12T05:46:21.844Z,99.90
2023-02-12T05:48:48.974Z,99.90
2023-02-12T05:51:25.066Z,99.90
2023-02-12T05:53:59.956Z,99.90
2023-02-12T05:56:33.117Z,99.90
2023-02-12T05:59:07.367Z,99.90
2023-02-12T06:01:39.909Z,99.90
2023-02-12T06:04:24.290Z,99.90
2023-02-12T06:06:53.885Z,99.90
2023-02-12T06:09:21.345Z,99.90
2023-02-12T06:11:48.587Z,99.90
2023-02-12T06:14:20.622Z,99.90
2023-02-12T06:16:51.670Z,99.90
2023-02-12T06:19:20.195Z,99.90
2023-02-12T06:21:47.963Z,99.90
2023-02-12T06:24:17.771Z,99.90
2023-02-12T06:31:40.752Z,99.90
2023-02-12T06:34:12.386Z,99.90
2023-02-12T06:36:44.516Z,99.90
2023-02-12T06:39:15.099Z,99.90
2023-02-12T06:44:13.409Z,99.90
2023-02-12T06:46:40.728Z,99.90
2023-02-12T06:49:07.882Z,99.90
2023-02-12T07:01:30.564Z,99.90
2023-02-12T07:04:03.100Z,99.90
2023-02-12T07:06:34.241Z,99.90
2023-02-12T07:11:37.782Z,99.90
2023-02-12T07:14:06.953Z,99.90
2023-02-12T07:21:28.890Z,99.90
2023-02-12T07:26:23.449Z,99.90
2023-02-12T07:28:51.888Z,99.90
2023-02-12T07:31:23.205Z,99.90
2023-02-12T07:33:56.386Z,99.90
2023-02-12T07:36:27.240Z,99.90
2023-02-12T07:38:55.864Z,99.90
2023-02-12T07:41:30.864Z,99.90
2023-02-12T07:44:10.204Z,99.90
2023-02-12T07:46:48.512Z,99.90
2023-02-12T07:49:22.506Z,99.90
2023-02-12T07:51:50.826Z,99.90
2023-02-12T07:56:46.934Z,99.90
2023-02-12T07:59:18.763Z,99.90
2023-02-12T08:01:52.164Z,99.90
2023-02-12T08:04:25.251Z,99.90
2023-02-12T08:06:56.069Z,99.90
2023-02-12T08:09:30.731Z,99.90
2023-02-12T08:12:01.159Z,99.90
2023-02-12T08:14:31.322Z,99.90
2023-02-12T08:21:57.411Z,99.90
2023-02-12T08:24:25.132Z,99.90
2023-02-12T08:26:52.860Z,99.90
2023-02-12T08:29:25.542Z,99.90
2023-02-12T08:32:02.253Z,99.90
2023-02-12T08:34:33.925Z,99.90
2023-02-12T08:37:02.194Z,99.90
2023-02-12T08:39:30.809Z,99.90
2023-02-12T08:42:01.386Z,99.90
2023-02-12T08:44:29.306Z,99.90
2023-02-12T08:46:56.587Z,99.90
2023-02-12T08:49:28.167Z,99.90
2023-02-12T08:51:58.175Z,99.90
2023-02-12T08:54:30.008Z,99.90
2023-02-12T08:57:01.389Z,99.90
2023-02-12T08:59:29.788Z,99.90
2023-02-12T09:04:04.197Z,99.90
2023-02-12T09:06:36.117Z,99.90
2023-02-12T09:09:03.600Z,99.90
2023-02-12T09:14:02.667Z,99.90
2023-02-12T09:16:33.446Z,99.90
2023-02-12T09:21:28.568Z,99.90
2023-02-12T09:23:56.157Z,99.90
2023-02-12T09:26:28.785Z,99.90
2023-02-12T09:28:56.142Z,99.90
2023-02-12T09:31:30.469Z,99.90
2023-02-12T09:34:06.615Z,99.90
2023-02-12T09:36:36.004Z,99.90
2023-02-12T09:39:05.360Z,99.90
2023-02-12T09:42:04.140Z,99.90
2023-02-12T09:44:48.091Z,99.90
2023-02-12T09:47:32.497Z,99.90
2023-02-12T09:50:34.061Z,99.90
2023-02-12T09:53:02.309Z,99.90
2023-02-12T09:55:35.014Z,99.90
2023-02-12T09:58:15.754Z,99.90
2023-02-12T10:00:44.429Z,99.90
2023-02-12T10:03:18.000Z,99.90
2023-02-12T10:09:25.368Z,99.90
2023-02-12T10:12:25.713Z,99.90
2023-02-12T10:15:15.376Z,99.90
2023-02-12T10:18:45.166Z,99.90
2023-02-12T10:22:12.133Z,99.90
2023-02-12T10:25:20.062Z,99.90
2023-02-12T10:27:58.401Z,99.90
2023-02-12T10:30:44.353Z,99.90
2023-02-12T10:33:49.053Z,99.90
2023-02-12T10:36:49.513Z,99.90
2023-02-12T10:39:36.292Z,99.90
2023-02-12T10:42:26.972Z,99.90
2023-02-12T10:44:54.237Z,99.90
2023-02-12T10:47:24.600Z,99.90
2023-02-12T10:49:59.997Z,99.90
2023-02-12T10:52:54.860Z,99.90
2023-02-12T10:55:36.903Z,99.90
2023-02-12T10:58:21.068Z,99.90
2023-02-12T11:00:58.733Z,99.90
2023-02-12T11:03:34.347Z,99.90
2023-02-12T11:06:25.741Z,99.90
2023-02-12T11:08:53.732Z,99.90
2023-02-12T11:11:33.345Z,99.90
2023-02-12T11:14:16.635Z,99.90
2023-02-12T11:16:57.220Z,99.90
2023-02-12T11:19:31.329Z,99.90
2023-02-12T11:22:18.527Z,99.90
2023-02-12T11:24:49.505Z,99.90
2023-02-12T11:27:16.372Z,99.90
2023-02-12T11:29:49.533Z,99.90
2023-02-12T11:32:19.998Z,99.90
2023-02-12T11:35:26.930Z,99.90
2023-02-12T11:37:59.135Z,99.90
2023-02-12T11:40:33.309Z,99.90
2023-02-12T11:43:09.511Z,99.90
2023-02-12T11:45:49.692Z,99.90
2023-02-12T11:48:39.701Z,99.90
2023-02-12T11:51:19.207Z,99.90
2023-02-12T11:53:53.103Z,99.90
2023-02-12T11:56:21.235Z,99.90
2023-02-12T11:58:51.423Z,99.90
2023-02-12T12:01:35.915Z,99.90
2023-02-12T12:04:13.584Z,99.90
2023-02-12T12:06:53.611Z,99.90
2023-02-12T12:09:59.033Z,99.90
2023-02-12T12:12:47.328Z,99.90
2023-02-12T12:16:00.694Z,99.90
2023-02-12T12:19:35.330Z,99.90
2023-02-12T12:22:39.357Z,99.90
2023-02-12T12:25:51.004Z,99.90
2023-02-12T12:28:40.324Z,99.90
2023-02-12T12:31:40.304Z,99.90
2023-02-12T12:34:32.490Z,99.90
2023-02-12T12:37:07.809Z,99.90
2023-02-12T12:40:23.052Z,99.90
2023-02-12T12:43:09.741Z,99.90
2023-02-12T12:46:20.174Z,99.90
2023-02-12T12:49:19.000Z,99.90
2023-02-12T12:52:41.437Z,99.90
2023-02-12T12:55:40.889Z,99.90
2023-02-12T12:59:10.365Z,99.90
2023-02-12T13:02:25.298Z,99.90
2023-02-12T13:05:59.057Z,99.90
2023-02-12T13:09:32.441Z,99.90
2023-02-12T13:12:10.461Z,99.90
2023-02-12T13:15:13.172Z,99.90
2023-02-12T13:17:57.474Z,99.90
2023-02-12T13:21:00.653Z,98.50
2023-02-12T13:24:16.710Z,99.90
2023-02-12T13:27:04.169Z,99.90
2023-02-12T13:29:53.205Z,92.60
2023-02-12T13:32:29.058Z,48.20
2023-02-12T13:34:59.281Z,68.80
2023-02-12T13:37:48.684Z,71.10
2023-02-12T13:40:27.869Z,34.80
2023-02-12T13:43:34.207Z,40.20
2023-02-12T13:46:41.164Z,50.70
2023-02-12T13:50:02.908Z,73.70
2023-02-12T13:53:01.689Z,92.20
2023-02-12T13:55:58.771Z,99.90
2023-02-12T13:58:34.782Z,99.90
2023-02-12T14:01:12.767Z,99.90
2023-02-12T14:03:40.548Z,99.90
2023-02-12T14:06:16.310Z,99.90
2023-02-12T14:08:51.735Z,99.90
2023-02-12T14:11:24.960Z,99.90
2023-02-12T14:14:01.492Z,99.90
2023-02-12T14:16:31.362Z,99.90
2023-02-12T14:19:50.777Z,99.90
2023-02-12T14:22:43.983Z,99.90
2023-02-12T14:25:14.200Z,99.90
2023-02-12T14:27:57.638Z,99.90
2023-02-12T14:30:40.346Z,99.90
2023-02-12T14:33:07.337Z,99.90
2023-02-12T14:35:42.048Z,99.90
2023-02-12T14:38:11.901Z,99.90
2023-02-12T14:40:48.010Z,99.90
2023-02-12T14:43:55.838Z,99.90
2023-02-12T14:49:10.534Z,99.90
2023-02-12T14:51:49.994Z,99.90
2023-02-12T14:55:00.209Z,99.90
2023-02-12T14:57:41.194Z,99.90
2023-02-12T15:00:17.262Z,99.90
2023-02-12T15:03:25.907Z,99.90
2023-02-12T15:06:39.916Z,99.90
2023-02-12T15:09:21.636Z,99.90
2023-02-12T15:12:36.491Z,99.90
2023-02-12T15:15:33.609Z,99.90
2023-02-12T15:18:18.177Z,99.90
2023-02-12T15:20:56.573Z,99.90
2023-02-12T15:23:44.660Z,99.90
2023-02-12T15:26:23.079Z,99.90
2023-02-12T15:28:53.533Z,99.90
2023-02-12T15:31:27.887Z,99.90
2023-02-12T15:33:59.314Z,99.90
2023-02-12T15:36:30.377Z,99.90
2023-02-12T15:39:06.685Z,99.90
2023-02-12T15:44:29.390Z,99.90
2023-02-12T15:47:08.602Z,99.90
2023-02-12T15:49:39.008Z,99.90
2023-02-12T15:52:20.360Z,99.90
2023-02-12T15:54:49.111Z,99.90
2023-02-12T15:57:23.949Z,99.90
2023-02-12T15:59:56.288Z,99.90
2023-02-12T16:02:31.969Z,99.90
2023-02-12T16:05:04.489Z,99.90
2023-02-12T16:07:37.054Z,99.90
2023-02-12T16:10:06.492Z,99.90
2023-02-12T16:12:37.469Z,99.90
2023-02-12T16:15:05.304Z,99.90
2023-02-12T16:17:36.879Z,99.90
2023-02-12T16:20:15.269Z,99.90
2023-02-12T16:22:45.846Z,99.90
2023-02-12T16:25:32.935Z,99.90
2023-02-12T16:28:30.089Z,99.90
2023-02-12T16:31:14.583Z,99.90
2023-02-12T16:33:53.839Z,99.90
2023-02-12T16:39:01.193Z,99.90
2023-02-12T16:41:35.390Z,99.90
2023-02-12T16:46:34.707Z,99.90
2023-02-12T16:49:03.709Z,99.90
2023-02-12T16:51:31.858Z,99.90
2023-02-12T16:54:03.390Z,99.90
2023-02-12T16:56:40.604Z,99.90
2023-02-12T16:59:07.882Z,99.90
2023-02-12T17:01:37.595Z,99.90
2023-02-12T17:04:16.196Z,99.90
2023-02-12T17:09:11.457Z,99.90
2023-02-12T17:14:05.889Z,99.90
2023-02-12T17:19:00.895Z,99.90
2023-02-12T17:21:42.350Z,99.90
2023-02-12T17:24:31.281Z,99.90
2023-02-12T17:26:58.524Z,99.90
2023-02-12T17:29:27.073Z,99.90
2023-02-12T17:31:55.870Z,99.90
2023-02-12T17:41:48.204Z,99.90
2023-02-12T17:46:43.871Z,99.90
2023-02-12T17:56:34.955Z,99.90
2023-02-12T17:59:02.500Z,99.90
2023-02-12T18:04:00.359Z,99.90
2023-02-12T18:06:31.281Z,99.90
2023-02-12T18:09:01.484Z,99.90
2023-02-12T18:11:30.416Z,99.90
2023-02-12T18:13:59.200Z,99.90
2023-02-12T18:16:32.789Z,99.90
2023-02-12T18:19:04.288Z,99.90
2023-02-12T18:24:01.635Z,99.90
2023-02-12T18:28:59.435Z,99.90
2023-02-12T18:31:30.362Z,99.90
2023-02-12T18:36:29.351Z,99.90
2023-02-12T18:38:56.525Z,99.90
2023-02-12T18:41:31.208Z,99.90
2023-02-12T18:44:05.289Z,99.90
2023-02-12T18:46:33.535Z,99.90
2023-02-12T18:49:04.317Z,99.90
2023-02-12T18:54:11.434Z,99.90
2023-02-12T18:56:44.081Z,99.90
2023-02-12T18:59:18.232Z,99.90
2023-02-12T19:01:47.259Z,99.90
2023-02-12T19:04:21.358Z,99.90
2023-02-12T19:06:52.768Z,99.90
2023-02-12T19:09:24.164Z,99.90
2023-02-12T19:11:56.538Z,99.90
2023-02-12T19:14:26.825Z,99.90
2023-02-12T19:19:22.949Z,99.90
2023-02-12T19:24:18.615Z,99.90
2023-02-12T19:26:45.929Z,99.90
2023-02-12T19:29:13.834Z,99.90
2023-02-12T19:31:47.887Z,99.90
2023-02-12T19:34:23.210Z,99.90
2023-02-12T19:39:24.409Z,99.90
2023-02-12T19:41:52.041Z,99.90
2023-02-12T19:44:25.008Z,99.90
2023-02-12T19:46:53.378Z,99.90
2023-02-12T19:49:28.347Z,99.90
2023-02-12T19:51:55.507Z,99.90
2023-02-12T19:54:24.793Z,99.90
2023-02-12T19:56:55.445Z,99.90
2023-02-12T19:59:25.450Z,99.90
2023-02-12T20:01:52.786Z,99.90
2023-02-12T20:04:25.124Z,99.90
2023-02-12T20:06:53.000Z,99.90
2023-02-12T20:09:22.544Z,99.90
2023-02-12T20:11:50.475Z,99.90
2023-02-12T20:14:20.663Z,99.90
2023-02-12T20:19:31.469Z,99.90
2023-02-12T20:22:01.503Z,99.90
2023-02-12T20:24:34.052Z,99.90
2023-02-12T20:27:03.709Z,99.90
2023-02-12T20:34:26.602Z,99.90
2023-02-12T20:36:54.692Z,99.90
2023-02-12T20:44:22.045Z,99.90
2023-02-12T20:46:55.902Z,99.90
2023-02-12T20:54:19.784Z,99.90
2023-02-12T20:56:49.372Z,99.90
2023-02-12T21:01:44.319Z,99.90
2023-02-12T21:04:17.629Z,99.90
2023-02-12T21:06:45.764Z,99.90
2023-02-12T21:09:14.550Z,99.90
2023-02-12T21:11:45.435Z,99.90
2023-02-12T21:14:23.987Z,99.90
2023-02-12T21:16:56.599Z,99.90
2023-02-12T21:19:25.618Z,99.90
2023-02-12T21:21:53.381Z,99.90
2023-02-12T21:24:24.936Z,99.90
2023-02-12T21:26:54.869Z,99.90
2023-02-12T21:29:23.044Z,99.90
2023-02-12T21:31:51.410Z,99.90
2023-02-12T21:34:23.170Z,99.90
2023-02-12T21:36:55.083Z,99.90
2023-02-12T21:39:27.845Z,99.90
2023-02-12T21:42:02.777Z,99.90
2023-02-12T21:44:35.083Z,99.90
2023-02-12T21:52:02.581Z,99.90
2023-02-12T21:56:58.759Z,99.90
2023-02-12T21:59:26.902Z,99.90
2023-02-12T22:01:58.007Z,99.90
2023-02-12T22:04:25.158Z,99.90
2023-02-12T22:09:23.088Z,99.90
2023-02-12T22:14:20.916Z,99.90
2023-02-12T22:16:48.607Z,99.90
2023-02-12T22:21:44.391Z,99.90
2023-02-12T22:24:15.663Z,99.90
2023-02-12T22:26:44.177Z,99.90
2023-02-12T22:29:15.151Z,99.90
2023-02-12T22:31:44.973Z,99.90
2023-02-12T22:34:16.680Z,99.90
2023-02-12T22:36:45.063Z,99.90
2023-02-12T22:39:14.045Z,99.90
2023-02-12T22:41:42.309Z,99.90
2023-02-12T22:44:12.491Z,99.90
2023-02-12T22:46:40.836Z,99.90
2023-02-12T22:49:08.046Z,99.90
2023-02-12T22:54:06.005Z,99.90
2023-02-12T22:56:33.797Z,99.90
2023-02-12T22:59:01.981Z,99.90
2023-02-12T23:01:30.323Z,99.90
2023-02-12T23:06:31.299Z,99.90
2023-02-12T23:09:04.903Z,99.90
2023-02-12T23:11:33.734Z,99.90
2023-02-12T23:19:01.207Z,99.90
2023-02-12T23:21:31.161Z,99.90
2023-02-12T23:23:59.182Z,99.90
2023-02-12T23:31:24.679Z,99.90
2023-02-12T23:36:19.404Z,99.90
2023-02-12T23:41:14.047Z,99.90
2023-02-12T23:43:41.057Z,99.90
2023-02-12T23:48:36.183Z,99.90
