createdAt,value
2019-06-07T00:04:52.210Z,23.86
2019-06-07T00:09:56.254Z,23.86
2019-06-07T00:15:00.261Z,23.54
2019-06-07T00:20:05.172Z,23.48
2019-06-07T00:25:13.374Z,23.52
2019-06-07T00:30:38.835Z,23.66
2019-06-07T00:35:22.612Z,23.66
2019-06-07T00:40:31.894Z,23.58
2019-06-07T00:45:32.638Z,23.56
2019-06-07T00:50:36.908Z,23.55
2019-06-07T00:55:40.931Z,23.34
2019-06-07T01:00:45.114Z,23.03
2019-06-07T01:05:49.137Z,23.03
2019-06-07T01:10:54.297Z,22.65
2019-06-07T01:15:58.664Z,22.60
2019-06-07T01:21:02.848Z,22.60
2019-06-07T01:26:07.044Z,22.58
2019-06-07T01:31:11.205Z,22.56
2019-06-07T01:36:17.792Z,22.56
2019-06-07T01:41:23.644Z,22.73
2019-06-07T01:46:26.929Z,23.11
2019-06-07T01:51:31.099Z,22.22
2019-06-07T01:56:35.189Z,22.10
2019-06-07T02:01:39.300Z,22.04
2019-06-07T02:06:43.481Z,22.33
2019-06-07T02:11:47.526Z,22.33
2019-06-07T02:16:51.704Z,22.10
2019-06-07T02:21:55.745Z,22.26
2019-06-07T02:26:59.847Z,21.79
2019-06-07T02:32:03.957Z,21.59
2019-06-07T02:37:07.980Z,21.58
2019-06-07T02:42:12.133Z,21.52
2019-06-07T02:47:16.222Z,21.38
2019-06-07T02:52:20.298Z,21.18
2019-06-07T02:57:25.709Z,21.26
2019-06-07T03:02:34.783Z,21.56
2019-06-07T03:07:40.241Z,21.31
2019-06-07T03:12:45.427Z,21.43
2019-06-07T03:18:01.999Z,21.43
2019-06-07T03:23:06.339Z,21.50
2019-06-07T03:28:10.418Z,21.50
2019-06-07T03:33:14.409Z,22.08
2019-06-07T03:38:18.406Z,22.06
2019-06-07T03:43:22.468Z,22.06
2019-06-07T03:48:28.472Z,22.07
2019-06-07T03:53:32.777Z,21.81
2019-06-07T03:58:49.228Z,21.81
2019-06-07T04:03:51.305Z,20.34
2019-06-07T04:08:49.548Z,19.70
2019-06-07T04:13:53.577Z,19.70
2019-06-07T04:18:57.698Z,19.69
2019-06-07T04:24:01.795Z,19.67
2019-06-07T04:29:32.393Z,19.52
2019-06-07T04:34:11.839Z,19.43
2019-06-07T04:39:16.034Z,19.36
2019-06-07T04:44:22.114Z,19.35
2019-06-07T04:49:26.993Z,19.22
2019-06-07T04:54:32.984Z,19.19
2019-06-07T05:04:44.045Z,19.02
2019-06-07T05:09:48.120Z,19.09
2019-06-07T05:14:52.161Z,19.08
2019-06-07T05:19:56.175Z,19.11
2019-06-07T05:25:00.213Z,19.19
2019-06-07T05:30:23.780Z,19.21
2019-06-07T05:35:11.785Z,19.26
2019-06-07T05:40:21.420Z,19.08
2019-06-07T05:45:36.860Z,19.21
2019-06-07T05:50:49.993Z,19.26
2019-06-07T05:55:47.511Z,19.32
2019-06-07T06:00:51.170Z,19.32
2019-06-07T06:05:55.817Z,19.35
2019-06-07T06:11:00.012Z,19.27
2019-06-07T06:16:04.214Z,19.28
2019-06-07T06:21:18.895Z,19.28
2019-06-07T06:26:14.252Z,19.33
2019-06-07T06:31:18.264Z,19.33
2019-06-07T06:36:22.667Z,19.65
2019-06-07T06:41:26.962Z,19.90
2019-06-07T06:46:38.624Z,19.90
2019-06-07T06:51:36.710Z,19.80
2019-06-07T06:56:43.944Z,19.80
2019-06-07T07:01:49.406Z,20.06
2019-06-07T07:06:53.864Z,20.22
2019-06-07T07:12:10.968Z,20.06
2019-06-07T07:17:04.887Z,19.87
2019-06-07T07:22:08.902Z,19.80
2019-06-07T07:27:12.980Z,19.79
2019-06-07T07:32:17.094Z,19.78
2019-06-07T07:37:21.120Z,19.88
2019-06-07T07:42:25.172Z,19.78
2019-06-07T07:47:29.432Z,19.75
2019-06-07T07:52:33.427Z,19.82
2019-06-07T07:57:37.501Z,19.82
2019-06-07T08:02:41.703Z,20.45
2019-06-07T08:07:49.886Z,20.74
2019-06-07T08:13:14.180Z,20.89
2019-06-07T08:18:01.135Z,21.21
2019-06-07T08:23:03.372Z,21.70
2019-06-07T08:28:07.523Z,21.72
2019-06-07T08:33:25.488Z,21.72
2019-06-07T08:38:29.819Z,21.11
2019-06-07T08:43:23.060Z,21.35
2019-06-07T08:48:29.989Z,22.11
2019-06-07T08:53:32.873Z,21.87
2019-06-07T08:58:37.042Z,21.80
2019-06-07T09:03:41.105Z,21.80
2019-06-07T09:08:45.192Z,21.89
2019-06-07T09:13:49.180Z,21.87
2019-06-07T09:18:57.005Z,21.87
2019-06-07T09:24:02.486Z,22.23
2019-06-07T09:29:08.384Z,22.44
2019-06-07T09:34:14.689Z,22.44
2019-06-07T09:39:16.777Z,22.42
2019-06-07T09:44:25.839Z,22.56
2019-06-07T09:49:32.875Z,22.56
2019-06-07T09:59:38.036Z,22.72
2019-06-07T10:04:42.125Z,22.76
2019-06-07T10:14:52.067Z,22.87
2019-06-07T10:19:56.294Z,22.93
2019-06-07T10:25:01.909Z,22.85
2019-06-07T10:30:08.243Z,22.85
2019-06-07T10:35:16.309Z,23.02
2019-06-07T10:40:19.135Z,23.04
2019-06-07T10:45:23.391Z,23.07
2019-06-07T10:50:27.552Z,23.08
2019-06-07T11:12:10.941Z,23.01
2019-06-07T11:17:15.797Z,23.01
2019-06-07T11:22:20.146Z,23.23
2019-06-07T11:27:24.226Z,23.22
2019-06-07T12:09:55.464Z,23.62
2019-06-07T12:14:47.878Z,23.77
2019-06-07T12:19:51.950Z,23.86
2019-06-07T12:24:56.123Z,23.86
2019-06-07T12:30:00.141Z,23.90
2019-06-07T12:35:04.665Z,23.90
2019-06-07T12:40:14.913Z,24.11
2019-06-07T12:45:41.267Z,24.18
2019-06-07T12:50:41.647Z,24.18
2019-06-07T12:55:30.907Z,24.26
2019-06-07T13:00:35.091Z,24.29
2019-06-07T13:05:39.180Z,24.35
2019-06-07T13:10:43.183Z,24.37
2019-06-07T13:15:47.203Z,24.41
2019-06-07T13:20:55.158Z,24.45
2019-06-07T13:25:56.945Z,24.58
2019-06-07T13:31:00.938Z,24.67
2019-06-07T13:36:05.083Z,24.56
2019-06-07T13:41:09.115Z,24.56
2019-06-07T13:46:13.278Z,24.70
2019-06-07T13:51:18.951Z,24.69
2019-06-07T13:56:23.980Z,24.80
2019-06-07T14:01:29.075Z,24.83
2019-06-07T14:06:33.254Z,24.86
2019-06-07T14:11:50.159Z,24.91
2019-06-07T14:16:43.253Z,24.91
2019-06-07T14:21:47.258Z,24.91
2019-06-07T14:27:06.543Z,25.03
2019-06-07T14:32:10.669Z,25.03
2019-06-07T14:37:14.908Z,25.08
2019-06-07T14:42:18.918Z,25.10
2019-06-07T14:47:23.800Z,25.14
2019-06-07T14:52:28.444Z,25.14
2019-06-07T14:57:33.715Z,25.13
2019-06-07T15:02:39.761Z,25.19
2019-06-07T15:07:43.980Z,25.28
2019-06-07T15:12:48.012Z,25.20
2019-06-07T15:17:53.153Z,25.19
2019-06-07T15:22:57.243Z,25.24
2019-06-07T15:28:01.310Z,25.26
2019-06-07T15:33:05.457Z,25.25
2019-06-07T15:38:09.524Z,25.22
2019-06-07T15:43:13.867Z,25.22
2019-06-07T15:48:17.888Z,25.36
2019-06-07T15:53:22.006Z,25.43
2019-06-07T15:58:25.998Z,25.40
2019-06-07T16:03:31.387Z,25.54
2019-06-07T16:08:36.325Z,25.51
2019-06-07T16:13:40.821Z,25.75
2019-06-07T16:18:44.995Z,25.69
2019-06-07T16:23:49.068Z,25.64
2019-06-07T16:28:53.210Z,25.64
2019-06-07T16:33:57.368Z,25.62
2019-06-07T16:39:01.390Z,25.78
2019-06-07T16:44:05.545Z,25.87
2019-06-07T16:49:09.581Z,25.89
2019-06-07T16:54:13.590Z,25.89
2019-06-07T16:59:17.686Z,25.91
2019-06-07T17:04:21.751Z,25.91
2019-06-07T17:09:25.848Z,26.12
2019-06-07T17:14:29.893Z,26.07
2019-06-07T17:19:33.984Z,26.16
2019-06-07T17:24:39.136Z,26.09
2019-06-07T17:29:43.664Z,26.14
2019-06-07T17:34:48.231Z,26.20
2019-06-07T17:39:53.098Z,26.20
2019-06-07T17:44:57.207Z,26.15
2019-06-07T17:50:01.241Z,26.11
2019-06-07T17:55:05.868Z,26.14
2019-06-07T18:00:28.174Z,26.20
2019-06-07T18:05:17.708Z,26.00
2019-06-07T18:10:36.583Z,26.00
2019-06-07T18:15:44.193Z,25.99
2019-06-07T18:20:49.225Z,26.02
2019-06-07T18:25:54.786Z,26.02
2019-06-07T18:30:59.047Z,26.00
2019-06-07T18:36:03.074Z,26.03
2019-06-07T18:41:07.111Z,25.87
2019-06-07T18:46:11.137Z,25.97
2019-06-07T18:51:15.302Z,25.91
2019-06-07T18:56:19.369Z,25.85
2019-06-07T19:01:23.401Z,25.81
2019-06-07T19:06:27.440Z,25.81
2019-06-07T19:11:31.560Z,25.81
2019-06-07T19:16:35.698Z,25.73
2019-06-07T19:21:39.713Z,25.73
2019-06-07T19:26:43.744Z,25.51
2019-06-07T19:31:47.745Z,25.56
2019-06-07T19:36:51.758Z,25.44
2019-06-07T19:41:55.959Z,25.51
2019-06-07T19:47:00.616Z,25.48
2019-06-07T19:52:04.916Z,25.41
2019-06-07T19:57:08.962Z,25.41
2019-06-07T20:02:13.154Z,25.38
2019-06-07T20:07:17.173Z,25.48
2019-06-07T20:12:21.293Z,25.53
2019-06-07T20:17:25.383Z,25.53
2019-06-07T20:22:29.401Z,25.52
2019-06-07T20:27:33.592Z,25.48
2019-06-07T20:32:37.752Z,25.48
2019-06-07T20:37:41.859Z,25.48
2019-06-07T20:42:45.893Z,25.44
2019-06-07T20:47:49.973Z,25.44
2019-06-07T20:52:53.989Z,25.42
2019-06-07T20:57:59.063Z,25.42
2019-06-07T21:03:03.365Z,25.39
2019-06-07T21:08:10.630Z,25.39
2019-06-07T21:13:13.260Z,25.39
2019-06-07T21:18:19.766Z,25.38
2019-06-07T21:23:23.141Z,25.37
2019-06-07T21:28:27.248Z,25.36
2019-06-07T21:33:31.256Z,25.35
2019-06-07T21:38:35.363Z,25.33
2019-06-07T21:43:39.375Z,25.37
2019-06-07T21:48:43.396Z,25.41
2019-06-07T21:53:47.409Z,25.41
2019-06-07T21:58:51.499Z,25.36
2019-06-07T22:03:55.716Z,25.38
2019-06-07T22:08:59.740Z,25.36
2019-06-07T22:14:04.185Z,25.36
2019-06-07T22:19:08.760Z,25.24
2019-06-07T22:24:13.138Z,25.24
2019-06-07T22:29:19.249Z,25.32
2019-06-07T22:34:23.120Z,25.32
2019-06-07T22:39:27.150Z,25.28
2019-06-07T22:44:31.209Z,25.28
2019-06-07T22:49:35.313Z,25.25
2019-06-07T22:54:39.381Z,25.28
2019-06-07T22:59:43.428Z,25.61
2019-06-07T23:04:47.546Z,25.61
2019-06-07T23:09:51.601Z,25.61
2019-06-07T23:14:55.672Z,25.66
2019-06-07T23:19:59.711Z,25.65
2019-06-07T23:25:03.880Z,25.66
2019-06-07T23:30:10.667Z,25.68
2019-06-07T23:35:17.313Z,25.68
2019-06-07T23:40:21.960Z,25.69
2019-06-07T23:45:26.079Z,25.68
2019-06-07T23:50:30.106Z,25.68
2019-06-07T23:55:34.131Z,25.68
