createdAt,value
2023-01-17T00:00:16.362Z,11.20
2023-01-17T00:02:44.033Z,8.48
2023-01-17T00:05:29.958Z,7.80
2023-01-17T00:08:15.226Z,6.70
2023-01-17T00:10:42.744Z,4.85
2023-01-17T00:13:12.573Z,5.00
2023-01-17T00:15:42.142Z,5.13
2023-01-17T00:18:08.867Z,5.00
2023-01-17T00:20:54.184Z,5.13
2023-01-17T00:23:47.595Z,5.50
2023-01-17T00:26:20.837Z,5.78
2023-01-17T00:28:47.374Z,5.03
2023-01-17T00:31:20.636Z,9.93
2023-01-17T00:33:49.385Z,6.53
2023-01-17T00:36:18.449Z,4.90
2023-01-17T00:38:44.986Z,4.65
2023-01-17T00:41:14.452Z,4.47
2023-01-17T00:44:02.840Z,5.18
2023-01-17T00:46:48.300Z,6.10
2023-01-17T00:49:41.859Z,6.00
2023-01-17T00:52:32.446Z,4.50
2023-01-17T00:55:17.708Z,5.07
2023-01-17T00:58:03.205Z,5.00
2023-01-17T01:00:48.520Z,4.87
2023-01-17T01:03:36.840Z,5.30
2023-01-17T01:06:29.723Z,4.85
2023-01-17T01:09:18.046Z,6.05
2023-01-17T01:12:08.496Z,5.18
2023-01-17T01:15:01.788Z,4.80
2023-01-17T01:17:47.155Z,5.13
2023-01-17T01:20:32.341Z,4.88
2023-01-17T01:23:20.383Z,5.10
2023-01-17T01:26:13.362Z,4.88
2023-01-17T01:29:06.366Z,5.77
2023-01-17T01:31:56.973Z,5.05
2023-01-17T01:34:30.277Z,4.57
2023-01-17T01:36:59.916Z,5.55
2023-01-17T01:39:26.788Z,4.78
2023-01-17T01:41:58.877Z,5.70
2023-01-17T01:44:48.096Z,5.72
2023-01-17T01:47:32.115Z,5.32
2023-01-17T01:50:02.036Z,4.82
2023-01-17T01:52:39.577Z,5.43
2023-01-17T01:55:29.214Z,5.83
2023-01-17T01:58:04.139Z,4.75
2023-01-17T02:00:35.951Z,5.00
2023-01-17T02:03:07.630Z,5.30
2023-01-17T02:05:36.849Z,5.60
2023-01-17T02:08:08.095Z,5.30
2023-01-17T02:10:41.999Z,5.20
2023-01-17T02:13:10.081Z,5.00
2023-01-17T02:15:56.050Z,6.20
2023-01-17T02:18:40.607Z,6.45
2023-01-17T02:21:45.405Z,5.50
2023-01-17T02:24:20.629Z,5.30
2023-01-17T02:27:23.089Z,5.00
2023-01-17T02:30:11.525Z,5.57
2023-01-17T02:32:53.521Z,4.15
2023-01-17T02:35:42.862Z,4.67
2023-01-17T02:38:33.383Z,4.93
2023-01-17T02:41:19.777Z,4.53
2023-01-17T02:43:51.463Z,4.25
2023-01-17T02:46:18.657Z,4.85
2023-01-17T02:48:48.837Z,4.40
2023-01-17T02:51:41.832Z,4.97
2023-01-17T02:54:29.786Z,4.60
2023-01-17T02:57:11.054Z,4.35
2023-01-17T02:59:53.087Z,4.88
2023-01-17T03:02:53.077Z,4.80
2023-01-17T03:05:25.847Z,4.65
2023-01-17T03:07:56.608Z,4.60
2023-01-17T03:10:24.452Z,4.88
2023-01-17T03:12:57.888Z,4.78
2023-01-17T03:15:24.702Z,4.87
2023-01-17T03:17:59.285Z,5.25
2023-01-17T03:20:25.995Z,4.97
2023-01-17T03:22:52.868Z,5.43
2023-01-17T03:25:19.582Z,4.38
2023-01-17T03:27:48.910Z,5.00
2023-01-17T03:30:16.133Z,4.68
2023-01-17T03:32:42.819Z,4.93
2023-01-17T03:35:09.664Z,5.25
2023-01-17T03:37:36.436Z,5.82
2023-01-17T03:40:03.466Z,5.27
2023-01-17T03:42:30.064Z,5.93
2023-01-17T03:44:56.778Z,5.78
2023-01-17T03:47:23.288Z,5.10
2023-01-17T03:49:49.752Z,5.25
2023-01-17T03:52:18.695Z,4.87
2023-01-17T03:54:45.413Z,4.97
2023-01-17T03:57:12.103Z,5.00
2023-01-17T03:59:38.682Z,5.53
2023-01-17T04:02:05.521Z,4.63
2023-01-17T04:04:32.317Z,5.00
2023-01-17T04:06:58.966Z,4.90
2023-01-17T04:09:25.563Z,4.60
2023-01-17T04:11:53.429Z,5.13
2023-01-17T04:14:20.120Z,5.10
2023-01-17T04:16:46.799Z,4.67
2023-01-17T04:19:14.053Z,4.75
2023-01-17T04:21:40.747Z,4.68
2023-01-17T04:24:07.598Z,5.10
2023-01-17T04:26:34.194Z,4.20
2023-01-17T04:29:00.803Z,4.80
2023-01-17T04:31:27.850Z,5.10
2023-01-17T04:33:54.369Z,4.80
2023-01-17T04:36:21.044Z,4.68
2023-01-17T04:38:47.787Z,4.88
2023-01-17T04:41:14.544Z,4.63
2023-01-17T04:43:41.066Z,4.72
2023-01-17T04:46:10.299Z,4.80
2023-01-17T04:48:37.255Z,4.68
2023-01-17T04:51:05.339Z,5.35
2023-01-17T04:53:32.326Z,4.80
2023-01-17T04:55:58.994Z,4.07
2023-01-17T04:58:25.602Z,4.32
2023-01-17T05:00:54.980Z,4.38
2023-01-17T05:03:23.025Z,4.30
2023-01-17T05:05:50.754Z,4.60
2023-01-17T05:08:17.474Z,3.72
2023-01-17T05:10:46.325Z,4.65
2023-01-17T05:13:13.361Z,4.32
2023-01-17T05:15:40.374Z,4.05
2023-01-17T05:18:08.730Z,4.77
2023-01-17T05:20:36.710Z,4.22
2023-01-17T05:23:03.469Z,4.25
2023-01-17T05:25:32.155Z,4.50
2023-01-17T05:28:02.257Z,3.85
2023-01-17T05:30:32.777Z,4.13
2023-01-17T05:32:59.324Z,2.92
2023-01-17T05:35:29.537Z,3.90
2023-01-17T05:37:56.477Z,4.57
2023-01-17T05:40:26.372Z,4.95
2023-01-17T05:42:55.069Z,3.50
2023-01-17T05:45:23.093Z,3.75
2023-01-17T05:47:51.477Z,4.93
2023-01-17T05:50:21.559Z,4.53
2023-01-17T05:52:56.761Z,4.13
2023-01-17T05:55:24.707Z,3.77
2023-01-17T05:57:51.600Z,3.88
2023-01-17T06:00:23.234Z,4.10
2023-01-17T06:02:54.022Z,4.35
2023-01-17T06:05:21.819Z,4.00
2023-01-17T06:08:18.104Z,3.57
2023-01-17T06:11:03.985Z,4.43
2023-01-17T06:13:33.023Z,3.75
2023-01-17T06:16:04.528Z,3.78
2023-01-17T06:22:07.171Z,3.97
2023-01-17T06:26:18.869Z,3.35
2023-01-17T06:28:55.296Z,2.97
2023-01-17T06:31:32.777Z,3.45
2023-01-17T06:38:17.996Z,3.83
2023-01-17T06:44:28.436Z,3.30
2023-01-17T06:47:07.217Z,3.85
2023-01-17T06:49:50.556Z,3.35
2023-01-17T06:53:11.018Z,4.10
2023-01-17T07:00:00.087Z,3.67
2023-01-17T07:03:36.517Z,3.42
2023-01-17T07:06:43.381Z,4.03
2023-01-17T07:09:10.603Z,3.27
2023-01-17T07:12:10.081Z,4.20
2023-01-17T07:15:16.073Z,4.43
2023-01-17T07:21:47.910Z,3.83
2023-01-17T07:28:51.958Z,4.40
2023-01-17T07:32:23.056Z,3.92
2023-01-17T07:36:42.203Z,4.38
2023-01-17T07:43:56.584Z,4.97
2023-01-17T07:54:24.887Z,4.07
2023-01-17T08:00:36.631Z,5.17
2023-01-17T08:07:11.367Z,4.13
2023-01-17T08:10:05.214Z,3.92
2023-01-17T08:13:44.489Z,4.15
2023-01-17T08:17:17.676Z,4.40
2023-01-17T08:27:39.534Z,4.60
2023-01-17T08:33:40.738Z,4.67
2023-01-17T08:37:57.319Z,5.05
2023-01-17T08:56:00.130Z,7.13
2023-01-17T09:05:58.628Z,5.15
2023-01-17T09:09:02.630Z,4.83
2023-01-17T09:11:40.953Z,5.05
2023-01-17T09:17:29.321Z,4.80
2023-01-17T09:20:06.561Z,4.63
2023-01-17T09:22:37.721Z,3.03
2023-01-17T09:25:05.317Z,4.32
2023-01-17T09:27:34.473Z,4.07
2023-01-17T09:30:06.641Z,6.05
2023-01-17T09:33:43.062Z,5.47
2023-01-17T09:36:22.187Z,5.37
2023-01-17T09:38:51.094Z,5.30
2023-01-17T09:45:04.901Z,4.45
2023-01-17T09:48:17.886Z,4.15
2023-01-17T09:54:43.457Z,4.10
2023-01-17T09:57:38.489Z,4.90
2023-01-17T10:00:46.823Z,5.43
2023-01-17T10:03:47.999Z,36.55
2023-01-17T10:06:25.039Z,6.47
2023-01-17T10:09:04.970Z,5.53
2023-01-17T10:12:14.428Z,6.55
2023-01-17T10:15:38.531Z,8.30
2023-01-17T10:18:29.238Z,5.93
2023-01-17T10:33:43.381Z,5.25
2023-01-17T10:36:31.175Z,6.55
2023-01-17T10:39:12.952Z,5.83
2023-01-17T10:42:08.224Z,4.50
2023-01-17T10:49:21.730Z,5.30
2023-01-17T10:52:20.963Z,5.47
2023-01-17T10:55:05.396Z,4.20
2023-01-17T11:00:44.099Z,5.03
2023-01-17T11:03:15.982Z,5.55
2023-01-17T11:05:43.607Z,5.28
2023-01-17T11:08:13.604Z,4.87
2023-01-17T11:10:54.458Z,5.50
2023-01-17T11:30:19.868Z,6.85
2023-01-17T11:32:59.841Z,6.68
2023-01-17T11:35:35.439Z,6.60
2023-01-17T11:38:27.373Z,6.78
2023-01-17T11:41:14.246Z,7.17
2023-01-17T11:43:56.483Z,6.07
2023-01-17T11:46:28.433Z,7.25
2023-01-17T11:49:01.678Z,7.20
2023-01-17T11:51:47.456Z,7.10
2023-01-17T11:54:24.135Z,8.07
2023-01-17T11:57:01.710Z,7.63
2023-01-17T11:59:35.322Z,7.80
2023-01-17T12:06:27.240Z,8.30
2023-01-17T12:09:01.021Z,8.20
2023-01-17T12:12:06.487Z,9.18
2023-01-17T12:15:21.950Z,9.25
2023-01-17T12:18:09.167Z,7.25
2023-01-17T12:20:57.421Z,7.57
2023-01-17T12:23:57.621Z,7.97
2023-01-17T12:26:35.899Z,7.53
2023-01-17T12:29:33.059Z,8.88
2023-01-17T12:32:33.887Z,8.65
2023-01-17T12:35:09.299Z,6.70
2023-01-17T12:37:44.123Z,8.10
2023-01-17T12:40:38.081Z,7.85
2023-01-17T12:43:39.765Z,7.88
2023-01-17T12:46:27.359Z,7.55
2023-01-17T12:49:19.456Z,8.70
2023-01-17T12:51:57.840Z,8.03
2023-01-17T12:54:39.792Z,9.02
2023-01-17T12:57:18.841Z,9.35
2023-01-17T13:00:09.590Z,9.23
2023-01-17T13:03:03.235Z,8.65
2023-01-17T13:05:42.442Z,8.80
2023-01-17T13:08:24.615Z,7.30
2023-01-17T13:11:25.652Z,8.05
2023-01-17T13:13:53.498Z,7.22
2023-01-17T13:16:30.227Z,6.53
2023-01-17T13:19:04.356Z,7.73
2023-01-17T13:21:33.699Z,8.85
2023-01-17T13:24:02.339Z,8.85
2023-01-17T13:26:36.566Z,8.38
2023-01-17T13:29:16.035Z,8.32
2023-01-17T13:31:49.339Z,8.40
2023-01-17T13:34:28.186Z,8.88
2023-01-17T13:37:04.758Z,9.02
2023-01-17T13:39:35.574Z,11.20
2023-01-17T13:42:20.959Z,10.80
2023-01-17T13:44:47.832Z,12.70
2023-01-17T13:47:17.443Z,11.23
2023-01-17T13:49:51.678Z,10.70
2023-01-17T13:52:21.331Z,10.70
2023-01-17T13:54:53.655Z,8.55
2023-01-17T13:57:23.307Z,7.03
2023-01-17T13:59:50.553Z,7.47
2023-01-17T14:02:38.728Z,6.95
2023-01-17T14:05:06.841Z,7.18
2023-01-17T14:07:35.842Z,7.10
2023-01-17T14:10:29.846Z,6.43
2023-01-17T14:12:56.868Z,7.35
2023-01-17T14:15:27.164Z,6.75
2023-01-17T14:18:05.882Z,7.05
2023-01-17T14:20:42.574Z,7.80
2023-01-17T14:23:25.288Z,7.20
2023-01-17T14:25:53.244Z,6.95
2023-01-17T14:28:29.776Z,6.15
2023-01-17T14:30:59.095Z,6.53
2023-01-17T14:33:37.516Z,7.38
2023-01-17T14:36:19.560Z,8.40
2023-01-17T14:38:46.231Z,7.80
2023-01-17T14:41:26.660Z,6.70
2023-01-17T14:43:56.806Z,7.93
2023-01-17T14:46:27.817Z,8.00
2023-01-17T14:49:04.066Z,7.90
2023-01-17T14:51:35.349Z,5.88
2023-01-17T14:54:05.656Z,6.13
2023-01-17T14:56:33.204Z,5.45
2023-01-17T14:59:17.455Z,5.18
2023-01-17T15:02:06.311Z,5.83
2023-01-17T15:04:39.348Z,5.55
2023-01-17T15:07:07.591Z,5.93
2023-01-17T15:09:38.076Z,5.28
2023-01-17T15:12:08.486Z,6.20
2023-01-17T15:14:39.213Z,6.27
2023-01-17T15:17:25.077Z,6.03
2023-01-17T15:20:01.496Z,6.35
2023-01-17T15:22:29.901Z,5.47
2023-01-17T15:24:58.721Z,5.97
2023-01-17T15:27:26.273Z,7.10
2023-01-17T15:29:54.212Z,7.05
2023-01-17T15:32:28.066Z,7.85
2023-01-17T15:34:54.905Z,8.00
2023-01-17T15:37:27.373Z,8.35
2023-01-17T15:40:22.141Z,7.47
2023-01-17T15:42:56.711Z,8.35
2023-01-17T15:45:29.068Z,10.13
2023-01-17T15:47:55.972Z,8.70
2023-01-17T15:50:26.721Z,7.53
2023-01-17T15:52:58.175Z,7.73
2023-01-17T15:55:39.290Z,7.47
2023-01-17T15:58:25.517Z,6.90
2023-01-17T16:00:52.219Z,7.65
2023-01-17T16:03:21.880Z,7.50
2023-01-17T16:05:50.116Z,6.53
2023-01-17T16:08:16.742Z,6.03
2023-01-17T16:10:44.740Z,6.25
2023-01-17T16:13:13.741Z,6.88
2023-01-17T16:15:41.675Z,6.95
2023-01-17T16:18:20.490Z,5.90
2023-01-17T16:20:52.030Z,5.60
2023-01-17T16:23:18.800Z,5.80
2023-01-17T16:25:46.341Z,6.57
2023-01-17T16:28:13.198Z,5.90
2023-01-17T16:30:39.832Z,6.43
2023-01-17T16:33:06.729Z,6.13
2023-01-17T16:35:34.889Z,6.15
2023-01-17T16:38:07.576Z,6.65
2023-01-17T16:40:40.529Z,5.65
2023-01-17T16:43:07.723Z,5.90
2023-01-17T16:45:55.996Z,7.20
2023-01-17T16:48:22.764Z,7.30
2023-01-17T16:50:53.639Z,6.32
2023-01-17T16:53:25.305Z,6.82
2023-01-17T16:55:55.537Z,7.50
2023-01-17T16:58:22.993Z,7.35
2023-01-17T17:00:49.762Z,6.90
2023-01-17T17:03:18.376Z,6.82
2023-01-17T17:05:47.309Z,8.02
2023-01-17T17:08:15.476Z,8.70
2023-01-17T17:10:42.565Z,8.75
2023-01-17T17:13:09.399Z,8.85
2023-01-17T17:15:41.411Z,8.85
2023-01-17T17:18:12.879Z,8.90
2023-01-17T17:20:39.571Z,10.03
2023-01-17T17:23:06.241Z,8.93
2023-01-17T17:25:33.273Z,8.15
2023-01-17T17:27:59.997Z,7.88
2023-01-17T17:30:27.314Z,8.43
2023-01-17T17:32:54.027Z,8.50
2023-01-17T17:35:20.756Z,8.57
2023-01-17T17:37:47.382Z,8.30
2023-01-17T17:40:14.197Z,8.27
2023-01-17T17:42:42.941Z,7.68
2023-01-17T17:45:10.111Z,7.80
2023-01-17T17:47:38.996Z,6.80
2023-01-17T17:50:05.940Z,7.60
2023-01-17T17:52:32.667Z,7.88
2023-01-17T17:54:59.345Z,7.72
2023-01-17T17:57:25.985Z,7.67
2023-01-17T17:59:56.287Z,6.95
2023-01-17T18:02:22.973Z,6.80
2023-01-17T18:04:49.695Z,7.10
2023-01-17T18:07:16.392Z,7.63
2023-01-17T18:09:43.186Z,7.93
2023-01-17T18:12:09.874Z,8.50
2023-01-17T18:14:36.481Z,7.40
2023-01-17T18:17:03.242Z,8.25
2023-01-17T18:19:30.076Z,8.30
2023-01-17T18:21:56.880Z,7.77
2023-01-17T18:24:24.937Z,8.13
2023-01-17T18:26:57.259Z,6.15
2023-01-17T18:29:25.214Z,7.35
2023-01-17T18:31:52.896Z,6.90
2023-01-17T18:34:24.027Z,7.20
2023-01-17T18:36:51.861Z,8.35
2023-01-17T18:39:29.551Z,7.95
2023-01-17T18:41:56.798Z,8.20
2023-01-17T18:44:23.716Z,9.73
2023-01-17T18:46:52.467Z,10.77
2023-01-17T18:49:19.540Z,15.35
2023-01-17T18:51:51.128Z,15.10
2023-01-17T18:54:19.249Z,32.17
2023-01-17T18:56:46.146Z,26.25
2023-01-17T18:59:16.392Z,26.83
2023-01-17T19:01:43.835Z,24.35
2023-01-17T19:04:12.131Z,18.58
2023-01-17T19:06:41.948Z,15.15
2023-01-17T19:09:11.991Z,11.48
2023-01-17T19:11:39.205Z,10.57
2023-01-17T19:14:07.000Z,9.98
2023-01-17T19:16:39.146Z,10.82
2023-01-17T19:19:08.582Z,10.10
2023-01-17T19:21:35.782Z,11.15
2023-01-17T19:24:05.311Z,11.57
2023-01-17T19:26:31.989Z,10.40
2023-01-17T19:29:00.142Z,10.05
2023-01-17T19:31:30.676Z,10.77
2023-01-17T19:33:59.542Z,10.38
2023-01-17T19:36:34.043Z,10.57
2023-01-17T19:39:06.251Z,12.27
2023-01-17T19:41:37.438Z,11.93
2023-01-17T19:44:22.758Z,15.73
2023-01-17T19:46:49.476Z,33.95
2023-01-17T19:49:26.719Z,29.07
2023-01-17T19:51:56.455Z,31.15
2023-01-17T19:54:35.627Z,44.92
2023-01-17T19:57:06.692Z,47.42
2023-01-17T19:59:33.530Z,31.13
2023-01-17T20:02:22.374Z,17.20
2023-01-17T20:04:48.863Z,15.45
2023-01-17T20:07:15.945Z,14.00
2023-01-17T20:09:44.362Z,12.73
2023-01-17T20:12:11.201Z,12.85
2023-01-17T20:14:37.849Z,13.23
2023-01-17T20:17:05.010Z,12.50
2023-01-17T20:19:32.604Z,12.48
2023-01-17T20:22:07.517Z,13.50
2023-01-17T20:24:38.262Z,12.80
2023-01-17T20:27:07.695Z,11.83
2023-01-17T20:29:40.632Z,13.13
2023-01-17T20:32:07.980Z,14.27
2023-01-17T20:34:34.804Z,13.80
2023-01-17T20:37:08.010Z,14.05
2023-01-17T20:39:40.171Z,13.20
2023-01-17T20:42:06.839Z,12.25
2023-01-17T20:44:34.695Z,13.15
2023-01-17T20:47:09.315Z,16.38
2023-01-17T20:49:43.334Z,16.65
2023-01-17T20:52:18.385Z,18.27
2023-01-17T20:54:48.547Z,19.40
2023-01-17T20:57:22.394Z,16.08
2023-01-17T20:59:57.531Z,15.32
2023-01-17T21:02:26.800Z,15.48
2023-01-17T21:04:53.499Z,12.30
2023-01-17T21:07:20.593Z,12.65
2023-01-17T21:09:52.968Z,12.57
2023-01-17T21:12:22.039Z,13.27
2023-01-17T21:14:48.650Z,13.15
2023-01-17T21:17:18.201Z,13.30
2023-01-17T21:19:58.814Z,12.80
2023-01-17T21:26:32.736Z,12.70
2023-01-17T21:29:03.737Z,14.13
2023-01-17T21:31:41.123Z,13.00
2023-01-17T21:34:10.097Z,12.60
2023-01-17T21:36:56.934Z,13.70
2023-01-17T21:39:40.992Z,13.52
2023-01-17T21:46:17.994Z,12.53
2023-01-17T21:48:58.240Z,12.48
2023-01-17T21:51:55.974Z,12.93
2023-01-17T21:54:46.755Z,10.85
2023-01-17T21:57:41.768Z,11.45
2023-01-17T22:00:18.636Z,12.43
2023-01-17T22:02:46.807Z,12.00
2023-01-17T22:05:30.809Z,10.77
2023-01-17T22:08:29.084Z,10.82
2023-01-17T22:11:11.827Z,11.15
2023-01-17T22:13:43.721Z,12.27
2023-01-17T22:16:32.031Z,11.27
2023-01-17T22:19:01.977Z,10.48
2023-01-17T22:21:37.536Z,11.32
2023-01-17T22:24:20.640Z,12.48
2023-01-17T22:29:34.146Z,13.32
2023-01-17T22:32:08.241Z,11.57
2023-01-17T22:34:35.880Z,13.35
2023-01-17T22:37:12.751Z,12.40
2023-01-17T22:40:19.418Z,11.23
2023-01-17T22:42:50.732Z,11.85
2023-01-17T22:45:33.650Z,12.45
2023-01-17T22:48:02.608Z,13.02
2023-01-17T22:50:31.551Z,12.00
2023-01-17T22:53:01.468Z,11.20
2023-01-17T22:55:36.176Z,13.07
2023-01-17T22:58:09.765Z,11.85
2023-01-17T23:01:12.326Z,11.82
2023-01-17T23:04:06.161Z,11.18
2023-01-17T23:06:35.657Z,11.03
2023-01-17T23:09:06.789Z,10.52
2023-01-17T23:11:39.047Z,10.65
2023-01-17T23:14:08.044Z,11.85
2023-01-17T23:16:53.163Z,11.05
2023-01-17T23:19:22.515Z,10.40
2023-01-17T23:22:15.053Z,9.38
2023-01-17T23:25:00.292Z,8.15
2023-01-17T23:27:52.113Z,7.78
2023-01-17T23:30:23.649Z,7.38
2023-01-17T23:32:54.115Z,8.37
2023-01-17T23:35:26.479Z,7.82
2023-01-17T23:38:12.464Z,8.23
2023-01-17T23:40:39.747Z,7.93
2023-01-17T23:43:25.800Z,7.15
2023-01-17T23:45:54.531Z,7.23
2023-01-17T23:48:23.726Z,7.78
2023-01-17T23:50:50.721Z,7.82
2023-01-17T23:53:23.354Z,7.97
2023-01-17T23:55:52.504Z,7.03
2023-01-17T23:58:20.949Z,6.83
