createdAt,value
2022-08-01T00:04:22.860Z,22.91
2022-08-01T00:09:23.715Z,22.79
2022-08-01T00:14:32.401Z,22.95
2022-08-01T00:19:34.003Z,23.12
2022-08-01T00:24:33.137Z,23.05
2022-08-01T00:30:09.801Z,22.84
2022-08-01T00:34:50.990Z,22.76
2022-08-01T00:39:52.206Z,22.80
2022-08-01T00:44:53.297Z,22.81
2022-08-01T00:49:52.422Z,22.52
2022-08-01T00:54:54.027Z,22.68
2022-08-01T00:59:53.411Z,22.60
2022-08-01T01:04:56.212Z,22.70
2022-08-01T01:10:08.240Z,22.44
2022-08-01T01:15:29.464Z,22.57
2022-08-01T01:20:50.405Z,22.41
2022-08-01T01:26:03.958Z,22.39
2022-08-01T01:31:04.142Z,21.98
2022-08-01T01:36:11.453Z,22.21
2022-08-01T01:41:14.293Z,22.20
2022-08-01T01:46:18.128Z,22.15
2022-08-01T01:51:16.705Z,22.26
2022-08-01T01:56:17.665Z,22.37
2022-08-01T02:02:05.050Z,22.32
2022-08-01T02:06:41.518Z,22.33
2022-08-01T02:12:08.178Z,22.18
2022-08-01T02:17:05.432Z,22.29
2022-08-01T02:22:32.705Z,22.20
2022-08-01T02:28:05.119Z,22.08
2022-08-01T02:33:16.339Z,22.08
2022-08-01T02:38:18.834Z,21.79
2022-08-01T02:43:21.489Z,21.82
2022-08-01T02:48:22.009Z,21.93
2022-08-01T02:53:44.689Z,21.83
2022-08-01T02:58:47.472Z,21.90
2022-08-01T03:03:45.896Z,21.94
2022-08-01T03:08:46.324Z,21.86
2022-08-01T03:13:47.454Z,21.85
2022-08-01T03:18:48.345Z,21.84
2022-08-01T03:23:54.960Z,22.16
2022-08-01T03:28:57.616Z,21.91
2022-08-01T03:33:56.704Z,22.16
2022-08-01T03:38:59.870Z,22.01
2022-08-01T03:44:05.229Z,21.99
2022-08-01T03:49:08.745Z,21.90
2022-08-01T03:54:12.887Z,21.77
2022-08-01T03:59:11.977Z,21.71
2022-08-01T04:04:12.337Z,21.81
2022-08-01T04:09:13.727Z,21.90
2022-08-01T04:14:13.377Z,22.06
2022-08-01T04:19:14.131Z,21.77
2022-08-01T04:24:19.297Z,21.79
2022-08-01T04:29:19.107Z,21.97
2022-08-01T04:34:19.207Z,21.89
2022-08-01T04:39:24.987Z,22.01
2022-08-01T04:44:35.187Z,22.37
2022-08-01T04:49:33.984Z,22.12
2022-08-01T04:54:49.084Z,22.16
2022-08-01T04:59:47.420Z,22.13
2022-08-01T05:04:47.176Z,22.21
2022-08-01T05:09:49.362Z,22.20
2022-08-01T05:14:58.125Z,22.40
2022-08-01T05:19:55.493Z,22.23
2022-08-01T05:24:53.870Z,22.15
2022-08-01T05:29:51.574Z,22.33
2022-08-01T05:34:51.180Z,22.30
2022-08-01T05:39:48.700Z,22.56
2022-08-01T05:44:46.993Z,22.50
2022-08-01T05:50:10.481Z,22.87
2022-08-01T05:55:48.345Z,22.80
2022-08-01T06:00:48.078Z,22.63
2022-08-01T06:05:47.163Z,22.78
2022-08-01T06:10:44.859Z,23.12
2022-08-01T06:15:44.172Z,22.93
2022-08-01T06:20:45.654Z,22.96
2022-08-01T06:25:45.572Z,23.31
2022-08-01T06:30:43.787Z,23.19
2022-08-01T06:35:45.951Z,23.21
2022-08-01T06:40:44.241Z,23.20
2022-08-01T06:45:45.651Z,23.39
2022-08-01T06:50:44.213Z,23.53
2022-08-01T06:55:43.389Z,23.60
2022-08-01T07:00:44.611Z,23.70
2022-08-01T07:05:46.272Z,24.03
2022-08-01T07:10:44.423Z,24.00
2022-08-01T07:15:46.201Z,24.13
2022-08-01T07:20:58.955Z,24.22
2022-08-01T07:26:02.442Z,24.17
2022-08-01T07:31:00.241Z,24.50
2022-08-01T07:35:57.936Z,24.60
2022-08-01T07:41:11.861Z,24.79
2022-08-01T07:46:11.515Z,24.92
2022-08-01T07:51:13.714Z,25.50
2022-08-01T07:56:13.767Z,25.67
2022-08-01T08:01:14.015Z,25.42
2022-08-01T08:06:14.385Z,25.90
2022-08-01T08:11:12.494Z,25.70
2022-08-01T08:16:11.252Z,25.55
2022-08-01T08:21:12.880Z,25.57
2022-08-01T08:26:13.246Z,25.96
2022-08-01T08:31:50.728Z,26.11
2022-08-01T08:36:34.681Z,26.60
2022-08-01T08:41:37.878Z,26.58
2022-08-01T08:46:45.345Z,26.33
2022-08-01T08:51:45.903Z,26.59
2022-08-01T08:56:48.048Z,26.84
2022-08-01T09:01:49.361Z,26.77
2022-08-01T09:06:51.107Z,26.86
2022-08-01T09:11:56.988Z,27.25
2022-08-01T09:17:08.690Z,27.54
2022-08-01T09:22:08.949Z,27.26
2022-08-01T09:27:18.077Z,27.30
2022-08-01T09:32:26.043Z,27.39
2022-08-01T09:37:37.367Z,28.43
2022-08-01T09:42:35.750Z,28.56
2022-08-01T09:47:40.290Z,28.98
2022-08-01T09:52:41.009Z,28.15
2022-08-01T09:57:59.419Z,28.36
2022-08-01T10:02:58.799Z,28.42
2022-08-01T10:08:14.168Z,27.66
2022-08-01T10:13:26.289Z,27.72
2022-08-01T10:18:36.957Z,27.18
2022-08-01T10:23:41.291Z,27.18
2022-08-01T10:28:40.476Z,27.67
2022-08-01T10:33:51.935Z,27.85
2022-08-01T10:38:53.950Z,27.97
2022-08-01T10:43:54.301Z,27.73
2022-08-01T10:49:03.132Z,27.64
2022-08-01T10:54:07.575Z,28.10
2022-08-01T10:59:11.700Z,28.00
2022-08-01T11:04:18.007Z,27.97
2022-08-01T11:09:21.997Z,28.29
2022-08-01T11:14:26.369Z,28.44
2022-08-01T11:19:29.281Z,29.06
2022-08-01T11:25:15.702Z,29.92
2022-08-01T11:30:26.740Z,29.87
2022-08-01T11:35:28.031Z,30.10
2022-08-01T11:40:29.631Z,30.12
2022-08-01T11:45:52.747Z,30.32
2022-08-01T11:50:57.372Z,29.87
2022-08-01T11:55:59.062Z,30.13
2022-08-01T12:01:00.841Z,30.68
2022-08-01T12:06:03.450Z,31.02
2022-08-01T12:11:02.870Z,31.55
2022-08-01T12:16:09.194Z,31.52
2022-08-01T12:21:09.963Z,31.34
2022-08-01T12:26:29.175Z,31.58
2022-08-01T12:31:34.368Z,31.22
2022-08-01T12:36:34.554Z,30.93
2022-08-01T12:41:40.401Z,31.24
2022-08-01T12:46:44.086Z,31.49
2022-08-01T12:51:56.958Z,31.90
2022-08-01T12:56:58.275Z,32.38
2022-08-01T13:01:59.391Z,31.84
2022-08-01T13:06:57.318Z,32.95
2022-08-01T13:12:04.076Z,34.23
2022-08-01T13:17:05.812Z,34.98
2022-08-01T13:22:07.779Z,35.59
2022-08-01T13:27:07.255Z,36.07
2022-08-01T13:32:28.877Z,35.42
2022-08-01T13:37:30.197Z,37.10
2022-08-01T13:42:33.192Z,37.86
2022-08-01T13:47:33.003Z,38.34
2022-08-01T13:52:33.580Z,37.78
2022-08-01T13:57:36.344Z,38.52
2022-08-01T14:02:35.748Z,37.47
2022-08-01T14:07:35.803Z,36.28
2022-08-01T14:12:39.217Z,34.60
2022-08-01T14:17:47.903Z,34.55
2022-08-01T14:22:59.859Z,33.92
2022-08-01T14:28:01.744Z,33.33
2022-08-01T14:33:02.583Z,33.50
2022-08-01T14:38:04.180Z,33.96
2022-08-01T14:43:06.057Z,35.57
2022-08-01T14:48:26.774Z,33.84
2022-08-01T14:53:29.829Z,31.78
2022-08-01T14:58:30.345Z,30.79
2022-08-01T15:03:27.980Z,30.59
2022-08-01T15:08:25.550Z,30.95
2022-08-01T15:13:31.540Z,31.31
2022-08-01T15:18:29.771Z,31.37
2022-08-01T15:23:31.370Z,31.04
2022-08-01T15:28:29.906Z,31.53
2022-08-01T15:33:30.266Z,31.71
2022-08-01T15:38:33.982Z,31.73
2022-08-01T15:43:32.785Z,31.59
2022-08-01T15:48:39.844Z,31.10
2022-08-01T15:53:45.325Z,31.23
2022-08-01T15:58:44.142Z,31.98
2022-08-01T16:03:44.793Z,32.03
2022-08-01T16:08:47.687Z,33.64
2022-08-01T16:13:46.203Z,32.68
2022-08-01T16:18:56.749Z,32.70
2022-08-01T16:23:58.844Z,31.26
2022-08-01T16:29:02.257Z,31.09
2022-08-01T16:34:05.143Z,29.71
2022-08-01T16:39:07.893Z,29.78
2022-08-01T16:44:07.480Z,29.49
2022-08-01T16:49:08.822Z,29.53
2022-08-01T16:54:24.967Z,29.28
2022-08-01T16:59:30.571Z,29.43
2022-08-01T17:04:34.284Z,29.78
2022-08-01T17:09:41.142Z,29.54
2022-08-01T17:14:43.409Z,29.55
2022-08-01T17:19:44.978Z,29.32
2022-08-01T17:24:48.370Z,28.85
2022-08-01T17:29:48.740Z,28.95
2022-08-01T17:34:54.417Z,28.96
2022-08-01T17:39:53.698Z,28.87
2022-08-01T17:44:57.866Z,28.99
2022-08-01T17:49:56.570Z,28.89
2022-08-01T17:55:55.570Z,29.02
2022-08-01T18:00:32.136Z,28.82
2022-08-01T18:05:36.650Z,28.63
2022-08-01T18:10:39.850Z,28.28
2022-08-01T18:16:15.137Z,28.55
2022-08-01T18:22:34.234Z,28.39
2022-08-01T18:28:22.506Z,28.16
2022-08-01T18:33:47.678Z,27.98
2022-08-01T18:38:48.379Z,27.83
2022-08-01T18:43:53.381Z,28.09
2022-08-01T18:49:51.265Z,28.40
2022-08-01T18:55:00.911Z,28.00
2022-08-01T19:00:07.670Z,27.98
2022-08-01T19:05:08.515Z,27.85
2022-08-01T19:10:17.190Z,27.87
2022-08-01T19:15:19.667Z,27.81
2022-08-01T19:20:45.889Z,27.91
2022-08-01T19:26:06.249Z,27.88
2022-08-01T19:31:52.713Z,27.56
2022-08-01T19:37:21.128Z,27.64
2022-08-01T19:43:05.207Z,27.69
2022-08-01T19:48:34.223Z,27.09
2022-08-01T19:54:16.715Z,27.27
2022-08-01T19:59:25.292Z,27.50
2022-08-01T20:04:41.788Z,26.92
2022-08-01T20:10:07.148Z,27.41
2022-08-01T20:16:00.108Z,27.18
2022-08-01T20:21:26.637Z,27.24
2022-08-01T20:26:30.996Z,26.74
2022-08-01T20:31:42.784Z,26.93
2022-08-01T20:38:06.571Z,26.95
2022-08-01T20:43:36.731Z,27.07
2022-08-01T20:48:53.523Z,26.91
2022-08-01T20:53:56.138Z,26.87
2022-08-01T21:11:13.768Z,26.37
2022-08-01T21:16:27.005Z,26.25
2022-08-01T21:27:13.920Z,26.32
2022-08-01T21:32:22.682Z,26.28
2022-08-01T21:37:24.073Z,25.71
2022-08-01T21:42:23.037Z,25.54
2022-08-01T21:47:24.253Z,25.03
2022-08-01T21:52:23.475Z,24.77
2022-08-01T21:57:39.714Z,24.63
2022-08-01T22:02:45.563Z,24.83
2022-08-01T22:08:00.209Z,25.20
2022-08-01T22:13:03.338Z,25.19
2022-08-01T22:18:03.510Z,24.94
2022-08-01T22:23:08.011Z,25.04
2022-08-01T22:28:09.419Z,25.04
2022-08-01T22:33:16.425Z,24.74
2022-08-01T22:38:17.542Z,24.70
2022-08-01T22:43:45.955Z,24.71
2022-08-01T22:48:48.244Z,24.44
2022-08-01T22:53:57.896Z,24.09
2022-08-01T22:58:59.704Z,23.91
2022-08-01T23:04:00.366Z,23.57
2022-08-01T23:09:00.902Z,23.61
2022-08-01T23:14:09.795Z,23.55
2022-08-01T23:19:10.233Z,23.64
2022-08-01T23:24:11.866Z,23.34
2022-08-01T23:29:12.852Z,23.69
2022-08-01T23:34:14.404Z,23.59
2022-08-01T23:39:16.309Z,23.46
2022-08-01T23:44:15.878Z,23.65
2022-08-01T23:49:14.101Z,23.02
2022-08-01T23:54:15.443Z,22.89
2022-08-01T23:59:19.576Z,22.95
