createdAt,value
2019-03-22T00:00:58.247Z,6.12
2019-03-22T00:02:39.180Z,6.11
2019-03-22T00:04:15.589Z,6.12
2019-03-22T00:05:51.832Z,6.05
2019-03-22T00:07:27.539Z,6.05
2019-03-22T00:09:04.629Z,6.05
2019-03-22T00:10:43.912Z,5.98
2019-03-22T00:12:19.808Z,5.93
2019-03-22T00:13:55.534Z,5.80
2019-03-22T00:15:31.666Z,5.71
2019-03-22T00:17:07.350Z,5.66
2019-03-22T00:18:43.790Z,5.65
2019-03-22T00:20:22.176Z,5.63
2019-03-22T00:21:59.777Z,5.57
2019-03-22T00:23:35.911Z,5.56
2019-03-22T00:25:11.931Z,5.46
2019-03-22T00:26:48.069Z,5.39
2019-03-22T00:28:24.430Z,5.36
2019-03-22T00:30:00.439Z,5.22
2019-03-22T00:31:36.983Z,5.22
2019-03-22T00:33:12.978Z,5.20
2019-03-22T00:34:49.160Z,5.14
2019-03-22T00:36:24.935Z,5.12
2019-03-22T00:38:00.621Z,5.03
2019-03-22T00:39:36.426Z,5.00
2019-03-22T00:41:12.055Z,5.00
2019-03-22T00:42:48.309Z,4.92
2019-03-22T00:44:25.054Z,5.01
2019-03-22T00:46:01.043Z,4.99
2019-03-22T00:47:36.996Z,5.03
2019-03-22T00:49:13.298Z,5.05
2019-03-22T00:50:49.447Z,4.96
2019-03-22T00:52:25.878Z,4.85
2019-03-22T00:54:01.521Z,4.76
2019-03-22T00:55:39.027Z,4.63
2019-03-22T00:57:14.745Z,4.55
2019-03-22T00:58:50.786Z,4.52
2019-03-22T01:00:26.518Z,4.41
2019-03-22T01:02:03.490Z,4.35
2019-03-22T01:03:39.489Z,4.46
2019-03-22T01:05:16.057Z,4.64
2019-03-22T01:06:52.065Z,4.78
2019-03-22T01:08:27.921Z,4.79
2019-03-22T01:10:04.018Z,4.88
2019-03-22T01:11:40.384Z,5.06
2019-03-22T01:13:17.657Z,5.09
2019-03-22T01:14:53.982Z,5.21
2019-03-22T01:16:30.496Z,5.25
2019-03-22T01:18:07.141Z,5.26
2019-03-22T01:19:42.849Z,5.24
2019-03-22T01:21:24.457Z,5.21
2019-03-22T01:23:00.427Z,5.14
2019-03-22T01:24:36.173Z,5.13
2019-03-22T01:26:12.171Z,5.06
2019-03-22T01:27:48.700Z,4.99
2019-03-22T01:29:27.897Z,4.98
2019-03-22T01:31:03.791Z,4.94
2019-03-22T01:32:39.507Z,4.88
2019-03-22T01:34:15.282Z,4.84
2019-03-22T01:35:51.467Z,4.80
2019-03-22T01:37:27.334Z,4.79
2019-03-22T01:39:03.903Z,4.80
2019-03-22T01:40:39.565Z,4.77
2019-03-22T01:42:15.328Z,4.76
2019-03-22T01:43:51.324Z,4.78
2019-03-22T01:45:27.375Z,4.73
2019-03-22T01:47:03.047Z,4.72
2019-03-22T01:48:39.314Z,4.70
2019-03-22T01:50:14.990Z,4.72
2019-03-22T01:51:51.237Z,4.76
2019-03-22T01:53:27.287Z,4.76
2019-03-22T01:55:03.176Z,4.76
2019-03-22T01:56:39.092Z,4.76
2019-03-22T01:58:14.804Z,4.77
2019-03-22T01:59:51.222Z,4.77
2019-03-22T02:01:27.919Z,4.77
2019-03-22T02:03:05.926Z,4.76
2019-03-22T02:04:42.361Z,4.71
2019-03-22T02:06:18.457Z,4.71
2019-03-22T02:07:54.714Z,4.71
2019-03-22T02:09:30.668Z,4.70
2019-03-22T02:11:07.076Z,4.72
2019-03-22T02:12:43.377Z,4.71
2019-03-22T02:14:19.153Z,4.65
2019-03-22T02:15:55.492Z,4.58
2019-03-22T02:17:33.257Z,4.63
2019-03-22T02:19:09.215Z,4.61
2019-03-22T02:20:45.458Z,4.67
2019-03-22T02:22:21.427Z,4.65
2019-03-22T02:23:57.210Z,4.68
2019-03-22T02:25:33.422Z,4.65
2019-03-22T02:27:09.207Z,4.64
2019-03-22T02:28:45.170Z,4.75
2019-03-22T02:30:21.185Z,4.69
2019-03-22T02:31:57.132Z,4.77
2019-03-22T02:33:33.477Z,4.85
2019-03-22T02:35:09.187Z,4.88
2019-03-22T02:36:44.830Z,4.87
2019-03-22T02:38:20.749Z,4.89
2019-03-22T02:39:56.581Z,4.89
2019-03-22T02:41:32.180Z,4.93
2019-03-22T02:43:07.862Z,5.01
2019-03-22T02:44:43.466Z,5.01
2019-03-22T02:46:19.705Z,5.14
2019-03-22T02:47:55.581Z,5.14
2019-03-22T02:49:31.657Z,5.23
2019-03-22T02:51:07.350Z,5.29
2019-03-22T02:52:42.919Z,5.26
2019-03-22T02:54:18.925Z,5.23
2019-03-22T02:55:55.087Z,5.21
2019-03-22T02:57:30.862Z,5.21
2019-03-22T02:59:06.557Z,5.17
2019-03-22T03:00:44.236Z,5.17
2019-03-22T03:02:22.199Z,5.17
2019-03-22T03:03:58.103Z,5.15
2019-03-22T03:05:34.191Z,5.09
2019-03-22T03:07:09.845Z,5.06
2019-03-22T03:08:45.769Z,5.08
2019-03-22T03:10:22.039Z,5.13
2019-03-22T03:11:57.792Z,5.13
2019-03-22T03:13:33.444Z,5.15
2019-03-22T03:15:12.378Z,5.21
2019-03-22T03:16:48.015Z,5.20
2019-03-22T03:18:23.973Z,5.21
2019-03-22T03:19:59.581Z,5.14
2019-03-22T03:21:35.492Z,5.20
2019-03-22T03:23:11.125Z,5.22
2019-03-22T03:24:47.411Z,5.24
2019-03-22T03:26:23.420Z,5.24
2019-03-22T03:27:59.331Z,5.26
2019-03-22T03:29:35.262Z,5.29
2019-03-22T03:31:13.765Z,5.30
2019-03-22T03:32:50.190Z,5.34
2019-03-22T03:34:26.311Z,5.35
2019-03-22T03:36:02.004Z,5.41
2019-03-22T03:37:37.612Z,5.47
2019-03-22T03:39:13.827Z,5.48
2019-03-22T03:40:50.098Z,5.45
2019-03-22T03:42:28.926Z,5.42
2019-03-22T03:44:04.739Z,5.41
2019-03-22T03:45:40.321Z,5.39
2019-03-22T03:47:16.870Z,5.39
2019-03-22T03:48:52.795Z,5.33
2019-03-22T03:50:28.424Z,5.33
2019-03-22T03:52:04.838Z,5.42
2019-03-22T03:53:40.459Z,5.36
2019-03-22T03:55:16.739Z,5.30
2019-03-22T03:56:52.644Z,5.27
2019-03-22T03:58:28.295Z,5.26
2019-03-22T04:00:06.572Z,5.25
2019-03-22T04:01:42.914Z,5.27
2019-03-22T04:03:18.941Z,5.25
2019-03-22T04:04:55.268Z,5.28
2019-03-22T04:06:30.953Z,5.35
2019-03-22T04:08:06.895Z,5.40
2019-03-22T04:09:42.596Z,5.39
2019-03-22T04:11:18.780Z,5.35
2019-03-22T04:12:54.754Z,5.36
2019-03-22T04:14:30.448Z,5.33
2019-03-22T04:16:06.060Z,5.30
2019-03-22T04:17:41.852Z,5.29
2019-03-22T04:19:17.797Z,5.29
2019-03-22T04:20:53.439Z,5.32
2019-03-22T04:22:29.573Z,5.25
2019-03-22T04:24:05.259Z,5.28
2019-03-22T04:25:40.927Z,5.27
2019-03-22T04:27:18.866Z,5.26
2019-03-22T04:29:06.742Z,5.19
2019-03-22T04:30:32.283Z,5.19
2019-03-22T04:32:07.996Z,5.20
2019-03-22T04:33:44.014Z,5.14
2019-03-22T04:35:19.608Z,5.20
2019-03-22T04:36:55.563Z,5.19
2019-03-22T04:38:31.218Z,5.19
2019-03-22T04:40:12.835Z,5.18
2019-03-22T04:41:48.856Z,5.01
2019-03-22T04:43:24.585Z,4.92
2019-03-22T04:45:00.330Z,4.80
2019-03-22T04:46:36.320Z,4.94
2019-03-22T04:48:16.714Z,4.92
2019-03-22T04:49:52.610Z,5.04
2019-03-22T04:51:28.667Z,5.15
2019-03-22T04:53:04.932Z,5.21
2019-03-22T04:54:41.003Z,5.28
2019-03-22T04:56:17.758Z,5.24
2019-03-22T04:57:53.441Z,5.34
2019-03-22T04:59:29.019Z,5.36
2019-03-22T05:01:04.609Z,5.34
2019-03-22T05:02:40.266Z,5.38
2019-03-22T05:04:16.246Z,5.42
2019-03-22T05:05:52.143Z,5.44
2019-03-22T05:07:28.308Z,5.45
2019-03-22T05:09:04.486Z,5.50
2019-03-22T05:10:40.470Z,5.49
2019-03-22T05:12:16.474Z,5.51
2019-03-22T05:13:52.595Z,5.53
2019-03-22T05:15:28.382Z,5.52
2019-03-22T05:17:04.520Z,5.52
2019-03-22T05:18:40.598Z,5.56
2019-03-22T05:20:17.363Z,5.53
2019-03-22T05:21:52.976Z,5.51
2019-03-22T05:23:28.889Z,5.51
2019-03-22T05:25:04.573Z,5.47
2019-03-22T05:26:40.361Z,5.47
2019-03-22T05:28:18.304Z,5.40
2019-03-22T05:29:53.932Z,5.38
2019-03-22T05:31:56.439Z,5.34
2019-03-22T05:33:32.327Z,5.31
2019-03-22T05:35:08.019Z,5.27
2019-03-22T05:36:44.113Z,5.21
2019-03-22T05:38:19.712Z,5.22
2019-03-22T05:39:55.429Z,5.20
2019-03-22T05:41:31.469Z,5.21
2019-03-22T05:43:07.218Z,5.19
2019-03-22T05:44:42.953Z,5.14
2019-03-22T05:46:18.769Z,5.15
2019-03-22T05:47:54.592Z,5.14
2019-03-22T05:49:30.695Z,5.17
2019-03-22T05:51:06.744Z,5.20
2019-03-22T05:52:43.212Z,5.20
2019-03-22T05:54:20.177Z,5.27
2019-03-22T05:55:56.639Z,5.29
2019-03-22T05:57:36.261Z,5.39
2019-03-22T05:59:12.778Z,5.47
2019-03-22T06:00:48.467Z,5.48
2019-03-22T06:02:30.217Z,5.53
2019-03-22T06:04:07.724Z,5.55
2019-03-22T06:05:43.850Z,5.58
2019-03-22T06:07:20.290Z,5.62
2019-03-22T06:08:56.426Z,5.64
2019-03-22T06:10:32.286Z,5.72
2019-03-22T06:12:07.986Z,5.77
2019-03-22T06:13:44.491Z,5.87
2019-03-22T06:15:25.393Z,5.87
2019-03-22T06:17:02.633Z,5.93
2019-03-22T06:18:38.660Z,5.93
2019-03-22T06:20:18.126Z,5.96
2019-03-22T06:21:56.206Z,5.99
2019-03-22T06:23:32.042Z,6.05
2019-03-22T06:25:09.432Z,6.18
2019-03-22T06:26:45.185Z,6.25
2019-03-22T06:28:21.787Z,6.27
2019-03-22T06:29:57.795Z,6.39
2019-03-22T06:31:33.491Z,6.53
2019-03-22T06:33:11.315Z,6.63
2019-03-22T06:34:47.537Z,6.71
2019-03-22T06:36:24.216Z,6.83
2019-03-22T06:37:59.945Z,6.89
2019-03-22T06:39:38.990Z,6.99
2019-03-22T06:41:19.235Z,7.08
2019-03-22T06:42:55.077Z,7.15
2019-03-22T06:44:30.831Z,7.24
2019-03-22T06:46:11.343Z,7.31
2019-03-22T06:47:50.959Z,7.34
2019-03-22T06:49:27.088Z,7.37
2019-03-22T06:51:05.895Z,7.42
2019-03-22T06:52:41.599Z,7.51
2019-03-22T06:54:17.511Z,7.60
2019-03-22T06:55:53.459Z,7.68
2019-03-22T06:57:32.432Z,7.75
2019-03-22T06:59:08.049Z,7.81
2019-03-22T07:00:44.552Z,7.89
2019-03-22T07:02:20.460Z,7.93
2019-03-22T07:03:58.606Z,7.97
2019-03-22T07:05:34.653Z,8.04
2019-03-22T07:07:10.840Z,8.09
2019-03-22T07:08:47.165Z,8.14
2019-03-22T07:10:23.126Z,8.20
2019-03-22T07:11:59.437Z,8.28
2019-03-22T07:13:35.632Z,8.33
2019-03-22T07:15:12.828Z,8.45
2019-03-22T07:16:51.651Z,8.52
2019-03-22T07:18:31.252Z,8.62
2019-03-22T07:20:07.608Z,8.67
2019-03-22T07:21:48.725Z,8.74
2019-03-22T07:23:28.520Z,8.81
2019-03-22T07:25:05.223Z,8.86
2019-03-22T07:26:42.781Z,8.92
2019-03-22T07:28:18.842Z,9.02
2019-03-22T07:29:57.829Z,9.13
2019-03-22T07:31:35.858Z,9.15
2019-03-22T07:33:11.645Z,9.26
2019-03-22T07:34:47.784Z,9.36
2019-03-22T07:36:25.156Z,9.44
2019-03-22T07:38:01.123Z,9.54
2019-03-22T07:39:36.823Z,9.66
2019-03-22T07:41:18.791Z,9.88
2019-03-22T07:42:58.054Z,10.04
2019-03-22T07:44:36.429Z,10.27
2019-03-22T07:46:12.986Z,10.51
2019-03-22T07:47:49.988Z,10.68
2019-03-22T07:49:25.696Z,10.86
2019-03-22T07:51:06.871Z,10.97
2019-03-22T07:52:42.862Z,11.07
2019-03-22T07:54:24.379Z,11.14
2019-03-22T07:56:12.453Z,11.26
2019-03-22T07:57:58.463Z,11.34
2019-03-22T07:59:39.894Z,11.45
2019-03-22T08:01:20.306Z,11.61
2019-03-22T08:03:00.884Z,11.72
2019-03-22T08:04:42.763Z,11.80
2019-03-22T08:06:18.808Z,11.90
2019-03-22T08:08:06.717Z,11.94
2019-03-22T08:09:51.588Z,12.11
2019-03-22T08:11:30.973Z,12.19
2019-03-22T08:13:06.782Z,12.35
2019-03-22T08:14:47.069Z,12.44
2019-03-22T08:16:21.750Z,12.49
2019-03-22T08:17:57.612Z,12.64
2019-03-22T08:19:33.556Z,12.71
2019-03-22T08:21:10.013Z,12.92
2019-03-22T08:22:46.568Z,13.06
2019-03-22T08:24:26.299Z,13.18
2019-03-22T08:26:04.591Z,13.21
2019-03-22T08:27:40.365Z,13.52
2019-03-22T08:29:17.340Z,13.70
2019-03-22T08:30:58.467Z,13.82
2019-03-22T08:32:34.193Z,13.87
2019-03-22T08:34:11.619Z,13.77
2019-03-22T08:35:47.303Z,13.85
2019-03-22T08:37:23.287Z,13.80
2019-03-22T08:38:59.169Z,13.94
2019-03-22T08:40:35.400Z,14.12
2019-03-22T08:42:14.285Z,14.07
2019-03-22T08:43:51.435Z,14.19
2019-03-22T08:45:31.042Z,14.25
2019-03-22T08:47:09.907Z,14.49
2019-03-22T08:48:50.834Z,14.61
2019-03-22T08:50:27.647Z,14.76
2019-03-22T08:52:04.790Z,15.07
2019-03-22T08:53:54.333Z,15.25
2019-03-22T08:55:25.806Z,15.37
2019-03-22T08:57:02.498Z,15.66
2019-03-22T08:58:39.581Z,15.58
2019-03-22T09:00:23.918Z,15.81
2019-03-22T09:01:59.484Z,16.03
2019-03-22T09:03:44.194Z,16.32
2019-03-22T09:05:22.821Z,16.62
2019-03-22T09:07:02.913Z,16.53
2019-03-22T09:08:43.748Z,16.66
2019-03-22T09:10:19.548Z,16.48
2019-03-22T09:11:57.128Z,16.59
2019-03-22T09:13:32.930Z,16.81
2019-03-22T09:15:09.351Z,17.17
2019-03-22T09:16:45.416Z,17.06
2019-03-22T09:18:21.925Z,17.20
2019-03-22T09:20:04.261Z,17.10
2019-03-22T09:21:41.187Z,17.45
2019-03-22T09:23:20.208Z,17.58
2019-03-22T09:24:57.566Z,17.58
2019-03-22T09:26:47.063Z,17.46
2019-03-22T09:28:14.118Z,17.57
2019-03-22T09:29:49.860Z,17.35
2019-03-22T09:31:35.566Z,17.11
2019-03-22T09:33:15.212Z,17.13
2019-03-22T09:34:52.758Z,17.04
2019-03-22T09:36:29.834Z,17.23
2019-03-22T09:38:13.228Z,17.31
2019-03-22T09:39:47.804Z,17.10
2019-03-22T09:41:33.902Z,16.98
2019-03-22T09:43:42.826Z,17.17
2019-03-22T09:45:54.512Z,17.10
2019-03-22T09:48:00.455Z,17.16
2019-03-22T09:49:52.824Z,17.11
2019-03-22T09:51:31.986Z,17.17
2019-03-22T09:53:08.792Z,17.26
2019-03-22T09:54:44.845Z,17.25
2019-03-22T09:56:21.295Z,17.33
2019-03-22T09:58:20.236Z,16.97
2019-03-22T09:59:57.760Z,17.10
2019-03-22T10:01:34.286Z,17.11
2019-03-22T10:03:13.573Z,17.32
2019-03-22T10:05:01.424Z,17.49
2019-03-22T10:06:40.257Z,17.55
2019-03-22T10:08:19.114Z,17.70
2019-03-22T10:09:56.091Z,17.77
2019-03-22T10:11:33.037Z,17.97
2019-03-22T10:13:10.463Z,18.43
2019-03-22T10:14:46.756Z,18.20
2019-03-22T10:16:23.215Z,18.31
2019-03-22T10:17:59.045Z,18.51
2019-03-22T10:19:37.932Z,18.57
2019-03-22T10:21:22.520Z,18.47
2019-03-22T10:22:53.355Z,18.41
2019-03-22T10:24:29.579Z,18.34
2019-03-22T10:26:05.378Z,18.44
2019-03-22T10:27:41.039Z,18.14
2019-03-22T10:29:18.699Z,18.29
2019-03-22T10:30:54.615Z,18.62
2019-03-22T10:32:33.978Z,18.95
2019-03-22T10:34:11.947Z,18.80
2019-03-22T10:35:47.936Z,18.92
2019-03-22T10:37:23.820Z,19.00
2019-03-22T10:38:59.988Z,18.98
2019-03-22T10:40:35.996Z,19.29
2019-03-22T10:42:13.626Z,19.26
2019-03-22T10:43:56.435Z,19.43
2019-03-22T10:45:42.212Z,19.09
2019-03-22T10:47:19.684Z,19.38
2019-03-22T10:48:58.045Z,19.48
2019-03-22T10:50:33.725Z,19.50
2019-03-22T10:52:10.540Z,19.78
2019-03-22T10:53:48.147Z,19.78
2019-03-22T10:55:30.240Z,19.93
2019-03-22T10:57:12.423Z,20.13
2019-03-22T10:58:58.172Z,20.45
2019-03-22T11:00:41.155Z,20.48
2019-03-22T11:02:20.993Z,20.64
2019-03-22T11:03:57.800Z,20.64
2019-03-22T11:05:48.821Z,20.73
2019-03-22T11:07:27.676Z,20.21
2019-03-22T11:09:03.324Z,20.67
2019-03-22T11:10:39.342Z,20.57
2019-03-22T11:12:18.120Z,20.59
2019-03-22T11:13:54.104Z,20.55
2019-03-22T11:15:29.891Z,20.59
2019-03-22T11:17:07.235Z,20.78
2019-03-22T11:18:45.796Z,20.55
2019-03-22T11:20:24.731Z,20.52
2019-03-22T11:22:07.576Z,20.39
2019-03-22T11:23:43.670Z,20.17
2019-03-22T11:25:25.294Z,20.09
2019-03-22T11:27:01.936Z,20.09
2019-03-22T11:28:37.879Z,20.23
2019-03-22T11:30:20.768Z,20.26
2019-03-22T11:32:11.982Z,20.31
2019-03-22T11:33:40.231Z,20.11
2019-03-22T11:35:16.705Z,20.22
2019-03-22T11:36:53.473Z,20.16
2019-03-22T11:38:29.805Z,19.83
2019-03-22T11:40:07.131Z,20.10
2019-03-22T11:41:46.601Z,20.17
2019-03-22T11:43:22.396Z,20.27
2019-03-22T11:45:05.225Z,20.63
2019-03-22T11:46:41.007Z,20.68
2019-03-22T11:48:18.778Z,20.70
2019-03-22T11:50:00.867Z,20.25
2019-03-22T11:51:44.874Z,20.14
2019-03-22T11:53:24.986Z,20.18
2019-03-22T11:55:01.850Z,20.43
2019-03-22T11:56:37.603Z,20.19
2019-03-22T11:58:13.541Z,20.38
2019-03-22T11:59:53.043Z,20.60
2019-03-22T12:01:28.702Z,20.27
2019-03-22T12:03:07.245Z,20.13
2019-03-22T12:04:45.448Z,20.14
2019-03-22T12:06:23.343Z,20.07
2019-03-22T12:08:01.528Z,19.78
2019-03-22T12:09:37.721Z,19.79
2019-03-22T12:11:18.328Z,19.71
2019-03-22T12:12:56.684Z,19.66
2019-03-22T12:14:42.883Z,19.94
2019-03-22T12:16:20.484Z,19.76
2019-03-22T12:17:58.382Z,20.07
2019-03-22T12:19:34.823Z,20.07
2019-03-22T12:21:22.001Z,19.93
2019-03-22T12:22:57.697Z,20.25
2019-03-22T12:24:35.636Z,19.85
2019-03-22T12:26:24.995Z,19.74
2019-03-22T12:28:03.724Z,19.51
2019-03-22T12:29:42.194Z,19.86
2019-03-22T12:31:19.474Z,19.95
2019-03-22T12:32:55.317Z,19.51
2019-03-22T12:34:31.224Z,19.49
2019-03-22T12:36:11.607Z,19.25
2019-03-22T12:37:52.900Z,19.42
2019-03-22T12:39:30.114Z,19.38
2019-03-22T12:41:05.874Z,19.22
2019-03-22T12:42:44.147Z,19.31
2019-03-22T12:44:22.996Z,19.15
2019-03-22T12:46:02.674Z,19.26
2019-03-22T12:47:40.374Z,19.19
2019-03-22T12:49:17.855Z,19.43
2019-03-22T12:50:54.427Z,19.72
2019-03-22T12:52:31.429Z,19.82
2019-03-22T12:54:09.205Z,19.67
2019-03-22T12:55:45.342Z,19.80
2019-03-22T12:57:25.227Z,19.86
2019-03-22T12:59:07.901Z,19.74
2019-03-22T13:00:44.698Z,19.85
2019-03-22T13:02:44.827Z,19.78
2019-03-22T13:04:28.044Z,19.83
2019-03-22T13:06:04.626Z,19.72
2019-03-22T13:07:40.793Z,19.42
2019-03-22T13:09:17.391Z,19.26
2019-03-22T13:10:55.028Z,19.33
2019-03-22T13:12:30.442Z,19.23
2019-03-22T13:14:06.217Z,19.02
2019-03-22T13:15:44.810Z,19.03
2019-03-22T13:17:23.474Z,18.98
2019-03-22T13:18:59.465Z,18.90
2019-03-22T13:20:37.015Z,19.09
2019-03-22T13:22:15.967Z,19.01
2019-03-22T13:23:51.687Z,18.83
2019-03-22T13:25:36.815Z,18.80
2019-03-22T13:27:14.689Z,18.94
2019-03-22T13:29:04.359Z,19.02
2019-03-22T13:30:46.157Z,18.76
2019-03-22T13:32:23.401Z,18.82
2019-03-22T13:34:00.406Z,18.86
2019-03-22T13:35:45.367Z,18.92
2019-03-22T13:37:24.897Z,18.65
2019-03-22T13:39:05.659Z,18.86
2019-03-22T13:40:41.378Z,18.92
2019-03-22T13:42:17.090Z,19.03
2019-03-22T13:43:54.976Z,18.91
2019-03-22T13:45:30.795Z,18.94
2019-03-22T13:47:09.373Z,18.88
2019-03-22T13:48:45.203Z,19.02
2019-03-22T13:50:20.857Z,18.91
2019-03-22T13:51:56.760Z,18.86
2019-03-22T13:53:33.279Z,18.88
2019-03-22T13:55:12.160Z,19.00
2019-03-22T13:56:54.713Z,18.86
2019-03-22T13:58:37.273Z,18.77
2019-03-22T14:00:17.664Z,18.70
2019-03-22T14:01:58.839Z,18.80
2019-03-22T14:03:36.385Z,18.70
2019-03-22T14:05:13.591Z,18.66
2019-03-22T14:06:49.605Z,18.68
2019-03-22T14:08:28.998Z,18.58
2019-03-22T14:10:05.264Z,18.65
2019-03-22T14:11:40.937Z,18.73
2019-03-22T14:13:20.184Z,18.84
2019-03-22T14:14:59.444Z,18.93
2019-03-22T14:16:35.515Z,19.03
2019-03-22T14:18:12.417Z,18.90
2019-03-22T14:19:48.705Z,18.97
2019-03-22T14:21:25.805Z,18.92
2019-03-22T14:23:12.124Z,18.93
2019-03-22T14:24:50.800Z,18.87
2019-03-22T14:26:34.013Z,18.94
2019-03-22T14:28:11.439Z,18.97
2019-03-22T14:29:55.178Z,18.96
2019-03-22T14:31:33.731Z,19.04
2019-03-22T14:33:15.748Z,18.87
2019-03-22T14:34:53.682Z,18.96
2019-03-22T14:36:42.762Z,18.89
2019-03-22T14:38:21.824Z,19.00
2019-03-22T14:39:59.140Z,19.11
2019-03-22T14:41:40.295Z,19.16
2019-03-22T14:43:19.240Z,19.20
2019-03-22T14:45:00.367Z,19.26
2019-03-22T14:46:57.047Z,19.36
2019-03-22T14:48:34.005Z,19.34
2019-03-22T14:50:12.842Z,19.37
2019-03-22T14:51:55.334Z,19.43
2019-03-22T14:53:44.624Z,19.44
2019-03-22T14:55:23.966Z,19.55
2019-03-22T14:57:00.238Z,19.48
2019-03-22T14:58:36.246Z,19.56
2019-03-22T15:00:17.936Z,19.68
2019-03-22T15:02:00.106Z,19.55
2019-03-22T15:03:41.334Z,19.63
2019-03-22T15:05:24.290Z,19.48
2019-03-22T15:07:01.389Z,19.46
2019-03-22T15:08:53.203Z,19.38
2019-03-22T15:10:30.526Z,19.40
2019-03-22T15:12:30.262Z,19.57
2019-03-22T15:14:38.556Z,19.59
2019-03-22T15:16:52.121Z,19.77
2019-03-22T15:18:39.557Z,19.81
2019-03-22T15:20:39.091Z,19.84
2019-03-22T15:22:40.248Z,19.87
2019-03-22T15:24:43.779Z,19.91
2019-03-22T15:26:36.806Z,19.86
2019-03-22T15:28:39.066Z,19.77
2019-03-22T15:30:37.629Z,19.79
2019-03-22T15:32:34.337Z,19.89
2019-03-22T15:34:37.538Z,19.83
2019-03-22T15:36:32.988Z,19.75
2019-03-22T15:38:41.469Z,19.84
2019-03-22T15:40:21.138Z,19.88
2019-03-22T15:41:57.536Z,19.82
2019-03-22T15:43:35.403Z,19.84
2019-03-22T15:45:14.242Z,19.77
2019-03-22T15:46:56.915Z,19.88
2019-03-22T15:48:36.109Z,19.76
2019-03-22T15:50:13.342Z,19.87
2019-03-22T15:51:58.372Z,19.88
2019-03-22T15:53:36.192Z,19.90
2019-03-22T15:55:14.577Z,19.84
2019-03-22T15:56:54.672Z,19.83
2019-03-22T15:58:38.094Z,19.89
2019-03-22T16:00:20.810Z,19.70
2019-03-22T16:02:01.214Z,19.80
2019-03-22T16:03:44.223Z,19.77
2019-03-22T16:05:19.961Z,19.87
2019-03-22T16:07:00.979Z,19.71
2019-03-22T16:08:40.380Z,19.59
2019-03-22T16:10:17.776Z,19.55
2019-03-22T16:11:55.802Z,19.50
2019-03-22T16:13:32.034Z,19.52
2019-03-22T16:15:25.636Z,19.55
2019-03-22T16:17:06.504Z,19.33
2019-03-22T16:18:50.347Z,19.24
2019-03-22T16:20:41.120Z,19.22
2019-03-22T16:22:18.267Z,19.02
2019-03-22T16:23:56.485Z,18.92
2019-03-22T16:25:40.370Z,18.69
2019-03-22T16:27:16.218Z,18.39
2019-03-22T16:28:52.837Z,18.42
2019-03-22T16:30:32.568Z,18.35
2019-03-22T16:32:13.186Z,18.16
2019-03-22T16:33:54.255Z,18.04
2019-03-22T16:35:26.698Z,17.94
2019-03-22T16:37:16.243Z,17.80
2019-03-22T16:38:52.318Z,17.69
2019-03-22T16:41:22.707Z,17.47
2019-03-22T16:43:00.556Z,17.37
2019-03-22T16:44:53.714Z,17.27
2019-03-22T16:46:40.400Z,17.17
2019-03-22T16:48:26.897Z,17.09
2019-03-22T16:50:05.991Z,17.07
2019-03-22T16:51:45.230Z,16.96
2019-03-22T16:53:27.517Z,16.91
2019-03-22T16:55:03.728Z,16.84
2019-03-22T16:56:43.093Z,16.74
2019-03-22T16:58:22.267Z,16.62
2019-03-22T17:00:01.098Z,16.54
2019-03-22T17:01:40.798Z,16.49
2019-03-22T17:03:18.262Z,16.42
2019-03-22T17:04:54.524Z,16.34
2019-03-22T17:06:32.260Z,16.33
2019-03-22T17:08:10.247Z,16.24
2019-03-22T17:09:51.616Z,16.15
2019-03-22T17:11:33.767Z,16.06
2019-03-22T17:13:12.304Z,16.02
2019-03-22T17:14:49.631Z,15.92
2019-03-22T17:16:29.530Z,15.86
2019-03-22T17:18:08.269Z,15.82
2019-03-22T17:19:54.956Z,15.77
2019-03-22T17:21:40.405Z,15.67
2019-03-22T17:23:21.522Z,15.60
2019-03-22T17:25:06.756Z,15.52
2019-03-22T17:26:49.221Z,15.41
2019-03-22T17:28:30.879Z,15.32
2019-03-22T17:30:14.137Z,15.18
2019-03-22T17:31:55.521Z,15.02
2019-03-22T17:33:35.693Z,14.90
2019-03-22T17:35:11.956Z,14.72
2019-03-22T17:36:49.421Z,14.51
2019-03-22T17:38:29.000Z,14.48
2019-03-22T17:40:20.118Z,14.31
2019-03-22T17:41:54.508Z,14.10
2019-03-22T17:43:41.495Z,13.96
2019-03-22T17:45:33.492Z,13.81
2019-03-22T17:47:15.286Z,13.66
2019-03-22T17:48:53.495Z,13.54
2019-03-22T17:50:34.266Z,13.43
2019-03-22T17:52:13.277Z,13.43
2019-03-22T17:53:49.831Z,13.34
2019-03-22T17:55:36.830Z,13.24
2019-03-22T17:57:18.679Z,13.17
2019-03-22T17:59:07.983Z,13.05
2019-03-22T18:00:49.687Z,13.03
2019-03-22T18:02:35.015Z,12.86
2019-03-22T18:04:23.820Z,12.87
2019-03-22T18:06:02.023Z,12.73
2019-03-22T18:07:42.963Z,12.72
2019-03-22T18:11:24.178Z,12.35
2019-03-22T18:13:07.002Z,12.39
2019-03-22T18:14:45.373Z,12.28
2019-03-22T18:16:23.717Z,12.16
2019-03-22T18:18:01.918Z,12.06
2019-03-22T18:19:39.049Z,12.06
2019-03-22T18:21:17.940Z,12.08
2019-03-22T18:22:53.943Z,11.99
2019-03-22T18:24:29.995Z,11.80
2019-03-22T18:26:05.631Z,11.78
2019-03-22T18:27:47.158Z,11.87
2019-03-22T18:29:29.037Z,11.82
2019-03-22T18:31:09.381Z,11.84
2019-03-22T18:32:51.574Z,11.66
2019-03-22T18:34:34.882Z,11.58
2019-03-22T18:36:14.301Z,11.60
2019-03-22T18:37:50.454Z,11.60
2019-03-22T18:39:26.642Z,11.48
2019-03-22T18:41:15.813Z,11.52
2019-03-22T18:43:07.361Z,11.43
2019-03-22T18:45:25.007Z,11.46
2019-03-22T18:47:03.646Z,11.49
2019-03-22T18:48:51.951Z,11.43
2019-03-22T18:50:29.478Z,11.38
2019-03-22T18:52:15.083Z,11.37
2019-03-22T18:53:55.924Z,11.30
2019-03-22T18:55:33.652Z,11.35
2019-03-22T18:57:11.958Z,11.39
2019-03-22T18:58:50.197Z,11.39
2019-03-22T19:00:49.438Z,11.31
2019-03-22T19:02:26.167Z,11.28
2019-03-22T19:04:04.724Z,11.29
2019-03-22T19:05:40.747Z,11.17
2019-03-22T19:07:22.687Z,11.12
2019-03-22T19:09:05.037Z,11.21
2019-03-22T19:10:42.329Z,11.26
2019-03-22T19:12:19.687Z,11.20
2019-03-22T19:13:59.547Z,11.08
2019-03-22T19:15:35.663Z,11.03
2019-03-22T19:17:18.522Z,11.05
2019-03-22T19:19:01.030Z,11.10
2019-03-22T19:20:49.437Z,11.00
2019-03-22T19:22:25.779Z,11.05
2019-03-22T19:24:05.800Z,11.12
2019-03-22T19:25:48.919Z,10.99
2019-03-22T19:27:27.812Z,10.99
2019-03-22T19:29:03.480Z,11.01
2019-03-22T19:30:41.974Z,10.96
2019-03-22T19:32:18.223Z,10.81
2019-03-22T19:34:00.459Z,10.80
2019-03-22T19:35:40.184Z,10.57
2019-03-22T19:37:15.599Z,10.41
2019-03-22T19:38:51.910Z,10.26
2019-03-22T19:40:30.137Z,10.13
2019-03-22T19:42:13.917Z,10.16
2019-03-22T19:43:54.139Z,10.14
2019-03-22T19:45:31.805Z,10.11
2019-03-22T19:47:10.274Z,10.13
2019-03-22T19:48:49.046Z,10.08
2019-03-22T19:50:27.078Z,9.98
2019-03-22T19:52:03.404Z,10.00
2019-03-22T19:53:41.745Z,9.89
2019-03-22T19:55:17.633Z,9.89
2019-03-22T19:56:58.774Z,9.83
2019-03-22T19:58:37.930Z,9.74
2019-03-22T20:00:24.575Z,9.56
2019-03-22T20:02:17.872Z,9.49
2019-03-22T20:04:00.247Z,9.32
2019-03-22T20:05:38.235Z,9.08
2019-03-22T20:07:14.041Z,8.90
2019-03-22T20:08:51.126Z,8.74
2019-03-22T20:10:28.720Z,8.73
2019-03-22T20:12:07.758Z,8.74
2019-03-22T20:13:48.406Z,8.66
2019-03-22T20:15:26.313Z,8.73
2019-03-22T20:17:02.242Z,8.70
2019-03-22T20:18:38.275Z,8.73
2019-03-22T20:20:18.131Z,8.74
2019-03-22T20:21:56.320Z,8.74
2019-03-22T20:23:53.628Z,8.84
2019-03-22T20:25:26.841Z,8.90
2019-03-22T20:27:06.059Z,9.05
2019-03-22T20:28:44.597Z,8.99
2019-03-22T20:30:24.573Z,9.11
2019-03-22T20:32:03.746Z,9.19
2019-03-22T20:33:43.712Z,9.19
2019-03-22T20:35:21.847Z,9.28
2019-03-22T20:36:59.943Z,9.12
2019-03-22T20:38:35.854Z,9.09
2019-03-22T20:40:11.926Z,9.12
2019-03-22T20:41:51.080Z,8.90
2019-03-22T20:43:28.919Z,8.83
2019-03-22T20:45:23.572Z,8.92
2019-03-22T20:46:56.227Z,8.95
2019-03-22T20:48:38.204Z,8.80
2019-03-22T20:50:14.042Z,8.83
2019-03-22T20:52:08.877Z,8.98
2019-03-22T20:53:51.318Z,8.88
2019-03-22T20:55:29.524Z,8.91
2019-03-22T20:57:06.001Z,9.04
2019-03-22T20:58:41.644Z,9.18
2019-03-22T21:00:19.777Z,9.19
2019-03-22T21:01:58.834Z,9.13
2019-03-22T21:03:34.649Z,9.25
2019-03-22T21:05:11.531Z,9.18
2019-03-22T21:06:50.702Z,9.03
2019-03-22T21:08:26.466Z,8.89
2019-03-22T21:10:11.546Z,8.79
2019-03-22T21:11:49.128Z,8.80
2019-03-22T21:13:24.914Z,8.94
2019-03-22T21:15:04.072Z,8.81
2019-03-22T21:16:39.931Z,9.05
2019-03-22T21:18:17.436Z,8.97
2019-03-22T21:20:01.026Z,9.02
2019-03-22T21:21:38.745Z,8.96
2019-03-22T21:23:17.739Z,8.97
2019-03-22T21:24:55.661Z,9.17
2019-03-22T21:26:33.414Z,9.22
2019-03-22T21:28:16.506Z,9.19
2019-03-22T21:29:53.580Z,9.24
2019-03-22T21:31:37.233Z,9.25
2019-03-22T21:33:17.625Z,9.30
2019-03-22T21:34:55.563Z,9.28
2019-03-22T21:36:35.743Z,9.27
2019-03-22T21:38:18.181Z,9.20