createdAt,value
2022-09-30T00:00:11.817Z,-15262.09
2022-09-30T00:05:17.184Z,-15262.09
2022-09-30T00:10:20.652Z,-15262.09
2022-09-30T00:15:24.146Z,-15262.09
2022-09-30T00:20:28.948Z,-15262.09
2022-09-30T00:25:32.361Z,-15262.09
2022-09-30T00:30:35.937Z,-15262.09
2022-09-30T00:35:40.729Z,-15262.09
2022-09-30T00:40:46.555Z,-15262.09
2022-09-30T00:45:55.030Z,-15262.09
2022-09-30T00:51:00.005Z,-15262.09
2022-09-30T00:56:07.440Z,-15262.09
2022-09-30T01:01:11.261Z,-15262.09
2022-09-30T01:06:16.047Z,-15262.09
2022-09-30T01:11:19.995Z,-15262.09
2022-09-30T01:16:44.902Z,-15262.09
2022-09-30T01:22:20.852Z,-15262.09
2022-09-30T01:27:41.293Z,-15262.09
2022-09-30T01:32:59.283Z,-15262.09
2022-09-30T01:38:11.868Z,-15262.09
2022-09-30T01:43:25.953Z,-15262.09
2022-09-30T01:48:40.655Z,-15262.09
2022-09-30T01:53:48.481Z,-15262.09
2022-09-30T01:58:57.372Z,-15262.09
2022-09-30T02:04:07.814Z,-15262.09
2022-09-30T02:09:16.004Z,-15262.09
2022-09-30T02:14:24.757Z,-15262.09
2022-09-30T02:19:35.080Z,-15262.09
2022-09-30T02:24:39.185Z,-15262.09
2022-09-30T02:29:47.396Z,-15262.09
2022-09-30T02:34:57.178Z,-15262.09
2022-09-30T02:40:06.168Z,-15262.09
2022-09-30T02:45:12.659Z,-15262.09
2022-09-30T02:50:23.729Z,-15262.09
2022-09-30T02:55:32.290Z,-15262.09
2022-09-30T03:00:35.901Z,-15262.09
2022-09-30T03:05:40.827Z,-15262.09
2022-09-30T03:10:45.023Z,-15262.09
2022-09-30T03:15:59.459Z,-15262.09
2022-09-30T03:21:15.525Z,-15262.09
2022-09-30T03:26:28.185Z,-15262.09
2022-09-30T03:31:42.913Z,-15262.09
2022-09-30T03:37:04.007Z,-15262.09
2022-09-30T03:42:17.258Z,-15262.09
2022-09-30T03:47:26.326Z,-15262.09
2022-09-30T03:52:34.217Z,-15262.09
2022-09-30T03:57:37.932Z,-15262.09
2022-09-30T04:02:41.677Z,-15262.09
2022-09-30T04:07:47.137Z,-15262.09
2022-09-30T04:12:50.581Z,-15262.09
2022-09-30T04:17:54.085Z,-15262.09
2022-09-30T04:22:59.784Z,-15262.09
2022-09-30T04:28:03.454Z,-15262.09
2022-09-30T04:33:06.942Z,-15262.09
2022-09-30T04:38:11.735Z,-15262.09
2022-09-30T04:43:15.140Z,-15262.09
2022-09-30T04:48:18.568Z,-15262.09
2022-09-30T04:53:23.386Z,-15262.09
2022-09-30T04:58:26.909Z,-15262.09
2022-09-30T05:03:30.786Z,-15262.09
2022-09-30T05:08:36.136Z,-15262.09
2022-09-30T05:13:41.098Z,-15262.09
2022-09-30T05:18:46.226Z,-15262.09
2022-09-30T05:23:51.210Z,-15262.09
2022-09-30T05:28:54.696Z,-15262.09
2022-09-30T05:33:58.485Z,-15262.09
2022-09-30T05:39:03.346Z,-15262.09
2022-09-30T05:44:09.223Z,-15262.09
2022-09-30T05:49:12.630Z,-15262.09
2022-09-30T05:54:17.418Z,-15262.09
2022-09-30T05:59:20.989Z,-15262.09
2022-09-30T06:04:24.456Z,-15262.09
2022-09-30T06:09:29.249Z,-15262.09
2022-09-30T06:14:32.932Z,-15262.09
2022-09-30T06:19:36.414Z,-15262.09
2022-09-30T06:24:41.670Z,-15262.09
2022-09-30T06:29:47.231Z,-15262.09
2022-09-30T06:34:50.873Z,-15262.09
2022-09-30T06:39:56.000Z,-15262.09
2022-09-30T06:44:59.509Z,-15262.09
2022-09-30T06:50:03.192Z,-15262.09
2022-09-30T06:55:09.004Z,-15262.09
2022-09-30T07:00:14.254Z,-15262.09
2022-09-30T07:05:19.171Z,-15262.09
2022-09-30T07:10:24.197Z,-15262.09
2022-09-30T07:15:27.853Z,-15262.09
2022-09-30T07:20:31.498Z,-15262.09
2022-09-30T07:25:36.841Z,-15262.09
2022-09-30T07:30:43.637Z,-15262.09
2022-09-30T07:35:54.633Z,-15262.09
2022-09-30T07:41:02.247Z,-15262.09
2022-09-30T07:46:07.572Z,85331.44
2022-09-30T07:51:12.491Z,75522.66
2022-09-30T07:56:18.839Z,62342.88
2022-09-30T08:01:23.284Z,56001.63
2022-09-30T08:06:29.110Z,53794.25
2022-09-30T08:11:36.902Z,51191.75
2022-09-30T08:16:40.592Z,-15262.09
2022-09-30T08:21:44.822Z,-15262.09
2022-09-30T08:26:49.818Z,-15262.09
2022-09-30T08:31:53.528Z,-15262.09
2022-09-30T08:36:59.624Z,-15262.09
2022-09-30T08:42:35.968Z,-15262.09
2022-09-30T08:47:48.172Z,-15262.09
2022-09-30T08:52:55.054Z,-15262.09
2022-09-30T08:58:05.486Z,-15262.09
2022-09-30T09:03:14.271Z,-15262.09
2022-09-30T09:08:28.155Z,-15262.09
2022-09-30T09:13:50.119Z,-15262.09
2022-09-30T09:19:00.648Z,-15262.09
2022-09-30T09:24:07.132Z,-15262.09
2022-09-30T09:29:25.557Z,-15262.09
2022-09-30T09:34:35.830Z,-15262.09
2022-09-30T09:40:09.503Z,-15262.09
2022-09-30T09:45:24.632Z,-15262.09
2022-09-30T09:50:39.738Z,-15262.09
2022-09-30T09:55:43.893Z,-15262.09
2022-09-30T10:01:11.345Z,-15262.09
2022-09-30T10:06:15.060Z,-15262.09
2022-09-30T10:11:22.609Z,-15262.09
2022-09-30T10:16:35.395Z,-15262.09
2022-09-30T10:21:38.852Z,-15262.09
2022-09-30T10:26:48.640Z,-15262.09
2022-09-30T10:31:59.004Z,-15262.09
2022-09-30T10:37:10.788Z,-15262.09
2022-09-30T10:42:26.513Z,-15262.09
2022-09-30T10:47:36.598Z,-15262.09
2022-09-30T10:52:50.261Z,-15262.09
2022-09-30T10:57:55.143Z,-15262.09
2022-09-30T11:03:05.693Z,-15262.09
2022-09-30T11:08:18.065Z,-15262.09
2022-09-30T11:13:29.723Z,-15262.09
2022-09-30T11:18:43.246Z,-15262.09
2022-09-30T11:23:54.085Z,-15262.09
2022-09-30T11:29:13.429Z,-15262.09
2022-09-30T11:34:33.535Z,-12934.47
2022-09-30T11:40:00.289Z,-13968.47
2022-09-30T11:45:17.714Z,-12417.34
2022-09-30T11:50:33.691Z,-12417.34
2022-09-30T11:55:49.128Z,-11900.19
2022-09-30T12:00:56.759Z,-6724.56
2022-09-30T12:06:08.573Z,-7242.44
2022-09-30T12:11:16.179Z,-8019.13
2022-09-30T12:16:24.290Z,-6724.56
2022-09-30T12:21:34.110Z,-9054.47
2022-09-30T12:26:38.184Z,-7242.44
2022-09-30T12:32:06.389Z,-7760.25
2022-09-30T12:37:41.813Z,-8019.13
2022-09-30T12:43:05.574Z,-7501.34
2022-09-30T12:48:17.148Z,-10606.94
2022-09-30T12:53:27.156Z,-7760.25
2022-09-30T12:58:35.377Z,-9572.00
2022-09-30T13:03:53.308Z,-9313.25
2022-09-30T13:09:22.404Z,-9830.78
2022-09-30T13:14:34.043Z,-8795.66
2022-09-30T13:19:40.505Z,-7242.44
2022-09-30T13:25:12.403Z,-9054.47
2022-09-30T13:30:42.725Z,-3356.69
2022-09-30T13:35:52.699Z,-4393.25
2022-09-30T13:41:03.473Z,-6465.59
2022-09-30T13:46:08.189Z,-8277.97
2022-09-30T13:51:15.833Z,-10089.50
2022-09-30T13:56:25.197Z,-8277.97
2022-09-30T14:01:44.620Z,-10089.50
2022-09-30T14:07:01.217Z,-11382.94
2022-09-30T14:12:20.890Z,-10089.50
2022-09-30T14:17:41.417Z,-12158.78
2022-09-30T14:22:45.602Z,-10348.22
2022-09-30T14:28:14.854Z,-10865.63
2022-09-30T14:33:25.081Z,-11900.19
2022-09-30T14:38:31.126Z,-11124.28
2022-09-30T14:43:42.709Z,-9830.78
2022-09-30T14:48:49.881Z,-11900.19
2022-09-30T14:53:55.834Z,-13192.97
2022-09-30T14:59:01.832Z,-12158.78
2022-09-30T15:04:09.165Z,-13451.50
2022-09-30T15:09:18.976Z,-13968.47
2022-09-30T15:14:25.610Z,-15002.19
2022-09-30T15:19:30.980Z,-14485.34
2022-09-30T15:24:36.946Z,-15002.19
2022-09-30T15:29:55.049Z,-15262.09
2022-09-30T15:34:58.947Z,-15262.09
2022-09-30T15:40:17.859Z,-15262.09
2022-09-30T15:45:34.965Z,-14743.78
2022-09-30T15:50:42.093Z,-14485.34
2022-09-30T15:55:48.400Z,-14485.34
2022-09-30T16:00:55.121Z,-15002.19
2022-09-30T16:06:08.312Z,-14743.78
2022-09-30T16:11:21.301Z,-15002.19
2022-09-30T16:16:29.213Z,-15262.09
2022-09-30T16:21:50.852Z,-15262.09
2022-09-30T16:26:55.823Z,-15262.09
2022-09-30T16:32:00.978Z,-15262.09
2022-09-30T16:37:11.454Z,-15262.09
2022-09-30T16:42:16.257Z,-15262.09
2022-09-30T16:47:21.243Z,-15262.09
2022-09-30T16:52:24.878Z,-15262.09
2022-09-30T16:57:28.455Z,-15262.09
2022-09-30T17:02:33.576Z,-15262.09
2022-09-30T17:07:37.045Z,-15262.09
2022-09-30T17:12:40.591Z,-15262.09
2022-09-30T17:17:45.680Z,-14319.81
2022-09-30T17:22:49.714Z,-12675.91
2022-09-30T17:27:53.270Z,-9048.38
2022-09-30T17:32:59.197Z,-7865.41
2022-09-30T17:38:02.780Z,-7992.84
2022-09-30T17:43:11.173Z,-8777.44
2022-09-30T17:48:18.480Z,-7990.81
2022-09-30T17:53:22.609Z,-8591.41
2022-09-30T17:58:26.181Z,-7568.09
2022-09-30T18:03:32.377Z,-7023.97
2022-09-30T18:08:35.988Z,-6143.91
2022-09-30T18:13:39.574Z,-5992.13
2022-09-30T18:18:44.473Z,-6295.66
2022-09-30T18:23:48.075Z,-6785.25
2022-09-30T18:28:52.649Z,-7671.25
2022-09-30T18:33:58.650Z,-9709.47
2022-09-30T18:39:02.970Z,-11532.44
2022-09-30T18:44:06.706Z,-11936.53
2022-09-30T18:49:12.160Z,-12421.41
2022-09-30T18:54:16.343Z,-12275.94
2022-09-30T18:59:23.245Z,-12229.47
2022-09-30T19:04:29.194Z,-12471.91
2022-09-30T19:09:33.104Z,-12411.28
2022-09-30T19:14:38.052Z,-12463.81
2022-09-30T19:19:45.438Z,-13192.97
2022-09-30T19:24:48.933Z,-13053.63
2022-09-30T19:29:57.242Z,-13491.88
2022-09-30T19:35:06.635Z,-14913.38
2022-09-30T19:40:20.992Z,-15262.09
2022-09-30T19:45:27.228Z,-15262.09
2022-09-30T19:50:32.299Z,-15262.09
2022-09-30T19:55:45.972Z,-15262.09
2022-09-30T20:00:56.292Z,-15262.09
2022-09-30T20:06:03.663Z,-15262.09
2022-09-30T20:11:09.507Z,-15262.09
2022-09-30T20:16:15.096Z,-15262.09
2022-09-30T20:21:19.956Z,-15262.09
2022-09-30T20:26:23.759Z,-15262.09
2022-09-30T20:31:28.631Z,-15262.09
2022-09-30T20:36:35.056Z,-15262.09
2022-09-30T20:41:39.878Z,-15262.09
2022-09-30T20:46:44.038Z,-15262.09
2022-09-30T20:51:49.123Z,-15262.09
2022-09-30T20:57:06.913Z,-15262.09
2022-09-30T21:02:14.065Z,-15262.09
2022-09-30T21:07:19.046Z,-15262.09
2022-09-30T21:12:22.570Z,-15262.09
2022-09-30T21:17:26.013Z,-15262.09
2022-09-30T21:22:30.807Z,-15262.09
2022-09-30T21:27:35.058Z,-15262.09
2022-09-30T21:32:38.740Z,-15262.09
2022-09-30T21:37:44.155Z,-15262.09
2022-09-30T21:42:47.704Z,-15262.09
2022-09-30T21:47:51.165Z,-15262.09
2022-09-30T21:52:58.688Z,-15262.09
2022-09-30T21:58:02.283Z,-15262.09
2022-09-30T22:03:05.712Z,-15262.09
2022-09-30T22:08:10.551Z,-15262.09
2022-09-30T22:13:15.500Z,-15262.09
2022-09-30T22:18:20.383Z,-14121.94
2022-09-30T22:23:25.193Z,-10697.88
2022-09-30T22:28:28.605Z,-5486.25
2022-09-30T22:33:49.719Z,-4107.81
2022-09-30T22:38:54.532Z,-4650.34
2022-09-30T22:43:57.948Z,-6497.97
2022-09-30T22:49:01.431Z,-9313.25
2022-09-30T22:54:06.369Z,-11124.28
2022-09-30T22:59:09.827Z,-12158.78
2022-09-30T23:04:17.178Z,-13710.00
2022-09-30T23:09:22.310Z,-14485.34
2022-09-30T23:14:26.276Z,-15002.19
2022-09-30T23:19:29.729Z,-15262.09
2022-09-30T23:24:34.577Z,-15262.09
2022-09-30T23:29:38.048Z,-15262.09
2022-09-30T23:34:41.462Z,-15262.09
2022-09-30T23:39:46.258Z,-15262.09
2022-09-30T23:44:49.658Z,-15262.09
2022-09-30T23:49:55.407Z,-15262.09
2022-09-30T23:55:00.163Z,-15262.09
