createdAt,value
2022-10-23T00:01:30.734Z,101271.81
2022-10-23T00:04:08.552Z,101269.31
2022-10-23T00:06:35.993Z,101269.84
2022-10-23T00:09:04.386Z,101276.66
2022-10-23T00:11:31.492Z,101280.91
2022-10-23T00:14:01.597Z,101282.66
2022-10-23T00:16:28.698Z,101297.00
2022-10-23T00:18:55.286Z,101294.78
2022-10-23T00:21:22.027Z,101289.94
2022-10-23T00:23:48.437Z,101298.13
2022-10-23T00:26:15.886Z,101297.84
2022-10-23T00:28:43.891Z,101293.59
2022-10-23T00:31:11.132Z,101295.03
2022-10-23T00:33:40.624Z,101300.34
2022-10-23T00:36:09.157Z,101298.34
2022-10-23T00:38:36.265Z,101296.38
2022-10-23T00:41:02.697Z,101296.69
2022-10-23T00:43:30.465Z,101294.47
2022-10-23T00:45:57.881Z,101299.53
2022-10-23T00:48:26.428Z,101291.88
2022-10-23T00:50:52.945Z,101286.25
2022-10-23T00:53:21.820Z,101292.72
2022-10-23T00:55:53.104Z,101288.84
2022-10-23T00:58:21.429Z,101296.13
2022-10-23T01:00:54.227Z,101301.72
2022-10-23T01:03:27.614Z,101297.81
2022-10-23T01:06:02.431Z,101293.56
2022-10-23T01:08:33.593Z,101291.34
2022-10-23T01:11:22.525Z,101298.72
2022-10-23T01:14:06.286Z,101305.97
2022-10-23T01:16:45.703Z,101303.22
2022-10-23T01:20:00.440Z,101298.94
2022-10-23T01:22:45.674Z,101299.28
2022-10-23T01:25:27.731Z,101302.41
2022-10-23T01:28:02.158Z,101312.00
2022-10-23T01:30:29.780Z,101307.78
2022-10-23T01:33:09.442Z,101317.91
2022-10-23T01:35:52.276Z,101318.97
2022-10-23T01:38:27.146Z,101308.03
2022-10-23T01:41:02.925Z,101314.72
2022-10-23T01:43:40.748Z,101308.31
2022-10-23T01:46:10.673Z,101312.81
2022-10-23T01:48:39.181Z,101316.50
2022-10-23T01:51:09.352Z,101310.84
2022-10-23T01:53:41.189Z,101308.38
2022-10-23T01:56:19.784Z,101308.63
2022-10-23T01:58:50.310Z,101310.28
2022-10-23T02:01:19.890Z,101310.00
2022-10-23T02:03:50.963Z,101309.47
2022-10-23T02:06:17.691Z,101310.06
2022-10-23T02:08:44.427Z,101303.00
2022-10-23T02:11:14.619Z,101305.56
2022-10-23T02:13:59.495Z,101306.09
2022-10-23T02:16:39.468Z,101302.41
2022-10-23T02:19:21.035Z,101296.19
2022-10-23T02:21:50.636Z,101296.53
2022-10-23T02:24:23.768Z,101297.13
2022-10-23T02:26:57.651Z,101296.53
2022-10-23T02:29:51.679Z,101297.91
2022-10-23T02:32:23.560Z,101296.81
2022-10-23T02:34:50.315Z,101294.41
2022-10-23T02:37:16.845Z,101296.41
2022-10-23T02:39:43.604Z,101292.25
2022-10-23T02:42:22.741Z,101289.19
2022-10-23T02:45:05.054Z,101279.09
2022-10-23T02:47:34.196Z,101281.38
2022-10-23T02:50:29.212Z,101286.22
2022-10-23T02:53:06.379Z,101300.53
2022-10-23T02:55:42.383Z,101291.28
2022-10-23T02:58:34.737Z,101287.28
2022-10-23T03:01:16.277Z,101289.06
2022-10-23T03:03:53.650Z,101290.47
2022-10-23T03:06:20.672Z,101286.63
2022-10-23T03:08:54.409Z,101285.56
2022-10-23T03:11:20.942Z,101284.66
2022-10-23T03:13:48.855Z,101288.38
2022-10-23T03:16:15.634Z,101283.38
2022-10-23T03:18:47.998Z,101291.91
2022-10-23T03:21:14.441Z,101293.81
2022-10-23T03:23:40.829Z,101287.09
2022-10-23T03:26:07.625Z,101290.72
2022-10-23T03:28:39.277Z,101292.94
2022-10-23T03:31:05.855Z,101291.25
2022-10-23T03:33:32.639Z,101285.38
2022-10-23T03:36:07.203Z,101283.16
2022-10-23T03:38:34.713Z,101296.38
2022-10-23T03:41:02.350Z,101296.09
2022-10-23T03:43:28.751Z,101293.28
2022-10-23T03:45:58.383Z,101291.06
2022-10-23T03:48:25.866Z,101301.22
2022-10-23T03:50:56.988Z,101302.88
2022-10-23T03:53:23.383Z,101300.97
2022-10-23T03:55:49.822Z,101302.69
2022-10-23T03:58:17.370Z,101300.94
2022-10-23T04:03:15.139Z,101299.63
2022-10-23T04:05:42.658Z,101301.84
2022-10-23T04:08:09.664Z,101298.78
2022-10-23T04:10:36.202Z,101293.41
2022-10-23T04:13:02.629Z,101288.63
2022-10-23T04:15:34.468Z,101283.94
2022-10-23T04:18:01.676Z,101289.00
2022-10-23T04:20:30.271Z,101290.13
2022-10-23T04:23:00.851Z,101291.81
2022-10-23T04:25:27.448Z,101283.97
2022-10-23T04:27:53.866Z,101282.81
2022-10-23T04:30:20.351Z,101292.97
2022-10-23T04:32:50.572Z,101292.41
2022-10-23T04:35:17.472Z,101294.69
2022-10-23T04:37:44.273Z,101285.13
2022-10-23T04:40:11.651Z,101291.59
2022-10-23T04:42:38.187Z,101294.41
2022-10-23T04:45:05.750Z,101293.84
2022-10-23T04:47:32.612Z,101300.88
2022-10-23T04:49:59.564Z,101296.66
2022-10-23T04:52:58.747Z,101293.59
2022-10-23T04:55:56.663Z,101293.59
2022-10-23T04:58:29.851Z,101300.88
2022-10-23T05:00:58.677Z,101285.44
2022-10-23T05:03:27.261Z,101288.28
2022-10-23T05:05:55.602Z,101295.56
2022-10-23T05:08:31.247Z,101288.53
2022-10-23T05:11:10.887Z,101286.88
2022-10-23T05:13:42.686Z,101279.25
2022-10-23T05:16:09.151Z,101282.09
2022-10-23T05:18:46.522Z,101289.94
2022-10-23T05:21:17.034Z,101282.09
2022-10-23T05:23:46.025Z,101286.03
2022-10-23T05:26:13.474Z,101297.47
2022-10-23T05:28:42.523Z,101293.84
2022-10-23T05:31:13.274Z,101292.41
2022-10-23T05:33:41.953Z,101293.28
2022-10-23T05:36:09.094Z,101284.63
2022-10-23T05:38:36.170Z,101289.94
2022-10-23T05:41:09.942Z,101291.63
2022-10-23T05:43:37.039Z,101299.16
2022-10-23T05:46:10.627Z,101305.88
2022-10-23T05:48:46.007Z,101305.03
2022-10-23T05:51:30.911Z,101291.91
2022-10-23T05:54:19.062Z,101292.97
2022-10-23T05:57:08.748Z,101294.38
2022-10-23T05:59:43.882Z,101292.72
2022-10-23T06:02:43.194Z,101293.28
2022-10-23T06:05:27.576Z,101290.16
2022-10-23T06:08:30.522Z,101293.25
2022-10-23T06:10:56.966Z,101295.78
2022-10-23T06:13:23.498Z,101286.22
2022-10-23T06:15:50.180Z,101291.25
2022-10-23T06:18:19.783Z,101291.28
2022-10-23T06:21:05.718Z,101284.56
2022-10-23T06:23:33.050Z,101290.72
2022-10-23T06:26:19.310Z,101293.81
2022-10-23T06:28:55.804Z,101287.66
2022-10-23T06:31:26.696Z,101277.84
2022-10-23T06:33:55.343Z,101287.66
2022-10-23T06:36:22.509Z,101280.63
2022-10-23T06:38:52.194Z,101299.41
2022-10-23T06:41:21.591Z,101301.63
2022-10-23T06:43:53.555Z,101299.13
2022-10-23T06:46:38.067Z,101296.63
2022-10-23T06:49:23.002Z,101300.53
2022-10-23T06:51:49.915Z,101302.22
2022-10-23T06:54:20.597Z,101310.69
2022-10-23T06:56:49.636Z,101311.78
2022-10-23T06:59:20.876Z,101305.66
2022-10-23T07:01:49.938Z,101308.72
2022-10-23T07:04:16.815Z,101299.72
2022-10-23T07:06:44.023Z,101298.91
2022-10-23T07:09:10.924Z,101303.09
2022-10-23T07:12:06.314Z,101314.31
2022-10-23T07:14:41.742Z,101308.41
2022-10-23T07:17:08.186Z,101306.72
2022-10-23T07:19:34.573Z,101312.34
2022-10-23T07:22:08.116Z,101302.50
2022-10-23T07:25:05.606Z,101313.13
2022-10-23T07:27:38.393Z,101302.69
2022-10-23T07:30:07.601Z,101297.63
2022-10-23T07:32:43.253Z,101294.47
2022-10-23T07:35:38.430Z,101296.94
2022-10-23T07:38:09.597Z,101288.19
2022-10-23T07:40:40.508Z,101293.53
2022-10-23T07:43:09.279Z,101292.06
2022-10-23T07:45:35.845Z,101300.69
2022-10-23T07:48:09.567Z,101293.56
2022-10-23T07:51:00.752Z,101298.53
2022-10-23T07:53:28.073Z,101298.22
2022-10-23T07:56:02.554Z,101289.47
2022-10-23T07:58:50.615Z,101292.50
2022-10-23T08:01:27.763Z,101291.28
2022-10-23T08:03:54.231Z,101290.41
2022-10-23T08:06:20.767Z,101291.16
2022-10-23T08:08:49.334Z,101296.19
2022-10-23T08:11:19.273Z,101297.28
2022-10-23T08:13:49.911Z,101295.81
2022-10-23T08:16:16.519Z,101292.72
2022-10-23T08:19:02.181Z,101284.22
2022-10-23T08:21:29.247Z,101291.78
2022-10-23T08:23:57.489Z,101277.16
2022-10-23T08:26:25.390Z,101290.91
2022-10-23T08:28:53.132Z,101294.81
2022-10-23T08:31:21.029Z,101289.16
2022-10-23T08:34:06.069Z,101293.91
2022-10-23T08:36:33.878Z,101285.97
2022-10-23T08:39:00.861Z,101292.09
2022-10-23T08:41:35.185Z,101292.09
2022-10-23T08:44:28.750Z,101280.81
2022-10-23T08:47:03.854Z,101283.03
2022-10-23T08:49:55.509Z,101281.78
2022-10-23T08:52:32.042Z,101294.59
2022-10-23T08:55:14.703Z,101283.56
2022-10-23T08:57:47.626Z,101282.72
2022-10-23T09:00:16.747Z,101278.91
2022-10-23T09:02:46.025Z,101275.75
2022-10-23T09:05:23.195Z,101275.13
2022-10-23T09:08:07.574Z,101279.31
2022-10-23T09:10:58.851Z,101272.19
2022-10-23T09:14:03.478Z,101270.13
2022-10-23T09:16:56.574Z,101270.97
2022-10-23T09:19:27.057Z,101270.56
2022-10-23T09:21:54.447Z,101271.56
2022-10-23T09:24:24.285Z,101266.88
2022-10-23T09:26:52.894Z,101268.53
2022-10-23T09:29:23.349Z,101269.81
2022-10-23T09:31:52.124Z,101271.66
2022-10-23T09:34:21.604Z,101266.78
2022-10-23T09:39:29.183Z,101261.38
2022-10-23T09:41:57.128Z,101268.69
2022-10-23T09:44:32.536Z,101268.31
2022-10-23T09:47:05.951Z,101256.69
2022-10-23T09:49:34.082Z,101254.31
2022-10-23T09:52:02.398Z,101254.41
2022-10-23T09:54:36.657Z,101255.16
2022-10-23T09:57:15.184Z,101261.00
2022-10-23T09:59:41.862Z,101260.19
2022-10-23T10:02:27.301Z,101264.28
2022-10-23T10:05:24.668Z,101258.31
2022-10-23T10:08:22.549Z,101261.28
2022-10-23T10:10:57.808Z,101251.22
2022-10-23T10:13:48.068Z,101248.22
2022-10-23T10:16:32.622Z,101252.09
2022-10-23T10:19:30.043Z,101243.72
2022-10-23T10:22:11.747Z,101243.91
2022-10-23T10:25:01.562Z,101237.41
2022-10-23T10:27:48.858Z,101238.84
2022-10-23T10:30:22.410Z,101248.47
2022-10-23T10:32:59.815Z,101239.09
2022-10-23T10:35:38.433Z,101234.03
2022-10-23T10:38:23.435Z,101236.09
2022-10-23T10:41:20.383Z,101228.22
2022-10-23T10:44:09.983Z,101222.25
2022-10-23T10:46:44.509Z,101224.09
2022-10-23T10:49:18.858Z,101215.81
2022-10-23T10:52:16.168Z,101215.19
2022-10-23T10:54:58.759Z,101204.03
2022-10-23T10:57:39.771Z,101207.44
2022-10-23T11:00:13.676Z,101205.44
2022-10-23T11:02:49.423Z,101190.03
2022-10-23T11:05:31.116Z,101190.22
2022-10-23T11:08:20.401Z,101183.72
2022-10-23T11:10:53.156Z,101167.44
2022-10-23T11:13:27.587Z,101176.75
2022-10-23T11:15:59.130Z,101181.63
2022-10-23T11:18:29.267Z,101174.34
2022-10-23T11:21:48.367Z,101171.53
2022-10-23T11:24:39.401Z,101164.56
2022-10-23T11:27:05.674Z,101163.56
2022-10-23T11:30:09.434Z,101154.75
2022-10-23T11:32:44.734Z,101150.94
2022-10-23T11:35:44.356Z,101149.47
2022-10-23T11:38:13.690Z,101149.63
2022-10-23T11:40:53.047Z,101139.47
2022-10-23T11:43:34.610Z,101147.28
2022-10-23T11:46:29.387Z,101137.47
2022-10-23T11:48:56.963Z,101129.97
2022-10-23T11:51:36.221Z,101124.31
2022-10-23T11:54:08.367Z,101123.28
2022-10-23T11:56:34.863Z,101129.31
2022-10-23T11:59:22.822Z,101126.63
2022-10-23T12:01:51.636Z,101129.31
2022-10-23T12:04:22.360Z,101126.47
2022-10-23T12:07:01.754Z,101122.13
2022-10-23T12:09:36.127Z,101113.97
2022-10-23T12:12:08.236Z,101110.47
2022-10-23T12:14:42.167Z,101108.97
2022-10-23T12:17:24.095Z,101102.94
2022-10-23T12:20:08.054Z,101094.22
2022-10-23T12:22:45.502Z,101087.88
2022-10-23T12:25:15.847Z,101093.25
2022-10-23T12:28:10.338Z,101087.44
2022-10-23T12:30:47.352Z,101087.25
2022-10-23T12:33:37.531Z,101082.72
2022-10-23T12:36:15.898Z,101077.22
2022-10-23T12:38:47.137Z,101074.25
2022-10-23T12:41:28.647Z,101076.56
2022-10-23T12:44:01.238Z,101070.38
2022-10-23T12:46:31.707Z,101064.19
2022-10-23T12:49:00.619Z,101061.03
2022-10-23T12:51:30.161Z,101047.34
2022-10-23T12:53:56.793Z,101052.53
2022-10-23T12:56:29.545Z,101039.50
2022-10-23T12:59:02.398Z,101038.53
2022-10-23T13:01:31.554Z,101029.03
2022-10-23T13:04:25.385Z,101027.00
2022-10-23T13:06:52.755Z,101023.16
2022-10-23T13:09:34.712Z,101017.34
2022-10-23T13:12:52.236Z,101014.69
2022-10-23T13:15:21.306Z,101014.31
2022-10-23T13:18:01.256Z,101010.16
2022-10-23T13:20:35.046Z,101007.53
2022-10-23T13:23:07.668Z,101004.28
2022-10-23T13:25:36.088Z,101003.13
2022-10-23T13:28:08.435Z,100998.78
2022-10-23T13:30:42.735Z,100996.63
2022-10-23T13:33:21.134Z,101001.97
2022-10-23T13:36:13.273Z,100995.78
2022-10-23T13:38:48.074Z,100994.16
2022-10-23T13:41:17.332Z,100996.31
2022-10-23T13:43:44.856Z,100988.13
2022-10-23T13:46:20.926Z,100988.25
2022-10-23T13:48:48.335Z,100990.97
2022-10-23T13:51:19.215Z,100985.13
2022-10-23T13:53:46.059Z,100982.84
2022-10-23T13:56:13.956Z,100988.00
2022-10-23T13:58:40.534Z,100983.50
2022-10-23T14:01:15.824Z,100974.31
2022-10-23T14:03:42.288Z,100972.81
2022-10-23T14:06:08.755Z,100975.00
2022-10-23T14:08:35.153Z,100962.47
2022-10-23T14:11:01.665Z,100961.47
2022-10-23T14:13:28.200Z,100964.50
2022-10-23T14:15:55.118Z,100969.78
2022-10-23T14:18:21.902Z,100963.84
2022-10-23T14:20:48.751Z,100964.97
2022-10-23T14:23:15.169Z,100957.97
2022-10-23T14:25:41.652Z,100950.66
2022-10-23T14:28:08.099Z,100952.84
2022-10-23T14:30:37.083Z,100951.84
2022-10-23T14:33:04.110Z,100950.81
2022-10-23T14:35:30.548Z,100956.34
2022-10-23T14:37:58.449Z,100946.69
2022-10-23T14:40:25.377Z,100936.34
2022-10-23T14:42:51.751Z,100942.19
2022-10-23T14:45:18.175Z,100950.84
2022-10-23T14:47:44.826Z,100946.53
2022-10-23T14:50:13.313Z,100937.84
2022-10-23T14:52:39.792Z,100935.50
2022-10-23T14:55:06.390Z,100937.69
2022-10-23T14:57:32.969Z,100933.19
2022-10-23T14:59:59.371Z,100938.19
2022-10-23T15:02:25.747Z,100939.53
2022-10-23T15:04:52.144Z,100929.84
2022-10-23T15:07:18.574Z,100927.53
2022-10-23T15:09:44.990Z,100915.69
2022-10-23T15:12:11.387Z,100905.69
2022-10-23T15:14:37.792Z,100903.69
2022-10-23T15:17:08.941Z,100902.03
2022-10-23T15:19:36.202Z,100896.19
2022-10-23T15:22:05.318Z,100902.84
2022-10-23T15:24:31.704Z,100897.69
2022-10-23T15:26:59.925Z,100887.69
2022-10-23T15:29:26.359Z,100887.69
2022-10-23T15:31:56.933Z,100890.84
2022-10-23T15:34:26.487Z,100889.03
2022-10-23T15:36:53.740Z,100879.69
2022-10-23T15:39:22.897Z,100879.38
2022-10-23T15:41:54.755Z,100879.53
2022-10-23T15:44:23.950Z,100875.88
2022-10-23T15:46:51.679Z,100871.88
2022-10-23T15:49:18.952Z,100875.53
2022-10-23T15:51:46.464Z,100877.84
2022-10-23T15:54:16.994Z,100870.84
2022-10-23T15:56:44.296Z,100869.69
2022-10-23T15:59:10.805Z,100864.88
2022-10-23T16:01:37.393Z,100867.03
2022-10-23T16:04:54.688Z,100862.84
2022-10-23T16:07:25.158Z,100862.16
2022-10-23T16:09:51.706Z,100853.13
2022-10-23T16:12:18.314Z,100853.81
2022-10-23T16:14:45.153Z,100855.63
2022-10-23T16:17:13.183Z,100854.13
2022-10-23T16:19:40.367Z,100858.69
2022-10-23T16:22:07.894Z,100858.97
2022-10-23T16:24:34.290Z,100858.28
2022-10-23T16:27:00.668Z,100848.81
2022-10-23T16:29:29.332Z,100838.75
2022-10-23T16:31:56.958Z,100831.59
2022-10-23T16:34:23.567Z,100824.44
2022-10-23T16:36:50.018Z,100829.31
2022-10-23T16:39:24.700Z,100837.94
2022-10-23T16:42:09.489Z,100830.66
2022-10-23T16:44:56.736Z,100834.59
2022-10-23T16:47:23.184Z,100832.44
2022-10-23T16:49:49.607Z,100825.78
2022-10-23T16:52:16.015Z,100820.94
2022-10-23T16:54:43.353Z,100822.47
2022-10-23T16:57:09.754Z,100820.78
2022-10-23T16:59:36.919Z,100823.28
2022-10-23T17:02:03.458Z,100808.97
2022-10-23T17:04:29.938Z,100805.31
2022-10-23T17:06:56.306Z,100802.13
2022-10-23T17:09:23.561Z,100787.31
2022-10-23T17:11:52.795Z,100772.84
2022-10-23T17:14:21.132Z,100770.50
2022-10-23T17:16:50.313Z,100761.88
2022-10-23T17:22:10.445Z,100777.84
2022-10-23T17:24:38.818Z,100780.53
2022-10-23T17:27:05.678Z,100778.53
2022-10-23T17:29:32.249Z,100782.41
2022-10-23T17:31:58.983Z,100772.72
2022-10-23T17:34:25.936Z,100768.41
2022-10-23T17:36:54.681Z,100756.88
2022-10-23T17:39:26.183Z,100758.72
2022-10-23T17:41:53.125Z,100760.22
2022-10-23T17:44:19.828Z,100771.03
2022-10-23T17:46:46.279Z,100772.88
2022-10-23T17:49:12.743Z,100772.72
2022-10-23T17:51:39.343Z,100755.22
2022-10-23T17:54:08.132Z,100751.19
2022-10-23T17:56:37.666Z,100753.34
2022-10-23T17:59:13.981Z,100747.72
2022-10-23T18:01:40.802Z,100734.22
2022-10-23T18:04:07.936Z,100742.34
2022-10-23T18:06:40.623Z,100736.22
2022-10-23T18:09:07.197Z,100740.72
2022-10-23T18:11:46.871Z,100729.72
2022-10-23T18:14:14.794Z,100739.19
2022-10-23T18:16:41.704Z,100721.91
2022-10-23T18:19:08.386Z,100722.25
2022-10-23T18:21:35.953Z,100739.84
2022-10-23T18:24:03.397Z,100728.72
2022-10-23T18:26:31.303Z,100722.53
2022-10-23T18:29:00.550Z,100710.03
2022-10-23T18:31:30.141Z,100710.28
2022-10-23T18:33:58.362Z,100722.44
2022-10-23T18:36:27.361Z,100713.63
2022-10-23T18:41:40.223Z,100709.63
2022-10-23T18:44:07.642Z,100706.00
2022-10-23T18:46:34.500Z,100706.16
2022-10-23T18:49:00.970Z,100706.63
2022-10-23T18:51:30.759Z,100706.47
2022-10-23T18:54:00.009Z,100700.13
2022-10-23T18:56:27.637Z,100685.72
2022-10-23T18:58:58.932Z,100687.88
2022-10-23T19:01:27.192Z,100695.50
2022-10-23T19:06:26.744Z,100688.69
2022-10-23T19:08:53.438Z,100690.50
2022-10-23T19:11:22.124Z,100693.47
2022-10-23T19:13:48.621Z,100678.13
2022-10-23T19:16:19.559Z,100670.81
2022-10-23T19:18:48.912Z,100671.81
2022-10-23T19:21:18.151Z,100668.91
2022-10-23T19:23:44.724Z,100673.78
2022-10-23T19:26:13.321Z,100668.56
2022-10-23T19:28:47.040Z,100657.31
2022-10-23T19:31:13.797Z,100656.84
2022-10-23T19:33:40.293Z,100649.38
2022-10-23T19:36:11.114Z,100646.47
2022-10-23T19:38:40.757Z,100650.28
2022-10-23T19:41:07.389Z,100654.31
2022-10-23T19:43:34.169Z,100657.75
2022-10-23T19:46:04.965Z,100660.31
2022-10-23T19:48:34.243Z,100657.69
2022-10-23T19:51:00.946Z,100662.13
2022-10-23T19:53:27.355Z,100661.66
2022-10-23T19:56:05.789Z,100667.00
2022-10-23T19:58:32.745Z,100664.91
2022-10-23T20:01:06.060Z,100661.44
2022-10-23T20:03:32.579Z,100659.59
2022-10-23T20:05:59.326Z,100655.47
2022-10-23T20:08:25.739Z,100652.41
2022-10-23T20:10:52.401Z,100656.44
2022-10-23T20:13:20.155Z,100663.88
2022-10-23T20:15:47.130Z,100659.72
2022-10-23T20:18:13.532Z,100658.59
2022-10-23T20:20:41.350Z,100669.16
2022-10-23T20:23:07.835Z,100661.97
2022-10-23T20:25:34.215Z,100662.66
2022-10-23T20:28:00.601Z,100654.41
2022-10-23T20:30:27.023Z,100650.44
2022-10-23T20:32:53.398Z,100651.25
2022-10-23T20:35:22.840Z,100652.03
2022-10-23T20:37:49.242Z,100645.38
2022-10-23T20:40:15.756Z,100647.75
2022-10-23T20:42:42.134Z,100643.34
2022-10-23T20:45:09.080Z,100649.47
2022-10-23T20:47:35.515Z,100633.97
2022-10-23T20:50:01.930Z,100630.69
2022-10-23T20:52:30.120Z,100622.38
2022-10-23T20:54:56.623Z,100619.88
2022-10-23T20:57:22.990Z,100631.09
2022-10-23T20:59:49.376Z,100628.91
2022-10-23T21:02:15.923Z,100625.38
2022-10-23T21:04:42.446Z,100625.28
2022-10-23T21:07:10.661Z,100618.75
2022-10-23T21:09:38.326Z,100615.06
2022-10-23T21:12:06.467Z,100619.69
2022-10-23T21:14:33.271Z,100627.31
2022-10-23T21:16:59.670Z,100638.84
2022-10-23T21:19:26.165Z,100642.63
2022-10-23T21:21:52.689Z,100647.34
2022-10-23T21:24:19.086Z,100646.13
2022-10-23T21:26:46.041Z,100652.13
2022-10-23T21:29:18.612Z,100652.88
2022-10-23T21:31:51.482Z,100659.53
2022-10-23T21:34:17.859Z,100671.56
2022-10-23T21:37:07.563Z,100673.44
2022-10-23T21:39:32.938Z,100665.81
2022-10-23T21:41:59.322Z,100665.94
2022-10-23T21:44:25.692Z,100664.56
2022-10-23T21:46:52.134Z,100659.09
2022-10-23T21:49:18.519Z,100644.47
2022-10-23T21:51:44.895Z,100656.28
2022-10-23T21:54:13.303Z,100657.63
2022-10-23T21:56:45.202Z,100661.97
2022-10-23T21:59:14.501Z,100652.22
2022-10-23T22:01:43.825Z,100657.63
2022-10-23T22:04:11.631Z,100664.56
2022-10-23T22:06:38.883Z,100670.34
2022-10-23T22:09:06.203Z,100674.53
2022-10-23T22:11:32.970Z,100677.94
2022-10-23T22:14:00.110Z,100682.66
2022-10-23T22:16:27.243Z,100689.13
2022-10-23T22:18:53.879Z,100703.00
2022-10-23T22:21:23.566Z,100701.66
2022-10-23T22:23:50.630Z,100700.94
2022-10-23T22:26:25.873Z,100697.84
2022-10-23T22:28:54.257Z,100700.84
2022-10-23T22:31:23.510Z,100703.75
2022-10-23T22:33:50.552Z,100703.00
2022-10-23T22:36:17.210Z,100706.03
2022-10-23T22:38:43.841Z,100708.38
2022-10-23T22:41:11.067Z,100711.91
2022-10-23T22:43:37.536Z,100709.91
2022-10-23T22:46:10.337Z,100708.69
2022-10-23T22:48:37.827Z,100709.84
2022-10-23T22:51:07.328Z,100713.91
2022-10-23T22:53:35.350Z,100709.63
2022-10-23T22:56:06.109Z,100702.50
2022-10-23T22:58:32.517Z,100701.50
2022-10-23T23:01:09.482Z,100691.06
2022-10-23T23:03:36.567Z,100673.50
2022-10-23T23:06:04.177Z,100676.63
2022-10-23T23:08:30.886Z,100674.56
2022-10-23T23:10:57.939Z,100673.72
2022-10-23T23:13:25.272Z,100655.78
2022-10-23T23:15:52.304Z,100657.25
2022-10-23T23:18:18.968Z,100652.03
2022-10-23T23:20:45.878Z,100645.13
2022-10-23T23:23:14.063Z,100640.34
2022-10-23T23:25:45.786Z,100632.59
2022-10-23T23:28:14.381Z,100651.38
2022-10-23T23:30:41.638Z,100657.66
2022-10-23T23:33:08.597Z,100660.59
2022-10-23T23:35:38.672Z,100658.41
2022-10-23T23:38:05.087Z,100639.00
2022-10-23T23:40:31.576Z,100612.94
2022-10-23T23:42:57.960Z,100591.97
2022-10-23T23:45:24.394Z,100590.84
2022-10-23T23:47:50.784Z,100614.81
2022-10-23T23:50:17.866Z,100624.31
2022-10-23T23:52:44.289Z,100646.94
2022-10-23T23:55:10.659Z,100651.03
2022-10-23T23:57:37.062Z,100639.03
