createdAt,value
2023-05-07T00:00:38.976Z,0
2023-05-07T00:02:18.603Z,0
2023-05-07T00:03:58.338Z,0
2023-05-07T00:05:38.204Z,0
2023-05-07T00:07:17.859Z,0
2023-05-07T00:08:57.638Z,0
2023-05-07T00:10:37.455Z,0
2023-05-07T00:12:17.244Z,0
2023-05-07T00:13:56.928Z,0
2023-05-07T00:15:36.866Z,0
2023-05-07T00:18:56.302Z,0
2023-05-07T00:20:36.054Z,0
2023-05-07T00:22:15.752Z,0
2023-05-07T00:23:55.509Z,0
2023-05-07T00:25:35.282Z,0
2023-05-07T00:28:54.828Z,0
2023-05-07T00:30:34.627Z,0
2023-05-07T00:32:14.327Z,0
2023-05-07T00:33:54.097Z,0
2023-05-07T00:35:33.946Z,0
2023-05-07T00:38:53.364Z,0
2023-05-07T00:40:33.194Z,0
2023-05-07T00:42:12.910Z,0
2023-05-07T00:43:52.775Z,0
2023-05-07T00:45:32.423Z,0
2023-05-07T00:47:12.199Z,0
2023-05-07T00:48:51.952Z,0
2023-05-07T00:50:31.900Z,0
2023-05-07T00:52:11.506Z,0
2023-05-07T00:53:51.269Z,0
2023-05-07T00:55:31.019Z,0
2023-05-07T00:57:10.782Z,0
2023-05-07T00:58:50.548Z,0
2023-05-07T01:00:30.310Z,0
2023-05-07T01:02:10.182Z,0
2023-05-07T01:03:49.839Z,0
2023-05-07T01:05:29.606Z,0
2023-05-07T01:08:49.197Z,0
2023-05-07T01:10:28.986Z,0
2023-05-07T01:12:08.647Z,0
2023-05-07T01:13:48.438Z,0
2023-05-07T01:15:28.185Z,0
2023-05-07T01:17:07.959Z,0
2023-05-07T01:18:47.754Z,0
2023-05-07T01:20:27.468Z,0
2023-05-07T01:22:07.251Z,0
2023-05-07T01:23:47.090Z,0
2023-05-07T01:25:26.763Z,0
2023-05-07T01:28:46.465Z,0
2023-05-07T01:30:26.097Z,0
2023-05-07T01:32:05.808Z,0
2023-05-07T01:33:45.590Z,0
2023-05-07T01:35:25.342Z,0
2023-05-07T01:38:44.945Z,0
2023-05-07T01:40:24.667Z,0
2023-05-07T01:42:04.502Z,0
2023-05-07T01:43:44.166Z,0
2023-05-07T01:45:23.934Z,0
2023-05-07T01:47:03.686Z,0
2023-05-07T01:48:43.469Z,0
2023-05-07T01:50:23.254Z,0
2023-05-07T01:52:02.992Z,0
2023-05-07T01:53:42.820Z,0
2023-05-07T01:55:22.506Z,0
2023-05-07T01:57:02.390Z,0
2023-05-07T01:58:42.061Z,0
2023-05-07T02:00:21.873Z,0
2023-05-07T02:02:01.558Z,0
2023-05-07T02:03:41.440Z,0
2023-05-07T02:05:21.163Z,0
2023-05-07T02:07:00.902Z,0
2023-05-07T02:08:40.664Z,0
2023-05-07T02:12:00.272Z,0
2023-05-07T02:15:19.679Z,0
2023-05-07T02:18:39.309Z,0
2023-05-07T02:20:19.000Z,0
2023-05-07T02:21:58.716Z,0
2023-05-07T02:23:38.594Z,0
2023-05-07T02:25:18.257Z,0
2023-05-07T02:26:58.037Z,0
2023-05-07T02:28:37.846Z,0
2023-05-07T02:31:57.323Z,0
2023-05-07T02:33:37.082Z,0
2023-05-07T02:35:16.838Z,0
2023-05-07T02:40:16.263Z,0
2023-05-07T02:41:55.902Z,0
2023-05-07T02:43:35.696Z,0
2023-05-07T02:45:15.442Z,0
2023-05-07T02:48:34.957Z,0
2023-05-07T02:50:14.821Z,0
2023-05-07T02:51:54.567Z,0
2023-05-07T02:58:33.553Z,0
2023-05-07T03:00:13.536Z,0
2023-05-07T03:01:53.210Z,0
2023-05-07T03:03:32.944Z,0
2023-05-07T03:05:12.688Z,0
2023-05-07T03:06:52.407Z,0
2023-05-07T03:08:32.309Z,0
2023-05-07T03:10:12.107Z,0
2023-05-07T03:11:51.644Z,0
2023-05-07T03:13:31.411Z,0
2023-05-07T03:15:11.182Z,0
2023-05-07T03:16:50.934Z,0
2023-05-07T03:18:30.715Z,0
2023-05-07T03:20:10.477Z,0
2023-05-07T03:21:50.346Z,0
2023-05-07T03:23:30.091Z,0
2023-05-07T03:25:09.762Z,0
2023-05-07T03:28:29.285Z,0
2023-05-07T03:30:09.069Z,0
2023-05-07T03:31:48.912Z,0
2023-05-07T03:33:28.696Z,0
2023-05-07T03:35:08.365Z,0
2023-05-07T03:36:48.108Z,0
2023-05-07T03:38:27.909Z,0
2023-05-07T03:40:07.656Z,0
2023-05-07T03:41:47.460Z,0
2023-05-07T03:43:27.171Z,0
2023-05-07T03:45:06.917Z,0
2023-05-07T03:46:46.696Z,0
2023-05-07T03:48:26.452Z,0
2023-05-07T03:51:46.004Z,0
2023-05-07T03:53:25.857Z,0
2023-05-07T03:55:05.593Z,0
2023-05-07T03:58:25.095Z,0.01
2023-05-07T04:00:04.898Z,0.01
2023-05-07T04:01:44.565Z,0
2023-05-07T04:03:24.328Z,0
2023-05-07T04:05:04.075Z,0.01
2023-05-07T04:06:43.962Z,0.02
2023-05-07T04:08:23.728Z,0
2023-05-07T04:10:03.444Z,0.02
2023-05-07T04:11:43.173Z,0
2023-05-07T04:13:22.926Z,0
2023-05-07T04:15:02.705Z,0
2023-05-07T04:18:22.256Z,0.04
2023-05-07T04:20:01.986Z,0.03
2023-05-07T04:21:41.903Z,0.07
2023-05-07T04:23:21.509Z,0.06
2023-05-07T04:25:01.285Z,0.06
2023-05-07T04:28:20.909Z,0.09
2023-05-07T04:30:00.630Z,0.09
2023-05-07T04:31:40.379Z,0.1
2023-05-07T04:33:20.082Z,0.09
2023-05-07T04:34:59.858Z,0.11
2023-05-07T04:36:39.672Z,0.11
2023-05-07T04:38:19.455Z,0.12
2023-05-07T04:39:59.247Z,0.14
2023-05-07T04:41:38.956Z,0.13
2023-05-07T04:43:18.672Z,0.14
2023-05-07T04:44:58.429Z,0.16
2023-05-07T04:48:17.973Z,0.15
2023-05-07T04:51:37.526Z,0.19
2023-05-07T04:53:17.273Z,0.16
2023-05-07T04:54:57.045Z,0.15
2023-05-07T04:58:16.564Z,0.16
2023-05-07T04:59:56.354Z,0.19
2023-05-07T05:01:36.186Z,0.19
2023-05-07T05:03:15.815Z,0.2
2023-05-07T05:04:55.622Z,0.2
2023-05-07T05:06:35.367Z,0.15
2023-05-07T05:08:15.112Z,0.2
2023-05-07T05:09:54.951Z,0.19
2023-05-07T05:11:34.694Z,0.2
2023-05-07T05:13:14.397Z,0.21
2023-05-07T05:14:54.185Z,0.23
2023-05-07T05:16:33.935Z,0.2
2023-05-07T05:18:13.702Z,0.22
2023-05-07T05:19:53.496Z,0.24
2023-05-07T05:21:33.324Z,0.23
2023-05-07T05:24:52.820Z,0.23
2023-05-07T05:26:32.598Z,0.26
2023-05-07T05:28:12.294Z,0.29
2023-05-07T05:29:52.059Z,0.3
2023-05-07T05:31:31.956Z,0.36
2023-05-07T05:33:11.575Z,0.39
2023-05-07T05:34:51.352Z,0.33
2023-05-07T05:36:31.137Z,0.3
2023-05-07T05:38:10.877Z,0.29
2023-05-07T05:39:50.635Z,0.32
2023-05-07T05:41:30.396Z,0.36
2023-05-07T05:43:10.247Z,0.4
2023-05-07T05:44:50.033Z,0.39
2023-05-07T05:46:29.681Z,0.04
2023-05-07T05:48:09.476Z,0.16
2023-05-07T05:49:49.222Z,0.15
2023-05-07T05:51:29.034Z,0.15
2023-05-07T05:53:08.744Z,0.14
2023-05-07T05:54:48.513Z,0.15
2023-05-07T05:56:28.291Z,0.15
2023-05-07T05:58:08.069Z,0.15
2023-05-07T05:59:47.805Z,0.14
2023-05-07T06:01:27.593Z,0.14
2023-05-07T06:03:07.388Z,0.14
2023-05-07T06:04:47.122Z,0.14
2023-05-07T06:08:06.729Z,0.14
2023-05-07T06:09:46.396Z,0.13
2023-05-07T06:11:26.182Z,0.13
2023-05-07T06:13:05.976Z,0.13
2023-05-07T06:14:45.869Z,0.13
2023-05-07T06:18:05.231Z,0.13
2023-05-07T06:19:45.024Z,0.13
2023-05-07T06:21:24.735Z,0.13
2023-05-07T06:24:44.309Z,0.12
2023-05-07T06:26:24.060Z,0.12
2023-05-07T06:28:03.809Z,0.12
2023-05-07T06:29:43.601Z,0.12
2023-05-07T06:31:23.306Z,0.11
2023-05-07T06:33:03.120Z,0.11
2023-05-07T06:38:02.383Z,0.11
2023-05-07T06:39:42.140Z,0.11
2023-05-07T06:41:21.976Z,0.1
2023-05-07T06:43:01.661Z,0.11
2023-05-07T06:44:41.449Z,0.1
2023-05-07T06:46:21.194Z,0.1
2023-05-07T06:48:00.988Z,0.1
2023-05-07T06:51:20.497Z,0.1
2023-05-07T06:53:00.247Z,0.09
2023-05-07T06:54:40.021Z,0.1
2023-05-07T06:56:19.775Z,0.09
2023-05-07T06:57:59.570Z,0.09
2023-05-07T06:59:39.392Z,0.09
2023-05-07T07:01:19.077Z,0.08
2023-05-07T07:02:58.848Z,0.09
2023-05-07T07:04:38.674Z,0.09
2023-05-07T07:07:58.118Z,0.09
2023-05-07T07:11:17.678Z,0.09
2023-05-07T07:12:57.429Z,0.07
2023-05-07T07:14:37.176Z,0.08
2023-05-07T07:16:16.953Z,0.08
2023-05-07T07:17:56.739Z,0.07
2023-05-07T07:19:36.469Z,0.08
2023-05-07T07:21:16.236Z,0.09
2023-05-07T07:22:56.007Z,0.08
2023-05-07T07:24:35.946Z,0.07
2023-05-07T07:26:15.546Z,0.07
2023-05-07T07:27:55.279Z,0.08
2023-05-07T07:29:35.055Z,0.08
2023-05-07T07:31:14.952Z,0.07
2023-05-07T07:32:54.587Z,0.08
2023-05-07T07:34:34.413Z,0.08
2023-05-07T07:36:14.167Z,0.08
2023-05-07T07:37:53.892Z,0.07
2023-05-07T07:39:33.738Z,0.06
2023-05-07T07:41:13.500Z,0.07
2023-05-07T07:42:53.326Z,0.07
2023-05-07T07:44:33.011Z,0.07
2023-05-07T07:46:12.843Z,0
2023-05-07T07:47:52.529Z,0
2023-05-07T07:49:32.228Z,0
2023-05-07T07:51:11.980Z,0.04
2023-05-07T07:52:51.833Z,0.04
2023-05-07T07:54:31.674Z,0.04
2023-05-07T07:56:11.276Z,0.04
2023-05-07T07:57:51.207Z,0.05
2023-05-07T07:59:30.852Z,0.04
2023-05-07T08:01:10.645Z,0.04
2023-05-07T08:02:50.391Z,0.04
2023-05-07T08:04:30.226Z,0.03
2023-05-07T08:07:49.634Z,0.04
2023-05-07T08:09:29.427Z,0.04
2023-05-07T08:11:09.146Z,0.04
2023-05-07T08:12:48.967Z,0.04
2023-05-07T08:14:28.686Z,0.04
2023-05-07T08:17:48.251Z,0.03
2023-05-07T08:19:28.002Z,0.03
2023-05-07T08:21:07.753Z,0.03
2023-05-07T08:24:27.259Z,0.04
2023-05-07T08:26:07.015Z,0.04
2023-05-07T08:27:46.924Z,0.04
2023-05-07T08:29:26.548Z,0.03
2023-05-07T08:31:06.339Z,0.03
2023-05-07T08:32:46.090Z,0.03
2023-05-07T08:34:25.859Z,0.04
2023-05-07T08:37:45.404Z,0.03
2023-05-07T08:41:05.005Z,0.03
2023-05-07T08:42:44.673Z,0.03
2023-05-07T08:44:24.540Z,0.03
2023-05-07T08:46:04.313Z,0.03
2023-05-07T08:47:43.956Z,0.03
2023-05-07T08:49:23.730Z,0.04
2023-05-07T08:51:03.493Z,0.04
2023-05-07T08:52:43.248Z,0.04
2023-05-07T08:54:23.016Z,0.03
2023-05-07T08:56:02.881Z,0.04
2023-05-07T08:57:42.651Z,0.03
2023-05-07T08:59:22.456Z,0.03
2023-05-07T09:02:41.918Z,0.03
2023-05-07T09:04:21.579Z,0.03
2023-05-07T09:06:01.390Z,0.03
2023-05-07T09:07:41.196Z,0.03
2023-05-07T09:09:20.949Z,0.03
2023-05-07T09:11:00.715Z,0.03
2023-05-07T09:12:40.534Z,0.03
2023-05-07T09:19:19.532Z,0.03
2023-05-07T09:20:59.265Z,0.03
2023-05-07T09:22:39.096Z,0.03
2023-05-07T09:24:18.766Z,0.03
2023-05-07T09:25:58.533Z,0.03
2023-05-07T09:27:38.304Z,0.03
2023-05-07T09:30:57.818Z,0.03
2023-05-07T09:34:17.361Z,0.03
2023-05-07T09:35:57.103Z,0.03
2023-05-07T09:37:36.908Z,0.03
2023-05-07T09:39:16.731Z,0.03
2023-05-07T09:40:56.468Z,0.03
2023-05-07T09:42:36.201Z,0.03
2023-05-07T09:44:16.082Z,0.03
2023-05-07T09:45:55.696Z,0.03
2023-05-07T09:47:35.513Z,0.03
2023-05-07T09:49:15.231Z,0.03
2023-05-07T09:50:55.030Z,0.03
2023-05-07T09:52:34.799Z,0.03
2023-05-07T09:54:14.587Z,0.03
2023-05-07T09:57:34.086Z,0.03
2023-05-07T09:59:13.830Z,0.03
2023-05-07T10:00:53.573Z,0.03
2023-05-07T10:02:33.394Z,0.03
2023-05-07T10:04:13.108Z,0.03
2023-05-07T10:05:52.860Z,0.03
2023-05-07T10:07:32.726Z,0.03
2023-05-07T10:09:12.413Z,0.03
2023-05-07T10:10:52.162Z,0.03
2023-05-07T10:12:31.944Z,0.03
2023-05-07T10:14:11.809Z,0.03
2023-05-07T10:15:51.462Z,0.02
2023-05-07T10:17:31.220Z,0.03
2023-05-07T10:19:10.978Z,0.03
2023-05-07T10:20:50.848Z,0.03
2023-05-07T10:22:30.521Z,0.02
2023-05-07T10:24:10.407Z,0.03
2023-05-07T10:25:50.087Z,0.03
2023-05-07T10:27:29.786Z,0.02
2023-05-07T10:29:09.609Z,0.03
2023-05-07T10:30:49.328Z,0.03
2023-05-07T10:32:29.113Z,0.02
2023-05-07T10:34:08.863Z,0.02
2023-05-07T10:35:48.615Z,0.03
2023-05-07T10:37:28.384Z,0.02
2023-05-07T10:39:08.129Z,0.02
2023-05-07T10:40:48.109Z,0.03
2023-05-07T10:42:27.673Z,0.02
2023-05-07T10:44:07.428Z,0.03
2023-05-07T10:45:47.265Z,0.03
2023-05-07T10:47:27.029Z,0.03
2023-05-07T10:49:06.765Z,0.03
2023-05-07T10:50:46.506Z,0.03
2023-05-07T10:52:26.261Z,0.03
2023-05-07T10:54:06.030Z,0.02
2023-05-07T10:55:45.778Z,0.03
2023-05-07T10:57:25.561Z,0.02
2023-05-07T10:59:05.323Z,0.02
2023-05-07T11:00:45.089Z,0.02
2023-05-07T11:02:24.836Z,0.02
2023-05-07T11:04:04.592Z,0.03
2023-05-07T11:05:44.359Z,0.02
2023-05-07T11:07:24.149Z,0.02
2023-05-07T11:09:03.918Z,0.03
2023-05-07T11:10:43.670Z,0.03
2023-05-07T11:12:23.428Z,0.02
2023-05-07T11:14:03.183Z,0.03
2023-05-07T11:15:42.978Z,0.03
2023-05-07T11:17:22.703Z,0.03
2023-05-07T11:19:02.485Z,0.03
2023-05-07T11:20:42.270Z,0.02
2023-05-07T11:22:22.011Z,0.02
2023-05-07T11:24:01.770Z,0.02
2023-05-07T11:27:21.303Z,0.02
2023-05-07T11:29:01.060Z,0.02
2023-05-07T11:30:40.936Z,0.02
2023-05-07T11:32:20.578Z,0.03
2023-05-07T11:34:00.357Z,0.02
2023-05-07T11:35:40.225Z,0.03
2023-05-07T11:37:19.900Z,0.02
2023-05-07T11:38:59.783Z,0.03
2023-05-07T11:42:19.365Z,0.02
2023-05-07T11:43:58.950Z,0.02
2023-05-07T11:45:38.830Z,0.02
2023-05-07T11:47:18.487Z,0.03
2023-05-07T11:50:38.013Z,0.03
2023-05-07T11:52:17.758Z,0.02
2023-05-07T11:53:57.678Z,0.02
2023-05-07T11:57:17.142Z,0.02
2023-05-07T11:58:56.809Z,0.02
2023-05-07T12:00:36.731Z,0.03
2023-05-07T12:03:56.113Z,0.02
2023-05-07T12:05:36.105Z,0.02
2023-05-07T12:07:15.649Z,0.02
2023-05-07T12:08:55.521Z,0.03
2023-05-07T12:10:35.236Z,0.03
2023-05-07T12:12:15.090Z,0.03
2023-05-07T12:13:54.798Z,0.02
2023-05-07T12:18:54.065Z,0.03
2023-05-07T12:20:33.759Z,0.03
2023-05-07T12:22:13.636Z,0.02
2023-05-07T12:23:53.357Z,0.02
2023-05-07T12:25:33.148Z,0.02
2023-05-07T12:27:12.811Z,0.02
2023-05-07T12:28:52.573Z,0.02
2023-05-07T12:30:32.378Z,0.02
2023-05-07T12:32:12.102Z,0.02
2023-05-07T12:33:51.983Z,0.02
2023-05-07T12:35:31.633Z,0.02
2023-05-07T12:38:51.154Z,0.02
2023-05-07T12:40:30.960Z,0.03
2023-05-07T12:42:10.714Z,0.02
2023-05-07T12:43:50.460Z,0.03
2023-05-07T12:45:30.206Z,0.02
2023-05-07T12:47:09.973Z,0.02
2023-05-07T12:48:49.869Z,0.02
2023-05-07T12:50:29.657Z,0.02
2023-05-07T12:52:09.362Z,0.02
2023-05-07T12:55:28.922Z,0.02
2023-05-07T12:57:08.722Z,0.02
2023-05-07T12:58:48.523Z,0.02
2023-05-07T13:00:28.229Z,0.03
2023-05-07T13:02:07.851Z,0.02
2023-05-07T13:03:47.687Z,0.02
2023-05-07T13:05:27.524Z,0.02
2023-05-07T13:07:07.280Z,0.03
2023-05-07T13:08:46.977Z,0.03
2023-05-07T13:10:26.794Z,0.02
2023-05-07T13:12:06.524Z,0.02
2023-05-07T13:13:46.329Z,0.02
2023-05-07T13:15:26.062Z,0.02
2023-05-07T13:17:05.887Z,0.02
2023-05-07T13:18:45.581Z,0.02
2023-05-07T13:20:25.419Z,0.03
2023-05-07T13:23:44.841Z,0.02
2023-05-07T13:25:24.742Z,0.02
2023-05-07T13:28:44.245Z,0.02
2023-05-07T13:30:23.979Z,0.02
2023-05-07T13:32:03.736Z,0.02
2023-05-07T13:33:43.367Z,0.03
2023-05-07T13:35:23.159Z,0.02
2023-05-07T13:37:02.997Z,0.03
2023-05-07T13:38:42.822Z,0.02
2023-05-07T13:40:22.546Z,0.02
2023-05-07T13:42:02.330Z,0.02
2023-05-07T13:43:42.136Z,0.02
2023-05-07T13:45:21.842Z,0.02
2023-05-07T13:47:01.660Z,0.02
2023-05-07T13:48:41.336Z,0.02
2023-05-07T13:50:21.131Z,0.02
2023-05-07T13:52:00.909Z,0.03
2023-05-07T13:53:40.535Z,0.02
2023-05-07T13:55:20.299Z,0.02
2023-05-07T13:57:00.157Z,0.02
2023-05-07T13:58:39.893Z,0.02
2023-05-07T14:00:19.753Z,0.02
2023-05-07T14:01:59.415Z,0.02
2023-05-07T14:03:39.108Z,0.02
2023-05-07T14:06:58.711Z,0.02
2023-05-07T14:08:38.469Z,0.02
2023-05-07T14:10:18.355Z,0.02
2023-05-07T14:11:58.048Z,0.02
2023-05-07T14:13:37.868Z,0.02
2023-05-07T14:16:57.310Z,0.02
2023-05-07T14:18:36.995Z,0.02
2023-05-07T14:21:56.698Z,0.02
2023-05-07T14:23:36.501Z,0.02
2023-05-07T14:25:16.218Z,0.02
2023-05-07T14:26:56.067Z,0.02
2023-05-07T14:28:35.769Z,0.02
2023-05-07T14:30:15.362Z,0.02
2023-05-07T14:31:55.142Z,0.02
2023-05-07T14:33:34.924Z,0.02
2023-05-07T14:36:54.551Z,0.03
2023-05-07T14:38:34.325Z,0.03
2023-05-07T14:40:13.965Z,0.02
2023-05-07T14:41:53.692Z,0.03
2023-05-07T14:43:33.524Z,0.02
2023-05-07T14:45:13.349Z,0.03
2023-05-07T14:46:53.046Z,0.03
2023-05-07T14:48:32.911Z,0.03
2023-05-07T14:51:52.270Z,0.02
2023-05-07T14:53:32.128Z,0.02
2023-05-07T14:55:11.819Z,0.02
2023-05-07T14:56:51.570Z,0.02
2023-05-07T14:58:31.423Z,0.02
2023-05-07T15:00:11.338Z,0.03
2023-05-07T15:01:50.852Z,0.03
2023-05-07T15:03:30.723Z,0.02
2023-05-07T15:06:50.284Z,0.02
2023-05-07T15:08:30.095Z,0.02
2023-05-07T15:10:09.796Z,0.02
2023-05-07T15:11:49.528Z,0.02
2023-05-07T15:13:29.308Z,0.02
2023-05-07T15:15:09.085Z,0.02
2023-05-07T15:16:48.744Z,0.03
2023-05-07T15:18:28.511Z,0.02
2023-05-07T15:20:08.254Z,0.02
2023-05-07T15:21:48.106Z,0.03
2023-05-07T15:23:27.844Z,0.02
2023-05-07T15:25:07.599Z,0.02
2023-05-07T15:26:47.351Z,0.02
2023-05-07T15:30:06.892Z,0.03
2023-05-07T15:31:46.610Z,0.02
2023-05-07T15:33:26.494Z,0.02
2023-05-07T15:35:06.155Z,0.02
2023-05-07T15:36:45.907Z,0.02
2023-05-07T15:38:25.686Z,0.02
2023-05-07T15:40:05.577Z,0.02
2023-05-07T15:41:45.198Z,0.02
2023-05-07T15:43:24.958Z,0.02
2023-05-07T15:45:04.719Z,0.02
2023-05-07T15:46:44.500Z,0.02
2023-05-07T15:48:24.382Z,0.02
2023-05-07T15:50:04.018Z,0.02
2023-05-07T15:51:43.887Z,0.03
2023-05-07T15:53:23.538Z,0.02
2023-05-07T15:58:22.849Z,0.02
2023-05-07T16:00:02.787Z,0.02
2023-05-07T16:01:42.380Z,0.02
2023-05-07T16:03:22.222Z,0.02
2023-05-07T16:06:41.718Z,0.02
2023-05-07T16:08:21.467Z,0.02
2023-05-07T16:11:40.990Z,0.02
2023-05-07T16:13:20.814Z,0.02
2023-05-07T16:15:00.484Z,0.02
2023-05-07T16:16:40.369Z,0.02
2023-05-07T16:18:19.999Z,0.02
2023-05-07T16:19:59.772Z,0.02
2023-05-07T16:21:39.616Z,0.02
2023-05-07T16:23:19.339Z,0.02
2023-05-07T16:31:38.179Z,0.02
2023-05-07T16:33:17.948Z,0.02
2023-05-07T16:34:57.703Z,0.02
2023-05-07T16:36:37.401Z,0.02
2023-05-07T16:39:56.985Z,0.02
2023-05-07T16:41:36.753Z,0.02
2023-05-07T16:43:16.568Z,0.02
2023-05-07T16:44:56.436Z,0.02
2023-05-07T16:48:15.918Z,0.02
2023-05-07T16:49:55.679Z,0.02
2023-05-07T16:51:35.422Z,0.02
2023-05-07T16:53:15.226Z,0.02
2023-05-07T16:54:54.838Z,0.02
2023-05-07T16:56:34.696Z,0.02
2023-05-07T16:58:14.503Z,0.02
2023-05-07T16:59:54.198Z,0.02
2023-05-07T17:01:34.049Z,0.02
2023-05-07T17:04:53.539Z,0.02
2023-05-07T17:06:33.241Z,0.02
2023-05-07T17:08:12.927Z,0.02
2023-05-07T17:09:52.777Z,0.02
2023-05-07T17:11:32.609Z,0.02
2023-05-07T17:13:12.346Z,0.02
2023-05-07T17:14:52.155Z,0.02
2023-05-07T17:16:31.836Z,0.02
2023-05-07T17:18:11.676Z,0.02
2023-05-07T17:19:51.277Z,0.02
2023-05-07T17:21:31.024Z,0.02
2023-05-07T17:23:10.945Z,0.02
2023-05-07T17:24:50.646Z,0.02
2023-05-07T17:26:30.525Z,0.02
2023-05-07T17:28:10.231Z,0.02
2023-05-07T17:29:49.854Z,0.02
2023-05-07T17:31:29.616Z,0.02
2023-05-07T17:33:09.396Z,0.03
2023-05-07T17:34:49.150Z,0.02
2023-05-07T17:36:28.911Z,0.02
2023-05-07T17:38:08.778Z,0.02
2023-05-07T17:41:28.221Z,0.02
2023-05-07T17:43:08.010Z,0.02
2023-05-07T17:44:47.721Z,0.02
2023-05-07T17:46:27.500Z,0.02
2023-05-07T17:48:07.249Z,0.02
2023-05-07T17:49:47.218Z,0.02
2023-05-07T17:54:46.384Z,0.02
2023-05-07T17:56:26.068Z,0.02
2023-05-07T17:58:05.908Z,0.02
2023-05-07T17:59:45.614Z,0.03
2023-05-07T18:01:25.371Z,0.03
2023-05-07T18:03:05.147Z,0.02
2023-05-07T18:04:44.901Z,0.02
2023-05-07T18:06:24.677Z,0.03
2023-05-07T18:09:44.279Z,0.02
2023-05-07T18:11:23.949Z,0.02
2023-05-07T18:13:03.720Z,0.02
2023-05-07T18:16:23.259Z,0.03
2023-05-07T18:18:03.001Z,0.02
2023-05-07T18:19:42.792Z,0.03
2023-05-07T18:21:22.577Z,0.03
2023-05-07T18:23:02.298Z,0.02
2023-05-07T18:24:42.300Z,0.02
2023-05-07T18:28:01.594Z,0.01
2023-05-07T18:29:41.410Z,0
2023-05-07T18:31:21.130Z,0
2023-05-07T18:33:00.915Z,0
2023-05-07T18:34:40.651Z,0
2023-05-07T18:36:20.439Z,0
2023-05-07T18:38:00.227Z,0
2023-05-07T18:39:39.978Z,0
2023-05-07T18:42:59.466Z,0
2023-05-07T18:46:19.005Z,0
2023-05-07T18:47:58.821Z,0
2023-05-07T18:49:38.557Z,0
2023-05-07T18:51:18.331Z,0
2023-05-07T18:52:58.045Z,0
2023-05-07T18:54:37.822Z,0
2023-05-07T18:56:17.597Z,0
2023-05-07T18:57:57.358Z,0
2023-05-07T19:01:16.893Z,0
2023-05-07T19:02:56.664Z,0
2023-05-07T19:06:16.244Z,0
2023-05-07T19:07:56.063Z,0
2023-05-07T19:09:35.697Z,0
2023-05-07T19:11:15.588Z,0
2023-05-07T19:12:55.210Z,0
2023-05-07T19:14:35.048Z,0
2023-05-07T19:16:15.013Z,0
2023-05-07T19:17:54.694Z,0
2023-05-07T19:19:34.274Z,0
2023-05-07T19:21:14.256Z,0
2023-05-07T19:22:53.922Z,0
2023-05-07T19:24:33.553Z,0
2023-05-07T19:26:13.501Z,0
2023-05-07T19:27:53.228Z,0
2023-05-07T19:29:33.062Z,0
2023-05-07T19:31:12.746Z,0
2023-05-07T19:32:52.421Z,0
2023-05-07T19:36:12.041Z,0
2023-05-07T19:37:51.860Z,0
2023-05-07T19:39:31.620Z,0
2023-05-07T19:41:11.398Z,0
2023-05-07T19:42:51.145Z,0
2023-05-07T19:44:30.896Z,0
2023-05-07T19:46:10.646Z,0
2023-05-07T19:47:50.413Z,0
2023-05-07T19:49:30.208Z,0
2023-05-07T19:51:09.954Z,0
2023-05-07T19:52:49.629Z,0
2023-05-07T19:54:29.539Z,0
2023-05-07T19:56:09.239Z,0
2023-05-07T19:59:28.805Z,0
2023-05-07T20:01:08.505Z,0
2023-05-07T20:02:48.298Z,0
2023-05-07T20:04:28.041Z,0
2023-05-07T20:06:07.945Z,0
2023-05-07T20:07:47.607Z,0
2023-05-07T20:09:27.382Z,0
2023-05-07T20:11:06.998Z,0
2023-05-07T20:12:46.911Z,0
2023-05-07T20:14:26.652Z,0
2023-05-07T20:16:06.390Z,0
2023-05-07T20:17:46.127Z,0
2023-05-07T20:19:25.974Z,0
2023-05-07T20:21:05.663Z,0
2023-05-07T20:22:45.383Z,0
2023-05-07T20:24:25.147Z,0
2023-05-07T20:26:04.915Z,0
2023-05-07T20:27:44.798Z,0
2023-05-07T20:29:24.416Z,0
2023-05-07T20:31:04.321Z,0
2023-05-07T20:32:44.052Z,0
2023-05-07T20:36:03.616Z,0
2023-05-07T20:37:43.289Z,0
2023-05-07T20:39:23.094Z,0
2023-05-07T20:41:02.887Z,0
2023-05-07T20:42:42.469Z,0
2023-05-07T20:44:22.250Z,0
2023-05-07T20:46:01.990Z,0
2023-05-07T20:47:41.757Z,0
2023-05-07T20:49:21.583Z,0
2023-05-07T20:51:01.288Z,0
2023-05-07T20:52:41.143Z,0
2023-05-07T20:54:20.806Z,0
2023-05-07T20:56:00.614Z,0
2023-05-07T20:57:40.394Z,0
2023-05-07T20:59:20.125Z,0
2023-05-07T21:00:59.878Z,0
2023-05-07T21:02:39.751Z,0
2023-05-07T21:04:19.443Z,0
2023-05-07T21:05:59.158Z,0
2023-05-07T21:07:38.921Z,0
2023-05-07T21:09:18.778Z,0
2023-05-07T21:10:58.453Z,0
2023-05-07T21:15:57.832Z,0
2023-05-07T21:19:17.278Z,0
2023-05-07T21:20:57.061Z,0
2023-05-07T21:22:36.873Z,0
2023-05-07T21:25:56.437Z,0
2023-05-07T21:30:55.804Z,0
2023-05-07T21:32:35.383Z,0
2023-05-07T21:34:15.136Z,0
2023-05-07T21:35:54.930Z,0
2023-05-07T21:37:34.764Z,0
2023-05-07T21:39:14.432Z,0
2023-05-07T21:40:54.257Z,0
2023-05-07T21:42:33.970Z,0
2023-05-07T21:44:13.819Z,0
2023-05-07T21:45:53.509Z,0
2023-05-07T21:47:33.252Z,0
2023-05-07T21:49:13.011Z,0
2023-05-07T21:52:32.556Z,0
2023-05-07T21:54:12.455Z,0
2023-05-07T21:55:52.074Z,0
2023-05-07T21:57:31.925Z,0
2023-05-07T21:59:11.604Z,0
2023-05-07T22:00:51.413Z,0
2023-05-07T22:02:31.190Z,0
2023-05-07T22:04:10.896Z,0
2023-05-07T22:05:50.661Z,0
2023-05-07T22:07:30.436Z,0
2023-05-07T22:09:10.211Z,0
2023-05-07T22:12:29.772Z,0
2023-05-07T22:15:49.315Z,0
2023-05-07T22:17:29.117Z,0
2023-05-07T22:19:08.875Z,0
2023-05-07T22:20:48.626Z,0
2023-05-07T22:22:28.438Z,0
2023-05-07T22:24:08.196Z,0
2023-05-07T22:25:48.042Z,0
2023-05-07T22:27:27.594Z,0
2023-05-07T22:29:07.488Z,0
2023-05-07T22:30:47.266Z,0
2023-05-07T22:32:26.890Z,0
2023-05-07T22:34:06.807Z,0
2023-05-07T22:35:46.539Z,0
2023-05-07T22:37:26.340Z,0
2023-05-07T22:39:06.047Z,0
2023-05-07T22:40:45.746Z,0
2023-05-07T22:42:25.472Z,0
2023-05-07T22:44:05.308Z,0
2023-05-07T22:45:45.070Z,0
2023-05-07T22:49:04.584Z,0
2023-05-07T22:50:44.354Z,0
2023-05-07T22:52:24.154Z,0
2023-05-07T22:54:03.942Z,0
2023-05-07T22:55:43.568Z,0
2023-05-07T22:57:23.338Z,0
2023-05-07T22:59:03.321Z,0
2023-05-07T23:00:42.920Z,0
2023-05-07T23:02:22.705Z,0
2023-05-07T23:04:02.461Z,0
2023-05-07T23:05:42.308Z,0
2023-05-07T23:07:21.979Z,0
2023-05-07T23:09:01.692Z,0
2023-05-07T23:10:41.452Z,0
2023-05-07T23:12:21.334Z,0
2023-05-07T23:14:01.025Z,0
2023-05-07T23:15:40.745Z,0
2023-05-07T23:17:20.492Z,0
2023-05-07T23:19:00.337Z,0
2023-05-07T23:20:40.054Z,0
2023-05-07T23:22:19.791Z,0
2023-05-07T23:23:59.619Z,0
2023-05-07T23:25:39.339Z,0
2023-05-07T23:27:19.113Z,0
2023-05-07T23:28:58.882Z,0
2023-05-07T23:30:38.612Z,0
2023-05-07T23:32:18.465Z,0
2023-05-07T23:35:37.948Z,0
2023-05-07T23:37:17.770Z,0
2023-05-07T23:38:57.588Z,0
2023-05-07T23:40:37.208Z,0
2023-05-07T23:42:16.987Z,0
2023-05-07T23:45:36.560Z,0
2023-05-07T23:47:16.305Z,0
2023-05-07T23:48:56.051Z,0
2023-05-07T23:52:15.590Z,0
2023-05-07T23:53:55.330Z,0
2023-05-07T23:55:35.106Z,0
2023-05-07T23:57:14.928Z,0
2023-05-07T23:58:54.615Z,0
