createdAt,value
2019-03-18T00:04:48.770Z,96.30
2019-03-18T00:09:52.487Z,96.40
2019-03-18T00:15:01.156Z,96.40
2019-03-18T00:20:01.663Z,96.40
2019-03-18T00:25:05.634Z,96.30
2019-03-18T00:30:11.730Z,95.90
2019-03-18T00:35:15.813Z,95.80
2019-03-18T00:40:19.610Z,95.70
2019-03-18T00:45:23.417Z,95.80
2019-03-18T00:50:27.441Z,95.90
2019-03-18T00:55:31.495Z,96.00
2019-03-18T01:00:35.212Z,96.00
2019-03-18T01:05:39.034Z,95.90
2019-03-18T01:10:42.763Z,95.80
2019-03-18T01:15:46.783Z,95.90
2019-03-18T01:20:50.511Z,96.00
2019-03-18T01:25:54.237Z,96.10
2019-03-18T01:30:57.958Z,96.10
2019-03-18T01:36:01.677Z,96.30
2019-03-18T01:41:05.577Z,96.30
2019-03-18T01:46:09.295Z,96.30
2019-03-18T01:51:13.025Z,96.30
2019-03-18T01:56:16.886Z,96.30
2019-03-18T02:01:20.617Z,96.30
2019-03-18T02:06:24.353Z,96.30
2019-03-18T02:11:28.395Z,96.30
2019-03-18T02:16:32.353Z,96.40
2019-03-18T02:21:36.303Z,96.30
2019-03-18T02:26:40.022Z,96.20
2019-03-18T02:31:44.078Z,96.30
2019-03-18T02:36:48.063Z,96.30
2019-03-18T02:41:51.818Z,96.10
2019-03-18T02:46:55.563Z,96.20
2019-03-18T02:51:59.285Z,96.10
2019-03-18T02:57:03.148Z,96.20
2019-03-18T03:02:07.030Z,96.10
2019-03-18T03:07:10.883Z,96.00
2019-03-18T03:12:14.621Z,96.00
2019-03-18T03:17:21.679Z,95.80
2019-03-18T03:22:24.893Z,95.90
2019-03-18T03:27:28.613Z,95.80
2019-03-18T03:32:32.582Z,95.90
2019-03-18T03:37:36.306Z,96.10
2019-03-18T03:42:40.037Z,96.20
2019-03-18T03:47:43.934Z,96.10
2019-03-18T03:52:47.953Z,96.00
2019-03-18T03:57:51.860Z,96.10
2019-03-18T04:02:55.929Z,96.20
2019-03-18T04:07:59.858Z,96.20
2019-03-18T04:13:03.599Z,96.20
2019-03-18T04:18:10.425Z,96.00
2019-03-18T04:23:14.756Z,95.80
2019-03-18T04:28:18.471Z,95.60
2019-03-18T04:33:22.200Z,95.70
2019-03-18T04:38:26.193Z,95.70
2019-03-18T04:43:29.962Z,95.70
2019-03-18T04:48:33.773Z,95.50
2019-03-18T04:53:37.495Z,95.50
2019-03-18T04:58:41.492Z,95.30
2019-03-18T05:03:45.506Z,95.00
2019-03-18T05:08:49.261Z,95.40
2019-03-18T05:13:53.338Z,95.40
2019-03-18T05:18:57.128Z,95.40
2019-03-18T05:24:01.007Z,95.20
2019-03-18T05:29:04.978Z,95.40
2019-03-18T05:34:08.706Z,95.40
2019-03-18T05:39:13.527Z,95.30
2019-03-18T05:44:17.495Z,95.30
2019-03-18T05:49:21.199Z,95.20
2019-03-18T05:54:24.983Z,95.70
2019-03-18T05:59:28.781Z,95.00
2019-03-18T06:04:32.569Z,95.20
2019-03-18T06:09:36.277Z,94.90
2019-03-18T06:14:39.989Z,94.80
2019-03-18T06:19:43.693Z,94.80
2019-03-18T06:24:47.448Z,95.10
2019-03-18T06:29:51.173Z,95.10
2019-03-18T06:34:55.163Z,95.10
2019-03-18T06:39:58.870Z,94.90
2019-03-18T06:45:02.633Z,95.00
2019-03-18T06:50:06.872Z,95.10
2019-03-18T06:55:10.741Z,95.30
2019-03-18T07:00:14.746Z,94.60
2019-03-18T07:05:18.466Z,94.80
2019-03-18T07:10:22.254Z,94.90
2019-03-18T07:15:25.971Z,94.80
2019-03-18T07:20:29.782Z,94.90
2019-03-18T07:25:34.079Z,94.90
2019-03-18T07:30:38.134Z,94.50
2019-03-18T07:35:41.871Z,94.70
2019-03-18T07:40:45.593Z,94.70
2019-03-18T07:45:49.302Z,94.60
2019-03-18T07:50:53.103Z,94.80
2019-03-18T07:55:56.869Z,94.20
2019-03-18T08:01:00.808Z,94.80
2019-03-18T08:06:04.607Z,94.50
2019-03-18T08:11:08.331Z,94.50
2019-03-18T08:16:12.034Z,94.50
2019-03-18T08:21:15.826Z,94.40
2019-03-18T08:26:19.558Z,94.20
2019-03-18T08:31:23.269Z,94.00
2019-03-18T08:36:26.986Z,94.30
2019-03-18T08:41:30.700Z,93.70
2019-03-18T08:46:34.438Z,93.90
2019-03-18T08:51:38.149Z,93.90
2019-03-18T08:56:41.882Z,93.60
2019-03-18T09:01:45.621Z,93.10
2019-03-18T09:06:49.365Z,92.90
2019-03-18T09:11:53.086Z,92.90
2019-03-18T09:16:56.817Z,92.10
2019-03-18T09:22:00.551Z,92.30
2019-03-18T09:27:04.904Z,91.80
2019-03-18T09:32:08.961Z,90.80
2019-03-18T09:37:12.705Z,90.60
2019-03-18T09:42:17.978Z,90.30
2019-03-18T09:47:22.017Z,91.10
2019-03-18T09:52:25.753Z,90.10
2019-03-18T09:57:29.477Z,88.60
2019-03-18T10:02:33.185Z,88.80
2019-03-18T10:07:36.910Z,90.60
2019-03-18T10:12:40.712Z,90.60
2019-03-18T10:17:44.462Z,90.30
2019-03-18T10:22:48.500Z,89.70
2019-03-18T10:27:52.208Z,89.80
2019-03-18T10:32:55.951Z,88.60
2019-03-18T10:37:59.718Z,89.20
2019-03-18T10:43:03.449Z,89.90
2019-03-18T10:48:07.238Z,89.20
2019-03-18T10:53:11.007Z,90.10
2019-03-18T10:58:14.758Z,90.40
2019-03-18T11:03:18.491Z,90.70
2019-03-18T11:08:22.202Z,90.80
2019-03-18T11:13:25.934Z,90.00
2019-03-18T11:18:29.654Z,89.50
2019-03-18T11:23:34.446Z,90.20
2019-03-18T11:28:38.166Z,87.30
2019-03-18T11:33:41.955Z,85.70
2019-03-18T11:38:45.677Z,85.80
2019-03-18T11:43:49.407Z,86.60
2019-03-18T11:48:53.434Z,86.80
2019-03-18T11:53:57.179Z,84.30
2019-03-18T11:59:01.188Z,85.60
2019-03-18T12:04:05.149Z,85.00
2019-03-18T12:09:09.219Z,83.70
2019-03-18T12:14:12.934Z,81.40
2019-03-18T12:19:16.923Z,75.30
2019-03-18T12:24:20.646Z,77.50
2019-03-18T12:29:24.358Z,76.20
2019-03-18T12:34:28.335Z,79.80
2019-03-18T12:39:32.075Z,82.30
2019-03-18T12:44:35.798Z,84.40
2019-03-18T12:49:39.777Z,85.10
2019-03-18T12:54:43.573Z,83.40
2019-03-18T12:59:47.290Z,80.70
2019-03-18T13:04:51.013Z,88.20
2019-03-18T13:09:54.736Z,89.10
2019-03-18T13:14:58.614Z,86.60
2019-03-18T13:20:02.418Z,87.30
2019-03-18T13:25:06.562Z,85.30
2019-03-18T13:30:15.300Z,87.50
2019-03-18T13:35:18.323Z,84.20
2019-03-18T13:40:22.180Z,83.60
2019-03-18T13:45:25.933Z,89.90
2019-03-18T13:50:29.706Z,93.90
2019-03-18T13:55:33.673Z,97.90
2019-03-18T14:00:37.437Z,98.20
2019-03-18T14:05:41.265Z,98.40
2019-03-18T14:10:45.226Z,97.40
2019-03-18T14:15:48.954Z,96.70
2019-03-18T14:20:53.461Z,96.10
2019-03-18T14:25:57.434Z,94.90
2019-03-18T14:31:01.734Z,93.60
2019-03-18T14:36:05.473Z,92.30
2019-03-18T14:41:09.208Z,91.60
2019-03-18T14:46:12.929Z,90.10
2019-03-18T14:51:16.677Z,89.50
2019-03-18T14:56:20.437Z,90.20
2019-03-18T15:01:24.222Z,88.90
2019-03-18T15:06:27.921Z,90.80
2019-03-18T15:11:31.882Z,92.40
2019-03-18T15:16:35.854Z,98.50
2019-03-18T15:21:39.559Z,99.90
2019-03-18T15:26:43.273Z,98.80
2019-03-18T15:31:47.225Z,99.50
2019-03-18T15:36:50.948Z,99.00
2019-03-18T15:41:55.011Z,99.10
2019-03-18T15:46:58.789Z,98.60
2019-03-18T15:52:11.063Z,98.10
2019-03-18T15:57:08.027Z,98.10
2019-03-18T16:02:11.738Z,98.20
2019-03-18T16:07:15.585Z,98.40
2019-03-18T16:12:19.313Z,98.40
2019-03-18T16:17:23.279Z,98.40
2019-03-18T16:22:27.077Z,98.60
2019-03-18T16:27:31.462Z,98.40
2019-03-18T16:32:35.593Z,98.30
2019-03-18T16:37:39.381Z,98.10
2019-03-18T16:42:43.410Z,98.10
2019-03-18T16:47:47.339Z,98.10
2019-03-18T16:52:51.045Z,97.90
2019-03-18T16:57:55.574Z,97.90
2019-03-18T17:02:59.335Z,97.80
2019-03-18T17:08:03.153Z,98.10
2019-03-18T17:13:06.874Z,98.10
2019-03-18T17:18:10.587Z,98.20
2019-03-18T17:23:14.545Z,98.40
2019-03-18T17:28:18.256Z,98.30
2019-03-18T17:33:22.056Z,98.40
2019-03-18T17:38:25.762Z,98.30
2019-03-18T17:43:29.734Z,98.70
2019-03-18T17:48:33.440Z,99.10
2019-03-18T17:53:37.226Z,99.40
2019-03-18T17:58:40.966Z,99.70
2019-03-18T18:03:44.676Z,99.70
2019-03-18T18:08:48.393Z,99.80
2019-03-18T18:13:52.118Z,99.50
2019-03-18T18:18:55.825Z,98.70
2019-03-18T18:23:59.856Z,98.10
2019-03-18T18:29:03.569Z,97.40
2019-03-18T18:34:07.430Z,97.30
2019-03-18T18:39:11.143Z,97.10
2019-03-18T18:44:14.849Z,96.80
2019-03-18T18:49:18.815Z,96.40
2019-03-18T18:54:22.520Z,96.50
2019-03-18T18:59:26.305Z,96.50
2019-03-18T19:04:30.011Z,96.40
2019-03-18T19:09:33.731Z,96.20
2019-03-18T19:14:37.433Z,96.00
2019-03-18T19:19:41.144Z,96.20
2019-03-18T19:24:44.854Z,96.10
2019-03-18T19:29:48.605Z,96.10
2019-03-18T19:34:52.314Z,96.20
2019-03-18T19:39:56.021Z,96.30
2019-03-18T19:45:00.831Z,96.30
2019-03-18T19:50:05.483Z,96.20
2019-03-18T19:55:09.283Z,95.80
2019-03-18T20:00:15.485Z,96.00
2019-03-18T20:05:22.351Z,96.10
2019-03-18T20:10:26.058Z,95.90
2019-03-18T20:15:30.128Z,95.80
2019-03-18T20:20:38.592Z,95.50
2019-03-18T20:25:42.698Z,95.10
2019-03-18T20:30:46.646Z,95.30
2019-03-18T20:35:52.927Z,95.30
2019-03-18T20:40:57.851Z,95.30
2019-03-18T20:46:01.570Z,95.20
2019-03-18T20:51:05.365Z,95.30
2019-03-18T20:56:09.407Z,95.20
2019-03-18T21:01:13.878Z,95.30
2019-03-18T21:06:17.604Z,95.20
2019-03-18T21:11:21.783Z,95.20
2019-03-18T21:16:26.617Z,95.50
2019-03-18T21:21:30.303Z,95.50
2019-03-18T21:26:34.674Z,95.50
2019-03-18T21:31:38.397Z,95.60
2019-03-18T21:36:42.173Z,95.80
2019-03-18T21:41:46.215Z,95.70
2019-03-18T21:46:50.056Z,95.90
2019-03-18T21:51:53.794Z,95.90
2019-03-18T21:56:58.190Z,96.10
2019-03-18T22:02:02.204Z,95.90
2019-03-18T22:07:08.018Z,95.90
2019-03-18T22:12:12.226Z,96.10
2019-03-18T22:17:16.298Z,96.30
2019-03-18T22:22:20.174Z,96.20
2019-03-18T22:27:24.405Z,96.00
2019-03-18T22:32:30.485Z,95.80
2019-03-18T22:37:34.245Z,96.20
2019-03-18T22:42:37.986Z,96.20
2019-03-18T22:47:41.694Z,96.10
2019-03-18T22:52:45.769Z,96.10
2019-03-18T22:57:50.437Z,95.80
2019-03-18T23:02:54.316Z,95.70
2019-03-18T23:07:58.206Z,95.80
2019-03-18T23:13:02.998Z,95.90
2019-03-18T23:18:06.729Z,96.00
2019-03-18T23:23:10.450Z,96.20
2019-03-18T23:28:14.233Z,96.10
2019-03-18T23:33:18.193Z,96.20
2019-03-18T23:38:32.870Z,96.10
2019-03-18T23:43:36.573Z,96.10
2019-03-18T23:48:40.286Z,96.40
2019-03-18T23:53:44.257Z,96.50
2019-03-18T23:58:47.964Z,96.50
