createdAt,value
2022-12-03T00:00:58.336Z,20.67
2022-12-03T00:03:29.404Z,27.65
2022-12-03T00:05:59.697Z,21.48
2022-12-03T00:08:33.507Z,25.95
2022-12-03T00:11:03.625Z,23.38
2022-12-03T00:13:33.704Z,22.67
2022-12-03T00:16:06.717Z,24.33
2022-12-03T00:18:36.901Z,28.40
2022-12-03T00:21:07.246Z,23.25
2022-12-03T00:23:42.102Z,22.38
2022-12-03T00:26:12.515Z,21.33
2022-12-03T00:28:42.539Z,24.67
2022-12-03T00:31:15.316Z,19.65
2022-12-03T00:33:45.605Z,20.27
2022-12-03T00:36:15.679Z,18.73
2022-12-03T00:38:46.883Z,18.55
2022-12-03T00:41:16.974Z,22.90
2022-12-03T00:43:47.110Z,20.42
2022-12-03T00:46:21.560Z,18.83
2022-12-03T00:48:51.960Z,18.33
2022-12-03T00:51:22.534Z,18.40
2022-12-03T00:53:55.937Z,19.63
2022-12-03T00:56:26.050Z,17.33
2022-12-03T00:58:56.223Z,18.40
2022-12-03T01:01:28.999Z,17.67
2022-12-03T01:03:59.345Z,14.32
2022-12-03T01:06:29.452Z,18.05
2022-12-03T01:08:59.529Z,17.52
2022-12-03T01:11:41.976Z,16.42
2022-12-03T01:14:14.707Z,17.88
2022-12-03T01:16:47.765Z,18.17
2022-12-03T01:19:19.534Z,20.17
2022-12-03T01:21:51.564Z,16.90
2022-12-03T01:24:22.949Z,18.00
2022-12-03T01:26:53.059Z,19.13
2022-12-03T01:29:23.036Z,17.88
2022-12-03T01:32:08.106Z,20.38
2022-12-03T01:34:38.138Z,21.33
2022-12-03T01:37:08.216Z,16.48
2022-12-03T01:39:38.642Z,20.13
2022-12-03T01:42:10.923Z,18.40
2022-12-03T01:44:42.612Z,20.38
2022-12-03T01:47:19.596Z,18.85
2022-12-03T01:49:55.488Z,18.55
2022-12-03T01:52:28.220Z,18.42
2022-12-03T01:55:01.013Z,15.45
2022-12-03T01:57:43.788Z,18.15
2022-12-03T02:00:17.086Z,17.30
2022-12-03T02:02:51.156Z,17.38
2022-12-03T02:05:23.451Z,14.27
2022-12-03T02:07:53.816Z,19.13
2022-12-03T02:10:34.054Z,18.70
2022-12-03T02:13:06.697Z,17.08
2022-12-03T02:15:37.377Z,17.27
2022-12-03T02:18:11.683Z,16.73
2022-12-03T02:20:48.951Z,17.45
2022-12-03T02:23:29.329Z,20.45
2022-12-03T02:26:02.068Z,16.88
2022-12-03T02:28:32.143Z,19.88
2022-12-03T02:31:02.291Z,18.27
2022-12-03T02:33:32.280Z,16.13
2022-12-03T02:36:04.072Z,17.80
2022-12-03T02:38:37.039Z,14.90
2022-12-03T02:41:32.085Z,18.50
2022-12-03T02:43:59.554Z,16.73
2022-12-03T02:46:29.727Z,19.33
2022-12-03T02:49:00.588Z,18.70
2022-12-03T02:51:30.755Z,15.30
2022-12-03T02:54:01.712Z,22.75
2022-12-03T02:56:35.980Z,16.75
2022-12-03T02:59:08.377Z,16.80
2022-12-03T03:01:38.515Z,17.10
2022-12-03T03:04:09.371Z,17.67
2022-12-03T03:06:39.405Z,17.83
2022-12-03T03:09:09.723Z,17.67
2022-12-03T03:11:42.708Z,15.73
2022-12-03T03:14:12.828Z,19.02
2022-12-03T03:16:42.979Z,15.05
2022-12-03T03:19:13.314Z,18.08
2022-12-03T03:21:43.339Z,15.85
2022-12-03T03:24:13.416Z,15.60
2022-12-03T03:26:46.224Z,17.58
2022-12-03T03:29:16.759Z,16.15
2022-12-03T03:31:48.826Z,16.55
2022-12-03T03:34:19.539Z,15.93
2022-12-03T03:36:49.768Z,14.85
2022-12-03T03:39:20.173Z,16.17
2022-12-03T03:41:52.882Z,15.68
2022-12-03T03:44:22.998Z,16.27
2022-12-03T03:46:53.126Z,18.30
2022-12-03T03:49:23.547Z,18.23
2022-12-03T03:51:53.856Z,16.10
2022-12-03T03:54:24.640Z,18.17
2022-12-03T03:56:57.515Z,16.52
2022-12-03T03:59:27.636Z,16.27
2022-12-03T04:01:57.918Z,16.85
2022-12-03T04:04:29.271Z,19.67
2022-12-03T04:06:59.371Z,16.52
2022-12-03T04:09:29.595Z,17.30
2022-12-03T04:12:14.653Z,16.48
2022-12-03T04:14:44.740Z,15.82
2022-12-03T04:17:14.879Z,19.75
2022-12-03T04:19:45.114Z,16.42
2022-12-03T04:22:27.548Z,21.30
2022-12-03T04:25:18.028Z,19.35
2022-12-03T04:28:14.967Z,21.08
2022-12-03T04:30:45.203Z,23.50
2022-12-03T04:33:27.415Z,27.92
2022-12-03T04:35:57.533Z,21.75
2022-12-03T04:38:28.228Z,27.27
2022-12-03T04:41:04.500Z,28.67
2022-12-03T04:43:57.869Z,22.40
2022-12-03T04:46:27.906Z,22.85
2022-12-03T04:48:59.419Z,22.30
2022-12-03T04:51:29.473Z,24.38
2022-12-03T04:53:59.581Z,24.25
2022-12-03T04:56:29.536Z,22.38
2022-12-03T04:59:02.346Z,21.42
2022-12-03T05:01:32.588Z,23.40
2022-12-03T05:04:02.803Z,25.13
2022-12-03T05:06:32.949Z,25.73
2022-12-03T05:09:02.996Z,21.95
2022-12-03T05:11:33.185Z,21.58
2022-12-03T05:14:06.180Z,24.08
2022-12-03T05:16:36.249Z,21.50
2022-12-03T05:19:07.882Z,23.02
2022-12-03T05:21:35.816Z,23.00
2022-12-03T05:24:06.071Z,20.13
2022-12-03T05:26:36.193Z,25.33
2022-12-03T05:29:08.894Z,20.98
2022-12-03T05:31:38.915Z,22.48
2022-12-03T05:34:08.940Z,25.90
2022-12-03T05:36:38.950Z,23.30
2022-12-03T05:39:12.842Z,26.20
2022-12-03T05:41:55.163Z,33.22
2022-12-03T05:44:27.813Z,33.67
2022-12-03T05:46:57.899Z,31.30
2022-12-03T05:49:27.956Z,30.23
2022-12-03T05:51:58.858Z,32.63
2022-12-03T05:54:29.121Z,27.08
2022-12-03T05:56:59.260Z,27.88
2022-12-03T05:59:32.010Z,27.88
2022-12-03T06:02:02.088Z,31.85
2022-12-03T06:04:32.181Z,29.35
2022-12-03T06:07:02.225Z,24.42
2022-12-03T06:09:32.351Z,26.75
2022-12-03T06:12:02.435Z,30.40
2022-12-03T06:14:35.859Z,24.90
2022-12-03T06:17:05.946Z,27.45
2022-12-03T06:19:36.174Z,26.70
2022-12-03T06:22:06.242Z,24.38
2022-12-03T06:24:36.354Z,21.33
2022-12-03T06:27:06.580Z,22.02
2022-12-03T06:29:39.396Z,25.42
2022-12-03T06:32:09.841Z,23.00
2022-12-03T06:34:40.245Z,22.67
2022-12-03T06:37:10.350Z,23.52
2022-12-03T06:39:40.359Z,24.60
2022-12-03T06:42:10.475Z,28.00
2022-12-03T06:44:43.181Z,26.05
2022-12-03T06:47:13.236Z,27.15
2022-12-03T06:49:43.347Z,24.02
2022-12-03T06:52:13.439Z,22.20
2022-12-03T06:54:43.483Z,23.75
2022-12-03T06:57:13.547Z,26.20
2022-12-03T06:59:46.166Z,23.17
2022-12-03T07:02:16.397Z,27.55
2022-12-03T07:04:46.681Z,22.02
2022-12-03T07:07:17.243Z,22.77
2022-12-03T07:09:47.356Z,21.35
2022-12-03T07:12:17.480Z,22.20
2022-12-03T07:14:50.307Z,24.30
2022-12-03T07:17:20.380Z,29.25
2022-12-03T07:19:50.457Z,26.83
2022-12-03T07:22:20.591Z,32.42
2022-12-03T07:24:50.860Z,32.60
2022-12-03T07:27:21.285Z,32.15
2022-12-03T07:29:54.035Z,37.05
2022-12-03T07:32:26.521Z,23.63
2022-12-03T07:34:56.732Z,37.47
2022-12-03T07:37:27.002Z,28.13
2022-12-03T07:39:57.079Z,29.27
2022-12-03T07:42:27.788Z,32.33
2022-12-03T07:45:00.477Z,26.45
2022-12-03T07:47:30.629Z,29.45
2022-12-03T07:50:00.694Z,33.70
2022-12-03T07:52:30.998Z,29.05
2022-12-03T07:55:01.128Z,31.10
2022-12-03T07:57:31.300Z,27.55
2022-12-03T08:00:05.443Z,33.40
2022-12-03T08:02:35.660Z,27.33
2022-12-03T08:05:05.857Z,21.85
2022-12-03T08:07:36.025Z,22.73
2022-12-03T08:10:07.209Z,24.40
2022-12-03T08:12:42.807Z,22.35
2022-12-03T08:15:18.616Z,24.40
2022-12-03T08:17:54.061Z,21.90
2022-12-03T08:20:26.423Z,27.05
2022-12-03T08:22:59.780Z,24.45
2022-12-03T08:25:31.901Z,21.67
2022-12-03T08:28:10.914Z,21.00
2022-12-03T08:30:43.770Z,22.90
2022-12-03T08:33:20.734Z,21.48
2022-12-03T08:35:53.642Z,23.80
2022-12-03T08:38:26.126Z,25.98
2022-12-03T08:40:58.073Z,22.20
2022-12-03T08:43:29.981Z,28.75
2022-12-03T08:46:02.834Z,22.52
2022-12-03T08:48:37.763Z,26.35
2022-12-03T08:51:15.842Z,21.63
2022-12-03T08:53:49.004Z,26.67
2022-12-03T08:56:27.020Z,24.73
2022-12-03T08:59:00.822Z,29.08
2022-12-03T09:01:42.194Z,28.05
2022-12-03T09:04:28.182Z,31.20
2022-12-03T09:06:59.279Z,31.98
2022-12-03T09:09:30.444Z,25.40
2022-12-03T09:12:02.274Z,28.83
2022-12-03T09:14:32.979Z,31.35
2022-12-03T09:17:05.975Z,25.42
2022-12-03T09:19:38.984Z,27.95
2022-12-03T09:22:11.650Z,28.67
2022-12-03T09:24:42.627Z,24.52
2022-12-03T09:27:13.039Z,24.80
2022-12-03T09:29:43.368Z,22.65
2022-12-03T09:32:18.626Z,25.17
2022-12-03T09:34:49.091Z,26.02
2022-12-03T09:37:19.299Z,24.27
2022-12-03T09:39:49.463Z,22.77
2022-12-03T09:42:20.128Z,24.25
2022-12-03T09:44:50.223Z,26.23
2022-12-03T09:47:23.639Z,24.15
2022-12-03T09:49:54.708Z,20.70
2022-12-03T09:52:27.648Z,19.92
2022-12-03T09:54:58.520Z,21.48
2022-12-03T09:57:28.750Z,20.52
2022-12-03T09:59:59.049Z,21.52
2022-12-03T10:02:34.432Z,22.83
2022-12-03T10:05:04.674Z,18.63
2022-12-03T10:07:34.922Z,19.60
2022-12-03T10:10:05.064Z,19.02
2022-12-03T10:12:35.161Z,19.52
2022-12-03T10:15:05.407Z,19.13
2022-12-03T10:17:38.152Z,17.73
2022-12-03T10:20:10.718Z,17.67
2022-12-03T10:22:40.901Z,17.95
2022-12-03T10:25:13.129Z,16.08
2022-12-03T10:27:44.471Z,19.98
2022-12-03T10:30:19.791Z,14.93
2022-12-03T10:32:53.999Z,16.13
2022-12-03T10:35:26.754Z,16.65
2022-12-03T10:38:03.271Z,18.33
2022-12-03T10:40:35.358Z,24.63
2022-12-03T10:43:24.495Z,16.58
2022-12-03T10:46:14.137Z,20.60
2022-12-03T10:49:13.494Z,18.67
2022-12-03T10:51:43.739Z,22.85
2022-12-03T10:54:21.389Z,15.55
2022-12-03T10:56:55.185Z,16.15
2022-12-03T10:59:28.024Z,15.05
2022-12-03T11:01:58.476Z,13.70
2022-12-03T11:04:35.191Z,18.05
2022-12-03T11:07:06.208Z,14.02
2022-12-03T11:09:37.288Z,17.05
2022-12-03T11:12:08.914Z,14.18
2022-12-03T11:15:10.493Z,16.60
2022-12-03T11:17:49.487Z,15.93
2022-12-03T11:21:01.295Z,16.33
2022-12-03T11:24:01.356Z,16.52
2022-12-03T11:27:01.330Z,12.02
2022-12-03T11:29:53.409Z,14.75
2022-12-03T11:33:02.868Z,13.55
2022-12-03T11:35:40.281Z,12.30
2022-12-03T11:38:52.250Z,13.75
2022-12-03T11:41:25.465Z,12.75
2022-12-03T11:44:34.257Z,13.75
2022-12-03T11:47:16.913Z,13.07
2022-12-03T11:49:51.962Z,13.27
2022-12-03T11:52:28.553Z,12.43
2022-12-03T11:55:04.405Z,12.80
2022-12-03T11:57:40.519Z,11.90
2022-12-03T12:00:23.444Z,12.75
2022-12-03T12:02:58.259Z,13.85
2022-12-03T12:05:32.626Z,12.98
2022-12-03T12:08:04.261Z,11.77
2022-12-03T12:10:55.421Z,11.38
2022-12-03T12:13:29.933Z,11.32
2022-12-03T12:16:00.107Z,10.90
2022-12-03T12:18:43.947Z,8.50
2022-12-03T12:21:41.960Z,11.55
2022-12-03T12:24:36.059Z,11.15
2022-12-03T12:27:09.542Z,9.55
2022-12-03T12:29:40.543Z,10.85
2022-12-03T12:32:17.563Z,12.43
2022-12-03T12:34:52.609Z,10.30
2022-12-03T12:37:24.380Z,9.95
2022-12-03T12:39:58.920Z,10.45
2022-12-03T12:42:37.810Z,10.55
2022-12-03T12:45:19.070Z,8.57
2022-12-03T12:48:03.292Z,13.80
2022-12-03T12:50:36.572Z,9.68
2022-12-03T12:53:14.264Z,11.10
2022-12-03T12:55:44.409Z,12.13
2022-12-03T12:58:18.598Z,12.10
2022-12-03T13:03:20.764Z,11.38
2022-12-03T13:05:55.152Z,12.85
2022-12-03T13:08:30.183Z,11.73
2022-12-03T13:11:01.437Z,10.38
2022-12-03T13:13:43.910Z,13.75
2022-12-03T13:16:21.007Z,12.75
2022-12-03T13:18:52.506Z,12.70
2022-12-03T13:21:28.588Z,13.82
2022-12-03T13:24:00.184Z,13.35
2022-12-03T13:26:41.394Z,12.23
2022-12-03T13:29:17.829Z,11.07
2022-12-03T13:31:54.715Z,11.73
2022-12-03T13:34:27.536Z,14.73
2022-12-03T13:37:00.364Z,12.98
2022-12-03T13:39:35.273Z,13.88
2022-12-03T13:42:33.026Z,13.35
2022-12-03T13:45:04.614Z,12.77
2022-12-03T13:47:35.227Z,13.23
2022-12-03T13:50:13.424Z,15.55
2022-12-03T13:52:46.109Z,11.98
2022-12-03T13:55:18.381Z,13.55
2022-12-03T13:57:48.608Z,20.52
2022-12-03T14:00:19.119Z,16.52
2022-12-03T14:02:49.868Z,14.98
2022-12-03T14:05:20.192Z,16.00
2022-12-03T14:07:58.171Z,14.65
2022-12-03T14:10:33.796Z,13.85
2022-12-03T14:13:18.938Z,14.43
2022-12-03T14:15:48.967Z,12.95
2022-12-03T14:18:19.141Z,15.25
2022-12-03T14:20:49.477Z,15.63
2022-12-03T14:23:22.253Z,12.63
2022-12-03T14:25:52.281Z,13.80
2022-12-03T14:28:22.499Z,12.15
2022-12-03T14:30:52.519Z,12.18
2022-12-03T14:33:22.571Z,12.30
2022-12-03T14:35:54.416Z,13.52
2022-12-03T14:38:27.228Z,16.35
2022-12-03T14:40:57.312Z,15.85
2022-12-03T14:43:27.368Z,17.55
2022-12-03T14:45:57.526Z,14.32
2022-12-03T14:48:28.300Z,16.50
2022-12-03T14:50:58.340Z,16.65
2022-12-03T14:53:31.196Z,13.32
2022-12-03T14:56:01.273Z,15.63
2022-12-03T14:58:31.433Z,17.50
2022-12-03T15:01:01.614Z,18.38
2022-12-03T15:03:31.709Z,16.35
2022-12-03T15:06:02.412Z,15.52
2022-12-03T15:08:35.094Z,17.02
2022-12-03T15:11:07.714Z,17.15
2022-12-03T15:13:37.814Z,14.07
2022-12-03T15:16:08.726Z,15.75
2022-12-03T15:18:38.808Z,15.48
2022-12-03T15:21:09.258Z,15.68
2022-12-03T15:23:42.201Z,15.15
2022-12-03T15:26:12.364Z,14.13
2022-12-03T15:28:47.921Z,17.40
2022-12-03T15:31:18.462Z,21.25
2022-12-03T15:33:50.097Z,17.73
2022-12-03T15:36:20.213Z,20.58
2022-12-03T15:38:53.003Z,20.25
2022-12-03T15:41:24.946Z,24.13
2022-12-03T15:43:55.620Z,18.80
2022-12-03T15:46:27.819Z,18.25
2022-12-03T15:48:58.669Z,26.10
2022-12-03T15:51:28.849Z,17.85
2022-12-03T15:54:01.500Z,22.63
2022-12-03T15:56:31.564Z,31.60
2022-12-03T15:59:01.719Z,24.85
2022-12-03T16:01:31.860Z,22.17
2022-12-03T16:04:01.990Z,29.45
2022-12-03T16:06:32.016Z,32.70
2022-12-03T16:09:04.716Z,29.05
2022-12-03T16:11:34.784Z,24.75
2022-12-03T16:14:04.923Z,18.88
2022-12-03T16:16:35.036Z,16.85
2022-12-03T16:19:05.663Z,19.40
2022-12-03T16:21:35.925Z,17.33
2022-12-03T16:24:09.100Z,18.65
2022-12-03T16:26:39.292Z,17.73
2022-12-03T16:29:12.159Z,18.02
2022-12-03T16:31:42.241Z,16.20
2022-12-03T16:34:12.426Z,16.55
2022-12-03T16:36:42.593Z,17.88
2022-12-03T16:39:16.569Z,18.15
2022-12-03T16:41:46.843Z,20.23
2022-12-03T16:44:30.619Z,19.58
2022-12-03T16:47:01.630Z,17.52
2022-12-03T16:49:31.803Z,18.65
2022-12-03T16:52:01.878Z,17.48
2022-12-03T16:54:34.468Z,14.18
2022-12-03T16:57:04.474Z,20.58
2022-12-03T16:59:34.928Z,21.30
2022-12-03T17:02:05.146Z,19.73
2022-12-03T17:04:35.361Z,18.45
2022-12-03T17:07:05.454Z,19.08
2022-12-03T17:09:39.655Z,25.55
2022-12-03T17:12:10.500Z,23.40
2022-12-03T17:14:48.976Z,22.85
2022-12-03T17:17:19.238Z,21.15
2022-12-03T17:19:50.483Z,24.05
2022-12-03T17:22:20.596Z,23.75
2022-12-03T17:24:55.448Z,29.20
2022-12-03T17:27:25.891Z,26.98
2022-12-03T17:29:56.283Z,32.17
2022-12-03T17:32:26.575Z,35.90
2022-12-03T17:34:56.605Z,38.30
2022-12-03T17:37:26.797Z,44.08
2022-12-03T17:39:59.457Z,45.60
2022-12-03T17:42:29.687Z,37.25
2022-12-03T17:44:59.861Z,32.20
2022-12-03T17:47:29.949Z,36.80
2022-12-03T17:50:00.328Z,34.38
2022-12-03T17:52:30.467Z,33.83
2022-12-03T17:55:15.793Z,27.30
2022-12-03T17:57:50.492Z,32.28
2022-12-03T18:00:21.143Z,31.25
2022-12-03T18:02:51.203Z,31.70
2022-12-03T18:05:21.238Z,32.83
2022-12-03T18:07:51.449Z,31.35
2022-12-03T18:10:24.160Z,30.73
2022-12-03T18:12:59.835Z,35.13
2022-12-03T18:15:31.708Z,42.22
2022-12-03T18:18:01.815Z,43.88
2022-12-03T18:20:32.227Z,37.28
2022-12-03T18:23:02.551Z,33.50
2022-12-03T18:25:35.383Z,32.72
2022-12-03T18:28:05.452Z,31.42
2022-12-03T18:30:35.649Z,28.65
2022-12-03T18:33:05.902Z,28.40
2022-12-03T18:35:36.107Z,29.05
2022-12-03T18:38:06.488Z,29.17
2022-12-03T18:40:39.733Z,23.80
2022-12-03T18:43:14.511Z,24.03
2022-12-03T18:45:45.046Z,23.40
2022-12-03T18:48:16.133Z,24.63
2022-12-03T18:50:46.640Z,28.15
2022-12-03T18:53:18.769Z,23.88
2022-12-03T18:55:51.598Z,21.88
2022-12-03T18:58:21.680Z,23.17
2022-12-03T19:00:51.841Z,24.40
2022-12-03T19:03:22.188Z,21.52
2022-12-03T19:05:52.451Z,23.25
2022-12-03T19:08:22.600Z,22.58
2022-12-03T19:11:01.791Z,21.55
2022-12-03T19:13:31.944Z,23.42
2022-12-03T19:16:04.960Z,24.52
2022-12-03T19:18:35.115Z,23.15
2022-12-03T19:21:09.621Z,23.65
2022-12-03T19:23:40.353Z,31.58
2022-12-03T19:26:14.079Z,29.67
2022-12-03T19:28:44.991Z,28.40
2022-12-03T19:31:17.278Z,28.52
2022-12-03T19:33:48.455Z,31.48
2022-12-03T19:36:24.401Z,31.10
2022-12-03T19:38:57.303Z,29.45
2022-12-03T19:41:33.463Z,30.67
2022-12-03T19:44:09.256Z,26.38
2022-12-03T19:46:41.003Z,27.38
2022-12-03T19:49:11.485Z,26.45
2022-12-03T19:51:41.546Z,25.17
2022-12-03T19:54:14.663Z,27.92
2022-12-03T19:56:47.490Z,28.95
2022-12-03T19:59:17.647Z,27.25
2022-12-03T20:01:47.955Z,29.05
2022-12-03T20:04:18.072Z,27.20
2022-12-03T20:06:48.444Z,28.67
2022-12-03T20:09:21.281Z,27.33
2022-12-03T20:11:55.543Z,30.48
2022-12-03T20:14:25.795Z,29.00
2022-12-03T20:17:00.921Z,27.30
2022-12-03T20:19:31.072Z,23.50
2022-12-03T20:22:03.021Z,23.70
2022-12-03T20:24:33.245Z,24.92
2022-12-03T20:27:06.086Z,24.08
2022-12-03T20:29:36.310Z,23.98
2022-12-03T20:32:07.158Z,27.27
2022-12-03T20:34:38.217Z,26.70
2022-12-03T20:37:08.315Z,28.35
2022-12-03T20:39:38.370Z,30.15
2022-12-03T20:42:11.613Z,26.50
2022-12-03T20:44:41.685Z,29.70
2022-12-03T20:47:11.844Z,28.40
2022-12-03T20:49:42.095Z,30.50
2022-12-03T20:52:12.136Z,27.73
2022-12-03T20:54:42.123Z,31.58
2022-12-03T20:57:14.846Z,28.88
2022-12-03T20:59:45.027Z,34.10
2022-12-03T21:02:15.235Z,30.88
2022-12-03T21:04:45.440Z,34.42
2022-12-03T21:07:15.620Z,35.60
2022-12-03T21:09:45.723Z,32.97
2022-12-03T21:12:18.376Z,39.28
2022-12-03T21:14:48.743Z,34.95
2022-12-03T21:17:19.028Z,32.67
2022-12-03T21:19:49.699Z,32.65
2022-12-03T21:22:19.761Z,30.58
2022-12-03T21:24:52.129Z,30.65
2022-12-03T21:27:24.881Z,35.47
2022-12-03T21:29:55.377Z,32.70
2022-12-03T21:32:25.752Z,27.00
2022-12-03T21:34:55.824Z,31.13
2022-12-03T21:37:25.877Z,30.13
2022-12-03T21:39:56.038Z,32.13
2022-12-03T21:42:35.893Z,28.25
2022-12-03T21:45:08.358Z,31.52
2022-12-03T21:47:38.513Z,34.72
2022-12-03T21:50:12.353Z,33.20
2022-12-03T21:52:42.425Z,31.17
2022-12-03T21:55:13.227Z,32.35
2022-12-03T22:02:52.534Z,31.85
2022-12-03T22:05:22.791Z,29.02
2022-12-03T22:07:53.023Z,29.17
2022-12-03T22:10:23.443Z,30.27
2022-12-03T22:12:57.168Z,28.15
2022-12-03T22:15:27.199Z,31.45
2022-12-03T22:19:41.067Z,31.23
2022-12-03T22:22:11.633Z,30.57
2022-12-03T22:24:42.064Z,28.15
2022-12-03T22:27:12.230Z,33.00
2022-12-03T22:29:42.328Z,32.20
2022-12-03T22:32:12.440Z,31.17
2022-12-03T22:34:45.472Z,30.23
2022-12-03T22:37:15.590Z,31.05
2022-12-03T22:39:45.727Z,31.80
2022-12-03T22:42:15.926Z,31.75
2022-12-03T22:44:46.000Z,32.38
2022-12-03T22:47:16.143Z,27.40
2022-12-03T22:49:48.851Z,28.85
2022-12-03T22:52:19.112Z,32.55
2022-12-03T22:54:49.219Z,32.38
2022-12-03T22:57:19.426Z,28.45
2022-12-03T22:59:49.908Z,30.48
2022-12-03T23:02:20.663Z,27.92
2022-12-03T23:04:53.534Z,27.25
2022-12-03T23:07:23.542Z,28.27
2022-12-03T23:09:54.427Z,29.48
2022-12-03T23:12:24.903Z,30.42
2022-12-03T23:14:57.605Z,25.98
2022-12-03T23:17:28.660Z,27.83
2022-12-03T23:20:01.758Z,25.73
2022-12-03T23:22:31.861Z,26.55
2022-12-03T23:25:01.880Z,26.92
2022-12-03T23:27:32.022Z,24.52
2022-12-03T23:30:02.427Z,25.45
2022-12-03T23:32:33.344Z,26.40
2022-12-03T23:35:06.952Z,29.42
2022-12-03T23:37:39.805Z,31.80
2022-12-03T23:40:11.372Z,26.48
2022-12-03T23:42:41.467Z,27.27
2022-12-03T23:45:12.680Z,26.95
2022-12-03T23:47:42.809Z,26.95
2022-12-03T23:50:16.062Z,27.52
2022-12-03T23:52:46.252Z,26.00
2022-12-03T23:55:16.367Z,24.75
2022-12-03T23:57:46.459Z,24.63
