createdAt,value
2022-08-28T00:00:37.690Z,100.00
2022-08-28T00:03:05.772Z,100.00
2022-08-28T00:05:33.840Z,100.00
2022-08-28T00:08:00.910Z,100.00
2022-08-28T00:10:29.548Z,100.00
2022-08-28T00:12:58.043Z,100.00
2022-08-28T00:15:34.752Z,100.00
2022-08-28T00:18:03.556Z,100.00
2022-08-28T00:20:31.632Z,100.00
2022-08-28T00:23:00.253Z,100.00
2022-08-28T00:25:29.544Z,100.00
2022-08-28T00:27:59.671Z,100.00
2022-08-28T00:30:29.821Z,100.00
2022-08-28T00:33:00.818Z,100.00
2022-08-28T00:35:27.779Z,100.00
2022-08-28T00:37:54.955Z,100.00
2022-08-28T00:40:28.980Z,100.00
2022-08-28T00:43:03.991Z,100.00
2022-08-28T00:45:37.319Z,100.00
2022-08-28T00:48:06.507Z,100.00
2022-08-28T00:50:56.750Z,100.00
2022-08-28T00:53:30.065Z,100.00
2022-08-28T00:56:06.963Z,100.00
2022-08-28T00:58:43.135Z,100.00
2022-08-28T01:01:10.904Z,100.00
2022-08-28T01:03:37.652Z,100.00
2022-08-28T01:06:05.548Z,100.00
2022-08-28T01:08:33.878Z,100.00
2022-08-28T01:11:03.913Z,100.00
2022-08-28T01:13:32.428Z,100.00
2022-08-28T01:16:00.851Z,100.00
2022-08-28T01:18:27.995Z,100.00
2022-08-28T01:21:05.456Z,100.00
2022-08-28T01:23:51.540Z,100.00
2022-08-28T01:26:18.344Z,100.00
2022-08-28T01:28:45.440Z,100.00
2022-08-28T01:31:14.985Z,100.00
2022-08-28T01:33:42.885Z,100.00
2022-08-28T01:36:12.036Z,100.00
2022-08-28T01:38:41.363Z,100.00
2022-08-28T01:41:08.617Z,100.00
2022-08-28T01:43:35.309Z,100.00
2022-08-28T01:46:04.797Z,100.00
2022-08-28T01:48:35.817Z,100.00
2022-08-28T01:51:04.613Z,100.00
2022-08-28T01:53:33.079Z,100.00
2022-08-28T01:56:02.918Z,100.00
2022-08-28T01:58:36.034Z,100.00
2022-08-28T02:01:10.900Z,100.00
2022-08-28T02:03:38.525Z,100.00
2022-08-28T02:06:05.886Z,100.00
2022-08-28T02:08:32.672Z,100.00
2022-08-28T02:10:59.262Z,100.00
2022-08-28T02:13:26.042Z,100.00
2022-08-28T02:15:52.877Z,100.00
2022-08-28T02:18:19.914Z,100.00
2022-08-28T02:20:46.541Z,100.00
2022-08-28T02:23:13.737Z,100.00
2022-08-28T02:25:40.719Z,100.00
2022-08-28T02:28:08.990Z,100.00
2022-08-28T02:30:36.440Z,100.00
2022-08-28T02:33:03.496Z,100.00
2022-08-28T02:35:31.090Z,100.00
2022-08-28T02:37:58.540Z,100.00
2022-08-28T02:40:27.725Z,100.00
2022-08-28T02:42:54.551Z,100.00
2022-08-28T02:45:21.544Z,100.00
2022-08-28T02:47:51.897Z,100.00
2022-08-28T02:50:19.778Z,100.00
2022-08-28T02:52:46.829Z,100.00
2022-08-28T02:55:15.944Z,100.00
2022-08-28T02:57:42.894Z,100.00
2022-08-28T03:00:13.189Z,100.00
2022-08-28T03:02:41.594Z,100.00
2022-08-28T03:05:09.734Z,100.00
2022-08-28T03:07:36.383Z,100.00
2022-08-28T03:10:04.650Z,100.00
2022-08-28T03:12:31.853Z,100.00
2022-08-28T03:14:58.739Z,100.00
2022-08-28T03:17:25.810Z,100.00
2022-08-28T03:19:52.596Z,100.00
2022-08-28T03:22:43.486Z,100.00
2022-08-28T03:25:11.840Z,100.00
2022-08-28T03:27:38.704Z,100.00
2022-08-28T03:30:07.799Z,100.00
2022-08-28T03:32:34.648Z,100.00
2022-08-28T03:35:02.390Z,100.00
2022-08-28T03:37:29.208Z,100.00
2022-08-28T03:39:55.992Z,100.00
2022-08-28T03:42:23.321Z,100.00
2022-08-28T03:44:50.055Z,100.00
2022-08-28T03:47:17.269Z,100.00
2022-08-28T03:49:45.355Z,100.00
2022-08-28T03:52:12.510Z,100.00
2022-08-28T03:54:39.420Z,100.00
2022-08-28T03:57:07.582Z,100.00
2022-08-28T03:59:35.619Z,100.00
2022-08-28T04:02:02.366Z,100.00
2022-08-28T04:04:29.019Z,100.00
2022-08-28T04:06:55.789Z,100.00
2022-08-28T04:09:22.392Z,100.00
2022-08-28T04:11:49.021Z,100.00
2022-08-28T04:14:15.681Z,100.00
2022-08-28T04:16:42.364Z,100.00
2022-08-28T04:19:09.238Z,100.00
2022-08-28T04:21:35.934Z,100.00
2022-08-28T04:24:04.964Z,100.00
2022-08-28T04:26:36.600Z,100.00
2022-08-28T04:29:05.136Z,100.00
2022-08-28T04:31:33.085Z,100.00
2022-08-28T04:34:01.975Z,100.00
2022-08-28T04:36:29.210Z,100.00
2022-08-28T04:38:58.462Z,100.00
2022-08-28T04:41:26.208Z,100.00
2022-08-28T04:43:53.830Z,100.00
2022-08-28T04:46:20.590Z,100.00
2022-08-28T04:48:47.230Z,100.00
2022-08-28T04:51:15.131Z,100.00
2022-08-28T04:53:43.250Z,100.00
2022-08-28T04:56:13.476Z,100.00
2022-08-28T04:58:41.906Z,100.00
2022-08-28T05:01:12.704Z,100.00
2022-08-28T05:03:39.976Z,100.00
2022-08-28T05:06:07.102Z,100.00
2022-08-28T05:08:34.175Z,100.00
2022-08-28T05:11:11.198Z,100.00
2022-08-28T05:13:38.074Z,100.00
2022-08-28T05:16:04.876Z,100.00
2022-08-28T05:18:31.860Z,100.00
2022-08-28T05:20:58.807Z,100.00
2022-08-28T05:23:26.194Z,100.00
2022-08-28T05:25:52.825Z,100.00
2022-08-28T05:28:19.789Z,100.00
2022-08-28T05:30:46.453Z,100.00
2022-08-28T05:33:15.116Z,100.00
2022-08-28T05:35:44.501Z,100.00
2022-08-28T05:38:13.418Z,100.00
2022-08-28T05:40:44.791Z,100.00
2022-08-28T05:43:13.669Z,100.00
2022-08-28T05:45:40.865Z,100.00
2022-08-28T05:48:07.939Z,100.00
2022-08-28T05:50:37.985Z,100.00
2022-08-28T05:53:04.744Z,100.00
2022-08-28T05:55:31.491Z,100.00
2022-08-28T05:58:18.095Z,100.00
2022-08-28T06:00:44.801Z,100.00
2022-08-28T06:03:11.441Z,100.00
2022-08-28T06:05:38.442Z,100.00
2022-08-28T06:08:05.058Z,100.00
2022-08-28T06:10:31.812Z,100.00
2022-08-28T06:12:58.990Z,100.00
2022-08-28T06:15:26.855Z,100.00
2022-08-28T06:17:53.639Z,100.00
2022-08-28T06:20:20.808Z,100.00
2022-08-28T06:22:50.830Z,100.00
2022-08-28T06:25:17.396Z,100.00
2022-08-28T06:27:44.040Z,100.00
2022-08-28T06:30:11.117Z,100.00
2022-08-28T06:32:37.731Z,100.00
2022-08-28T06:35:04.957Z,100.00
2022-08-28T06:37:31.518Z,100.00
2022-08-28T06:39:58.387Z,100.00
2022-08-28T06:42:25.181Z,100.00
2022-08-28T06:44:51.821Z,100.00
2022-08-28T06:47:18.426Z,100.00
2022-08-28T06:49:45.043Z,100.00
2022-08-28T06:52:11.604Z,100.00
2022-08-28T06:54:38.367Z,100.00
2022-08-28T06:57:07.073Z,100.00
2022-08-28T06:59:33.651Z,100.00
2022-08-28T07:02:00.382Z,100.00
2022-08-28T07:04:27.851Z,100.00
2022-08-28T07:06:55.053Z,100.00
2022-08-28T07:09:22.700Z,100.00
2022-08-28T07:11:49.417Z,100.00
2022-08-28T07:14:16.629Z,100.00
2022-08-28T07:16:44.338Z,100.00
2022-08-28T07:19:12.793Z,100.00
2022-08-28T07:21:43.529Z,100.00
2022-08-28T07:24:12.789Z,100.00
2022-08-28T07:26:41.079Z,100.00
2022-08-28T07:29:11.072Z,100.00
2022-08-28T07:31:44.180Z,100.00
2022-08-28T07:34:12.173Z,100.00
2022-08-28T07:36:39.729Z,100.00
2022-08-28T07:39:07.291Z,100.00
2022-08-28T07:41:37.353Z,100.00
2022-08-28T07:44:22.737Z,100.00
2022-08-28T07:46:53.746Z,100.00
2022-08-28T07:49:20.392Z,100.00
2022-08-28T07:51:47.244Z,100.00
2022-08-28T07:54:17.664Z,100.00
2022-08-28T07:56:46.208Z,100.00
2022-08-28T07:59:17.026Z,100.00
2022-08-28T08:01:48.096Z,100.00
2022-08-28T08:04:16.752Z,100.00
2022-08-28T08:06:44.474Z,100.00
2022-08-28T08:09:14.566Z,100.00
2022-08-28T08:11:42.376Z,100.00
2022-08-28T08:14:09.893Z,100.00
2022-08-28T08:16:39.651Z,100.00
2022-08-28T08:19:09.877Z,100.00
2022-08-28T08:21:37.849Z,100.00
2022-08-28T08:24:05.530Z,100.00
2022-08-28T08:26:33.185Z,100.00
2022-08-28T08:29:00.115Z,100.00
2022-08-28T08:31:29.871Z,100.00
2022-08-28T08:33:59.018Z,100.00
2022-08-28T08:36:27.239Z,100.00
2022-08-28T08:38:59.480Z,100.00
2022-08-28T08:41:49.860Z,100.00
2022-08-28T08:44:33.717Z,100.00
2022-08-28T08:47:29.052Z,100.00
2022-08-28T08:50:02.240Z,100.00
2022-08-28T08:52:44.003Z,100.00
2022-08-28T08:55:31.935Z,100.00
2022-08-28T08:58:05.261Z,100.00
2022-08-28T09:00:39.605Z,100.00
2022-08-28T09:03:15.029Z,100.00
2022-08-28T09:05:47.721Z,100.00
2022-08-28T09:08:29.946Z,100.00
2022-08-28T09:11:04.123Z,100.00
2022-08-28T09:13:54.215Z,100.00
2022-08-28T09:16:29.991Z,100.00
2022-08-28T09:18:58.989Z,100.00
2022-08-28T09:21:30.014Z,100.00
2022-08-28T09:24:05.690Z,100.00
2022-08-28T09:26:39.326Z,100.00
2022-08-28T09:29:16.213Z,100.00
2022-08-28T09:31:44.238Z,100.00
2022-08-28T09:34:23.654Z,100.00
2022-08-28T09:36:51.873Z,100.00
2022-08-28T09:39:19.930Z,100.00
2022-08-28T09:42:20.498Z,100.00
2022-08-28T09:45:25.949Z,100.00
2022-08-28T09:48:00.735Z,100.00
2022-08-28T09:50:41.542Z,100.00
2022-08-28T09:53:14.121Z,100.00
2022-08-28T09:55:57.810Z,100.00
2022-08-28T09:58:40.297Z,100.00
2022-08-28T10:01:29.476Z,100.00
2022-08-28T10:04:25.679Z,100.00
2022-08-28T10:06:54.830Z,100.00
2022-08-28T10:09:24.147Z,100.00
2022-08-28T10:12:02.673Z,100.00
2022-08-28T10:14:50.185Z,100.00
2022-08-28T10:17:29.035Z,100.00
2022-08-28T10:20:21.952Z,100.00
2022-08-28T10:23:05.096Z,100.00
2022-08-28T10:25:49.562Z,100.00
2022-08-28T10:28:35.557Z,100.00
2022-08-28T10:31:26.734Z,100.00
2022-08-28T10:34:07.951Z,100.00
2022-08-28T10:36:35.682Z,100.00
2022-08-28T10:39:53.177Z,99.00
2022-08-28T10:43:03.571Z,97.93
2022-08-28T10:45:33.200Z,100.00
2022-08-28T10:48:06.887Z,96.05
2022-08-28T10:50:52.043Z,100.00
2022-08-28T10:53:35.112Z,100.00
2022-08-28T10:56:08.575Z,96.77
2022-08-28T10:58:40.600Z,99.44
2022-08-28T11:01:14.518Z,99.34
2022-08-28T11:03:51.581Z,97.46
2022-08-28T11:06:46.102Z,96.18
2022-08-28T11:09:29.069Z,89.63
2022-08-28T11:12:02.424Z,91.30
2022-08-28T11:14:35.572Z,94.29
2022-08-28T11:17:27.631Z,89.75
2022-08-28T11:20:25.359Z,87.74
2022-08-28T11:23:22.606Z,89.64
2022-08-28T11:25:55.117Z,91.81
2022-08-28T11:28:25.576Z,89.06
2022-08-28T11:30:57.988Z,88.85
2022-08-28T11:33:37.078Z,90.45
2022-08-28T11:36:09.640Z,87.36
2022-08-28T11:38:42.519Z,83.12
2022-08-28T11:41:12.328Z,83.82
2022-08-28T11:43:41.906Z,83.39
2022-08-28T11:46:12.794Z,78.88
2022-08-28T11:48:41.850Z,76.12
2022-08-28T11:51:17.591Z,79.34
2022-08-28T11:54:18.210Z,76.35
2022-08-28T11:57:02.760Z,76.96
2022-08-28T12:00:00.024Z,74.05
2022-08-28T12:02:32.745Z,74.94
2022-08-28T12:04:59.620Z,76.41
2022-08-28T12:07:38.632Z,76.41
2022-08-28T12:10:20.691Z,76.86
2022-08-28T12:12:47.378Z,77.20
2022-08-28T12:15:38.364Z,77.87
2022-08-28T12:18:11.046Z,72.28
2022-08-28T12:20:59.722Z,74.55
2022-08-28T12:23:43.053Z,74.37
2022-08-28T12:26:22.517Z,72.94
2022-08-28T12:29:15.367Z,72.00
2022-08-28T12:32:11.272Z,66.08
2022-08-28T12:34:43.957Z,67.21
2022-08-28T12:37:29.289Z,67.47
2022-08-28T12:40:02.611Z,68.63
2022-08-28T12:42:32.487Z,68.49
2022-08-28T12:45:06.745Z,67.11
2022-08-28T12:47:35.660Z,67.40
2022-08-28T12:50:25.286Z,68.46
2022-08-28T12:52:55.786Z,65.94
2022-08-28T12:55:24.584Z,67.21
2022-08-28T12:57:52.174Z,67.99
2022-08-28T13:00:23.051Z,68.79
2022-08-28T13:02:53.311Z,69.05
2022-08-28T13:05:30.449Z,68.46
2022-08-28T13:08:00.233Z,67.07
2022-08-28T13:10:31.209Z,67.49
2022-08-28T13:13:24.711Z,67.67
2022-08-28T13:16:01.326Z,66.95
2022-08-28T13:18:49.675Z,65.77
2022-08-28T13:21:32.801Z,63.72
2022-08-28T13:24:35.345Z,62.65
2022-08-28T13:27:14.350Z,62.32
2022-08-28T13:30:19.898Z,63.60
2022-08-28T13:33:02.333Z,63.86
2022-08-28T13:35:33.922Z,64.22
2022-08-28T13:38:08.352Z,63.74
2022-08-28T13:41:03.910Z,62.87
2022-08-28T13:43:44.344Z,62.09
2022-08-28T13:46:11.009Z,62.39
2022-08-28T13:48:37.678Z,63.75
2022-08-28T13:51:11.592Z,62.38
2022-08-28T13:53:41.229Z,60.97
2022-08-28T13:56:07.924Z,62.04
2022-08-28T13:58:34.857Z,62.05
2022-08-28T14:01:02.107Z,61.77
2022-08-28T14:03:38.854Z,62.85
2022-08-28T14:06:11.317Z,62.05
2022-08-28T14:08:39.742Z,64.27
2022-08-28T14:11:07.270Z,65.07
2022-08-28T14:13:34.126Z,64.28
2022-08-28T14:16:05.286Z,62.55
2022-08-28T14:18:32.302Z,63.48
2022-08-28T14:20:59.101Z,64.38
2022-08-28T14:23:25.819Z,65.65
2022-08-28T14:25:52.411Z,65.65
2022-08-28T14:28:19.218Z,65.08
2022-08-28T14:30:51.417Z,63.70
2022-08-28T14:33:20.559Z,61.85
2022-08-28T14:35:49.017Z,61.47
2022-08-28T14:38:16.708Z,60.93
2022-08-28T14:40:44.370Z,60.59
2022-08-28T14:43:13.437Z,58.81
2022-08-28T14:45:47.885Z,58.84
2022-08-28T14:48:17.493Z,58.96
2022-08-28T14:50:46.960Z,57.84
2022-08-28T14:53:14.492Z,56.77
2022-08-28T14:55:43.987Z,56.24
2022-08-28T14:58:11.042Z,57.78
2022-08-28T15:00:39.680Z,59.43
2022-08-28T15:03:06.700Z,59.22
2022-08-28T15:05:33.996Z,58.16
2022-08-28T15:08:00.760Z,59.06
2022-08-28T15:10:27.346Z,57.42
2022-08-28T15:12:54.187Z,57.02
2022-08-28T15:15:22.418Z,57.06
2022-08-28T15:17:49.045Z,57.90
2022-08-28T15:20:15.780Z,57.43
2022-08-28T15:22:42.896Z,58.84
2022-08-28T15:25:09.664Z,58.88
2022-08-28T15:27:36.588Z,58.82
2022-08-28T15:30:04.820Z,57.73
2022-08-28T15:32:32.206Z,57.01
2022-08-28T15:34:58.820Z,57.03
2022-08-28T15:37:25.675Z,56.88
2022-08-28T15:40:11.125Z,55.73
2022-08-28T15:42:37.884Z,56.19
2022-08-28T15:45:04.900Z,56.13
2022-08-28T15:47:31.667Z,54.66
2022-08-28T15:49:58.275Z,54.76
2022-08-28T15:52:25.070Z,56.27
2022-08-28T15:54:52.692Z,55.15
2022-08-28T15:57:19.611Z,54.58
2022-08-28T15:59:49.970Z,54.87
2022-08-28T16:02:20.707Z,53.98
2022-08-28T16:04:47.644Z,52.76
2022-08-28T16:07:14.328Z,52.63
2022-08-28T16:09:41.145Z,55.03
2022-08-28T16:12:07.826Z,55.82
2022-08-28T16:14:34.548Z,55.90
2022-08-28T16:17:05.944Z,55.17
2022-08-28T16:19:41.639Z,55.71
2022-08-28T16:22:10.047Z,54.23
2022-08-28T16:24:37.626Z,54.66
2022-08-28T16:27:06.188Z,53.57
2022-08-28T16:29:35.341Z,53.17
2022-08-28T16:32:04.160Z,53.17
2022-08-28T16:34:32.680Z,52.36
2022-08-28T16:37:00.037Z,52.51
2022-08-28T16:39:27.099Z,52.31
2022-08-28T16:41:53.768Z,53.02
2022-08-28T16:44:22.804Z,53.37
2022-08-28T16:46:50.175Z,53.46
2022-08-28T16:49:16.927Z,53.20
2022-08-28T16:51:43.571Z,53.72
2022-08-28T16:54:10.747Z,53.35
2022-08-28T16:56:37.523Z,52.24
2022-08-28T16:59:04.404Z,52.43
2022-08-28T17:01:37.594Z,52.02
2022-08-28T17:04:07.607Z,52.31
2022-08-28T17:06:35.406Z,52.32
2022-08-28T17:09:02.055Z,50.86
2022-08-28T17:11:29.267Z,50.15
2022-08-28T17:13:57.047Z,51.86
2022-08-28T17:16:25.485Z,52.92
2022-08-28T17:18:53.041Z,53.43
2022-08-28T17:21:40.736Z,52.23
2022-08-28T17:24:09.592Z,53.02
2022-08-28T17:26:36.312Z,53.50
2022-08-28T17:29:03.693Z,53.38
2022-08-28T17:31:30.366Z,52.62
2022-08-28T17:33:57.565Z,52.35
2022-08-28T17:36:33.294Z,52.51
2022-08-28T17:39:08.219Z,53.47
2022-08-28T17:41:35.487Z,53.47
2022-08-28T17:44:02.727Z,53.33
2022-08-28T17:46:32.785Z,53.40
2022-08-28T17:49:03.135Z,53.61
2022-08-28T17:51:41.985Z,53.24
2022-08-28T17:54:17.673Z,53.96
2022-08-28T17:56:44.851Z,53.91
2022-08-28T17:59:12.128Z,53.07
2022-08-28T18:01:39.795Z,53.36
2022-08-28T18:04:06.475Z,55.14
2022-08-28T18:06:33.517Z,55.94
2022-08-28T18:09:00.555Z,56.08
2022-08-28T18:11:28.436Z,55.33
2022-08-28T18:13:55.178Z,55.46
2022-08-28T18:16:22.076Z,54.55
2022-08-28T18:18:48.898Z,55.74
2022-08-28T18:21:15.616Z,56.19
2022-08-28T18:23:42.321Z,56.55
2022-08-28T18:26:09.144Z,55.69
2022-08-28T18:28:36.343Z,56.08
2022-08-28T18:31:06.084Z,56.25
2022-08-28T18:33:33.740Z,56.33
2022-08-28T18:36:00.600Z,56.16
2022-08-28T18:38:28.453Z,56.19
2022-08-28T18:40:56.191Z,56.45
2022-08-28T18:43:23.942Z,57.63
2022-08-28T18:45:51.290Z,57.30
2022-08-28T18:48:19.168Z,57.75
2022-08-28T18:50:47.363Z,57.37
2022-08-28T18:53:15.728Z,58.41
2022-08-28T18:55:42.413Z,58.35
2022-08-28T18:58:11.111Z,58.34
2022-08-28T19:00:42.611Z,58.96
2022-08-28T19:03:09.711Z,58.52
2022-08-28T19:05:37.805Z,59.42
2022-08-28T19:08:05.436Z,60.05
2022-08-28T19:10:34.641Z,60.17
2022-08-28T19:13:02.591Z,59.49
2022-08-28T19:15:31.833Z,60.61
2022-08-28T19:18:00.342Z,60.83
2022-08-28T19:20:28.013Z,61.90
2022-08-28T19:22:56.189Z,61.73
2022-08-28T19:25:28.399Z,62.16
2022-08-28T19:28:01.267Z,63.55
2022-08-28T19:30:32.704Z,62.89
2022-08-28T19:33:01.045Z,63.17
2022-08-28T19:35:28.131Z,64.29
2022-08-28T19:37:55.563Z,63.77
2022-08-28T19:40:23.039Z,64.51
2022-08-28T19:42:50.150Z,64.44
2022-08-28T19:45:17.816Z,64.28
2022-08-28T19:47:45.316Z,65.74
2022-08-28T19:50:13.899Z,67.21
2022-08-28T19:52:41.375Z,68.29
2022-08-28T19:55:08.758Z,67.36
2022-08-28T19:57:35.661Z,69.50
2022-08-28T20:00:04.553Z,69.78
2022-08-28T20:02:31.415Z,70.28
2022-08-28T20:04:58.801Z,69.96
2022-08-28T20:07:25.567Z,71.72
2022-08-28T20:09:52.272Z,74.45
2022-08-28T20:12:19.739Z,75.02
2022-08-28T20:14:46.729Z,77.08
2022-08-28T20:17:13.999Z,77.05
2022-08-28T20:19:41.181Z,80.77
2022-08-28T20:22:07.934Z,81.34
2022-08-28T20:24:34.888Z,82.82
2022-08-28T20:27:01.597Z,82.78
2022-08-28T20:29:28.549Z,84.72
2022-08-28T20:31:55.216Z,84.41
2022-08-28T20:34:22.113Z,87.64
2022-08-28T20:36:49.122Z,87.21
2022-08-28T20:39:16.370Z,87.78
2022-08-28T20:41:44.261Z,87.68
2022-08-28T20:44:13.395Z,90.26
2022-08-28T20:46:42.215Z,91.74
2022-08-28T20:49:14.283Z,95.34
2022-08-28T20:51:52.701Z,95.94
2022-08-28T20:54:21.768Z,100.00
2022-08-28T20:56:50.583Z,100.00
2022-08-28T20:59:18.379Z,100.00
2022-08-28T21:01:45.154Z,100.00
2022-08-28T21:04:11.824Z,100.00
2022-08-28T21:06:38.415Z,100.00
2022-08-28T21:09:05.096Z,100.00
2022-08-28T21:11:31.718Z,100.00
2022-08-28T21:13:58.421Z,100.00
2022-08-28T21:16:26.024Z,100.00
2022-08-28T21:19:14.458Z,100.00
2022-08-28T21:21:40.398Z,100.00
2022-08-28T21:24:09.537Z,100.00
2022-08-28T21:26:39.763Z,100.00
2022-08-28T21:29:10.643Z,100.00
2022-08-28T21:31:42.073Z,100.00
2022-08-28T21:34:09.662Z,100.00
2022-08-28T21:36:37.997Z,100.00
2022-08-28T21:39:05.772Z,100.00
2022-08-28T21:41:32.429Z,100.00
2022-08-28T21:43:59.164Z,100.00
2022-08-28T21:46:25.909Z,100.00
2022-08-28T21:48:53.333Z,100.00
2022-08-28T21:51:20.393Z,100.00
2022-08-28T21:53:47.415Z,100.00
2022-08-28T21:56:26.721Z,100.00
2022-08-28T21:58:55.552Z,100.00
2022-08-28T22:01:25.685Z,100.00
2022-08-28T22:03:54.344Z,100.00
2022-08-28T22:06:23.087Z,100.00
2022-08-28T22:08:51.304Z,100.00
2022-08-28T22:11:24.771Z,100.00
2022-08-28T22:13:53.136Z,100.00
2022-08-28T22:16:20.654Z,100.00
2022-08-28T22:18:47.382Z,100.00
2022-08-28T22:21:37.406Z,100.00
2022-08-28T22:24:04.710Z,100.00
2022-08-28T22:26:31.538Z,100.00
2022-08-28T22:28:58.236Z,100.00
2022-08-28T22:31:25.038Z,100.00
2022-08-28T22:33:52.095Z,100.00
2022-08-28T22:36:19.941Z,100.00
2022-08-28T22:38:53.047Z,100.00
2022-08-28T22:41:20.551Z,100.00
2022-08-28T22:43:49.726Z,100.00
2022-08-28T22:46:18.621Z,100.00
2022-08-28T22:48:45.886Z,100.00
2022-08-28T22:51:15.073Z,100.00
2022-08-28T22:53:43.212Z,100.00
2022-08-28T22:56:10.998Z,100.00
2022-08-28T22:58:38.469Z,100.00
2022-08-28T23:01:09.121Z,100.00
2022-08-28T23:03:35.951Z,100.00
2022-08-28T23:06:02.948Z,100.00
2022-08-28T23:08:33.744Z,100.00
2022-08-28T23:11:01.742Z,100.00
2022-08-28T23:13:29.907Z,100.00
2022-08-28T23:15:56.864Z,100.00
2022-08-28T23:18:23.564Z,100.00
2022-08-28T23:20:50.603Z,100.00
2022-08-28T23:23:19.242Z,100.00
2022-08-28T23:25:46.225Z,100.00
2022-08-28T23:28:13.214Z,100.00
2022-08-28T23:30:41.226Z,100.00
2022-08-28T23:33:18.570Z,100.00
2022-08-28T23:35:49.946Z,100.00
2022-08-28T23:38:16.561Z,100.00
2022-08-28T23:40:43.741Z,100.00
2022-08-28T23:43:10.947Z,100.00
2022-08-28T23:45:39.885Z,100.00
2022-08-28T23:48:06.649Z,100.00
2022-08-28T23:50:34.686Z,100.00
2022-08-28T23:53:02.346Z,100.00
2022-08-28T23:55:29.223Z,100.00
2022-08-28T23:57:56.314Z,100.00
