createdAt,value
2017-01-20T00:00:33.062Z,64.53
2017-01-20T00:00:48.033Z,64.05
2017-01-20T00:01:02.855Z,65.01
2017-01-20T00:01:17.683Z,65.69
2017-01-20T00:01:33.821Z,65.78
2017-01-20T00:01:48.741Z,66.07
2017-01-20T00:02:03.511Z,65.69
2017-01-20T00:02:18.328Z,65.5
2017-01-20T00:02:33.070Z,65.11
2017-01-20T00:02:47.932Z,64.92
2017-01-20T00:03:03.227Z,64.92
2017-01-20T00:03:18.138Z,65.01
2017-01-20T00:03:33.353Z,65.01
2017-01-20T00:03:51.243Z,64.92
2017-01-20T00:04:08.254Z,64.82
2017-01-20T00:04:22.958Z,65.2
2017-01-20T00:04:38.161Z,65.5
2017-01-20T00:04:53.177Z,65.69
2017-01-20T00:05:07.811Z,65.78
2017-01-20T00:05:22.581Z,65.59
2017-01-20T00:05:37.476Z,65.88
2017-01-20T00:05:52.515Z,65.88
2017-01-20T00:06:10.247Z,66.07
2017-01-20T00:06:25.012Z,65.97
2017-01-20T00:06:39.843Z,66.27
2017-01-20T00:06:54.826Z,66.27
2017-01-20T00:07:09.527Z,65.97
2017-01-20T00:07:24.422Z,65.78
2017-01-20T00:07:39.554Z,66.27
2017-01-20T00:07:54.405Z,66.94
2017-01-20T00:08:09.311Z,67.51
2017-01-20T00:08:25.377Z,68.09
2017-01-20T00:08:40.356Z,67.8
2017-01-20T00:08:55.158Z,68.09
2017-01-20T00:09:09.944Z,68.67
2017-01-20T00:09:25.089Z,68.86
2017-01-20T00:10:24.138Z,67.9
2017-01-20T00:11:05.500Z,68.57
2017-01-20T00:11:20.462Z,68.09
2017-01-20T00:11:35.398Z,68.09
2017-01-20T00:11:50.278Z,68.67
2017-01-20T00:12:05.336Z,68.57
2017-01-20T00:12:20.353Z,67.99
2017-01-20T00:12:45.627Z,67.51
2017-01-20T00:13:00.695Z,67.51
2017-01-20T00:13:16.242Z,68.29
2017-01-20T00:13:30.876Z,68.48
2017-01-20T00:13:45.713Z,68.76
2017-01-20T00:14:00.894Z,68.38
2017-01-20T00:15:01.189Z,68.96
2017-01-20T00:15:21.739Z,68.67
2017-01-20T00:15:36.724Z,68.57
2017-01-20T00:15:51.564Z,68.48
2017-01-20T00:16:06.323Z,67.99
2017-01-20T00:16:55.550Z,68.38
2017-01-20T00:17:10.711Z,68.09
2017-01-20T00:17:25.887Z,68.48
2017-01-20T00:17:40.627Z,68.8
2017-01-20T00:17:58.407Z,68.96
2017-01-20T00:18:19.457Z,69.09
2017-01-20T00:18:34.523Z,68.96
2017-01-20T00:18:49.576Z,68.86
2017-01-20T00:19:04.310Z,69.28
2017-01-20T00:19:19.244Z,68.41
2017-01-20T00:19:33.923Z,68.57
2017-01-20T00:19:55.304Z,68.8
2017-01-20T00:21:00.571Z,68.09
2017-01-20T00:21:15.859Z,68.13
2017-01-20T00:21:30.670Z,68.51
2017-01-20T00:21:45.505Z,68.51
2017-01-20T00:22:00.120Z,68.13
2017-01-20T00:22:20.907Z,68.19
2017-01-20T00:22:35.904Z,68.7
2017-01-20T00:23:24.755Z,69.53
2017-01-20T00:23:42.608Z,69.15
2017-01-20T00:23:57.454Z,69.06
2017-01-20T00:24:31.392Z,69.15
2017-01-20T00:24:49.936Z,69.06
2017-01-20T00:25:05.094Z,69.06
2017-01-20T00:25:20.091Z,68.86
2017-01-20T00:25:34.739Z,68.86
2017-01-20T00:25:49.652Z,68.57
2017-01-20T00:26:04.616Z,68.96
2017-01-20T00:26:26.498Z,68.29
2017-01-20T00:26:41.395Z,68.86
2017-01-20T00:26:56.165Z,68.38
2017-01-20T00:27:10.943Z,68.57
2017-01-20T00:27:26.203Z,68.67
2017-01-20T00:27:41.017Z,68.48
2017-01-20T00:27:56.041Z,68.48
2017-01-20T00:28:10.664Z,68.67
2017-01-20T00:28:25.438Z,68.96
2017-01-20T00:28:40.424Z,68.67
2017-01-20T00:28:55.322Z,68.48
2017-01-20T00:29:11.033Z,68.48
2017-01-20T00:29:56.704Z,67.99
2017-01-20T00:30:11.703Z,68.09
2017-01-20T00:30:28.367Z,68.76
2017-01-20T00:30:44.543Z,68.57
2017-01-20T00:30:59.217Z,68.48
2017-01-20T00:31:15.685Z,67.71
2017-01-20T00:31:30.560Z,67.9
2017-01-20T00:31:45.410Z,68.09
2017-01-20T00:32:00.300Z,68.48
2017-01-20T00:32:15.060Z,69.15
2017-01-20T00:32:31.582Z,69.15
2017-01-20T00:32:58.237Z,68.76
2017-01-20T00:33:13.162Z,68.09
2017-01-20T00:33:29.082Z,67.99
2017-01-20T00:33:48.153Z,68.19
2017-01-20T00:34:33.874Z,67.61
2017-01-20T00:34:57.999Z,68.09
2017-01-20T00:35:12.998Z,67.42
2017-01-20T00:35:27.691Z,67.8
2017-01-20T00:35:42.430Z,67.99
2017-01-20T00:35:57.211Z,67.99
2017-01-20T00:36:11.808Z,67.99
2017-01-20T00:36:26.817Z,68.19
2017-01-20T00:36:41.662Z,67.61
2017-01-20T00:36:56.640Z,67.8
2017-01-20T00:37:11.403Z,68.48
2017-01-20T00:37:26.184Z,68.09
2017-01-20T00:37:41.364Z,67.99
2017-01-20T00:37:56.002Z,67.61
2017-01-20T00:38:10.908Z,67.61
2017-01-20T00:38:25.887Z,66.94
2017-01-20T00:38:40.942Z,66.84
2017-01-20T00:38:55.784Z,66.55
2017-01-20T00:39:10.534Z,66.74
2017-01-20T00:39:25.490Z,65.97
2017-01-20T00:39:40.137Z,66.17
2017-01-20T00:39:55.031Z,66.27
2017-01-20T00:40:09.990Z,66.27
2017-01-20T00:40:24.715Z,66.07
2017-01-20T00:40:39.395Z,65.97
2017-01-20T00:40:54.089Z,66.17
2017-01-20T00:41:09.228Z,66.07
2017-01-20T00:41:23.900Z,66.55
2017-01-20T00:41:38.420Z,66.55
2017-01-20T00:41:53.068Z,66.65
2017-01-20T00:42:08.080Z,66.74
2017-01-20T00:42:23.080Z,66.46
2017-01-20T00:42:38.149Z,66.07
2017-01-20T00:42:53.033Z,65.88
2017-01-20T00:43:08.110Z,65.78
2017-01-20T00:43:23.127Z,65.59
2017-01-20T00:43:37.946Z,65.69
2017-01-20T00:43:53.047Z,65.69
2017-01-20T00:44:08.119Z,65.97
2017-01-20T00:44:23.020Z,66.07
2017-01-20T00:44:37.862Z,66.27
2017-01-20T00:44:52.661Z,66.65
2017-01-20T00:45:07.315Z,66.65
2017-01-20T00:45:22.180Z,67.03
2017-01-20T00:45:37.086Z,67.03
2017-01-20T00:45:52.092Z,66.94
2017-01-20T00:46:07.179Z,67.03
2017-01-20T00:46:22.119Z,67.03
2017-01-20T00:46:37.041Z,66.74
2017-01-20T00:46:51.951Z,66.46
2017-01-20T00:47:06.964Z,66.55
2017-01-20T00:47:21.781Z,66.46
2017-01-20T00:47:36.579Z,66.65
2017-01-20T00:47:51.548Z,66.55
2017-01-20T00:48:06.350Z,66.65
2017-01-20T00:48:21.118Z,67.03
2017-01-20T00:48:35.703Z,67.22
2017-01-20T00:48:50.423Z,66.65
2017-01-20T00:49:05.226Z,66.74
2017-01-20T00:49:20.090Z,66.84
2017-01-20T00:49:35.076Z,67.13
2017-01-20T00:49:49.898Z,66.55
2017-01-20T00:50:05.067Z,66.46
2017-01-20T00:50:20.074Z,66.46
2017-01-20T00:50:34.772Z,66.27
2017-01-20T00:50:49.464Z,66.36
2017-01-20T00:51:04.130Z,65.97
2017-01-20T00:51:18.947Z,66.27
2017-01-20T00:51:33.979Z,65.97
2017-01-20T00:51:48.811Z,66.17
2017-01-20T00:52:03.495Z,65.88
2017-01-20T00:52:18.456Z,66.07
2017-01-20T00:52:33.456Z,65.97
2017-01-20T00:52:48.536Z,66.07
2017-01-20T00:53:03.798Z,65.97
2017-01-20T00:53:18.933Z,66.07
2017-01-20T00:53:33.649Z,65.88
2017-01-20T00:53:48.553Z,65.97
2017-01-20T00:54:03.396Z,66.36
2017-01-20T00:54:18.262Z,66.94
2017-01-20T00:54:33.055Z,66.84
2017-01-20T00:54:47.815Z,67.03
2017-01-20T00:55:02.853Z,67.22
2017-01-20T00:55:18.577Z,66.84
2017-01-20T00:55:33.463Z,66.74
2017-01-20T00:55:48.211Z,67.22
2017-01-20T00:56:03.079Z,66.74
2017-01-20T00:56:18.194Z,66.46
2017-01-20T00:56:33.250Z,66.46
2017-01-20T00:56:48.071Z,67.22
2017-01-20T00:57:02.791Z,66.84
2017-01-20T00:57:17.823Z,66.55
2017-01-20T00:57:32.932Z,66.84
2017-01-20T00:57:47.794Z,66.74
2017-01-20T00:58:02.767Z,66.65
2017-01-20T00:58:17.774Z,66.46
2017-01-20T00:58:32.708Z,66.17
2017-01-20T00:58:47.590Z,66.27
2017-01-20T00:59:02.619Z,65.88
2017-01-20T00:59:17.487Z,65.97
2017-01-20T00:59:32.378Z,65.97
2017-01-20T00:59:47.001Z,65.69
2017-01-20T01:00:01.739Z,65.69
2017-01-20T01:00:16.743Z,65.11
2017-01-20T01:00:31.363Z,65.01
2017-01-20T01:00:46.260Z,65.01
2017-01-20T01:01:01.047Z,65.59
2017-01-20T01:01:16.135Z,65.59
2017-01-20T01:01:31.034Z,65.78
2017-01-20T01:01:46.020Z,65.88
2017-01-20T01:02:00.657Z,65.5
2017-01-20T01:02:15.696Z,66.07
2017-01-20T01:02:30.697Z,65.97
2017-01-20T01:02:45.554Z,66.74
2017-01-20T01:03:00.072Z,66.84
2017-01-20T01:03:14.881Z,67.13
2017-01-20T01:03:29.664Z,67.61
2017-01-20T01:03:44.274Z,67.9
2017-01-20T01:03:59.265Z,67.61
2017-01-20T01:04:15.041Z,67.32
2017-01-20T01:04:29.950Z,67.32
2017-01-20T01:04:44.705Z,67.8
2017-01-20T01:04:59.552Z,68.09
2017-01-20T01:05:14.388Z,68.48
2017-01-20T01:05:29.148Z,68.57
2017-01-20T01:05:44.161Z,68.57
2017-01-20T01:05:58.962Z,68.09
2017-01-20T01:06:13.862Z,67.61
2017-01-20T01:06:28.597Z,68.09
2017-01-20T01:06:43.462Z,68.29
2017-01-20T01:06:58.323Z,67.99
2017-01-20T01:07:13.370Z,68.09
2017-01-20T01:07:28.531Z,67.99
2017-01-20T01:07:43.250Z,68.19
2017-01-20T01:07:57.852Z,68.48
2017-01-20T01:08:12.760Z,67.9
2017-01-20T01:08:27.817Z,68.09
2017-01-20T01:08:42.606Z,67.99
2017-01-20T01:08:57.424Z,68.29
2017-01-20T01:09:12.289Z,68.57
2017-01-20T01:09:27.052Z,68.67
2017-01-20T01:09:42.213Z,68.38
2017-01-20T01:09:56.823Z,67.71
2017-01-20T01:10:11.488Z,68.19
2017-01-20T01:10:26.271Z,67.71
2017-01-20T01:10:41.389Z,67.42
2017-01-20T01:10:56.333Z,66.74
2017-01-20T01:11:11.204Z,66.94
2017-01-20T01:11:26.023Z,66.74
2017-01-20T01:11:40.525Z,66.55
2017-01-20T01:11:55.040Z,67.03
2017-01-20T01:12:09.554Z,66.84
2017-01-20T01:12:24.073Z,66.74
2017-01-20T01:12:38.811Z,66.94
2017-01-20T01:12:53.320Z,67.03
2017-01-20T01:13:07.838Z,66.94
2017-01-20T01:13:22.343Z,67.71
2017-01-20T01:13:36.841Z,68.19
2017-01-20T01:13:51.326Z,67.71
2017-01-20T01:14:05.822Z,67.71
2017-01-20T01:14:20.399Z,67.8
2017-01-20T01:14:34.893Z,67.99
2017-01-20T01:14:49.433Z,67.8
2017-01-20T01:15:03.942Z,67.32
2017-01-20T01:15:18.486Z,67.32
2017-01-20T01:15:33.067Z,67.51
2017-01-20T01:15:47.552Z,67.51
2017-01-20T01:16:02.059Z,67.32
2017-01-20T01:16:16.536Z,67.03
2017-01-20T01:16:31.252Z,67.42
2017-01-20T01:16:46.088Z,67.51
2017-01-20T01:17:01.265Z,67.8
2017-01-20T01:17:16.308Z,68.48
2017-01-20T01:17:31.232Z,68.09
2017-01-20T01:17:46.108Z,67.99
2017-01-20T01:18:01.039Z,67.9
2017-01-20T01:18:15.778Z,68.09
2017-01-20T01:18:30.756Z,67.61
2017-01-20T01:18:45.645Z,68.57
2017-01-20T01:19:00.208Z,68.09
2017-01-20T01:19:15.133Z,68.19
2017-01-20T01:19:29.883Z,68.19
2017-01-20T01:19:44.908Z,67.99
2017-01-20T01:19:59.585Z,67.61
2017-01-20T01:20:14.284Z,67.71
2017-01-20T01:20:28.823Z,67.99
2017-01-20T01:20:43.650Z,67.51
2017-01-20T01:20:58.367Z,67.51
2017-01-20T01:21:13.354Z,67.71
2017-01-20T01:21:28.358Z,67.71
2017-01-20T01:21:43.255Z,67.22
2017-01-20T01:21:57.903Z,67.32
2017-01-20T01:22:12.668Z,67.22
2017-01-20T01:22:27.455Z,67.42
2017-01-20T01:22:42.352Z,67.13
2017-01-20T01:22:57.388Z,67.51
2017-01-20T01:23:12.594Z,67.22
2017-01-20T01:23:27.313Z,66.94
2017-01-20T01:23:42.420Z,66.84
2017-01-20T01:23:57.364Z,66.84
2017-01-20T01:24:12.311Z,67.03
2017-01-20T01:24:27.335Z,66.84
2017-01-20T01:24:42.256Z,66.65
2017-01-20T01:24:57.091Z,66.55
2017-01-20T01:25:11.911Z,66.27
2017-01-20T01:25:27.020Z,66.46
2017-01-20T01:25:42.051Z,66.27
2017-01-20T01:25:56.838Z,66.55
2017-01-20T01:26:11.579Z,66.55
2017-01-20T01:26:26.571Z,66.42
2017-01-20T01:26:41.330Z,66.74
2017-01-20T01:26:56.159Z,66.07
2017-01-20T01:27:11.079Z,66.36
2017-01-20T01:27:25.945Z,66.07
2017-01-20T01:27:40.916Z,66.17
2017-01-20T01:27:55.987Z,65.97
2017-01-20T01:28:11.003Z,65.88
2017-01-20T01:28:26.024Z,65.88
2017-01-20T01:28:40.934Z,65.97
2017-01-20T01:28:55.765Z,66.36
2017-01-20T01:29:10.814Z,66.65
2017-01-20T01:29:25.549Z,66.65
2017-01-20T01:29:40.462Z,66.84
2017-01-20T01:29:55.303Z,66.84
2017-01-20T01:30:10.383Z,66.84
2017-01-20T01:30:24.915Z,66.55
2017-01-20T01:30:39.842Z,66.74
2017-01-20T01:30:54.680Z,66.55
2017-01-20T01:31:09.364Z,66.46
2017-01-20T01:31:24.214Z,66.94
2017-01-20T01:31:39.113Z,66.94
2017-01-20T01:31:53.924Z,67.51
2017-01-20T01:32:08.670Z,67.13
2017-01-20T01:32:23.710Z,67.51
2017-01-20T01:32:38.926Z,67.51
2017-01-20T01:32:53.734Z,67.32
2017-01-20T01:33:08.767Z,67.8
2017-01-20T01:33:23.446Z,67.99
2017-01-20T01:33:38.302Z,67.99
2017-01-20T01:33:53.407Z,67.99
2017-01-20T01:34:08.300Z,68.19
2017-01-20T01:34:23.067Z,67.99
2017-01-20T01:34:37.660Z,68.09
2017-01-20T01:34:52.605Z,68.29
2017-01-20T01:35:07.498Z,67.99
2017-01-20T01:35:22.422Z,67.42
2017-01-20T01:35:37.524Z,67.99
2017-01-20T01:35:52.654Z,67.71
2017-01-20T01:36:07.587Z,67.71
2017-01-20T01:36:22.353Z,67.71
2017-01-20T01:36:36.939Z,67.8
2017-01-20T01:36:51.800Z,67.51
2017-01-20T01:37:06.855Z,67.22
2017-01-20T01:37:21.653Z,67.71
2017-01-20T01:37:36.586Z,67.61
2017-01-20T01:37:51.271Z,67.42
2017-01-20T01:38:05.857Z,67.8
2017-01-20T01:38:20.887Z,67.51
2017-01-20T01:38:35.791Z,67.03
2017-01-20T01:38:50.553Z,67.32
2017-01-20T01:39:05.509Z,67.03
2017-01-20T01:39:20.748Z,66.94
2017-01-20T01:39:35.455Z,66.84
2017-01-20T01:39:50.514Z,67.03
2017-01-20T01:40:05.325Z,66.55
2017-01-20T01:40:20.124Z,66.74
2017-01-20T01:40:34.904Z,66.65
2017-01-20T01:40:49.693Z,66.74
2017-01-20T01:41:04.387Z,66.74
2017-01-20T01:41:19.203Z,66.17
2017-01-20T01:41:34.236Z,66.46
2017-01-20T01:41:49.052Z,66.27
2017-01-20T01:42:04.049Z,66.27
2017-01-20T01:42:18.942Z,66.36
2017-01-20T01:42:33.833Z,66.65
2017-01-20T01:42:49.155Z,66.74
2017-01-20T01:43:04.012Z,66.84
2017-01-20T01:43:18.900Z,66.65
2017-01-20T01:43:33.726Z,66.84
2017-01-20T01:43:48.771Z,66.36
2017-01-20T01:44:03.640Z,66.55
2017-01-20T01:44:18.451Z,66.74
2017-01-20T01:44:33.240Z,66.65
2017-01-20T01:44:47.792Z,66.94
2017-01-20T01:45:02.593Z,66.55
2017-01-20T01:45:17.437Z,66.55
2017-01-20T01:45:32.393Z,66.46
2017-01-20T01:45:47.275Z,66.07
2017-01-20T01:46:01.893Z,66.17
2017-01-20T01:46:16.537Z,65.97
2017-01-20T01:46:31.212Z,66.07
2017-01-20T01:46:46.273Z,66.07
2017-01-20T01:47:01.187Z,66.04
2017-01-20T01:47:16.197Z,66.27
2017-01-20T01:47:31.114Z,66.17
2017-01-20T01:47:45.963Z,65.84
2017-01-20T01:48:00.433Z,65.94
2017-01-20T01:48:15.281Z,65.94
2017-01-20T01:48:29.845Z,66.04
2017-01-20T01:48:44.513Z,65.94
2017-01-20T01:48:59.151Z,66.04
2017-01-20T01:49:14.095Z,65.66
2017-01-20T01:49:29.067Z,65.75
2017-01-20T01:49:44.038Z,65.94
2017-01-20T01:49:58.787Z,65.5
2017-01-20T01:50:13.637Z,65.4
2017-01-20T01:50:28.556Z,65.75
2017-01-20T01:50:43.383Z,65.08
2017-01-20T01:50:58.404Z,65.56
2017-01-20T01:51:13.215Z,64.98
2017-01-20T01:51:28.186Z,64.98
2017-01-20T01:51:42.944Z,65.01
2017-01-20T01:51:57.926Z,65.17
2017-01-20T01:52:12.695Z,65.11
2017-01-20T01:52:27.749Z,65.17
2017-01-20T01:52:42.791Z,65.08
2017-01-20T01:52:57.529Z,65.08
2017-01-20T01:53:12.125Z,65.08
2017-01-20T01:53:27.042Z,65.27
2017-01-20T01:53:41.629Z,65.08
2017-01-20T01:53:56.684Z,65.17
2017-01-20T01:54:11.449Z,65.27
2017-01-20T01:54:26.492Z,64.98
2017-01-20T01:54:41.238Z,65.37
2017-01-20T01:54:56.198Z,65.46
2017-01-20T01:55:11.079Z,65.37
2017-01-20T01:55:25.965Z,65.27
2017-01-20T01:55:41.203Z,65.37
2017-01-20T01:55:56.008Z,64.98
2017-01-20T01:56:10.950Z,64.98
2017-01-20T01:56:25.893Z,64.89
2017-01-20T01:56:40.485Z,65.08
2017-01-20T01:56:55.429Z,64.69
2017-01-20T01:57:10.495Z,64.5
2017-01-20T01:57:25.294Z,64.69
2017-01-20T01:57:40.339Z,64.79
2017-01-20T01:57:55.526Z,64.5
2017-01-20T01:58:10.299Z,64.6
2017-01-20T01:58:25.382Z,64.5
2017-01-20T01:58:40.047Z,64.4
2017-01-20T01:58:54.852Z,64.12
2017-01-20T01:59:09.812Z,64.02
2017-01-20T01:59:24.766Z,64.22
2017-01-20T01:59:39.872Z,64.4
2017-01-20T01:59:55.100Z,64.22
2017-01-20T02:00:09.692Z,64.4
2017-01-20T02:00:24.516Z,64.4
2017-01-20T02:00:39.308Z,64.79
2017-01-20T02:00:53.890Z,64.6
2017-01-20T02:01:08.709Z,64.69
2017-01-20T02:01:23.432Z,64.6
2017-01-20T02:01:38.381Z,64.5
2017-01-20T02:01:53.215Z,64.69
2017-01-20T02:02:08.183Z,64.5
2017-01-20T02:02:23.249Z,64.43
2017-01-20T02:02:38.091Z,64.5
2017-01-20T02:02:52.677Z,64.6
2017-01-20T02:03:07.449Z,65.08
2017-01-20T02:03:22.326Z,66.04
2017-01-20T02:03:37.385Z,66.14
2017-01-20T02:03:52.221Z,66.14
2017-01-20T02:04:07.285Z,66.14
2017-01-20T02:04:22.050Z,65.56
2017-01-20T02:04:36.958Z,65.59
2017-01-20T02:04:52.009Z,66.04
2017-01-20T02:05:06.711Z,66.04
2017-01-20T02:05:21.554Z,65.66
2017-01-20T02:05:36.403Z,66.17
2017-01-20T02:05:51.419Z,65.59
2017-01-20T02:06:06.027Z,65.78
2017-01-20T02:06:21.000Z,65.78
2017-01-20T02:06:35.968Z,65.59
2017-01-20T02:06:51.127Z,65.69
2017-01-20T02:07:06.095Z,65.97
2017-01-20T02:07:20.874Z,66.84
2017-01-20T02:07:35.795Z,66.94
2017-01-20T02:07:50.870Z,67.03
2017-01-20T02:08:05.579Z,67.13
2017-01-20T02:08:20.470Z,67.22
2017-01-20T02:08:35.280Z,67.99
2017-01-20T02:08:50.427Z,67.8
2017-01-20T02:09:05.406Z,67.99
2017-01-20T02:09:20.071Z,68.29
2017-01-20T02:09:34.904Z,68.09
2017-01-20T02:09:49.826Z,68.19
2017-01-20T02:10:04.323Z,68.57
2017-01-20T02:10:19.235Z,67.71
2017-01-20T02:10:34.198Z,67.61
2017-01-20T02:10:49.062Z,68.38
2017-01-20T02:11:04.036Z,68.29
2017-01-20T02:11:18.565Z,68.38
2017-01-20T02:11:33.360Z,68.19
2017-01-20T02:11:48.029Z,68.09
2017-01-20T02:12:02.945Z,68.29
2017-01-20T02:12:17.742Z,68.48
2017-01-20T02:12:32.560Z,68.86
2017-01-20T02:12:47.433Z,69.63
2017-01-20T02:13:02.850Z,69.63
2017-01-20T02:13:17.668Z,69.53
2017-01-20T02:13:32.470Z,69.44
2017-01-20T02:13:47.249Z,68.76
2017-01-20T02:14:01.762Z,69.06
2017-01-20T02:14:16.440Z,69.24
2017-01-20T02:14:31.296Z,68.29
2017-01-20T02:14:46.100Z,68.76
2017-01-20T02:15:00.946Z,68.09
2017-01-20T02:15:15.977Z,67.8
2017-01-20T02:15:30.660Z,67.8
2017-01-20T02:15:45.288Z,68.09
2017-01-20T02:16:00.304Z,67.71
2017-01-20T02:16:14.965Z,67.9
2017-01-20T02:16:29.917Z,67.61
2017-01-20T02:16:44.595Z,67.9
2017-01-20T02:16:59.365Z,67.13
2017-01-20T02:17:14.259Z,67.32
2017-01-20T02:17:29.112Z,66.94
2017-01-20T02:17:44.195Z,66.84
2017-01-20T02:17:59.146Z,66.94
2017-01-20T02:18:14.411Z,66.74
2017-01-20T02:18:29.227Z,66.74
2017-01-20T02:18:44.133Z,66.23
2017-01-20T02:18:58.872Z,66.07
2017-01-20T02:19:13.567Z,65.66
2017-01-20T02:19:28.618Z,65.69
2017-01-20T02:19:43.140Z,65.46
2017-01-20T02:19:58.119Z,65.84
2017-01-20T02:20:13.232Z,65.59
2017-01-20T02:20:28.201Z,65.66
2017-01-20T02:20:43.039Z,65.66
2017-01-20T02:20:57.794Z,65.94
2017-01-20T02:21:12.474Z,65.84
2017-01-20T02:21:27.557Z,65.88
2017-01-20T02:21:42.356Z,65.66
2017-01-20T02:21:57.098Z,65.75
2017-01-20T02:22:11.934Z,65.17
2017-01-20T02:22:26.894Z,65.08
2017-01-20T02:22:41.940Z,65.08
2017-01-20T02:22:56.982Z,65.37
2017-01-20T02:23:12.049Z,64.98
2017-01-20T02:23:26.669Z,64.89
2017-01-20T02:23:41.495Z,64.69
2017-01-20T02:23:56.501Z,64.5
2017-01-20T02:24:11.471Z,64.12
2017-01-20T02:24:26.127Z,64.69
2017-01-20T02:24:40.860Z,64.5
2017-01-20T02:24:55.694Z,64.4
2017-01-20T02:25:10.623Z,64.5
2017-01-20T02:25:25.448Z,64.22
2017-01-20T02:25:40.456Z,64.12
2017-01-20T02:25:55.553Z,64.25
2017-01-20T02:26:10.252Z,64.31
2017-01-20T02:26:24.983Z,64.5
2017-01-20T02:26:39.881Z,64.5
2017-01-20T02:26:54.806Z,64.4
2017-01-20T02:27:09.627Z,64.5
2017-01-20T02:27:24.374Z,64.6
2017-01-20T02:27:39.400Z,64.22
2017-01-20T02:27:54.184Z,63.92
2017-01-20T02:28:09.573Z,64.02
2017-01-20T02:28:24.496Z,64.12
2017-01-20T02:28:39.570Z,64.02
2017-01-20T02:28:54.677Z,63.92
2017-01-20T02:29:09.736Z,63.83
2017-01-20T02:29:24.383Z,63.92
2017-01-20T02:29:39.062Z,63.73
2017-01-20T02:29:53.872Z,63.83
2017-01-20T02:30:08.555Z,63.92
2017-01-20T02:30:23.496Z,63.92
2017-01-20T02:30:38.271Z,63.83
2017-01-20T02:30:53.021Z,63.92
2017-01-20T02:31:07.930Z,63.73
2017-01-20T02:31:22.784Z,63.25
2017-01-20T02:31:37.561Z,63.35
2017-01-20T02:31:52.374Z,63.25
2017-01-20T02:32:07.146Z,62.96
2017-01-20T02:32:22.039Z,62.87
2017-01-20T02:32:36.987Z,62.87
2017-01-20T02:32:51.780Z,63.15
2017-01-20T02:33:06.910Z,63.06
2017-01-20T02:33:21.524Z,63.15
2017-01-20T02:33:36.266Z,63.06
2017-01-20T02:33:50.989Z,62.87
2017-01-20T02:34:06.175Z,63.45
2017-01-20T02:34:21.261Z,63.83
2017-01-20T02:34:35.998Z,63.92
2017-01-20T02:34:50.791Z,64.02
2017-01-20T02:35:05.846Z,64.31
2017-01-20T02:35:20.772Z,64.02
2017-01-20T02:35:35.719Z,64.12
2017-01-20T02:35:50.863Z,64.31
2017-01-20T02:36:05.807Z,64.02
2017-01-20T02:36:20.966Z,63.73
2017-01-20T02:36:35.940Z,63.64
2017-01-20T02:36:50.754Z,63.83
2017-01-20T02:37:05.526Z,63.83
2017-01-20T02:37:20.361Z,63.92
2017-01-20T02:37:35.361Z,63.92
2017-01-20T02:37:50.195Z,63.92
2017-01-20T02:38:05.210Z,63.25
2017-01-20T02:38:20.261Z,63.35
2017-01-20T02:38:34.900Z,63.25
2017-01-20T02:38:49.566Z,63.15
2017-01-20T02:39:04.602Z,62.96
2017-01-20T02:39:19.286Z,63.25
2017-01-20T02:39:34.005Z,63.15
2017-01-20T02:39:49.052Z,63.06
2017-01-20T02:40:03.801Z,63.15
2017-01-20T02:40:18.560Z,63.06
2017-01-20T02:40:33.361Z,63.15
2017-01-20T02:40:48.227Z,62.96
2017-01-20T02:41:03.152Z,62.87
2017-01-20T02:41:18.030Z,62.96
2017-01-20T02:41:33.003Z,62.96
2017-01-20T02:41:47.778Z,63.15
2017-01-20T02:42:02.604Z,62.96
2017-01-20T02:42:17.809Z,62.96
2017-01-20T02:42:32.522Z,63.25
2017-01-20T02:42:47.427Z,62.96
2017-01-20T02:43:02.021Z,62.87
2017-01-20T02:43:17.069Z,63.15
2017-01-20T02:43:31.990Z,62.77
2017-01-20T02:43:46.903Z,62.96
2017-01-20T02:44:01.772Z,62.96
2017-01-20T02:44:16.481Z,62.38
2017-01-20T02:44:31.196Z,62
2017-01-20T02:44:45.852Z,62.19
2017-01-20T02:45:00.471Z,61.71
2017-01-20T02:45:15.263Z,61.71
2017-01-20T02:45:30.178Z,62
2017-01-20T02:45:45.341Z,61.61
2017-01-20T02:46:00.129Z,61.43
2017-01-20T02:46:15.082Z,61.43
2017-01-20T02:46:29.893Z,61.71
2017-01-20T02:46:44.702Z,61.43
2017-01-20T02:46:59.335Z,61.43
2017-01-20T02:47:14.366Z,60.94
2017-01-20T02:47:29.177Z,60.94
2017-01-20T02:47:44.101Z,60.66
2017-01-20T02:47:58.906Z,60.75
2017-01-20T02:48:13.561Z,60.66
2017-01-20T02:48:28.580Z,60.66
2017-01-20T02:48:43.510Z,60.66
2017-01-20T02:48:58.512Z,60.27
2017-01-20T02:49:13.415Z,60.46
2017-01-20T02:49:28.081Z,60.56
2017-01-20T02:49:43.133Z,60.37
2017-01-20T02:49:58.131Z,60.56
2017-01-20T02:50:13.109Z,60.56
2017-01-20T02:50:28.615Z,60.37
2017-01-20T02:50:43.649Z,60.66
2017-01-20T02:50:58.598Z,60.46
2017-01-20T02:51:13.658Z,60.75
2017-01-20T02:51:28.542Z,60.85
2017-01-20T02:51:43.081Z,60.75
2017-01-20T02:51:57.803Z,60.75
2017-01-20T02:52:12.901Z,60.66
2017-01-20T02:52:27.825Z,61.04
2017-01-20T02:52:42.548Z,60.94
2017-01-20T02:52:57.480Z,60.75
2017-01-20T02:53:12.407Z,60.56
2017-01-20T02:53:27.167Z,60.75
2017-01-20T02:53:42.165Z,61.04
2017-01-20T02:53:56.769Z,60.75
2017-01-20T02:54:11.651Z,60.66
2017-01-20T02:54:26.516Z,61.04
2017-01-20T02:54:41.322Z,60.94
2017-01-20T02:54:55.970Z,61.04
2017-01-20T02:55:10.850Z,60.66
2017-01-20T02:55:25.845Z,60.66
2017-01-20T02:55:40.586Z,60.66
2017-01-20T02:55:55.407Z,60.63
2017-01-20T02:56:10.413Z,61.23
2017-01-20T02:56:25.087Z,60.82
2017-01-20T02:56:39.815Z,61.23
2017-01-20T02:56:54.470Z,61.3
2017-01-20T02:57:09.606Z,61.3
2017-01-20T02:57:24.643Z,60.85
2017-01-20T02:57:39.564Z,60.91
2017-01-20T02:57:54.477Z,60.94
2017-01-20T02:58:09.291Z,60.91
2017-01-20T02:58:24.389Z,60.63
2017-01-20T02:58:39.203Z,60.63
2017-01-20T02:58:53.824Z,60.72
2017-01-20T02:59:08.408Z,60.66
2017-01-20T02:59:22.988Z,60.66
2017-01-20T02:59:37.910Z,60.66
2017-01-20T02:59:52.576Z,60.56
2017-01-20T03:00:07.472Z,60.82
2017-01-20T03:00:22.134Z,60.56
2017-01-20T03:00:36.979Z,61.04
2017-01-20T03:00:51.914Z,60.94
2017-01-20T03:01:06.741Z,61.04
2017-01-20T03:01:21.620Z,60.66
2017-01-20T03:01:36.675Z,60.75
2017-01-20T03:01:51.453Z,61.43
2017-01-20T03:02:06.219Z,61.61
2017-01-20T03:02:21.182Z,61.49
2017-01-20T03:02:36.003Z,61.52
2017-01-20T03:02:50.860Z,61.61
2017-01-20T03:03:05.649Z,61.81
2017-01-20T03:03:20.417Z,61.68
2017-01-20T03:03:35.216Z,61.52
2017-01-20T03:03:49.969Z,61.58
2017-01-20T03:04:04.682Z,61.23
2017-01-20T03:04:19.659Z,61.14
2017-01-20T03:04:34.841Z,61.33
2017-01-20T03:04:49.666Z,61.43
2017-01-20T03:05:04.827Z,61.14
2017-01-20T03:05:19.518Z,61.3
2017-01-20T03:05:34.387Z,60.82
2017-01-20T03:05:49.060Z,61.14
2017-01-20T03:06:03.651Z,61.04
2017-01-20T03:06:18.418Z,60.82
2017-01-20T03:06:33.490Z,60.94
2017-01-20T03:06:48.253Z,61.14
2017-01-20T03:07:02.943Z,60.82
2017-01-20T03:07:17.867Z,61.11
2017-01-20T03:07:32.657Z,60.72
2017-01-20T03:07:47.815Z,60.82
2017-01-20T03:08:02.616Z,60.94
2017-01-20T03:08:17.370Z,61.14
2017-01-20T03:08:32.359Z,60.85
2017-01-20T03:08:47.194Z,60.85
2017-01-20T03:09:02.183Z,61.04
2017-01-20T03:09:16.925Z,61.14
2017-01-20T03:09:31.667Z,60.85
2017-01-20T03:09:46.800Z,61.23
2017-01-20T03:10:01.611Z,61.04
2017-01-20T03:10:16.574Z,60.66
2017-01-20T03:10:31.202Z,60.94
2017-01-20T03:10:46.924Z,60.94
2017-01-20T03:11:01.884Z,60.63
2017-01-20T03:11:17.029Z,60.53
2017-01-20T03:11:32.156Z,60.82
2017-01-20T03:11:46.773Z,60.91
2017-01-20T03:12:01.525Z,61.04
2017-01-20T03:12:16.432Z,60.66
2017-01-20T03:12:31.067Z,60.75
2017-01-20T03:12:45.795Z,61.14
2017-01-20T03:13:00.623Z,60.75
2017-01-20T03:13:15.717Z,60.66
2017-01-20T03:13:30.809Z,60.63
2017-01-20T03:13:45.702Z,60.91
2017-01-20T03:14:00.522Z,60.63
2017-01-20T03:14:15.501Z,60.72
2017-01-20T03:14:30.334Z,60.72
2017-01-20T03:14:45.141Z,60.85
2017-01-20T03:14:59.853Z,61.01
2017-01-20T03:15:14.900Z,60.72
2017-01-20T03:15:29.981Z,60.91
2017-01-20T03:15:44.877Z,60.53
2017-01-20T03:15:59.850Z,60.43
2017-01-20T03:16:14.710Z,60.53
2017-01-20T03:16:29.543Z,60.43
2017-01-20T03:16:44.474Z,60.34
2017-01-20T03:16:59.232Z,60.53
2017-01-20T03:17:14.017Z,60.75
2017-01-20T03:17:29.041Z,60.53
2017-01-20T03:17:43.835Z,60.43
2017-01-20T03:17:58.531Z,60.17
2017-01-20T03:18:13.456Z,60.72
2017-01-20T03:18:28.254Z,60.63
2017-01-20T03:18:42.737Z,60.46
2017-01-20T03:18:57.658Z,60.56
2017-01-20T03:19:12.815Z,60.53