createdAt,value
2024-05-09T00:00:10.424Z,23.60
2024-05-09T00:01:08.591Z,23.60
2024-05-09T00:02:07.535Z,23.60
2024-05-09T00:03:08.870Z,23.59
2024-05-09T00:04:07.823Z,23.60
2024-05-09T00:05:07.922Z,23.60
2024-05-09T00:06:08.034Z,23.59
2024-05-09T00:07:07.883Z,23.60
2024-05-09T00:08:07.935Z,23.60
2024-05-09T00:09:07.982Z,23.60
2024-05-09T00:10:11.820Z,23.59
2024-05-09T00:11:09.158Z,23.59
2024-05-09T00:12:08.247Z,23.60
2024-05-09T00:13:08.444Z,23.58
2024-05-09T00:14:08.062Z,23.59
2024-05-09T00:15:08.014Z,23.58
2024-05-09T00:16:07.976Z,23.59
2024-05-09T00:17:08.020Z,23.58
2024-05-09T00:18:08.569Z,23.58
2024-05-09T00:19:08.064Z,23.58
2024-05-09T00:20:14.403Z,23.58
2024-05-09T00:21:09.332Z,23.58
2024-05-09T00:22:08.017Z,23.57
2024-05-09T00:23:08.317Z,23.58
2024-05-09T00:24:08.029Z,23.58
2024-05-09T00:25:08.009Z,23.58
2024-05-09T00:26:08.058Z,23.58
2024-05-09T00:27:09.031Z,23.58
2024-05-09T00:28:07.998Z,23.58
2024-05-09T00:29:08.071Z,23.57
2024-05-09T00:30:11.566Z,23.58
2024-05-09T00:31:09.012Z,23.57
2024-05-09T00:32:08.147Z,23.57
2024-05-09T00:33:09.614Z,23.57
2024-05-09T00:34:08.135Z,23.57
2024-05-09T00:35:08.157Z,23.57
2024-05-09T00:36:08.013Z,23.57
2024-05-09T00:37:08.015Z,23.57
2024-05-09T00:38:08.278Z,23.57
2024-05-09T00:39:08.008Z,23.57
2024-05-09T00:40:15.338Z,23.57
2024-05-09T00:41:09.098Z,23.56
2024-05-09T00:42:08.037Z,23.56
2024-05-09T00:43:08.034Z,23.57
2024-05-09T00:44:08.500Z,23.56
2024-05-09T00:45:08.017Z,23.56
2024-05-09T00:46:08.052Z,23.56
2024-05-09T00:47:08.274Z,23.55
2024-05-09T00:48:09.464Z,23.56
2024-05-09T00:49:08.239Z,23.55
2024-05-09T00:50:12.880Z,23.56
2024-05-09T00:51:09.221Z,23.54
2024-05-09T00:52:08.163Z,23.54
2024-05-09T00:53:08.293Z,23.55
2024-05-09T00:54:08.183Z,23.55
2024-05-09T00:55:08.181Z,23.56
2024-05-09T00:56:08.233Z,23.54
2024-05-09T00:57:08.155Z,23.55
2024-05-09T00:58:08.160Z,23.55
2024-05-09T00:59:08.217Z,23.55
2024-05-09T01:00:18.363Z,23.55
2024-05-09T01:01:09.231Z,23.55
2024-05-09T01:02:08.276Z,23.55
2024-05-09T01:03:09.248Z,23.55
2024-05-09T01:04:08.260Z,23.54
2024-05-09T01:05:08.271Z,23.54
2024-05-09T01:06:08.219Z,23.54
2024-05-09T01:07:08.243Z,23.54
2024-05-09T01:08:08.517Z,23.54
2024-05-09T01:09:08.181Z,23.54
2024-05-09T01:10:14.107Z,23.53
2024-05-09T01:11:09.302Z,23.53
2024-05-09T01:12:08.429Z,23.53
2024-05-09T01:13:08.203Z,23.53
2024-05-09T01:14:08.242Z,23.53
2024-05-09T01:15:08.180Z,23.53
2024-05-09T01:16:08.201Z,23.53
2024-05-09T01:17:08.267Z,23.54
2024-05-09T01:18:08.347Z,23.53
2024-05-09T01:19:08.268Z,23.53
2024-05-09T01:20:10.748Z,23.53
2024-05-09T01:21:09.255Z,23.53
2024-05-09T01:22:08.172Z,23.53
2024-05-09T01:23:08.397Z,23.53
2024-05-09T01:24:08.200Z,23.52
2024-05-09T01:25:08.201Z,23.53
2024-05-09T01:26:08.289Z,23.52
2024-05-09T01:27:08.180Z,23.52
2024-05-09T01:28:08.236Z,23.53
2024-05-09T01:29:08.251Z,23.52
2024-05-09T01:30:11.909Z,23.52
2024-05-09T01:31:09.234Z,23.52
2024-05-09T01:32:08.286Z,23.52
2024-05-09T01:33:10.195Z,23.52
2024-05-09T01:34:08.254Z,23.52
2024-05-09T01:35:08.250Z,23.52
2024-05-09T01:36:08.245Z,23.52
2024-05-09T01:37:08.221Z,23.52
2024-05-09T01:38:08.300Z,23.52
2024-05-09T01:39:08.209Z,23.52
2024-05-09T01:40:12.261Z,23.52
2024-05-09T01:41:09.337Z,23.51
2024-05-09T01:42:08.253Z,23.52
2024-05-09T01:43:09.459Z,23.52
2024-05-09T01:44:08.297Z,23.51
2024-05-09T01:45:08.223Z,23.51
2024-05-09T01:46:08.255Z,23.50
2024-05-09T01:47:08.416Z,23.50
2024-05-09T01:48:08.561Z,23.51
2024-05-09T01:49:08.405Z,23.50
2024-05-09T01:50:10.779Z,23.50
2024-05-09T01:51:08.462Z,23.50
2024-05-09T01:52:08.246Z,23.50
2024-05-09T01:53:08.425Z,23.50
2024-05-09T01:54:08.296Z,23.49
2024-05-09T01:55:08.260Z,23.51
2024-05-09T01:56:08.340Z,23.50
2024-05-09T01:57:08.270Z,23.51
2024-05-09T01:58:08.237Z,23.52
2024-05-09T01:59:08.338Z,23.50
2024-05-09T02:00:10.232Z,23.50
2024-05-09T02:01:08.292Z,23.50
2024-05-09T02:02:08.446Z,23.49
2024-05-09T02:03:08.528Z,23.48
2024-05-09T02:04:08.471Z,23.48
2024-05-09T02:05:08.405Z,23.48
2024-05-09T02:06:08.472Z,23.49
2024-05-09T02:07:08.275Z,23.49
2024-05-09T02:08:08.361Z,23.49
2024-05-09T02:09:08.296Z,23.49
2024-05-09T02:10:16.117Z,23.49
2024-05-09T02:11:09.393Z,23.48
2024-05-09T02:12:08.485Z,23.48
2024-05-09T02:13:08.287Z,23.48
2024-05-09T02:14:08.326Z,23.48
2024-05-09T02:15:08.332Z,23.48
2024-05-09T02:16:08.279Z,23.48
2024-05-09T02:17:08.414Z,23.48
2024-05-09T02:18:08.627Z,23.49
2024-05-09T02:19:08.445Z,23.48
2024-05-09T02:20:13.138Z,23.48
2024-05-09T02:21:09.325Z,23.48
2024-05-09T02:22:08.344Z,23.47
2024-05-09T02:23:08.454Z,23.48
2024-05-09T02:24:08.297Z,23.47
2024-05-09T02:25:08.296Z,23.48
2024-05-09T02:26:08.357Z,23.47
2024-05-09T02:27:08.280Z,23.48
2024-05-09T02:28:08.330Z,23.47
2024-05-09T02:29:08.357Z,23.48
2024-05-09T02:30:18.280Z,23.47
2024-05-09T02:31:09.310Z,23.46
2024-05-09T02:32:08.415Z,23.47
2024-05-09T02:33:09.245Z,23.47
2024-05-09T02:34:08.417Z,23.46
2024-05-09T02:35:08.610Z,23.47
2024-05-09T02:36:08.321Z,23.47
2024-05-09T02:37:08.295Z,23.46
2024-05-09T02:38:08.301Z,23.46
2024-05-09T02:39:08.297Z,23.46
2024-05-09T02:40:11.722Z,23.46
2024-05-09T02:41:09.404Z,23.45
2024-05-09T02:42:08.316Z,23.45
2024-05-09T02:43:09.778Z,23.46
2024-05-09T02:44:08.551Z,23.45
2024-05-09T02:45:08.545Z,23.46
2024-05-09T02:46:08.546Z,23.47
2024-05-09T02:47:08.651Z,23.46
2024-05-09T02:48:08.642Z,23.45
2024-05-09T02:49:08.694Z,23.45
2024-05-09T02:50:08.669Z,23.45
2024-05-09T02:51:08.724Z,23.44
2024-05-09T02:52:08.586Z,23.44
2024-05-09T02:53:09.500Z,23.44
2024-05-09T02:54:08.623Z,23.45
2024-05-09T02:55:08.618Z,23.44
2024-05-09T02:56:08.678Z,23.45
2024-05-09T02:57:08.653Z,23.44
2024-05-09T02:58:08.653Z,23.45
2024-05-09T02:59:08.665Z,23.44
2024-05-09T03:00:15.178Z,23.44
2024-05-09T03:01:09.743Z,23.44
2024-05-09T03:02:08.711Z,23.44
2024-05-09T03:03:10.330Z,23.43
2024-05-09T03:04:08.797Z,23.44
2024-05-09T03:05:08.713Z,23.45
2024-05-09T03:06:08.682Z,23.44
2024-05-09T03:07:08.682Z,23.44
2024-05-09T03:08:08.907Z,23.43
2024-05-09T03:09:08.712Z,23.43
2024-05-09T03:10:18.148Z,23.43
2024-05-09T03:11:09.799Z,23.43
2024-05-09T03:12:08.742Z,23.42
2024-05-09T03:13:09.094Z,23.43
2024-05-09T03:14:08.724Z,23.43
2024-05-09T03:15:08.698Z,23.43
2024-05-09T03:16:08.709Z,23.43
2024-05-09T03:17:08.802Z,23.43
2024-05-09T03:18:08.913Z,23.43
2024-05-09T03:19:08.850Z,23.43
2024-05-09T03:20:17.282Z,23.43
2024-05-09T03:21:09.840Z,23.42
2024-05-09T03:22:08.734Z,23.43
2024-05-09T03:23:09.852Z,23.42
2024-05-09T03:24:08.709Z,23.43
2024-05-09T03:25:08.712Z,23.43
2024-05-09T03:26:08.775Z,23.43
2024-05-09T03:27:08.722Z,23.42
2024-05-09T03:28:08.722Z,23.42
2024-05-09T03:29:08.761Z,23.43
2024-05-09T03:30:09.851Z,23.43
2024-05-09T03:31:08.718Z,23.43
2024-05-09T03:32:08.834Z,23.42
2024-05-09T03:33:09.018Z,23.42
2024-05-09T03:34:08.879Z,23.42
2024-05-09T03:35:08.723Z,23.42
2024-05-09T03:36:11.210Z,23.42
2024-05-09T03:37:08.751Z,23.40
2024-05-09T03:38:08.957Z,23.41
2024-05-09T03:39:08.772Z,23.41
2024-05-09T03:40:14.501Z,23.41
2024-05-09T03:41:09.797Z,23.40
2024-05-09T03:42:08.719Z,23.40
2024-05-09T03:43:08.735Z,23.41
2024-05-09T03:44:08.767Z,23.40
2024-05-09T03:45:08.752Z,23.40
2024-05-09T03:46:08.751Z,23.40
2024-05-09T03:47:08.797Z,23.40
2024-05-09T03:48:09.115Z,23.40
2024-05-09T03:49:08.908Z,23.40
2024-05-09T03:50:15.178Z,23.40
2024-05-09T03:51:09.884Z,23.40
2024-05-09T03:52:08.763Z,23.39
2024-05-09T03:53:08.780Z,23.39
2024-05-09T03:54:08.777Z,23.40
2024-05-09T03:55:08.775Z,23.39
2024-05-09T03:56:08.817Z,23.39
2024-05-09T03:57:08.730Z,23.39
2024-05-09T03:58:08.771Z,23.39
2024-05-09T03:59:08.793Z,23.39
2024-05-09T04:00:17.738Z,23.39
2024-05-09T04:01:09.812Z,23.38
2024-05-09T04:02:08.891Z,23.39
2024-05-09T04:03:11.292Z,23.38
2024-05-09T04:04:08.940Z,23.38
2024-05-09T04:05:08.823Z,23.38
2024-05-09T04:06:08.808Z,23.39
2024-05-09T04:07:08.761Z,23.39
2024-05-09T04:08:08.888Z,23.40
2024-05-09T04:09:08.769Z,23.39
2024-05-09T04:10:11.293Z,23.40
2024-05-09T04:11:09.927Z,23.39
2024-05-09T04:12:08.818Z,23.39
2024-05-09T04:13:08.801Z,23.40
2024-05-09T04:14:08.793Z,23.39
2024-05-09T04:15:12.146Z,23.39
2024-05-09T04:16:08.751Z,23.39
2024-05-09T04:17:08.935Z,23.39
2024-05-09T04:18:08.907Z,23.38
2024-05-09T04:19:08.846Z,23.38
2024-05-09T04:20:12.418Z,23.39
2024-05-09T04:21:09.918Z,23.37
2024-05-09T04:22:08.806Z,23.38
2024-05-09T04:23:09.551Z,23.38
2024-05-09T04:24:08.767Z,23.37
2024-05-09T04:25:08.776Z,23.37
2024-05-09T04:26:08.834Z,23.36
2024-05-09T04:27:08.784Z,23.36
2024-05-09T04:28:08.792Z,23.36
2024-05-09T04:29:08.769Z,23.36
2024-05-09T04:30:15.312Z,23.35
2024-05-09T04:31:09.835Z,23.34
2024-05-09T04:32:08.902Z,23.34
2024-05-09T04:33:11.309Z,23.34
2024-05-09T04:34:09.003Z,23.34
2024-05-09T04:35:08.853Z,23.34
2024-05-09T04:36:08.846Z,23.35
2024-05-09T04:37:08.792Z,23.36
2024-05-09T04:38:08.846Z,23.36
2024-05-09T04:39:16.086Z,23.34
2024-05-09T04:40:24.287Z,23.35
2024-05-09T04:41:17.102Z,23.35
2024-05-09T04:42:16.109Z,23.35
2024-05-09T04:43:16.225Z,23.36
2024-05-09T04:44:16.170Z,23.36
2024-05-09T04:45:16.128Z,23.35
2024-05-09T04:46:16.148Z,23.36
2024-05-09T04:47:16.203Z,23.36
2024-05-09T04:48:16.498Z,23.36
2024-05-09T04:49:16.212Z,23.36
2024-05-09T04:50:25.211Z,23.36
2024-05-09T04:51:17.193Z,23.36
2024-05-09T04:52:16.120Z,23.36
2024-05-09T04:53:16.285Z,23.36
2024-05-09T04:54:26.314Z,23.37
2024-05-09T04:55:17.167Z,23.37
2024-05-09T04:56:16.182Z,23.37
2024-05-09T04:57:16.174Z,23.37
2024-05-09T04:58:16.177Z,23.37
2024-05-09T04:59:16.184Z,23.38
2024-05-09T05:00:21.979Z,23.36
2024-05-09T05:01:17.240Z,23.37
2024-05-09T05:02:16.207Z,23.37
2024-05-09T05:03:16.905Z,23.37
2024-05-09T05:04:16.284Z,23.37
2024-05-09T05:05:16.441Z,23.37
2024-05-09T05:06:16.163Z,23.38
2024-05-09T05:07:16.129Z,23.38
2024-05-09T05:08:17.158Z,23.38
2024-05-09T05:09:16.128Z,23.38
2024-05-09T05:10:21.693Z,23.37
2024-05-09T05:11:17.384Z,23.37
2024-05-09T05:12:16.281Z,23.37
2024-05-09T05:13:16.167Z,23.37
2024-05-09T05:14:16.195Z,23.37
2024-05-09T05:15:16.175Z,23.38
2024-05-09T05:16:16.177Z,23.38
2024-05-09T05:17:16.183Z,23.39
2024-05-09T05:18:16.521Z,23.38
2024-05-09T05:19:17.747Z,23.38
2024-05-09T05:20:26.944Z,23.38
2024-05-09T05:21:17.181Z,23.38
2024-05-09T05:22:16.175Z,23.38
2024-05-09T05:23:16.603Z,23.39
2024-05-09T05:24:16.177Z,23.39
2024-05-09T05:25:16.143Z,23.38
2024-05-09T05:26:16.180Z,23.38
2024-05-09T05:27:16.157Z,23.38
2024-05-09T05:28:16.186Z,23.38
2024-05-09T05:29:18.596Z,23.39
2024-05-09T05:30:21.438Z,23.39
2024-05-09T05:31:17.179Z,23.39
2024-05-09T05:32:16.403Z,23.39
2024-05-09T05:33:16.382Z,23.40
2024-05-09T05:34:16.206Z,23.40
2024-05-09T05:35:16.236Z,23.40
2024-05-09T05:36:16.157Z,23.41
2024-05-09T05:37:16.175Z,23.41
2024-05-09T05:38:16.253Z,23.42
2024-05-09T05:39:16.187Z,23.42
2024-05-09T05:40:25.306Z,23.42
2024-05-09T05:41:17.236Z,23.41
2024-05-09T05:42:16.173Z,23.42
2024-05-09T05:43:16.235Z,23.42
2024-05-09T05:44:16.240Z,23.42
2024-05-09T05:45:16.179Z,23.42
2024-05-09T05:46:16.186Z,23.42
2024-05-09T05:47:16.305Z,23.42
2024-05-09T05:48:16.687Z,23.42
2024-05-09T05:49:16.369Z,23.42
2024-05-09T05:50:24.593Z,23.42
2024-05-09T05:51:17.419Z,23.42
2024-05-09T05:52:16.186Z,23.42
2024-05-09T05:53:16.393Z,23.42
2024-05-09T05:54:16.176Z,23.43
2024-05-09T05:55:16.221Z,23.43
2024-05-09T05:56:16.202Z,23.43
2024-05-09T05:57:16.201Z,23.43
2024-05-09T05:58:16.215Z,23.43
2024-05-09T05:59:16.330Z,23.43
2024-05-09T06:00:25.970Z,23.44
2024-05-09T06:01:17.277Z,23.42
2024-05-09T06:02:16.317Z,23.44
2024-05-09T06:03:16.422Z,23.44
2024-05-09T06:04:16.232Z,23.43
2024-05-09T06:05:16.250Z,23.44
2024-05-09T06:06:16.214Z,23.44
2024-05-09T06:07:16.226Z,23.45
2024-05-09T06:08:16.296Z,23.45
2024-05-09T06:09:16.199Z,23.46
2024-05-09T06:10:21.487Z,23.45
2024-05-09T06:11:17.282Z,23.46
2024-05-09T06:12:16.366Z,23.47
2024-05-09T06:13:16.234Z,23.47
2024-05-09T06:14:16.253Z,23.47
2024-05-09T06:15:16.226Z,23.48
2024-05-09T06:16:16.234Z,23.49
2024-05-09T06:17:16.312Z,23.49
2024-05-09T06:18:16.341Z,23.49
2024-05-09T06:19:16.344Z,23.50
2024-05-09T06:20:20.818Z,23.50
2024-05-09T06:21:17.523Z,23.51
2024-05-09T06:22:16.226Z,23.52
2024-05-09T06:23:16.242Z,23.52
2024-05-09T06:24:16.235Z,23.54
2024-05-09T06:25:16.246Z,23.54
2024-05-09T06:26:16.302Z,23.56
2024-05-09T06:27:16.272Z,23.56
2024-05-09T06:28:16.285Z,23.58
2024-05-09T06:29:16.366Z,23.59
2024-05-09T06:30:25.709Z,23.59
2024-05-09T06:31:17.262Z,23.58
2024-05-09T06:32:16.414Z,23.60
2024-05-09T06:33:16.922Z,23.59
2024-05-09T06:34:16.443Z,23.58
2024-05-09T06:35:16.291Z,23.59
2024-05-09T06:36:16.277Z,23.58
2024-05-09T06:37:16.288Z,23.58
2024-05-09T06:38:16.285Z,23.58
2024-05-09T06:39:16.253Z,23.59
2024-05-09T06:40:21.408Z,23.60
2024-05-09T06:41:17.336Z,23.60
2024-05-09T06:42:16.252Z,23.60
2024-05-09T06:43:18.292Z,23.62
2024-05-09T06:44:16.326Z,23.62
2024-05-09T06:45:16.244Z,23.62
2024-05-09T06:46:16.306Z,23.63
2024-05-09T06:47:16.355Z,23.63
2024-05-09T06:48:16.349Z,23.63
2024-05-09T06:49:16.401Z,23.64
2024-05-09T06:50:23.428Z,23.64
2024-05-09T06:51:17.493Z,23.64
2024-05-09T06:52:16.279Z,23.65
2024-05-09T06:53:16.360Z,23.65
2024-05-09T06:54:16.315Z,23.66
2024-05-09T06:55:16.289Z,23.66
2024-05-09T06:56:16.416Z,23.66
2024-05-09T06:57:16.261Z,23.67
2024-05-09T06:58:16.314Z,23.68
2024-05-09T06:59:16.295Z,23.69
2024-05-09T07:00:23.041Z,23.68
2024-05-09T07:01:17.321Z,23.68
2024-05-09T07:02:16.394Z,23.68
2024-05-09T07:03:18.327Z,23.68
2024-05-09T07:04:16.389Z,23.68
2024-05-09T07:05:16.351Z,23.69
2024-05-09T07:06:16.795Z,23.69
2024-05-09T07:07:16.304Z,23.69
2024-05-09T07:08:16.498Z,23.70
2024-05-09T07:09:16.298Z,23.70
2024-05-09T07:10:22.107Z,23.70
2024-05-09T07:11:17.412Z,23.70
2024-05-09T07:12:16.474Z,23.71
2024-05-09T07:13:16.321Z,23.71
2024-05-09T07:14:16.453Z,23.72
2024-05-09T07:15:16.379Z,23.73
2024-05-09T07:16:16.409Z,23.72
2024-05-09T07:17:16.532Z,23.73
2024-05-09T07:18:18.173Z,23.73
2024-05-09T07:19:16.499Z,23.74
2024-05-09T07:20:23.547Z,23.74
2024-05-09T07:21:17.420Z,23.75
2024-05-09T07:22:16.337Z,23.75
2024-05-09T07:23:16.551Z,23.76
2024-05-09T07:24:16.341Z,23.75
2024-05-09T07:25:16.350Z,23.77
2024-05-09T07:26:16.457Z,23.77
2024-05-09T07:27:16.319Z,23.77
2024-05-09T07:28:16.811Z,23.78
2024-05-09T07:29:16.436Z,23.80
2024-05-09T07:30:23.507Z,23.80
2024-05-09T07:31:17.475Z,23.80
2024-05-09T07:32:16.572Z,23.82
2024-05-09T07:33:16.596Z,23.81
2024-05-09T07:34:16.597Z,23.82
2024-05-09T07:35:16.517Z,23.81
2024-05-09T07:36:16.568Z,23.82
2024-05-09T07:37:16.460Z,23.83
2024-05-09T07:38:16.571Z,23.83
2024-05-09T07:39:16.504Z,23.84
2024-05-09T07:40:24.960Z,23.85
2024-05-09T07:41:17.622Z,23.86
2024-05-09T07:42:16.583Z,23.86
2024-05-09T07:43:16.699Z,23.86
2024-05-09T07:44:16.640Z,23.87
2024-05-09T07:45:39.101Z,23.88
2024-05-09T07:47:14.259Z,23.87
2024-05-09T07:48:28.988Z,23.87
2024-05-09T07:53:29.961Z,23.89
2024-05-09T07:53:38.126Z,23.89
2024-05-09T07:54:18.043Z,23.90
2024-05-09T07:55:16.881Z,23.90
2024-05-09T07:56:16.988Z,23.92
2024-05-09T07:57:16.804Z,23.93
2024-05-09T07:58:16.743Z,23.93
2024-05-09T07:59:16.740Z,23.94
2024-05-09T08:00:23.512Z,23.94
2024-05-09T08:01:17.909Z,23.94
2024-05-09T08:02:16.955Z,23.94
2024-05-09T08:03:16.753Z,23.94
2024-05-09T08:04:16.775Z,23.95
2024-05-09T08:05:17.009Z,23.95
2024-05-09T08:06:16.735Z,23.96
2024-05-09T08:07:16.776Z,23.96
2024-05-09T08:08:16.767Z,23.97
2024-05-09T08:09:20.609Z,23.97
2024-05-09T08:10:22.042Z,23.97
2024-05-09T08:11:17.811Z,23.97
2024-05-09T08:12:16.757Z,23.98
2024-05-09T08:13:16.831Z,24.00
2024-05-09T08:14:16.738Z,24.00
2024-05-09T08:15:16.826Z,24.01
2024-05-09T08:16:16.801Z,24.01
2024-05-09T08:17:16.782Z,24.02
2024-05-09T08:18:16.793Z,24.02
2024-05-09T08:19:16.828Z,24.04
2024-05-09T08:20:26.514Z,24.04
2024-05-09T08:21:17.767Z,24.05
2024-05-09T08:22:16.794Z,24.05
2024-05-09T08:23:16.765Z,24.05
2024-05-09T08:24:16.755Z,24.06
2024-05-09T08:25:16.788Z,24.07
2024-05-09T08:26:16.804Z,24.07
2024-05-09T08:27:16.743Z,24.08
2024-05-09T08:28:16.806Z,24.08
2024-05-09T08:29:16.787Z,24.08
2024-05-09T08:30:24.612Z,24.09
2024-05-09T08:31:17.887Z,24.08
2024-05-09T08:32:16.802Z,24.08
2024-05-09T08:33:16.898Z,24.08
2024-05-09T08:34:16.942Z,24.09
2024-05-09T08:35:16.790Z,24.09
2024-05-09T08:36:16.798Z,24.09
2024-05-09T08:37:22.441Z,24.09
2024-05-09T08:38:17.778Z,24.09
2024-05-09T08:39:16.767Z,24.10
2024-05-09T08:40:23.977Z,24.10
2024-05-09T08:41:17.803Z,24.10
2024-05-09T08:42:16.772Z,24.10
2024-05-09T08:43:16.908Z,24.11
2024-05-09T08:44:16.787Z,24.11
2024-05-09T08:45:16.825Z,24.12
2024-05-09T08:46:16.840Z,24.12
2024-05-09T08:47:16.834Z,24.13
2024-05-09T08:48:17.023Z,24.13
2024-05-09T08:49:16.873Z,24.14
2024-05-09T08:50:28.707Z,24.14
2024-05-09T08:51:17.791Z,24.14
2024-05-09T08:52:16.804Z,24.15
2024-05-09T08:53:16.777Z,24.15
2024-05-09T08:54:16.798Z,24.17
2024-05-09T08:55:16.812Z,24.16
2024-05-09T08:56:16.802Z,24.17
2024-05-09T08:57:16.794Z,24.16
2024-05-09T08:58:17.226Z,24.16
2024-05-09T08:59:16.794Z,24.17
2024-05-09T09:00:25.597Z,24.17
2024-05-09T09:01:17.919Z,24.17
2024-05-09T09:02:16.990Z,24.17
2024-05-09T09:03:16.890Z,24.16
2024-05-09T09:04:16.940Z,24.16
2024-05-09T09:05:17.006Z,24.16
2024-05-09T09:06:16.807Z,24.17
2024-05-09T09:07:16.869Z,24.16
2024-05-09T09:08:16.792Z,24.16
2024-05-09T09:09:16.822Z,24.16
2024-05-09T09:10:25.376Z,24.17
2024-05-09T09:11:17.854Z,24.17
2024-05-09T09:12:16.828Z,24.18
2024-05-09T09:13:16.953Z,24.17
2024-05-09T09:14:16.821Z,24.18
2024-05-09T09:15:16.800Z,24.17
2024-05-09T09:16:16.963Z,24.18
2024-05-09T09:17:16.931Z,24.18
2024-05-09T09:18:16.946Z,24.19
2024-05-09T09:19:17.047Z,24.20
2024-05-09T09:20:23.206Z,24.20
2024-05-09T09:21:17.866Z,24.20
2024-05-09T09:22:16.955Z,24.20
2024-05-09T09:23:16.805Z,24.20
2024-05-09T09:24:16.838Z,24.21
2024-05-09T09:25:16.858Z,24.21
2024-05-09T09:26:16.854Z,24.23
2024-05-09T09:27:16.856Z,24.23
2024-05-09T09:28:16.935Z,24.24
2024-05-09T09:29:16.874Z,24.24
2024-05-09T09:30:30.868Z,24.25
2024-05-09T09:31:17.881Z,24.24
2024-05-09T09:32:16.943Z,24.24
2024-05-09T09:33:16.963Z,24.24
2024-05-09T09:34:16.972Z,24.25
2024-05-09T09:35:16.883Z,24.25
2024-05-09T09:36:16.839Z,24.26
2024-05-09T09:37:16.875Z,24.26
2024-05-09T09:38:16.860Z,24.26
2024-05-09T09:39:16.841Z,24.26
2024-05-09T09:40:18.432Z,24.26
2024-05-09T09:41:16.958Z,24.26
2024-05-09T09:42:16.851Z,24.27
2024-05-09T09:43:16.897Z,24.27
2024-05-09T09:44:16.835Z,24.27
2024-05-09T09:45:16.861Z,24.26
2024-05-09T09:46:16.985Z,24.27
2024-05-09T09:47:16.934Z,24.27
2024-05-09T09:48:17.051Z,24.27
2024-05-09T09:49:17.116Z,24.27
2024-05-09T09:50:20.879Z,24.27
2024-05-09T09:51:17.867Z,24.27
2024-05-09T09:52:17.103Z,24.27
2024-05-09T09:53:16.912Z,24.28
2024-05-09T09:54:16.883Z,24.27
2024-05-09T09:55:16.896Z,24.26
2024-05-09T09:56:16.849Z,24.27
2024-05-09T09:57:16.886Z,24.27
2024-05-09T09:58:17.084Z,24.27
2024-05-09T09:59:16.904Z,24.27
2024-05-09T10:00:24.039Z,24.27
2024-05-09T10:01:17.986Z,24.27
2024-05-09T10:02:17.041Z,24.27
2024-05-09T10:03:16.965Z,24.28
2024-05-09T10:04:17.121Z,24.28
2024-05-09T10:05:16.998Z,24.28
2024-05-09T10:06:16.911Z,24.28
2024-05-09T10:07:16.918Z,24.28
2024-05-09T10:08:16.906Z,24.28
2024-05-09T10:09:16.876Z,24.30
2024-05-09T10:10:22.956Z,24.29
2024-05-09T10:11:17.937Z,24.29
2024-05-09T10:12:16.924Z,24.29
2024-05-09T10:13:16.968Z,24.29
2024-05-09T10:14:16.888Z,24.29
2024-05-09T10:15:16.874Z,24.30
2024-05-09T10:16:16.946Z,24.30
2024-05-09T10:17:16.953Z,24.30
2024-05-09T10:18:17.074Z,24.29
2024-05-09T10:19:16.958Z,24.29
2024-05-09T10:20:21.932Z,24.30
2024-05-09T10:21:17.885Z,24.30
2024-05-09T10:22:16.937Z,24.30
2024-05-09T10:23:16.900Z,24.30
2024-05-09T10:24:16.969Z,24.30
2024-05-09T10:25:17.118Z,24.30
2024-05-09T10:26:16.907Z,24.30
2024-05-09T10:27:16.898Z,24.31
2024-05-09T10:28:17.005Z,24.31
2024-05-09T10:29:16.934Z,24.32
2024-05-09T10:30:25.774Z,24.33
2024-05-09T10:31:18.013Z,24.32
2024-05-09T10:32:16.956Z,24.33
2024-05-09T10:33:17.007Z,24.33
2024-05-09T10:34:17.012Z,24.34
2024-05-09T10:35:16.940Z,24.34
2024-05-09T10:36:16.927Z,24.35
2024-05-09T10:37:17.065Z,24.35
2024-05-09T10:38:16.914Z,24.35
2024-05-09T10:39:16.910Z,24.35
2024-05-09T10:40:23.486Z,24.35
2024-05-09T10:41:17.922Z,24.35
2024-05-09T10:42:16.937Z,24.36
2024-05-09T10:43:17.004Z,24.36
2024-05-09T10:44:16.948Z,24.37
2024-05-09T10:45:16.976Z,24.37
2024-05-09T10:46:17.108Z,24.37
2024-05-09T10:47:16.975Z,24.38
2024-05-09T10:48:17.020Z,24.39
2024-05-09T10:49:17.084Z,24.38
2024-05-09T10:50:22.661Z,24.39
2024-05-09T10:51:17.939Z,24.38
2024-05-09T10:52:16.980Z,24.39
2024-05-09T10:53:16.935Z,24.40
2024-05-09T10:54:16.934Z,24.40
2024-05-09T10:55:17.051Z,24.41
2024-05-09T10:56:17.210Z,24.42
2024-05-09T10:57:16.972Z,24.42
2024-05-09T10:58:17.096Z,24.42
2024-05-09T10:59:16.939Z,24.43
2024-05-09T11:00:27.043Z,24.43
2024-05-09T11:01:18.015Z,24.43
2024-05-09T11:02:17.064Z,24.43
2024-05-09T11:03:17.029Z,24.43
2024-05-09T11:04:17.225Z,24.45
2024-05-09T11:05:17.180Z,24.45
2024-05-09T11:06:17.042Z,24.45
2024-05-09T11:07:17.025Z,24.45
2024-05-09T11:08:16.968Z,24.46
2024-05-09T11:09:16.980Z,24.46
2024-05-09T11:10:24.858Z,24.47
2024-05-09T11:11:18.020Z,24.47
2024-05-09T11:12:16.965Z,24.47
2024-05-09T11:13:17.011Z,24.46
2024-05-09T11:14:16.988Z,24.46
2024-05-09T11:15:16.992Z,24.46
2024-05-09T11:16:17.416Z,24.47
2024-05-09T11:17:17.002Z,24.48
2024-05-09T11:18:17.130Z,24.48
2024-05-09T11:19:17.137Z,24.49
2024-05-09T11:20:23.232Z,24.49
2024-05-09T11:21:17.976Z,24.49
2024-05-09T11:22:17.011Z,24.49
2024-05-09T11:23:16.964Z,24.50
2024-05-09T11:24:16.983Z,24.51
2024-05-09T11:25:17.061Z,24.50
2024-05-09T11:26:16.980Z,24.51
2024-05-09T11:27:16.995Z,24.51
2024-05-09T11:28:17.161Z,24.50
2024-05-09T11:29:19.521Z,24.50
2024-05-09T11:30:24.204Z,24.50
2024-05-09T11:31:18.135Z,24.49
2024-05-09T11:32:17.049Z,24.52
2024-05-09T11:33:17.052Z,24.53
2024-05-09T11:34:17.074Z,24.54
2024-05-09T11:35:17.046Z,24.55
2024-05-09T11:36:17.016Z,24.56
2024-05-09T11:37:17.095Z,24.56
2024-05-09T11:38:17.025Z,24.58
2024-05-09T11:39:17.027Z,24.58
2024-05-09T11:40:24.841Z,24.58
2024-05-09T11:41:17.980Z,24.58
2024-05-09T11:42:17.003Z,24.58
2024-05-09T11:43:17.105Z,24.59
2024-05-09T11:44:17.047Z,24.59
2024-05-09T11:45:17.110Z,24.59
2024-05-09T11:46:17.238Z,24.60
2024-05-09T11:47:17.044Z,24.60
2024-05-09T11:48:17.132Z,24.60
2024-05-09T11:49:17.135Z,24.61
2024-05-09T11:50:26.729Z,24.61
2024-05-09T11:51:17.999Z,24.61
2024-05-09T11:52:17.151Z,24.62
2024-05-09T11:53:17.041Z,24.62
2024-05-09T11:54:17.036Z,24.63
2024-05-09T11:55:17.120Z,24.64
2024-05-09T11:56:17.001Z,24.65
2024-05-09T11:57:16.988Z,24.66
2024-05-09T11:58:17.484Z,24.66
2024-05-09T11:59:17.015Z,24.65
2024-05-09T12:00:24.883Z,24.66
2024-05-09T12:01:18.096Z,24.65
2024-05-09T12:02:17.216Z,24.65
2024-05-09T12:03:17.062Z,24.65
2024-05-09T12:04:17.187Z,24.66
2024-05-09T12:05:17.269Z,24.66
2024-05-09T12:06:17.073Z,24.66
2024-05-09T12:07:17.136Z,24.67
2024-05-09T12:08:17.044Z,24.67
2024-05-09T12:09:17.034Z,24.68
2024-05-09T12:10:22.314Z,24.69
2024-05-09T12:11:18.098Z,24.68
2024-05-09T12:12:17.052Z,24.69
2024-05-09T12:13:17.100Z,24.69
2024-05-09T12:14:17.052Z,24.69
2024-05-09T12:15:17.240Z,24.70
2024-05-09T12:16:17.248Z,24.70
2024-05-09T12:17:17.070Z,24.71
2024-05-09T12:18:17.059Z,24.71
2024-05-09T12:19:17.135Z,24.71
2024-05-09T12:20:25.151Z,24.72
2024-05-09T12:21:18.051Z,24.73
2024-05-09T12:22:17.162Z,24.74
2024-05-09T12:23:17.072Z,24.75
2024-05-09T12:24:18.516Z,24.75
2024-05-09T12:25:17.145Z,24.76
2024-05-09T12:26:17.064Z,24.76
2024-05-09T12:27:17.072Z,24.77
2024-05-09T12:28:17.193Z,24.78
2024-05-09T12:29:17.121Z,24.80
2024-05-09T12:30:28.062Z,24.81
2024-05-09T12:31:18.247Z,24.81
2024-05-09T12:32:17.223Z,24.81
2024-05-09T12:33:17.345Z,24.81
2024-05-09T12:34:17.302Z,24.81
2024-05-09T12:35:17.229Z,24.81
2024-05-09T12:36:17.229Z,24.81
2024-05-09T12:37:17.352Z,24.82
2024-05-09T12:38:17.241Z,24.82
2024-05-09T12:39:17.292Z,24.81
2024-05-09T12:40:26.229Z,24.82
2024-05-09T12:41:18.404Z,24.80
2024-05-09T12:42:26.552Z,24.81
2024-05-09T12:43:18.471Z,24.79
2024-05-09T12:44:17.378Z,24.80
2024-05-09T12:45:17.407Z,24.79
2024-05-09T12:46:17.444Z,24.80
2024-05-09T12:47:17.438Z,24.80
2024-05-09T12:48:17.546Z,24.81
2024-05-09T12:49:19.167Z,24.81
2024-05-09T12:50:25.114Z,24.82
2024-05-09T12:51:18.468Z,24.82
2024-05-09T12:52:17.452Z,24.84
2024-05-09T12:53:17.463Z,24.86
2024-05-09T12:54:17.450Z,24.86
2024-05-09T12:55:17.688Z,24.88
2024-05-09T12:56:17.473Z,24.90