createdAt,value
2022-09-06T00:01:15.658Z,101743.17
2022-09-06T00:03:45.106Z,101747.00
2022-09-06T00:06:18.261Z,101746.61
2022-09-06T00:08:48.597Z,101746.71
2022-09-06T00:11:18.458Z,101747.03
2022-09-06T00:13:47.823Z,101746.45
2022-09-06T00:16:20.752Z,101745.38
2022-09-06T00:18:50.392Z,101744.92
2022-09-06T00:21:23.498Z,101746.67
2022-09-06T00:23:53.926Z,101746.29
2022-09-06T00:26:23.414Z,101745.41
2022-09-06T00:28:52.043Z,101744.64
2022-09-06T00:31:24.515Z,101742.47
2022-09-06T00:33:53.471Z,101741.54
2022-09-06T00:36:23.270Z,101741.37
2022-09-06T00:38:51.828Z,101736.50
2022-09-06T00:41:20.515Z,101732.92
2022-09-06T00:43:49.137Z,101736.36
2022-09-06T00:46:27.918Z,101735.27
2022-09-06T00:49:21.905Z,101733.92
2022-09-06T00:52:07.711Z,101736.43
2022-09-06T00:54:37.241Z,101738.31
2022-09-06T00:57:06.111Z,101741.59
2022-09-06T00:59:37.892Z,101746.06
2022-09-06T01:02:09.463Z,101747.00
2022-09-06T01:04:43.736Z,101747.64
2022-09-06T01:07:37.033Z,101749.25
2022-09-06T01:10:37.398Z,101752.09
2022-09-06T01:13:25.621Z,101750.61
2022-09-06T01:15:57.014Z,101751.05
2022-09-06T01:18:59.524Z,101749.52
2022-09-06T01:21:35.946Z,101749.78
2022-09-06T01:24:29.980Z,101752.31
2022-09-06T01:27:13.484Z,101754.86
2022-09-06T01:30:14.617Z,101754.22
2022-09-06T01:32:43.115Z,101754.28
2022-09-06T01:35:27.714Z,101757.20
2022-09-06T01:37:58.367Z,101756.45
2022-09-06T01:40:28.317Z,101753.27
2022-09-06T01:42:58.354Z,101749.98
2022-09-06T01:45:51.038Z,101752.04
2022-09-06T01:48:58.254Z,101752.19
2022-09-06T01:52:15.021Z,101751.43
2022-09-06T01:55:07.421Z,101749.67
2022-09-06T01:58:25.223Z,101748.60
2022-09-06T02:01:37.452Z,101748.63
2022-09-06T02:04:27.627Z,101742.94
2022-09-06T02:07:32.853Z,101738.67
2022-09-06T02:10:15.202Z,101744.98
2022-09-06T02:12:48.604Z,101744.51
2022-09-06T02:15:42.666Z,101746.16
2022-09-06T02:18:43.843Z,101746.91
2022-09-06T02:21:17.926Z,101747.69
2022-09-06T02:23:47.906Z,101748.64
2022-09-06T02:26:24.930Z,101749.24
2022-09-06T02:28:53.824Z,101750.33
2022-09-06T02:31:59.044Z,101746.23
2022-09-06T02:34:29.259Z,101744.99
2022-09-06T02:36:58.044Z,101741.07
2022-09-06T02:39:26.894Z,101741.11
2022-09-06T02:41:55.713Z,101740.91
2022-09-06T02:44:24.550Z,101742.85
2022-09-06T02:46:56.959Z,101741.05
2022-09-06T02:49:25.973Z,101743.13
2022-09-06T02:51:54.690Z,101745.25
2022-09-06T02:54:24.190Z,101746.15
2022-09-06T02:56:52.944Z,101747.23
2022-09-06T02:59:21.622Z,101753.01
2022-09-06T03:01:50.264Z,101757.61
2022-09-06T03:04:18.902Z,101759.70
2022-09-06T03:06:47.629Z,101757.30
2022-09-06T03:09:16.487Z,101759.02
2022-09-06T03:11:45.188Z,101757.58
2022-09-06T03:14:14.022Z,101761.87
2022-09-06T03:16:43.573Z,101757.59
2022-09-06T03:19:12.200Z,101760.09
2022-09-06T03:21:40.896Z,101759.75
2022-09-06T03:24:09.495Z,101756.88
2022-09-06T03:26:38.304Z,101751.90
2022-09-06T03:29:07.232Z,101748.67
2022-09-06T03:31:35.949Z,101748.38
2022-09-06T03:34:07.995Z,101754.18
2022-09-06T03:36:39.310Z,101751.85
2022-09-06T03:39:08.080Z,101750.23
2022-09-06T03:41:37.050Z,101749.52
2022-09-06T03:44:05.760Z,101756.52
2022-09-06T03:46:34.445Z,101757.90
2022-09-06T03:49:03.086Z,101758.89
2022-09-06T03:51:31.711Z,101758.66
2022-09-06T03:54:00.166Z,101764.52
2022-09-06T03:56:28.820Z,101768.69
2022-09-06T03:58:57.382Z,101769.50
2022-09-06T04:01:26.474Z,101769.23
2022-09-06T04:03:55.087Z,101764.36
2022-09-06T04:06:23.733Z,101764.90
2022-09-06T04:08:52.425Z,101766.49
2022-09-06T04:11:21.128Z,101765.05
2022-09-06T04:13:49.698Z,101764.14
2022-09-06T04:16:18.882Z,101768.76
2022-09-06T04:18:47.525Z,101773.56
2022-09-06T04:21:16.171Z,101776.98
2022-09-06T04:23:44.766Z,101771.08
2022-09-06T04:26:13.351Z,101770.60
2022-09-06T04:28:42.247Z,101762.58
2022-09-06T04:31:10.900Z,101761.74
2022-09-06T04:33:39.625Z,101762.98
2022-09-06T04:36:10.825Z,101768.58
2022-09-06T04:38:44.969Z,101769.02
2022-09-06T04:41:16.894Z,101768.19
2022-09-06T04:43:45.574Z,101772.30
2022-09-06T04:46:25.328Z,101777.45
2022-09-06T04:48:56.364Z,101775.40
2022-09-06T04:51:25.822Z,101770.54
2022-09-06T04:53:54.815Z,101772.35
2022-09-06T04:56:26.183Z,101775.77
2022-09-06T04:58:55.808Z,101775.61
2022-09-06T05:01:26.550Z,101775.52
2022-09-06T05:03:57.080Z,101775.17
2022-09-06T05:06:26.414Z,101772.40
2022-09-06T05:08:54.976Z,101772.41
2022-09-06T05:11:23.732Z,101772.27
2022-09-06T05:13:52.436Z,101771.20
2022-09-06T05:16:21.246Z,101768.64
2022-09-06T05:18:49.947Z,101770.67
2022-09-06T05:21:19.008Z,101772.03
2022-09-06T05:23:47.692Z,101775.06
2022-09-06T05:26:16.415Z,101777.48
2022-09-06T05:28:45.084Z,101777.27
2022-09-06T05:31:29.657Z,101779.86
2022-09-06T05:33:59.559Z,101784.59
2022-09-06T05:36:30.045Z,101779.16
2022-09-06T05:38:59.689Z,101777.30
2022-09-06T05:41:28.394Z,101778.05
2022-09-06T05:43:57.110Z,101779.08
2022-09-06T05:46:26.784Z,101781.39
2022-09-06T05:49:04.885Z,101785.38
2022-09-06T05:51:33.729Z,101783.73
2022-09-06T05:54:02.273Z,101781.99
2022-09-06T05:56:30.867Z,101785.30
2022-09-06T05:58:59.475Z,101784.10
2022-09-06T06:01:30.763Z,101781.75
2022-09-06T06:04:02.517Z,101783.83
2022-09-06T06:06:34.021Z,101786.06
2022-09-06T06:09:02.785Z,101783.16
2022-09-06T06:11:31.543Z,101786.70
2022-09-06T06:14:00.835Z,101791.25
2022-09-06T06:16:29.760Z,101781.95
2022-09-06T06:18:58.565Z,101775.43
2022-09-06T06:21:30.575Z,101779.83
2022-09-06T06:24:05.065Z,101776.73
2022-09-06T06:26:36.536Z,101776.52
2022-09-06T06:29:09.635Z,101778.84
2022-09-06T06:31:39.632Z,101774.34
2022-09-06T06:34:09.237Z,101774.19
2022-09-06T06:36:38.082Z,101777.55
2022-09-06T06:39:08.942Z,101776.64
2022-09-06T06:41:37.895Z,101777.10
2022-09-06T06:44:10.612Z,101779.50
2022-09-06T06:46:39.604Z,101779.79
2022-09-06T06:49:08.183Z,101778.70
2022-09-06T06:51:39.990Z,101779.98
2022-09-06T06:54:08.656Z,101780.27
2022-09-06T06:56:44.915Z,101784.21
2022-09-06T06:59:13.856Z,101783.27
2022-09-06T07:01:42.670Z,101788.08
2022-09-06T07:04:12.473Z,101786.30
2022-09-06T07:12:41.168Z,101780.18
2022-09-06T07:15:10.038Z,101781.79
2022-09-06T07:17:38.674Z,101777.52
2022-09-06T07:22:40.515Z,101785.35
2022-09-06T07:25:12.740Z,101788.20
2022-09-06T07:30:19.857Z,101785.78
2022-09-06T07:32:49.153Z,101791.21
2022-09-06T07:35:20.601Z,101793.89
2022-09-06T07:38:02.542Z,101797.61
2022-09-06T07:40:31.434Z,101799.57
2022-09-06T07:43:00.807Z,101797.36
2022-09-06T07:45:29.320Z,101800.31
2022-09-06T07:48:01.429Z,101799.90
2022-09-06T07:50:48.074Z,101800.83
2022-09-06T07:53:26.361Z,101797.85
2022-09-06T07:56:05.691Z,101796.88
2022-09-06T07:58:35.401Z,101796.66
2022-09-06T08:01:37.056Z,101788.36
2022-09-06T08:04:14.440Z,101784.20
2022-09-06T08:09:39.661Z,101782.76
2022-09-06T08:12:09.184Z,101781.48
2022-09-06T08:14:37.791Z,101774.46
2022-09-06T08:17:06.489Z,101775.95
2022-09-06T08:19:35.107Z,101771.63
2022-09-06T08:22:03.820Z,101771.34
2022-09-06T08:24:35.879Z,101770.81
2022-09-06T08:27:07.997Z,101766.94
2022-09-06T08:29:36.713Z,101760.84
2022-09-06T08:32:05.279Z,101761.44
2022-09-06T08:34:33.899Z,101756.24
2022-09-06T08:37:02.508Z,101753.39
2022-09-06T08:39:31.281Z,101745.10
2022-09-06T08:42:05.466Z,101741.75
2022-09-06T08:44:58.661Z,101737.36
2022-09-06T08:47:27.865Z,101731.63
2022-09-06T08:50:25.713Z,101730.52
2022-09-06T08:53:16.716Z,101726.90
2022-09-06T08:55:59.759Z,101720.30
2022-09-06T08:59:05.765Z,101715.55
2022-09-06T09:02:01.625Z,101716.48
2022-09-06T09:04:32.370Z,101710.25
2022-09-06T09:07:30.405Z,101704.79
2022-09-06T09:10:02.882Z,101703.39
2022-09-06T09:12:37.355Z,101703.59
2022-09-06T09:15:12.991Z,101695.20
2022-09-06T09:17:42.240Z,101696.44
2022-09-06T09:20:11.251Z,101694.76
2022-09-06T09:22:41.176Z,101693.59
2022-09-06T09:25:19.075Z,101691.34
2022-09-06T09:27:57.368Z,101690.45
2022-09-06T09:33:39.318Z,101679.61
2022-09-06T09:36:14.758Z,101682.73
2022-09-06T09:38:46.266Z,101683.27
2022-09-06T09:41:36.792Z,101680.71
2022-09-06T09:44:10.275Z,101682.23
2022-09-06T09:46:40.433Z,101678.54
2022-09-06T09:49:20.658Z,101674.81
2022-09-06T09:52:13.015Z,101672.96
2022-09-06T09:54:45.374Z,101670.30
2022-09-06T09:57:20.018Z,101665.27
2022-09-06T09:59:56.218Z,101663.73
2022-09-06T10:02:27.216Z,101665.05
2022-09-06T10:05:05.993Z,101666.53
2022-09-06T10:07:35.602Z,101663.50
2022-09-06T10:10:13.447Z,101664.36
2022-09-06T10:12:43.475Z,101667.44
2022-09-06T10:15:36.372Z,101667.63
2022-09-06T10:18:05.500Z,101662.44
2022-09-06T10:20:54.126Z,101663.45
2022-09-06T10:26:55.757Z,101664.94
2022-09-06T10:29:53.240Z,101662.05
2022-09-06T10:32:38.287Z,101656.66
2022-09-06T10:35:28.226Z,101655.59
2022-09-06T10:38:11.254Z,101650.40
2022-09-06T10:41:07.600Z,101647.98
2022-09-06T10:43:47.674Z,101650.70
2022-09-06T10:46:18.931Z,101646.44
2022-09-06T10:48:48.848Z,101646.44
2022-09-06T10:51:23.654Z,101652.14
2022-09-06T10:54:01.980Z,101648.85
2022-09-06T10:56:53.676Z,101646.78
2022-09-06T10:59:57.601Z,101646.27
2022-09-06T11:05:50.465Z,101647.76
2022-09-06T11:11:35.771Z,101641.58
2022-09-06T11:14:11.954Z,101641.25
2022-09-06T11:16:59.881Z,101641.77
2022-09-06T11:19:47.237Z,101642.20
2022-09-06T11:22:29.160Z,101644.67
2022-09-06T11:25:28.559Z,101635.27
2022-09-06T11:28:03.231Z,101634.90
2022-09-06T11:30:32.024Z,101632.22
2022-09-06T11:33:21.741Z,101629.96
2022-09-06T11:35:50.820Z,101631.16
2022-09-06T11:38:27.420Z,101626.27
2022-09-06T11:41:06.333Z,101623.69
2022-09-06T11:43:49.392Z,101625.91
2022-09-06T11:46:36.390Z,101618.74
2022-09-06T11:49:31.391Z,101626.52
2022-09-06T11:52:00.674Z,101624.99
2022-09-06T11:54:44.894Z,101615.59
2022-09-06T11:57:21.967Z,101610.15
2022-09-06T12:00:01.282Z,101605.69
2022-09-06T12:02:41.075Z,101604.96
2022-09-06T12:05:16.461Z,101604.77
2022-09-06T12:08:31.349Z,101608.14
2022-09-06T12:11:20.848Z,101601.64
2022-09-06T12:13:56.720Z,101595.30
2022-09-06T12:16:45.347Z,101590.29
2022-09-06T12:19:52.247Z,101584.16
2022-09-06T12:22:29.946Z,101584.37
2022-09-06T12:25:02.063Z,101584.13
2022-09-06T12:27:58.160Z,101578.52
2022-09-06T12:30:38.982Z,101579.34
2022-09-06T12:33:37.180Z,101574.89
2022-09-06T12:36:23.597Z,101568.87
2022-09-06T12:38:58.069Z,101566.81
2022-09-06T12:41:31.075Z,101566.41
2022-09-06T12:44:01.630Z,101564.05
2022-09-06T12:46:32.845Z,101559.64
2022-09-06T12:49:12.459Z,101555.38
2022-09-06T12:51:43.043Z,101555.85
2022-09-06T12:54:23.158Z,101551.22
2022-09-06T12:56:53.163Z,101546.44
2022-09-06T12:59:27.364Z,101548.34
2022-09-06T13:02:06.153Z,101548.77
2022-09-06T13:04:48.738Z,101545.59
2022-09-06T13:07:20.802Z,101549.23
2022-09-06T13:09:53.926Z,101542.84
2022-09-06T13:12:35.678Z,101543.27
2022-09-06T13:15:28.250Z,101544.58
2022-09-06T13:18:39.870Z,101543.63
2022-09-06T13:21:19.598Z,101541.11
2022-09-06T13:23:51.128Z,101535.83
2022-09-06T13:26:38.953Z,101532.86
2022-09-06T13:29:22.443Z,101526.87
2022-09-06T13:31:54.079Z,101528.76
2022-09-06T13:34:30.285Z,101526.97
2022-09-06T13:37:07.501Z,101527.52
2022-09-06T13:39:44.191Z,101524.37
2022-09-06T13:42:33.316Z,101520.85
2022-09-06T13:45:38.379Z,101520.55
2022-09-06T13:48:26.105Z,101520.45
2022-09-06T13:50:55.876Z,101515.30
2022-09-06T13:53:24.729Z,101518.89
2022-09-06T13:55:53.349Z,101521.30
2022-09-06T13:58:22.294Z,101512.45
2022-09-06T14:00:51.268Z,101511.90
2022-09-06T14:03:29.216Z,101509.05
2022-09-06T14:06:00.510Z,101510.82
2022-09-06T14:08:43.899Z,101505.45
2022-09-06T14:11:19.242Z,101503.80
2022-09-06T14:13:48.188Z,101505.31
2022-09-06T14:16:18.158Z,101501.65
2022-09-06T14:18:47.321Z,101501.77
2022-09-06T14:21:16.970Z,101499.37
2022-09-06T14:23:51.136Z,101504.33
2022-09-06T14:26:22.666Z,101505.43
2022-09-06T14:28:52.007Z,101500.23
2022-09-06T14:31:26.231Z,101502.98
2022-09-06T14:33:57.429Z,101499.58
2022-09-06T14:36:29.569Z,101494.37
2022-09-06T14:38:59.128Z,101494.46
2022-09-06T14:41:28.810Z,101491.55
2022-09-06T14:43:59.487Z,101493.21
2022-09-06T14:46:30.131Z,101494.43
2022-09-06T14:49:10.176Z,101491.64
2022-09-06T14:51:39.987Z,101486.80
2022-09-06T14:54:14.161Z,101488.25
2022-09-06T14:56:43.906Z,101484.61
2022-09-06T14:59:12.819Z,101485.50
2022-09-06T15:01:42.012Z,101480.85
2022-09-06T15:04:12.089Z,101487.12
2022-09-06T15:06:45.107Z,101486.75
2022-09-06T15:09:16.288Z,101481.77
2022-09-06T15:11:48.866Z,101477.84
2022-09-06T15:14:31.831Z,101480.84
2022-09-06T15:17:00.686Z,101481.05
2022-09-06T15:19:31.273Z,101480.80
2022-09-06T15:22:00.507Z,101478.45
2022-09-06T15:24:29.279Z,101481.34
2022-09-06T15:26:59.270Z,101484.56
2022-09-06T15:29:27.981Z,101485.32
2022-09-06T15:31:57.293Z,101486.84
2022-09-06T15:34:27.129Z,101492.41
2022-09-06T15:36:56.897Z,101495.48
2022-09-06T15:39:25.836Z,101496.08
2022-09-06T15:41:54.800Z,101495.06
2022-09-06T15:44:23.489Z,101499.43
2022-09-06T15:46:57.748Z,101502.25
2022-09-06T15:49:32.326Z,101502.61
2022-09-06T15:52:03.772Z,101505.75
2022-09-06T15:54:51.217Z,101505.08
2022-09-06T15:57:19.898Z,101509.21
2022-09-06T15:59:48.630Z,101505.02
2022-09-06T16:02:17.346Z,101506.18
2022-09-06T16:04:46.747Z,101504.75
2022-09-06T16:07:15.555Z,101506.45
2022-09-06T16:09:44.257Z,101509.64
2022-09-06T16:12:12.922Z,101505.51
2022-09-06T16:14:41.617Z,101501.81
2022-09-06T16:17:12.055Z,101503.03
2022-09-06T16:19:40.819Z,101500.98
2022-09-06T16:22:09.426Z,101501.25
2022-09-06T16:24:38.044Z,101502.45
2022-09-06T16:27:06.741Z,101501.48
2022-09-06T16:29:35.516Z,101501.61
2022-09-06T16:32:04.302Z,101501.52
2022-09-06T16:34:33.300Z,101500.78
2022-09-06T16:37:08.056Z,101499.69
2022-09-06T16:39:37.268Z,101503.86
2022-09-06T16:42:06.767Z,101501.80
2022-09-06T16:44:35.473Z,101501.34
2022-09-06T16:47:04.866Z,101503.09
2022-09-06T16:49:37.774Z,101505.80
2022-09-06T16:52:06.443Z,101510.59
2022-09-06T16:54:35.120Z,101514.85
2022-09-06T16:57:04.150Z,101512.84
2022-09-06T16:59:32.844Z,101520.92
2022-09-06T17:02:02.185Z,101522.76
2022-09-06T17:04:31.317Z,101522.27
2022-09-06T17:07:00.120Z,101524.59
2022-09-06T17:09:29.265Z,101524.93
2022-09-06T17:11:57.963Z,101529.97
2022-09-06T17:14:30.246Z,101531.53
2022-09-06T17:17:08.395Z,101534.20
2022-09-06T17:19:57.857Z,101535.90
2022-09-06T17:22:26.613Z,101539.10
2022-09-06T17:24:55.411Z,101540.88
2022-09-06T17:27:24.280Z,101542.80
2022-09-06T17:29:52.987Z,101548.48
2022-09-06T17:32:21.633Z,101551.05
2022-09-06T17:34:50.475Z,101558.08
2022-09-06T17:37:19.311Z,101561.61
2022-09-06T17:39:50.485Z,101565.02
2022-09-06T17:42:19.944Z,101570.64
2022-09-06T17:44:48.527Z,101569.42
2022-09-06T17:47:19.649Z,101572.80
2022-09-06T17:49:50.641Z,101574.16
2022-09-06T17:52:19.296Z,101581.16
2022-09-06T17:54:48.187Z,101586.58
2022-09-06T17:57:16.859Z,101586.66
2022-09-06T17:59:55.060Z,101588.84
2022-09-06T18:02:26.030Z,101592.60
2022-09-06T18:04:57.729Z,101592.96
2022-09-06T18:07:33.992Z,101589.68
2022-09-06T18:10:05.267Z,101591.83
2022-09-06T18:12:34.735Z,101592.86
2022-09-06T18:15:03.486Z,101597.11
2022-09-06T18:17:32.731Z,101598.87
2022-09-06T18:20:01.581Z,101600.98
2022-09-06T18:22:30.875Z,101605.17
2022-09-06T18:24:59.578Z,101606.77
2022-09-06T18:30:35.491Z,101601.93
2022-09-06T18:33:08.016Z,101605.84
2022-09-06T18:35:43.704Z,101602.75
2022-09-06T18:38:12.908Z,101603.95
2022-09-06T18:40:53.963Z,101601.06
2022-09-06T18:43:25.880Z,101603.79
2022-09-06T18:46:03.922Z,101600.50
2022-09-06T18:48:33.414Z,101602.15
2022-09-06T18:51:31.917Z,101601.35
2022-09-06T18:54:30.626Z,101603.04
2022-09-06T18:57:03.618Z,101603.34
2022-09-06T18:59:39.664Z,101602.25
2022-09-06T19:02:08.435Z,101600.48
2022-09-06T19:04:37.497Z,101600.23
2022-09-06T19:07:08.204Z,101595.99
2022-09-06T19:09:37.343Z,101597.42
2022-09-06T19:12:10.151Z,101599.24
2022-09-06T19:14:46.804Z,101596.09
2022-09-06T19:17:19.722Z,101600.05
2022-09-06T19:19:49.491Z,101598.98
2022-09-06T19:22:22.964Z,101600.02
2022-09-06T19:24:51.946Z,101603.98
2022-09-06T19:27:24.755Z,101596.41
2022-09-06T19:29:57.894Z,101602.33
2022-09-06T19:32:45.564Z,101586.34
2022-09-06T19:35:43.720Z,101594.69
2022-09-06T19:38:24.781Z,101590.92
2022-09-06T19:40:53.453Z,101587.70
2022-09-06T19:43:22.136Z,101584.34
2022-09-06T19:45:50.837Z,101584.02
2022-09-06T19:48:23.214Z,101581.39
2022-09-06T19:51:10.658Z,101584.98
2022-09-06T19:53:53.320Z,101581.37
2022-09-06T19:56:32.809Z,101581.36
2022-09-06T19:59:13.658Z,101582.29
2022-09-06T20:01:58.594Z,101578.52
2022-09-06T20:07:30.786Z,101576.40
2022-09-06T20:10:15.688Z,101567.08
2022-09-06T20:12:49.959Z,101578.41
2022-09-06T20:15:21.493Z,101581.29
2022-09-06T20:17:51.557Z,101584.88
2022-09-06T20:20:20.143Z,101587.92
2022-09-06T20:22:58.010Z,101591.23
2022-09-06T20:25:26.861Z,101594.54
2022-09-06T20:27:55.622Z,101590.84
2022-09-06T20:30:24.344Z,101587.55
2022-09-06T20:32:52.996Z,101591.19
2022-09-06T20:35:21.831Z,101594.70
2022-09-06T20:37:50.818Z,101595.48
2022-09-06T20:40:20.070Z,101610.04
2022-09-06T20:42:48.717Z,101617.86
2022-09-06T20:45:19.327Z,101614.04
2022-09-06T20:47:48.031Z,101613.52
2022-09-06T20:50:16.949Z,101616.73
2022-09-06T20:52:45.607Z,101617.00
2022-09-06T20:55:14.383Z,101615.55
2022-09-06T20:57:43.569Z,101615.35
2022-09-06T21:00:14.495Z,101616.18
2022-09-06T21:02:48.871Z,101616.04
2022-09-06T21:05:24.776Z,101618.63
2022-09-06T21:07:53.452Z,101616.14
2022-09-06T21:10:22.461Z,101616.33
2022-09-06T21:12:51.222Z,101613.59
2022-09-06T21:15:19.930Z,101619.77
2022-09-06T21:17:53.319Z,101627.43
2022-09-06T21:20:22.107Z,101632.53
2022-09-06T21:23:00.437Z,101623.12
2022-09-06T21:25:28.980Z,101622.36
2022-09-06T21:27:57.725Z,101624.45
2022-09-06T21:30:32.619Z,101627.86
2022-09-06T21:33:01.307Z,101624.02
2022-09-06T21:35:29.950Z,101625.67
2022-09-06T21:38:16.500Z,101624.66
2022-09-06T21:40:45.087Z,101627.96
2022-09-06T21:43:23.757Z,101626.70
2022-09-06T21:45:52.731Z,101629.00
2022-09-06T21:48:21.721Z,101631.92
2022-09-06T21:50:51.645Z,101629.22
2022-09-06T21:53:31.065Z,101623.69
2022-09-06T21:56:02.136Z,101624.80
2022-09-06T21:58:31.368Z,101623.54
2022-09-06T22:01:01.551Z,101625.94
2022-09-06T22:03:33.539Z,101628.02
2022-09-06T22:06:23.679Z,101630.46
2022-09-06T22:08:52.866Z,101627.24
2022-09-06T22:11:37.696Z,101629.04
2022-09-06T22:14:09.699Z,101633.02
2022-09-06T22:16:39.993Z,101632.55
2022-09-06T22:19:10.124Z,101633.31
2022-09-06T22:21:39.000Z,101633.36
2022-09-06T22:24:11.097Z,101634.09
2022-09-06T22:26:41.212Z,101641.11
2022-09-06T22:29:17.575Z,101645.61
2022-09-06T22:31:46.318Z,101640.50
2022-09-06T22:34:15.032Z,101636.94
2022-09-06T22:36:43.802Z,101635.97
2022-09-06T22:39:12.491Z,101637.28
2022-09-06T22:41:41.098Z,101641.98
2022-09-06T22:44:09.723Z,101638.73
2022-09-06T22:46:38.787Z,101637.15
2022-09-06T22:49:07.362Z,101636.34
2022-09-06T22:51:35.957Z,101634.92
2022-09-06T22:54:05.413Z,101640.59
2022-09-06T22:56:34.007Z,101640.25
2022-09-06T22:59:06.039Z,101642.16
2022-09-06T23:01:40.848Z,101641.66
2022-09-06T23:04:28.711Z,101638.56
2022-09-06T23:07:07.162Z,101639.65
2022-09-06T23:10:00.968Z,101635.59
2022-09-06T23:12:34.027Z,101631.48
2022-09-06T23:15:07.090Z,101630.67
2022-09-06T23:17:35.686Z,101631.23
2022-09-06T23:20:08.392Z,101631.98
2022-09-06T23:22:37.730Z,101628.27
2022-09-06T23:25:21.503Z,101626.21
2022-09-06T23:27:55.680Z,101621.29
2022-09-06T23:30:36.209Z,101616.11
2022-09-06T23:33:05.334Z,101618.33
2022-09-06T23:35:41.312Z,101620.77
2022-09-06T23:38:09.931Z,101614.00
2022-09-06T23:40:38.440Z,101614.42
2022-09-06T23:43:08.435Z,101617.00
2022-09-06T23:45:36.958Z,101615.73
2022-09-06T23:48:05.504Z,101614.63
2022-09-06T23:50:34.054Z,101615.45
2022-09-06T23:53:02.623Z,101617.67
2022-09-06T23:55:31.156Z,101620.81
2022-09-06T23:57:59.666Z,101615.66
