createdAt,value
2023-01-02T00:00:52.383Z,10.10
2023-01-02T00:03:19.053Z,10.10
2023-01-02T00:05:45.643Z,10.10
2023-01-02T00:08:12.163Z,10.10
2023-01-02T00:10:38.701Z,10.10
2023-01-02T00:13:05.235Z,10.10
2023-01-02T00:15:32.937Z,10.10
2023-01-02T00:17:59.451Z,10.10
2023-01-02T00:20:26.013Z,10.10
2023-01-02T00:22:52.524Z,10.10
2023-01-02T00:25:19.114Z,10.10
2023-01-02T00:27:45.617Z,10.10
2023-01-02T00:30:12.763Z,10.10
2023-01-02T00:32:39.307Z,10.10
2023-01-02T00:35:07.599Z,10.10
2023-01-02T00:37:34.213Z,10.10
2023-01-02T00:40:00.747Z,10.10
2023-01-02T00:42:27.321Z,10.10
2023-01-02T00:44:53.843Z,10.00
2023-01-02T00:47:20.350Z,10.10
2023-01-02T00:49:46.823Z,10.00
2023-01-02T00:52:13.357Z,10.10
2023-01-02T00:54:39.908Z,10.10
2023-01-02T00:57:06.461Z,10.00
2023-01-02T00:59:32.977Z,10.10
2023-01-02T01:01:59.654Z,10.10
2023-01-02T01:04:26.229Z,10.00
2023-01-02T01:06:52.755Z,10.00
2023-01-02T01:09:19.286Z,10.00
2023-01-02T01:11:45.830Z,10.00
2023-01-02T01:14:12.394Z,10.00
2023-01-02T01:16:39.118Z,10.00
2023-01-02T01:19:05.638Z,10.00
2023-01-02T01:21:32.186Z,10.00
2023-01-02T01:23:58.766Z,10.00
2023-01-02T01:26:25.347Z,10.00
2023-01-02T01:28:53.424Z,10.00
2023-01-02T01:31:20.383Z,10.00
2023-01-02T01:33:47.317Z,10.00
2023-01-02T01:36:16.604Z,10.00
2023-01-02T01:38:43.909Z,10.00
2023-01-02T01:41:15.537Z,10.00
2023-01-02T01:43:50.244Z,10.00
2023-01-02T01:46:23.776Z,10.00
2023-01-02T01:48:57.450Z,10.00
2023-01-02T01:51:26.053Z,10.00
2023-01-02T01:53:57.446Z,10.00
2023-01-02T01:56:24.002Z,10.00
2023-01-02T01:58:50.610Z,10.00
2023-01-02T02:01:17.615Z,10.00
2023-01-02T02:03:47.543Z,10.00
2023-01-02T02:06:14.217Z,10.00
2023-01-02T02:08:55.789Z,10.00
2023-01-02T02:11:23.034Z,10.00
2023-01-02T02:13:50.273Z,10.00
2023-01-02T02:16:16.942Z,10.00
2023-01-02T02:19:22.091Z,10.00
2023-01-02T02:22:06.467Z,10.00
2023-01-02T02:24:47.491Z,10.00
2023-01-02T02:27:40.117Z,10.00
2023-01-02T02:30:12.065Z,10.00
2023-01-02T02:33:12.131Z,10.00
2023-01-02T02:35:53.476Z,10.00
2023-01-02T02:38:58.949Z,10.00
2023-01-02T02:41:34.193Z,10.00
2023-01-02T02:44:16.048Z,10.00
2023-01-02T02:47:07.505Z,10.10
2023-01-02T02:49:54.742Z,10.00
2023-01-02T02:52:37.257Z,10.10
2023-01-02T02:55:17.842Z,10.10
2023-01-02T02:57:46.406Z,10.10
2023-01-02T03:00:16.848Z,10.10
2023-01-02T03:02:43.503Z,10.10
2023-01-02T03:05:14.887Z,10.10
2023-01-02T03:08:10.457Z,10.20
2023-01-02T03:10:47.107Z,10.20
2023-01-02T03:13:40.602Z,10.20
2023-01-02T03:16:23.581Z,10.30
2023-01-02T03:19:25.892Z,10.30
2023-01-02T03:22:08.523Z,10.30
2023-01-02T03:24:38.473Z,10.40
2023-01-02T03:27:11.168Z,10.40
2023-01-02T03:29:43.247Z,10.40
2023-01-02T03:32:15.663Z,10.50
2023-01-02T03:34:45.397Z,10.50
2023-01-02T03:37:17.314Z,10.50
2023-01-02T03:39:50.969Z,10.60
2023-01-02T03:42:32.948Z,10.70
2023-01-02T03:45:26.404Z,10.70
2023-01-02T03:48:03.073Z,10.70
2023-01-02T03:50:35.939Z,10.80
2023-01-02T03:53:02.702Z,10.80
2023-01-02T03:55:34.412Z,10.90
2023-01-02T03:58:35.048Z,10.90
2023-01-02T04:01:06.704Z,10.90
2023-01-02T04:03:43.214Z,10.90
2023-01-02T04:06:14.661Z,11.00
2023-01-02T04:09:07.442Z,11.00
2023-01-02T04:11:37.617Z,11.00
2023-01-02T04:14:16.923Z,11.10
2023-01-02T04:16:46.685Z,11.10
2023-01-02T04:19:21.036Z,11.20
2023-01-02T04:21:51.056Z,11.10
2023-01-02T04:24:22.966Z,11.10
2023-01-02T04:26:56.840Z,11.20
2023-01-02T04:29:23.747Z,11.20
2023-01-02T04:32:14.597Z,11.20
2023-01-02T04:34:42.953Z,11.20
2023-01-02T04:37:09.556Z,11.20
2023-01-02T04:39:37.549Z,11.30
2023-01-02T04:42:04.223Z,11.30
2023-01-02T04:44:30.696Z,11.30
2023-01-02T04:46:57.188Z,11.30
2023-01-02T04:49:26.634Z,11.30
2023-01-02T04:51:53.158Z,11.30
2023-01-02T04:54:20.482Z,11.30
2023-01-02T04:56:46.985Z,11.30
2023-01-02T04:59:13.540Z,11.30
2023-01-02T05:01:40.125Z,11.30
2023-01-02T05:04:06.713Z,11.30
2023-01-02T05:06:33.199Z,11.30
2023-01-02T05:08:59.714Z,11.30
2023-01-02T05:11:26.221Z,11.30
2023-01-02T05:13:53.019Z,11.30
2023-01-02T05:16:19.538Z,11.30
2023-01-02T05:18:46.105Z,11.30
2023-01-02T05:21:32.304Z,11.30
2023-01-02T05:24:01.042Z,11.30
2023-01-02T05:26:28.098Z,11.30
2023-01-02T05:28:55.046Z,11.30
2023-01-02T05:31:21.896Z,11.30
2023-01-02T05:33:53.031Z,11.30
2023-01-02T05:36:20.209Z,11.30
2023-01-02T05:38:46.865Z,11.30
2023-01-02T05:41:13.572Z,11.30
2023-01-02T05:43:40.105Z,11.30
2023-01-02T05:46:15.962Z,11.30
2023-01-02T05:48:43.182Z,11.30
2023-01-02T05:51:12.229Z,11.30
2023-01-02T05:53:39.192Z,11.40
2023-01-02T05:56:07.755Z,11.30
2023-01-02T05:58:40.006Z,11.40
2023-01-02T06:01:11.938Z,11.40
2023-01-02T06:03:38.854Z,11.40
2023-01-02T06:06:07.361Z,11.40
2023-01-02T06:08:34.370Z,11.40
2023-01-02T06:11:01.936Z,11.40
2023-01-02T06:13:30.077Z,11.40
2023-01-02T06:15:58.039Z,11.40
2023-01-02T06:18:25.172Z,11.40
2023-01-02T06:20:51.896Z,11.40
2023-01-02T06:23:18.843Z,11.40
2023-01-02T06:25:45.350Z,11.40
2023-01-02T06:28:11.911Z,11.40
2023-01-02T06:30:38.437Z,11.40
2023-01-02T06:33:04.950Z,11.40
2023-01-02T06:35:31.516Z,11.40
2023-01-02T06:37:58.087Z,11.50
2023-01-02T06:40:24.653Z,11.50
2023-01-02T06:42:52.931Z,11.50
2023-01-02T06:45:23.638Z,11.50
2023-01-02T06:47:57.670Z,11.50
2023-01-02T06:50:27.365Z,11.50
2023-01-02T06:52:57.786Z,11.50
2023-01-02T06:55:24.297Z,11.50
2023-01-02T06:57:50.980Z,11.50
2023-01-02T07:00:18.259Z,11.50
2023-01-02T07:02:44.930Z,11.60
2023-01-02T07:05:12.668Z,11.60
2023-01-02T07:07:39.498Z,11.60
2023-01-02T07:10:06.754Z,11.60
2023-01-02T07:12:37.526Z,11.60
2023-01-02T07:15:05.542Z,11.60
2023-01-02T07:17:33.316Z,11.60
2023-01-02T07:20:02.301Z,11.60
2023-01-02T07:22:29.214Z,11.60
2023-01-02T07:24:55.741Z,11.60
2023-01-02T07:27:22.321Z,11.60
2023-01-02T07:29:48.887Z,11.60
2023-01-02T07:32:15.529Z,11.60
2023-01-02T07:34:42.114Z,11.60
2023-01-02T07:37:08.607Z,11.60
2023-01-02T07:39:35.196Z,11.60
2023-01-02T07:42:01.727Z,11.60
2023-01-02T07:44:28.326Z,11.60
2023-01-02T07:46:54.856Z,11.60
2023-01-02T07:49:21.400Z,11.60
2023-01-02T07:51:47.890Z,11.60
2023-01-02T07:54:14.424Z,11.60
2023-01-02T07:56:40.948Z,11.60
2023-01-02T07:59:07.753Z,11.60
2023-01-02T08:01:34.458Z,11.60
2023-01-02T08:04:01.206Z,11.70
2023-01-02T08:06:27.903Z,11.60
2023-01-02T08:08:54.473Z,11.60
2023-01-02T08:11:23.109Z,11.70
2023-01-02T08:13:50.161Z,11.70
2023-01-02T08:16:19.352Z,11.70
2023-01-02T08:18:46.937Z,11.70
2023-01-02T08:21:14.185Z,11.70
2023-01-02T08:23:40.824Z,11.70
2023-01-02T08:26:09.624Z,11.70
2023-01-02T08:28:37.814Z,11.70
2023-01-02T08:31:09.616Z,11.70
2023-01-02T08:33:36.142Z,11.70
2023-01-02T08:36:02.713Z,11.70
2023-01-02T08:38:29.334Z,11.70
2023-01-02T08:40:58.903Z,11.70
2023-01-02T08:43:26.522Z,11.80
2023-01-02T08:45:54.189Z,11.70
2023-01-02T08:48:21.612Z,11.70
2023-01-02T08:50:51.860Z,11.80
2023-01-02T08:53:18.741Z,11.80
2023-01-02T08:55:45.406Z,11.80
2023-01-02T08:58:11.967Z,11.80
2023-01-02T09:00:38.775Z,11.80
2023-01-02T09:03:05.520Z,11.80
2023-01-02T09:05:32.280Z,11.80
2023-01-02T09:07:59.081Z,11.80
2023-01-02T09:10:25.945Z,11.80
2023-01-02T09:12:52.531Z,11.80
2023-01-02T09:15:19.099Z,11.90
2023-01-02T09:17:45.681Z,11.80
2023-01-02T09:20:12.242Z,11.80
2023-01-02T09:22:39.425Z,11.80
2023-01-02T09:25:06.600Z,11.90
2023-01-02T09:27:33.172Z,11.90
2023-01-02T09:29:59.737Z,11.90
2023-01-02T09:32:26.275Z,11.90
2023-01-02T09:34:52.797Z,11.90
2023-01-02T09:37:19.391Z,11.90
2023-01-02T09:39:46.411Z,11.90
2023-01-02T09:42:16.233Z,12.00
2023-01-02T09:44:47.857Z,12.00
2023-01-02T09:47:21.152Z,12.00
2023-01-02T09:49:54.639Z,12.00
2023-01-02T09:52:33.836Z,12.00
2023-01-02T09:55:01.935Z,12.00
2023-01-02T09:57:28.394Z,12.00
2023-01-02T10:00:12.599Z,12.00
2023-01-02T10:03:09.033Z,12.00
2023-01-02T10:05:51.529Z,12.10
2023-01-02T10:08:47.732Z,12.10
2023-01-02T10:11:37.265Z,12.10
2023-01-02T10:14:42.006Z,12.10
2023-01-02T10:17:13.838Z,12.10
2023-01-02T10:20:07.803Z,12.10
2023-01-02T10:22:45.843Z,12.20
2023-01-02T10:25:35.876Z,12.20
2023-01-02T10:28:30.238Z,12.10
2023-01-02T10:31:07.446Z,12.20
2023-01-02T10:33:44.037Z,12.20
2023-01-02T10:36:26.811Z,12.20
2023-01-02T10:38:58.629Z,12.20
2023-01-02T10:41:27.062Z,12.20
2023-01-02T10:43:59.183Z,12.20
2023-01-02T10:46:33.186Z,12.20
2023-01-02T10:49:00.185Z,12.20
2023-01-02T10:51:27.588Z,12.20
2023-01-02T10:54:20.222Z,12.20
2023-01-02T10:56:50.003Z,12.20
2023-01-02T10:59:22.080Z,12.20
2023-01-02T11:01:51.432Z,12.10
2023-01-02T11:04:22.678Z,12.20
2023-01-02T11:07:01.612Z,12.20
2023-01-02T11:09:30.651Z,12.10
2023-01-02T11:12:14.200Z,12.20
2023-01-02T11:14:40.924Z,12.20
2023-01-02T11:17:14.345Z,12.10
2023-01-02T11:19:47.205Z,12.10
2023-01-02T11:22:15.720Z,12.20
2023-01-02T11:25:01.593Z,12.10
2023-01-02T11:27:42.522Z,12.10
2023-01-02T11:30:24.910Z,12.10
2023-01-02T11:33:03.214Z,12.10
2023-01-02T11:35:45.320Z,12.10
2023-01-02T11:38:28.893Z,12.00
2023-01-02T11:41:02.036Z,12.00
2023-01-02T11:43:51.665Z,12.00
2023-01-02T11:46:32.419Z,11.90
2023-01-02T11:49:12.956Z,11.80
2023-01-02T11:51:40.848Z,11.70
2023-01-02T11:54:25.173Z,11.70
2023-01-02T11:56:52.788Z,11.60
2023-01-02T11:59:31.967Z,11.50
2023-01-02T12:02:04.867Z,11.40
2023-01-02T12:04:31.565Z,11.20
2023-01-02T12:07:42.512Z,11.10
2023-01-02T12:10:24.519Z,11.10
2023-01-02T12:13:08.913Z,10.90
2023-01-02T12:15:57.228Z,10.80
2023-01-02T12:18:50.119Z,10.70
2023-01-02T12:21:45.975Z,10.60
2023-01-02T12:24:35.430Z,10.50
2023-01-02T12:27:13.557Z,10.50
2023-01-02T12:30:08.219Z,10.40
2023-01-02T12:32:59.229Z,10.30
2023-01-02T12:41:10.635Z,10.20
2023-01-02T12:44:10.490Z,10.10
2023-01-02T12:46:58.289Z,10.10
2023-01-02T12:49:54.027Z,10.00
2023-01-02T12:52:48.080Z,10.00
2023-01-02T12:55:18.374Z,10.00
2023-01-02T13:11:04.202Z,9.70
2023-01-02T13:13:35.915Z,9.70
2023-01-02T13:16:24.358Z,9.70
2023-01-02T13:19:00.643Z,9.70
2023-01-02T13:21:32.135Z,9.60
2023-01-02T13:24:00.165Z,9.60
2023-01-02T13:26:30.625Z,9.60
2023-01-02T13:29:09.706Z,9.60
2023-01-02T13:31:47.756Z,9.50
2023-01-02T13:34:23.126Z,9.50
2023-01-02T13:36:51.354Z,9.50
2023-01-02T13:39:47.030Z,9.50
2023-01-02T14:00:53.438Z,9.30
2023-01-02T14:03:24.184Z,9.30
2023-01-02T14:05:57.183Z,9.30
2023-01-02T14:08:35.458Z,9.20
2023-01-02T14:11:16.997Z,9.20
2023-01-02T14:13:50.562Z,9.20
2023-01-02T14:16:23.214Z,9.20
2023-01-02T14:19:13.401Z,9.20
2023-01-02T14:21:45.149Z,9.20
2023-01-02T14:24:22.188Z,9.10
2023-01-02T14:26:57.705Z,9.10
2023-01-02T14:29:25.415Z,9.10
2023-01-02T14:32:01.343Z,9.10
2023-01-02T14:36:58.970Z,9.10
2023-01-02T14:39:30.406Z,9.00
2023-01-02T14:42:37.686Z,9.00
2023-01-02T14:45:07.854Z,9.00
2023-01-02T14:47:45.810Z,9.00
2023-01-02T14:50:18.145Z,9.00
2023-01-02T14:52:51.492Z,8.90
2023-01-02T14:55:22.590Z,8.90
2023-01-02T14:57:52.345Z,8.90
2023-01-02T15:00:30.558Z,8.90
2023-01-02T15:03:08.984Z,8.90
2023-01-02T15:05:45.692Z,8.90
2023-01-02T15:08:14.970Z,8.90
2023-01-02T15:11:20.492Z,8.90
2023-01-02T15:14:03.621Z,8.90
2023-01-02T15:16:37.265Z,8.80
2023-01-02T15:19:28.454Z,8.90
2023-01-02T15:21:55.538Z,8.90
2023-01-02T15:24:29.836Z,8.80
2023-01-02T15:27:14.325Z,8.80
2023-01-02T15:45:10.267Z,8.80
2023-01-02T15:47:39.585Z,8.80
2023-01-02T15:50:20.845Z,8.80
2023-01-02T15:52:58.160Z,8.70
2023-01-02T15:55:25.420Z,8.70
2023-01-02T15:57:53.965Z,8.70
2023-01-02T16:00:35.983Z,8.70
2023-01-02T16:03:03.487Z,8.70
2023-01-02T16:05:43.436Z,8.70
2023-01-02T16:08:19.469Z,8.70
2023-01-02T16:10:50.810Z,8.70
2023-01-02T16:13:46.344Z,8.70
2023-01-02T16:16:16.777Z,8.00
2023-01-02T16:18:50.684Z,8.60
2023-01-02T16:21:18.103Z,8.60
2023-01-02T16:23:55.198Z,8.60
2023-01-02T16:26:28.273Z,8.50
2023-01-02T16:28:55.824Z,8.50
2023-01-02T16:31:23.682Z,8.50
2023-01-02T16:33:50.402Z,8.50
2023-01-02T16:36:16.912Z,8.50
2023-01-02T16:38:56.032Z,8.50
2023-01-02T16:42:11.489Z,8.40
2023-01-02T16:44:37.995Z,8.60
2023-01-02T16:47:04.546Z,8.60
2023-01-02T16:49:37.979Z,8.60
2023-01-02T16:52:04.677Z,8.50
2023-01-02T16:54:31.198Z,8.60
2023-01-02T16:56:57.692Z,8.50
2023-01-02T16:59:24.197Z,8.50
2023-01-02T17:01:52.134Z,8.50
2023-01-02T17:04:18.870Z,8.50
2023-01-02T17:06:45.431Z,8.50
2023-01-02T17:09:11.926Z,8.50
2023-01-02T17:11:58.700Z,8.40
2023-01-02T17:14:26.778Z,8.50
2023-01-02T17:16:53.595Z,8.50
2023-01-02T17:19:21.253Z,8.50
2023-01-02T17:21:49.291Z,8.50
2023-01-02T17:24:16.104Z,8.40
2023-01-02T17:26:43.041Z,8.50
2023-01-02T17:29:09.815Z,8.50
2023-01-02T17:31:36.383Z,8.50
2023-01-02T17:34:04.415Z,8.10
2023-01-02T17:36:31.937Z,8.40
2023-01-02T17:59:06.074Z,8.30
2023-01-02T18:01:32.944Z,8.30
2023-01-02T18:03:59.873Z,8.30
2023-01-02T18:06:26.437Z,8.30
2023-01-02T18:08:55.419Z,8.30
2023-01-02T18:11:24.456Z,8.30
2023-01-02T18:13:53.921Z,8.30
2023-01-02T18:16:26.938Z,8.30
2023-01-02T18:18:56.494Z,8.30
2023-01-02T18:21:26.033Z,8.30
2023-01-02T18:23:56.565Z,8.30
2023-01-02T18:26:25.353Z,8.30
2023-01-02T18:29:02.808Z,8.30
2023-01-02T18:31:39.811Z,8.30
2023-01-02T18:34:47.017Z,8.30
2023-01-02T18:37:20.653Z,8.30
2023-01-02T18:39:47.988Z,8.30
2023-01-02T18:42:20.686Z,8.30
2023-01-02T18:44:48.221Z,8.30
2023-01-02T18:47:36.819Z,8.30
2023-01-02T18:50:12.082Z,8.30
2023-01-02T18:52:41.197Z,8.30
2023-01-02T18:55:10.570Z,8.30
2023-01-02T18:57:46.808Z,8.30
2023-01-02T19:00:23.346Z,8.30
2023-01-02T19:03:00.189Z,8.30
2023-01-02T19:05:36.294Z,8.30
2023-01-02T19:08:39.086Z,8.30
2023-01-02T19:11:37.338Z,8.30
2023-01-02T19:14:20.198Z,8.30
2023-01-02T19:16:48.417Z,8.30
2023-01-02T19:19:19.284Z,8.30
2023-01-02T19:21:46.948Z,8.30
2023-01-02T19:24:22.642Z,8.30
2023-01-02T19:26:52.128Z,8.30
2023-01-02T19:29:27.556Z,8.30
2023-01-02T19:32:21.718Z,8.30
2023-01-02T19:34:53.168Z,8.30
2023-01-02T19:37:33.301Z,8.30
2023-01-02T19:40:02.851Z,8.20
2023-01-02T19:42:31.937Z,8.20
2023-01-02T19:45:05.065Z,8.20
2023-01-02T19:47:35.651Z,8.20
2023-01-02T19:50:04.027Z,8.20
2023-01-02T19:52:30.745Z,8.20
2023-01-02T19:54:57.705Z,8.20
2023-01-02T19:57:24.889Z,8.20
2023-01-02T19:59:52.734Z,8.10
2023-01-02T20:02:21.617Z,8.10
2023-01-02T20:04:53.696Z,8.10
2023-01-02T20:07:21.716Z,8.10
2023-01-02T20:09:49.084Z,8.10
2023-01-02T20:12:33.970Z,8.10
2023-01-02T20:15:11.497Z,8.10
2023-01-02T20:17:39.425Z,8.10
2023-01-02T20:20:09.051Z,8.10
2023-01-02T20:22:36.161Z,8.00
2023-01-02T20:25:03.582Z,8.00
2023-01-02T20:27:30.202Z,8.00
2023-01-02T20:59:29.438Z,7.60
2023-01-02T21:01:56.184Z,7.60
2023-01-02T21:11:54.984Z,7.60
2023-01-02T21:24:09.609Z,7.30
2023-01-02T21:51:37.117Z,7.10
2023-01-02T21:54:03.836Z,7.10
2023-01-02T21:56:30.604Z,7.10
2023-01-02T22:03:51.447Z,6.90
2023-01-02T22:06:18.242Z,6.90
2023-01-02T22:08:44.932Z,6.80
2023-01-02T22:28:42.664Z,6.80
2023-01-02T22:31:10.286Z,6.60
2023-01-02T22:33:37.457Z,6.60
2023-01-02T22:36:04.014Z,6.60
2023-01-02T22:38:30.579Z,6.60
2023-01-02T22:40:57.185Z,6.60
2023-01-02T22:43:24.801Z,6.60
2023-01-02T22:45:53.210Z,6.60
2023-01-02T22:48:30.295Z,6.60
2023-01-02T22:50:59.049Z,6.50
2023-01-02T22:56:13.363Z,6.60
2023-01-02T22:58:40.114Z,6.70
2023-01-02T23:01:36.894Z,6.60
2023-01-02T23:04:04.406Z,6.60
2023-01-02T23:06:31.172Z,6.60
2023-01-02T23:08:57.982Z,6.50
2023-01-02T23:11:24.569Z,6.60
2023-01-02T23:13:56.269Z,6.50
2023-01-02T23:16:42.193Z,6.50
2023-01-02T23:19:14.729Z,6.50
