createdAt,value
2022-12-23T00:00:31.657Z,39.20
2022-12-23T00:03:19.310Z,33.78
2022-12-23T00:05:46.383Z,37.75
2022-12-23T00:08:13.776Z,43.00
2022-12-23T00:10:41.499Z,36.88
2022-12-23T00:13:29.460Z,36.90
2022-12-23T00:16:07.395Z,36.25
2022-12-23T00:18:35.351Z,36.13
2022-12-23T00:21:08.918Z,44.65
2022-12-23T00:23:38.910Z,37.67
2022-12-23T00:26:06.990Z,36.80
2022-12-23T00:28:34.370Z,35.00
2022-12-23T00:31:04.619Z,35.30
2022-12-23T00:33:37.002Z,38.45
2022-12-23T00:36:16.995Z,35.42
2022-12-23T00:39:03.429Z,40.25
2022-12-23T00:41:49.678Z,44.00
2022-12-23T00:44:17.085Z,32.90
2022-12-23T00:46:44.278Z,40.38
2022-12-23T00:49:32.493Z,43.05
2022-12-23T00:52:00.615Z,34.72
2022-12-23T00:54:29.047Z,38.05
2022-12-23T00:56:57.278Z,43.08
2022-12-23T00:59:24.869Z,32.05
2022-12-23T01:02:10.488Z,33.33
2022-12-23T01:04:56.425Z,39.30
2022-12-23T01:07:24.257Z,36.78
2022-12-23T01:09:51.592Z,33.40
2022-12-23T01:12:18.995Z,33.55
2022-12-23T01:14:46.630Z,33.97
2022-12-23T01:17:13.844Z,34.05
2022-12-23T01:19:41.229Z,37.50
2022-12-23T01:22:08.522Z,36.83
2022-12-23T01:24:35.792Z,39.97
2022-12-23T01:27:02.846Z,29.55
2022-12-23T01:29:30.403Z,40.17
2022-12-23T01:31:57.651Z,42.50
2022-12-23T01:34:28.485Z,38.28
2022-12-23T01:36:58.157Z,37.78
2022-12-23T01:39:25.584Z,37.35
2022-12-23T01:42:11.228Z,37.38
2022-12-23T01:45:00.886Z,38.13
2022-12-23T01:47:34.130Z,36.65
2022-12-23T01:50:09.735Z,39.72
2022-12-23T01:53:06.935Z,35.83
2022-12-23T01:55:59.841Z,36.13
2022-12-23T01:58:32.339Z,40.75
2022-12-23T02:01:18.677Z,38.30
2022-12-23T02:03:48.146Z,42.00
2022-12-23T02:06:37.181Z,43.95
2022-12-23T02:09:17.798Z,49.50
2022-12-23T02:11:54.223Z,29.63
2022-12-23T02:15:14.211Z,33.22
2022-12-23T02:17:48.089Z,33.80
2022-12-23T02:21:06.182Z,38.72
2022-12-23T02:24:01.939Z,36.17
2022-12-23T02:26:53.916Z,41.53
2022-12-23T02:29:21.279Z,41.35
2022-12-23T02:31:58.481Z,40.17
2022-12-23T02:35:05.139Z,48.80
2022-12-23T02:37:44.349Z,49.08
2022-12-23T02:41:01.299Z,40.20
2022-12-23T02:44:00.586Z,36.83
2022-12-23T02:46:31.059Z,41.83
2022-12-23T02:49:15.372Z,44.17
2022-12-23T02:51:48.079Z,49.25
2022-12-23T02:54:21.138Z,38.50
2022-12-23T02:56:51.911Z,40.97
2022-12-23T02:59:23.862Z,53.42
2022-12-23T03:01:53.382Z,45.88
2022-12-23T03:04:21.613Z,48.00
2022-12-23T03:06:53.495Z,43.53
2022-12-23T03:09:33.950Z,41.15
2022-12-23T03:12:20.959Z,42.08
2022-12-23T03:15:20.523Z,39.42
2022-12-23T03:17:58.006Z,40.08
2022-12-23T03:20:32.486Z,50.28
2022-12-23T03:23:06.177Z,37.67
2022-12-23T03:25:40.709Z,50.75
2022-12-23T03:28:24.069Z,47.60
2022-12-23T03:31:00.292Z,39.60
2022-12-23T03:33:44.865Z,44.05
2022-12-23T03:36:37.036Z,47.53
2022-12-23T03:39:10.285Z,44.15
2022-12-23T03:41:43.831Z,42.47
2022-12-23T03:44:18.663Z,42.17
2022-12-23T03:47:14.894Z,45.05
2022-12-23T03:49:48.263Z,44.55
2022-12-23T03:52:21.643Z,43.83
2022-12-23T03:54:56.077Z,40.50
2022-12-23T03:57:28.897Z,41.25
2022-12-23T03:59:56.481Z,38.10
2022-12-23T04:02:54.107Z,40.90
2022-12-23T04:05:33.389Z,40.75
2022-12-23T04:08:09.360Z,45.10
2022-12-23T04:10:37.271Z,41.25
2022-12-23T04:13:04.384Z,40.13
2022-12-23T04:15:32.006Z,45.80
2022-12-23T04:17:59.172Z,43.58
2022-12-23T04:20:26.635Z,37.72
2022-12-23T04:22:53.612Z,41.10
2022-12-23T04:25:23.240Z,47.10
2022-12-23T04:27:52.193Z,45.00
2022-12-23T04:30:19.601Z,44.13
2022-12-23T04:32:46.655Z,42.42
2022-12-23T04:35:14.266Z,41.38
2022-12-23T04:37:41.273Z,39.95
2022-12-23T04:40:10.210Z,44.45
2022-12-23T04:42:37.338Z,55.45
2022-12-23T04:45:05.433Z,50.03
2022-12-23T04:47:32.430Z,49.83
2022-12-23T04:49:59.931Z,41.60
2022-12-23T04:52:27.393Z,43.47
2022-12-23T04:54:55.193Z,43.17
2022-12-23T04:57:22.361Z,40.42
2022-12-23T04:59:50.115Z,37.22
2022-12-23T05:02:18.541Z,48.67
2022-12-23T05:04:47.549Z,39.00
2022-12-23T05:07:14.933Z,44.45
2022-12-23T05:09:42.335Z,47.15
2022-12-23T05:12:09.404Z,29.98
2022-12-23T05:14:37.416Z,50.08
2022-12-23T05:17:07.984Z,48.80
2022-12-23T05:19:35.755Z,73.22
2022-12-23T05:22:02.760Z,48.80
2022-12-23T05:24:30.174Z,53.30
2022-12-23T05:27:00.155Z,44.65
2022-12-23T05:29:35.854Z,49.22
2022-12-23T05:32:03.026Z,32.13
2022-12-23T05:34:30.785Z,41.75
2022-12-23T05:36:58.136Z,43.08
2022-12-23T05:39:25.651Z,47.22
2022-12-23T05:41:52.853Z,44.63
2022-12-23T05:44:20.915Z,42.80
2022-12-23T05:46:47.992Z,40.72
2022-12-23T05:49:15.406Z,39.20
2022-12-23T05:51:43.397Z,51.70
2022-12-23T05:54:10.917Z,42.65
2022-12-23T05:56:37.982Z,51.13
2022-12-23T05:59:05.418Z,42.00
2022-12-23T06:01:34.603Z,47.63
2022-12-23T06:04:02.417Z,44.08
2022-12-23T06:06:29.653Z,43.30
2022-12-23T06:08:59.770Z,30.38
2022-12-23T06:11:28.803Z,25.23
2022-12-23T06:13:57.397Z,50.75
2022-12-23T06:16:25.107Z,45.55
2022-12-23T06:18:56.611Z,49.00
2022-12-23T06:21:25.599Z,50.35
2022-12-23T06:23:53.325Z,50.10
2022-12-23T06:26:20.915Z,53.90
2022-12-23T06:28:50.085Z,47.67
2022-12-23T06:31:21.359Z,46.72
2022-12-23T06:34:08.652Z,48.30
2022-12-23T06:36:38.121Z,49.83
2022-12-23T06:39:20.931Z,42.45
2022-12-23T06:41:50.745Z,43.95
2022-12-23T06:44:19.980Z,49.83
2022-12-23T06:46:49.107Z,40.95
2022-12-23T06:49:16.736Z,45.22
2022-12-23T06:51:46.540Z,51.13
2022-12-23T06:54:15.648Z,48.75
2022-12-23T06:56:45.222Z,48.03
2022-12-23T06:59:13.496Z,42.75
2022-12-23T07:01:40.860Z,47.65
2022-12-23T07:04:11.509Z,45.53
2022-12-23T07:06:43.368Z,43.60
2022-12-23T07:09:15.404Z,43.78
2022-12-23T07:11:42.342Z,50.42
2022-12-23T07:14:10.367Z,52.08
2022-12-23T07:16:37.692Z,49.47
2022-12-23T07:19:05.265Z,42.10
2022-12-23T07:21:40.314Z,45.92
2022-12-23T07:24:22.839Z,46.80
2022-12-23T07:26:54.518Z,45.22
2022-12-23T07:29:21.953Z,39.72
2022-12-23T07:31:49.490Z,38.10
2022-12-23T07:34:16.947Z,47.65
2022-12-23T07:36:43.925Z,41.97
2022-12-23T07:39:11.274Z,40.72
2022-12-23T07:41:38.497Z,49.65
2022-12-23T07:44:06.301Z,50.70
2022-12-23T07:46:36.790Z,46.95
2022-12-23T07:51:49.835Z,47.45
2022-12-23T07:54:43.025Z,50.88
2022-12-23T07:57:13.516Z,50.95
2022-12-23T07:59:44.535Z,48.60
2022-12-23T08:05:12.570Z,43.55
2022-12-23T08:10:40.254Z,42.17
2022-12-23T08:13:10.015Z,51.53
2022-12-23T08:15:40.502Z,51.45
2022-12-23T08:18:13.399Z,47.05
2022-12-23T08:20:40.960Z,45.92
2022-12-23T08:23:13.249Z,41.33
2022-12-23T08:25:41.126Z,39.33
2022-12-23T08:28:17.211Z,46.63
2022-12-23T08:30:53.789Z,49.33
2022-12-23T08:33:28.508Z,48.20
2022-12-23T08:36:04.995Z,47.90
2022-12-23T08:41:21.828Z,36.05
2022-12-23T08:43:49.776Z,43.17
2022-12-23T08:46:18.879Z,55.95
2022-12-23T08:48:49.363Z,51.63
2022-12-23T08:51:22.391Z,51.15
2022-12-23T08:54:20.422Z,50.90
2022-12-23T08:56:48.011Z,48.88
2022-12-23T08:59:19.851Z,45.60
2022-12-23T09:01:51.887Z,44.15
2022-12-23T09:09:49.526Z,47.53
2022-12-23T09:12:17.161Z,48.15
2022-12-23T09:14:47.766Z,52.45
2022-12-23T09:17:17.842Z,44.35
2022-12-23T09:19:48.742Z,42.80
2022-12-23T09:22:22.633Z,48.60
2022-12-23T09:24:49.604Z,41.15
2022-12-23T09:27:17.227Z,45.10
2022-12-23T09:29:44.288Z,46.60
2022-12-23T09:32:11.621Z,46.00
2022-12-23T09:34:42.119Z,46.53
2022-12-23T09:37:09.534Z,45.63
2022-12-23T09:39:36.687Z,41.17
2022-12-23T09:42:19.635Z,38.90
2022-12-23T09:45:03.157Z,44.13
2022-12-23T09:47:35.491Z,37.42
2022-12-23T09:50:23.694Z,39.75
2022-12-23T09:55:42.978Z,41.83
2022-12-23T09:58:26.965Z,44.28
2022-12-23T10:01:10.931Z,41.65
2022-12-23T10:04:05.162Z,37.97
2022-12-23T10:06:34.495Z,42.42
2022-12-23T10:09:11.831Z,41.90
2022-12-23T10:11:43.952Z,39.42
2022-12-23T10:14:32.200Z,41.15
2022-12-23T10:17:05.475Z,39.22
2022-12-23T10:19:44.286Z,44.13
2022-12-23T10:22:25.348Z,43.08
2022-12-23T10:24:55.618Z,48.30
2022-12-23T10:27:37.178Z,44.83
2022-12-23T10:30:34.224Z,48.08
2022-12-23T10:33:09.663Z,41.50
2022-12-23T10:35:42.861Z,41.63
2022-12-23T10:38:27.900Z,50.85
2022-12-23T10:41:06.958Z,45.65
2022-12-23T10:44:15.084Z,49.60
2022-12-23T10:46:52.092Z,39.67
2022-12-23T10:49:48.976Z,43.72
2022-12-23T10:52:21.660Z,45.53
2022-12-23T10:54:49.536Z,50.55
2022-12-23T10:57:19.250Z,43.60
2022-12-23T11:02:13.754Z,41.90
2022-12-23T11:04:47.264Z,40.20
2022-12-23T11:07:44.139Z,38.25
2022-12-23T11:10:20.941Z,47.67
2022-12-23T11:13:03.464Z,45.13
2022-12-23T11:15:34.578Z,50.10
2022-12-23T11:18:21.945Z,42.05
2022-12-23T11:21:05.789Z,42.25
2022-12-23T11:23:38.497Z,46.83
2022-12-23T11:26:07.803Z,46.80
2022-12-23T11:28:38.470Z,45.50
2022-12-23T11:31:09.959Z,43.17
2022-12-23T11:33:49.114Z,40.05
2022-12-23T11:36:24.280Z,40.40
2022-12-23T11:38:58.920Z,40.78
2022-12-23T11:41:35.283Z,37.47
2022-12-23T11:44:09.874Z,42.33
2022-12-23T11:46:37.431Z,39.97
2022-12-23T11:49:24.134Z,40.60
2022-12-23T11:52:13.247Z,40.60
2022-12-23T11:54:40.552Z,42.13
2022-12-23T11:57:19.154Z,41.08
2022-12-23T11:59:49.937Z,41.72
2022-12-23T12:02:47.868Z,43.83
2022-12-23T12:05:23.032Z,43.47
2022-12-23T12:07:52.653Z,40.72
2022-12-23T12:12:58.229Z,39.78
2022-12-23T12:15:31.329Z,43.97
2022-12-23T12:18:02.360Z,38.47
2022-12-23T12:20:41.701Z,44.22
2022-12-23T12:23:32.878Z,40.47
2022-12-23T12:26:06.224Z,45.00
2022-12-23T12:28:39.053Z,43.42
2022-12-23T12:31:30.330Z,39.55
2022-12-23T12:34:05.908Z,41.92
2022-12-23T12:36:41.624Z,45.35
2022-12-23T12:39:20.140Z,43.92
2022-12-23T12:42:01.776Z,41.55
2022-12-23T12:45:00.884Z,44.80
2022-12-23T12:50:41.330Z,47.15
2022-12-23T12:53:18.750Z,44.42
2022-12-23T12:55:57.437Z,50.13
2022-12-23T12:58:25.176Z,41.95
2022-12-23T13:00:59.788Z,54.80
2022-12-23T13:03:45.408Z,48.45
2022-12-23T13:06:44.566Z,43.65
2022-12-23T13:09:47.160Z,49.97
2022-12-23T13:12:22.398Z,48.88
2022-12-23T13:15:07.637Z,46.38
2022-12-23T13:17:50.992Z,41.97
2022-12-23T13:20:46.744Z,46.53
2022-12-23T13:23:43.404Z,47.38
2022-12-23T13:26:24.045Z,52.78
2022-12-23T13:29:21.472Z,64.35
2022-12-23T13:32:12.682Z,53.33
2022-12-23T13:35:18.888Z,64.00
2022-12-23T13:37:52.182Z,57.05
2022-12-23T13:40:29.045Z,55.70
2022-12-23T13:43:14.887Z,56.40
2022-12-23T13:48:36.862Z,44.83
2022-12-23T13:51:14.336Z,56.08
2022-12-23T13:53:50.712Z,50.92
2022-12-23T13:56:43.666Z,67.93
2022-12-23T13:59:13.141Z,61.53
2022-12-23T14:04:34.822Z,60.72
2022-12-23T14:07:05.642Z,50.97
2022-12-23T14:09:41.224Z,59.28
2022-12-23T14:12:17.539Z,95.78
2022-12-23T14:15:03.782Z,93.55
2022-12-23T14:17:52.202Z,83.63
2022-12-23T14:22:57.850Z,58.80
2022-12-23T14:25:51.737Z,53.08
2022-12-23T14:28:31.822Z,61.15
2022-12-23T14:31:03.165Z,60.20
2022-12-23T14:33:36.309Z,59.75
2022-12-23T14:36:25.368Z,58.55
2022-12-23T14:39:12.929Z,52.05
2022-12-23T14:41:58.705Z,53.90
2022-12-23T14:44:39.029Z,56.33
2022-12-23T14:47:34.062Z,61.15
2022-12-23T14:50:40.493Z,64.38
2022-12-23T14:53:21.978Z,59.78
2022-12-23T14:56:11.817Z,69.40
2022-12-23T14:58:51.283Z,54.83
2022-12-23T15:01:37.561Z,60.00
2022-12-23T15:04:13.377Z,64.65
2022-12-23T15:06:44.629Z,58.22
2022-12-23T15:09:33.380Z,61.25
2022-12-23T15:12:15.146Z,55.65
2022-12-23T15:14:55.071Z,57.97
2022-12-23T15:17:35.484Z,61.35
2022-12-23T15:20:15.857Z,59.30
2022-12-23T15:22:44.853Z,64.15
2022-12-23T15:28:03.760Z,62.92
2022-12-23T15:30:35.603Z,60.97
2022-12-23T15:33:34.780Z,63.35
2022-12-23T15:35:57.330Z,61.38
2022-12-23T15:38:29.470Z,69.65
2022-12-23T15:41:00.277Z,75.03
2022-12-23T15:43:27.383Z,67.53
2022-12-23T15:45:55.034Z,81.70
2022-12-23T15:48:30.632Z,67.28
2022-12-23T15:51:04.083Z,74.63
2022-12-23T15:56:28.249Z,77.45
2022-12-23T15:58:58.947Z,68.97
2022-12-23T16:01:26.819Z,66.10
2022-12-23T16:06:52.883Z,74.82
2022-12-23T16:09:19.900Z,78.45
2022-12-23T16:11:58.408Z,83.57
2022-12-23T16:14:28.196Z,83.78
2022-12-23T16:17:00.093Z,73.00
2022-12-23T16:20:08.077Z,66.07
2022-12-23T16:25:25.730Z,69.43
2022-12-23T16:28:12.717Z,83.15
2022-12-23T16:34:07.846Z,81.70
2022-12-23T16:36:38.078Z,89.65
2022-12-23T16:39:19.080Z,85.03
2022-12-23T16:41:46.581Z,81.75
2022-12-23T16:47:17.188Z,79.03
2022-12-23T16:49:45.170Z,89.55
2022-12-23T16:52:14.735Z,86.10
2022-12-23T16:54:51.049Z,90.90
2022-12-23T16:57:18.163Z,85.47
2022-12-23T16:59:47.115Z,78.55
2022-12-23T17:02:24.410Z,89.50
2022-12-23T17:04:54.477Z,75.60
2022-12-23T17:09:52.070Z,88.10
2022-12-23T17:12:19.383Z,80.45
2022-12-23T17:14:55.833Z,87.35
2022-12-23T17:17:27.014Z,79.13
2022-12-23T17:19:56.410Z,76.13
2022-12-23T17:22:25.994Z,75.88
2022-12-23T17:25:08.489Z,76.22
2022-12-23T17:27:46.390Z,77.60
2022-12-23T17:30:21.001Z,98.45
2022-12-23T17:32:55.758Z,87.03
2022-12-23T17:35:23.604Z,110.50
2022-12-23T17:37:52.999Z,110.30
2022-12-23T17:40:21.597Z,111.60
2022-12-23T17:42:51.993Z,101.38
2022-12-23T17:45:25.997Z,97.13
2022-12-23T17:47:55.959Z,103.25
2022-12-23T17:50:28.352Z,116.45
2022-12-23T17:52:58.126Z,102.05
2022-12-23T17:55:36.572Z,98.82
2022-12-23T17:58:06.846Z,103.32
2022-12-23T18:00:34.697Z,100.05
2022-12-23T18:03:03.808Z,99.18
2022-12-23T18:05:34.198Z,102.95
2022-12-23T18:08:02.989Z,105.35
2022-12-23T18:10:36.758Z,85.30
2022-12-23T18:13:10.065Z,75.43
2022-12-23T18:15:39.841Z,74.97
2022-12-23T18:18:28.582Z,79.32
2022-12-23T18:21:00.623Z,91.15
2022-12-23T18:23:30.965Z,80.40
2022-12-23T18:25:59.968Z,90.75
2022-12-23T18:28:33.486Z,96.05
2022-12-23T18:31:02.471Z,98.97
2022-12-23T18:36:27.303Z,105.78
2022-12-23T18:38:55.164Z,83.72
2022-12-23T18:41:23.108Z,79.28
2022-12-23T18:43:51.736Z,84.05
2022-12-23T18:46:20.332Z,87.63
2022-12-23T18:48:51.702Z,75.10
2022-12-23T18:51:23.738Z,82.60
2022-12-23T18:53:55.821Z,106.30
2022-12-23T18:56:24.165Z,80.38
2022-12-23T18:58:54.369Z,103.35
2022-12-23T19:01:21.612Z,80.60
2022-12-23T19:03:49.189Z,102.75
2022-12-23T19:06:17.552Z,113.90
2022-12-23T19:08:45.214Z,94.00
2022-12-23T19:11:15.859Z,110.25
2022-12-23T19:13:46.889Z,94.10
2022-12-23T19:16:20.204Z,88.90
2022-12-23T19:18:49.123Z,94.30
2022-12-23T19:21:22.000Z,96.60
2022-12-23T19:23:49.519Z,93.78
2022-12-23T19:26:19.371Z,97.63
2022-12-23T19:28:48.794Z,101.25
2022-12-23T19:31:17.843Z,95.53
2022-12-23T19:36:23.577Z,90.72
2022-12-23T19:38:51.315Z,94.50
2022-12-23T19:41:20.455Z,83.28
2022-12-23T19:43:51.887Z,87.45
2022-12-23T19:46:21.491Z,91.18
2022-12-23T19:48:52.578Z,98.07
2022-12-23T19:51:40.287Z,83.15
2022-12-23T19:54:16.576Z,80.80
2022-12-23T19:56:44.110Z,78.15
2022-12-23T19:59:12.024Z,94.47
2022-12-23T20:01:39.747Z,94.78
2022-12-23T20:04:07.796Z,90.70
2022-12-23T20:06:38.428Z,76.97
2022-12-23T20:09:08.483Z,80.80
2022-12-23T20:11:41.638Z,77.47
2022-12-23T20:14:10.327Z,75.20
2022-12-23T20:16:40.585Z,74.43
2022-12-23T20:19:11.095Z,71.18
2022-12-23T20:21:38.307Z,75.65
2022-12-23T20:24:07.777Z,69.88
2022-12-23T20:26:36.062Z,83.78
2022-12-23T20:29:04.059Z,81.85
2022-12-23T20:31:33.456Z,84.95
2022-12-23T20:34:04.132Z,86.72
2022-12-23T20:36:33.682Z,80.18
2022-12-23T20:39:06.639Z,74.57
2022-12-23T20:41:33.897Z,77.13
2022-12-23T20:44:33.869Z,76.38
2022-12-23T20:46:50.305Z,87.20
2022-12-23T20:49:19.023Z,133.02
2022-12-23T20:51:46.135Z,105.45
2022-12-23T20:54:17.915Z,107.38
2022-12-23T20:56:45.050Z,98.40
2022-12-23T20:59:12.724Z,148.50
2022-12-23T21:01:41.501Z,145.50
2022-12-23T21:04:12.869Z,109.30
2022-12-23T21:06:40.499Z,110.60
2022-12-23T21:09:14.076Z,84.60
2022-12-23T21:11:44.117Z,85.65
2022-12-23T21:14:12.294Z,73.40
2022-12-23T21:16:45.230Z,164.43
2022-12-23T21:19:18.549Z,95.90
2022-12-23T21:21:49.317Z,88.45
2022-12-23T21:24:18.047Z,93.07
2022-12-23T21:26:50.291Z,102.25
2022-12-23T21:29:21.586Z,114.25
2022-12-23T21:31:48.793Z,109.47
2022-12-23T21:34:16.380Z,89.88
2022-12-23T21:36:51.176Z,89.82
2022-12-23T21:39:20.223Z,95.07
2022-12-23T21:41:51.159Z,108.97
2022-12-23T21:44:18.895Z,73.07
2022-12-23T21:46:46.116Z,109.38
2022-12-23T21:49:13.619Z,102.05
2022-12-23T21:51:41.720Z,91.18
2022-12-23T21:54:11.559Z,122.80
2022-12-23T21:56:39.848Z,113.90
2022-12-23T21:59:12.058Z,141.18
2022-12-23T22:01:39.166Z,159.23
2022-12-23T22:04:07.893Z,97.78
2022-12-23T22:06:39.043Z,79.85
2022-12-23T22:09:08.899Z,78.82
2022-12-23T22:11:40.740Z,85.72
2022-12-23T22:14:12.027Z,97.55
2022-12-23T22:16:39.735Z,84.47
2022-12-23T22:19:08.896Z,92.10
2022-12-23T22:21:37.874Z,104.95
2022-12-23T22:24:08.821Z,98.30
2022-12-23T22:26:36.381Z,128.13
2022-12-23T22:29:06.191Z,111.80
2022-12-23T22:31:49.555Z,103.88
2022-12-23T22:34:20.940Z,93.93
2022-12-23T22:36:49.711Z,97.13
2022-12-23T22:39:21.617Z,99.97
2022-12-23T22:41:50.902Z,113.63
2022-12-23T22:44:19.098Z,106.03
2022-12-23T22:46:46.768Z,107.55
2022-12-23T22:49:16.448Z,122.63
2022-12-23T22:51:43.822Z,121.70
2022-12-23T22:54:12.647Z,114.05
2022-12-23T22:56:39.670Z,110.43
2022-12-23T22:59:07.316Z,107.07
2022-12-23T23:01:36.704Z,109.70
2022-12-23T23:04:08.675Z,107.95
2022-12-23T23:06:38.527Z,115.07
2022-12-23T23:09:08.297Z,108.90
2022-12-23T23:11:35.988Z,109.43
2022-12-23T23:14:04.431Z,107.18
2022-12-23T23:16:34.538Z,102.60
2022-12-23T23:19:04.600Z,99.55
2022-12-23T23:23:58.819Z,107.35
2022-12-23T23:26:27.544Z,94.97
2022-12-23T23:28:56.075Z,108.40
2022-12-23T23:34:11.629Z,99.65
2022-12-23T23:36:38.878Z,94.38
2022-12-23T23:39:06.737Z,89.63
2022-12-23T23:41:36.242Z,106.32
2022-12-23T23:44:04.511Z,109.13
2022-12-23T23:46:31.992Z,106.28
2022-12-23T23:48:59.513Z,93.65
2022-12-23T23:51:26.690Z,99.47
2022-12-23T23:53:54.082Z,93.60
2022-12-23T23:56:25.789Z,105.30
2022-12-23T23:58:54.256Z,91.65
