createdAt,value
2018-08-18T00:00:27.942Z,999.90
2018-08-18T00:02:56.961Z,999.90
2018-08-18T00:05:26.017Z,999.90
2018-08-18T00:07:55.029Z,999.90
2018-08-18T00:10:24.030Z,999.90
2018-08-18T00:12:53.131Z,999.90
2018-08-18T00:15:21.880Z,999.90
2018-08-18T00:17:50.564Z,999.90
2018-08-18T00:20:24.857Z,999.90
2018-08-18T00:22:53.737Z,999.90
2018-08-18T00:25:22.454Z,999.90
2018-08-18T00:27:51.165Z,999.90
2018-08-18T00:30:25.221Z,999.90
2018-08-18T00:32:54.841Z,999.90
2018-08-18T00:35:23.906Z,999.90
2018-08-18T00:37:52.811Z,999.90
2018-08-18T00:40:21.585Z,999.90
2018-08-18T00:42:50.224Z,999.90
2018-08-18T00:45:18.841Z,999.90
2018-08-18T00:47:47.465Z,999.90
2018-08-18T00:50:31.433Z,999.90
2018-08-18T00:53:00.078Z,999.90
2018-08-18T00:55:29.666Z,999.90
2018-08-18T00:57:58.356Z,999.90
2018-08-18T01:00:27.125Z,999.90
2018-08-18T01:02:57.820Z,999.90
2018-08-18T01:05:26.884Z,999.90
2018-08-18T01:07:55.901Z,999.90
2018-08-18T01:10:24.902Z,999.90
2018-08-18T01:12:53.861Z,999.90
2018-08-18T01:15:26.451Z,999.90
2018-08-18T01:17:56.305Z,999.90
2018-08-18T01:20:25.312Z,999.90
2018-08-18T01:23:01.287Z,999.90
2018-08-18T01:25:30.358Z,999.90
2018-08-18T01:28:00.153Z,999.90
2018-08-18T01:30:28.893Z,999.90
2018-08-18T01:32:57.485Z,999.90
2018-08-18T01:35:26.413Z,999.90
2018-08-18T01:37:55.392Z,999.90
2018-08-18T01:40:24.021Z,999.90
2018-08-18T01:42:52.918Z,999.90
2018-08-18T01:45:21.681Z,999.90
2018-08-18T01:47:50.272Z,999.90
2018-08-18T01:50:19.189Z,999.90
2018-08-18T01:52:47.777Z,999.90
2018-08-18T01:55:16.436Z,999.90
2018-08-18T01:57:45.557Z,999.90
2018-08-18T02:00:22.677Z,999.90
2018-08-18T02:02:51.305Z,999.90
2018-08-18T02:05:20.255Z,999.90
2018-08-18T02:07:48.884Z,999.90
2018-08-18T02:10:17.482Z,999.90
2018-08-18T02:12:59.421Z,999.90
2018-08-18T02:15:28.133Z,999.90
2018-08-18T02:17:56.977Z,999.90
2018-08-18T02:20:25.939Z,999.90
2018-08-18T02:22:55.110Z,999.90
2018-08-18T02:25:24.093Z,999.90
2018-08-18T02:27:52.826Z,999.90
2018-08-18T02:30:22.507Z,999.90
2018-08-18T02:32:51.177Z,999.90
2018-08-18T02:35:19.940Z,999.90
2018-08-18T02:37:48.550Z,999.90
2018-08-18T02:40:18.052Z,999.90
2018-08-18T02:42:46.697Z,999.90
2018-08-18T02:45:16.065Z,999.90
2018-08-18T02:47:44.681Z,999.90
2018-08-18T02:50:14.178Z,999.90
2018-08-18T02:52:42.737Z,999.90
2018-08-18T02:55:12.304Z,999.90
2018-08-18T02:57:43.325Z,999.90
2018-08-18T03:00:20.701Z,999.90
2018-08-18T03:02:49.277Z,999.90
2018-08-18T03:05:17.889Z,999.90
2018-08-18T03:07:49.159Z,999.90
2018-08-18T03:10:23.575Z,999.90
2018-08-18T03:12:55.663Z,999.90
2018-08-18T03:15:40.541Z,999.90
2018-08-18T03:18:09.829Z,999.90
2018-08-18T03:20:38.861Z,999.90
2018-08-18T03:23:07.558Z,999.90
2018-08-18T03:25:45.466Z,999.90
2018-08-18T03:28:14.720Z,999.90
2018-08-18T03:30:43.949Z,999.90
2018-08-18T03:33:13.364Z,999.90
2018-08-18T03:35:42.876Z,999.90
2018-08-18T03:38:12.263Z,999.90
2018-08-18T03:40:41.795Z,999.90
2018-08-18T03:43:10.895Z,999.90
2018-08-18T03:45:39.936Z,999.90
2018-08-18T03:48:09.183Z,999.90
2018-08-18T03:50:47.429Z,999.90
2018-08-18T03:53:18.330Z,999.90
2018-08-18T03:55:47.824Z,999.90
2018-08-18T03:58:16.877Z,999.90
2018-08-18T04:00:46.174Z,999.90
2018-08-18T04:03:15.361Z,999.90
2018-08-18T04:05:44.933Z,999.90
2018-08-18T04:08:14.759Z,999.90
2018-08-18T04:10:44.162Z,999.90
2018-08-18T04:13:13.441Z,999.90
2018-08-18T04:15:42.029Z,999.90
2018-08-18T04:18:15.055Z,999.90
2018-08-18T04:20:44.399Z,999.90
2018-08-18T04:23:13.309Z,999.90
2018-08-18T04:25:42.063Z,999.90
2018-08-18T04:28:10.656Z,999.90
2018-08-18T04:30:39.465Z,999.90
2018-08-18T04:33:08.465Z,999.90
2018-08-18T04:35:37.318Z,999.90
2018-08-18T04:38:06.411Z,999.90
2018-08-18T04:40:36.558Z,999.90
2018-08-18T04:43:05.544Z,999.90
2018-08-18T04:45:34.321Z,999.90
2018-08-18T04:48:02.940Z,999.90
2018-08-18T04:50:31.655Z,999.90
2018-08-18T04:53:00.209Z,999.90
2018-08-18T04:55:28.805Z,999.90
2018-08-18T04:57:57.413Z,999.90
2018-08-18T05:00:27.906Z,999.90
2018-08-18T05:02:59.500Z,999.90
2018-08-18T05:05:29.326Z,999.90
2018-08-18T05:07:58.732Z,999.90
2018-08-18T05:10:27.633Z,999.90
2018-08-18T05:12:56.273Z,999.90
2018-08-18T05:15:25.045Z,999.90
2018-08-18T05:17:53.829Z,999.90
2018-08-18T05:20:24.872Z,999.90
2018-08-18T05:22:53.887Z,999.90
2018-08-18T05:25:29.376Z,999.90
2018-08-18T05:27:58.476Z,999.90
2018-08-18T05:30:27.133Z,999.90
2018-08-18T05:32:56.085Z,999.90
2018-08-18T05:35:24.877Z,999.90
2018-08-18T05:37:53.540Z,999.90
2018-08-18T05:40:22.159Z,999.90
2018-08-18T05:42:50.741Z,999.90
2018-08-18T05:45:26.973Z,999.90
2018-08-18T05:47:55.616Z,999.90
2018-08-18T05:50:29.196Z,999.90
2018-08-18T05:53:12.747Z,999.90
2018-08-18T05:55:41.579Z,999.90
2018-08-18T05:58:10.489Z,999.90
2018-08-18T06:00:39.109Z,999.90
2018-08-18T06:03:07.969Z,999.90
2018-08-18T06:05:36.867Z,999.90
2018-08-18T06:08:06.173Z,999.90
2018-08-18T06:10:35.012Z,999.90
2018-08-18T06:13:11.737Z,999.90
2018-08-18T06:15:41.761Z,999.90
2018-08-18T06:18:11.551Z,999.90
2018-08-18T06:20:40.177Z,999.90
2018-08-18T06:23:08.817Z,999.90
2018-08-18T06:25:37.845Z,999.90
2018-08-18T06:28:06.489Z,999.90
2018-08-18T06:30:35.585Z,999.90
2018-08-18T06:33:04.191Z,999.90
2018-08-18T06:35:32.845Z,999.90
2018-08-18T06:38:01.757Z,999.90
2018-08-18T06:40:30.745Z,999.90
2018-08-18T06:42:59.656Z,999.90
2018-08-18T06:45:36.258Z,999.90
2018-08-18T06:48:17.125Z,999.90
2018-08-18T06:50:45.802Z,999.90
2018-08-18T06:53:14.453Z,999.90
2018-08-18T06:55:43.589Z,999.90
2018-08-18T06:58:12.272Z,999.90
2018-08-18T07:00:40.938Z,999.90
2018-08-18T07:03:21.091Z,999.90
2018-08-18T07:05:50.443Z,999.90
2018-08-18T07:08:19.038Z,999.90
2018-08-18T07:10:47.633Z,999.90
2018-08-18T07:13:16.233Z,999.90
2018-08-18T07:15:45.601Z,999.90
2018-08-18T07:18:15.833Z,999.90
2018-08-18T07:20:45.039Z,999.90
2018-08-18T07:23:14.874Z,999.90
2018-08-18T07:25:50.239Z,999.90
2018-08-18T07:28:21.266Z,999.90
2018-08-18T07:30:50.331Z,999.90
2018-08-18T07:33:19.548Z,999.90
2018-08-18T07:35:49.580Z,999.90
2018-08-18T07:38:19.306Z,999.90
2018-08-18T07:40:51.731Z,999.90
2018-08-18T07:43:26.194Z,395.40
2018-08-18T07:45:56.518Z,188.40
2018-08-18T07:48:25.152Z,345.70
2018-08-18T07:50:53.882Z,293.57
2018-08-18T07:53:23.536Z,267.50
2018-08-18T07:55:52.875Z,86.13
2018-08-18T07:58:23.442Z,53.53
2018-08-18T08:00:53.885Z,177.73
2018-08-18T08:03:22.909Z,64.57
2018-08-18T08:05:51.944Z,47.77
2018-08-18T08:08:21.113Z,63.63
2018-08-18T08:10:50.585Z,51.47
2018-08-18T08:13:20.820Z,49.80
2018-08-18T08:15:50.178Z,48.60
2018-08-18T08:18:19.803Z,78.20
2018-08-18T08:20:49.012Z,43.50
2018-08-18T08:23:18.407Z,74.90
2018-08-18T08:25:48.892Z,42.17
2018-08-18T08:28:18.662Z,108.90
2018-08-18T08:30:48.398Z,86.60
2018-08-18T08:33:31.677Z,103.20
2018-08-18T08:36:00.253Z,75.40
2018-08-18T08:38:38.903Z,127.67
2018-08-18T08:41:09.605Z,120.33
2018-08-18T08:43:38.348Z,124.80
2018-08-18T08:46:07.089Z,145.03
2018-08-18T08:48:35.960Z,139.73
2018-08-18T08:51:05.116Z,84.03
2018-08-18T08:53:33.834Z,158.20
2018-08-18T08:56:02.421Z,96.97
2018-08-18T08:58:31.384Z,104.87
2018-08-18T09:00:59.964Z,65.30
2018-08-18T09:03:28.563Z,106.53
2018-08-18T09:05:57.233Z,56.07
2018-08-18T09:08:26.880Z,43.33
2018-08-18T09:10:55.836Z,64.07
2018-08-18T09:13:25.246Z,66.40
2018-08-18T09:15:54.897Z,40.33
2018-08-18T09:18:23.509Z,42.60
2018-08-18T09:20:53.014Z,40.50
2018-08-18T09:23:22.162Z,43.20
2018-08-18T09:25:51.149Z,32.93
2018-08-18T09:28:20.359Z,41.37
2018-08-18T09:30:50.393Z,60.80
2018-08-18T09:33:20.205Z,44.97
2018-08-18T09:35:59.494Z,34.07
2018-08-18T09:41:03.958Z,51.27
2018-08-18T09:43:32.726Z,58.78
2018-08-18T09:46:01.401Z,31.53
2018-08-18T09:48:30.042Z,57.00
2018-08-18T09:50:59.065Z,58.28
2018-08-18T09:53:27.669Z,62.88
2018-08-18T09:55:56.248Z,55.10
2018-08-18T09:58:27.598Z,55.12
2018-08-18T10:00:56.529Z,55.07
2018-08-18T10:03:25.121Z,61.20
2018-08-18T10:05:53.745Z,53.83
2018-08-18T10:08:23.036Z,70.25
2018-08-18T10:10:52.259Z,73.72
2018-08-18T10:13:21.869Z,66.47
2018-08-18T10:15:51.156Z,73.83
2018-08-18T10:18:20.249Z,67.60
2018-08-18T10:20:51.194Z,71.50
2018-08-18T10:23:24.491Z,66.42
2018-08-18T10:25:53.465Z,72.90
2018-08-18T10:28:22.361Z,57.75
2018-08-18T10:30:51.549Z,67.25
2018-08-18T10:33:21.698Z,58.63
2018-08-18T10:35:53.041Z,47.20
2018-08-18T10:38:22.027Z,46.30
2018-08-18T10:40:51.075Z,40.48
2018-08-18T10:43:20.450Z,38.08
2018-08-18T10:45:49.680Z,42.50
2018-08-18T10:48:19.233Z,50.50
2018-08-18T10:51:26.189Z,40.52
2018-08-18T10:53:55.076Z,37.78
2018-08-18T10:56:24.234Z,34.43
2018-08-18T10:59:08.234Z,31.80
2018-08-18T11:01:37.933Z,28.90
2018-08-18T11:04:06.810Z,30.40
2018-08-18T11:06:35.505Z,31.60
2018-08-18T11:09:05.709Z,29.82
2018-08-18T11:11:34.372Z,29.12
2018-08-18T11:14:03.129Z,27.52
2018-08-18T11:16:31.802Z,27.90
2018-08-18T11:19:00.392Z,27.67
2018-08-18T11:21:34.276Z,31.00
2018-08-18T11:24:06.442Z,30.05
2018-08-18T11:26:39.239Z,29.70
2018-08-18T11:29:14.325Z,30.45
2018-08-18T11:31:43.465Z,28.25
2018-08-18T11:34:12.668Z,32.30
2018-08-18T11:37:14.624Z,31.50
2018-08-18T11:39:43.645Z,33.20
2018-08-18T11:42:13.905Z,34.92
2018-08-18T11:44:43.649Z,35.70
2018-08-18T11:47:13.413Z,36.60
2018-08-18T11:49:44.181Z,35.03
2018-08-18T11:52:14.065Z,33.28
2018-08-18T11:54:43.644Z,34.40
2018-08-18T11:57:13.167Z,36.20
2018-08-18T11:59:42.509Z,35.60
2018-08-18T12:02:12.381Z,35.70
2018-08-18T12:04:42.721Z,34.83
2018-08-18T12:07:12.304Z,35.10
2018-08-18T12:09:45.809Z,36.08
2018-08-18T12:12:15.257Z,25.85
2018-08-18T12:14:44.882Z,28.67
2018-08-18T12:17:14.499Z,32.78
2018-08-18T12:19:44.852Z,37.20
2018-08-18T12:22:14.260Z,40.65
2018-08-18T12:24:47.921Z,44.40
2018-08-18T12:27:17.106Z,43.33
2018-08-18T12:29:46.719Z,30.72
2018-08-18T12:32:21.012Z,25.27
2018-08-18T12:34:50.044Z,27.27
2018-08-18T12:37:20.261Z,25.75
2018-08-18T12:39:49.568Z,26.15
2018-08-18T12:42:23.037Z,27.27
2018-08-18T12:44:51.713Z,28.95
2018-08-18T12:47:20.741Z,29.35
2018-08-18T12:49:50.083Z,28.55
2018-08-18T12:52:19.619Z,28.52
2018-08-18T12:54:49.244Z,28.40
2018-08-18T12:57:28.942Z,30.00
2018-08-18T12:59:58.152Z,25.57
2018-08-18T13:02:36.809Z,23.87
2018-08-18T13:05:05.621Z,21.90
2018-08-18T13:07:38.956Z,22.55
2018-08-18T13:10:16.675Z,21.90
2018-08-18T13:12:46.861Z,20.60
2018-08-18T13:15:17.358Z,22.65
2018-08-18T13:17:46.778Z,21.95
2018-08-18T13:20:21.961Z,22.58
2018-08-18T13:22:51.824Z,22.25
2018-08-18T13:25:20.992Z,26.05
2018-08-18T13:27:55.260Z,25.23
2018-08-18T13:30:24.922Z,27.98
2018-08-18T13:32:55.956Z,26.30
2018-08-18T13:35:24.901Z,28.95
2018-08-18T13:37:54.000Z,29.60
2018-08-18T13:40:24.615Z,28.73
2018-08-18T13:42:53.409Z,30.60
2018-08-18T13:45:33.158Z,31.75
2018-08-18T13:48:06.786Z,35.10
2018-08-18T13:50:36.213Z,37.67
2018-08-18T13:53:05.105Z,36.17
2018-08-18T13:55:39.386Z,35.05
2018-08-18T13:58:10.005Z,36.20
2018-08-18T14:00:39.029Z,45.25
2018-08-18T14:03:23.745Z,43.42
2018-08-18T14:05:53.429Z,38.90
2018-08-18T14:08:22.017Z,44.10
2018-08-18T14:10:50.723Z,43.50
2018-08-18T14:13:20.240Z,43.60
2018-08-18T14:15:53.276Z,41.68
2018-08-18T14:18:21.849Z,42.35
2018-08-18T14:21:02.212Z,45.65
2018-08-18T14:23:31.225Z,45.35
2018-08-18T14:25:59.876Z,39.00
2018-08-18T14:28:29.390Z,46.15
2018-08-18T14:30:57.972Z,52.20
2018-08-18T14:33:26.750Z,51.70
2018-08-18T14:36:01.935Z,48.58
2018-08-18T14:38:30.567Z,43.28
2018-08-18T14:40:59.369Z,50.08
2018-08-18T14:43:36.190Z,49.98
2018-08-18T14:46:07.202Z,49.33
2018-08-18T14:48:36.025Z,45.08
2018-08-18T14:51:05.173Z,41.55
2018-08-18T14:53:34.197Z,40.92
2018-08-18T14:56:03.825Z,47.53
2018-08-18T14:58:34.560Z,38.98
2018-08-18T15:01:10.993Z,39.10
2018-08-18T15:03:42.122Z,37.10
2018-08-18T15:06:14.293Z,34.92
2018-08-18T15:08:44.805Z,35.15
2018-08-18T15:11:15.221Z,35.65
2018-08-18T15:13:45.250Z,35.40
2018-08-18T15:16:15.493Z,37.98
2018-08-18T15:18:45.992Z,33.98
2018-08-18T15:21:16.088Z,33.20
2018-08-18T15:23:45.778Z,30.82
2018-08-18T15:26:15.440Z,30.62
2018-08-18T15:28:45.463Z,28.00
2018-08-18T15:31:15.552Z,29.00
2018-08-18T15:33:45.621Z,28.87
2018-08-18T15:36:26.021Z,27.50
2018-08-18T15:38:54.649Z,31.55
2018-08-18T15:41:24.675Z,28.67
2018-08-18T15:43:53.767Z,28.80
2018-08-18T15:46:22.815Z,24.32
2018-08-18T15:48:51.425Z,25.50
2018-08-18T15:51:20.012Z,24.70
2018-08-18T15:53:51.857Z,26.73
2018-08-18T15:56:21.201Z,27.73
2018-08-18T15:58:50.617Z,31.48
2018-08-18T16:01:22.018Z,30.90
2018-08-18T16:03:51.070Z,32.53
2018-08-18T16:06:20.110Z,33.85
2018-08-18T16:08:49.392Z,30.65
2018-08-18T16:11:18.725Z,30.27
2018-08-18T16:13:47.927Z,35.15
2018-08-18T16:16:17.221Z,38.55
2018-08-18T16:18:46.872Z,33.20
2018-08-18T16:21:25.266Z,51.70
2018-08-18T16:23:53.899Z,43.30
2018-08-18T16:26:23.184Z,47.67
2018-08-18T16:28:52.900Z,45.08
2018-08-18T16:31:22.055Z,48.30
2018-08-18T16:33:51.288Z,46.48
2018-08-18T16:36:20.013Z,48.15
2018-08-18T16:38:48.916Z,39.40
2018-08-18T16:41:18.792Z,41.13
2018-08-18T16:43:47.880Z,42.85
2018-08-18T16:46:31.367Z,39.13
2018-08-18T16:49:00.337Z,34.40
2018-08-18T16:51:28.929Z,34.03
2018-08-18T16:54:11.649Z,32.88
2018-08-18T16:56:41.350Z,45.58
2018-08-18T16:59:10.523Z,41.88
2018-08-18T17:01:39.362Z,38.38
2018-08-18T17:04:08.282Z,34.27
2018-08-18T17:06:36.991Z,40.63
2018-08-18T17:09:05.809Z,39.65
2018-08-18T17:11:35.176Z,32.80
2018-08-18T17:14:08.889Z,40.15
2018-08-18T17:16:37.764Z,37.90
2018-08-18T17:19:06.625Z,35.95
2018-08-18T17:21:35.223Z,37.05
2018-08-18T17:24:03.830Z,31.23
2018-08-18T17:26:32.533Z,35.25
2018-08-18T17:29:01.377Z,35.40
2018-08-18T17:31:29.952Z,31.35
2018-08-18T17:33:58.524Z,32.40
2018-08-18T17:36:27.132Z,29.92
2018-08-18T17:38:55.742Z,30.50
2018-08-18T17:41:24.429Z,31.05
2018-08-18T17:43:53.158Z,28.25
2018-08-18T17:46:28.090Z,30.68
2018-08-18T17:48:56.709Z,24.12
2018-08-18T17:51:25.322Z,40.75
2018-08-18T17:53:55.481Z,59.25
2018-08-18T17:56:24.268Z,47.85
2018-08-18T17:58:52.877Z,32.30
2018-08-18T18:01:42.621Z,56.77
2018-08-18T18:04:12.520Z,119.17
2018-08-18T18:06:42.118Z,66.75
2018-08-18T18:09:12.434Z,42.15
2018-08-18T18:11:42.081Z,88.50
2018-08-18T18:14:11.832Z,105.17
2018-08-18T18:16:41.538Z,108.83
2018-08-18T18:19:10.899Z,77.37
2018-08-18T18:21:42.440Z,96.77
2018-08-18T18:24:13.906Z,39.10
2018-08-18T18:26:47.284Z,52.43
2018-08-18T18:29:20.853Z,77.40
2018-08-18T18:31:49.734Z,34.23
2018-08-18T18:34:18.771Z,39.93
2018-08-18T18:36:47.658Z,30.27
2018-08-18T18:39:17.256Z,106.33
2018-08-18T18:41:46.601Z,114.47
2018-08-18T18:44:16.854Z,145.33
2018-08-18T18:46:46.204Z,161.20
2018-08-18T18:49:25.973Z,174.20
2018-08-18T18:51:54.635Z,195.60
2018-08-18T18:54:23.276Z,164.90
2018-08-18T18:56:52.174Z,206.63
2018-08-18T18:59:20.869Z,123.27
2018-08-18T19:01:49.521Z,61.77
2018-08-18T19:04:18.482Z,296.97
2018-08-18T19:07:03.755Z,67.20
2018-08-18T19:09:32.395Z,59.67
2018-08-18T19:12:01.036Z,56.30
2018-08-18T19:14:29.732Z,49.90
2018-08-18T19:16:58.349Z,122.13
2018-08-18T19:19:26.957Z,88.60
2018-08-18T19:21:55.557Z,126.63
2018-08-18T19:24:25.237Z,135.13
2018-08-18T19:26:57.850Z,101.37
2018-08-18T19:29:27.746Z,231.27
2018-08-18T19:31:57.708Z,195.33
2018-08-18T19:34:29.934Z,110.43
2018-08-18T19:37:01.058Z,204.30
2018-08-18T19:39:30.951Z,159.77
2018-08-18T19:42:17.016Z,298.83
2018-08-18T19:44:48.178Z,149.70
2018-08-18T19:47:37.414Z,541.60
2018-08-18T19:50:07.166Z,480.00
2018-08-18T19:52:35.865Z,531.53
2018-08-18T19:55:04.597Z,528.10
2018-08-18T19:57:37.428Z,524.10
2018-08-18T20:00:16.432Z,615.27
2018-08-18T20:02:59.900Z,596.33
2018-08-18T20:05:30.327Z,453.63
2018-08-18T20:07:58.994Z,585.17
2018-08-18T20:10:27.881Z,607.23
2018-08-18T20:12:56.522Z,443.90
2018-08-18T20:15:25.105Z,491.50
2018-08-18T20:17:53.777Z,597.33
2018-08-18T20:20:24.109Z,286.57
2018-08-18T20:22:52.859Z,552.30
2018-08-18T20:25:21.509Z,593.07
2018-08-18T20:27:50.520Z,428.80
2018-08-18T20:30:21.380Z,283.57
2018-08-18T20:32:49.987Z,570.83
2018-08-18T20:35:18.633Z,432.57
2018-08-18T20:37:47.825Z,525.23
2018-08-18T20:40:16.915Z,474.83
2018-08-18T20:42:46.307Z,472.10
2018-08-18T20:45:15.549Z,375.10
2018-08-18T20:47:45.187Z,182.77
2018-08-18T20:50:14.389Z,512.10
2018-08-18T20:52:43.899Z,440.83
2018-08-18T20:55:13.384Z,462.73
2018-08-18T20:57:43.149Z,160.83
2018-08-18T21:00:13.750Z,97.53
2018-08-18T21:02:43.073Z,999.90
2018-08-18T21:05:12.733Z,999.90
2018-08-18T21:07:41.884Z,268.67
2018-08-18T21:10:12.369Z,999.90
2018-08-18T21:12:48.604Z,999.90
2018-08-18T21:15:18.333Z,999.90
2018-08-18T21:17:48.294Z,999.90
2018-08-18T21:20:18.261Z,999.90
2018-08-18T21:22:47.418Z,999.90
2018-08-18T21:25:16.594Z,999.90
2018-08-18T21:27:45.774Z,999.90
2018-08-18T21:30:17.501Z,999.90
2018-08-18T21:32:46.596Z,743.90
2018-08-18T21:35:15.726Z,999.90
2018-08-18T21:37:44.995Z,999.90
2018-08-18T21:40:14.184Z,999.90
2018-08-18T21:42:43.344Z,999.90
2018-08-18T21:45:13.323Z,999.90
2018-08-18T21:47:42.758Z,999.90
2018-08-18T21:50:12.852Z,999.90
2018-08-18T21:52:42.247Z,999.90
2018-08-18T21:55:11.764Z,999.90
2018-08-18T21:57:56.673Z,999.90
2018-08-18T22:00:30.784Z,999.90
2018-08-18T22:02:59.646Z,999.90
2018-08-18T22:05:33.033Z,999.90
2018-08-18T22:08:02.155Z,999.90
2018-08-18T22:10:31.081Z,999.90
2018-08-18T22:12:59.942Z,999.90
2018-08-18T22:15:32.431Z,999.90
2018-08-18T22:18:01.753Z,999.90
2018-08-18T22:20:31.242Z,999.90
2018-08-18T22:23:01.133Z,999.90
2018-08-18T22:25:30.578Z,999.90
2018-08-18T22:27:59.749Z,999.90
2018-08-18T22:30:28.915Z,999.90
2018-08-18T22:32:59.355Z,999.90
2018-08-18T22:35:28.245Z,999.90
2018-08-18T22:38:03.605Z,999.90
2018-08-18T22:40:33.445Z,999.90
2018-08-18T22:43:02.217Z,999.90
2018-08-18T22:45:31.649Z,999.90
2018-08-18T22:48:01.291Z,999.90
2018-08-18T22:50:30.150Z,999.90
2018-08-18T22:52:59.464Z,999.90
2018-08-18T22:55:31.320Z,999.90
2018-08-18T22:58:01.298Z,999.90
2018-08-18T23:00:30.721Z,999.90
2018-08-18T23:02:59.738Z,999.90
2018-08-18T23:05:29.024Z,999.90
2018-08-18T23:07:58.450Z,999.90
2018-08-18T23:10:30.713Z,999.90
2018-08-18T23:13:00.390Z,999.90
2018-08-18T23:15:29.498Z,999.90
2018-08-18T23:17:58.397Z,999.90
2018-08-18T23:20:27.266Z,999.90
2018-08-18T23:23:01.186Z,999.90
2018-08-18T23:25:34.096Z,999.90
2018-08-18T23:28:02.921Z,999.90
2018-08-18T23:30:39.737Z,999.90
2018-08-18T23:33:09.897Z,999.90
2018-08-18T23:35:38.573Z,999.90
2018-08-18T23:38:07.272Z,999.90
2018-08-18T23:40:35.846Z,999.90
2018-08-18T23:43:04.560Z,999.90
2018-08-18T23:45:39.266Z,999.90
2018-08-18T23:48:11.945Z,999.90
2018-08-18T23:50:41.747Z,999.90
2018-08-18T23:53:16.448Z,999.90
2018-08-18T23:55:50.041Z,999.90
2018-08-18T23:58:21.537Z,999.90
