createdAt,value
2023-02-02T00:01:25.150Z,24.52
2023-02-02T00:03:52.936Z,30.02
2023-02-02T00:06:22.045Z,17.20
2023-02-02T00:08:49.743Z,21.95
2023-02-02T00:11:18.198Z,22.83
2023-02-02T00:13:46.264Z,20.65
2023-02-02T00:16:28.837Z,21.63
2023-02-02T00:19:01.935Z,14.85
2023-02-02T00:21:29.909Z,13.40
2023-02-02T00:23:57.298Z,13.95
2023-02-02T00:26:25.169Z,16.13
2023-02-02T00:28:53.739Z,13.75
2023-02-02T00:31:22.204Z,13.43
2023-02-02T00:33:50.866Z,19.75
2023-02-02T00:36:19.561Z,21.38
2023-02-02T00:38:48.241Z,19.58
2023-02-02T00:41:16.394Z,16.33
2023-02-02T00:43:43.824Z,20.98
2023-02-02T00:46:15.610Z,16.15
2023-02-02T00:48:42.936Z,19.58
2023-02-02T00:51:11.063Z,17.40
2023-02-02T00:53:38.337Z,14.35
2023-02-02T00:56:05.831Z,16.08
2023-02-02T00:58:32.968Z,15.82
2023-02-02T01:01:00.744Z,19.10
2023-02-02T01:03:29.649Z,14.38
2023-02-02T01:05:56.829Z,18.52
2023-02-02T01:08:24.051Z,16.13
2023-02-02T01:10:52.139Z,13.43
2023-02-02T01:16:26.348Z,17.15
2023-02-02T01:18:53.918Z,14.18
2023-02-02T01:21:21.623Z,12.50
2023-02-02T01:23:49.210Z,13.43
2023-02-02T01:26:17.128Z,18.63
2023-02-02T01:28:44.655Z,14.93
2023-02-02T01:31:18.767Z,13.88
2023-02-02T01:33:47.510Z,18.58
2023-02-02T01:36:18.343Z,16.58
2023-02-02T01:38:45.999Z,20.90
2023-02-02T01:41:17.043Z,13.77
2023-02-02T01:43:47.277Z,20.83
2023-02-02T01:46:15.637Z,15.18
2023-02-02T01:48:47.368Z,19.70
2023-02-02T01:51:20.027Z,16.85
2023-02-02T01:53:50.008Z,16.60
2023-02-02T01:56:33.366Z,14.93
2023-02-02T01:59:01.734Z,20.38
2023-02-02T02:01:30.980Z,16.38
2023-02-02T02:03:59.067Z,17.92
2023-02-02T02:06:28.224Z,17.77
2023-02-02T02:09:06.529Z,17.77
2023-02-02T02:11:35.892Z,13.23
2023-02-02T02:14:25.530Z,13.15
2023-02-02T02:16:55.874Z,15.57
2023-02-02T02:20:02.416Z,14.23
2023-02-02T02:23:07.516Z,13.15
2023-02-02T02:26:07.672Z,14.55
2023-02-02T02:28:38.123Z,8.50
2023-02-02T02:31:20.029Z,12.13
2023-02-02T02:34:21.292Z,14.63
2023-02-02T02:37:03.415Z,11.68
2023-02-02T02:39:39.607Z,11.40
2023-02-02T02:42:17.614Z,13.23
2023-02-02T02:44:47.542Z,11.50
2023-02-02T02:47:15.403Z,11.25
2023-02-02T02:49:44.407Z,9.02
2023-02-02T02:52:12.669Z,15.32
2023-02-02T02:54:54.169Z,11.45
2023-02-02T02:57:27.596Z,12.48
2023-02-02T03:00:05.398Z,14.75
2023-02-02T03:02:58.370Z,12.95
2023-02-02T03:05:47.617Z,17.80
2023-02-02T03:08:33.758Z,17.73
2023-02-02T03:11:02.961Z,18.50
2023-02-02T03:13:32.194Z,14.80
2023-02-02T03:16:00.336Z,21.65
2023-02-02T03:18:30.619Z,22.63
2023-02-02T03:21:00.825Z,15.27
2023-02-02T03:23:28.223Z,19.73
2023-02-02T03:25:56.097Z,18.55
2023-02-02T03:28:25.020Z,16.80
2023-02-02T03:30:53.950Z,22.42
2023-02-02T03:33:21.842Z,18.83
2023-02-02T03:35:49.383Z,22.60
2023-02-02T03:38:16.725Z,25.52
2023-02-02T03:40:43.935Z,18.75
2023-02-02T03:43:11.577Z,19.30
2023-02-02T03:45:41.052Z,19.02
2023-02-02T03:48:08.377Z,14.15
2023-02-02T03:50:36.074Z,16.80
2023-02-02T03:53:03.401Z,14.55
2023-02-02T03:55:30.823Z,20.30
2023-02-02T03:57:58.188Z,17.08
2023-02-02T04:00:25.620Z,20.05
2023-02-02T04:02:54.873Z,17.70
2023-02-02T04:05:22.574Z,19.88
2023-02-02T04:07:50.061Z,20.05
2023-02-02T04:10:18.401Z,24.02
2023-02-02T04:12:45.540Z,25.35
2023-02-02T04:15:13.155Z,17.63
2023-02-02T04:17:40.504Z,20.85
2023-02-02T04:20:08.439Z,24.65
2023-02-02T04:22:35.728Z,22.30
2023-02-02T04:25:02.866Z,24.77
2023-02-02T04:27:33.163Z,20.92
2023-02-02T04:30:00.906Z,20.00
2023-02-02T04:32:28.203Z,24.77
2023-02-02T04:34:55.425Z,24.60
2023-02-02T04:37:22.719Z,21.83
2023-02-02T04:39:51.023Z,20.88
2023-02-02T04:42:18.293Z,19.92
2023-02-02T04:44:46.388Z,26.00
2023-02-02T04:47:13.687Z,20.63
2023-02-02T04:49:40.781Z,21.35
2023-02-02T04:52:08.276Z,20.65
2023-02-02T04:54:39.812Z,14.60
2023-02-02T04:57:09.150Z,15.85
2023-02-02T04:59:36.980Z,14.18
2023-02-02T05:02:04.295Z,15.80
2023-02-02T05:04:31.427Z,18.30
2023-02-02T05:06:58.768Z,20.40
2023-02-02T05:09:26.297Z,19.52
2023-02-02T05:11:54.133Z,17.92
2023-02-02T05:14:21.550Z,21.33
2023-02-02T05:16:50.435Z,18.98
2023-02-02T05:19:18.873Z,18.52
2023-02-02T05:21:50.799Z,17.15
2023-02-02T05:24:18.699Z,18.75
2023-02-02T05:26:46.706Z,14.20
2023-02-02T05:29:14.022Z,19.15
2023-02-02T05:31:41.375Z,23.33
2023-02-02T05:34:11.795Z,18.38
2023-02-02T05:36:38.883Z,24.55
2023-02-02T05:39:06.291Z,26.00
2023-02-02T05:41:34.133Z,18.20
2023-02-02T05:44:02.274Z,20.83
2023-02-02T05:46:30.239Z,22.50
2023-02-02T05:49:05.595Z,18.73
2023-02-02T05:51:38.027Z,18.17
2023-02-02T05:54:05.707Z,13.93
2023-02-02T05:56:33.096Z,15.75
2023-02-02T05:59:01.223Z,18.63
2023-02-02T06:01:28.913Z,18.80
2023-02-02T06:03:59.092Z,19.70
2023-02-02T06:06:26.482Z,27.20
2023-02-02T06:08:53.991Z,19.10
2023-02-02T06:11:21.269Z,18.33
2023-02-02T06:13:48.579Z,20.58
2023-02-02T06:16:17.341Z,23.48
2023-02-02T06:18:48.887Z,18.42
2023-02-02T06:21:16.768Z,17.52
2023-02-02T06:23:46.169Z,18.27
2023-02-02T06:26:15.146Z,25.98
2023-02-02T06:28:42.972Z,27.17
2023-02-02T06:31:12.080Z,33.05
2023-02-02T06:33:39.501Z,47.47
2023-02-02T06:36:10.469Z,34.72
2023-02-02T06:38:37.783Z,37.40
2023-02-02T06:41:05.240Z,33.15
2023-02-02T06:43:32.477Z,31.35
2023-02-02T06:45:59.902Z,21.02
2023-02-02T06:48:28.112Z,26.80
2023-02-02T06:50:59.812Z,22.67
2023-02-02T06:53:27.782Z,23.42
2023-02-02T06:55:55.515Z,19.40
2023-02-02T06:58:23.342Z,20.10
2023-02-02T07:00:50.597Z,21.00
2023-02-02T07:03:20.876Z,15.88
2023-02-02T07:05:51.196Z,15.90
2023-02-02T07:08:18.886Z,19.65
2023-02-02T07:11:11.111Z,25.63
2023-02-02T07:13:33.606Z,24.67
2023-02-02T07:16:01.083Z,26.67
2023-02-02T07:18:28.293Z,21.95
2023-02-02T07:20:58.648Z,22.80
2023-02-02T07:23:25.997Z,22.25
2023-02-02T07:26:07.924Z,24.88
2023-02-02T07:28:36.166Z,19.70
2023-02-02T07:31:23.448Z,18.40
2023-02-02T07:33:52.126Z,19.67
2023-02-02T07:36:21.611Z,26.23
2023-02-02T07:38:50.968Z,17.00
2023-02-02T07:41:18.543Z,17.48
2023-02-02T07:43:49.605Z,18.88
2023-02-02T07:46:18.368Z,20.98
2023-02-02T07:48:45.759Z,15.90
2023-02-02T07:51:16.271Z,13.25
2023-02-02T07:53:45.924Z,16.42
2023-02-02T07:56:16.397Z,18.42
2023-02-02T07:58:44.677Z,19.50
2023-02-02T08:01:14.111Z,19.73
2023-02-02T08:03:43.369Z,16.13
2023-02-02T08:06:15.293Z,29.17
2023-02-02T08:08:42.978Z,43.05
2023-02-02T08:11:12.429Z,39.00
2023-02-02T08:13:40.805Z,33.75
2023-02-02T08:16:08.988Z,30.33
2023-02-02T08:18:37.356Z,28.55
2023-02-02T08:21:07.130Z,22.02
2023-02-02T08:23:34.807Z,18.83
2023-02-02T08:26:17.254Z,21.85
2023-02-02T08:28:47.524Z,18.58
2023-02-02T08:31:21.752Z,15.98
2023-02-02T08:33:49.991Z,14.82
2023-02-02T08:36:20.362Z,15.73
2023-02-02T08:38:48.603Z,15.00
2023-02-02T08:41:18.997Z,15.70
2023-02-02T08:43:46.775Z,16.00
2023-02-02T08:46:16.973Z,15.30
2023-02-02T08:48:45.242Z,17.75
2023-02-02T08:51:15.831Z,13.70
2023-02-02T08:53:44.220Z,15.27
2023-02-02T08:56:16.315Z,16.13
2023-02-02T08:58:52.762Z,30.95
2023-02-02T09:01:28.475Z,32.85
2023-02-02T09:04:01.673Z,25.33
2023-02-02T09:06:40.655Z,27.83
2023-02-02T09:09:10.071Z,18.75
2023-02-02T09:11:37.454Z,26.65
2023-02-02T09:14:06.961Z,19.92
2023-02-02T09:16:36.290Z,22.45
2023-02-02T09:19:04.717Z,28.13
2023-02-02T09:21:37.399Z,17.85
2023-02-02T09:24:10.390Z,27.55
2023-02-02T09:26:39.443Z,26.10
2023-02-02T09:29:08.629Z,22.15
2023-02-02T09:31:38.110Z,20.92
2023-02-02T09:34:07.950Z,28.90
2023-02-02T09:36:35.924Z,22.08
2023-02-02T09:39:04.270Z,21.85
2023-02-02T09:41:37.906Z,17.67
2023-02-02T09:44:33.309Z,19.00
2023-02-02T09:47:12.217Z,18.50
2023-02-02T09:50:04.703Z,23.95
2023-02-02T09:52:39.503Z,19.67
2023-02-02T09:55:38.039Z,23.08
2023-02-02T09:58:11.257Z,18.40
2023-02-02T10:00:44.679Z,21.15
2023-02-02T10:06:21.129Z,20.83
2023-02-02T10:08:54.414Z,20.60
2023-02-02T10:11:28.238Z,25.30
2023-02-02T10:14:02.870Z,14.48
2023-02-02T10:16:35.565Z,17.33
2023-02-02T10:19:06.585Z,13.80
2023-02-02T10:21:53.278Z,18.20
2023-02-02T10:24:24.616Z,17.40
2023-02-02T10:27:09.238Z,21.27
2023-02-02T10:30:05.264Z,21.52
2023-02-02T10:32:48.000Z,16.50
2023-02-02T10:35:53.765Z,17.55
2023-02-02T10:38:33.021Z,18.42
2023-02-02T10:41:07.481Z,19.55
2023-02-02T10:44:11.064Z,13.20
2023-02-02T10:46:47.200Z,10.68
2023-02-02T10:49:33.667Z,20.50
2023-02-02T10:52:16.393Z,12.15
2023-02-02T10:54:57.243Z,15.00
2023-02-02T10:57:33.395Z,12.45
2023-02-02T11:00:32.758Z,15.02
2023-02-02T11:03:04.921Z,13.90
2023-02-02T11:05:50.747Z,10.63
2023-02-02T11:08:46.578Z,17.25
2023-02-02T11:11:28.650Z,9.02
2023-02-02T11:14:09.167Z,16.73
2023-02-02T11:16:43.652Z,11.80
2023-02-02T11:19:17.805Z,8.82
2023-02-02T11:24:30.564Z,12.35
2023-02-02T11:27:17.249Z,10.40
2023-02-02T11:29:52.209Z,12.43
2023-02-02T11:32:35.264Z,12.45
2023-02-02T11:35:02.465Z,14.93
2023-02-02T11:37:30.312Z,12.93
2023-02-02T11:40:24.858Z,18.73
2023-02-02T11:42:53.498Z,10.57
2023-02-02T11:45:32.917Z,7.43
2023-02-02T11:48:14.113Z,13.10
2023-02-02T11:50:48.317Z,9.80
2023-02-02T11:53:35.015Z,11.43
2023-02-02T11:56:10.389Z,11.93
2023-02-02T11:58:49.518Z,11.27
2023-02-02T12:01:26.037Z,14.45
2023-02-02T12:03:56.930Z,10.75
2023-02-02T12:06:26.727Z,14.68
2023-02-02T12:08:58.649Z,11.90
2023-02-02T12:11:41.599Z,10.38
2023-02-02T12:14:24.252Z,16.35
2023-02-02T12:16:53.941Z,7.53
2023-02-02T12:19:32.425Z,14.63
2023-02-02T12:22:22.324Z,11.80
2023-02-02T12:25:09.835Z,11.65
2023-02-02T12:27:51.055Z,12.98
2023-02-02T12:30:32.147Z,12.68
2023-02-02T12:33:23.025Z,15.80
2023-02-02T12:35:59.867Z,12.65
2023-02-02T12:38:46.310Z,18.00
2023-02-02T12:42:01.857Z,9.15
2023-02-02T12:44:34.721Z,15.27
2023-02-02T12:47:26.477Z,13.20
2023-02-02T12:50:23.925Z,16.70
2023-02-02T12:53:02.988Z,15.63
2023-02-02T12:55:45.361Z,13.88
2023-02-02T12:58:21.736Z,15.30
2023-02-02T13:01:07.239Z,18.30
2023-02-02T13:04:12.932Z,13.80
2023-02-02T13:06:58.801Z,11.10
2023-02-02T13:09:36.149Z,12.43
2023-02-02T13:12:09.527Z,15.70
2023-02-02T13:14:49.780Z,12.35
2023-02-02T13:17:34.240Z,11.55
2023-02-02T13:20:06.105Z,11.00
2023-02-02T13:22:43.601Z,14.32
2023-02-02T13:25:27.571Z,10.45
2023-02-02T13:27:55.801Z,15.23
2023-02-02T13:30:32.245Z,13.13
2023-02-02T13:33:03.948Z,11.38
2023-02-02T13:36:10.477Z,13.13
2023-02-02T13:38:42.432Z,17.50
2023-02-02T13:41:13.754Z,13.98
2023-02-02T13:43:59.784Z,16.55
2023-02-02T13:46:50.972Z,10.77
2023-02-02T13:49:25.149Z,12.73
2023-02-02T13:52:01.892Z,10.27
2023-02-02T13:54:55.638Z,14.48
2023-02-02T13:57:48.752Z,11.45
2023-02-02T14:00:25.779Z,12.97
2023-02-02T14:03:00.216Z,12.13
2023-02-02T14:05:33.841Z,10.27
2023-02-02T14:08:08.632Z,15.90
2023-02-02T14:10:40.441Z,12.38
2023-02-02T14:13:37.367Z,16.20
2023-02-02T14:16:08.028Z,12.55
2023-02-02T14:18:51.277Z,13.07
2023-02-02T14:21:33.761Z,13.10
2023-02-02T14:24:21.335Z,15.57
2023-02-02T14:26:57.216Z,16.20
2023-02-02T14:29:36.312Z,11.68
2023-02-02T14:32:09.024Z,17.45
2023-02-02T14:34:37.031Z,11.73
2023-02-02T14:37:29.239Z,11.13
2023-02-02T14:40:06.477Z,15.07
2023-02-02T14:43:10.393Z,14.65
2023-02-02T14:45:46.359Z,9.48
2023-02-02T14:48:19.232Z,12.13
2023-02-02T14:50:53.686Z,12.15
2023-02-02T14:53:24.206Z,11.95
2023-02-02T14:56:05.843Z,7.95
2023-02-02T14:58:52.147Z,12.68
2023-02-02T15:01:23.233Z,9.23
2023-02-02T15:04:18.795Z,9.25
2023-02-02T15:06:46.922Z,10.77
2023-02-02T15:09:33.852Z,13.40
2023-02-02T15:12:03.841Z,13.02
2023-02-02T15:15:32.386Z,14.50
2023-02-02T15:18:31.433Z,10.18
2023-02-02T15:21:02.045Z,15.23
2023-02-02T15:23:39.297Z,10.18
2023-02-02T15:26:08.822Z,13.20
2023-02-02T15:28:44.897Z,12.77
2023-02-02T15:31:17.853Z,17.00
2023-02-02T15:33:49.113Z,9.77
2023-02-02T15:36:26.535Z,12.32
2023-02-02T15:38:58.806Z,16.15
2023-02-02T15:41:32.943Z,12.77
2023-02-02T15:44:01.609Z,15.93
2023-02-02T15:46:33.063Z,10.90
2023-02-02T15:49:33.664Z,9.77
2023-02-02T15:52:10.847Z,11.00
2023-02-02T15:54:38.361Z,15.32
2023-02-02T15:57:37.432Z,13.18
2023-02-02T16:00:23.647Z,11.02
2023-02-02T16:03:05.915Z,12.40
2023-02-02T16:05:36.106Z,11.35
2023-02-02T16:08:12.505Z,16.75
2023-02-02T16:10:40.314Z,12.32
2023-02-02T16:13:07.468Z,12.73
2023-02-02T16:15:34.693Z,14.82
2023-02-02T16:18:15.667Z,17.45
2023-02-02T16:20:43.420Z,12.07
2023-02-02T16:23:33.599Z,16.25
2023-02-02T16:26:05.088Z,15.25
2023-02-02T16:28:32.942Z,13.55
2023-02-02T16:31:02.145Z,14.27
2023-02-02T16:33:41.802Z,12.80
2023-02-02T16:36:30.325Z,16.73
2023-02-02T16:39:01.204Z,14.23
2023-02-02T16:41:34.625Z,14.10
2023-02-02T16:44:39.938Z,18.73
2023-02-02T16:47:28.655Z,15.00
2023-02-02T16:50:18.301Z,19.83
2023-02-02T16:53:06.216Z,10.18
2023-02-02T16:55:49.405Z,13.38
2023-02-02T16:58:22.317Z,14.27
2023-02-02T17:01:15.449Z,12.88
2023-02-02T17:03:53.593Z,15.60
2023-02-02T17:06:51.859Z,13.18
2023-02-02T17:09:38.757Z,13.43
2023-02-02T17:12:35.030Z,17.40
2023-02-02T17:15:16.688Z,12.02
2023-02-02T17:17:46.172Z,14.35
2023-02-02T17:20:14.525Z,15.60
2023-02-02T17:22:44.478Z,25.85
2023-02-02T17:25:17.840Z,25.60
2023-02-02T17:30:18.961Z,19.95
2023-02-02T17:32:46.353Z,20.60
2023-02-02T17:35:29.709Z,18.55
2023-02-02T17:38:00.570Z,13.52
2023-02-02T17:40:27.869Z,12.90
2023-02-02T17:42:55.135Z,14.73
2023-02-02T17:45:34.361Z,13.27
2023-02-02T17:48:05.297Z,12.65
2023-02-02T17:50:34.215Z,14.18
2023-02-02T17:53:01.489Z,12.48
2023-02-02T17:55:32.677Z,12.85
2023-02-02T17:57:59.995Z,12.13
2023-02-02T18:00:31.067Z,25.33
2023-02-02T18:03:35.057Z,14.20
2023-02-02T18:06:02.635Z,11.70
2023-02-02T18:08:31.796Z,11.68
2023-02-02T18:10:59.695Z,10.65
2023-02-02T18:13:27.100Z,10.63
2023-02-02T18:15:56.294Z,15.77
2023-02-02T18:18:24.205Z,12.10
2023-02-02T18:20:51.595Z,13.18
2023-02-02T18:23:19.674Z,21.08
2023-02-02T18:25:47.026Z,15.23
2023-02-02T18:28:17.556Z,14.32
2023-02-02T18:30:47.202Z,20.13
2023-02-02T18:33:17.556Z,9.80
2023-02-02T18:35:46.402Z,15.40
2023-02-02T18:38:18.226Z,15.07
2023-02-02T18:40:45.651Z,22.52
2023-02-02T18:43:12.987Z,21.23
2023-02-02T18:45:40.368Z,24.80
2023-02-02T18:48:07.757Z,23.98
2023-02-02T18:50:35.873Z,26.60
2023-02-02T18:53:03.178Z,20.90
2023-02-02T18:55:31.281Z,27.05
2023-02-02T18:57:58.692Z,28.50
2023-02-02T19:00:25.929Z,22.08
2023-02-02T19:02:53.320Z,21.42
2023-02-02T19:05:39.100Z,26.23
2023-02-02T19:08:06.466Z,23.95
2023-02-02T19:10:33.717Z,22.52
2023-02-02T19:13:19.533Z,20.77
2023-02-02T19:15:49.529Z,31.08
2023-02-02T19:18:23.602Z,26.02
2023-02-02T19:20:52.825Z,35.53
2023-02-02T19:23:29.488Z,20.58
2023-02-02T19:25:59.067Z,23.85
2023-02-02T19:28:28.745Z,21.25
2023-02-02T19:31:00.726Z,19.65
2023-02-02T19:33:53.253Z,23.92
2023-02-02T19:36:29.254Z,24.42
2023-02-02T19:39:05.644Z,24.80
2023-02-02T19:41:34.287Z,25.52
2023-02-02T19:44:12.001Z,25.58
2023-02-02T19:46:44.875Z,24.85
2023-02-02T19:49:31.221Z,30.80
2023-02-02T19:51:59.215Z,30.60
2023-02-02T19:54:29.055Z,29.85
2023-02-02T19:57:06.833Z,37.47
2023-02-02T19:59:36.345Z,35.03
2023-02-02T20:02:35.574Z,30.02
2023-02-02T20:05:12.318Z,32.13
2023-02-02T20:07:40.572Z,30.92
2023-02-02T20:10:19.235Z,26.08
2023-02-02T20:12:47.225Z,23.98
2023-02-02T20:15:36.530Z,28.75
2023-02-02T20:18:18.668Z,27.15
2023-02-02T20:20:51.745Z,32.20
2023-02-02T20:23:43.568Z,33.55
2023-02-02T20:26:26.134Z,37.78
2023-02-02T20:28:57.005Z,40.40
2023-02-02T20:31:28.781Z,44.78
2023-02-02T20:33:58.172Z,43.92
2023-02-02T20:36:53.699Z,78.85
2023-02-02T20:39:41.782Z,87.72
2023-02-02T20:42:08.909Z,57.58
2023-02-02T20:44:36.635Z,41.90
2023-02-02T20:47:04.611Z,33.08
2023-02-02T20:49:32.081Z,28.65
2023-02-02T20:52:02.308Z,32.17
2023-02-02T20:54:30.789Z,31.60
2023-02-02T20:56:58.524Z,39.80
2023-02-02T20:59:26.091Z,38.10
2023-02-02T21:01:53.444Z,34.00
2023-02-02T21:04:21.547Z,34.00
2023-02-02T21:06:49.794Z,35.63
2023-02-02T21:09:17.469Z,36.10
2023-02-02T21:11:44.714Z,51.20
2023-02-02T21:14:12.015Z,61.50
2023-02-02T21:16:39.277Z,66.85
2023-02-02T21:19:06.835Z,58.65
2023-02-02T21:21:33.955Z,65.72
2023-02-02T21:24:01.563Z,58.53
2023-02-02T21:26:31.021Z,50.45
2023-02-02T21:28:59.063Z,49.15
2023-02-02T21:31:27.430Z,46.72
2023-02-02T21:33:55.065Z,41.83
2023-02-02T21:36:40.069Z,38.30
2023-02-02T21:39:26.006Z,40.03
2023-02-02T21:42:08.805Z,33.80
2023-02-02T21:44:41.149Z,28.95
2023-02-02T21:47:21.518Z,30.80
2023-02-02T21:49:48.646Z,32.83
2023-02-02T21:52:18.072Z,28.65
2023-02-02T21:54:46.363Z,33.55
2023-02-02T21:57:24.939Z,27.58
2023-02-02T21:59:57.765Z,23.33
2023-02-02T22:02:28.188Z,26.98
2023-02-02T22:04:59.355Z,24.80
2023-02-02T22:07:27.139Z,27.13
2023-02-02T22:09:55.871Z,27.27
2023-02-02T22:12:28.717Z,30.08
2023-02-02T22:15:01.606Z,29.50
2023-02-02T22:17:49.430Z,24.48
2023-02-02T22:20:16.958Z,28.45
2023-02-02T22:22:50.418Z,25.83
2023-02-02T22:27:51.197Z,35.65
2023-02-02T22:30:33.522Z,34.20
2023-02-02T22:33:00.894Z,29.67
2023-02-02T22:35:27.954Z,29.08
2023-02-02T22:37:55.208Z,26.55
2023-02-02T22:40:25.337Z,24.73
2023-02-02T22:42:55.117Z,22.35
2023-02-02T22:45:23.130Z,25.52
2023-02-02T22:47:50.737Z,25.50
2023-02-02T22:50:20.325Z,34.05
2023-02-02T22:52:47.872Z,49.20
2023-02-02T22:55:15.439Z,63.72
2023-02-02T22:57:42.561Z,82.28
2023-02-02T23:00:14.212Z,74.03
2023-02-02T23:02:42.272Z,74.40
2023-02-02T23:05:12.475Z,70.82
2023-02-02T23:07:40.448Z,69.78
2023-02-02T23:10:08.467Z,61.20
2023-02-02T23:12:35.546Z,79.75
2023-02-02T23:15:03.188Z,81.35
2023-02-02T23:17:32.163Z,71.55
2023-02-02T23:19:59.238Z,68.85
2023-02-02T23:22:26.634Z,61.03
2023-02-02T23:24:53.812Z,45.95
2023-02-02T23:27:20.951Z,39.38
2023-02-02T23:29:48.455Z,33.78
2023-02-02T23:32:15.799Z,37.72
2023-02-02T23:34:43.809Z,42.50
2023-02-02T23:37:11.087Z,46.80
2023-02-02T23:39:38.374Z,44.65
2023-02-02T23:42:05.579Z,44.50
2023-02-02T23:44:32.856Z,45.78
2023-02-02T23:47:02.204Z,44.70
2023-02-02T23:49:31.713Z,46.28
2023-02-02T23:51:59.019Z,48.05
2023-02-02T23:54:27.599Z,43.78
2023-02-02T23:56:54.716Z,40.08
2023-02-02T23:59:21.867Z,38.08
