createdAt,value
2017-07-29T00:00:40.218Z,19.60
2017-07-29T00:03:09.527Z,16.70
2017-07-29T00:05:37.818Z,16.87
2017-07-29T00:08:06.926Z,17.17
2017-07-29T00:10:36.578Z,15.73
2017-07-29T00:13:05.879Z,20.50
2017-07-29T00:15:34.214Z,19.60
2017-07-29T00:18:02.513Z,22.10
2017-07-29T00:20:30.795Z,24.43
2017-07-29T00:22:59.538Z,21.37
2017-07-29T00:25:27.832Z,24.80
2017-07-29T00:27:56.127Z,20.03
2017-07-29T00:30:24.459Z,25.23
2017-07-29T00:32:52.765Z,23.33
2017-07-29T00:35:22.202Z,23.07
2017-07-29T00:37:50.557Z,24.83
2017-07-29T00:40:19.264Z,29.93
2017-07-29T00:42:48.335Z,45.77
2017-07-29T00:45:17.456Z,53.07
2017-07-29T00:47:45.746Z,36.00
2017-07-29T00:50:14.806Z,29.63
2017-07-29T00:52:43.921Z,32.47
2017-07-29T00:55:12.243Z,25.27
2017-07-29T00:57:40.931Z,19.57
2017-07-29T01:00:09.860Z,30.80
2017-07-29T01:02:39.288Z,23.53
2017-07-29T01:05:07.596Z,20.27
2017-07-29T01:07:37.093Z,15.57
2017-07-29T01:10:06.178Z,26.63
2017-07-29T01:12:34.475Z,22.43
2017-07-29T01:15:03.126Z,30.33
2017-07-29T01:17:32.178Z,23.27
2017-07-29T01:20:00.870Z,18.67
2017-07-29T01:22:30.736Z,20.83
2017-07-29T01:24:59.017Z,18.10
2017-07-29T01:27:28.662Z,13.63
2017-07-29T01:29:56.906Z,14.53
2017-07-29T01:32:25.201Z,17.67
2017-07-29T01:34:53.537Z,20.37
2017-07-29T01:37:23.043Z,19.47
2017-07-29T01:39:51.825Z,19.10
2017-07-29T01:42:21.008Z,14.00
2017-07-29T01:44:50.424Z,13.83
2017-07-29T01:47:19.495Z,12.50
2017-07-29T01:49:48.947Z,9.87
2017-07-29T01:52:17.700Z,7.00
2017-07-29T01:54:47.347Z,9.73
2017-07-29T01:57:17.952Z,7.47
2017-07-29T01:59:47.943Z,6.07
2017-07-29T02:02:16.227Z,4.23
2017-07-29T02:04:45.279Z,5.00
2017-07-29T02:07:14.771Z,7.97
2017-07-29T02:09:43.051Z,8.63
2017-07-29T02:12:12.160Z,10.27
2017-07-29T02:14:42.742Z,8.03
2017-07-29T02:17:11.031Z,6.27
2017-07-29T02:19:40.831Z,10.53
2017-07-29T02:22:10.686Z,6.67
2017-07-29T02:24:38.966Z,7.77
2017-07-29T02:27:07.638Z,8.97
2017-07-29T02:29:37.094Z,6.23
2017-07-29T02:32:05.379Z,11.83
2017-07-29T02:34:33.654Z,6.23
2017-07-29T02:37:03.495Z,7.80
2017-07-29T02:39:31.772Z,6.07
2017-07-29T02:42:00.050Z,6.00
2017-07-29T02:44:28.367Z,5.83
2017-07-29T02:46:56.648Z,7.30
2017-07-29T02:49:24.926Z,6.07
2017-07-29T02:51:54.747Z,5.30
2017-07-29T02:54:23.051Z,4.93
2017-07-29T02:56:51.342Z,4.10
2017-07-29T02:59:19.695Z,4.50
2017-07-29T03:01:48.005Z,4.13
2017-07-29T03:04:16.718Z,7.73
2017-07-29T03:06:45.052Z,5.67
2017-07-29T03:09:14.462Z,7.47
2017-07-29T03:11:43.502Z,5.67
2017-07-29T03:14:11.852Z,3.70
2017-07-29T03:16:40.121Z,5.80
2017-07-29T03:19:09.539Z,8.90
2017-07-29T03:21:37.978Z,8.10
2017-07-29T03:24:06.274Z,7.67
2017-07-29T03:26:34.611Z,6.50
2017-07-29T03:29:04.444Z,5.10
2017-07-29T03:31:32.723Z,10.10
2017-07-29T03:34:02.346Z,6.13
2017-07-29T03:36:31.339Z,10.83
2017-07-29T03:39:00.387Z,4.20
2017-07-29T03:41:28.663Z,9.30
2017-07-29T03:43:57.751Z,6.30
2017-07-29T03:46:26.789Z,9.43
2017-07-29T03:48:55.066Z,3.07
2017-07-29T03:51:23.411Z,5.10
2017-07-29T03:53:51.716Z,9.17
2017-07-29T03:56:20.028Z,6.20
2017-07-29T03:58:48.391Z,3.23
2017-07-29T04:01:17.447Z,6.70
2017-07-29T04:03:47.456Z,3.87
2017-07-29T04:06:16.058Z,5.20
2017-07-29T04:08:44.326Z,8.77
2017-07-29T04:11:12.606Z,5.07
2017-07-29T04:13:41.186Z,5.27
2017-07-29T04:16:09.466Z,6.80
2017-07-29T04:18:38.146Z,6.87
2017-07-29T04:21:07.265Z,4.43
2017-07-29T04:23:36.319Z,7.03
2017-07-29T04:26:04.594Z,13.03
2017-07-29T04:28:33.536Z,7.33
2017-07-29T04:31:02.570Z,7.03
2017-07-29T04:33:31.256Z,10.30
2017-07-29T04:35:59.838Z,3.40
2017-07-29T04:38:28.880Z,8.40
2017-07-29T04:40:57.155Z,6.43
2017-07-29T04:43:25.745Z,7.60
2017-07-29T04:45:55.534Z,5.17
2017-07-29T04:48:23.798Z,5.37
2017-07-29T04:50:52.170Z,9.60
2017-07-29T04:53:21.827Z,4.57
2017-07-29T04:55:50.398Z,4.60
2017-07-29T04:58:19.054Z,5.10
2017-07-29T05:00:48.114Z,10.50
2017-07-29T05:03:17.192Z,6.00
2017-07-29T05:05:45.530Z,3.73
2017-07-29T05:08:14.198Z,5.13
2017-07-29T05:10:43.822Z,5.50
2017-07-29T05:13:12.411Z,8.33
2017-07-29T05:18:15.402Z,5.00
2017-07-29T05:20:45.178Z,6.40
2017-07-29T05:23:13.454Z,8.90
2017-07-29T05:25:41.934Z,4.93
2017-07-29T05:28:10.210Z,3.93
2017-07-29T05:30:39.835Z,6.00
2017-07-29T05:33:08.803Z,3.87
2017-07-29T05:35:38.230Z,3.87
2017-07-29T05:38:06.512Z,6.33
2017-07-29T05:40:34.837Z,5.30
2017-07-29T05:43:03.882Z,9.57
2017-07-29T05:45:33.290Z,3.97
2017-07-29T05:48:03.118Z,6.90
2017-07-29T05:50:32.035Z,7.23
2017-07-29T05:53:00.311Z,8.60
2017-07-29T05:55:29.982Z,6.50
2017-07-29T05:57:59.478Z,6.73
2017-07-29T06:00:28.766Z,4.90
2017-07-29T06:02:58.162Z,7.90
2017-07-29T06:05:26.834Z,6.80
2017-07-29T06:07:55.870Z,7.27
2017-07-29T06:10:24.507Z,5.60
2017-07-29T06:12:53.547Z,8.77
2017-07-29T06:15:21.833Z,5.07
2017-07-29T06:17:50.212Z,7.87
2017-07-29T06:20:18.511Z,5.37
2017-07-29T06:22:48.181Z,6.80
2017-07-29T06:25:17.089Z,7.60
2017-07-29T06:27:45.767Z,6.50
2017-07-29T06:30:14.035Z,6.20
2017-07-29T06:32:42.367Z,3.80
2017-07-29T06:35:10.639Z,13.73
2017-07-29T06:37:38.920Z,2.80
2017-07-29T06:40:09.135Z,10.03
2017-07-29T06:42:37.419Z,6.90
2017-07-29T06:45:05.717Z,6.30
2017-07-29T06:47:34.914Z,4.60
2017-07-29T06:50:03.194Z,3.80
2017-07-29T06:52:31.483Z,5.80
2017-07-29T06:54:59.805Z,3.70
2017-07-29T06:57:28.088Z,5.13
2017-07-29T06:59:57.704Z,7.80
2017-07-29T07:02:26.574Z,4.33
2017-07-29T07:04:55.611Z,4.53
2017-07-29T07:07:24.651Z,5.27
2017-07-29T07:09:54.102Z,5.77
2017-07-29T07:12:24.031Z,6.63
2017-07-29T07:14:52.318Z,5.53
2017-07-29T07:17:20.671Z,3.40
2017-07-29T07:19:48.986Z,5.20
2017-07-29T07:22:18.402Z,4.30
2017-07-29T07:24:47.440Z,9.40
2017-07-29T07:27:16.492Z,4.20
2017-07-29T07:29:44.767Z,6.97
2017-07-29T07:32:13.367Z,6.60
2017-07-29T07:34:43.145Z,9.80
2017-07-29T07:37:11.423Z,7.17
2017-07-29T07:39:40.098Z,5.80
2017-07-29T07:42:08.383Z,3.53
2017-07-29T07:44:38.206Z,7.43
2017-07-29T07:47:06.856Z,8.10
2017-07-29T07:49:36.498Z,8.00
2017-07-29T07:52:05.787Z,6.10
2017-07-29T07:54:34.475Z,6.80
2017-07-29T07:57:03.881Z,3.90
2017-07-29T07:59:33.510Z,4.60
2017-07-29T08:02:02.431Z,5.40
2017-07-29T08:04:32.207Z,5.67
2017-07-29T08:07:00.479Z,5.83
2017-07-29T08:09:28.810Z,8.63
2017-07-29T08:11:57.082Z,3.13
2017-07-29T08:14:25.350Z,3.23
2017-07-29T08:16:53.688Z,8.73
2017-07-29T08:19:21.990Z,3.03
2017-07-29T08:21:51.777Z,5.30
2017-07-29T08:24:20.400Z,4.57
2017-07-29T08:26:50.204Z,3.43
2017-07-29T08:29:18.495Z,6.17
2017-07-29T08:31:47.599Z,6.43
2017-07-29T08:34:17.237Z,5.67
2017-07-29T08:36:45.781Z,4.43
2017-07-29T08:39:14.435Z,2.20
2017-07-29T08:41:43.847Z,2.50
2017-07-29T08:44:12.124Z,3.20
2017-07-29T08:46:40.727Z,2.40
2017-07-29T08:49:08.998Z,4.30
2017-07-29T08:51:37.287Z,6.03
2017-07-29T08:54:05.618Z,5.13
2017-07-29T08:56:35.031Z,3.97
2017-07-29T08:59:03.306Z,2.53
2017-07-29T09:01:31.634Z,5.23
2017-07-29T09:03:59.910Z,2.70
2017-07-29T09:06:29.686Z,4.50
2017-07-29T09:08:58.375Z,4.20
2017-07-29T09:11:27.046Z,2.30
2017-07-29T09:13:56.669Z,3.70
2017-07-29T09:16:25.669Z,3.00
2017-07-29T09:18:55.454Z,4.13
2017-07-29T09:21:23.731Z,3.77
2017-07-29T09:23:52.793Z,4.50
2017-07-29T09:26:21.846Z,2.93
2017-07-29T09:28:50.151Z,4.37
2017-07-29T09:31:18.495Z,5.70
2017-07-29T09:33:47.188Z,3.17
2017-07-29T09:36:15.494Z,3.60
2017-07-29T09:38:44.977Z,6.83
2017-07-29T09:41:13.243Z,2.20
2017-07-29T09:43:42.869Z,5.20
2017-07-29T09:46:11.810Z,2.30
2017-07-29T09:48:40.850Z,5.47
2017-07-29T09:51:10.479Z,5.43
2017-07-29T09:53:39.086Z,4.10
2017-07-29T09:56:07.374Z,3.90
2017-07-29T09:58:35.657Z,2.20
2017-07-29T10:01:05.504Z,2.73
2017-07-29T10:03:33.770Z,2.80
2017-07-29T10:06:02.043Z,2.33
2017-07-29T10:08:30.390Z,4.13
2017-07-29T10:10:58.657Z,2.87
2017-07-29T10:13:26.938Z,5.53
2017-07-29T10:15:56.777Z,9.07
2017-07-29T10:18:26.559Z,3.90
2017-07-29T10:20:54.944Z,2.00
2017-07-29T10:23:24.609Z,2.27
2017-07-29T10:25:53.174Z,4.30
2017-07-29T10:28:21.458Z,2.53
2017-07-29T10:30:50.150Z,3.73
2017-07-29T10:33:19.946Z,2.20
2017-07-29T10:35:48.251Z,1.93
2017-07-29T10:38:17.491Z,3.40
2017-07-29T10:40:47.659Z,2.97
2017-07-29T10:43:17.504Z,1.90
2017-07-29T10:45:46.142Z,2.10
2017-07-29T10:48:15.578Z,5.20
2017-07-29T10:50:43.874Z,1.47
2017-07-29T10:53:12.202Z,1.73
2017-07-29T10:55:40.469Z,3.03
2017-07-29T10:58:08.751Z,2.20
2017-07-29T11:00:37.103Z,1.27
2017-07-29T11:03:06.526Z,1.40
2017-07-29T11:05:36.158Z,1.53
2017-07-29T11:08:05.127Z,2.93
2017-07-29T11:10:33.404Z,1.43
2017-07-29T11:13:02.806Z,2.77
2017-07-29T11:15:32.763Z,1.80
2017-07-29T11:18:00.910Z,2.30
2017-07-29T11:20:29.182Z,1.60
2017-07-29T11:22:59.306Z,1.63
2017-07-29T11:25:27.575Z,2.57
2017-07-29T11:27:55.862Z,2.80
2017-07-29T11:30:25.527Z,1.50
2017-07-29T11:32:53.690Z,2.07
2017-07-29T11:35:21.979Z,1.87
2017-07-29T11:37:50.698Z,1.60
2017-07-29T11:40:20.123Z,1.17
2017-07-29T11:42:48.406Z,1.13
2017-07-29T11:45:17.138Z,1.90
2017-07-29T11:47:46.925Z,1.30
2017-07-29T11:50:15.199Z,1.60
2017-07-29T11:52:44.877Z,1.20
2017-07-29T11:55:13.422Z,2.00
2017-07-29T11:57:43.058Z,1.40
2017-07-29T12:00:13.018Z,1.20
2017-07-29T12:02:42.639Z,3.90
2017-07-29T12:05:11.186Z,3.83
2017-07-29T12:07:40.887Z,1.40
2017-07-29T12:10:09.428Z,1.87
2017-07-29T12:12:37.713Z,2.83
2017-07-29T12:15:06.089Z,1.63
2017-07-29T12:17:35.725Z,1.27
2017-07-29T12:20:03.879Z,1.23
2017-07-29T12:22:32.778Z,1.07
2017-07-29T12:25:02.186Z,1.50
2017-07-29T12:27:32.130Z,2.47
2017-07-29T12:30:00.675Z,1.80
2017-07-29T12:32:28.963Z,1.30
2017-07-29T12:34:57.310Z,1.53
2017-07-29T12:37:26.350Z,2.37
2017-07-29T12:39:55.969Z,1.00
2017-07-29T12:42:24.943Z,2.37
2017-07-29T12:44:54.567Z,1.80
2017-07-29T12:47:23.121Z,2.10
2017-07-29T12:49:51.754Z,1.07
2017-07-29T12:52:20.030Z,3.57
2017-07-29T12:54:49.082Z,1.20
2017-07-29T12:57:17.446Z,0.70
2017-07-29T12:59:45.715Z,1.90
2017-07-29T13:02:13.982Z,5.33
2017-07-29T13:04:44.066Z,1.30
2017-07-29T13:07:12.346Z,2.87
2017-07-29T13:09:41.975Z,0.90
2017-07-29T13:12:10.915Z,1.90
2017-07-29T13:14:40.696Z,2.50
2017-07-29T13:17:10.339Z,1.40
2017-07-29T13:19:39.319Z,2.23
2017-07-29T13:22:08.385Z,0.97
2017-07-29T13:24:36.667Z,1.90
2017-07-29T13:27:04.983Z,1.70
2017-07-29T13:29:33.254Z,1.43
2017-07-29T13:32:03.042Z,1.57
2017-07-29T13:34:31.378Z,1.57
2017-07-29T13:36:59.652Z,4.60
2017-07-29T13:39:27.918Z,2.70
2017-07-29T13:41:57.374Z,2.23
2017-07-29T13:44:26.998Z,1.33
2017-07-29T13:46:55.919Z,2.83
2017-07-29T13:49:24.246Z,2.50
2017-07-29T13:51:52.536Z,3.37
2017-07-29T13:54:22.175Z,3.13
2017-07-29T13:56:51.376Z,1.67
2017-07-29T13:59:20.063Z,2.83
2017-07-29T14:01:49.134Z,3.90
2017-07-29T14:04:18.852Z,4.77
2017-07-29T14:06:48.527Z,2.37
2017-07-29T14:09:18.166Z,2.37
2017-07-29T14:11:46.788Z,3.30
2017-07-29T14:14:16.431Z,1.80
2017-07-29T14:16:45.711Z,4.40
2017-07-29T14:19:15.514Z,2.87
2017-07-29T14:21:43.800Z,3.13
2017-07-29T14:24:12.068Z,2.47
2017-07-29T14:26:40.679Z,1.50
2017-07-29T14:29:10.302Z,1.70
2017-07-29T14:31:38.464Z,1.70
2017-07-29T14:34:06.800Z,4.23
2017-07-29T14:36:36.431Z,1.07
2017-07-29T14:39:04.634Z,1.73
2017-07-29T14:41:32.979Z,1.80
2017-07-29T14:44:04.610Z,2.20
2017-07-29T14:46:34.271Z,1.73
2017-07-29T14:49:02.451Z,1.40
2017-07-29T14:51:30.803Z,1.67
2017-07-29T14:53:59.401Z,1.40
2017-07-29T14:56:27.679Z,1.57
2017-07-29T14:58:56.714Z,5.67
2017-07-29T15:01:25.619Z,1.97
2017-07-29T15:03:55.059Z,1.90
2017-07-29T15:06:24.098Z,1.80
2017-07-29T15:08:53.839Z,1.60
2017-07-29T15:11:22.148Z,2.90
2017-07-29T15:13:50.447Z,3.63
2017-07-29T15:16:18.786Z,5.83
2017-07-29T15:18:48.582Z,1.33
2017-07-29T15:21:18.265Z,3.60
2017-07-29T15:23:47.967Z,4.97
2017-07-29T15:26:17.607Z,1.77
2017-07-29T15:28:47.322Z,1.70
2017-07-29T15:31:16.256Z,1.63
2017-07-29T15:33:44.526Z,3.87
2017-07-29T15:36:13.118Z,2.20
2017-07-29T15:38:42.535Z,1.90
2017-07-29T15:41:10.831Z,2.20
2017-07-29T15:43:40.522Z,1.73
2017-07-29T15:46:09.070Z,2.93
2017-07-29T15:48:38.698Z,2.10
2017-07-29T15:51:07.666Z,2.37
2017-07-29T15:53:35.943Z,3.23
2017-07-29T15:56:04.220Z,2.30
2017-07-29T15:58:32.558Z,4.10
2017-07-29T16:01:01.226Z,2.13
2017-07-29T16:03:29.502Z,3.13
2017-07-29T16:05:58.223Z,4.70
2017-07-29T16:08:26.913Z,2.40
2017-07-29T16:10:56.530Z,2.17
2017-07-29T16:13:26.229Z,2.67
2017-07-29T16:15:54.623Z,2.27
2017-07-29T16:18:24.423Z,4.80
2017-07-29T16:20:53.130Z,3.93
2017-07-29T16:23:21.427Z,2.30
2017-07-29T16:25:51.087Z,2.17
2017-07-29T16:28:21.201Z,2.80
2017-07-29T16:30:50.742Z,2.83
2017-07-29T16:33:19.337Z,2.80
2017-07-29T16:35:49.045Z,1.73
2017-07-29T16:38:17.996Z,2.10
2017-07-29T16:40:47.636Z,2.70
2017-07-29T16:43:16.222Z,2.37
2017-07-29T16:45:44.499Z,1.83
2017-07-29T16:48:12.779Z,1.60
2017-07-29T16:50:41.887Z,1.90
2017-07-29T16:53:10.170Z,1.40
2017-07-29T16:55:38.450Z,2.40
2017-07-29T16:58:06.803Z,2.53
2017-07-29T17:00:36.218Z,2.13
2017-07-29T17:03:04.707Z,2.27
2017-07-29T17:05:33.048Z,2.97
2017-07-29T17:08:01.323Z,5.20
2017-07-29T17:10:29.595Z,3.87
2017-07-29T17:12:59.394Z,1.70
2017-07-29T17:15:31.390Z,4.90
2017-07-29T17:17:59.690Z,2.50
2017-07-29T17:20:29.448Z,2.20
2017-07-29T17:22:57.990Z,1.80
2017-07-29T17:25:27.622Z,1.90
2017-07-29T17:27:56.854Z,3.23
2017-07-29T17:30:25.530Z,2.07
2017-07-29T17:32:53.816Z,2.77
2017-07-29T17:35:23.515Z,2.47
2017-07-29T17:37:52.071Z,2.87
2017-07-29T17:40:21.698Z,2.50
2017-07-29T17:42:50.307Z,2.30
2017-07-29T17:45:18.623Z,1.87
2017-07-29T17:47:46.919Z,3.23
2017-07-29T17:50:16.930Z,4.63
2017-07-29T17:52:45.086Z,6.33
2017-07-29T17:55:14.871Z,4.00
2017-07-29T17:57:44.358Z,4.10
2017-07-29T18:00:13.390Z,3.33
2017-07-29T18:02:41.688Z,2.83
2017-07-29T18:05:10.274Z,2.83
2017-07-29T18:07:38.555Z,3.43
2017-07-29T18:10:08.335Z,4.20
2017-07-29T18:12:36.786Z,7.20
2017-07-29T18:15:05.455Z,2.67
2017-07-29T18:17:33.734Z,2.90
2017-07-29T18:20:03.494Z,5.67
2017-07-29T18:22:33.002Z,2.70
2017-07-29T18:25:02.659Z,2.40
2017-07-29T18:27:31.254Z,2.50
2017-07-29T18:30:01.034Z,4.40
2017-07-29T18:32:29.310Z,4.17
2017-07-29T18:34:57.639Z,7.40
2017-07-29T18:37:27.110Z,14.40
2017-07-29T18:39:55.455Z,8.20
2017-07-29T18:42:25.436Z,9.33
2017-07-29T18:44:53.783Z,8.97
2017-07-29T18:47:22.176Z,8.60
2017-07-29T18:49:52.968Z,10.53
2017-07-29T18:52:21.493Z,14.50
2017-07-29T18:54:51.442Z,11.23
2017-07-29T18:57:19.916Z,14.33
2017-07-29T18:59:49.774Z,6.67
2017-07-29T19:02:18.118Z,4.43
2017-07-29T19:04:46.730Z,5.37
2017-07-29T19:07:16.202Z,5.43
2017-07-29T19:09:44.483Z,9.90
2017-07-29T19:12:13.096Z,11.70
2017-07-29T19:14:42.507Z,9.70
2017-07-29T19:17:10.778Z,5.63
2017-07-29T19:19:39.107Z,5.43
2017-07-29T19:22:08.748Z,18.93
2017-07-29T19:24:37.299Z,19.70
2017-07-29T19:27:05.635Z,17.20
2017-07-29T19:29:33.910Z,9.40
2017-07-29T19:32:03.647Z,7.53
2017-07-29T19:34:32.561Z,5.00
2017-07-29T19:37:01.254Z,3.53
2017-07-29T19:39:29.532Z,8.37
2017-07-29T19:41:57.937Z,30.77
2017-07-29T19:44:27.723Z,26.10
2017-07-29T19:46:56.015Z,16.43
2017-07-29T19:49:24.482Z,14.90
2017-07-29T19:51:52.818Z,13.97
2017-07-29T19:54:21.107Z,14.80
2017-07-29T19:56:50.910Z,9.00
2017-07-29T19:59:19.211Z,13.20
2017-07-29T20:01:47.558Z,6.93
2017-07-29T20:04:17.031Z,6.50
2017-07-29T20:06:45.344Z,4.50
2017-07-29T20:09:13.615Z,3.23
2017-07-29T20:11:42.042Z,4.77
2017-07-29T20:14:11.111Z,3.07
2017-07-29T20:16:40.166Z,2.63
2017-07-29T20:19:09.396Z,3.37
2017-07-29T20:21:39.022Z,3.03
2017-07-29T20:24:07.596Z,5.10
2017-07-29T20:26:37.450Z,3.67
2017-07-29T20:29:07.096Z,3.33
2017-07-29T20:31:35.664Z,2.80
2017-07-29T20:34:05.049Z,5.43
2017-07-29T20:36:34.155Z,4.27
2017-07-29T20:39:02.419Z,4.10
2017-07-29T20:41:30.915Z,2.33
2017-07-29T20:43:59.187Z,4.30
2017-07-29T20:46:28.806Z,6.83
2017-07-29T20:48:58.378Z,3.60
2017-07-29T20:51:26.523Z,3.83
2017-07-29T20:53:55.570Z,4.33
2017-07-29T20:56:23.930Z,3.23
2017-07-29T20:58:52.978Z,2.73
2017-07-29T21:01:21.269Z,5.47
2017-07-29T21:03:49.656Z,6.57
2017-07-29T21:06:18.721Z,2.60
2017-07-29T21:08:47.771Z,8.90
2017-07-29T21:11:16.102Z,1.90
2017-07-29T21:13:44.374Z,4.70
2017-07-29T21:16:12.643Z,4.83
2017-07-29T21:18:42.105Z,4.23
2017-07-29T21:21:10.402Z,5.10
2017-07-29T21:23:40.034Z,3.77
2017-07-29T21:26:09.022Z,2.30
2017-07-29T21:28:37.304Z,2.97
2017-07-29T21:31:07.103Z,4.97
2017-07-29T21:33:35.489Z,2.63
2017-07-29T21:36:04.544Z,6.43
2017-07-29T21:38:32.832Z,5.60
2017-07-29T21:42:01.031Z,2.30
2017-07-29T21:44:29.310Z,3.27
2017-07-29T21:46:57.610Z,3.47
2017-07-29T21:49:27.434Z,5.50
2017-07-29T21:51:55.838Z,3.20
2017-07-29T21:54:24.506Z,2.60
2017-07-29T21:56:53.644Z,2.70
2017-07-29T21:59:21.933Z,4.77
2017-07-29T22:01:50.240Z,3.33
2017-07-29T22:04:19.933Z,2.70
2017-07-29T22:06:48.491Z,3.10
2017-07-29T22:09:16.784Z,4.07
2017-07-29T22:11:46.482Z,3.27
2017-07-29T22:14:15.031Z,2.60
2017-07-29T22:16:44.447Z,3.93
2017-07-29T22:19:12.787Z,5.10
2017-07-29T22:21:41.872Z,2.40
2017-07-29T22:24:10.920Z,2.27
2017-07-29T22:26:40.589Z,3.03
2017-07-29T22:29:09.142Z,6.77
2017-07-29T22:31:37.454Z,2.73
2017-07-29T22:34:05.797Z,3.07
2017-07-29T22:36:34.070Z,5.33
2017-07-29T22:39:02.352Z,4.40
2017-07-29T22:41:31.874Z,4.70
2017-07-29T22:44:00.174Z,9.00
2017-07-29T22:46:28.453Z,7.17
2017-07-29T22:48:58.131Z,7.60
2017-07-29T22:51:26.675Z,9.70
2017-07-29T22:53:54.947Z,6.20
2017-07-29T22:56:23.295Z,13.43
2017-07-29T22:58:52.358Z,11.70
2017-07-29T23:01:20.794Z,5.97
2017-07-29T23:03:50.557Z,3.43
2017-07-29T23:06:18.740Z,7.60
2017-07-29T23:08:47.472Z,6.80
2017-07-29T23:11:17.332Z,6.90
2017-07-29T23:13:47.124Z,9.67
2017-07-29T23:16:15.398Z,10.47
2017-07-29T23:18:45.078Z,10.93
2017-07-29T23:21:13.231Z,9.43
2017-07-29T23:23:42.282Z,7.67
2017-07-29T23:26:11.015Z,12.40
2017-07-29T23:28:40.809Z,11.60
2017-07-29T23:31:09.128Z,7.00
2017-07-29T23:33:38.594Z,8.77
2017-07-29T23:36:07.311Z,7.10
2017-07-29T23:38:36.358Z,3.57
2017-07-29T23:41:06.027Z,4.97
2017-07-29T23:43:34.570Z,7.73
2017-07-29T23:46:04.354Z,3.40
2017-07-29T23:48:32.711Z,7.00
2017-07-29T23:51:02.338Z,6.20
2017-07-29T23:53:30.881Z,10.53
2017-07-29T23:55:59.276Z,9.40
2017-07-29T23:58:27.544Z,7.00
