createdAt,value
2018-10-18T00:00:06.977Z,12.01
2018-10-18T00:02:36.438Z,12.00
2018-10-18T00:05:07.559Z,11.95
2018-10-18T00:07:36.910Z,11.87
2018-10-18T00:10:07.833Z,11.78
2018-10-18T00:12:37.389Z,11.71
2018-10-18T00:15:07.952Z,11.63
2018-10-18T00:17:42.471Z,11.55
2018-10-18T00:20:11.908Z,11.47
2018-10-18T00:22:41.313Z,11.43
2018-10-18T00:25:10.699Z,11.38
2018-10-18T00:27:40.474Z,11.33
2018-10-18T00:30:12.502Z,11.29
2018-10-18T00:32:42.614Z,11.25
2018-10-18T00:35:12.256Z,11.21
2018-10-18T00:37:41.604Z,11.16
2018-10-18T00:40:12.054Z,11.12
2018-10-18T00:42:42.026Z,11.11
2018-10-18T00:45:11.666Z,11.09
2018-10-18T00:47:41.032Z,11.06
2018-10-18T00:50:11.624Z,11.05
2018-10-18T00:52:41.130Z,11.03
2018-10-18T00:55:11.432Z,11.00
2018-10-18T00:57:41.583Z,10.98
2018-10-18T01:00:11.901Z,10.99
2018-10-18T01:02:41.183Z,10.97
2018-10-18T01:05:10.539Z,10.95
2018-10-18T01:07:39.930Z,10.93
2018-10-18T01:10:09.306Z,10.94
2018-10-18T01:12:38.745Z,10.96
2018-10-18T01:15:08.782Z,10.97
2018-10-18T01:17:38.162Z,10.98
2018-10-18T01:20:07.606Z,10.95
2018-10-18T01:22:36.952Z,10.95
2018-10-18T01:25:07.214Z,10.93
2018-10-18T01:27:36.595Z,10.90
2018-10-18T01:30:07.107Z,10.87
2018-10-18T01:32:36.594Z,10.86
2018-10-18T01:35:06.658Z,10.85
2018-10-18T01:37:36.066Z,10.87
2018-10-18T01:40:05.730Z,10.89
2018-10-18T01:42:35.126Z,10.89
2018-10-18T01:45:04.787Z,10.89
2018-10-18T01:47:34.215Z,10.92
2018-10-18T01:50:03.647Z,10.96
2018-10-18T01:52:33.114Z,11.01
2018-10-18T01:55:02.714Z,11.03
2018-10-18T01:57:32.225Z,11.03
2018-10-18T02:00:01.874Z,11.02
2018-10-18T02:02:31.525Z,10.98
2018-10-18T02:05:01.113Z,10.95
2018-10-18T02:07:30.632Z,10.95
2018-10-18T02:10:00.244Z,10.95
2018-10-18T02:12:29.842Z,10.95
2018-10-18T02:14:59.369Z,10.92
2018-10-18T02:17:29.810Z,10.86
2018-10-18T02:19:59.318Z,10.79
2018-10-18T02:22:28.833Z,10.71
2018-10-18T02:24:58.511Z,10.66
2018-10-18T02:27:28.050Z,10.61
2018-10-18T02:29:57.598Z,10.57
2018-10-18T02:32:27.161Z,10.53
2018-10-18T02:34:56.684Z,10.49
2018-10-18T02:37:26.221Z,10.45
2018-10-18T02:39:55.836Z,10.44
2018-10-18T02:42:25.342Z,10.42
2018-10-18T02:44:54.881Z,10.39
2018-10-18T02:47:24.417Z,10.35
2018-10-18T02:49:54.037Z,10.31
2018-10-18T02:52:23.561Z,10.29
2018-10-18T02:54:53.272Z,10.27
2018-10-18T02:57:22.775Z,10.24
2018-10-18T02:59:52.331Z,10.21
2018-10-18T03:02:21.873Z,10.19
2018-10-18T03:04:51.385Z,10.18
2018-10-18T03:07:20.934Z,10.17
2018-10-18T03:09:50.592Z,10.15
2018-10-18T03:12:20.235Z,10.14
2018-10-18T03:14:49.744Z,10.12
2018-10-18T03:17:19.325Z,10.11
2018-10-18T03:19:48.916Z,10.10
2018-10-18T03:22:18.538Z,10.10
2018-10-18T03:24:48.064Z,10.10
2018-10-18T03:27:17.651Z,10.13
2018-10-18T03:29:47.233Z,10.12
2018-10-18T03:32:16.762Z,10.13
2018-10-18T03:34:46.300Z,10.15
2018-10-18T03:37:15.832Z,10.15
2018-10-18T03:39:45.403Z,10.15
2018-10-18T03:42:15.060Z,10.13
2018-10-18T03:44:44.489Z,10.11
2018-10-18T03:47:14.229Z,10.11
2018-10-18T03:49:43.812Z,10.11
2018-10-18T03:52:13.427Z,10.09
2018-10-18T03:54:43.058Z,10.10
2018-10-18T03:57:12.600Z,10.09
2018-10-18T03:59:42.238Z,10.09
2018-10-18T04:02:11.768Z,10.09
2018-10-18T04:04:41.258Z,10.08
2018-10-18T04:07:11.075Z,10.09
2018-10-18T04:09:40.806Z,10.11
2018-10-18T04:12:10.406Z,10.10
2018-10-18T04:14:39.921Z,10.10
2018-10-18T04:17:09.653Z,10.12
2018-10-18T04:19:39.211Z,10.15
2018-10-18T04:22:08.749Z,10.15
2018-10-18T04:24:38.299Z,10.14
2018-10-18T04:27:07.916Z,10.12
2018-10-18T04:29:37.524Z,10.10
2018-10-18T04:32:07.601Z,10.08
2018-10-18T04:34:37.331Z,10.08
2018-10-18T04:37:06.964Z,10.08
2018-10-18T04:39:36.684Z,10.10
2018-10-18T04:42:06.568Z,10.12
2018-10-18T04:44:36.222Z,10.14
2018-10-18T04:47:06.950Z,10.15
2018-10-18T04:49:36.496Z,10.16
2018-10-18T04:52:06.508Z,10.15
2018-10-18T04:54:36.097Z,10.14
2018-10-18T04:57:06.200Z,10.13
2018-10-18T04:59:35.840Z,10.09
2018-10-18T05:02:05.866Z,10.04
2018-10-18T05:04:35.385Z,9.99
2018-10-18T05:07:05.117Z,9.98
2018-10-18T05:09:34.644Z,9.96
2018-10-18T05:12:04.146Z,9.96
2018-10-18T05:14:33.684Z,9.95
2018-10-18T05:17:03.276Z,9.94
2018-10-18T05:19:32.797Z,9.94
2018-10-18T05:22:02.333Z,9.93
2018-10-18T05:24:31.913Z,9.92
2018-10-18T05:27:01.484Z,9.92
2018-10-18T05:29:31.050Z,9.91
2018-10-18T05:32:00.821Z,9.93
2018-10-18T05:34:30.453Z,9.96
2018-10-18T05:37:00.102Z,9.99
2018-10-18T05:39:29.684Z,10.04
2018-10-18T05:41:59.229Z,10.10
2018-10-18T05:44:28.823Z,10.15
2018-10-18T05:46:58.775Z,10.17
2018-10-18T05:49:28.424Z,10.18
2018-10-18T05:51:58.002Z,10.16
2018-10-18T05:54:28.467Z,10.16
2018-10-18T05:56:58.166Z,10.19
2018-10-18T05:59:28.204Z,10.27
2018-10-18T06:01:57.852Z,10.31
2018-10-18T06:04:27.476Z,10.40
2018-10-18T06:06:57.306Z,10.52
2018-10-18T06:09:32.567Z,10.76
2018-10-18T06:12:02.203Z,11.08
2018-10-18T06:14:31.971Z,11.44
2018-10-18T06:17:01.650Z,11.87
2018-10-18T06:19:31.277Z,12.31
2018-10-18T06:22:00.981Z,12.78
2018-10-18T06:24:30.701Z,13.25
2018-10-18T06:27:00.396Z,13.71
2018-10-18T06:29:30.206Z,14.19
2018-10-18T06:31:59.917Z,14.65
2018-10-18T06:34:29.545Z,15.11
2018-10-18T06:36:59.231Z,15.53
2018-10-18T06:39:28.887Z,15.95
2018-10-18T06:41:58.452Z,16.33
2018-10-18T06:44:28.109Z,16.69
2018-10-18T06:46:57.782Z,17.02
2018-10-18T06:49:27.345Z,17.40
2018-10-18T06:51:56.946Z,17.79
2018-10-18T06:54:26.595Z,18.25
2018-10-18T06:56:56.273Z,18.73
2018-10-18T06:59:25.892Z,19.22
2018-10-18T07:01:55.468Z,19.62
2018-10-18T07:04:25.098Z,20.03
2018-10-18T07:06:54.732Z,20.46
2018-10-18T07:09:24.392Z,20.98
2018-10-18T07:11:54.033Z,21.44
2018-10-18T07:14:23.653Z,21.94
2018-10-18T07:16:53.305Z,22.41
2018-10-18T07:19:22.929Z,22.94
2018-10-18T07:21:52.573Z,23.47
2018-10-18T07:24:22.340Z,23.98
2018-10-18T07:26:52.132Z,24.36
2018-10-18T07:29:21.725Z,24.58
2018-10-18T07:31:51.370Z,24.83
2018-10-18T07:34:20.976Z,24.98
2018-10-18T07:36:50.653Z,24.58
2018-10-18T07:39:20.260Z,23.78
2018-10-18T07:41:49.868Z,22.91
2018-10-18T07:44:19.489Z,22.15
2018-10-18T07:46:49.165Z,21.52
2018-10-18T07:49:18.741Z,20.98
2018-10-18T07:51:48.444Z,20.59
2018-10-18T07:54:18.164Z,20.25
2018-10-18T07:56:47.699Z,20.25
2018-10-18T07:59:17.302Z,20.89
2018-10-18T08:01:46.932Z,21.68
2018-10-18T08:04:16.522Z,22.51
2018-10-18T08:06:46.144Z,23.21
2018-10-18T08:09:15.770Z,23.81
2018-10-18T08:11:45.361Z,24.33
2018-10-18T08:14:15.000Z,24.81
2018-10-18T08:16:44.676Z,25.19
2018-10-18T08:19:14.332Z,25.50
2018-10-18T08:21:43.901Z,25.66
2018-10-18T08:24:13.508Z,25.77
2018-10-18T08:26:43.173Z,25.97
2018-10-18T08:29:13.098Z,26.14
2018-10-18T08:31:42.737Z,26.26
2018-10-18T08:34:12.345Z,26.54
2018-10-18T08:36:42.012Z,26.66
2018-10-18T08:39:12.524Z,26.63
2018-10-18T08:41:42.117Z,26.81
2018-10-18T08:44:11.735Z,26.99
2018-10-18T08:46:41.388Z,27.19
2018-10-18T08:49:11.248Z,27.35
2018-10-18T08:51:40.895Z,27.61
2018-10-18T08:54:10.536Z,27.62
2018-10-18T08:56:40.162Z,27.67
2018-10-18T08:59:09.843Z,27.94
2018-10-18T09:01:39.732Z,28.26
2018-10-18T09:04:09.379Z,28.54
2018-10-18T09:06:39.204Z,28.69
2018-10-18T09:09:09.840Z,28.83
2018-10-18T09:11:39.548Z,28.94
2018-10-18T09:14:09.181Z,29.17
2018-10-18T09:16:38.817Z,29.32
2018-10-18T09:19:08.519Z,29.44
2018-10-18T09:21:38.109Z,29.36
2018-10-18T09:24:07.808Z,29.22
2018-10-18T09:26:37.498Z,29.02
2018-10-18T09:29:07.169Z,29.04
2018-10-18T09:31:36.756Z,29.04
2018-10-18T09:34:06.845Z,28.86
2018-10-18T09:36:36.433Z,28.78
2018-10-18T09:39:08.251Z,28.81
2018-10-18T09:41:37.826Z,28.72
2018-10-18T09:44:07.789Z,28.67
2018-10-18T09:46:37.800Z,28.47
2018-10-18T09:49:07.519Z,28.28
2018-10-18T09:51:37.119Z,28.03
2018-10-18T09:54:07.511Z,27.98
2018-10-18T09:56:37.091Z,27.79
2018-10-18T09:59:06.927Z,27.71
2018-10-18T10:01:41.652Z,27.74
2018-10-18T10:04:11.398Z,27.67
2018-10-18T10:06:41.033Z,27.47
2018-10-18T10:09:10.672Z,27.33
2018-10-18T10:11:40.364Z,27.26
2018-10-18T10:14:09.937Z,27.05
2018-10-18T10:16:39.540Z,26.78
2018-10-18T10:19:09.180Z,26.33
2018-10-18T10:21:38.791Z,25.82
2018-10-18T10:24:08.425Z,25.33
2018-10-18T10:26:38.069Z,24.82
2018-10-18T10:29:07.853Z,24.25
2018-10-18T10:31:37.456Z,23.65
2018-10-18T10:34:07.148Z,23.24
2018-10-18T10:36:36.747Z,23.13
2018-10-18T10:39:08.511Z,23.17
2018-10-18T10:41:38.115Z,23.15
2018-10-18T10:44:09.158Z,23.13
2018-10-18T10:46:40.357Z,23.06
2018-10-18T10:49:10.505Z,23.02
2018-10-18T10:51:40.056Z,22.94
2018-10-18T10:54:10.254Z,22.83
2018-10-18T10:56:39.828Z,22.62
2018-10-18T10:59:18.681Z,22.46
2018-10-18T11:01:48.399Z,22.14
2018-10-18T11:04:17.964Z,21.67
2018-10-18T11:06:47.569Z,21.21
2018-10-18T11:09:17.211Z,20.78
2018-10-18T11:11:46.828Z,20.48
2018-10-18T11:14:16.482Z,20.43
2018-10-18T11:16:46.033Z,20.31
2018-10-18T11:19:15.611Z,20.15
2018-10-18T11:21:45.261Z,19.95
2018-10-18T11:24:14.864Z,19.88
2018-10-18T11:26:44.461Z,19.81
2018-10-18T11:29:14.040Z,19.54
2018-10-18T11:31:43.636Z,19.34
2018-10-18T11:34:13.292Z,19.10
2018-10-18T11:36:42.878Z,18.81
2018-10-18T11:39:12.477Z,18.62
2018-10-18T11:41:42.173Z,18.52
2018-10-18T11:44:11.860Z,18.46
2018-10-18T11:46:41.409Z,18.39
2018-10-18T11:49:11.143Z,18.39
2018-10-18T11:51:40.974Z,18.44
2018-10-18T11:54:10.586Z,18.52
2018-10-18T11:56:40.234Z,18.57
2018-10-18T11:59:09.915Z,18.55
2018-10-18T12:01:39.483Z,18.43
2018-10-18T12:04:09.153Z,18.32
2018-10-18T12:06:38.732Z,18.23
2018-10-18T12:09:10.853Z,18.08
2018-10-18T12:11:40.433Z,17.94
2018-10-18T12:14:10.310Z,17.82
2018-10-18T12:16:39.826Z,17.74
2018-10-18T12:19:09.608Z,17.61
2018-10-18T12:21:39.170Z,17.55
2018-10-18T12:24:08.797Z,17.45
2018-10-18T12:26:38.419Z,17.36
2018-10-18T12:29:08.095Z,17.33
2018-10-18T12:31:37.620Z,17.32
2018-10-18T12:34:07.314Z,17.27
2018-10-18T12:36:36.902Z,17.24
2018-10-18T12:39:09.080Z,17.21
2018-10-18T12:41:38.877Z,17.16
2018-10-18T12:44:08.414Z,17.12
2018-10-18T12:46:37.988Z,17.14
2018-10-18T12:49:07.617Z,17.16
2018-10-18T12:51:37.176Z,17.18
2018-10-18T12:54:07.654Z,17.22
2018-10-18T12:56:37.234Z,17.28
2018-10-18T12:59:07.040Z,17.33
2018-10-18T13:01:36.628Z,17.32
2018-10-18T13:04:06.229Z,17.17
2018-10-18T13:06:35.819Z,17.01
2018-10-18T13:09:08.159Z,16.88
2018-10-18T13:11:37.748Z,16.76
2018-10-18T13:14:07.608Z,16.66
2018-10-18T13:16:37.268Z,16.52
2018-10-18T13:19:07.260Z,16.42
2018-10-18T13:21:37.030Z,16.33
2018-10-18T13:24:06.843Z,16.24
2018-10-18T13:26:37.478Z,16.21
2018-10-18T13:29:08.009Z,16.18
2018-10-18T13:31:38.390Z,16.14
2018-10-18T13:34:08.823Z,16.09
2018-10-18T13:36:38.925Z,16.08
2018-10-18T13:39:11.412Z,16.05
2018-10-18T13:41:41.534Z,16.03
2018-10-18T13:44:11.946Z,16.02
2018-10-18T13:46:41.678Z,16.00
2018-10-18T13:49:11.637Z,15.99
2018-10-18T13:51:41.595Z,16.00
2018-10-18T13:54:11.677Z,15.98
2018-10-18T13:56:41.577Z,16.01
2018-10-18T13:59:28.412Z,16.06
2018-10-18T14:01:58.261Z,16.13
2018-10-18T14:04:28.360Z,16.16
2018-10-18T14:06:58.371Z,16.15
2018-10-18T14:09:28.410Z,16.14
2018-10-18T14:11:58.457Z,16.10
2018-10-18T14:14:28.725Z,16.07
2018-10-18T14:16:58.858Z,16.09
2018-10-18T14:19:28.577Z,16.08
2018-10-18T14:21:58.682Z,16.08
2018-10-18T14:24:28.787Z,16.09
2018-10-18T14:26:58.734Z,16.09
2018-10-18T14:29:28.944Z,16.06
2018-10-18T14:31:58.845Z,16.03
2018-10-18T14:34:28.803Z,16.00
2018-10-18T14:36:58.975Z,15.97
2018-10-18T14:39:28.833Z,15.94
2018-10-18T14:41:58.561Z,15.86
2018-10-18T14:44:28.330Z,15.83
2018-10-18T14:46:58.015Z,15.80
2018-10-18T14:49:27.916Z,15.78
2018-10-18T14:51:57.951Z,15.77
2018-10-18T14:54:27.859Z,15.77
2018-10-18T14:56:57.801Z,15.76
2018-10-18T14:59:27.761Z,15.76
2018-10-18T15:01:57.772Z,15.77
2018-10-18T15:04:27.698Z,15.75
2018-10-18T15:06:57.577Z,15.75
2018-10-18T15:09:27.553Z,15.75
2018-10-18T15:11:58.934Z,15.72
2018-10-18T15:14:29.081Z,15.70
2018-10-18T15:16:59.481Z,15.71
2018-10-18T15:19:31.251Z,15.71
2018-10-18T15:22:01.845Z,15.72
2018-10-18T15:24:32.149Z,15.70
2018-10-18T15:27:01.968Z,15.70
2018-10-18T15:29:31.575Z,15.68
2018-10-18T15:32:01.238Z,15.68
2018-10-18T15:34:30.870Z,15.68
2018-10-18T15:37:00.958Z,15.66
2018-10-18T15:39:30.815Z,15.66
2018-10-18T15:42:00.361Z,15.66
2018-10-18T15:44:30.185Z,15.66
2018-10-18T15:46:59.809Z,15.64
2018-10-18T15:49:29.520Z,15.62
2018-10-18T15:51:59.161Z,15.64
2018-10-18T15:54:28.944Z,15.67
2018-10-18T15:56:58.547Z,15.69
2018-10-18T15:59:28.296Z,15.68
2018-10-18T16:01:57.901Z,15.66
2018-10-18T16:04:27.485Z,15.64
2018-10-18T16:06:57.088Z,15.63
2018-10-18T16:09:27.729Z,15.60
2018-10-18T16:11:57.288Z,15.56
2018-10-18T16:14:26.897Z,15.53
2018-10-18T16:16:57.415Z,15.51
2018-10-18T16:19:28.547Z,15.53
2018-10-18T16:21:58.165Z,15.50
2018-10-18T16:24:27.766Z,15.48
2018-10-18T16:26:57.376Z,15.49
2018-10-18T16:29:27.590Z,15.47
2018-10-18T16:31:57.221Z,15.48
2018-10-18T16:34:26.891Z,15.48
2018-10-18T16:36:56.493Z,15.47
2018-10-18T16:39:26.095Z,15.46
2018-10-18T16:41:55.821Z,15.44
2018-10-18T16:44:25.465Z,15.42
2018-10-18T16:46:55.072Z,15.42
2018-10-18T16:49:24.697Z,15.40
2018-10-18T16:51:54.292Z,15.38
2018-10-18T16:54:23.910Z,15.33
2018-10-18T16:56:53.530Z,15.27
2018-10-18T16:59:23.170Z,15.21
2018-10-18T17:01:52.804Z,15.16
2018-10-18T17:04:22.578Z,15.11
2018-10-18T17:06:52.173Z,15.07
2018-10-18T17:09:21.858Z,15.02
2018-10-18T17:11:51.587Z,14.98
2018-10-18T17:14:21.215Z,14.89
2018-10-18T17:16:50.850Z,14.81
2018-10-18T17:19:20.482Z,14.71
2018-10-18T17:21:50.153Z,14.66
2018-10-18T17:24:19.741Z,14.62
2018-10-18T17:26:49.445Z,14.56
2018-10-18T17:29:19.357Z,14.54
2018-10-18T17:31:49.112Z,14.51
2018-10-18T17:34:18.874Z,14.52
2018-10-18T17:36:48.498Z,14.50
2018-10-18T17:39:18.547Z,14.48
2018-10-18T17:41:48.186Z,14.48
2018-10-18T17:44:18.010Z,14.45
2018-10-18T17:46:47.684Z,14.38
2018-10-18T17:49:17.429Z,14.30
2018-10-18T17:51:47.047Z,14.22
2018-10-18T17:54:16.793Z,14.16
2018-10-18T17:56:46.306Z,14.12
2018-10-18T17:59:15.928Z,14.11
2018-10-18T18:01:46.025Z,14.12
2018-10-18T18:04:15.698Z,14.10
2018-10-18T18:06:45.358Z,14.11
2018-10-18T18:09:15.003Z,14.15
2018-10-18T18:11:44.634Z,14.15
2018-10-18T18:14:14.224Z,14.18
2018-10-18T18:16:43.837Z,14.19
2018-10-18T18:19:13.413Z,14.18
2018-10-18T18:21:43.021Z,14.18
2018-10-18T18:24:12.611Z,14.17
2018-10-18T18:26:45.786Z,14.16
2018-10-18T18:29:11.882Z,14.19
2018-10-18T18:31:41.482Z,14.20
2018-10-18T18:34:11.019Z,14.21
2018-10-18T18:36:40.650Z,14.21
2018-10-18T18:39:11.373Z,14.20
2018-10-18T18:41:41.022Z,14.20
2018-10-18T18:44:10.553Z,14.20
2018-10-18T18:46:40.126Z,14.18
2018-10-18T18:49:09.657Z,14.19
2018-10-18T18:51:39.967Z,14.19
2018-10-18T18:54:09.882Z,14.21
2018-10-18T18:56:40.439Z,14.19
2018-10-18T18:59:10.161Z,14.18
2018-10-18T19:01:39.806Z,14.18
2018-10-18T19:04:09.372Z,14.17
2018-10-18T19:06:38.975Z,14.15
2018-10-18T19:09:10.095Z,14.16
2018-10-18T19:11:39.960Z,14.18
2018-10-18T19:14:09.985Z,14.18
2018-10-18T19:16:39.635Z,14.15
2018-10-18T19:19:09.230Z,14.11
2018-10-18T19:21:38.793Z,14.07
2018-10-18T19:24:08.420Z,14.04
2018-10-18T19:26:38.145Z,14.02
2018-10-18T19:29:08.011Z,13.98
2018-10-18T19:31:39.455Z,13.93
2018-10-18T19:34:09.178Z,13.87
2018-10-18T19:36:38.765Z,13.84
2018-10-18T19:39:09.509Z,13.82
2018-10-18T19:41:39.218Z,13.79
2018-10-18T19:44:08.757Z,13.78
2018-10-18T19:46:38.330Z,13.75
2018-10-18T19:49:07.862Z,13.71
2018-10-18T19:51:37.590Z,13.66
2018-10-18T19:54:07.149Z,13.64
2018-10-18T19:56:36.715Z,13.64
2018-10-18T19:59:06.377Z,13.61
2018-10-18T20:01:35.932Z,13.59
2018-10-18T20:04:05.880Z,13.55
2018-10-18T20:06:35.441Z,13.53
2018-10-18T20:09:08.139Z,13.50
2018-10-18T20:11:37.701Z,13.47
2018-10-18T20:14:07.374Z,13.45
2018-10-18T20:16:36.978Z,13.43
2018-10-18T20:19:07.068Z,13.42
2018-10-18T20:21:36.675Z,13.39
2018-10-18T20:24:07.042Z,13.39
2018-10-18T20:26:36.725Z,13.39
2018-10-18T20:29:06.324Z,13.38
2018-10-18T20:31:36.181Z,13.35
2018-10-18T20:34:06.259Z,13.36
2018-10-18T20:36:35.816Z,13.38
2018-10-18T20:39:08.181Z,13.39
2018-10-18T20:41:37.742Z,13.40
2018-10-18T20:44:07.645Z,13.39
2018-10-18T20:46:37.259Z,13.40
2018-10-18T20:49:07.215Z,13.42
2018-10-18T20:51:36.800Z,13.43
2018-10-18T20:54:06.915Z,13.44
2018-10-18T20:56:36.485Z,13.42
2018-10-18T20:59:06.139Z,13.44
2018-10-18T21:01:35.733Z,13.43
2018-10-18T21:04:05.382Z,13.46
2018-10-18T21:06:35.075Z,13.46
2018-10-18T21:09:06.270Z,13.45
2018-10-18T21:11:35.758Z,13.44
2018-10-18T21:14:05.510Z,13.44
2018-10-18T21:16:35.104Z,13.44
2018-10-18T21:19:04.734Z,13.45
2018-10-18T21:21:34.921Z,13.44
2018-10-18T21:24:04.637Z,13.41
2018-10-18T21:26:34.212Z,13.39
2018-10-18T21:29:03.894Z,13.39
2018-10-18T21:31:33.369Z,13.38
2018-10-18T21:34:02.958Z,13.38
2018-10-18T21:36:32.517Z,13.38
2018-10-18T21:39:02.039Z,13.38
2018-10-18T21:41:31.581Z,13.37
2018-10-18T21:44:01.199Z,13.34
2018-10-18T21:46:30.778Z,13.30
2018-10-18T21:49:00.594Z,13.28
2018-10-18T21:51:30.018Z,13.24
2018-10-18T21:53:59.669Z,13.21
2018-10-18T21:56:29.246Z,13.19
2018-10-18T21:58:58.805Z,13.17
2018-10-18T22:01:28.417Z,13.15
2018-10-18T22:03:57.921Z,13.14
2018-10-18T22:06:27.585Z,13.12
2018-10-18T22:08:57.153Z,13.14
2018-10-18T22:11:26.714Z,13.12
2018-10-18T22:13:56.243Z,13.14
2018-10-18T22:16:25.831Z,13.12
2018-10-18T22:18:55.879Z,13.09
2018-10-18T22:21:25.518Z,13.07
2018-10-18T22:23:55.049Z,13.05
2018-10-18T22:26:24.837Z,13.00
2018-10-18T22:28:54.395Z,12.99
2018-10-18T22:31:24.078Z,12.99
2018-10-18T22:33:53.613Z,12.98
2018-10-18T22:36:23.733Z,12.97
2018-10-18T22:38:53.555Z,12.95
2018-10-18T22:41:23.304Z,12.95
2018-10-18T22:43:52.871Z,12.90
2018-10-18T22:46:22.379Z,12.81
2018-10-18T22:48:52.010Z,12.74
2018-10-18T22:51:21.550Z,12.66
2018-10-18T22:53:51.081Z,12.59
2018-10-18T22:56:20.617Z,12.52
2018-10-18T22:58:50.175Z,12.47
2018-10-18T23:01:19.728Z,12.48
2018-10-18T23:03:49.264Z,12.49
2018-10-18T23:06:18.805Z,12.46
2018-10-18T23:08:48.372Z,12.43
2018-10-18T23:11:17.892Z,12.38
2018-10-18T23:13:47.440Z,12.35
2018-10-18T23:16:16.992Z,12.32
2018-10-18T23:18:46.584Z,12.29
2018-10-18T23:21:16.236Z,12.23
2018-10-18T23:23:45.738Z,12.17
2018-10-18T23:26:15.328Z,12.12
2018-10-18T23:28:44.873Z,12.08
2018-10-18T23:31:14.392Z,12.06
2018-10-18T23:33:44.058Z,12.06
2018-10-18T23:36:13.563Z,12.04
2018-10-18T23:38:43.128Z,11.98
2018-10-18T23:41:12.724Z,11.94
2018-10-18T23:43:42.216Z,11.87
2018-10-18T23:46:11.786Z,11.80
2018-10-18T23:48:41.445Z,11.73
2018-10-18T23:51:11.068Z,11.70
2018-10-18T23:53:40.802Z,11.61
2018-10-18T23:56:10.427Z,11.56
2018-10-18T23:58:40.016Z,11.50
