createdAt,value
2022-07-28T00:01:25.043Z,24.95
2022-07-28T00:04:11.991Z,25.42
2022-07-28T00:06:45.981Z,26.42
2022-07-28T00:09:32.774Z,24.50
2022-07-28T00:12:05.870Z,26.52
2022-07-28T00:14:52.775Z,27.33
2022-07-28T00:17:26.032Z,24.42
2022-07-28T00:20:20.796Z,24.98
2022-07-28T00:23:14.893Z,24.67
2022-07-28T00:26:01.805Z,23.92
2022-07-28T00:28:35.197Z,25.17
2022-07-28T00:31:21.884Z,27.40
2022-07-28T00:33:54.877Z,25.08
2022-07-28T00:36:41.804Z,25.10
2022-07-28T00:39:21.829Z,23.33
2022-07-28T00:42:08.800Z,24.90
2022-07-28T00:44:48.819Z,26.00
2022-07-28T00:47:42.794Z,24.48
2022-07-28T00:50:36.830Z,24.15
2022-07-28T00:53:30.824Z,22.58
2022-07-28T00:56:17.880Z,23.17
2022-07-28T00:58:50.929Z,22.92
2022-07-28T01:01:37.895Z,22.75
2022-07-28T01:04:12.158Z,23.70
2022-07-28T01:07:13.826Z,25.70
2022-07-28T01:10:05.918Z,27.10
2022-07-28T01:13:02.822Z,22.75
2022-07-28T01:15:44.031Z,23.48
2022-07-28T01:18:38.885Z,23.85
2022-07-28T01:21:24.831Z,22.58
2022-07-28T01:24:40.869Z,24.55
2022-07-28T01:27:48.815Z,23.65
2022-07-28T01:30:59.915Z,22.15
2022-07-28T01:33:51.934Z,22.67
2022-07-28T01:36:43.902Z,23.08
2022-07-28T01:39:18.971Z,25.45
2022-07-28T01:42:08.848Z,25.27
2022-07-28T01:44:48.033Z,24.65
2022-07-28T01:47:39.824Z,23.73
2022-07-28T01:50:23.864Z,23.17
2022-07-28T01:53:19.027Z,25.55
2022-07-28T01:56:16.900Z,25.50
2022-07-28T01:59:13.862Z,23.88
2022-07-28T02:02:01.942Z,24.85
2022-07-28T02:04:44.935Z,25.58
2022-07-28T02:07:33.874Z,25.35
2022-07-28T02:10:08.959Z,23.80
2022-07-28T02:12:57.859Z,25.20
2022-07-28T02:15:35.029Z,23.45
2022-07-28T02:18:21.841Z,22.73
2022-07-28T02:20:55.941Z,24.15
2022-07-28T02:23:45.929Z,24.65
2022-07-28T02:26:28.874Z,25.23
2022-07-28T02:29:47.979Z,24.42
2022-07-28T02:32:28.114Z,24.48
2022-07-28T02:35:27.914Z,25.80
2022-07-28T02:38:35.886Z,26.75
2022-07-28T02:41:31.900Z,26.90
2022-07-28T02:44:15.398Z,26.15
2022-07-28T02:47:05.898Z,25.42
2022-07-28T02:49:48.878Z,25.63
2022-07-28T02:52:36.875Z,26.55
2022-07-28T02:55:10.976Z,23.38
2022-07-28T02:57:57.875Z,25.73
2022-07-28T03:00:31.973Z,24.45
2022-07-28T03:03:18.867Z,23.30
2022-07-28T03:05:53.015Z,24.75
2022-07-28T03:08:39.872Z,25.10
2022-07-28T03:11:24.942Z,25.05
2022-07-28T03:14:12.218Z,24.30
2022-07-28T03:16:46.015Z,22.65
2022-07-28T03:19:39.900Z,21.80
2022-07-28T03:22:26.934Z,22.95
2022-07-28T03:25:09.897Z,23.02
2022-07-28T03:28:05.896Z,21.60
2022-07-28T03:31:00.957Z,22.42
2022-07-28T03:33:35.048Z,21.20
2022-07-28T03:36:25.897Z,21.60
2022-07-28T03:39:11.796Z,23.20
2022-07-28T03:41:59.902Z,22.90
2022-07-28T03:44:34.035Z,22.92
2022-07-28T03:47:21.905Z,23.02
2022-07-28T03:49:55.015Z,21.65
2022-07-28T03:52:41.903Z,21.98
2022-07-28T03:55:16.020Z,23.17
2022-07-28T03:58:05.915Z,22.30
2022-07-28T04:00:38.998Z,22.42
2022-07-28T04:03:36.609Z,23.48
2022-07-28T04:06:19.173Z,24.05
2022-07-28T04:09:05.917Z,22.98
2022-07-28T04:11:39.038Z,22.75
2022-07-28T04:14:26.924Z,23.40
2022-07-28T04:17:00.138Z,22.42
2022-07-28T04:19:54.001Z,21.65
2022-07-28T04:22:47.928Z,22.08
2022-07-28T04:25:41.933Z,21.98
2022-07-28T04:28:35.925Z,22.02
2022-07-28T04:31:22.967Z,19.77
2022-07-28T04:33:56.196Z,21.60
2022-07-28T04:36:48.908Z,19.27
2022-07-28T04:39:22.007Z,21.33
2022-07-28T04:42:08.930Z,24.65
2022-07-28T04:44:42.518Z,24.25
2022-07-28T04:47:29.932Z,21.10
2022-07-28T04:50:04.042Z,20.98
2022-07-28T04:52:50.955Z,20.15
2022-07-28T04:55:25.019Z,21.63
2022-07-28T04:58:12.947Z,20.75
2022-07-28T05:00:46.095Z,19.10
2022-07-28T05:03:36.330Z,17.50
2022-07-28T05:06:16.979Z,20.50
2022-07-28T05:09:10.944Z,20.52
2022-07-28T05:11:57.948Z,19.52
2022-07-28T05:14:38.933Z,19.67
2022-07-28T05:17:32.983Z,18.63
2022-07-28T05:20:26.975Z,17.98
2022-07-28T05:23:21.966Z,19.15
2022-07-28T05:26:15.980Z,20.80
2022-07-28T05:29:09.975Z,19.42
2022-07-28T05:32:16.559Z,18.23
2022-07-28T05:35:05.961Z,19.48
2022-07-28T05:37:43.924Z,17.35
2022-07-28T05:40:30.954Z,16.67
2022-07-28T05:43:04.054Z,17.70
2022-07-28T05:45:51.050Z,18.80
2022-07-28T05:48:33.020Z,17.83
2022-07-28T05:51:26.973Z,16.92
2022-07-28T05:54:14.250Z,18.50
2022-07-28T05:56:54.973Z,19.30
2022-07-28T05:59:48.963Z,16.83
2022-07-28T06:02:43.150Z,17.75
2022-07-28T06:05:29.999Z,18.40
2022-07-28T06:08:04.061Z,19.20
2022-07-28T06:11:05.997Z,18.40
2022-07-28T06:13:39.055Z,17.13
2022-07-28T06:16:27.075Z,16.30
2022-07-28T06:19:00.073Z,16.52
2022-07-28T06:21:46.999Z,17.38
2022-07-28T06:24:26.998Z,15.15
2022-07-28T06:27:13.985Z,14.52
2022-07-28T06:29:54.017Z,16.10
2022-07-28T06:32:47.982Z,15.80
2022-07-28T06:35:48.234Z,16.48
2022-07-28T06:38:39.008Z,16.67
2022-07-28T06:41:12.091Z,17.08
2022-07-28T06:43:59.009Z,18.90
2022-07-28T06:46:42.052Z,18.52
2022-07-28T06:49:29.082Z,19.52
2022-07-28T06:52:03.081Z,18.05
2022-07-28T06:54:50.074Z,16.92
2022-07-28T06:57:33.635Z,18.98
2022-07-28T07:00:28.133Z,19.85
2022-07-28T07:03:15.010Z,18.63
2022-07-28T07:05:49.007Z,18.67
2022-07-28T07:08:38.031Z,19.70
2022-07-28T07:11:18.020Z,19.95
2022-07-28T07:14:12.056Z,19.48
2022-07-28T07:17:06.020Z,17.88
2022-07-28T07:19:53.053Z,18.25
2022-07-28T07:22:47.036Z,18.33
2022-07-28T07:25:41.009Z,17.67
2022-07-28T07:28:28.047Z,17.65
2022-07-28T07:31:01.188Z,18.40
2022-07-28T07:33:48.058Z,17.15
2022-07-28T07:36:21.578Z,17.20
2022-07-28T07:39:08.017Z,15.57
2022-07-28T07:41:48.049Z,16.90
2022-07-28T07:44:35.021Z,15.15
2022-07-28T07:47:08.184Z,16.70
2022-07-28T07:49:56.042Z,18.08
2022-07-28T07:52:43.189Z,15.92
2022-07-28T07:55:34.451Z,16.02
2022-07-28T07:58:12.160Z,14.88
2022-07-28T08:01:00.085Z,16.80
2022-07-28T08:03:33.152Z,18.65
2022-07-28T08:06:26.506Z,18.55
2022-07-28T08:09:01.123Z,16.30
2022-07-28T08:11:48.066Z,17.65
2022-07-28T08:14:21.346Z,18.95
2022-07-28T08:17:08.046Z,16.95
2022-07-28T08:19:41.643Z,19.38
2022-07-28T08:22:35.070Z,16.95
2022-07-28T08:25:29.097Z,18.98
2022-07-28T08:28:23.073Z,16.73
2022-07-28T08:31:18.099Z,16.17
2022-07-28T08:34:31.201Z,17.48
2022-07-28T08:37:19.065Z,18.58
2022-07-28T08:39:52.153Z,16.35
2022-07-28T08:42:50.071Z,17.15
2022-07-28T08:45:32.506Z,16.52
2022-07-28T08:48:32.074Z,17.90
2022-07-28T08:51:19.150Z,17.85
2022-07-28T08:53:53.185Z,15.10
2022-07-28T08:56:41.085Z,20.27
2022-07-28T08:59:22.205Z,17.77
2022-07-28T09:02:09.163Z,17.08
2022-07-28T09:04:42.431Z,16.15
2022-07-28T09:07:34.101Z,18.02
2022-07-28T09:10:07.364Z,19.80
2022-07-28T09:12:54.202Z,16.77
2022-07-28T09:15:27.376Z,16.98
2022-07-28T09:18:14.127Z,16.42
2022-07-28T09:20:50.173Z,16.58
2022-07-28T09:23:55.123Z,17.65
2022-07-28T09:26:38.127Z,16.33
2022-07-28T09:29:38.087Z,16.70
2022-07-28T09:32:27.189Z,17.60
2022-07-28T09:35:00.179Z,15.65
2022-07-28T09:37:47.114Z,15.10
2022-07-28T09:40:28.104Z,20.70
2022-07-28T09:43:23.125Z,21.33
2022-07-28T09:46:17.290Z,21.05
2022-07-28T09:48:56.559Z,17.08
2022-07-28T09:51:43.118Z,17.33
2022-07-28T09:54:28.113Z,18.63
2022-07-28T09:57:24.208Z,16.77
2022-07-28T10:00:19.115Z,15.80
2022-07-28T10:02:56.298Z,16.77
2022-07-28T10:05:50.788Z,17.83
2022-07-28T10:08:45.247Z,15.60
2022-07-28T10:11:39.315Z,17.30
2022-07-28T10:14:23.164Z,18.60
2022-07-28T10:17:19.134Z,19.30
2022-07-28T10:20:08.124Z,16.42
2022-07-28T10:22:49.145Z,19.80
2022-07-28T10:25:41.132Z,19.85
2022-07-28T10:28:32.236Z,17.58
2022-07-28T10:31:24.214Z,17.33
2022-07-28T10:34:00.593Z,19.27
2022-07-28T10:36:49.151Z,18.85
2022-07-28T10:39:26.463Z,17.10
2022-07-28T10:42:17.147Z,19.52
2022-07-28T10:44:51.292Z,18.60
2022-07-28T10:47:38.147Z,17.42
2022-07-28T10:50:12.227Z,17.75
2022-07-28T10:52:59.179Z,17.38
2022-07-28T10:55:57.170Z,19.35
2022-07-28T10:59:20.218Z,17.80
2022-07-28T11:02:09.263Z,19.33
2022-07-28T11:04:52.403Z,16.70
2022-07-28T11:07:46.172Z,18.17
2022-07-28T11:10:31.168Z,19.27
2022-07-28T11:13:51.559Z,18.65
2022-07-28T11:16:41.233Z,17.25
2022-07-28T11:19:40.123Z,18.90
2022-07-28T11:22:41.258Z,19.77
2022-07-28T11:25:35.178Z,18.45
2022-07-28T11:28:22.300Z,19.40
2022-07-28T11:30:58.338Z,18.27
2022-07-28T11:34:01.186Z,20.55
2022-07-28T11:37:15.323Z,18.83
2022-07-28T11:40:03.167Z,18.98
2022-07-28T11:42:38.321Z,17.90
2022-07-28T11:45:38.451Z,18.30
2022-07-28T11:48:23.486Z,17.30
2022-07-28T11:51:10.171Z,19.13
2022-07-28T11:54:04.214Z,19.98
2022-07-28T11:56:58.237Z,17.63
2022-07-28T11:59:54.276Z,20.70
2022-07-28T12:02:31.763Z,20.88
2022-07-28T12:05:20.226Z,19.55
2022-07-28T12:07:58.550Z,20.98
2022-07-28T12:10:54.955Z,19.13
2022-07-28T12:13:33.337Z,17.15
2022-07-28T12:16:21.298Z,21.30
2022-07-28T12:19:10.050Z,19.63
2022-07-28T12:22:06.220Z,19.95
2022-07-28T12:25:00.216Z,21.92
2022-07-28T12:27:47.256Z,18.58
2022-07-28T12:30:40.225Z,19.02
2022-07-28T12:33:39.266Z,19.88
2022-07-28T12:36:28.224Z,20.75
2022-07-28T12:39:02.420Z,19.67
2022-07-28T12:41:49.255Z,18.70
2022-07-28T12:44:22.384Z,18.23
2022-07-28T12:47:11.258Z,19.80
2022-07-28T12:49:46.411Z,17.50
2022-07-28T12:52:33.258Z,20.30
2022-07-28T12:55:06.720Z,21.90
2022-07-28T12:57:54.223Z,20.30
2022-07-28T13:00:38.395Z,19.67
2022-07-28T13:03:31.257Z,18.77
2022-07-28T13:06:22.252Z,19.95
2022-07-28T13:09:15.122Z,19.52
2022-07-28T13:11:56.348Z,17.23
2022-07-28T13:14:54.234Z,17.25
2022-07-28T13:18:05.256Z,16.90
2022-07-28T13:21:05.259Z,18.98
2022-07-28T13:23:52.247Z,17.13
2022-07-28T13:26:25.343Z,17.42
2022-07-28T13:29:14.258Z,18.58
2022-07-28T13:31:47.486Z,17.73
2022-07-28T13:34:34.248Z,17.17
2022-07-28T13:37:07.452Z,18.00
2022-07-28T13:39:54.906Z,18.42
2022-07-28T13:42:37.259Z,16.95
2022-07-28T13:45:31.316Z,17.00
2022-07-28T13:48:18.247Z,18.67
2022-07-28T13:50:53.355Z,19.13
2022-07-28T13:53:44.251Z,18.20
2022-07-28T13:56:17.350Z,16.85
2022-07-28T13:59:16.252Z,16.65
2022-07-28T14:01:49.476Z,18.45
2022-07-28T14:04:36.305Z,15.93
2022-07-28T14:07:13.357Z,18.42
2022-07-28T14:10:07.289Z,15.27
2022-07-28T14:12:41.423Z,16.38
2022-07-28T14:15:32.277Z,16.50
2022-07-28T14:18:12.351Z,19.60
2022-07-28T14:21:09.270Z,16.98
2022-07-28T14:23:56.332Z,18.05
2022-07-28T14:26:36.632Z,17.17
2022-07-28T14:29:25.147Z,17.30
2022-07-28T14:32:01.404Z,19.00
2022-07-28T14:34:48.285Z,17.67
2022-07-28T14:37:21.403Z,17.13
2022-07-28T14:40:08.330Z,18.30
2022-07-28T14:42:41.396Z,17.55
2022-07-28T14:45:28.325Z,19.17
2022-07-28T14:48:01.401Z,19.33
2022-07-28T14:50:48.341Z,17.10
2022-07-28T14:53:22.284Z,19.95
2022-07-28T14:56:02.336Z,20.08
2022-07-28T14:58:42.430Z,19.25
2022-07-28T15:01:22.374Z,17.98
2022-07-28T15:04:02.417Z,17.58
2022-07-28T15:06:42.331Z,19.92
2022-07-28T15:09:22.335Z,17.77
2022-07-28T15:12:02.369Z,19.10
2022-07-28T15:14:56.322Z,18.42
2022-07-28T15:17:50.335Z,16.95
2022-07-28T15:20:38.335Z,17.60
2022-07-28T15:23:13.907Z,18.75
2022-07-28T15:26:00.339Z,18.63
2022-07-28T15:28:43.293Z,16.48
2022-07-28T15:31:37.424Z,16.10
2022-07-28T15:34:26.325Z,18.48
2022-07-28T15:37:00.997Z,20.13
2022-07-28T15:39:47.363Z,18.20
2022-07-28T15:42:20.447Z,17.80
2022-07-28T15:45:07.359Z,15.32
2022-07-28T15:47:40.455Z,16.23
2022-07-28T15:50:27.359Z,17.00
2022-07-28T15:53:00.406Z,16.50
2022-07-28T15:55:51.292Z,16.08
2022-07-28T15:58:33.357Z,15.43
2022-07-28T16:01:27.401Z,18.02
2022-07-28T16:04:14.690Z,16.67
2022-07-28T16:07:06.891Z,15.43
2022-07-28T16:09:53.352Z,20.05
2022-07-28T16:12:33.403Z,15.68
2022-07-28T16:15:27.403Z,16.25
2022-07-28T16:18:21.358Z,15.77
2022-07-28T16:21:15.407Z,16.30
2022-07-28T16:24:02.374Z,15.65
2022-07-28T16:26:36.545Z,15.68
2022-07-28T16:29:23.404Z,16.13
2022-07-28T16:32:03.389Z,16.13
2022-07-28T16:34:58.393Z,15.68
2022-07-28T16:37:53.397Z,15.93
2022-07-28T16:40:47.409Z,15.80
2022-07-28T16:43:34.377Z,16.67
2022-07-28T16:46:07.527Z,13.98
2022-07-28T16:48:54.439Z,16.15
2022-07-28T16:51:27.431Z,16.92
2022-07-28T16:54:14.785Z,17.10
2022-07-28T16:56:48.462Z,15.57
2022-07-28T16:59:37.670Z,17.80
2022-07-28T17:02:28.413Z,18.00
2022-07-28T17:05:19.422Z,18.60
2022-07-28T17:07:52.589Z,16.35
2022-07-28T17:10:39.403Z,16.45
2022-07-28T17:13:15.510Z,17.75
2022-07-28T17:16:02.470Z,14.40
2022-07-28T17:18:35.503Z,16.45
2022-07-28T17:21:30.423Z,17.50
2022-07-28T17:24:18.950Z,16.95
2022-07-28T17:30:00.408Z,19.15
2022-07-28T17:32:33.953Z,17.42
2022-07-28T17:35:31.434Z,17.85
2022-07-28T17:38:08.349Z,17.45
2022-07-28T17:40:57.407Z,17.85
2022-07-28T17:43:32.378Z,17.95
2022-07-28T17:46:27.441Z,18.40
2022-07-28T17:49:23.461Z,16.25
2022-07-28T17:52:14.434Z,17.77
2022-07-28T17:55:13.412Z,16.67
2022-07-28T17:58:03.419Z,16.80
2022-07-28T18:00:44.443Z,16.80
2022-07-28T18:03:59.468Z,18.17
2022-07-28T18:06:48.429Z,18.00
2022-07-28T18:09:28.439Z,17.08
2022-07-28T18:12:23.423Z,17.50
2022-07-28T18:15:14.497Z,16.85
2022-07-28T18:17:55.904Z,17.13
2022-07-28T18:20:49.428Z,17.88
2022-07-28T18:23:43.411Z,17.83
2022-07-28T18:26:30.444Z,16.73
2022-07-28T18:29:03.512Z,17.52
2022-07-28T18:31:50.538Z,17.58
2022-07-28T18:34:24.947Z,16.15
2022-07-28T18:37:12.429Z,17.13
2022-07-28T18:39:53.411Z,16.77
2022-07-28T18:42:40.439Z,17.98
2022-07-28T18:45:21.434Z,20.23
2022-07-28T18:48:17.423Z,18.52
2022-07-28T18:51:11.441Z,18.45
2022-07-28T18:53:58.441Z,17.48
2022-07-28T18:56:38.447Z,16.88
2022-07-28T18:59:25.498Z,18.00
2022-07-28T19:01:58.653Z,18.08
2022-07-28T19:04:45.508Z,17.98
2022-07-28T19:07:26.443Z,17.13
2022-07-28T19:10:20.496Z,18.55
2022-07-28T19:13:12.291Z,17.20
2022-07-28T19:15:47.560Z,19.08
2022-07-28T19:18:34.477Z,18.13
2022-07-28T19:21:08.273Z,18.92
2022-07-28T19:23:55.507Z,19.25
2022-07-28T19:26:28.536Z,18.42
2022-07-28T19:29:15.509Z,17.00
2022-07-28T19:31:48.581Z,19.08
2022-07-28T19:34:36.477Z,19.83
2022-07-28T19:37:09.556Z,19.13
2022-07-28T19:39:56.479Z,20.08
2022-07-28T19:42:38.470Z,19.50
2022-07-28T19:45:12.589Z,20.25
2022-07-28T19:48:01.494Z,19.70
2022-07-28T19:50:45.969Z,19.13
2022-07-28T19:53:36.868Z,20.05
2022-07-28T19:56:18.472Z,20.08
2022-07-28T19:59:12.480Z,20.63
2022-07-28T20:02:06.550Z,18.75
2022-07-28T20:04:53.492Z,19.02
2022-07-28T20:07:26.548Z,19.83
2022-07-28T20:10:13.502Z,20.05
2022-07-28T20:12:47.496Z,20.05
2022-07-28T20:15:34.482Z,19.40
2022-07-28T20:18:07.551Z,18.05
2022-07-28T20:20:55.501Z,19.02
2022-07-28T20:23:28.563Z,19.70
2022-07-28T20:26:16.488Z,19.83
2022-07-28T20:28:49.742Z,20.40
2022-07-28T20:31:37.497Z,20.17
2022-07-28T20:34:19.633Z,21.25
2022-07-28T20:37:18.942Z,21.60
2022-07-28T20:40:20.553Z,19.27
2022-07-28T20:42:53.628Z,19.15
2022-07-28T20:45:40.530Z,19.60
2022-07-28T20:48:14.441Z,21.33
2022-07-28T20:51:01.494Z,21.00
2022-07-28T20:53:34.635Z,20.13
2022-07-28T20:56:21.524Z,21.83
2022-07-28T20:58:54.624Z,20.15
2022-07-28T21:01:41.564Z,21.42
2022-07-28T21:04:22.506Z,19.55
2022-07-28T21:08:00.603Z,20.45
2022-07-28T21:10:32.513Z,22.13
2022-07-28T21:13:19.540Z,22.23
2022-07-28T21:15:52.604Z,21.38
2022-07-28T21:18:39.520Z,22.52
2022-07-28T21:21:12.633Z,22.05
2022-07-28T21:23:59.516Z,22.45
2022-07-28T21:26:32.646Z,20.48
2022-07-28T21:32:05.457Z,22.15
2022-07-28T21:34:59.615Z,21.70
2022-07-28T21:37:46.522Z,23.05
2022-07-28T21:40:19.668Z,23.00
2022-07-28T21:43:06.519Z,21.65
2022-07-28T21:45:40.700Z,22.45
2022-07-28T21:48:30.596Z,21.02
2022-07-28T21:51:16.405Z,20.80
2022-07-28T21:54:06.534Z,21.20
2022-07-28T21:56:46.620Z,22.70
2022-07-28T21:59:33.652Z,22.35
2022-07-28T22:02:06.647Z,20.20
2022-07-28T22:04:54.556Z,20.67
2022-07-28T22:07:27.696Z,20.73
2022-07-28T22:10:14.576Z,21.77
2022-07-28T22:12:54.622Z,19.92
2022-07-28T22:15:48.718Z,20.77
2022-07-28T22:18:42.605Z,19.90
2022-07-28T22:21:29.567Z,20.23
2022-07-28T22:24:02.700Z,19.25
2022-07-28T22:26:49.595Z,20.20
2022-07-28T22:29:22.774Z,19.58
2022-07-28T22:32:10.626Z,20.00
2022-07-28T22:34:43.627Z,21.52
2022-07-28T22:37:30.565Z,20.75
2022-07-28T22:40:03.729Z,19.75
2022-07-28T22:42:54.573Z,20.63
2022-07-28T22:45:49.770Z,19.08
2022-07-28T22:48:34.609Z,20.33
2022-07-28T22:51:07.695Z,20.77
2022-07-28T22:53:54.569Z,20.50
2022-07-28T22:56:37.317Z,19.67
2022-07-28T22:59:37.239Z,20.70
2022-07-28T23:02:26.581Z,20.40
2022-07-28T23:04:59.712Z,22.40
2022-07-28T23:07:48.585Z,21.20
2022-07-28T23:10:25.710Z,22.42
2022-07-28T23:13:12.586Z,22.40
2022-07-28T23:15:45.682Z,20.23
2022-07-28T23:18:32.607Z,20.63
2022-07-28T23:21:05.694Z,20.77
2022-07-28T23:23:52.594Z,20.10
2022-07-28T23:26:25.664Z,21.42
2022-07-28T23:29:12.575Z,21.38
2022-07-28T23:31:45.713Z,21.90
2022-07-28T23:34:32.619Z,21.77
2022-07-28T23:37:12.599Z,19.58
2022-07-28T23:39:59.596Z,19.90
2022-07-28T23:42:39.583Z,21.42
2022-07-28T23:45:33.602Z,20.90
2022-07-28T23:48:20.602Z,20.50
2022-07-28T23:51:00.605Z,19.85
2022-07-28T23:53:56.528Z,21.60
2022-07-28T23:56:43.691Z,21.17
2022-07-28T23:59:23.608Z,21.15
