createdAt,value
2017-12-10T15:04:37.647Z,2.30
2017-12-10T15:07:05.836Z,2.30
2017-12-10T15:09:33.252Z,2.30
2017-12-10T15:12:01.435Z,2.20
2017-12-10T15:14:28.861Z,2.20
2017-12-10T15:16:56.282Z,2.20
2017-12-10T15:19:23.696Z,2.30
2017-12-10T15:21:51.120Z,2.30
2017-12-10T15:24:18.540Z,2.40
2017-12-10T15:26:45.952Z,2.40
2017-12-10T15:29:14.137Z,2.40
2017-12-10T15:31:41.556Z,2.40
2017-12-10T15:34:09.768Z,2.40
2017-12-10T15:36:37.197Z,2.40
2017-12-10T15:39:04.655Z,2.40
2017-12-10T15:41:32.067Z,2.50
2017-12-10T15:43:59.484Z,2.50
2017-12-10T15:46:27.664Z,2.50
2017-12-10T15:48:55.085Z,2.50
2017-12-10T15:51:23.299Z,2.40
2017-12-10T15:53:50.711Z,2.40
2017-12-10T15:56:18.164Z,2.30
2017-12-10T15:58:45.588Z,2.20
2017-12-10T16:01:13.007Z,2.20
2017-12-10T16:03:41.219Z,2.20
2017-12-10T16:06:08.652Z,2.20
2017-12-10T16:08:36.084Z,2.20
2017-12-10T16:11:03.492Z,2.20
2017-12-10T16:13:31.693Z,2.20
2017-12-10T16:15:59.101Z,2.10
2017-12-10T16:18:26.529Z,2.20
2017-12-10T16:20:54.704Z,2.30
2017-12-10T16:23:22.120Z,2.30
2017-12-10T16:25:50.316Z,2.30
2017-12-10T16:28:17.745Z,2.30
2017-12-10T16:30:45.164Z,2.30
2017-12-10T16:33:13.348Z,2.40
2017-12-10T16:35:40.764Z,2.40
2017-12-10T16:38:08.949Z,2.70
2017-12-10T16:40:36.368Z,2.70
2017-12-10T16:43:04.588Z,3.00
2017-12-10T16:45:32.006Z,3.20
2017-12-10T16:47:59.420Z,3.40
2017-12-10T16:50:26.831Z,3.60
2017-12-10T16:52:54.260Z,3.70
2017-12-10T16:55:21.676Z,3.80
2017-12-10T16:57:49.096Z,3.80
2017-12-10T17:00:16.522Z,3.80
2017-12-10T17:02:44.709Z,3.80
2017-12-10T17:05:12.121Z,3.80
2017-12-10T17:07:40.307Z,3.50
2017-12-10T17:10:07.724Z,3.40
2017-12-10T17:12:35.928Z,3.20
2017-12-10T17:15:03.340Z,3.20
2017-12-10T17:17:30.760Z,3.10
2017-12-10T17:19:58.972Z,2.80
2017-12-10T17:22:26.401Z,2.80
2017-12-10T17:24:53.832Z,2.70
2017-12-10T17:27:21.237Z,2.80
2017-12-10T17:29:49.416Z,3.00
2017-12-10T17:32:16.839Z,3.00
2017-12-10T17:34:45.024Z,3.20
2017-12-10T17:37:12.444Z,3.20
2017-12-10T17:39:41.032Z,3.60
2017-12-10T17:42:08.452Z,3.60
2017-12-10T17:44:36.645Z,3.70
2017-12-10T17:47:04.065Z,3.70
2017-12-10T17:49:31.475Z,4.10
2017-12-10T17:51:58.923Z,4.20
2017-12-10T17:54:26.341Z,4.40
2017-12-10T17:56:53.752Z,4.70
2017-12-10T17:59:21.172Z,4.90
2017-12-10T18:01:48.587Z,5.10
2017-12-10T18:04:16.012Z,5.10
2017-12-10T18:06:43.433Z,5.10
2017-12-10T18:09:10.849Z,5.00
2017-12-10T18:11:38.270Z,4.90
2017-12-10T18:14:06.448Z,4.80
2017-12-10T18:16:33.859Z,4.70
2017-12-10T18:19:01.277Z,4.80
2017-12-10T18:21:28.687Z,4.90
2017-12-10T18:23:56.116Z,4.90
2017-12-10T18:26:23.519Z,4.80
2017-12-10T18:28:51.744Z,4.80
2017-12-10T18:31:19.166Z,4.80
2017-12-10T18:33:46.600Z,4.80
2017-12-10T18:36:14.020Z,4.80
2017-12-10T18:38:42.200Z,4.90
2017-12-10T18:41:09.624Z,4.90
2017-12-10T18:43:37.816Z,4.90
2017-12-10T18:46:05.236Z,4.90
2017-12-10T18:48:32.648Z,4.80
2017-12-10T18:51:00.857Z,4.70
2017-12-10T18:53:28.267Z,4.80
2017-12-10T18:55:55.688Z,4.70
2017-12-10T18:58:23.885Z,4.70
2017-12-10T19:00:51.296Z,4.70
2017-12-10T19:03:19.476Z,4.80
2017-12-10T19:05:46.896Z,4.80
2017-12-10T19:08:15.075Z,4.90
2017-12-10T19:10:42.520Z,4.90
2017-12-10T19:13:10.706Z,5.00
2017-12-10T19:15:38.128Z,5.00
2017-12-10T19:18:05.553Z,5.10
2017-12-10T19:20:32.980Z,5.10
2017-12-10T19:23:01.173Z,5.30
2017-12-10T19:25:28.596Z,5.30
2017-12-10T19:27:56.016Z,5.30
2017-12-10T19:30:24.211Z,5.20
2017-12-10T19:32:51.631Z,5.10
2017-12-10T19:35:19.043Z,5.20
2017-12-10T19:37:46.465Z,5.20
2017-12-10T19:40:13.880Z,5.20
2017-12-10T19:42:41.291Z,5.20
2017-12-10T19:45:08.754Z,5.30
2017-12-10T19:47:36.172Z,5.30
2017-12-10T19:50:04.356Z,5.20
2017-12-10T19:52:31.800Z,5.20
2017-12-10T19:54:59.230Z,5.30
2017-12-10T19:57:26.682Z,5.20
2017-12-10T19:59:54.094Z,5.30
2017-12-10T20:02:22.273Z,5.40
2017-12-10T20:04:49.695Z,5.30
2017-12-10T20:07:17.882Z,5.40
2017-12-10T20:09:45.344Z,5.30
2017-12-10T20:12:12.765Z,5.40
2017-12-10T20:14:40.181Z,5.30
2017-12-10T20:17:08.389Z,5.40
2017-12-10T20:19:35.808Z,5.40
2017-12-10T20:22:03.228Z,5.30
2017-12-10T20:24:30.640Z,5.30
2017-12-10T20:26:58.059Z,5.30
2017-12-10T20:29:25.534Z,5.20
2017-12-10T20:31:53.703Z,5.40
2017-12-10T20:34:21.902Z,5.30
2017-12-10T20:36:49.309Z,5.30
2017-12-10T20:39:17.498Z,5.30
2017-12-10T20:41:44.945Z,5.30
2017-12-10T20:44:12.360Z,5.30
2017-12-10T20:46:39.821Z,5.30
2017-12-10T20:49:07.255Z,5.30
2017-12-10T20:51:34.680Z,5.30
2017-12-10T20:54:02.104Z,5.50
2017-12-10T20:56:30.300Z,5.40
2017-12-10T20:58:57.711Z,5.40
2017-12-10T21:01:25.892Z,5.40
2017-12-10T21:03:53.308Z,5.40
2017-12-10T21:06:21.483Z,5.30
2017-12-10T21:08:48.904Z,5.20
2017-12-10T21:11:17.084Z,5.30
2017-12-10T21:13:44.514Z,5.20
2017-12-10T21:16:12.700Z,5.40
2017-12-10T21:18:40.116Z,5.40
2017-12-10T21:21:07.546Z,5.50
2017-12-10T21:23:35.732Z,5.30
2017-12-10T21:26:03.305Z,5.30
2017-12-10T21:28:30.715Z,5.30
2017-12-10T21:30:58.145Z,5.30
2017-12-10T21:33:26.324Z,5.30
2017-12-10T21:35:53.739Z,5.30
2017-12-10T21:38:21.919Z,5.30
2017-12-10T21:40:49.332Z,5.30
2017-12-10T21:43:17.516Z,5.40
2017-12-10T21:45:44.988Z,5.30
2017-12-10T21:48:12.402Z,5.50
2017-12-10T21:50:39.820Z,5.60
2017-12-10T21:53:08.013Z,5.60
2017-12-10T21:55:35.437Z,5.60
2017-12-10T21:58:02.852Z,5.50
2017-12-10T22:00:31.040Z,5.50
2017-12-10T22:02:58.452Z,5.50
2017-12-10T22:05:26.640Z,5.50
2017-12-10T22:07:54.071Z,5.50
2017-12-10T22:10:21.494Z,5.40
2017-12-10T22:12:48.916Z,5.40
2017-12-10T22:15:16.337Z,5.30
2017-12-10T22:17:43.756Z,5.50
2017-12-10T22:20:11.180Z,5.60
2017-12-10T22:22:38.592Z,5.70
2017-12-10T22:25:06.028Z,5.80
2017-12-10T22:27:33.455Z,5.80
2017-12-10T22:30:00.856Z,5.70
2017-12-10T22:32:28.272Z,5.70
2017-12-10T22:34:56.452Z,5.80
2017-12-10T22:37:23.868Z,5.70
2017-12-10T22:39:52.056Z,5.80
2017-12-10T22:42:19.475Z,5.80
2017-12-10T22:44:47.655Z,5.80
2017-12-10T22:47:15.084Z,5.80
2017-12-10T22:49:43.256Z,5.80
2017-12-10T22:52:10.686Z,5.80
2017-12-10T22:54:38.096Z,5.80
2017-12-10T22:57:05.523Z,5.80
2017-12-10T22:59:32.968Z,5.80
2017-12-10T23:02:00.426Z,5.80
2017-12-10T23:04:27.796Z,5.80
2017-12-10T23:06:55.220Z,5.80
2017-12-10T23:09:23.426Z,5.80
2017-12-10T23:11:50.848Z,5.80
2017-12-10T23:14:18.383Z,5.80
2017-12-10T23:16:45.796Z,5.70
2017-12-10T23:19:13.987Z,5.70
2017-12-10T23:21:41.404Z,5.60
2017-12-10T23:24:09.580Z,5.50
2017-12-10T23:26:37.002Z,5.50
2017-12-10T23:29:05.180Z,5.30
2017-12-10T23:31:32.591Z,5.30
2017-12-10T23:34:00.801Z,5.30
2017-12-10T23:36:28.208Z,5.30
2017-12-10T23:38:56.392Z,5.10
2017-12-10T23:41:23.808Z,5.10
2017-12-10T23:43:52.004Z,5.10
2017-12-10T23:46:19.416Z,5.10
2017-12-10T23:48:46.899Z,5.20
2017-12-10T23:51:14.325Z,5.20
2017-12-10T23:53:41.748Z,5.20
2017-12-10T23:56:09.168Z,5.20
2017-12-10T23:58:37.348Z,5.10
