createdAt,value
2022-10-14T00:00:40.579Z,28.90
2022-10-14T00:03:08.721Z,28.00
2022-10-14T00:05:40.629Z,29.20
2022-10-14T00:08:10.707Z,28.97
2022-10-14T00:10:40.866Z,29.97
2022-10-14T00:13:08.997Z,28.70
2022-10-14T00:15:40.708Z,28.53
2022-10-14T00:18:09.124Z,30.37
2022-10-14T00:20:37.245Z,30.27
2022-10-14T00:23:05.444Z,28.70
2022-10-14T00:25:33.774Z,29.37
2022-10-14T00:28:03.807Z,28.43
2022-10-14T00:30:31.974Z,29.77
2022-10-14T00:33:00.550Z,28.13
2022-10-14T00:35:28.724Z,28.50
2022-10-14T00:37:57.020Z,29.03
2022-10-14T00:40:25.124Z,28.33
2022-10-14T00:42:53.335Z,26.87
2022-10-14T00:45:24.015Z,27.93
2022-10-14T00:47:52.253Z,27.80
2022-10-14T00:50:20.368Z,27.50
2022-10-14T00:52:48.578Z,26.13
2022-10-14T00:55:18.217Z,28.27
2022-10-14T00:57:46.672Z,27.47
2022-10-14T01:00:16.398Z,29.57
2022-10-14T01:02:46.748Z,27.73
2022-10-14T01:05:15.492Z,29.30
2022-10-14T01:07:52.483Z,28.73
2022-10-14T01:10:25.005Z,28.90
2022-10-14T01:13:00.305Z,28.50
2022-10-14T01:15:31.429Z,30.07
2022-10-14T01:18:06.127Z,29.53
2022-10-14T01:20:44.328Z,29.50
2022-10-14T01:23:25.326Z,28.97
2022-10-14T01:25:57.652Z,31.20
2022-10-14T01:28:28.000Z,30.90
2022-10-14T01:30:58.565Z,31.53
2022-10-14T01:33:27.605Z,31.00
2022-10-14T01:36:00.346Z,31.50
2022-10-14T01:38:30.624Z,29.40
2022-10-14T01:40:59.908Z,31.70
2022-10-14T01:43:28.824Z,29.97
2022-10-14T01:45:58.489Z,30.50
2022-10-14T01:48:28.701Z,30.53
2022-10-14T01:50:56.852Z,30.27
2022-10-14T01:53:26.018Z,29.37
2022-10-14T01:55:55.154Z,30.27
2022-10-14T01:58:24.770Z,29.87
2022-10-14T02:00:52.930Z,31.00
2022-10-14T02:03:22.632Z,29.50
2022-10-14T02:05:53.083Z,29.00
2022-10-14T02:08:26.596Z,29.00
2022-10-14T02:11:03.140Z,28.43
2022-10-14T02:13:38.636Z,29.67
2022-10-14T02:16:10.265Z,30.20
2022-10-14T02:18:42.271Z,28.10
2022-10-14T02:21:17.279Z,29.20
2022-10-14T02:23:47.252Z,29.00
2022-10-14T02:26:15.355Z,29.23
2022-10-14T02:28:43.858Z,28.27
2022-10-14T02:31:13.755Z,27.67
2022-10-14T02:33:44.205Z,27.83
2022-10-14T02:36:13.215Z,29.03
2022-10-14T02:38:41.464Z,28.90
2022-10-14T02:41:11.335Z,29.43
2022-10-14T02:43:39.581Z,29.23
2022-10-14T02:46:07.799Z,28.57
2022-10-14T02:48:36.079Z,29.40
2022-10-14T02:51:05.691Z,27.80
2022-10-14T02:53:33.876Z,27.33
2022-10-14T02:56:02.146Z,29.00
2022-10-14T02:58:30.333Z,28.00
2022-10-14T03:00:58.530Z,29.27
2022-10-14T03:03:26.735Z,29.03
2022-10-14T03:05:54.916Z,30.27
2022-10-14T03:08:24.409Z,29.90
2022-10-14T03:10:52.515Z,28.00
2022-10-14T03:13:20.691Z,27.83
2022-10-14T03:15:50.249Z,28.67
2022-10-14T03:18:18.424Z,27.40
2022-10-14T03:20:46.649Z,28.17
2022-10-14T03:23:15.009Z,29.47
2022-10-14T03:25:46.544Z,27.57
2022-10-14T03:28:14.794Z,27.70
2022-10-14T03:30:43.050Z,25.90
2022-10-14T03:33:14.779Z,27.83
2022-10-14T03:35:43.822Z,28.07
2022-10-14T03:38:12.407Z,28.83
2022-10-14T03:40:40.530Z,28.83
2022-10-14T03:43:10.172Z,27.17
2022-10-14T03:45:38.587Z,29.40
2022-10-14T03:48:07.159Z,29.30
2022-10-14T03:50:35.606Z,28.30
2022-10-14T03:53:03.777Z,28.00
2022-10-14T03:55:32.306Z,27.60
2022-10-14T03:58:00.530Z,28.20
2022-10-14T04:00:30.190Z,28.63
2022-10-14T04:02:58.533Z,28.47
2022-10-14T04:05:29.313Z,28.67
2022-10-14T04:07:57.738Z,27.73
2022-10-14T04:10:25.856Z,28.50
2022-10-14T04:12:54.656Z,30.27
2022-10-14T04:15:23.396Z,30.10
2022-10-14T04:17:53.453Z,29.43
2022-10-14T04:20:21.594Z,29.00
2022-10-14T04:22:49.976Z,29.33
2022-10-14T04:25:18.337Z,29.63
2022-10-14T04:27:46.659Z,29.83
2022-10-14T04:30:14.947Z,30.90
2022-10-14T04:32:43.125Z,30.63
2022-10-14T04:35:12.760Z,28.13
2022-10-14T04:37:40.906Z,29.30
2022-10-14T04:40:09.679Z,27.90
2022-10-14T04:42:37.912Z,28.37
2022-10-14T04:45:06.859Z,29.60
2022-10-14T04:47:35.111Z,30.13
2022-10-14T04:50:03.273Z,29.77
2022-10-14T04:52:32.757Z,30.47
2022-10-14T04:55:00.895Z,30.53
2022-10-14T04:57:29.104Z,29.57
2022-10-14T04:59:57.232Z,29.10
2022-10-14T05:02:25.440Z,29.50
2022-10-14T05:04:53.797Z,29.33
2022-10-14T05:07:21.965Z,29.40
2022-10-14T05:09:56.201Z,29.73
2022-10-14T05:12:24.868Z,30.23
2022-10-14T05:14:53.152Z,29.07
2022-10-14T05:17:21.375Z,27.90
2022-10-14T05:19:49.564Z,29.37
2022-10-14T05:22:17.691Z,28.50
2022-10-14T05:24:46.205Z,27.97
2022-10-14T05:27:15.763Z,28.37
2022-10-14T05:29:43.919Z,29.27
2022-10-14T05:32:12.049Z,29.20
2022-10-14T05:34:40.227Z,27.93
2022-10-14T05:37:08.426Z,28.50
2022-10-14T05:39:36.550Z,28.23
2022-10-14T05:42:04.853Z,29.03
2022-10-14T05:44:34.661Z,29.87
2022-10-14T05:47:02.919Z,29.13
2022-10-14T05:49:31.086Z,28.57
2022-10-14T05:51:59.316Z,29.47
2022-10-14T05:54:27.690Z,29.50
2022-10-14T05:56:56.048Z,28.53
2022-10-14T05:59:24.391Z,28.37
2022-10-14T06:01:53.983Z,28.80
2022-10-14T06:04:22.446Z,27.60
2022-10-14T06:06:50.654Z,28.30
2022-10-14T06:09:18.850Z,27.90
2022-10-14T06:11:47.161Z,28.07
2022-10-14T06:14:15.256Z,27.27
2022-10-14T06:16:43.682Z,27.10
2022-10-14T06:19:13.319Z,28.63
2022-10-14T06:21:41.626Z,27.43
2022-10-14T06:24:09.999Z,26.57
2022-10-14T06:26:38.644Z,28.30
2022-10-14T06:29:06.900Z,26.63
2022-10-14T06:31:35.109Z,28.07
2022-10-14T06:34:06.372Z,25.60
2022-10-14T06:36:36.019Z,25.50
2022-10-14T06:39:04.608Z,25.40
2022-10-14T06:41:33.196Z,26.73
2022-10-14T06:44:01.471Z,26.63
2022-10-14T06:46:30.162Z,24.17
2022-10-14T06:48:58.300Z,28.67
2022-10-14T06:51:26.560Z,29.27
2022-10-14T06:53:56.076Z,28.90
2022-10-14T06:56:24.223Z,28.10
2022-10-14T06:58:55.039Z,28.73
2022-10-14T07:01:23.295Z,27.50
2022-10-14T07:03:54.236Z,27.70
2022-10-14T07:06:24.847Z,26.67
2022-10-14T07:08:52.925Z,25.57
2022-10-14T07:11:22.500Z,27.20
2022-10-14T07:13:50.604Z,28.50
2022-10-14T07:16:18.771Z,28.40
2022-10-14T07:18:46.869Z,27.17
2022-10-14T07:21:14.924Z,27.03
2022-10-14T07:23:43.082Z,26.73
2022-10-14T07:26:11.139Z,28.27
2022-10-14T07:28:40.770Z,29.57
2022-10-14T07:31:10.084Z,28.77
2022-10-14T07:33:39.112Z,30.50
2022-10-14T07:36:08.599Z,30.40
2022-10-14T07:38:36.771Z,30.90
2022-10-14T07:41:05.721Z,29.67
2022-10-14T07:43:34.019Z,30.77
2022-10-14T07:46:04.196Z,33.37
2022-10-14T07:48:45.315Z,34.90
2022-10-14T07:51:21.247Z,33.47
2022-10-14T07:53:50.270Z,32.50
2022-10-14T07:56:18.410Z,33.30
2022-10-14T07:58:46.993Z,31.77
2022-10-14T08:01:16.885Z,32.30
2022-10-14T08:03:45.076Z,30.57
2022-10-14T08:06:13.309Z,30.30
2022-10-14T08:08:41.405Z,32.83
2022-10-14T08:11:10.164Z,31.47
2022-10-14T08:13:41.832Z,31.53
2022-10-14T08:16:16.837Z,32.63
2022-10-14T08:18:44.999Z,32.13
2022-10-14T08:21:13.222Z,31.83
2022-10-14T08:23:41.391Z,31.90
2022-10-14T08:26:20.019Z,32.57
2022-10-14T08:28:48.213Z,32.73
2022-10-14T08:31:17.913Z,33.00
2022-10-14T08:33:46.072Z,32.30
2022-10-14T08:36:14.506Z,32.13
2022-10-14T08:38:42.957Z,32.27
2022-10-14T08:41:23.352Z,34.27
2022-10-14T08:43:52.078Z,35.77
2022-10-14T08:46:24.822Z,36.63
2022-10-14T08:48:52.972Z,37.80
2022-10-14T08:51:21.089Z,37.77
2022-10-14T08:53:50.590Z,37.57
2022-10-14T08:56:18.965Z,38.40
2022-10-14T08:58:48.841Z,36.70
2022-10-14T09:01:20.275Z,36.90
2022-10-14T09:03:49.782Z,37.17
2022-10-14T09:06:21.465Z,36.10
2022-10-14T09:08:50.072Z,35.10
2022-10-14T09:11:19.980Z,36.03
2022-10-14T09:13:49.374Z,34.23
2022-10-14T09:16:19.071Z,34.67
2022-10-14T09:18:53.818Z,37.70
2022-10-14T09:21:40.337Z,34.00
2022-10-14T09:24:17.478Z,33.73
2022-10-14T09:26:46.653Z,33.17
2022-10-14T09:29:21.353Z,33.13
2022-10-14T09:31:49.582Z,31.17
2022-10-14T09:34:20.344Z,33.23
2022-10-14T09:36:48.693Z,31.20
2022-10-14T09:39:16.839Z,30.87
2022-10-14T09:41:45.202Z,30.70
2022-10-14T09:44:18.694Z,27.90
2022-10-14T09:46:51.011Z,28.47
2022-10-14T09:49:23.511Z,26.63
2022-10-14T09:51:53.039Z,26.93
2022-10-14T09:54:23.850Z,26.37
2022-10-14T09:56:58.551Z,25.73
2022-10-14T09:59:26.617Z,23.93
2022-10-14T10:01:56.142Z,24.70
2022-10-14T10:04:34.335Z,23.93
2022-10-14T10:07:03.705Z,24.90
2022-10-14T10:09:31.800Z,22.77
2022-10-14T10:11:59.953Z,22.73
2022-10-14T10:14:29.671Z,24.83
2022-10-14T10:17:14.078Z,22.23
2022-10-14T10:19:44.200Z,22.27
2022-10-14T10:22:23.193Z,21.63
2022-10-14T10:24:51.894Z,22.27
2022-10-14T10:27:26.370Z,21.70
2022-10-14T10:29:55.664Z,21.67
2022-10-14T10:32:30.270Z,20.37
2022-10-14T10:35:08.369Z,18.93
2022-10-14T10:37:38.989Z,20.50
2022-10-14T10:40:29.093Z,20.63
2022-10-14T10:43:04.857Z,19.17
2022-10-14T10:45:39.543Z,18.60
2022-10-14T10:48:09.719Z,19.40
2022-10-14T10:50:45.016Z,18.97
2022-10-14T10:53:25.617Z,20.70
2022-10-14T10:55:59.267Z,20.23
2022-10-14T10:58:37.372Z,20.57
2022-10-14T11:01:10.416Z,19.87
2022-10-14T11:03:46.035Z,16.20
2022-10-14T11:06:39.537Z,15.87
2022-10-14T11:09:27.740Z,18.40
2022-10-14T11:12:07.920Z,18.37
2022-10-14T11:15:03.070Z,16.43
2022-10-14T11:17:35.383Z,18.30
2022-10-14T11:20:06.543Z,19.23
2022-10-14T11:22:49.238Z,18.13
2022-10-14T11:25:22.782Z,17.63
2022-10-14T11:27:53.392Z,18.57
2022-10-14T11:30:22.043Z,16.97
2022-10-14T11:33:09.112Z,16.90
2022-10-14T11:35:47.806Z,17.70
2022-10-14T11:41:05.244Z,17.60
2022-10-14T11:43:39.561Z,16.07
2022-10-14T11:46:08.870Z,15.33
2022-10-14T11:48:37.549Z,17.30
2022-10-14T11:51:17.348Z,17.90
2022-10-14T11:53:57.017Z,17.90
2022-10-14T11:56:33.156Z,19.30
2022-10-14T11:59:37.835Z,16.30
2022-10-14T12:02:15.590Z,16.50
2022-10-14T12:04:44.983Z,17.57
2022-10-14T12:07:18.326Z,17.03
2022-10-14T12:09:49.545Z,16.90
2022-10-14T12:12:19.397Z,16.70
2022-10-14T12:14:50.291Z,15.67
2022-10-14T12:17:20.762Z,16.30
2022-10-14T12:19:49.147Z,15.23
2022-10-14T12:22:20.252Z,15.23
2022-10-14T12:24:51.507Z,15.43
2022-10-14T12:27:20.145Z,16.57
2022-10-14T12:29:49.916Z,16.90
2022-10-14T12:32:24.628Z,17.30
2022-10-14T12:34:54.874Z,15.93
2022-10-14T12:37:43.172Z,18.10
2022-10-14T12:40:27.335Z,16.83
2022-10-14T12:43:15.054Z,14.60
2022-10-14T12:45:49.923Z,15.87
2022-10-14T12:48:19.933Z,14.87
2022-10-14T12:50:48.781Z,13.67
2022-10-14T12:53:24.645Z,16.03
2022-10-14T12:55:55.573Z,17.17
2022-10-14T12:58:29.009Z,17.00
2022-10-14T13:01:00.052Z,15.27
2022-10-14T13:03:29.279Z,17.40
2022-10-14T13:06:29.828Z,17.17
2022-10-14T13:09:40.947Z,16.83
2022-10-14T13:12:35.230Z,16.47
2022-10-14T13:15:04.339Z,17.17
2022-10-14T13:17:45.327Z,17.50
2022-10-14T13:20:51.024Z,15.67
2022-10-14T13:23:27.896Z,15.83
2022-10-14T13:25:56.095Z,16.27
2022-10-14T13:28:27.513Z,15.33
2022-10-14T13:31:00.421Z,15.30
2022-10-14T13:33:33.200Z,15.63
2022-10-14T13:36:08.940Z,17.40
2022-10-14T13:38:37.076Z,16.50
2022-10-14T13:41:05.197Z,17.17
2022-10-14T13:43:37.544Z,17.17
2022-10-14T13:46:06.947Z,17.30
2022-10-14T13:48:36.618Z,15.37
2022-10-14T13:51:24.447Z,15.47
2022-10-14T13:54:10.634Z,15.43
2022-10-14T13:56:39.053Z,16.00
2022-10-14T13:59:39.295Z,17.17
2022-10-14T14:02:14.403Z,16.57
2022-10-14T14:04:42.556Z,17.20
2022-10-14T14:07:47.831Z,16.60
2022-10-14T14:10:04.328Z,16.70
2022-10-14T14:12:32.559Z,16.97
2022-10-14T14:15:02.110Z,17.37
2022-10-14T14:17:31.642Z,17.30
2022-10-14T14:19:59.910Z,18.67
2022-10-14T14:22:28.875Z,16.87
2022-10-14T14:25:32.650Z,18.57
2022-10-14T14:28:02.514Z,19.30
2022-10-14T14:30:33.055Z,18.13
2022-10-14T14:33:02.117Z,18.57
2022-10-14T14:35:30.455Z,18.53
2022-10-14T14:37:58.869Z,18.57
2022-10-14T14:40:28.057Z,19.70
2022-10-14T14:42:57.745Z,17.87
2022-10-14T14:45:26.654Z,19.10
2022-10-14T14:47:57.613Z,21.33
2022-10-14T14:50:31.487Z,21.40
2022-10-14T14:53:02.358Z,23.20
2022-10-14T14:56:00.450Z,24.37
2022-10-14T14:58:29.797Z,22.90
2022-10-14T15:00:57.956Z,18.80
2022-10-14T15:03:28.452Z,18.30
2022-10-14T15:05:58.421Z,18.67
2022-10-14T15:08:27.752Z,21.40
2022-10-14T15:10:56.487Z,21.87
2022-10-14T15:13:44.818Z,20.43
2022-10-14T15:16:12.993Z,19.00
2022-10-14T15:18:43.716Z,19.57
2022-10-14T15:21:19.386Z,18.53
2022-10-14T15:24:00.509Z,18.73
2022-10-14T15:26:33.568Z,17.30
2022-10-14T15:29:22.409Z,18.43
2022-10-14T15:32:05.985Z,19.87
2022-10-14T15:34:35.929Z,17.47
2022-10-14T15:37:04.115Z,18.77
2022-10-14T15:39:32.287Z,18.00
2022-10-14T15:42:01.810Z,18.57
2022-10-14T15:44:29.906Z,16.93
2022-10-14T15:47:15.728Z,19.23
2022-10-14T15:49:45.364Z,19.73
2022-10-14T15:52:14.646Z,17.83
2022-10-14T15:54:42.766Z,21.13
2022-10-14T15:57:13.946Z,19.20
2022-10-14T15:59:44.705Z,21.37
2022-10-14T16:02:14.891Z,20.90
2022-10-14T16:05:00.591Z,21.40
2022-10-14T16:07:32.808Z,20.37
2022-10-14T16:10:00.907Z,20.40
2022-10-14T16:12:29.148Z,20.27
2022-10-14T16:14:57.305Z,20.07
2022-10-14T16:17:25.726Z,20.43
2022-10-14T16:19:55.357Z,19.57
2022-10-14T16:22:23.511Z,21.37
2022-10-14T16:24:51.742Z,20.77
2022-10-14T16:27:20.072Z,21.27
2022-10-14T16:29:48.434Z,23.20
2022-10-14T16:32:16.770Z,24.00
2022-10-14T16:34:44.904Z,24.57
2022-10-14T16:37:14.493Z,22.77
2022-10-14T16:39:42.637Z,22.20
2022-10-14T16:42:10.907Z,21.43
2022-10-14T16:44:39.129Z,21.83
2022-10-14T16:47:20.484Z,19.87
2022-10-14T16:49:52.029Z,20.47
2022-10-14T16:52:21.947Z,20.80
2022-10-14T16:54:50.495Z,21.17
2022-10-14T16:57:18.704Z,21.40
2022-10-14T16:59:46.962Z,20.13
2022-10-14T17:02:16.202Z,21.87
2022-10-14T17:04:46.543Z,20.50
2022-10-14T17:07:17.501Z,20.57
2022-10-14T17:09:47.056Z,22.30
2022-10-14T17:12:15.348Z,21.03
2022-10-14T17:14:44.074Z,19.87
2022-10-14T17:17:13.177Z,21.13
2022-10-14T17:19:41.551Z,20.77
2022-10-14T17:22:09.706Z,20.53
2022-10-14T17:24:37.857Z,21.00
2022-10-14T17:27:07.477Z,23.27
2022-10-14T17:29:35.820Z,21.83
2022-10-14T17:32:03.989Z,22.40
2022-10-14T17:34:33.119Z,20.80
2022-10-14T17:37:01.331Z,21.63
2022-10-14T17:39:29.858Z,22.97
2022-10-14T17:41:58.426Z,23.73
2022-10-14T17:44:28.838Z,24.00
2022-10-14T17:46:57.037Z,23.27
2022-10-14T17:49:25.225Z,23.60
2022-10-14T17:51:53.404Z,24.07
2022-10-14T17:54:21.721Z,26.07
2022-10-14T17:56:49.940Z,24.37
2022-10-14T17:59:18.113Z,24.03
2022-10-14T18:02:04.298Z,25.80
2022-10-14T18:04:33.495Z,28.00
2022-10-14T18:07:01.824Z,27.13
2022-10-14T18:09:29.935Z,25.70
2022-10-14T18:12:13.754Z,24.00
2022-10-14T18:14:41.926Z,25.60
2022-10-14T18:17:12.871Z,26.83
2022-10-14T18:19:41.496Z,26.73
2022-10-14T18:22:11.329Z,31.80
2022-10-14T18:24:39.723Z,28.50
2022-10-14T18:27:08.159Z,30.00
2022-10-14T18:29:36.325Z,26.83
2022-10-14T18:32:04.734Z,28.77
2022-10-14T18:34:34.219Z,27.47
2022-10-14T18:37:02.407Z,29.67
2022-10-14T18:39:30.735Z,29.00
2022-10-14T18:41:58.862Z,31.23
2022-10-14T18:44:27.256Z,30.27
2022-10-14T18:46:56.915Z,30.20
2022-10-14T18:49:25.018Z,30.43
2022-10-14T18:51:55.429Z,32.80
2022-10-14T18:54:25.059Z,31.47
2022-10-14T18:56:53.380Z,31.27
2022-10-14T18:59:23.120Z,31.63
2022-10-14T19:01:53.546Z,29.93
2022-10-14T19:04:23.013Z,29.67
2022-10-14T19:06:51.333Z,29.87
2022-10-14T19:09:24.702Z,30.97
2022-10-14T19:11:53.056Z,30.17
2022-10-14T19:14:22.331Z,29.50
2022-10-14T19:16:50.557Z,29.73
2022-10-14T19:19:20.054Z,28.80
2022-10-14T19:21:50.571Z,28.13
2022-10-14T19:24:20.899Z,26.67
2022-10-14T19:26:50.294Z,29.07
2022-10-14T19:29:18.644Z,27.43
2022-10-14T19:31:46.831Z,28.07
2022-10-14T19:34:16.109Z,28.80
2022-10-14T19:36:44.471Z,28.97
2022-10-14T19:39:13.577Z,28.87
2022-10-14T19:41:45.015Z,28.50
2022-10-14T19:44:13.697Z,27.50
2022-10-14T19:46:42.040Z,28.63
2022-10-14T19:49:12.151Z,29.30
2022-10-14T19:51:40.293Z,29.60
2022-10-14T19:54:08.471Z,28.97
2022-10-14T19:56:36.798Z,28.20
2022-10-14T19:59:06.313Z,29.67
2022-10-14T20:01:34.653Z,31.53
2022-10-14T20:04:03.191Z,31.70
2022-10-14T20:06:33.295Z,32.93
2022-10-14T20:09:01.565Z,34.20
2022-10-14T20:11:29.793Z,32.00
2022-10-14T20:13:57.990Z,34.23
2022-10-14T20:16:27.643Z,33.20
2022-10-14T20:18:56.032Z,32.47
2022-10-14T20:21:24.279Z,32.80
2022-10-14T20:23:52.377Z,33.33
2022-10-14T20:26:22.059Z,32.93
2022-10-14T20:28:51.087Z,32.03
2022-10-14T20:31:20.378Z,31.47
2022-10-14T20:33:49.924Z,31.43
2022-10-14T20:36:19.123Z,31.17
2022-10-14T20:38:47.418Z,30.13
2022-10-14T20:41:17.049Z,33.77
2022-10-14T20:43:45.358Z,35.17
2022-10-14T20:46:13.653Z,33.83
2022-10-14T20:48:41.846Z,34.07
2022-10-14T20:51:12.454Z,34.57
2022-10-14T20:56:14.445Z,31.73
2022-10-14T20:58:42.919Z,33.10
2022-10-14T21:01:12.383Z,31.73
2022-10-14T21:03:40.632Z,31.53
2022-10-14T21:06:11.802Z,30.00
2022-10-14T21:08:40.266Z,30.97
2022-10-14T21:11:13.686Z,32.60
2022-10-14T21:13:45.106Z,31.03
2022-10-14T21:16:17.231Z,30.03
2022-10-14T21:18:49.703Z,30.03
2022-10-14T21:21:21.930Z,31.10
2022-10-14T21:23:50.116Z,29.67
2022-10-14T21:26:18.361Z,30.13
2022-10-14T21:28:46.756Z,28.83
2022-10-14T21:31:17.565Z,31.13
2022-10-14T21:33:47.857Z,29.50
2022-10-14T21:36:16.593Z,33.00
2022-10-14T21:38:46.166Z,33.03
2022-10-14T21:41:14.317Z,33.63
2022-10-14T21:43:42.449Z,30.30
2022-10-14T21:46:11.284Z,31.60
2022-10-14T21:48:39.447Z,31.27
2022-10-14T21:51:08.615Z,32.33
2022-10-14T21:53:36.982Z,32.10
2022-10-14T21:56:07.018Z,31.90
2022-10-14T21:58:35.300Z,32.50
2022-10-14T22:01:06.791Z,28.77
2022-10-14T22:03:35.009Z,28.50
2022-10-14T22:08:37.841Z,27.30
2022-10-14T22:11:07.726Z,26.83
2022-10-14T22:13:36.273Z,25.77
2022-10-14T22:16:04.439Z,27.47
2022-10-14T22:18:32.606Z,30.07
2022-10-14T22:21:01.939Z,28.57
2022-10-14T22:23:30.130Z,29.17
2022-10-14T22:26:00.820Z,28.47
2022-10-14T22:28:31.066Z,29.27
2022-10-14T22:31:05.263Z,27.03
2022-10-14T22:33:35.350Z,28.73
2022-10-14T22:36:07.710Z,27.03
2022-10-14T22:38:35.884Z,27.07
2022-10-14T22:41:04.234Z,27.83
2022-10-14T22:43:33.939Z,28.30
2022-10-14T22:46:02.449Z,29.93
2022-10-14T22:48:30.877Z,30.33
2022-10-14T22:51:04.276Z,30.40
2022-10-14T22:53:32.426Z,32.27
2022-10-14T22:56:00.574Z,27.30
2022-10-14T22:58:28.766Z,29.40
2022-10-14T23:00:58.264Z,27.07
2022-10-14T23:03:27.446Z,28.30
2022-10-14T23:05:55.556Z,27.10
2022-10-14T23:08:23.985Z,27.00
2022-10-14T23:10:52.233Z,26.97
2022-10-14T23:13:20.466Z,27.70
2022-10-14T23:15:57.463Z,28.10
2022-10-14T23:18:25.788Z,26.97
2022-10-14T23:20:53.973Z,25.87
2022-10-14T23:23:22.099Z,26.77
2022-10-14T23:25:50.198Z,25.57
2022-10-14T23:28:18.382Z,26.17
2022-10-14T23:30:46.559Z,24.97
2022-10-14T23:33:16.068Z,24.23
2022-10-14T23:35:44.136Z,26.03
2022-10-14T23:38:12.594Z,25.47
2022-10-14T23:40:40.705Z,25.87
2022-10-14T23:43:09.053Z,24.50
2022-10-14T23:45:37.235Z,26.17
2022-10-14T23:48:05.883Z,25.43
2022-10-14T23:50:35.452Z,26.03
2022-10-14T23:53:03.644Z,25.70
2022-10-14T23:55:31.803Z,25.80
2022-10-14T23:58:00.123Z,27.97
