createdAt,value
2019-03-06T00:00:13.858Z,-11.79
2019-03-06T00:02:39.713Z,-11.80
2019-03-06T00:05:06.153Z,-11.83
2019-03-06T00:07:32.235Z,-11.84
2019-03-06T00:09:58.087Z,-11.86
2019-03-06T00:12:24.063Z,-11.91
2019-03-06T00:14:50.122Z,-11.96
2019-03-06T00:17:16.078Z,-12.00
2019-03-06T00:19:41.947Z,-12.03
2019-03-06T00:22:07.876Z,-12.07
2019-03-06T00:24:33.822Z,-12.10
2019-03-06T00:27:00.048Z,-12.12
2019-03-06T00:29:27.888Z,-12.16
2019-03-06T00:31:53.722Z,-12.21
2019-03-06T00:34:19.620Z,-12.25
2019-03-06T00:36:47.533Z,-12.26
2019-03-06T00:39:13.480Z,-12.27
2019-03-06T00:41:41.845Z,-12.30
2019-03-06T00:44:07.868Z,-12.31
2019-03-06T00:46:33.758Z,-12.32
2019-03-06T00:48:59.744Z,-12.32
2019-03-06T00:51:25.802Z,-12.34
2019-03-06T00:53:51.658Z,-12.36
2019-03-06T00:56:18.564Z,-12.39
2019-03-06T00:58:44.610Z,-12.42
2019-03-06T01:01:10.561Z,-12.44
2019-03-06T01:03:36.438Z,-12.45
2019-03-06T01:06:02.583Z,-12.44
2019-03-06T01:08:28.532Z,-12.46
2019-03-06T01:10:54.387Z,-12.47
2019-03-06T01:13:20.519Z,-12.49
2019-03-06T01:15:46.379Z,-12.49
2019-03-06T01:18:12.246Z,-12.49
2019-03-06T01:20:38.382Z,-12.50
2019-03-06T01:23:04.232Z,-12.52
2019-03-06T01:25:30.108Z,-12.53
2019-03-06T01:27:56.577Z,-12.57
2019-03-06T01:30:23.144Z,-12.58
2019-03-06T01:32:58.177Z,-12.61
2019-03-06T01:35:34.850Z,-12.66
2019-03-06T01:38:05.512Z,-12.68
2019-03-06T01:40:36.241Z,-12.73
2019-03-06T01:43:12.880Z,-12.78
2019-03-06T01:45:38.851Z,-12.78
2019-03-06T01:48:04.781Z,-12.76
2019-03-06T01:50:30.662Z,-12.74
2019-03-06T01:52:56.781Z,-12.76
2019-03-06T01:55:22.734Z,-12.75
2019-03-06T01:57:48.739Z,-12.76
2019-03-06T02:00:15.710Z,-12.76
2019-03-06T02:02:41.650Z,-12.77
2019-03-06T02:05:09.057Z,-12.80
2019-03-06T02:07:35.106Z,-12.80
2019-03-06T02:10:01.104Z,-12.80
2019-03-06T02:12:27.090Z,-12.80
2019-03-06T02:14:53.051Z,-12.81
2019-03-06T02:17:18.982Z,-12.82
2019-03-06T02:19:45.098Z,-12.84
2019-03-06T02:22:11.158Z,-12.86
2019-03-06T02:24:37.110Z,-12.87
2019-03-06T02:27:03.251Z,-12.90
2019-03-06T02:29:29.231Z,-12.91
2019-03-06T02:31:55.093Z,-12.93
2019-03-06T02:34:21.101Z,-12.93
2019-03-06T02:36:47.317Z,-12.92
2019-03-06T02:39:13.270Z,-12.92
2019-03-06T02:41:39.178Z,-12.93
2019-03-06T02:44:05.229Z,-12.93
2019-03-06T02:46:31.193Z,-12.93
2019-03-06T02:48:57.180Z,-12.94
2019-03-06T02:51:23.231Z,-12.94
2019-03-06T02:53:49.108Z,-12.93
2019-03-06T02:56:14.997Z,-12.92
2019-03-06T02:58:48.660Z,-12.90
2019-03-06T03:01:19.303Z,-12.87
2019-03-06T03:04:03.790Z,-12.85
2019-03-06T03:06:37.326Z,-12.83
2019-03-06T03:09:05.360Z,-12.81
2019-03-06T03:11:31.337Z,-12.80
2019-03-06T03:13:57.186Z,-12.78
2019-03-06T03:16:23.343Z,-12.76
2019-03-06T03:18:49.201Z,-12.73
2019-03-06T03:21:15.385Z,-12.71
2019-03-06T03:23:41.326Z,-12.70
2019-03-06T03:26:07.171Z,-12.68
2019-03-06T03:28:33.881Z,-12.66
2019-03-06T03:30:59.895Z,-12.64
2019-03-06T03:33:25.845Z,-12.63
2019-03-06T03:35:51.677Z,-12.61
2019-03-06T03:38:17.880Z,-12.61
2019-03-06T03:40:43.731Z,-12.60
2019-03-06T03:43:09.687Z,-12.57
2019-03-06T03:45:35.620Z,-12.55
2019-03-06T03:48:01.581Z,-12.53
2019-03-06T03:50:27.473Z,-12.52
2019-03-06T03:52:54.271Z,-12.51
2019-03-06T03:55:20.226Z,-12.50
2019-03-06T03:57:46.118Z,-12.50
2019-03-06T04:00:21.341Z,-12.48
2019-03-06T04:02:47.417Z,-12.47
2019-03-06T04:05:13.387Z,-12.46
2019-03-06T04:07:39.529Z,-12.45
2019-03-06T04:10:07.353Z,-12.44
2019-03-06T04:12:34.356Z,-12.43
2019-03-06T04:15:00.518Z,-12.43
2019-03-06T04:17:26.374Z,-12.41
2019-03-06T04:19:52.421Z,-12.40
2019-03-06T04:22:18.537Z,-12.40
2019-03-06T04:24:44.421Z,-12.39
2019-03-06T04:27:10.251Z,-12.38
2019-03-06T04:29:36.222Z,-12.37
2019-03-06T04:32:02.188Z,-12.34
2019-03-06T04:34:28.022Z,-12.29
2019-03-06T04:36:54.070Z,-12.20
2019-03-06T04:39:19.914Z,-12.14
2019-03-06T04:41:45.884Z,-12.09
2019-03-06T04:44:11.981Z,-12.05
2019-03-06T04:46:37.827Z,-12.04
2019-03-06T04:49:03.662Z,-12.02
2019-03-06T04:51:29.809Z,-12.00
2019-03-06T04:53:55.673Z,-11.99
2019-03-06T04:56:21.519Z,-11.98
2019-03-06T04:58:47.507Z,-11.99
2019-03-06T05:01:13.474Z,-11.99
2019-03-06T05:03:39.436Z,-11.97
2019-03-06T05:06:05.633Z,-11.99
2019-03-06T05:08:31.599Z,-12.33
2019-03-06T05:10:57.451Z,-12.00
2019-03-06T05:13:25.259Z,-12.00
2019-03-06T05:15:51.183Z,-11.97
2019-03-06T05:18:18.954Z,-11.97
2019-03-06T05:20:45.005Z,-11.95
2019-03-06T05:23:11.061Z,-11.95
2019-03-06T05:25:36.912Z,-11.94
2019-03-06T05:28:02.862Z,-11.92
2019-03-06T05:30:29.829Z,-11.90
2019-03-06T05:33:00.515Z,-11.88
2019-03-06T05:35:28.356Z,-11.89
2019-03-06T05:37:59.134Z,-11.88
2019-03-06T05:40:25.016Z,-11.84
2019-03-06T05:42:50.965Z,-11.83
2019-03-06T05:45:16.835Z,-11.81
2019-03-06T05:47:42.688Z,-11.79
2019-03-06T05:50:08.729Z,-11.78
2019-03-06T05:52:34.588Z,-11.79
2019-03-06T05:55:00.455Z,-11.79
2019-03-06T05:57:26.499Z,-11.78
2019-03-06T05:59:52.338Z,-11.79
2019-03-06T06:02:18.174Z,-11.75
2019-03-06T06:04:44.199Z,-11.73
2019-03-06T06:07:10.295Z,-11.71
2019-03-06T06:09:36.159Z,-11.69
2019-03-06T06:12:02.402Z,-11.68
2019-03-06T06:14:28.253Z,-11.66
2019-03-06T06:16:55.593Z,-11.64
2019-03-06T06:19:21.732Z,-11.62
2019-03-06T06:21:55.739Z,-11.61
2019-03-06T06:24:21.801Z,-11.57
2019-03-06T06:26:47.748Z,-11.58
2019-03-06T06:29:13.699Z,-11.55
2019-03-06T06:31:39.670Z,-11.54
2019-03-06T06:34:05.724Z,-11.52
2019-03-06T06:36:31.798Z,-11.50
2019-03-06T06:38:57.630Z,-11.50
2019-03-06T06:41:23.647Z,-11.47
2019-03-06T06:43:49.476Z,-11.45
2019-03-06T06:46:15.311Z,-11.44
2019-03-06T06:48:41.381Z,-11.43
2019-03-06T06:51:09.121Z,-11.41
2019-03-06T06:53:48.949Z,-11.40
2019-03-06T06:56:16.750Z,-11.38
2019-03-06T06:59:01.294Z,-11.37
2019-03-06T07:01:50.608Z,-11.34
2019-03-06T07:04:34.998Z,-11.31
2019-03-06T07:07:18.067Z,-11.28
2019-03-06T07:09:57.760Z,-11.25
2019-03-06T07:12:28.171Z,-11.23
2019-03-06T07:14:56.990Z,-11.20
2019-03-06T07:17:25.352Z,-11.17
2019-03-06T07:19:53.190Z,-11.14
2019-03-06T07:22:27.001Z,-11.12
2019-03-06T07:25:01.183Z,-11.07
2019-03-06T07:27:31.796Z,-11.06
2019-03-06T07:29:59.762Z,-11.02
2019-03-06T07:32:44.037Z,-10.97
2019-03-06T07:35:42.322Z,-10.93
2019-03-06T07:38:09.151Z,-10.86
2019-03-06T07:40:39.814Z,-10.83
2019-03-06T07:43:07.580Z,-10.79
2019-03-06T07:45:52.018Z,-10.74
2019-03-06T07:48:31.483Z,-10.68
2019-03-06T07:51:11.515Z,-10.60
2019-03-06T07:54:03.174Z,-10.53
2019-03-06T07:56:43.062Z,-10.47
2019-03-06T07:59:08.928Z,-10.44
2019-03-06T08:01:39.206Z,-10.39
2019-03-06T08:04:06.225Z,-10.35
2019-03-06T08:06:32.210Z,-10.29
2019-03-06T08:08:58.179Z,-10.24
2019-03-06T08:11:29.103Z,-10.17
2019-03-06T08:13:56.842Z,-10.12
2019-03-06T08:16:24.614Z,-10.04
2019-03-06T08:19:02.145Z,-9.97
2019-03-06T08:21:32.520Z,-9.91
2019-03-06T08:24:06.390Z,-9.83
2019-03-06T08:26:32.241Z,-9.76
2019-03-06T08:28:58.098Z,-9.69
2019-03-06T08:31:28.899Z,-9.64
2019-03-06T08:33:54.848Z,-9.58
2019-03-06T08:36:20.695Z,-9.52
2019-03-06T08:38:46.671Z,-9.45
2019-03-06T08:41:12.547Z,-9.37
2019-03-06T08:43:38.511Z,-9.31
2019-03-06T08:46:18.451Z,-9.47
2019-03-06T08:48:54.897Z,-9.20
2019-03-06T08:51:31.740Z,-9.13
2019-03-06T08:54:11.487Z,-9.07
2019-03-06T08:56:39.436Z,-8.99
2019-03-06T08:59:25.396Z,-8.92
2019-03-06T09:02:15.518Z,-8.85
2019-03-06T09:04:45.283Z,-8.78
2019-03-06T09:07:13.666Z,-8.71
2019-03-06T09:09:54.199Z,-8.64
2019-03-06T09:12:34.250Z,-8.56
2019-03-06T09:15:18.902Z,-8.50
2019-03-06T09:18:09.099Z,-8.45
2019-03-06T09:20:40.024Z,-8.36
2019-03-06T09:23:22.614Z,-8.27
2019-03-06T09:25:46.567Z,-8.19
2019-03-06T09:28:20.684Z,-8.11
2019-03-06T09:30:54.364Z,-8.00
2019-03-06T09:33:22.310Z,-7.91
2019-03-06T09:35:50.068Z,-7.82
2019-03-06T09:38:24.545Z,-7.69
2019-03-06T09:41:08.835Z,-7.57
2019-03-06T09:43:53.204Z,-7.43
2019-03-06T09:46:23.583Z,-7.30
2019-03-06T09:48:51.558Z,-7.17
2019-03-06T09:51:25.386Z,-7.07
2019-03-06T09:53:56.017Z,-6.96
2019-03-06T09:56:23.778Z,-6.84
2019-03-06T09:59:03.492Z,-6.75
2019-03-06T10:01:34.131Z,-6.64
2019-03-06T10:04:01.971Z,-6.50
2019-03-06T10:06:38.662Z,-6.64
2019-03-06T10:09:17.224Z,-6.21
2019-03-06T10:11:45.095Z,-6.07
2019-03-06T10:14:13.029Z,-5.94
2019-03-06T10:16:48.606Z,-5.79
2019-03-06T10:19:19.412Z,-5.64
2019-03-06T10:21:45.288Z,-5.50
2019-03-06T10:24:11.246Z,-5.34
2019-03-06T10:26:37.312Z,-5.19
2019-03-06T10:29:03.287Z,-5.06
2019-03-06T10:31:29.144Z,-4.97
2019-03-06T10:33:55.101Z,-4.86
2019-03-06T10:36:21.224Z,-4.75
2019-03-06T10:38:47.074Z,-4.65
2019-03-06T10:41:13.337Z,-4.56
2019-03-06T10:43:39.329Z,-4.45
2019-03-06T10:46:05.467Z,-4.35
2019-03-06T10:48:31.528Z,-4.23
2019-03-06T10:50:57.588Z,-4.13
2019-03-06T10:53:23.553Z,-4.05
2019-03-06T10:55:49.833Z,-3.97
2019-03-06T10:58:15.813Z,-3.85
2019-03-06T11:00:43.650Z,-3.73
2019-03-06T11:03:09.784Z,-3.59
2019-03-06T11:05:36.053Z,-3.46
2019-03-06T11:08:02.881Z,-3.35
2019-03-06T11:10:30.633Z,-3.26
2019-03-06T11:12:57.292Z,-3.19
2019-03-06T11:15:24.303Z,-3.07
2019-03-06T11:17:50.644Z,-2.93
2019-03-06T11:20:30.004Z,-2.83
2019-03-06T11:22:56.917Z,-2.76
2019-03-06T11:25:23.760Z,-2.65
2019-03-06T11:27:49.802Z,-2.55
2019-03-06T11:30:17.859Z,-2.46
2019-03-06T11:32:44.017Z,-2.35
2019-03-06T11:35:11.770Z,-2.22
2019-03-06T11:37:37.856Z,-2.09
2019-03-06T11:40:05.602Z,-2.02
2019-03-06T11:42:31.480Z,-1.99
2019-03-06T11:44:57.568Z,-1.91
2019-03-06T11:47:23.808Z,-1.83
2019-03-06T11:49:49.684Z,-1.73
2019-03-06T11:52:15.744Z,-1.62
2019-03-06T11:54:41.609Z,-1.52
2019-03-06T11:57:07.487Z,-1.47
2019-03-06T11:59:33.472Z,-1.38
2019-03-06T12:01:59.432Z,-1.32
2019-03-06T12:04:25.303Z,-1.23
2019-03-06T12:06:51.682Z,-1.17
2019-03-06T12:09:19.519Z,-1.11
2019-03-06T12:11:45.458Z,-1.00
2019-03-06T12:14:11.520Z,-0.94
2019-03-06T12:16:41.867Z,-0.90
2019-03-06T12:19:05.161Z,-0.88
2019-03-06T12:21:31.323Z,-0.86
2019-03-06T12:23:57.178Z,-0.85
2019-03-06T12:26:23.340Z,-0.82
2019-03-06T12:28:49.498Z,-0.77
2019-03-06T12:31:15.456Z,-0.73
2019-03-06T12:33:41.427Z,-0.65
2019-03-06T12:36:07.537Z,-0.59
2019-03-06T12:38:33.597Z,-0.50
2019-03-06T12:40:59.551Z,-0.42
2019-03-06T12:43:25.638Z,-0.33
2019-03-06T12:46:11.320Z,-0.28
2019-03-06T12:48:37.588Z,-0.21
2019-03-06T12:51:04.372Z,-0.13
2019-03-06T12:53:30.410Z,-0.14
2019-03-06T12:55:56.663Z,-0.18
2019-03-06T12:58:22.506Z,-0.16
2019-03-06T13:00:48.369Z,-0.12
2019-03-06T13:03:14.438Z,-0.10
2019-03-06T13:05:40.288Z,-0.13
2019-03-06T13:08:06.253Z,-0.11
2019-03-06T13:10:32.736Z,-0.11
2019-03-06T13:12:58.594Z,-0.12
2019-03-06T13:15:24.753Z,-0.11
2019-03-06T13:17:51.494Z,-0.13
2019-03-06T13:20:17.492Z,-0.15
2019-03-06T13:22:43.451Z,-0.10
2019-03-06T13:25:10.590Z,-0.10
2019-03-06T13:27:36.568Z,-0.11
2019-03-06T13:30:04.114Z,-0.14
2019-03-06T13:32:48.644Z,-0.15
2019-03-06T13:35:14.701Z,-0.13
2019-03-06T13:37:40.657Z,-0.04
2019-03-06T13:40:06.706Z,0.02
2019-03-06T13:42:32.557Z,0.03
2019-03-06T13:44:58.404Z,0.07
2019-03-06T13:47:24.559Z,0.05
2019-03-06T13:49:50.607Z,0.09
2019-03-06T13:52:16.469Z,0.12
2019-03-06T13:54:42.529Z,0.15
2019-03-06T13:57:08.503Z,0.15
2019-03-06T13:59:34.460Z,0.14
2019-03-06T14:02:00.495Z,0.13
2019-03-06T14:04:26.648Z,0.13
2019-03-06T14:06:52.498Z,0.19
2019-03-06T14:09:18.640Z,0.22
2019-03-06T14:11:44.783Z,0.25
2019-03-06T14:14:10.660Z,0.27
2019-03-06T14:16:36.810Z,0.24
2019-03-06T14:19:02.869Z,0.20
2019-03-06T14:21:28.817Z,0.17
2019-03-06T14:23:54.861Z,0.14
2019-03-06T14:26:20.832Z,0.15
2019-03-06T14:28:46.794Z,0.11
2019-03-06T14:31:13.245Z,0.07
2019-03-06T14:33:39.198Z,0.06
2019-03-06T14:36:05.133Z,-0.02
2019-03-06T14:38:32.261Z,-0.08
2019-03-06T14:40:58.220Z,-0.14
2019-03-06T14:43:24.085Z,-0.20
2019-03-06T14:45:50.275Z,-0.26
2019-03-06T14:48:16.442Z,-0.33
2019-03-06T14:50:42.503Z,-0.41
2019-03-06T14:53:08.470Z,-0.50
2019-03-06T14:55:34.937Z,-0.60
2019-03-06T14:58:00.866Z,-0.67
2019-03-06T15:00:26.950Z,-0.72
2019-03-06T15:02:52.889Z,-0.75
2019-03-06T15:05:19.352Z,-0.78
2019-03-06T15:07:45.580Z,-0.82
2019-03-06T15:10:15.290Z,-0.85
2019-03-06T15:12:41.227Z,-0.91
2019-03-06T15:15:11.532Z,-0.95
2019-03-06T15:17:37.492Z,-0.97
2019-03-06T15:20:05.251Z,-1.02
2019-03-06T15:22:38.413Z,-1.05
2019-03-06T15:24:59.051Z,-1.10
2019-03-06T15:27:24.913Z,-1.13
2019-03-06T15:29:50.956Z,-1.15
2019-03-06T15:32:16.921Z,-1.20
2019-03-06T15:34:42.808Z,-1.26
2019-03-06T15:37:08.945Z,-1.34
2019-03-06T15:39:42.574Z,-1.38
2019-03-06T15:42:02.676Z,-1.40
2019-03-06T15:44:29.206Z,-1.47
2019-03-06T15:46:55.076Z,-1.51
2019-03-06T15:49:21.030Z,-1.54
2019-03-06T15:51:47.172Z,-1.57
2019-03-06T15:54:13.179Z,-1.61
2019-03-06T15:56:39.013Z,-1.64
2019-03-06T15:59:14.365Z,-1.71
2019-03-06T16:01:33.357Z,-1.77
2019-03-06T16:03:59.310Z,-1.88
2019-03-06T16:06:25.491Z,-1.98
2019-03-06T16:08:51.365Z,-2.01
2019-03-06T16:11:17.372Z,-2.05
2019-03-06T16:13:43.504Z,-2.10
2019-03-06T16:16:09.573Z,-2.16
2019-03-06T16:18:35.519Z,-2.24
2019-03-06T16:21:01.904Z,-2.28
2019-03-06T16:23:27.994Z,-2.32
2019-03-06T16:25:54.025Z,-2.36
2019-03-06T16:28:20.105Z,-2.43
2019-03-06T16:30:46.278Z,-2.46
2019-03-06T16:33:12.146Z,-2.51
2019-03-06T16:35:38.168Z,-2.56
2019-03-06T16:38:04.181Z,-2.59
2019-03-06T16:40:30.623Z,-2.65
2019-03-06T16:42:56.784Z,-2.67
2019-03-06T16:45:24.866Z,-2.69
2019-03-06T16:47:50.808Z,-2.75
2019-03-06T16:50:20.264Z,-2.78
2019-03-06T16:52:46.337Z,-2.78
2019-03-06T16:55:14.076Z,-2.77
2019-03-06T16:57:40.103Z,-2.74
2019-03-06T17:00:13.846Z,-2.78
2019-03-06T17:02:39.753Z,-2.84
2019-03-06T17:05:05.919Z,-2.87
2019-03-06T17:07:31.900Z,-2.89
2019-03-06T17:09:57.879Z,-2.94
2019-03-06T17:12:24.842Z,-2.99
2019-03-06T17:14:50.813Z,-3.03
2019-03-06T17:17:16.897Z,-3.04
2019-03-06T17:19:42.853Z,-3.05
2019-03-06T17:22:08.719Z,-3.08
2019-03-06T17:24:34.784Z,-3.09
2019-03-06T17:27:00.947Z,-3.15
2019-03-06T17:29:26.910Z,-3.18
2019-03-06T17:31:54.372Z,-3.23
2019-03-06T17:34:20.383Z,-3.31
2019-03-06T17:36:46.249Z,-3.34
2019-03-06T17:39:12.931Z,-3.41
2019-03-06T17:41:38.976Z,-3.49
2019-03-06T17:44:04.934Z,-3.55
2019-03-06T17:46:30.930Z,-3.60
2019-03-06T17:48:56.962Z,-3.64
2019-03-06T17:51:23.057Z,-3.67
2019-03-06T17:53:48.976Z,-3.71
2019-03-06T17:56:14.982Z,-3.74
2019-03-06T17:58:40.888Z,-3.76
2019-03-06T18:01:08.750Z,-3.78
2019-03-06T18:03:39.570Z,-3.79
2019-03-06T18:06:05.410Z,-3.80
2019-03-06T18:08:31.711Z,-3.83
2019-03-06T18:10:57.774Z,-3.85
2019-03-06T18:13:23.612Z,-3.89
2019-03-06T18:15:49.582Z,-3.94
2019-03-06T18:18:15.618Z,-3.98
2019-03-06T18:20:41.486Z,-4.00
2019-03-06T18:23:07.487Z,-4.00
2019-03-06T18:25:33.631Z,-3.99
2019-03-06T18:27:59.586Z,-4.00
2019-03-06T18:30:25.579Z,-4.04
2019-03-06T18:32:51.817Z,-4.08
2019-03-06T18:35:18.589Z,-4.13
2019-03-06T18:37:45.031Z,-4.18
2019-03-06T18:40:12.396Z,-4.19
2019-03-06T18:42:38.266Z,-4.22
2019-03-06T18:45:06.028Z,-4.26
2019-03-06T18:47:32.034Z,-4.28
2019-03-06T18:49:57.926Z,-4.31
2019-03-06T18:52:23.820Z,-4.31
2019-03-06T18:54:49.868Z,-4.33
2019-03-06T18:57:15.753Z,-4.36
2019-03-06T18:59:41.672Z,-4.37
2019-03-06T19:02:07.741Z,-4.67
2019-03-06T19:04:33.590Z,-4.40
2019-03-06T19:06:59.467Z,-4.40
2019-03-06T19:09:25.827Z,-4.41
2019-03-06T19:11:51.774Z,-4.48
2019-03-06T19:14:17.789Z,-4.54
2019-03-06T19:16:43.903Z,-4.58
2019-03-06T19:19:09.907Z,-4.63
2019-03-06T19:21:35.855Z,-4.66
2019-03-06T19:24:01.975Z,-4.67
2019-03-06T19:26:28.028Z,-4.71
2019-03-06T19:28:54.214Z,-4.76
2019-03-06T19:31:20.195Z,-4.80
2019-03-06T19:33:46.258Z,-4.85
2019-03-06T19:36:12.221Z,-4.86
2019-03-06T19:38:38.210Z,-4.87
2019-03-06T19:41:04.171Z,-4.89
2019-03-06T19:43:30.072Z,-4.92
2019-03-06T19:45:56.191Z,-4.96
2019-03-06T19:48:22.083Z,-4.99
2019-03-06T19:50:48.377Z,-5.00
2019-03-06T19:53:14.342Z,-5.00
2019-03-06T19:55:40.292Z,-4.99
2019-03-06T19:58:07.360Z,-4.98
2019-03-06T20:00:33.461Z,-4.99
2019-03-06T20:02:59.763Z,-5.01
2019-03-06T20:05:34.583Z,-5.03
2019-03-06T20:08:00.880Z,-5.02
2019-03-06T20:10:26.838Z,-5.04
2019-03-06T20:12:52.810Z,-5.05
2019-03-06T20:15:18.945Z,-5.10
2019-03-06T20:17:45.090Z,-5.13
2019-03-06T20:20:11.803Z,-5.12
2019-03-06T20:22:37.780Z,-5.16
2019-03-06T20:25:04.134Z,-5.21
2019-03-06T20:27:30.425Z,-5.23
2019-03-06T20:29:56.491Z,-5.26
2019-03-06T20:32:22.460Z,-5.26
2019-03-06T20:34:49.572Z,-5.30
2019-03-06T20:37:15.527Z,-5.34
2019-03-06T20:39:41.480Z,-5.35
2019-03-06T20:42:07.467Z,-5.42
2019-03-06T20:44:33.577Z,-5.51
2019-03-06T20:46:59.464Z,-5.55
2019-03-06T20:49:25.887Z,-5.57
2019-03-06T20:51:51.905Z,-5.54
2019-03-06T20:54:17.742Z,-5.56
2019-03-06T20:56:43.635Z,-5.55
2019-03-06T20:59:09.643Z,-5.56
2019-03-06T21:01:35.483Z,-5.59
2019-03-06T21:04:01.480Z,-5.62
2019-03-06T21:06:33.627Z,-5.66
2019-03-06T21:08:55.140Z,-5.69
2019-03-06T21:11:21.032Z,-5.71
2019-03-06T21:13:47.143Z,-5.74
2019-03-06T21:16:12.986Z,-5.76
2019-03-06T21:18:38.953Z,-5.79
2019-03-06T21:21:05.072Z,-5.79
2019-03-06T21:23:30.946Z,-5.78
2019-03-06T21:25:56.849Z,-5.76
2019-03-06T21:28:22.848Z,-5.72
2019-03-06T21:30:48.697Z,-5.72
2019-03-06T21:33:14.681Z,-5.72
2019-03-06T21:35:40.797Z,-5.74
2019-03-06T21:38:06.957Z,-5.77
2019-03-06T21:40:32.955Z,-5.77
2019-03-06T21:43:00.393Z,-5.76
2019-03-06T21:45:26.403Z,-5.77
2019-03-06T21:47:52.401Z,-5.78
2019-03-06T21:50:18.434Z,-5.79
2019-03-06T21:52:44.418Z,-5.78
2019-03-06T21:55:11.400Z,-5.80
2019-03-06T21:57:37.521Z,-5.86
2019-03-06T22:00:05.590Z,-5.89
2019-03-06T22:02:31.485Z,-5.89
2019-03-06T22:04:59.591Z,-5.88
2019-03-06T22:07:25.445Z,-5.87
2019-03-06T22:09:51.348Z,-5.89
2019-03-06T22:12:17.390Z,-5.88
2019-03-06T22:14:43.256Z,-5.90
2019-03-06T22:17:09.116Z,-5.94
2019-03-06T22:19:35.230Z,-5.96
2019-03-06T22:22:01.286Z,-5.98
2019-03-06T22:24:27.250Z,-6.00
2019-03-06T22:26:53.419Z,-6.01
2019-03-06T22:29:19.268Z,-6.03
2019-03-06T22:31:45.137Z,-6.05
2019-03-06T22:34:11.211Z,-6.07
2019-03-06T22:36:37.199Z,-6.11
2019-03-06T22:39:04.661Z,-6.19
2019-03-06T22:41:30.586Z,-6.31
2019-03-06T22:43:56.491Z,-6.37
2019-03-06T22:46:22.625Z,-6.39
2019-03-06T22:48:48.809Z,-6.40
2019-03-06T22:51:14.709Z,-6.40
2019-03-06T22:53:40.787Z,-6.44
2019-03-06T22:56:06.816Z,-6.46
2019-03-06T22:58:32.873Z,-6.49
2019-03-06T23:01:01.273Z,-6.51
2019-03-06T23:03:27.488Z,-6.55
2019-03-06T23:05:53.451Z,-6.65
2019-03-06T23:08:19.351Z,-6.71
2019-03-06T23:10:45.473Z,-6.74
2019-03-06T23:13:11.422Z,-6.74
2019-03-06T23:15:37.617Z,-6.75
2019-03-06T23:18:04.167Z,-6.81
2019-03-06T23:20:30.120Z,-6.87
2019-03-06T23:22:56.052Z,-6.93
2019-03-06T23:25:22.159Z,-6.96
2019-03-06T23:27:48.032Z,-6.99
2019-03-06T23:30:14.497Z,-7.08
2019-03-06T23:32:40.414Z,-7.17
2019-03-06T23:35:06.581Z,-7.24
2019-03-06T23:37:32.552Z,-7.39
2019-03-06T23:39:58.979Z,-7.51
2019-03-06T23:42:24.952Z,-7.57
2019-03-06T23:44:50.924Z,-7.56
2019-03-06T23:47:16.887Z,-7.55
2019-03-06T23:49:43.047Z,-7.56
2019-03-06T23:52:10.958Z,-7.58
2019-03-06T23:54:37.020Z,-7.64
2019-03-06T23:57:02.954Z,-7.73
2019-03-06T23:59:28.812Z,-7.80
