createdAt,value
2018-05-01T00:00:09.257Z,12.18
2018-05-01T00:01:09.242Z,12.26
2018-05-01T00:02:09.205Z,12.19
2018-05-01T00:03:09.180Z,12.22
2018-05-01T00:04:09.153Z,12.16
2018-05-01T00:05:09.129Z,12.23
2018-05-01T00:06:09.103Z,12.22
2018-05-01T00:07:09.078Z,12.16
2018-05-01T00:08:09.049Z,12.23
2018-05-01T00:09:09.023Z,12.29
2018-05-01T00:10:09.003Z,12.41
2018-05-01T00:11:08.980Z,12.31
2018-05-01T00:12:08.947Z,12.34
2018-05-01T00:13:08.919Z,12.37
2018-05-01T00:14:08.894Z,12.41
2018-05-01T00:15:08.868Z,12.36
2018-05-01T00:16:08.841Z,12.46
2018-05-01T00:17:08.818Z,12.46
2018-05-01T00:18:08.790Z,12.44
2018-05-01T00:19:08.763Z,12.49
2018-05-01T00:20:08.737Z,12.54
2018-05-01T00:21:08.711Z,12.55
2018-05-01T00:22:08.687Z,12.69
2018-05-01T00:23:08.659Z,12.81
2018-05-01T00:24:08.632Z,12.88
2018-05-01T00:25:08.607Z,13.06
2018-05-01T00:26:08.581Z,13.12
2018-05-01T00:27:08.556Z,13.09
2018-05-01T00:28:08.531Z,13.07
2018-05-01T00:29:08.503Z,13.06
2018-05-01T00:30:08.478Z,12.98
2018-05-01T00:31:08.453Z,13.16
2018-05-01T00:32:08.431Z,13.04
2018-05-01T00:33:08.407Z,13.06
2018-05-01T00:34:08.375Z,13.12
2018-05-01T00:35:08.349Z,13.03
2018-05-01T00:36:08.322Z,13.01
2018-05-01T00:37:08.297Z,13.03
2018-05-01T00:38:08.322Z,13.09
2018-05-01T00:39:08.247Z,13.09
2018-05-01T00:40:08.219Z,13.14
2018-05-01T00:41:08.194Z,13.09
2018-05-01T00:42:08.169Z,13.07
2018-05-01T00:43:08.143Z,13.07
2018-05-01T00:44:08.123Z,13.03
2018-05-01T00:45:08.096Z,12.96
2018-05-01T00:46:08.071Z,12.85
2018-05-01T00:47:08.040Z,12.89
2018-05-01T00:48:08.016Z,12.77
2018-05-01T00:49:07.989Z,12.77
2018-05-01T00:50:07.969Z,12.74
2018-05-01T00:51:07.938Z,12.74
2018-05-01T00:52:07.912Z,12.79
2018-05-01T00:53:07.888Z,12.77
2018-05-01T00:54:07.861Z,12.73
2018-05-01T00:55:07.837Z,12.79
2018-05-01T00:56:07.812Z,12.74
2018-05-01T00:57:07.784Z,12.61
2018-05-01T00:58:07.758Z,12.63
2018-05-01T00:59:07.733Z,12.63
2018-05-01T01:00:07.707Z,12.59
2018-05-01T01:01:07.684Z,12.66
2018-05-01T01:02:07.660Z,12.56
2018-05-01T01:03:07.631Z,12.59
2018-05-01T01:04:07.606Z,12.59
2018-05-01T01:05:07.578Z,12.62
2018-05-01T01:06:07.554Z,12.66
2018-05-01T01:07:07.528Z,12.56
2018-05-01T01:08:07.502Z,12.62
2018-05-01T01:09:07.476Z,12.73
2018-05-01T01:10:07.451Z,12.62
2018-05-01T01:11:07.426Z,12.62
2018-05-01T01:12:07.398Z,12.56
2018-05-01T01:13:07.374Z,12.55
2018-05-01T01:14:07.350Z,12.70
2018-05-01T01:15:07.323Z,12.73
2018-05-01T01:16:07.297Z,12.70
2018-05-01T01:17:07.270Z,12.73
2018-05-01T01:18:07.245Z,12.73
2018-05-01T01:19:07.220Z,12.79
2018-05-01T01:20:07.195Z,12.95
2018-05-01T01:21:07.168Z,12.98
2018-05-01T01:22:07.145Z,13.03
2018-05-01T01:23:07.122Z,13.06
2018-05-01T01:24:07.090Z,13.03
2018-05-01T01:25:07.072Z,13.07
2018-05-01T01:26:07.042Z,12.98
2018-05-01T01:27:07.019Z,13.01
2018-05-01T01:28:06.992Z,13.03
2018-05-01T01:29:06.964Z,13.06
2018-05-01T01:30:06.941Z,13.07
2018-05-01T01:31:06.911Z,13.10
2018-05-01T01:32:06.884Z,13.09
2018-05-01T01:33:06.859Z,12.76
2018-05-01T01:34:06.832Z,12.73
2018-05-01T01:35:06.811Z,12.61
2018-05-01T01:36:06.780Z,12.59
2018-05-01T01:37:06.762Z,12.58
2018-05-01T01:38:06.729Z,12.48
2018-05-01T01:39:06.703Z,12.25
2018-05-01T01:40:06.679Z,12.11
2018-05-01T01:41:06.653Z,12.05
2018-05-01T01:42:06.625Z,12.01
2018-05-01T01:43:06.603Z,11.90
2018-05-01T01:44:06.579Z,11.90
2018-05-01T01:45:06.547Z,12.08
2018-05-01T01:46:06.522Z,11.94
2018-05-01T01:47:06.502Z,11.96
2018-05-01T01:48:06.469Z,11.82
2018-05-01T01:49:06.442Z,11.82
2018-05-01T01:50:06.417Z,11.85
2018-05-01T01:51:06.399Z,11.82
2018-05-01T01:52:06.364Z,11.74
2018-05-01T01:53:06.339Z,11.70
2018-05-01T01:54:06.312Z,11.75
2018-05-01T01:55:06.286Z,11.64
2018-05-01T01:56:06.259Z,11.67
2018-05-01T01:57:06.233Z,11.67
2018-05-01T01:58:06.206Z,11.57
2018-05-01T01:59:06.184Z,11.63
2018-05-01T02:00:06.157Z,11.64
2018-05-01T02:01:06.133Z,11.69
2018-05-01T02:02:06.117Z,11.59
2018-05-01T02:03:06.075Z,11.70
2018-05-01T02:04:06.053Z,11.64
2018-05-01T02:05:06.022Z,11.57
2018-05-01T02:06:05.996Z,11.62
2018-05-01T02:07:05.978Z,11.62
2018-05-01T02:08:05.943Z,11.66
2018-05-01T02:09:05.916Z,11.53
2018-05-01T02:10:05.893Z,11.62
2018-05-01T02:11:05.868Z,11.57
2018-05-01T02:12:05.836Z,11.62
2018-05-01T02:13:05.810Z,11.66
2018-05-01T02:14:05.784Z,11.63
2018-05-01T02:15:05.758Z,11.64
2018-05-01T02:16:05.733Z,11.54
2018-05-01T02:17:05.712Z,11.59
2018-05-01T02:18:05.730Z,11.62
2018-05-01T02:19:05.675Z,11.56
2018-05-01T02:20:05.629Z,11.63
2018-05-01T02:21:05.603Z,11.53
2018-05-01T02:22:05.572Z,11.67
2018-05-01T02:23:05.547Z,11.62
2018-05-01T02:24:05.522Z,11.51
2018-05-01T02:25:05.491Z,11.49
2018-05-01T02:26:05.470Z,11.62
2018-05-01T02:27:05.440Z,11.53
2018-05-01T02:28:05.415Z,11.56
2018-05-01T02:29:05.386Z,11.53
2018-05-01T02:30:05.371Z,11.53
2018-05-01T02:31:05.337Z,11.64
2018-05-01T02:32:05.316Z,11.62
2018-05-01T02:33:05.280Z,11.56
2018-05-01T02:34:05.254Z,11.60
2018-05-01T02:35:05.229Z,11.51
2018-05-01T02:36:05.207Z,11.51
2018-05-01T02:37:05.175Z,11.53
2018-05-01T02:38:05.148Z,11.62
2018-05-01T02:39:05.122Z,11.53
2018-05-01T02:40:05.095Z,11.45
2018-05-01T02:41:05.624Z,11.41
2018-05-01T02:42:05.043Z,11.44
2018-05-01T02:43:05.018Z,11.41
2018-05-01T02:44:04.992Z,11.41
2018-05-01T02:45:04.970Z,11.35
2018-05-01T02:46:04.937Z,11.38
2018-05-01T02:47:04.912Z,11.44
2018-05-01T02:48:04.883Z,11.44
2018-05-01T02:49:04.856Z,11.35
2018-05-01T02:50:04.840Z,11.31
2018-05-01T02:51:04.804Z,11.27
2018-05-01T02:52:04.777Z,11.35
2018-05-01T02:53:04.750Z,11.26
2018-05-01T02:54:04.724Z,11.30
2018-05-01T02:55:04.702Z,11.16
2018-05-01T02:56:04.672Z,11.31
2018-05-01T02:57:04.643Z,11.19
2018-05-01T02:58:04.617Z,11.08
2018-05-01T02:59:04.606Z,11.23
2018-05-01T03:00:04.563Z,11.09
2018-05-01T03:01:04.537Z,11.20
2018-05-01T03:02:04.514Z,11.06
2018-05-01T03:03:04.483Z,11.23
2018-05-01T03:04:04.456Z,11.05
2018-05-01T03:05:04.434Z,11.08
2018-05-01T03:06:04.403Z,11.12
2018-05-01T03:07:04.380Z,11.19
2018-05-01T03:08:04.357Z,11.06
2018-05-01T03:09:04.323Z,11.09
2018-05-01T03:10:04.297Z,11.09
2018-05-01T03:11:04.270Z,11.09
2018-05-01T03:12:04.249Z,11.12
2018-05-01T03:13:04.216Z,11.12
2018-05-01T03:14:04.194Z,11.11
2018-05-01T03:15:04.163Z,11.06
2018-05-01T03:16:04.146Z,11.03
2018-05-01T03:17:04.114Z,11.12
2018-05-01T03:18:04.086Z,11.17
2018-05-01T03:19:04.061Z,11.20
2018-05-01T03:20:04.029Z,11.06
2018-05-01T03:21:04.003Z,11.09
2018-05-01T03:22:03.976Z,11.13
2018-05-01T03:23:03.949Z,11.19
2018-05-01T03:24:03.921Z,11.06
2018-05-01T03:25:03.895Z,11.11
2018-05-01T03:26:03.868Z,11.03
2018-05-01T03:27:03.845Z,11.01
2018-05-01T03:28:03.818Z,10.95
2018-05-01T03:29:03.788Z,11.02
2018-05-01T03:30:03.768Z,11.03
2018-05-01T03:31:03.736Z,11.11
2018-05-01T03:32:03.712Z,11.11
2018-05-01T03:33:03.683Z,10.99
2018-05-01T03:34:03.655Z,11.03
2018-05-01T03:35:03.630Z,11.06
2018-05-01T03:36:03.603Z,11.11
2018-05-01T03:37:03.574Z,11.08
2018-05-01T03:38:03.554Z,11.03
2018-05-01T03:39:03.617Z,11.08
2018-05-01T03:40:03.495Z,11.06
2018-05-01T03:41:03.467Z,11.02
2018-05-01T03:42:03.442Z,11.11
2018-05-01T03:43:03.414Z,11.06
2018-05-01T03:44:03.389Z,10.95
2018-05-01T03:45:03.361Z,11.01
2018-05-01T03:46:03.335Z,10.90
2018-05-01T03:47:03.308Z,10.93
2018-05-01T03:48:03.286Z,10.98
2018-05-01T03:49:03.253Z,10.84
2018-05-01T03:50:03.226Z,11.02
2018-05-01T03:51:03.201Z,11.01
2018-05-01T03:52:03.175Z,11.02
2018-05-01T03:53:03.147Z,10.91
2018-05-01T03:54:03.119Z,10.80
2018-05-01T03:55:03.093Z,10.73
2018-05-01T03:56:03.147Z,10.68
2018-05-01T03:57:03.039Z,10.69
2018-05-01T03:58:03.013Z,10.70
2018-05-01T03:59:02.987Z,10.66
2018-05-01T04:00:02.961Z,10.69
2018-05-01T04:01:02.933Z,10.65
2018-05-01T04:02:02.924Z,10.62
2018-05-01T04:03:02.879Z,10.62
2018-05-01T04:04:02.852Z,10.58
2018-05-01T04:05:02.830Z,10.58
2018-05-01T04:06:02.800Z,10.49
2018-05-01T04:07:02.775Z,10.32
2018-05-01T04:08:02.746Z,10.36
2018-05-01T04:09:02.719Z,10.42
2018-05-01T04:10:02.698Z,10.13
2018-05-01T04:11:02.668Z,10.13
2018-05-01T04:12:02.639Z,10.04
2018-05-01T04:13:02.614Z,10.11
2018-05-01T04:14:02.586Z,10.10
2018-05-01T04:15:02.558Z,10.02
2018-05-01T04:16:02.530Z,9.99
2018-05-01T04:17:02.504Z,10.01
2018-05-01T04:18:02.475Z,10.06
2018-05-01T04:19:02.453Z,9.98
2018-05-01T04:20:02.421Z,9.88
2018-05-01T04:21:02.395Z,9.95
2018-05-01T04:22:02.368Z,9.95
2018-05-01T04:23:02.341Z,9.88
2018-05-01T04:24:02.313Z,9.80
2018-05-01T04:25:02.292Z,9.81
2018-05-01T04:26:02.259Z,9.74
2018-05-01T04:27:02.232Z,9.77
2018-05-01T04:28:02.204Z,9.73
2018-05-01T04:29:02.177Z,9.68
2018-05-01T04:30:02.161Z,9.63
2018-05-01T04:31:02.124Z,9.60
2018-05-01T04:32:02.098Z,9.58
2018-05-01T04:33:02.077Z,9.37
2018-05-01T04:34:02.043Z,9.42
2018-05-01T04:35:02.024Z,9.38
2018-05-01T04:36:01.988Z,9.32
2018-05-01T04:37:01.962Z,9.44
2018-05-01T04:38:01.932Z,9.27
2018-05-01T04:39:01.905Z,9.30
2018-05-01T04:40:01.877Z,9.27
2018-05-01T04:41:01.850Z,9.20
2018-05-01T04:42:01.830Z,9.17
2018-05-01T04:43:01.795Z,9.35
2018-05-01T04:44:01.769Z,9.30
2018-05-01T04:45:01.740Z,9.17
2018-05-01T04:46:01.721Z,9.17
2018-05-01T04:47:01.689Z,9.17
2018-05-01T04:48:01.659Z,9.17
2018-05-01T04:49:01.630Z,9.06
2018-05-01T04:50:01.604Z,9.12
2018-05-01T04:51:01.575Z,9.15
2018-05-01T04:52:01.548Z,9.24
2018-05-01T04:53:01.520Z,9.17
2018-05-01T04:54:01.493Z,9.10
2018-05-01T04:55:01.465Z,9.15
2018-05-01T04:56:01.486Z,9.20
2018-05-01T04:57:01.410Z,9.23
2018-05-01T04:58:01.382Z,9.27
2018-05-01T04:59:01.355Z,9.20
2018-05-01T05:00:01.329Z,9.30
2018-05-01T05:01:01.299Z,9.37
2018-05-01T05:02:01.272Z,9.35
2018-05-01T05:03:01.247Z,9.40
2018-05-01T05:04:01.217Z,9.34
2018-05-01T05:05:01.190Z,9.22
2018-05-01T05:06:01.162Z,9.34
2018-05-01T05:07:01.148Z,9.32
2018-05-01T05:08:01.110Z,9.35
2018-05-01T05:09:01.080Z,9.42
2018-05-01T05:10:01.053Z,9.26
2018-05-01T05:11:01.026Z,9.31
2018-05-01T05:12:01.000Z,9.32
2018-05-01T05:13:00.971Z,9.30
2018-05-01T05:14:00.943Z,9.17
2018-05-01T05:15:00.916Z,9.19
2018-05-01T05:16:00.889Z,9.23
2018-05-01T05:17:00.864Z,9.20
2018-05-01T05:18:00.834Z,9.19
2018-05-01T05:19:00.815Z,9.22
2018-05-01T05:20:00.779Z,9.17
2018-05-01T05:21:00.752Z,9.22
2018-05-01T05:22:00.725Z,9.12
2018-05-01T05:23:00.700Z,9.13
2018-05-01T05:24:00.674Z,9.04
2018-05-01T05:25:00.648Z,9.08
2018-05-01T05:26:00.615Z,9.19
2018-05-01T05:27:00.588Z,9.12
2018-05-01T05:28:00.565Z,9.06
2018-05-01T05:29:00.533Z,9.13
2018-05-01T05:30:00.508Z,9.06
2018-05-01T05:31:00.481Z,9.13
2018-05-01T05:32:00.450Z,9.06
2018-05-01T05:33:00.423Z,9.16
2018-05-01T05:34:00.404Z,9.03
2018-05-01T05:35:00.368Z,9.10
2018-05-01T05:36:00.350Z,9.10
2018-05-01T05:37:00.313Z,9.12
2018-05-01T05:38:00.290Z,9.06
2018-05-01T05:39:00.260Z,9.13
2018-05-01T05:40:00.248Z,9.12
2018-05-01T05:41:00.203Z,8.97
2018-05-01T05:42:00.180Z,8.96
2018-05-01T05:43:00.154Z,8.94
2018-05-01T05:44:00.128Z,8.97
2018-05-01T05:45:00.096Z,9.04
2018-05-01T05:46:00.066Z,8.89
2018-05-01T05:47:00.055Z,8.94
2018-05-01T05:48:00.011Z,8.93
2018-05-01T05:48:59.984Z,8.80
2018-05-01T05:49:59.956Z,8.76
2018-05-01T05:50:59.929Z,8.80
2018-05-01T05:51:59.901Z,8.71
2018-05-01T05:52:59.924Z,8.83
2018-05-01T05:53:59.847Z,8.75
2018-05-01T05:54:59.819Z,8.79
2018-05-01T05:55:59.791Z,8.79
2018-05-01T05:56:59.764Z,8.76
2018-05-01T05:57:59.740Z,8.60
2018-05-01T05:58:59.710Z,8.73
2018-05-01T05:59:59.681Z,8.78
2018-05-01T06:00:59.665Z,8.76
2018-05-01T06:01:59.627Z,8.73
2018-05-01T06:02:59.599Z,8.64
2018-05-01T06:03:59.571Z,8.63
2018-05-01T06:04:59.547Z,8.71
2018-05-01T06:05:59.516Z,8.80
2018-05-01T06:06:59.489Z,8.64
2018-05-01T06:07:59.463Z,8.75
2018-05-01T06:08:59.433Z,8.65
2018-05-01T06:09:59.406Z,8.76
2018-05-01T06:10:59.378Z,8.68
2018-05-01T06:11:59.350Z,8.67
2018-05-01T06:12:59.330Z,8.61
2018-05-01T06:13:59.294Z,8.64
2018-05-01T06:14:59.268Z,8.55
2018-05-01T06:15:59.239Z,8.55
2018-05-01T06:16:59.212Z,8.63
2018-05-01T06:17:59.185Z,8.67
2018-05-01T06:18:59.157Z,8.57
2018-05-01T06:19:59.129Z,8.58
2018-05-01T06:20:59.102Z,8.57
2018-05-01T06:21:59.135Z,8.45
2018-05-01T06:22:59.096Z,8.47
2018-05-01T06:23:59.018Z,8.49
2018-05-01T06:24:58.990Z,8.45
2018-05-01T06:25:58.967Z,8.49
2018-05-01T06:26:58.937Z,8.54
2018-05-01T06:27:58.906Z,8.54
2018-05-01T06:28:58.879Z,8.45
2018-05-01T06:29:58.852Z,8.49
2018-05-01T06:30:58.828Z,8.49
2018-05-01T06:31:58.796Z,8.46
2018-05-01T06:32:58.767Z,8.47
2018-05-01T06:33:58.741Z,8.40
2018-05-01T06:34:58.712Z,8.46
2018-05-01T06:35:58.689Z,8.45
2018-05-01T06:36:58.727Z,8.32
2018-05-01T06:37:58.628Z,8.37
2018-05-01T06:38:58.604Z,8.46
2018-05-01T06:39:58.572Z,8.40
2018-05-01T06:40:58.545Z,8.37
2018-05-01T06:41:58.517Z,8.25
2018-05-01T06:42:58.490Z,8.27
2018-05-01T06:43:58.556Z,8.36
2018-05-01T06:44:58.436Z,8.29
2018-05-01T06:45:58.405Z,8.27
2018-05-01T06:46:58.378Z,8.18
2018-05-01T06:47:58.355Z,8.39
2018-05-01T06:48:58.322Z,8.32
2018-05-01T06:49:58.296Z,8.32
2018-05-01T06:50:58.266Z,8.24
2018-05-01T06:51:58.238Z,8.24
2018-05-01T06:52:58.210Z,8.13
2018-05-01T06:53:58.183Z,8.14
2018-05-01T06:54:58.160Z,8.25
2018-05-01T06:55:58.127Z,8.24
2018-05-01T06:56:58.098Z,8.07
2018-05-01T06:57:58.074Z,8.14
2018-05-01T06:58:58.050Z,8.10
2018-05-01T06:59:58.014Z,8.06
2018-05-01T07:00:57.986Z,8.18
2018-05-01T07:01:57.966Z,8.20
2018-05-01T07:02:57.930Z,8.12
2018-05-01T07:03:57.904Z,8.10
2018-05-01T07:04:57.874Z,8.00
2018-05-01T07:05:57.847Z,7.91
2018-05-01T07:06:57.819Z,8.04
2018-05-01T07:07:57.790Z,8.09
2018-05-01T07:08:57.768Z,7.92
2018-05-01T07:09:57.738Z,7.96
2018-05-01T07:10:57.706Z,7.95
2018-05-01T07:11:57.678Z,8.06
2018-05-01T07:12:57.649Z,7.91
2018-05-01T07:13:57.621Z,7.95
2018-05-01T07:14:57.593Z,7.92
2018-05-01T07:15:57.564Z,7.85
2018-05-01T07:16:57.538Z,8.03
2018-05-01T07:17:57.508Z,7.88
2018-05-01T07:18:57.484Z,7.94
2018-05-01T07:19:57.452Z,7.84
2018-05-01T07:20:57.426Z,7.88
2018-05-01T07:21:57.395Z,7.82
2018-05-01T07:22:57.369Z,7.85
2018-05-01T07:23:57.340Z,7.84
2018-05-01T07:24:57.316Z,7.88
2018-05-01T07:25:57.282Z,7.79
2018-05-01T07:26:57.255Z,7.84
2018-05-01T07:27:57.226Z,7.99
2018-05-01T07:28:57.201Z,7.92
2018-05-01T07:29:57.171Z,7.94
2018-05-01T07:30:57.141Z,7.71
2018-05-01T07:31:57.116Z,7.66
2018-05-01T07:32:57.084Z,7.70
2018-05-01T07:33:57.056Z,7.77
2018-05-01T07:34:57.029Z,7.70
2018-05-01T07:35:56.999Z,7.77
2018-05-01T07:36:56.971Z,7.74
2018-05-01T07:37:56.943Z,7.77
2018-05-01T07:38:56.915Z,7.62
2018-05-01T07:39:56.886Z,7.58
2018-05-01T07:40:56.858Z,7.67
2018-05-01T07:41:56.830Z,7.58
2018-05-01T07:42:56.802Z,7.60
2018-05-01T07:43:56.773Z,7.58
2018-05-01T07:44:56.747Z,7.70
2018-05-01T07:45:56.717Z,7.62
2018-05-01T07:46:56.692Z,7.62
2018-05-01T07:47:56.660Z,7.63
2018-05-01T07:48:56.631Z,7.66
2018-05-01T07:49:56.603Z,7.67
2018-05-01T07:50:56.577Z,7.67
2018-05-01T07:51:56.547Z,7.58
2018-05-01T07:52:56.518Z,7.70
2018-05-01T07:53:56.489Z,7.63
2018-05-01T07:54:56.462Z,7.71
2018-05-01T07:55:56.433Z,7.62
2018-05-01T07:56:56.406Z,7.70
2018-05-01T07:57:56.376Z,7.69
2018-05-01T07:58:56.349Z,7.55
2018-05-01T07:59:56.322Z,7.73
2018-05-01T08:00:56.291Z,7.77
2018-05-01T08:01:56.263Z,7.77
2018-05-01T08:02:56.235Z,7.73
2018-05-01T08:03:56.205Z,7.74
2018-05-01T08:04:56.177Z,7.85
2018-05-01T08:05:56.151Z,7.81
2018-05-01T08:06:56.126Z,7.84
2018-05-01T08:07:56.092Z,7.82
2018-05-01T08:08:56.068Z,7.74
2018-05-01T08:09:56.035Z,7.86
2018-05-01T08:10:56.011Z,7.81
2018-05-01T08:11:55.981Z,7.84
2018-05-01T08:12:55.950Z,7.84
2018-05-01T08:13:55.924Z,7.76
2018-05-01T08:14:55.896Z,7.77
2018-05-01T08:15:55.865Z,7.81
2018-05-01T08:16:55.921Z,7.82
2018-05-01T08:17:55.809Z,7.92
2018-05-01T08:18:55.780Z,7.94
2018-05-01T08:19:55.755Z,7.85
2018-05-01T08:20:55.724Z,7.88
2018-05-01T08:21:55.706Z,7.85
2018-05-01T08:22:55.670Z,7.92
2018-05-01T08:23:55.639Z,7.95
2018-05-01T08:24:55.610Z,7.92
2018-05-01T08:25:55.583Z,7.82
2018-05-01T08:26:55.554Z,7.82
2018-05-01T08:27:55.525Z,7.84
2018-05-01T08:28:55.497Z,7.85
2018-05-01T08:29:55.469Z,7.95
2018-05-01T08:30:55.441Z,7.82
2018-05-01T08:31:55.412Z,7.95
2018-05-01T08:32:55.384Z,7.94
2018-05-01T08:33:55.357Z,7.92
2018-05-01T08:34:55.328Z,7.96
2018-05-01T08:35:55.298Z,7.89
2018-05-01T08:36:55.271Z,8.02
2018-05-01T08:37:55.243Z,8.09
2018-05-01T08:38:55.214Z,8.22
2018-05-01T08:39:55.185Z,8.10
2018-05-01T08:40:55.160Z,8.03
2018-05-01T08:41:55.133Z,8.04
2018-05-01T08:42:55.102Z,8.28
2018-05-01T08:43:55.076Z,8.06
2018-05-01T08:44:55.043Z,8.07
2018-05-01T08:45:55.018Z,8.06
2018-05-01T08:46:54.989Z,8.18
2018-05-01T08:47:54.959Z,7.99
2018-05-01T08:48:54.933Z,8.06
2018-05-01T08:49:54.904Z,7.99
2018-05-01T08:50:54.874Z,8.13
2018-05-01T08:51:54.845Z,8.12
2018-05-01T08:52:54.821Z,8.03
2018-05-01T08:53:54.792Z,8.18
2018-05-01T08:54:54.766Z,8.10
2018-05-01T08:55:54.732Z,8.07
2018-05-01T08:56:54.706Z,8.14
2018-05-01T08:57:54.678Z,8.32
2018-05-01T08:58:54.702Z,8.25
2018-05-01T08:59:54.620Z,8.14
2018-05-01T09:00:54.592Z,8.07
2018-05-01T09:01:54.569Z,8.12
2018-05-01T09:02:54.541Z,8.20
2018-05-01T09:03:54.507Z,8.21
2018-05-01T09:04:54.479Z,8.09
2018-05-01T09:05:54.454Z,8.18
2018-05-01T09:06:54.422Z,8.24
2018-05-01T09:07:54.398Z,8.12
2018-05-01T09:08:54.369Z,7.99
2018-05-01T09:09:54.341Z,8.07
2018-05-01T09:10:54.309Z,8.18
2018-05-01T09:11:54.341Z,8.14
2018-05-01T09:12:54.252Z,8.13
2018-05-01T09:13:54.233Z,8.17
2018-05-01T09:14:54.196Z,8.22
2018-05-01T09:15:54.171Z,8.00
2018-05-01T09:16:54.211Z,8.10
2018-05-01T09:17:54.197Z,8.04
2018-05-01T09:18:54.084Z,8.10
2018-05-01T09:19:54.057Z,8.21
2018-05-01T09:20:54.030Z,8.09
2018-05-01T09:21:53.999Z,8.07
2018-05-01T09:22:53.980Z,7.96
2018-05-01T09:23:53.945Z,7.94
2018-05-01T09:24:53.914Z,7.99
2018-05-01T09:25:53.893Z,8.02
2018-05-01T09:26:53.863Z,8.13
2018-05-01T09:27:53.831Z,7.94
2018-05-01T09:28:53.803Z,8.02
2018-05-01T09:29:53.780Z,8.06
2018-05-01T09:30:53.746Z,8.13
2018-05-01T09:31:53.717Z,7.95
2018-05-01T09:32:53.689Z,8.04
2018-05-01T09:33:53.661Z,8.18
2018-05-01T09:34:53.633Z,8.07
2018-05-01T09:35:53.606Z,7.99
2018-05-01T09:36:53.576Z,8.02
2018-05-01T09:37:53.549Z,8.07
2018-05-01T09:38:53.528Z,7.91
2018-05-01T09:39:53.492Z,7.95
2018-05-01T09:40:53.465Z,8.03
2018-05-01T09:41:53.465Z,8.03
2018-05-01T09:42:53.410Z,8.03
2018-05-01T09:43:53.381Z,7.96
2018-05-01T09:44:53.355Z,7.95
2018-05-01T09:45:53.324Z,7.95
2018-05-01T09:46:53.297Z,8.04
2018-05-01T09:47:53.268Z,7.92
2018-05-01T09:48:53.240Z,7.95
2018-05-01T09:49:53.237Z,7.88
2018-05-01T09:50:53.184Z,7.96
2018-05-01T09:51:53.160Z,7.95
2018-05-01T09:52:53.128Z,8.04
2018-05-01T09:53:53.108Z,8.22
2018-05-01T09:54:53.072Z,8.12
2018-05-01T09:55:53.043Z,8.29
2018-05-01T09:56:53.021Z,8.07
2018-05-01T09:57:53.062Z,8.24
2018-05-01T09:58:52.961Z,8.18
2018-05-01T09:59:52.930Z,8.22
2018-05-01T10:00:52.903Z,8.14
2018-05-01T10:01:52.879Z,8.20
2018-05-01T10:02:52.848Z,8.25
2018-05-01T10:03:52.824Z,8.28
2018-05-01T10:04:52.791Z,8.17
2018-05-01T10:05:52.763Z,8.13
2018-05-01T10:06:52.735Z,8.14
2018-05-01T10:07:52.706Z,8.27
2018-05-01T10:08:52.678Z,8.24
2018-05-01T10:09:52.651Z,8.14
2018-05-01T10:10:52.623Z,8.22
2018-05-01T10:11:52.598Z,8.27
2018-05-01T10:12:52.569Z,8.27
2018-05-01T10:13:52.538Z,8.29
2018-05-01T10:14:52.510Z,8.13
2018-05-01T10:15:52.482Z,8.28
2018-05-01T10:16:52.457Z,8.31
2018-05-01T10:17:52.439Z,8.40
2018-05-01T10:18:52.399Z,8.34
2018-05-01T10:19:52.369Z,8.31
2018-05-01T10:20:52.341Z,8.40
2018-05-01T10:21:52.356Z,8.28
2018-05-01T10:22:52.290Z,8.32
2018-05-01T10:23:52.258Z,8.47
2018-05-01T10:24:52.229Z,8.42
2018-05-01T10:25:52.201Z,8.37
2018-05-01T10:26:52.181Z,8.45
2018-05-01T10:27:52.145Z,8.36
2018-05-01T10:28:52.127Z,8.42
2018-05-01T10:29:52.094Z,8.42
2018-05-01T10:30:52.066Z,8.58
2018-05-01T10:31:52.033Z,8.50
2018-05-01T10:32:52.005Z,8.46
2018-05-01T10:33:51.978Z,8.47
2018-05-01T10:34:51.955Z,8.58
2018-05-01T10:35:51.921Z,8.47
2018-05-01T10:36:51.893Z,8.55
2018-05-01T10:37:51.868Z,8.45
2018-05-01T10:38:51.853Z,8.64
2018-05-01T10:39:51.817Z,8.65
2018-05-01T10:40:51.782Z,8.50
2018-05-01T10:41:51.757Z,8.49
2018-05-01T10:42:51.726Z,8.45
2018-05-01T10:43:51.707Z,8.60
2018-05-01T10:44:51.670Z,8.70
2018-05-01T10:45:51.644Z,8.52
2018-05-01T10:46:51.616Z,8.46
2018-05-01T10:47:51.586Z,8.64
2018-05-01T10:48:51.558Z,8.58
2018-05-01T10:49:51.531Z,8.68
2018-05-01T10:50:51.503Z,8.68
2018-05-01T10:51:51.474Z,8.60
2018-05-01T10:52:51.447Z,8.70
2018-05-01T10:53:51.419Z,8.60
2018-05-01T10:54:51.392Z,8.61
2018-05-01T10:55:51.363Z,8.75
2018-05-01T10:56:51.389Z,8.79
2018-05-01T10:57:51.308Z,8.75
2018-05-01T10:58:51.280Z,8.80
2018-05-01T10:59:51.258Z,8.71
2018-05-01T11:00:51.228Z,8.63
2018-05-01T11:01:51.196Z,8.75
2018-05-01T11:02:51.169Z,8.75
2018-05-01T11:03:51.141Z,8.75
2018-05-01T11:04:51.114Z,8.78
2018-05-01T11:05:51.088Z,8.75
2018-05-01T11:06:51.063Z,8.79
2018-05-01T11:07:51.034Z,8.88
2018-05-01T11:08:51.005Z,8.85
2018-05-01T11:09:50.975Z,8.85
2018-05-01T11:10:50.966Z,8.79
2018-05-01T11:11:50.967Z,8.93
2018-05-01T11:12:50.896Z,9.04
2018-05-01T11:13:50.865Z,8.97
2018-05-01T11:14:50.843Z,9.00
2018-05-01T11:15:50.810Z,8.98
2018-05-01T11:16:50.782Z,8.97
2018-05-01T11:17:50.755Z,9.13
2018-05-01T11:18:50.729Z,9.13
2018-05-01T11:19:50.700Z,9.22
2018-05-01T11:20:50.673Z,9.16
2018-05-01T11:21:50.645Z,9.10
2018-05-01T11:22:50.619Z,8.97
2018-05-01T11:23:50.590Z,8.98
2018-05-01T11:24:50.567Z,8.98
2018-05-01T11:25:50.539Z,8.94
2018-05-01T11:26:50.512Z,9.12
2018-05-01T11:27:50.482Z,9.06
2018-05-01T11:28:50.456Z,9.15
2018-05-01T11:29:50.428Z,9.10
2018-05-01T11:30:50.401Z,9.19
2018-05-01T11:31:50.372Z,9.13
2018-05-01T11:32:50.349Z,9.10
2018-05-01T11:33:50.320Z,9.30
2018-05-01T11:34:50.296Z,9.32
2018-05-01T11:35:50.264Z,9.31
2018-05-01T11:36:50.248Z,9.16
2018-05-01T11:37:50.211Z,9.31
2018-05-01T11:38:50.182Z,9.20
2018-05-01T11:39:50.155Z,9.37
2018-05-01T11:40:50.131Z,9.31
2018-05-01T11:41:50.100Z,9.32
2018-05-01T11:42:50.073Z,9.20
2018-05-01T11:43:50.051Z,9.27
2018-05-01T11:44:50.023Z,9.34
2018-05-01T11:45:49.991Z,9.41
2018-05-01T11:46:49.965Z,9.41
2018-05-01T11:47:49.936Z,9.52
2018-05-01T11:48:49.911Z,9.42
2018-05-01T11:49:49.882Z,9.40
2018-05-01T11:50:49.858Z,9.35
2018-05-01T11:51:49.830Z,9.34
2018-05-01T11:52:49.802Z,9.35
2018-05-01T11:53:49.852Z,9.50
2018-05-01T11:54:49.755Z,9.52
2018-05-01T11:55:49.720Z,9.49
2018-05-01T11:56:49.696Z,9.41
2018-05-01T11:57:49.674Z,9.48
2018-05-01T11:58:49.639Z,9.49
2018-05-01T11:59:49.611Z,9.56
2018-05-01T12:00:49.585Z,9.59
2018-05-01T12:01:49.558Z,9.49
2018-05-01T12:02:49.531Z,9.55
2018-05-01T12:03:49.504Z,9.40
2018-05-01T12:04:49.478Z,9.48
2018-05-01T12:05:49.450Z,9.42
2018-05-01T12:06:49.423Z,9.35
2018-05-01T12:07:49.396Z,9.49
2018-05-01T12:08:49.373Z,9.48
2018-05-01T12:09:49.342Z,9.53
2018-05-01T12:10:49.319Z,9.52
2018-05-01T12:11:49.288Z,9.55
2018-05-01T12:12:49.261Z,9.53
2018-05-01T12:13:49.235Z,9.56
2018-05-01T12:14:53.043Z,9.67
2018-05-01T12:15:49.383Z,9.70
2018-05-01T12:16:51.984Z,9.70
2018-05-01T12:17:49.131Z,9.74
2018-05-01T12:18:49.101Z,9.93
2018-05-01T12:19:49.073Z,9.80
2018-05-01T12:20:49.051Z,9.89
2018-05-01T12:21:49.222Z,9.60
2018-05-01T12:22:48.996Z,9.71
2018-05-01T12:23:48.970Z,9.71
2018-05-01T12:24:48.940Z,9.60
2018-05-01T12:25:48.913Z,9.58
2018-05-01T12:26:48.886Z,9.68
2018-05-01T12:27:48.859Z,9.70
2018-05-01T12:28:48.832Z,9.71
2018-05-01T12:29:48.808Z,9.73
2018-05-01T12:30:48.781Z,9.78
2018-05-01T12:31:48.751Z,9.78
2018-05-01T12:32:48.725Z,9.68
2018-05-01T12:33:48.698Z,9.75
2018-05-01T12:34:48.673Z,9.71
2018-05-01T12:35:48.644Z,9.74
2018-05-01T12:36:48.751Z,9.73
2018-05-01T12:37:48.591Z,9.75
2018-05-01T12:38:48.568Z,9.80
2018-05-01T12:39:48.537Z,9.71
2018-05-01T12:40:48.510Z,9.86
2018-05-01T12:41:48.485Z,9.88
2018-05-01T12:42:48.458Z,9.95
2018-05-01T12:43:48.432Z,9.77
2018-05-01T12:44:48.404Z,9.78
2018-05-01T12:45:48.378Z,9.77
2018-05-01T12:46:48.356Z,9.73
2018-05-01T12:47:48.324Z,9.70
2018-05-01T12:48:48.298Z,9.71
2018-05-01T12:49:48.308Z,9.71
2018-05-01T12:50:48.245Z,9.68
2018-05-01T12:51:48.227Z,9.71
2018-05-01T12:52:48.191Z,9.70
2018-05-01T12:53:48.169Z,9.60
2018-05-01T12:54:48.138Z,9.68
2018-05-01T12:55:48.111Z,9.58
2018-05-01T12:56:48.085Z,9.77
2018-05-01T12:57:48.059Z,9.88
2018-05-01T12:58:48.039Z,9.71
2018-05-01T12:59:48.005Z,9.73
2018-05-01T13:00:47.979Z,9.73
2018-05-01T13:01:47.956Z,9.71
2018-05-01T13:02:47.926Z,9.56
2018-05-01T13:03:47.900Z,9.78
2018-05-01T13:04:47.874Z,9.80
2018-05-01T13:05:47.847Z,9.81
2018-05-01T13:06:47.820Z,9.83
2018-05-01T13:07:47.793Z,9.80
2018-05-01T13:08:47.768Z,9.71