createdAt,value
2022-09-21T00:02:31.587Z,166.03
2022-09-21T00:05:17.369Z,160.63
2022-09-21T00:08:05.093Z,160.30
2022-09-21T00:10:50.395Z,157.50
2022-09-21T00:13:37.934Z,154.50
2022-09-21T00:16:23.746Z,151.93
2022-09-21T00:19:10.002Z,155.77
2022-09-21T00:21:55.874Z,151.70
2022-09-21T00:24:40.885Z,139.67
2022-09-21T00:27:29.959Z,144.40
2022-09-21T00:30:15.366Z,136.97
2022-09-21T00:33:00.582Z,140.67
2022-09-21T00:35:46.554Z,133.77
2022-09-21T00:38:32.008Z,133.33
2022-09-21T00:41:17.533Z,125.77
2022-09-21T00:44:25.199Z,129.77
2022-09-21T00:47:14.324Z,132.80
2022-09-21T00:50:02.078Z,126.13
2022-09-21T00:52:55.697Z,115.13
2022-09-21T00:55:47.025Z,119.63
2022-09-21T00:58:39.605Z,123.27
2022-09-21T01:01:24.806Z,120.83
2022-09-21T01:04:13.594Z,110.67
2022-09-21T01:07:04.007Z,106.83
2022-09-21T01:09:53.610Z,109.33
2022-09-21T01:12:51.140Z,108.20
2022-09-21T01:15:58.691Z,102.30
2022-09-21T01:19:06.073Z,111.03
2022-09-21T01:22:02.862Z,103.13
2022-09-21T01:25:05.512Z,100.33
2022-09-21T01:28:04.152Z,96.60
2022-09-21T01:30:53.414Z,99.43
2022-09-21T01:33:46.277Z,96.07
2022-09-21T01:36:33.486Z,89.43
2022-09-21T01:39:20.813Z,95.33
2022-09-21T01:42:07.846Z,84.20
2022-09-21T01:44:56.880Z,92.13
2022-09-21T01:47:43.701Z,90.07
2022-09-21T01:50:33.070Z,85.83
2022-09-21T01:53:23.939Z,81.07
2022-09-21T01:56:14.842Z,83.87
2022-09-21T01:59:24.867Z,78.57
2022-09-21T02:02:17.101Z,79.20
2022-09-21T02:05:04.132Z,78.80
2022-09-21T02:07:51.859Z,78.73
2022-09-21T02:10:44.626Z,76.10
2022-09-21T02:13:34.201Z,72.40
2022-09-21T02:16:45.449Z,67.17
2022-09-21T02:20:01.133Z,71.63
2022-09-21T02:23:06.254Z,65.77
2022-09-21T02:26:12.251Z,67.50
2022-09-21T02:29:14.588Z,66.10
2022-09-21T02:32:40.362Z,64.80
2022-09-21T02:35:44.595Z,63.13
2022-09-21T02:38:39.170Z,62.83
2022-09-21T02:41:38.166Z,62.10
2022-09-21T02:44:33.595Z,62.77
2022-09-21T02:47:25.390Z,59.57
2022-09-21T02:50:20.138Z,57.53
2022-09-21T02:53:07.145Z,56.13
2022-09-21T02:55:56.569Z,52.67
2022-09-21T02:58:47.773Z,51.60
2022-09-21T03:01:34.109Z,53.60
2022-09-21T03:04:19.705Z,50.03
2022-09-21T03:07:04.989Z,54.97
2022-09-21T03:09:50.266Z,51.13
2022-09-21T03:12:35.677Z,48.37
2022-09-21T03:15:20.649Z,47.73
2022-09-21T03:18:09.406Z,47.20
2022-09-21T03:20:54.350Z,46.63
2022-09-21T03:23:39.969Z,43.63
2022-09-21T03:26:25.280Z,43.80
2022-09-21T03:29:11.313Z,40.57
2022-09-21T03:31:56.080Z,43.20
2022-09-21T03:34:41.663Z,40.53
2022-09-21T03:37:26.821Z,41.80
2022-09-21T03:40:12.732Z,40.03
2022-09-21T03:42:57.890Z,40.60
2022-09-21T03:45:43.901Z,37.03
2022-09-21T03:48:28.957Z,38.03
2022-09-21T03:51:14.414Z,37.73
2022-09-21T03:53:59.625Z,36.90
2022-09-21T03:56:44.910Z,36.27
2022-09-21T03:59:29.920Z,36.57
2022-09-21T04:02:15.900Z,36.97
2022-09-21T04:05:01.001Z,34.80
2022-09-21T04:07:45.905Z,33.30
2022-09-21T04:10:33.188Z,34.93
2022-09-21T04:13:18.257Z,30.93
2022-09-21T04:16:03.229Z,30.40
2022-09-21T04:18:50.231Z,30.50
2022-09-21T04:21:35.170Z,29.83
2022-09-21T04:24:20.345Z,28.03
2022-09-21T04:27:05.434Z,33.33
2022-09-21T04:29:50.482Z,27.50
2022-09-21T04:32:35.681Z,27.37
2022-09-21T04:35:20.938Z,26.80
2022-09-21T04:38:05.897Z,29.17
2022-09-21T04:40:58.153Z,28.20
2022-09-21T04:43:48.444Z,29.03
2022-09-21T04:46:33.837Z,27.47
2022-09-21T04:49:19.532Z,25.27
2022-09-21T04:52:04.646Z,25.43
2022-09-21T04:54:50.487Z,25.57
2022-09-21T04:57:36.193Z,23.03
2022-09-21T05:00:21.038Z,25.50
2022-09-21T05:03:06.169Z,24.53
2022-09-21T05:05:53.973Z,22.37
2022-09-21T05:08:58.672Z,22.00
2022-09-21T05:11:43.993Z,22.60
2022-09-21T05:14:29.105Z,19.23
2022-09-21T05:17:13.957Z,20.70
2022-09-21T05:19:59.074Z,20.80
2022-09-21T05:22:44.134Z,20.37
2022-09-21T05:25:29.264Z,19.57
2022-09-21T05:28:14.847Z,20.97
2022-09-21T05:31:27.972Z,18.17
2022-09-21T05:34:25.315Z,19.43
2022-09-21T05:37:20.449Z,17.33
2022-09-21T05:40:06.392Z,18.23
2022-09-21T05:42:52.284Z,18.80
2022-09-21T05:45:47.763Z,17.80
2022-09-21T05:48:40.221Z,16.37
2022-09-21T05:51:37.801Z,15.93
2022-09-21T05:55:05.076Z,16.37
2022-09-21T05:58:10.681Z,14.87
2022-09-21T06:01:22.522Z,17.50
2022-09-21T06:04:14.857Z,16.03
2022-09-21T06:06:59.689Z,14.90
2022-09-21T06:09:44.584Z,14.90
2022-09-21T06:12:29.525Z,17.47
2022-09-21T06:15:15.390Z,14.80
2022-09-21T06:18:00.482Z,13.10
2022-09-21T06:20:46.026Z,14.13
2022-09-21T06:23:31.313Z,14.00
2022-09-21T06:26:17.602Z,13.33
2022-09-21T06:29:02.669Z,11.27
2022-09-21T06:31:47.972Z,13.67
2022-09-21T06:34:32.931Z,11.73
2022-09-21T06:37:18.030Z,12.77
2022-09-21T06:40:03.497Z,13.50
2022-09-21T06:42:48.994Z,11.73
2022-09-21T06:45:35.073Z,13.33
2022-09-21T06:48:20.036Z,10.03
2022-09-21T06:51:06.398Z,11.13
2022-09-21T06:53:55.562Z,11.23
2022-09-21T06:56:43.138Z,10.37
2022-09-21T06:59:28.622Z,9.53
2022-09-21T07:02:13.873Z,9.77
2022-09-21T07:04:59.330Z,11.50
2022-09-21T07:07:44.307Z,8.87
2022-09-21T07:10:29.779Z,10.37
2022-09-21T07:13:16.194Z,7.97
2022-09-21T07:16:07.112Z,10.13
2022-09-21T07:18:52.335Z,10.93
2022-09-21T07:21:37.267Z,8.67
2022-09-21T07:24:22.210Z,10.17
2022-09-21T07:27:07.017Z,9.93
2022-09-21T07:29:52.338Z,9.23
2022-09-21T07:32:37.734Z,8.73
2022-09-21T07:35:22.989Z,8.80
2022-09-21T07:38:08.716Z,9.47
2022-09-21T07:40:54.042Z,8.83
2022-09-21T07:43:40.321Z,7.63
2022-09-21T07:46:25.665Z,7.80
2022-09-21T07:49:11.633Z,8.50
2022-09-21T07:52:01.505Z,7.77
2022-09-21T07:54:48.703Z,7.73
2022-09-21T07:57:52.262Z,8.67
2022-09-21T08:00:37.962Z,7.53
2022-09-21T08:03:22.822Z,7.13
2022-09-21T08:06:09.207Z,7.23
2022-09-21T08:08:57.731Z,7.63
2022-09-21T08:11:46.166Z,9.17
2022-09-21T08:14:31.975Z,8.23
2022-09-21T08:17:17.318Z,9.10
2022-09-21T08:20:02.633Z,5.77
2022-09-21T08:22:47.762Z,6.63
2022-09-21T08:25:34.318Z,6.50
2022-09-21T08:28:19.638Z,5.93
2022-09-21T08:31:10.517Z,5.97
2022-09-21T08:33:57.585Z,5.90
2022-09-21T08:36:42.515Z,6.77
2022-09-21T08:39:27.586Z,6.97
2022-09-21T08:42:40.879Z,6.17
2022-09-21T08:45:35.717Z,6.87
2022-09-21T08:48:29.018Z,5.40
2022-09-21T08:51:23.451Z,6.23
2022-09-21T08:54:34.699Z,4.93
2022-09-21T08:57:22.001Z,5.20
2022-09-21T09:00:14.782Z,5.17
2022-09-21T09:03:16.302Z,5.63
2022-09-21T09:06:14.561Z,5.77
2022-09-21T09:08:59.383Z,5.30
2022-09-21T09:12:11.517Z,4.80
2022-09-21T09:15:06.212Z,5.67
2022-09-21T09:18:33.105Z,5.37
2022-09-21T09:21:31.115Z,4.43
2022-09-21T09:24:42.482Z,5.47
2022-09-21T09:27:33.757Z,4.77
2022-09-21T09:30:23.165Z,4.27
2022-09-21T09:33:24.402Z,4.00
2022-09-21T09:36:12.465Z,4.83
2022-09-21T09:39:05.276Z,4.40
2022-09-21T09:42:10.441Z,4.67
2022-09-21T09:45:07.697Z,3.83
2022-09-21T09:48:09.903Z,3.60
2022-09-21T09:50:54.753Z,3.10
2022-09-21T09:53:40.470Z,3.93
2022-09-21T09:56:26.460Z,3.80
2022-09-21T09:59:32.213Z,2.97
2022-09-21T10:02:26.302Z,3.33
2022-09-21T10:05:30.850Z,3.03
2022-09-21T10:08:39.135Z,2.83
2022-09-21T10:11:35.946Z,3.97
2022-09-21T10:14:24.327Z,4.17
2022-09-21T10:17:17.032Z,3.10
2022-09-21T10:20:08.046Z,3.27
2022-09-21T10:22:55.343Z,2.73
2022-09-21T10:25:41.824Z,3.23
2022-09-21T10:28:28.368Z,2.40
2022-09-21T10:31:20.838Z,2.80
2022-09-21T10:34:14.268Z,2.83
2022-09-21T10:37:22.626Z,2.77
2022-09-21T10:40:17.239Z,3.50
2022-09-21T10:43:02.586Z,3.00
2022-09-21T10:45:56.826Z,3.20
2022-09-21T10:48:46.201Z,2.83
2022-09-21T10:51:31.833Z,2.47
2022-09-21T10:54:27.401Z,2.53
2022-09-21T10:57:17.593Z,2.30
2022-09-21T11:00:29.456Z,2.50
2022-09-21T11:03:53.267Z,2.13
2022-09-21T11:06:44.675Z,4.20
2022-09-21T11:09:37.840Z,2.40
2022-09-21T11:12:36.759Z,2.37
2022-09-21T11:15:28.986Z,2.10
2022-09-21T11:18:51.761Z,1.90
2022-09-21T11:22:15.660Z,2.17
2022-09-21T11:25:18.806Z,2.30
2022-09-21T11:28:19.446Z,1.90
2022-09-21T11:31:13.627Z,3.30
2022-09-21T11:34:07.783Z,2.03
2022-09-21T11:37:02.758Z,2.20
2022-09-21T11:40:06.666Z,2.13
2022-09-21T11:43:27.050Z,2.37
2022-09-21T11:46:21.349Z,2.03
2022-09-21T11:49:27.742Z,2.40
2022-09-21T11:52:32.294Z,2.43
2022-09-21T11:55:17.569Z,2.03
2022-09-21T11:58:21.826Z,2.17
2022-09-21T12:01:29.470Z,2.20
2022-09-21T12:04:22.401Z,2.00
2022-09-21T12:07:23.999Z,2.13
2022-09-21T12:10:30.791Z,1.80
2022-09-21T12:13:30.270Z,1.60
2022-09-21T12:16:24.008Z,1.60
2022-09-21T12:19:43.649Z,1.97
2022-09-21T12:22:37.469Z,2.13
2022-09-21T12:25:31.736Z,2.00
2022-09-21T12:28:31.722Z,1.87
2022-09-21T12:31:26.242Z,1.80
2022-09-21T12:34:18.787Z,1.90
2022-09-21T12:37:21.958Z,2.60
2022-09-21T12:40:26.274Z,1.67
2022-09-21T12:43:30.274Z,1.97
2022-09-21T12:46:21.316Z,2.03
2022-09-21T12:49:20.838Z,1.80
2022-09-21T12:52:07.210Z,1.70
2022-09-21T12:55:26.316Z,1.67
2022-09-21T12:58:37.839Z,1.50
2022-09-21T13:01:26.532Z,1.57
2022-09-21T13:04:43.189Z,1.70
2022-09-21T13:07:59.434Z,1.63
2022-09-21T13:10:59.370Z,1.60
2022-09-21T13:13:51.232Z,1.50
2022-09-21T13:16:39.379Z,1.70
2022-09-21T13:19:31.114Z,2.23
2022-09-21T13:22:19.751Z,1.87
2022-09-21T13:25:24.582Z,1.40
2022-09-21T13:28:13.436Z,1.70
2022-09-21T13:31:39.835Z,1.70
2022-09-21T13:34:28.349Z,2.10
2022-09-21T13:37:19.160Z,2.30
2022-09-21T13:40:04.141Z,1.67
2022-09-21T13:42:49.726Z,2.43
2022-09-21T13:45:35.190Z,1.83
2022-09-21T13:48:27.203Z,1.53
2022-09-21T13:51:15.475Z,1.83
2022-09-21T13:54:03.322Z,1.57
2022-09-21T13:57:00.132Z,1.37
2022-09-21T13:59:49.242Z,1.70
2022-09-21T14:02:39.240Z,0.97
2022-09-21T14:05:33.918Z,1.37
2022-09-21T14:08:25.303Z,1.20
2022-09-21T14:11:16.805Z,2.80
2022-09-21T14:14:12.016Z,3.27
2022-09-21T14:17:01.558Z,25.77
2022-09-21T14:19:49.522Z,33.33
2022-09-21T14:22:38.122Z,25.80
2022-09-21T14:25:27.501Z,24.27
2022-09-21T14:28:13.568Z,22.77
2022-09-21T14:31:34.267Z,19.07
2022-09-21T14:34:25.627Z,19.37
2022-09-21T14:37:19.733Z,16.73
2022-09-21T14:40:27.346Z,17.20
2022-09-21T14:43:18.086Z,16.33
2022-09-21T14:46:10.116Z,15.27
2022-09-21T14:49:23.015Z,16.07
2022-09-21T14:52:31.109Z,16.27
2022-09-21T14:55:48.390Z,14.73
2022-09-21T14:59:09.558Z,14.17
2022-09-21T15:02:02.338Z,12.57
2022-09-21T15:05:24.972Z,11.63
2022-09-21T15:08:48.837Z,11.43
2022-09-21T15:11:42.150Z,9.70
2022-09-21T15:14:43.404Z,9.17
2022-09-21T15:17:33.538Z,9.63
2022-09-21T15:20:23.433Z,9.70
2022-09-21T15:23:19.278Z,9.30
2022-09-21T15:26:09.048Z,8.40
2022-09-21T15:29:18.466Z,8.83
2022-09-21T15:32:06.146Z,9.03
2022-09-21T15:35:02.887Z,11.00
2022-09-21T15:37:49.198Z,11.53
2022-09-21T15:40:46.190Z,10.33
2022-09-21T15:43:34.399Z,12.03
2022-09-21T15:46:20.184Z,10.80
2022-09-21T15:49:06.079Z,11.47
2022-09-21T15:51:56.802Z,8.77
2022-09-21T15:54:46.034Z,7.80
2022-09-21T15:57:40.274Z,7.97
2022-09-21T16:00:30.241Z,10.90
2022-09-21T16:03:21.295Z,8.37
2022-09-21T16:06:36.919Z,8.90
2022-09-21T16:09:29.980Z,7.43
2022-09-21T16:12:45.596Z,13.07
2022-09-21T16:15:33.773Z,7.43
2022-09-21T16:18:48.094Z,8.20
2022-09-21T16:21:37.663Z,7.20
2022-09-21T16:24:23.714Z,9.07
2022-09-21T16:27:16.438Z,8.83
2022-09-21T16:30:02.342Z,7.70
2022-09-21T16:32:48.430Z,7.77
2022-09-21T16:35:40.093Z,6.70
2022-09-21T16:38:24.978Z,8.33
2022-09-21T16:41:10.242Z,7.87
2022-09-21T16:43:58.101Z,7.20
2022-09-21T16:46:44.902Z,7.70
2022-09-21T16:49:33.502Z,7.97
2022-09-21T16:52:18.452Z,7.37
2022-09-21T16:55:04.182Z,6.23
2022-09-21T16:57:49.198Z,6.97
2022-09-21T17:00:39.004Z,6.60
2022-09-21T17:03:24.333Z,7.10
2022-09-21T17:06:21.623Z,7.93
2022-09-21T17:09:24.720Z,6.53
2022-09-21T17:12:17.765Z,6.50
2022-09-21T17:15:04.637Z,6.67
2022-09-21T17:17:53.103Z,6.40
2022-09-21T17:20:41.657Z,5.83
2022-09-21T17:23:29.119Z,5.40
2022-09-21T17:26:19.150Z,5.33
2022-09-21T17:29:17.463Z,4.43
2022-09-21T17:32:06.782Z,5.30
2022-09-21T17:34:56.126Z,4.93
2022-09-21T17:37:41.440Z,5.20
2022-09-21T17:40:27.200Z,6.67
2022-09-21T17:43:35.001Z,5.57
2022-09-21T17:46:54.546Z,5.57
2022-09-21T17:49:39.930Z,5.67
2022-09-21T17:52:43.735Z,4.10
2022-09-21T17:55:29.502Z,5.70
2022-09-21T17:58:34.360Z,5.53
2022-09-21T18:01:28.307Z,5.90
2022-09-21T18:04:14.522Z,7.73
2022-09-21T18:06:59.948Z,4.43
2022-09-21T18:09:45.318Z,4.67
2022-09-21T18:12:52.909Z,5.53
2022-09-21T18:15:56.573Z,5.00
2022-09-21T18:18:47.101Z,4.40
2022-09-21T18:21:39.085Z,4.07
2022-09-21T18:24:31.585Z,6.83
2022-09-21T18:27:19.956Z,4.27
2022-09-21T18:30:05.597Z,4.03
2022-09-21T18:33:20.838Z,4.40
2022-09-21T18:36:34.877Z,5.37
2022-09-21T18:39:22.791Z,4.47
2022-09-21T18:42:39.966Z,3.83
2022-09-21T18:45:48.005Z,3.97
2022-09-21T18:48:50.573Z,4.67
2022-09-21T18:51:50.277Z,4.77
2022-09-21T18:54:35.529Z,3.90
2022-09-21T18:57:23.289Z,5.40
2022-09-21T19:00:12.121Z,7.00
2022-09-21T19:03:19.551Z,3.37
2022-09-21T19:06:45.722Z,3.93
2022-09-21T19:09:54.955Z,3.70
2022-09-21T19:13:28.740Z,3.30
2022-09-21T19:16:33.526Z,4.23
2022-09-21T19:19:44.300Z,4.10
2022-09-21T19:22:51.206Z,3.73
2022-09-21T19:25:48.679Z,4.50
2022-09-21T19:29:16.713Z,3.50
2022-09-21T19:32:01.718Z,4.53
2022-09-21T19:34:47.502Z,3.60
2022-09-21T19:37:32.744Z,3.23
2022-09-21T19:40:20.436Z,5.00
2022-09-21T19:43:20.539Z,3.33
2022-09-21T19:46:22.620Z,3.27
2022-09-21T19:49:18.970Z,3.23
2022-09-21T19:52:05.526Z,3.03
2022-09-21T19:55:09.455Z,3.20
2022-09-21T19:58:15.110Z,3.20
2022-09-21T20:01:00.736Z,2.97
2022-09-21T20:03:48.485Z,3.13
2022-09-21T20:06:42.720Z,2.77
2022-09-21T20:09:35.258Z,3.43
2022-09-21T20:12:34.657Z,2.73
2022-09-21T20:15:28.530Z,3.47
2022-09-21T20:18:41.845Z,2.57
2022-09-21T20:21:37.747Z,3.13
2022-09-21T20:24:28.701Z,2.97
2022-09-21T20:27:46.921Z,3.23
2022-09-21T20:30:35.956Z,4.63
2022-09-21T20:33:23.996Z,3.23
2022-09-21T20:36:09.665Z,4.00
2022-09-21T20:38:56.699Z,2.47
2022-09-21T20:41:41.569Z,2.70
2022-09-21T20:44:26.613Z,2.77
2022-09-21T20:47:11.713Z,3.70
2022-09-21T20:49:56.810Z,2.77
2022-09-21T20:52:43.081Z,3.23
2022-09-21T20:55:29.106Z,3.00
2022-09-21T20:58:14.002Z,2.73
2022-09-21T21:01:06.802Z,3.00
2022-09-21T21:03:52.276Z,2.90
2022-09-21T21:06:37.667Z,2.73
2022-09-21T21:09:22.878Z,2.57
2022-09-21T21:12:10.034Z,3.30
2022-09-21T21:14:55.093Z,2.87
2022-09-21T21:17:42.046Z,2.90
2022-09-21T21:20:28.952Z,2.70
2022-09-21T21:23:14.163Z,3.33
2022-09-21T21:26:04.829Z,3.80
2022-09-21T21:28:52.517Z,2.70
2022-09-21T21:31:37.915Z,2.70
2022-09-21T21:34:23.168Z,2.37
2022-09-21T21:37:09.118Z,2.27
2022-09-21T21:39:55.353Z,2.40
2022-09-21T21:42:40.317Z,2.43
2022-09-21T21:45:25.666Z,2.97
2022-09-21T21:48:10.521Z,3.00
2022-09-21T21:51:00.542Z,2.77
2022-09-21T21:53:45.472Z,2.43
2022-09-21T21:56:30.781Z,3.07
2022-09-21T21:59:17.961Z,2.60
2022-09-21T22:02:03.954Z,2.50
2022-09-21T22:04:49.442Z,2.40
2022-09-21T22:07:34.341Z,3.17
2022-09-21T22:10:19.328Z,3.00
2022-09-21T22:13:06.961Z,2.63
2022-09-21T22:15:53.367Z,2.83
2022-09-21T22:18:38.965Z,4.23
2022-09-21T22:21:29.167Z,2.57
2022-09-21T22:24:14.679Z,2.70
2022-09-21T22:26:59.716Z,2.60
2022-09-21T22:29:44.881Z,2.13
2022-09-21T22:32:29.863Z,2.80
2022-09-21T22:35:16.000Z,3.00
2022-09-21T22:38:01.498Z,3.03
2022-09-21T22:40:46.762Z,3.07
2022-09-21T22:43:33.122Z,2.60
2022-09-21T22:46:18.559Z,2.80
2022-09-21T22:49:04.195Z,2.70
2022-09-21T22:51:48.925Z,2.70
2022-09-21T22:54:33.858Z,2.37
2022-09-21T22:57:18.764Z,2.50
2022-09-21T23:00:04.708Z,2.37
2022-09-21T23:02:53.702Z,3.63
2022-09-21T23:05:39.478Z,2.53
2022-09-21T23:08:24.710Z,2.60
2022-09-21T23:11:17.214Z,3.10
2022-09-21T23:14:02.509Z,2.50
2022-09-21T23:16:47.617Z,2.23
2022-09-21T23:19:32.726Z,2.33
2022-09-21T23:22:19.763Z,2.10
2022-09-21T23:25:06.186Z,1.80
2022-09-21T23:27:51.183Z,2.53
2022-09-21T23:30:36.085Z,2.57
2022-09-21T23:33:21.618Z,2.50
2022-09-21T23:36:08.079Z,2.40
2022-09-21T23:38:53.938Z,2.37
2022-09-21T23:41:39.274Z,2.00
2022-09-21T23:44:24.535Z,2.27
2022-09-21T23:47:09.812Z,2.03
2022-09-21T23:49:55.157Z,2.60
2022-09-21T23:52:40.073Z,2.20
2022-09-21T23:55:24.965Z,2.17
2022-09-21T23:58:10.062Z,1.90
