createdAt,value
2023-05-06T00:00:00.804Z,97.49
2023-05-06T00:01:00.808Z,97.19
2023-05-06T00:02:00.804Z,97.29
2023-05-06T00:03:00.879Z,97.34
2023-05-06T00:04:00.864Z,97.45
2023-05-06T00:05:00.774Z,97.34
2023-05-06T00:06:00.749Z,97.34
2023-05-06T00:07:00.748Z,97.65
2023-05-06T00:08:00.729Z,97.75
2023-05-06T00:09:00.723Z,97.39
2023-05-06T00:10:00.723Z,97.39
2023-05-06T00:11:00.856Z,97.45
2023-05-06T00:12:00.692Z,97.90
2023-05-06T00:13:00.716Z,97.65
2023-05-06T00:14:00.665Z,98.61
2023-05-06T00:15:00.655Z,98.57
2023-05-06T00:16:00.672Z,98.52
2023-05-06T00:17:00.632Z,98.93
2023-05-06T00:18:00.714Z,99.02
2023-05-06T00:19:00.742Z,99.33
2023-05-06T00:20:00.615Z,99.18
2023-05-06T00:21:00.641Z,99.43
2023-05-06T00:22:00.587Z,99.54
2023-05-06T00:23:00.597Z,99.02
2023-05-06T00:24:00.573Z,98.72
2023-05-06T00:25:00.584Z,99.39
2023-05-06T00:26:00.580Z,99.02
2023-05-06T00:27:00.535Z,99.18
2023-05-06T00:28:00.556Z,98.98
2023-05-06T00:29:00.519Z,99.13
2023-05-06T00:30:00.527Z,99.64
2023-05-06T00:31:00.506Z,99.64
2023-05-06T00:32:00.502Z,99.13
2023-05-06T00:33:00.497Z,99.74
2023-05-06T00:34:00.473Z,99.38
2023-05-06T00:35:00.725Z,99.79
2023-05-06T00:36:00.473Z,99.99
2023-05-06T00:37:00.444Z,99.99
2023-05-06T00:38:00.430Z,99.99
2023-05-06T00:39:00.430Z,99.99
2023-05-06T00:40:00.429Z,99.99
2023-05-06T00:41:00.396Z,99.99
2023-05-06T00:42:01.400Z,99.99
2023-05-06T00:43:00.385Z,99.99
2023-05-06T00:44:00.385Z,99.99
2023-05-06T00:45:00.364Z,99.99
2023-05-06T00:46:00.388Z,99.99
2023-05-06T00:47:00.339Z,99.99
2023-05-06T00:48:00.403Z,99.99
2023-05-06T00:49:00.337Z,99.99
2023-05-06T00:50:00.314Z,99.99
2023-05-06T00:51:00.371Z,99.99
2023-05-06T00:52:00.297Z,99.99
2023-05-06T00:53:00.297Z,99.99
2023-05-06T00:54:00.283Z,99.99
2023-05-06T00:55:00.270Z,99.99
2023-05-06T00:56:00.270Z,99.99
2023-05-06T00:57:00.265Z,99.99
2023-05-06T00:58:00.235Z,99.99
2023-05-06T00:59:00.232Z,99.99
2023-05-06T01:00:00.259Z,99.99
2023-05-06T01:01:00.258Z,99.99
2023-05-06T01:02:00.199Z,99.90
2023-05-06T01:03:00.357Z,99.99
2023-05-06T01:04:00.358Z,99.99
2023-05-06T01:05:00.226Z,99.99
2023-05-06T01:06:00.187Z,99.99
2023-05-06T01:07:00.215Z,99.65
2023-05-06T01:08:00.151Z,99.65
2023-05-06T01:09:00.114Z,99.44
2023-05-06T01:10:00.152Z,99.95
2023-05-06T01:11:00.147Z,99.50
2023-05-06T01:12:00.150Z,99.29
2023-05-06T01:13:00.092Z,98.89
2023-05-06T01:14:00.119Z,98.68
2023-05-06T01:15:00.056Z,99.04
2023-05-06T01:16:00.055Z,98.52
2023-05-06T01:17:00.171Z,98.73
2023-05-06T01:18:00.139Z,98.52
2023-05-06T01:19:00.041Z,98.22
2023-05-06T01:20:00.025Z,98.48
2023-05-06T01:21:00.054Z,98.52
2023-05-06T01:21:59.995Z,98.63
2023-05-06T01:23:00.040Z,98.38
2023-05-06T01:23:59.979Z,98.07
2023-05-06T01:24:59.960Z,98.18
2023-05-06T01:25:59.958Z,98.07
2023-05-06T01:26:59.935Z,98.18
2023-05-06T01:27:59.937Z,97.97
2023-05-06T01:28:59.917Z,98.07
2023-05-06T01:29:59.962Z,97.87
2023-05-06T01:31:00.051Z,97.77
2023-05-06T01:31:59.934Z,97.56
2023-05-06T01:32:59.891Z,97.25
2023-05-06T01:33:59.886Z,97.46
2023-05-06T01:34:59.874Z,97.25
2023-05-06T01:35:59.870Z,97.81
2023-05-06T01:36:59.856Z,97.09
2023-05-06T01:37:59.829Z,97.61
2023-05-06T01:38:59.819Z,97.40
2023-05-06T01:39:59.826Z,97.40
2023-05-06T01:40:59.800Z,97.66
2023-05-06T01:41:59.796Z,97.46
2023-05-06T01:42:59.785Z,97.71
2023-05-06T01:43:59.767Z,97.50
2023-05-06T01:44:59.794Z,97.71
2023-05-06T01:45:59.794Z,97.61
2023-05-06T01:46:59.760Z,97.77
2023-05-06T01:48:00.777Z,97.50
2023-05-06T01:48:59.727Z,97.40
2023-05-06T01:49:59.729Z,97.09
2023-05-06T01:50:59.696Z,96.79
2023-05-06T01:51:59.720Z,97.00
2023-05-06T01:52:59.686Z,96.69
2023-05-06T01:53:59.680Z,96.59
2023-05-06T01:54:59.676Z,96.28
2023-05-06T01:55:59.660Z,96.59
2023-05-06T01:56:59.641Z,96.69
2023-05-06T01:57:59.653Z,96.38
2023-05-06T01:58:59.902Z,96.28
2023-05-06T01:59:59.620Z,96.79
2023-05-06T02:00:59.593Z,96.69
2023-05-06T02:01:59.722Z,96.28
2023-05-06T02:02:59.652Z,96.38
2023-05-06T02:03:59.780Z,96.18
2023-05-06T02:04:59.554Z,96.38
2023-05-06T02:05:59.544Z,96.38
2023-05-06T02:06:59.537Z,95.47
2023-05-06T02:07:59.540Z,95.97
2023-05-06T02:08:59.516Z,95.97
2023-05-06T02:09:59.501Z,96.18
2023-05-06T02:10:59.492Z,96.18
2023-05-06T02:11:59.494Z,95.97
2023-05-06T02:12:59.581Z,96.08
2023-05-06T02:13:59.455Z,96.12
2023-05-06T02:14:59.481Z,96.02
2023-05-06T02:15:59.492Z,95.41
2023-05-06T02:16:59.449Z,96.43
2023-05-06T02:17:59.516Z,96.08
2023-05-06T02:18:59.419Z,96.22
2023-05-06T02:19:59.397Z,95.61
2023-05-06T02:20:59.393Z,96.63
2023-05-06T02:21:59.384Z,96.43
2023-05-06T02:22:59.367Z,96.33
2023-05-06T02:23:59.354Z,96.22
2023-05-06T02:24:59.348Z,95.86
2023-05-06T02:25:59.354Z,96.06
2023-05-06T02:26:59.395Z,96.12
2023-05-06T02:27:59.321Z,96.33
2023-05-06T02:29:00.302Z,96.78
2023-05-06T02:29:59.300Z,95.96
2023-05-06T02:30:59.301Z,95.96
2023-05-06T02:31:59.343Z,96.27
2023-05-06T02:32:59.289Z,95.96
2023-05-06T02:33:59.251Z,96.17
2023-05-06T02:34:59.243Z,96.12
2023-05-06T02:35:59.257Z,96.37
2023-05-06T02:36:59.219Z,96.27
2023-05-06T02:37:59.212Z,96.27
2023-05-06T02:38:59.210Z,96.27
2023-05-06T02:39:59.196Z,95.86
2023-05-06T02:40:59.337Z,96.17
2023-05-06T02:41:59.172Z,96.17
2023-05-06T02:42:59.320Z,95.96
2023-05-06T02:43:59.148Z,95.56
2023-05-06T02:44:59.166Z,95.56
2023-05-06T02:45:59.163Z,95.65
2023-05-06T02:46:59.121Z,95.96
2023-05-06T02:47:59.132Z,95.96
2023-05-06T02:48:59.103Z,96.02
2023-05-06T02:49:59.102Z,96.06
2023-05-06T02:50:59.086Z,96.37
2023-05-06T02:51:59.076Z,96.37
2023-05-06T02:52:59.061Z,96.37
2023-05-06T02:53:59.071Z,96.37
2023-05-06T02:54:59.047Z,95.86
2023-05-06T02:55:59.032Z,95.45
2023-05-06T02:56:59.022Z,95.45
2023-05-06T02:57:59.011Z,95.56
2023-05-06T02:58:59.009Z,95.76
2023-05-06T02:59:58.995Z,95.15
2023-05-06T03:00:59.016Z,95.15
2023-05-06T03:01:58.995Z,94.94
2023-05-06T03:02:59.045Z,94.84
2023-05-06T03:03:59.022Z,95.45
2023-05-06T03:04:58.942Z,94.98
2023-05-06T03:05:58.939Z,95.29
2023-05-06T03:06:58.916Z,95.29
2023-05-06T03:07:58.933Z,95.60
2023-05-06T03:08:58.912Z,95.54
2023-05-06T03:09:58.896Z,95.09
2023-05-06T03:10:58.886Z,95.03
2023-05-06T03:11:58.919Z,95.75
2023-05-06T03:12:58.887Z,95.39
2023-05-06T03:13:58.852Z,95.50
2023-05-06T03:14:58.897Z,95.50
2023-05-06T03:15:58.835Z,96.26
2023-05-06T03:16:58.862Z,96.21
2023-05-06T03:17:58.862Z,96.15
2023-05-06T03:18:58.795Z,96.11
2023-05-06T03:19:58.780Z,96.11
2023-05-06T03:20:58.830Z,95.70
2023-05-06T03:21:58.769Z,96.51
2023-05-06T03:22:58.761Z,96.41
2023-05-06T03:23:58.759Z,96.61
2023-05-06T03:24:58.727Z,96.51
2023-05-06T03:25:58.717Z,96.66
2023-05-06T03:26:58.764Z,96.92
2023-05-06T03:27:58.700Z,96.92
2023-05-06T03:28:58.691Z,96.92
2023-05-06T03:29:58.686Z,96.61
2023-05-06T03:30:58.797Z,96.71
2023-05-06T03:31:58.750Z,96.41
2023-05-06T03:32:58.691Z,96.51
2023-05-06T03:33:58.659Z,96.51
2023-05-06T03:34:58.638Z,96.36
2023-05-06T03:35:58.633Z,96.46
2023-05-06T03:36:58.626Z,96.36
2023-05-06T03:37:58.605Z,95.79
2023-05-06T03:38:58.584Z,96.36
2023-05-06T03:39:58.581Z,96.36
2023-05-06T03:40:58.591Z,96.26
2023-05-06T03:41:58.574Z,96.26
2023-05-06T03:42:58.564Z,95.85
2023-05-06T03:43:58.544Z,96.36
2023-05-06T03:44:58.537Z,96.36
2023-05-06T03:45:58.577Z,96.46
2023-05-06T03:46:58.581Z,96.26
2023-05-06T03:47:58.747Z,95.75
2023-05-06T03:48:59.518Z,95.85
2023-05-06T03:49:58.492Z,95.75
2023-05-06T03:50:58.487Z,94.93
2023-05-06T03:51:58.461Z,95.03
2023-05-06T03:52:58.451Z,95.03
2023-05-06T03:53:58.441Z,95.44
2023-05-06T03:54:58.452Z,95.34
2023-05-06T03:55:58.418Z,95.59
2023-05-06T03:57:30.329Z,94.73
2023-05-06T03:57:58.407Z,94.67
2023-05-06T03:58:58.387Z,95.48
2023-05-06T03:59:58.391Z,95.07
2023-05-06T04:00:58.368Z,94.87
2023-05-06T04:01:58.406Z,95.59
2023-05-06T04:02:58.510Z,95.59
2023-05-06T04:03:58.385Z,95.59
2023-05-06T04:04:58.337Z,95.48
2023-05-06T04:05:58.323Z,96.00
2023-05-06T04:06:58.309Z,96.10
2023-05-06T04:07:58.312Z,96.00
2023-05-06T04:08:58.298Z,95.79
2023-05-06T04:09:58.280Z,95.32
2023-05-06T04:10:58.269Z,95.53
2023-05-06T04:11:58.261Z,95.53
2023-05-06T04:12:58.330Z,96.25
2023-05-06T04:13:58.258Z,96.45
2023-05-06T04:14:58.229Z,96.55
2023-05-06T04:15:58.273Z,96.71
2023-05-06T04:16:58.225Z,96.41
2023-05-06T04:17:58.226Z,96.51
2023-05-06T04:18:58.355Z,96.41
2023-05-06T04:19:58.170Z,96.00
2023-05-06T04:20:58.170Z,96.30
2023-05-06T04:21:58.157Z,96.51
2023-05-06T04:22:58.167Z,96.00
2023-05-06T04:23:58.134Z,94.97
2023-05-06T04:24:59.141Z,95.79
2023-05-06T04:25:58.184Z,95.79
2023-05-06T04:26:58.132Z,95.38
2023-05-06T04:27:58.111Z,95.59
2023-05-06T04:28:58.094Z,95.38
2023-05-06T04:29:58.079Z,95.38
2023-05-06T04:30:58.075Z,95.28
2023-05-06T04:31:58.139Z,95.18
2023-05-06T04:32:58.083Z,95.48
2023-05-06T04:33:58.046Z,95.38
2023-05-06T04:34:58.043Z,95.44
2023-05-06T04:35:58.037Z,95.38
2023-05-06T04:36:58.036Z,95.23
2023-05-06T04:37:58.011Z,95.59
2023-05-06T04:38:58.007Z,95.64
2023-05-06T04:39:57.993Z,95.95
2023-05-06T04:40:57.993Z,95.75
2023-05-06T04:41:58.004Z,95.03
2023-05-06T04:42:57.966Z,94.78
2023-05-06T04:43:57.969Z,94.93
2023-05-06T04:44:57.942Z,94.82
2023-05-06T04:45:57.974Z,94.93
2023-05-06T04:46:57.946Z,94.93
2023-05-06T04:47:57.957Z,94.93
2023-05-06T04:48:57.905Z,95.13
2023-05-06T04:49:57.897Z,94.17
2023-05-06T04:50:57.965Z,94.37
2023-05-06T04:51:57.877Z,94.58
2023-05-06T04:52:57.864Z,94.33
2023-05-06T04:53:57.857Z,94.23
2023-05-06T04:54:57.863Z,93.92
2023-05-06T04:55:57.842Z,93.67
2023-05-06T04:56:57.837Z,93.47
2023-05-06T04:57:57.817Z,93.98
2023-05-06T04:58:57.803Z,93.63
2023-05-06T04:59:57.820Z,93.43
2023-05-06T05:00:57.844Z,93.43
2023-05-06T05:01:57.774Z,92.36
2023-05-06T05:02:57.883Z,91.91
2023-05-06T05:03:57.768Z,91.66
2023-05-06T05:04:57.760Z,90.46
2023-05-06T05:05:57.734Z,89.85
2023-05-06T05:06:57.813Z,89.61
2023-05-06T05:07:57.716Z,88.65
2023-05-06T05:08:59.366Z,88.13
2023-05-06T05:09:57.712Z,88.34
2023-05-06T05:10:57.693Z,87.32
2023-05-06T05:11:57.672Z,86.92
2023-05-06T05:12:57.686Z,86.92
2023-05-06T05:13:58.876Z,87.02
2023-05-06T05:14:57.662Z,86.82
2023-05-06T05:15:57.640Z,87.32
2023-05-06T05:16:57.650Z,87.02
2023-05-06T05:17:57.667Z,86.61
2023-05-06T05:18:57.615Z,86.51
2023-05-06T05:19:57.602Z,85.76
2023-05-06T05:20:57.595Z,85.96
2023-05-06T05:21:57.581Z,85.96
2023-05-06T05:22:57.574Z,86.16
2023-05-06T05:23:57.571Z,86.10
2023-05-06T05:24:57.542Z,86.00
2023-05-06T05:25:57.538Z,85.90
2023-05-06T05:26:57.527Z,85.90
2023-05-06T05:27:57.527Z,85.80
2023-05-06T05:28:57.506Z,85.55
2023-05-06T05:29:57.501Z,86.07
2023-05-06T05:30:57.519Z,85.66
2023-05-06T05:31:57.468Z,84.44
2023-05-06T05:32:57.555Z,84.84
2023-05-06T05:33:57.459Z,85.55
2023-05-06T05:34:57.450Z,84.74
2023-05-06T05:35:57.443Z,85.05
2023-05-06T05:36:57.431Z,84.58
2023-05-06T05:37:57.426Z,84.68
2023-05-06T05:38:57.402Z,84.99
2023-05-06T05:39:57.395Z,85.80
2023-05-06T05:40:57.383Z,85.90
2023-05-06T05:41:57.382Z,86.71
2023-05-06T05:42:57.354Z,86.15
2023-05-06T05:43:57.349Z,87.16
2023-05-06T05:44:57.334Z,88.12
2023-05-06T05:45:57.401Z,87.81
2023-05-06T05:46:57.335Z,88.59
2023-05-06T05:47:57.428Z,88.32
2023-05-06T05:48:57.299Z,88.53
2023-05-06T05:49:57.283Z,89.64
2023-05-06T05:50:57.278Z,89.03
2023-05-06T05:51:57.273Z,90.01
2023-05-06T05:52:57.251Z,89.40
2023-05-06T05:53:57.274Z,87.93
2023-05-06T05:54:57.234Z,86.21
2023-05-06T05:55:57.240Z,86.27
2023-05-06T05:56:57.212Z,85.25
2023-05-06T05:57:57.195Z,82.87
2023-05-06T05:58:57.187Z,83.24
2023-05-06T05:59:57.178Z,82.15
2023-05-06T06:00:57.174Z,81.60
2023-05-06T06:01:57.157Z,81.16
2023-05-06T06:02:57.202Z,80.07
2023-05-06T06:03:57.252Z,78.92
2023-05-06T06:04:57.200Z,77.33
2023-05-06T06:05:57.136Z,74.93
2023-05-06T06:06:57.115Z,74.69
2023-05-06T06:07:57.106Z,73.85
2023-05-06T06:08:57.107Z,71.47
2023-05-06T06:09:57.095Z,70.76
2023-05-06T06:10:57.154Z,69.49
2023-05-06T06:11:57.055Z,68.48
2023-05-06T06:12:57.072Z,68.91
2023-05-06T06:13:57.038Z,67.88
2023-05-06T06:14:57.045Z,66.34
2023-05-06T06:15:57.034Z,65.33
2023-05-06T06:16:57.033Z,64.40
2023-05-06T06:17:57.036Z,65.20
2023-05-06T06:18:56.998Z,65.30
2023-05-06T06:19:56.991Z,64.97
2023-05-06T06:20:56.970Z,65.20
2023-05-06T06:21:56.955Z,64.83
2023-05-06T06:22:56.946Z,64.63
2023-05-06T06:23:56.944Z,65.23
2023-05-06T06:24:56.924Z,65.70
2023-05-06T06:25:57.918Z,64.30
2023-05-06T06:26:56.971Z,64.57
2023-05-06T06:27:56.905Z,63.56
2023-05-06T06:28:56.896Z,63.46
2023-05-06T06:29:56.877Z,63.00
2023-05-06T06:30:56.868Z,62.70
2023-05-06T06:31:56.888Z,63.93
2023-05-06T06:32:56.901Z,64.30
2023-05-06T06:33:56.846Z,65.36
2023-05-06T06:34:56.830Z,66.30
2023-05-06T06:35:56.815Z,67.51
2023-05-06T06:36:56.800Z,68.04
2023-05-06T06:37:56.813Z,68.18
2023-05-06T06:38:56.780Z,68.81
2023-05-06T06:39:56.780Z,69.68
2023-05-06T06:40:56.769Z,70.39
2023-05-06T06:41:56.748Z,70.69
2023-05-06T06:42:56.880Z,71.00
2023-05-06T06:43:56.727Z,72.17
2023-05-06T06:44:56.730Z,72.58
2023-05-06T06:45:56.765Z,72.85
2023-05-06T06:46:56.708Z,71.20
2023-05-06T06:47:56.733Z,71.26
2023-05-06T06:48:56.676Z,69.72
2023-05-06T06:49:56.663Z,68.48
2023-05-06T06:50:56.677Z,68.55
2023-05-06T06:51:56.661Z,66.47
2023-05-06T06:52:56.646Z,65.47
2023-05-06T06:53:56.645Z,66.03
2023-05-06T06:54:56.622Z,66.51
2023-05-06T06:55:56.612Z,64.80
2023-05-06T06:56:56.622Z,64.56
2023-05-06T06:57:56.590Z,66.34
2023-05-06T06:58:56.589Z,66.54
2023-05-06T06:59:56.568Z,66.14
2023-05-06T07:00:56.582Z,66.50
2023-05-06T07:01:56.559Z,70.66
2023-05-06T07:02:56.580Z,70.42
2023-05-06T07:03:56.539Z,72.58
2023-05-06T07:04:56.517Z,75.11
2023-05-06T07:05:56.517Z,76.56
2023-05-06T07:06:56.512Z,78.45
2023-05-06T07:07:56.486Z,76.90
2023-05-06T07:08:56.500Z,79.58
2023-05-06T07:09:56.485Z,80.82
2023-05-06T07:10:56.478Z,78.52
2023-05-06T07:11:56.452Z,76.50
2023-05-06T07:12:56.481Z,77.50
2023-05-06T07:13:56.436Z,75.60
2023-05-06T07:14:56.497Z,72.54
2023-05-06T07:15:56.417Z,70.86
2023-05-06T07:16:56.423Z,72.98
2023-05-06T07:17:56.468Z,72.61
2023-05-06T07:18:56.383Z,71.23
2023-05-06T07:19:56.384Z,69.42
2023-05-06T07:20:56.364Z,72.31
2023-05-06T07:21:56.355Z,71.23
2023-05-06T07:22:56.342Z,72.07
2023-05-06T07:23:56.330Z,69.85
2023-05-06T07:24:56.337Z,72.48
2023-05-06T07:25:56.308Z,74.54
2023-05-06T07:26:56.302Z,76.43
2023-05-06T07:27:56.291Z,77.24
2023-05-06T07:28:56.293Z,76.50
2023-05-06T07:29:56.303Z,77.53
2023-05-06T07:30:56.346Z,74.66
2023-05-06T07:31:56.285Z,76.28
2023-05-06T07:32:56.277Z,76.25
2023-05-06T07:33:56.255Z,74.09
2023-05-06T07:34:56.230Z,73.90
2023-05-06T07:35:56.216Z,76.86
2023-05-06T07:36:56.201Z,78.48
2023-05-06T07:37:56.193Z,77.64
2023-05-06T07:38:56.191Z,76.28
2023-05-06T07:39:56.178Z,74.77
2023-05-06T07:40:56.160Z,75.17
2023-05-06T07:41:56.154Z,76.48
2023-05-06T07:42:56.159Z,78.24
2023-05-06T07:43:56.144Z,77.64
2023-05-06T07:44:56.119Z,78.12
2023-05-06T07:45:56.128Z,80.19
2023-05-06T07:46:56.168Z,80.15
2023-05-06T07:47:56.115Z,78.77
2023-05-06T07:48:56.091Z,80.02
2023-05-06T07:49:56.090Z,81.58
2023-05-06T07:50:56.072Z,82.50
2023-05-06T07:51:56.053Z,82.50
2023-05-06T07:52:56.068Z,84.26
2023-05-06T07:53:56.033Z,83.81
2023-05-06T07:54:56.026Z,82.43
2023-05-06T07:55:56.019Z,83.85
2023-05-06T07:56:56.009Z,83.95
2023-05-06T07:57:56.005Z,83.10
2023-05-06T07:58:55.999Z,83.10
2023-05-06T07:59:55.976Z,85.44
2023-05-06T08:00:55.966Z,84.78
2023-05-06T08:01:55.968Z,82.92
2023-05-06T08:02:56.031Z,81.71
2023-05-06T08:03:56.053Z,82.96
2023-05-06T08:04:55.974Z,82.15
2023-05-06T08:05:55.949Z,81.92
2023-05-06T08:06:55.923Z,84.05
2023-05-06T08:07:55.903Z,84.32
2023-05-06T08:08:55.892Z,82.50
2023-05-06T08:09:55.882Z,83.61
2023-05-06T08:10:55.879Z,84.63
2023-05-06T08:11:55.912Z,83.71
2023-05-06T08:12:55.925Z,83.04
2023-05-06T08:13:55.845Z,83.81
2023-05-06T08:14:55.851Z,84.89
2023-05-06T08:15:55.865Z,84.69
2023-05-06T08:16:55.805Z,83.00
2023-05-06T08:17:56.027Z,83.10
2023-05-06T08:18:55.850Z,82.43
2023-05-06T08:19:55.781Z,84.87
2023-05-06T08:20:55.785Z,85.33
2023-05-06T08:21:55.767Z,85.39
2023-05-06T08:22:55.750Z,85.11
2023-05-06T08:23:55.733Z,82.17
2023-05-06T08:24:55.747Z,80.59
2023-05-06T08:25:55.732Z,81.64
2023-05-06T08:26:55.709Z,82.01
2023-05-06T08:27:55.703Z,84.34
2023-05-06T08:28:55.693Z,83.03
2023-05-06T08:29:55.698Z,84.55
2023-05-06T08:30:55.672Z,84.47
2023-05-06T08:31:55.699Z,83.35
2023-05-06T08:32:55.674Z,80.88
2023-05-06T08:33:55.639Z,80.58
2023-05-06T08:34:55.648Z,82.60
2023-05-06T08:35:55.629Z,78.86
2023-05-06T08:36:55.607Z,80.54
2023-05-06T08:37:55.596Z,80.13
2023-05-06T08:38:56.599Z,77.61
2023-05-06T08:39:55.597Z,80.00
2023-05-06T08:40:55.576Z,78.05
2023-05-06T08:41:55.569Z,79.50
2023-05-06T08:42:55.556Z,80.27
2023-05-06T08:43:55.568Z,82.76
2023-05-06T08:44:55.533Z,81.11
2023-05-06T08:45:55.601Z,78.68
2023-05-06T08:46:55.515Z,80.06
2023-05-06T08:47:55.515Z,79.46
2023-05-06T08:48:55.503Z,78.91
2023-05-06T08:49:55.486Z,78.17
2023-05-06T08:50:55.477Z,76.82
2023-05-06T08:51:55.457Z,77.83
2023-05-06T08:52:55.466Z,76.38
2023-05-06T08:53:55.454Z,76.68
2023-05-06T08:54:55.437Z,77.83
2023-05-06T08:55:55.417Z,79.88
2023-05-06T08:56:55.411Z,79.32
2023-05-06T08:57:55.456Z,77.94
2023-05-06T08:58:55.411Z,80.13
2023-05-06T08:59:55.381Z,81.16
2023-05-06T09:00:55.391Z,83.69
2023-05-06T09:01:55.506Z,82.44
2023-05-06T09:02:55.412Z,80.01
2023-05-06T09:03:55.346Z,82.95
2023-05-06T09:04:55.341Z,80.62
2023-05-06T09:05:55.327Z,81.12
2023-05-06T09:06:55.433Z,83.61
2023-05-06T09:07:55.309Z,81.51
2023-05-06T09:08:55.300Z,79.66
2023-05-06T09:09:55.283Z,80.06
2023-05-06T09:10:55.275Z,78.41
2023-05-06T09:11:55.548Z,78.30
2023-05-06T09:12:55.280Z,77.22
2023-05-06T09:13:55.248Z,76.62
2023-05-06T09:14:55.234Z,75.16
2023-05-06T09:15:55.247Z,74.02
2023-05-06T09:16:55.311Z,78.47
2023-05-06T09:17:55.384Z,77.94
2023-05-06T09:18:55.200Z,78.55
2023-05-06T09:19:55.189Z,77.23
2023-05-06T09:20:55.189Z,77.97
2023-05-06T09:21:55.183Z,78.11
2023-05-06T09:22:55.346Z,78.58
2023-05-06T09:23:55.148Z,79.75
2023-05-06T09:24:55.141Z,78.44
2023-05-06T09:25:55.141Z,77.80
2023-05-06T09:26:55.123Z,75.48
2023-05-06T09:27:55.109Z,78.91
2023-05-06T09:28:55.101Z,79.79
2023-05-06T09:29:55.094Z,75.44
2023-05-06T09:30:55.108Z,76.65
2023-05-06T09:31:55.087Z,76.89
2023-05-06T09:32:55.081Z,75.95
2023-05-06T09:33:55.045Z,74.29
2023-05-06T09:34:55.048Z,74.76
2023-05-06T09:35:55.044Z,74.90
2023-05-06T09:36:55.024Z,73.72
2023-05-06T09:37:55.055Z,74.97
2023-05-06T09:38:55.192Z,75.92
2023-05-06T09:39:55.024Z,78.55
2023-05-06T09:40:54.985Z,79.62
2023-05-06T09:41:54.990Z,75.92
2023-05-06T09:42:54.967Z,77.64
2023-05-06T09:43:54.958Z,77.03
2023-05-06T09:44:54.960Z,76.22
2023-05-06T09:45:54.950Z,76.32
2023-05-06T09:46:54.924Z,76.08
2023-05-06T09:47:54.938Z,78.00
2023-05-06T09:48:54.921Z,77.09
2023-05-06T09:49:54.911Z,75.44
2023-05-06T09:50:54.888Z,75.00
2023-05-06T09:51:54.874Z,75.71
2023-05-06T09:52:54.884Z,74.40
2023-05-06T09:53:54.888Z,74.53
2023-05-06T09:54:54.981Z,74.60
2023-05-06T09:55:54.834Z,74.69
2023-05-06T09:56:54.830Z,74.46
2023-05-06T09:58:26.740Z,73.92
2023-05-06T09:58:54.827Z,73.22
2023-05-06T09:59:54.793Z,72.71
2023-05-06T10:00:54.788Z,74.16
2023-05-06T10:01:54.834Z,74.56
2023-05-06T10:02:54.969Z,75.47
2023-05-06T10:03:54.926Z,72.58
2023-05-06T10:04:54.813Z,74.69
2023-05-06T10:05:54.738Z,73.99
2023-05-06T10:06:54.737Z,75.54
2023-05-06T10:07:54.730Z,74.13
2023-05-06T10:08:54.717Z,74.43
2023-05-06T10:09:54.714Z,74.60
2023-05-06T10:10:54.753Z,76.07
2023-05-06T10:11:54.679Z,76.68
2023-05-06T10:12:54.779Z,76.14
2023-05-06T10:13:54.658Z,74.39
2023-05-06T10:14:54.654Z,73.48
2023-05-06T10:15:54.687Z,70.29
2023-05-06T10:16:54.644Z,73.35
2023-05-06T10:17:54.654Z,72.31
2023-05-06T10:18:54.617Z,73.75
2023-05-06T10:19:54.609Z,75.78
2023-05-06T10:20:54.595Z,76.18
2023-05-06T10:21:54.604Z,76.42
2023-05-06T10:22:54.584Z,76.02
2023-05-06T10:23:54.566Z,76.52
2023-05-06T10:24:54.558Z,78.55
2023-05-06T10:25:54.544Z,76.42
2023-05-06T10:26:54.544Z,78.61
2023-05-06T10:27:54.525Z,77.64
2023-05-06T10:28:54.520Z,76.93
2023-05-06T10:29:54.532Z,76.97
2023-05-06T10:30:54.509Z,76.35
2023-05-06T10:31:54.573Z,77.77
2023-05-06T10:32:54.517Z,78.17
2023-05-06T10:33:54.467Z,77.77
2023-05-06T10:34:54.465Z,77.97
2023-05-06T10:35:54.453Z,77.06
2023-05-06T10:36:54.434Z,77.47
2023-05-06T10:37:54.444Z,80.00
2023-05-06T10:38:54.408Z,77.64
2023-05-06T10:39:54.398Z,76.42
2023-05-06T10:40:54.410Z,75.54
2023-05-06T10:41:54.382Z,75.87
2023-05-06T10:42:54.434Z,75.40
2023-05-06T10:43:54.364Z,76.14
2023-05-06T10:44:54.441Z,74.05
2023-05-06T10:45:54.366Z,71.90
2023-05-06T10:46:54.336Z,68.98
2023-05-06T10:47:54.396Z,70.56
2023-05-06T10:48:54.304Z,72.11
2023-05-06T10:49:54.319Z,70.73
2023-05-06T10:50:54.300Z,70.62
2023-05-06T10:51:54.272Z,71.64
2023-05-06T10:52:54.267Z,69.92
2023-05-06T10:53:54.263Z,73.61
2023-05-06T10:54:54.263Z,72.77
2023-05-06T10:55:54.252Z,73.52
2023-05-06T10:56:54.227Z,68.91
2023-05-06T10:57:54.228Z,72.27
2023-05-06T10:58:54.347Z,72.71
2023-05-06T10:59:54.213Z,73.22
2023-05-06T11:00:54.216Z,71.60
2023-05-06T11:01:54.179Z,69.92
2023-05-06T11:02:54.241Z,72.61
2023-05-06T11:03:54.184Z,71.57
2023-05-06T11:04:54.163Z,71.13
2023-05-06T11:05:54.141Z,71.36
2023-05-06T11:06:54.140Z,69.92
2023-05-06T11:07:54.121Z,69.32
2023-05-06T11:08:54.129Z,69.85
2023-05-06T11:09:54.107Z,67.28
2023-05-06T11:10:54.095Z,65.50
2023-05-06T11:11:54.083Z,65.53
2023-05-06T11:12:54.092Z,66.67
2023-05-06T11:13:54.075Z,67.65
2023-05-06T11:14:54.315Z,68.55
2023-05-06T11:15:54.068Z,68.12
2023-05-06T11:16:54.043Z,66.00
2023-05-06T11:17:54.056Z,66.07
2023-05-06T11:18:54.014Z,68.28
2023-05-06T11:19:54.002Z,68.25
2023-05-06T11:20:53.996Z,63.46
2023-05-06T11:21:53.996Z,63.96
2023-05-06T11:22:53.990Z,64.67
2023-05-06T11:23:53.973Z,66.31
2023-05-06T11:24:53.951Z,63.31
2023-05-06T11:25:53.962Z,65.78
2023-05-06T11:26:53.954Z,64.71
2023-05-06T11:27:53.941Z,68.88
2023-05-06T11:28:53.919Z,67.32
2023-05-06T11:29:53.915Z,66.35
2023-05-06T11:30:54.011Z,66.01
2023-05-06T11:31:53.905Z,63.43
2023-05-06T11:32:53.921Z,65.80
2023-05-06T11:33:53.874Z,65.26
2023-05-06T11:34:53.862Z,66.44
2023-05-06T11:35:53.882Z,66.37
2023-05-06T11:36:53.876Z,66.71
2023-05-06T11:37:53.871Z,64.66
2023-05-06T11:38:53.826Z,65.13
2023-05-06T11:39:53.820Z,68.25
2023-05-06T11:40:53.820Z,64.90
2023-05-06T11:41:53.813Z,66.28
2023-05-06T11:42:53.789Z,62.56
2023-05-06T11:43:53.832Z,63.39
2023-05-06T11:44:53.778Z,63.87
2023-05-06T11:45:53.808Z,61.58
2023-05-06T11:46:53.827Z,62.79
2023-05-06T11:47:53.752Z,64.84
2023-05-06T11:48:53.731Z,64.40
2023-05-06T11:49:53.744Z,64.37
2023-05-06T11:50:53.722Z,64.31
2023-05-06T11:51:53.705Z,65.01
2023-05-06T11:52:53.704Z,63.37
2023-05-06T11:53:53.684Z,63.84
2023-05-06T11:54:53.690Z,62.90
2023-05-06T11:55:53.686Z,63.50
2023-05-06T11:56:53.674Z,65.24
2023-05-06T11:57:53.643Z,62.46
2023-05-06T11:58:53.652Z,62.53
2023-05-06T11:59:53.643Z,62.60
2023-05-06T12:00:53.615Z,60.61
2023-05-06T12:01:53.614Z,59.85
2023-05-06T12:02:53.727Z,57.98
2023-05-06T12:03:53.769Z,61.91
2023-05-06T12:04:53.689Z,61.94
2023-05-06T12:05:53.580Z,59.26
2023-05-06T12:06:53.562Z,63.84
2023-05-06T12:07:53.553Z,64.90
2023-05-06T12:08:53.558Z,63.68
2023-05-06T12:09:53.541Z,65.53
2023-05-06T12:10:53.540Z,64.55
2023-05-06T12:11:53.513Z,65.29
2023-05-06T12:12:53.534Z,64.58
2023-05-06T12:13:53.507Z,65.39
2023-05-06T12:14:53.519Z,63.85
2023-05-06T12:15:53.501Z,65.26
2023-05-06T12:16:55.975Z,69.25
2023-05-06T12:17:53.469Z,65.33
2023-05-06T12:18:53.529Z,63.98
2023-05-06T12:19:53.438Z,68.04
2023-05-06T12:20:53.435Z,69.75
2023-05-06T12:21:53.418Z,69.99
2023-05-06T12:22:55.417Z,70.29
2023-05-06T12:23:53.463Z,72.47
2023-05-06T12:24:53.405Z,70.06
2023-05-06T12:25:53.387Z,68.54
2023-05-06T12:26:53.375Z,69.62
2023-05-06T12:27:53.378Z,70.93
2023-05-06T12:28:53.357Z,68.81
2023-05-06T12:29:53.347Z,69.62
2023-05-06T12:30:53.339Z,71.84
2023-05-06T12:31:53.347Z,69.92
2023-05-06T12:32:53.376Z,70.53
2023-05-06T12:33:54.674Z,69.82
2023-05-06T12:34:53.372Z,71.03
2023-05-06T12:35:53.291Z,70.97
2023-05-06T12:36:53.457Z,67.94
2023-05-06T12:37:53.287Z,69.35
2023-05-06T12:38:53.256Z,70.09
2023-05-06T12:39:53.258Z,69.18
2023-05-06T12:40:53.242Z,68.68
2023-05-06T12:41:53.245Z,70.93
2023-05-06T12:42:53.220Z,70.02
2023-05-06T12:43:53.205Z,67.30
2023-05-06T12:44:53.213Z,66.59
2023-05-06T12:45:53.216Z,68.30
2023-05-06T12:46:53.195Z,65.38
2023-05-06T12:47:53.234Z,67.90
2023-05-06T12:48:53.165Z,68.51
2023-05-06T12:49:53.163Z,68.21
2023-05-06T12:50:53.218Z,68.21
2023-05-06T12:51:53.151Z,66.76