createdAt,value
2022-12-11T00:00:43.591Z,18.8
2022-12-11T00:02:27.291Z,18.8
2022-12-11T00:04:10.984Z,18.8
2022-12-11T00:05:54.738Z,18.8
2022-12-11T00:07:38.406Z,18.8
2022-12-11T00:09:22.099Z,18.8
2022-12-11T00:11:05.800Z,18.8
2022-12-11T00:12:49.512Z,18.8
2022-12-11T00:14:33.212Z,18.8
2022-12-11T00:16:16.926Z,18.8
2022-12-11T00:18:00.617Z,18.8
2022-12-11T00:19:44.322Z,18.8
2022-12-11T00:21:28.035Z,18.8
2022-12-11T00:23:11.722Z,18.8
2022-12-11T00:24:55.424Z,18.8
2022-12-11T00:26:39.131Z,18.8
2022-12-11T00:28:22.832Z,18.8
2022-12-11T00:30:06.548Z,18.8
2022-12-11T00:31:50.237Z,18.8
2022-12-11T00:33:33.942Z,18.8
2022-12-11T00:35:17.674Z,18.8
2022-12-11T00:37:01.347Z,18.8
2022-12-11T00:38:45.058Z,18.8
2022-12-11T00:40:28.747Z,18.8
2022-12-11T00:42:12.459Z,18.8
2022-12-11T00:43:56.213Z,18.8
2022-12-11T00:45:39.856Z,18.8
2022-12-11T00:47:23.557Z,18.8
2022-12-11T00:49:07.261Z,18.8
2022-12-11T00:50:50.981Z,18.8
2022-12-11T00:52:34.666Z,18.8
2022-12-11T00:54:18.372Z,18.8
2022-12-11T00:56:02.104Z,18.8
2022-12-11T00:57:45.809Z,18.8
2022-12-11T00:59:29.587Z,18.8
2022-12-11T01:01:13.186Z,18.8
2022-12-11T01:02:56.893Z,18.8
2022-12-11T01:04:40.584Z,18.8
2022-12-11T01:06:24.294Z,18.8
2022-12-11T01:08:07.999Z,18.8
2022-12-11T01:09:51.702Z,18.8
2022-12-11T01:11:35.425Z,18.8
2022-12-11T01:13:19.165Z,18.8
2022-12-11T01:15:02.802Z,18.8
2022-12-11T01:16:46.523Z,18.8
2022-12-11T01:18:30.206Z,18.8
2022-12-11T01:20:13.982Z,18.8
2022-12-11T01:21:57.615Z,18.9
2022-12-11T01:23:41.317Z,18.8
2022-12-11T01:25:25.017Z,18.8
2022-12-11T01:27:08.776Z,18.8
2022-12-11T01:28:52.457Z,18.8
2022-12-11T01:30:36.146Z,18.8
2022-12-11T01:32:19.828Z,18.8
2022-12-11T01:34:03.528Z,18.8
2022-12-11T01:35:47.227Z,18.8
2022-12-11T01:37:30.989Z,18.8
2022-12-11T01:39:14.635Z,18.8
2022-12-11T01:40:58.343Z,18.8
2022-12-11T01:42:42.041Z,18.8
2022-12-11T01:44:25.746Z,18.8
2022-12-11T01:46:09.450Z,18.8
2022-12-11T01:47:53.153Z,18.9
2022-12-11T01:49:36.856Z,18.9
2022-12-11T01:51:20.551Z,18.9
2022-12-11T01:53:04.259Z,18.9
2022-12-11T01:54:47.965Z,18.9
2022-12-11T01:56:31.663Z,18.9
2022-12-11T01:58:15.365Z,18.9
2022-12-11T01:59:59.084Z,18.9
2022-12-11T02:01:42.780Z,18.9
2022-12-11T02:03:26.480Z,18.8
2022-12-11T02:05:10.179Z,18.8
2022-12-11T02:06:53.872Z,18.9
2022-12-11T02:08:37.589Z,18.9
2022-12-11T02:10:21.281Z,18.8
2022-12-11T02:12:04.985Z,18.8
2022-12-11T02:13:48.694Z,18.8
2022-12-11T02:15:32.400Z,18.8
2022-12-11T02:17:16.102Z,18.8
2022-12-11T02:18:59.799Z,18.8
2022-12-11T02:20:43.510Z,18.9
2022-12-11T02:22:27.209Z,18.8
2022-12-11T02:24:10.914Z,18.8
2022-12-11T02:25:54.610Z,18.9
2022-12-11T02:27:38.311Z,18.8
2022-12-11T02:29:22.012Z,18.9
2022-12-11T02:31:05.724Z,18.8
2022-12-11T02:32:49.417Z,18.9
2022-12-11T02:34:33.126Z,18.8
2022-12-11T02:36:16.829Z,18.8
2022-12-11T02:38:00.522Z,18.9
2022-12-11T02:39:44.233Z,18.8
2022-12-11T02:41:27.940Z,18.9
2022-12-11T02:43:11.633Z,18.9
2022-12-11T02:44:55.342Z,18.8
2022-12-11T02:46:39.048Z,18.8
2022-12-11T02:48:22.751Z,18.9
2022-12-11T02:50:06.486Z,18.8
2022-12-11T02:51:50.151Z,18.8
2022-12-11T02:53:33.861Z,18.8
2022-12-11T02:55:17.621Z,18.9
2022-12-11T02:57:01.259Z,18.9
2022-12-11T02:58:44.979Z,18.9
2022-12-11T03:00:28.669Z,18.9
2022-12-11T03:02:12.369Z,18.9
2022-12-11T03:03:56.078Z,18.9
2022-12-11T03:05:39.783Z,18.9
2022-12-11T03:07:23.482Z,18.9
2022-12-11T03:09:07.189Z,18.9
2022-12-11T03:10:50.879Z,18.9
2022-12-11T03:12:34.591Z,18.9
2022-12-11T03:14:18.294Z,18.9
2022-12-11T03:16:01.998Z,18.9
2022-12-11T03:17:45.751Z,18.8
2022-12-11T03:19:29.415Z,18.9
2022-12-11T03:21:13.099Z,18.9
2022-12-11T03:22:56.811Z,18.9
2022-12-11T03:24:40.502Z,18.9
2022-12-11T03:26:24.207Z,18.9
2022-12-11T03:28:07.915Z,18.9
2022-12-11T03:29:51.618Z,18.9
2022-12-11T03:31:35.326Z,18.8
2022-12-11T03:33:19.023Z,18.9
2022-12-11T03:35:02.722Z,18.9
2022-12-11T03:36:46.435Z,18.9
2022-12-11T03:38:30.131Z,18.9
2022-12-11T03:40:13.832Z,18.9
2022-12-11T03:41:57.542Z,18.9
2022-12-11T03:43:41.259Z,18.9
2022-12-11T03:45:24.947Z,18.9
2022-12-11T03:47:08.647Z,18.9
2022-12-11T03:48:52.352Z,18.9
2022-12-11T03:50:36.107Z,18.9
2022-12-11T03:52:19.754Z,18.9
2022-12-11T03:54:03.468Z,18.9
2022-12-11T03:55:47.169Z,18.9
2022-12-11T03:57:30.870Z,18.9
2022-12-11T03:59:14.579Z,18.9
2022-12-11T04:00:58.274Z,18.9
2022-12-11T04:02:42.001Z,18.9
2022-12-11T04:04:25.693Z,18.9
2022-12-11T04:06:09.381Z,18.9
2022-12-11T04:07:53.084Z,18.9
2022-12-11T04:09:36.782Z,18.9
2022-12-11T04:11:20.504Z,18.9
2022-12-11T04:13:04.198Z,18.9
2022-12-11T04:14:47.888Z,18.9
2022-12-11T04:16:31.589Z,18.9
2022-12-11T04:18:15.302Z,18.9
2022-12-11T04:19:59.001Z,18.8
2022-12-11T04:21:42.706Z,18.9
2022-12-11T04:23:26.402Z,18.9
2022-12-11T04:25:10.109Z,18.9
2022-12-11T04:26:53.822Z,18.9
2022-12-11T04:28:37.511Z,18.9
2022-12-11T04:30:21.272Z,18.8
2022-12-11T04:32:04.918Z,18.9
2022-12-11T04:33:48.617Z,18.8
2022-12-11T04:35:32.323Z,18.9
2022-12-11T04:37:16.026Z,18.9
2022-12-11T04:38:59.726Z,18.9
2022-12-11T04:40:43.436Z,18.8
2022-12-11T04:42:27.125Z,18.9
2022-12-11T04:44:10.835Z,18.9
2022-12-11T04:45:54.542Z,18.9
2022-12-11T04:47:38.245Z,18.8
2022-12-11T04:49:21.943Z,18.8
2022-12-11T04:51:05.647Z,18.8
2022-12-11T04:52:49.349Z,18.8
2022-12-11T04:54:33.052Z,18.9
2022-12-11T04:56:16.748Z,18.9
2022-12-11T04:58:00.456Z,18.8
2022-12-11T04:59:44.165Z,18.9
2022-12-11T05:01:27.856Z,18.8
2022-12-11T05:03:11.567Z,18.9
2022-12-11T05:04:55.262Z,18.9
2022-12-11T05:06:38.970Z,18.9
2022-12-11T05:08:22.679Z,18.9
2022-12-11T05:10:06.396Z,18.9
2022-12-11T05:11:50.074Z,18.8
2022-12-11T05:13:33.780Z,18.8
2022-12-11T05:15:17.562Z,18.9
2022-12-11T05:17:01.182Z,18.8
2022-12-11T05:18:44.893Z,18.8
2022-12-11T05:20:28.593Z,18.9
2022-12-11T05:22:12.308Z,18.9
2022-12-11T05:23:56.003Z,18.9
2022-12-11T05:25:39.709Z,18.8
2022-12-11T05:27:23.418Z,18.8
2022-12-11T05:29:07.109Z,18.8
2022-12-11T05:30:50.821Z,18.8
2022-12-11T05:32:34.514Z,18.8
2022-12-11T05:34:18.221Z,18.8
2022-12-11T05:36:01.922Z,18.8
2022-12-11T05:37:45.629Z,18.8
2022-12-11T05:39:29.328Z,18.9
2022-12-11T05:41:13.036Z,18.8
2022-12-11T05:42:56.739Z,18.9
2022-12-11T05:44:40.442Z,18.8
2022-12-11T05:46:24.181Z,18.8
2022-12-11T05:48:07.835Z,18.8
2022-12-11T05:49:51.552Z,18.8
2022-12-11T05:51:35.251Z,18.8
2022-12-11T05:53:18.968Z,18.8
2022-12-11T05:55:02.667Z,18.8
2022-12-11T05:56:46.357Z,18.8
2022-12-11T05:58:30.062Z,18.8
2022-12-11T06:00:13.767Z,18.8
2022-12-11T06:01:57.477Z,18.8
2022-12-11T06:03:41.197Z,18.8
2022-12-11T06:05:24.921Z,18.8
2022-12-11T06:07:08.580Z,18.8
2022-12-11T06:08:52.284Z,18.8
2022-12-11T06:10:35.983Z,18.8
2022-12-11T06:12:19.749Z,18.8
2022-12-11T06:14:03.392Z,18.8
2022-12-11T06:15:47.116Z,18.8
2022-12-11T06:17:30.799Z,18.8
2022-12-11T06:19:14.497Z,18.8
2022-12-11T06:20:58.205Z,18.8
2022-12-11T06:22:41.905Z,18.8
2022-12-11T06:24:25.641Z,18.8
2022-12-11T06:26:09.390Z,18.8
2022-12-11T06:27:53.081Z,18.8
2022-12-11T06:29:36.714Z,18.8
2022-12-11T06:31:20.420Z,18.8
2022-12-11T06:33:04.112Z,18.8
2022-12-11T06:34:47.845Z,18.8
2022-12-11T06:36:31.526Z,18.8
2022-12-11T06:38:15.263Z,18.8
2022-12-11T06:39:58.925Z,18.8
2022-12-11T06:41:42.633Z,18.8
2022-12-11T06:43:26.332Z,18.8
2022-12-11T06:45:10.038Z,18.8
2022-12-11T06:46:53.731Z,18.8
2022-12-11T06:48:37.450Z,18.8
2022-12-11T06:50:21.143Z,18.8
2022-12-11T06:52:04.843Z,18.8
2022-12-11T06:53:48.542Z,18.8
2022-12-11T06:55:32.296Z,18.8
2022-12-11T06:57:15.949Z,18.8
2022-12-11T06:58:59.654Z,18.8
2022-12-11T07:00:43.358Z,18.8
2022-12-11T07:02:27.113Z,18.8
2022-12-11T07:04:10.772Z,18.8
2022-12-11T07:05:54.460Z,18.8
2022-12-11T07:07:38.174Z,18.8
2022-12-11T07:09:21.875Z,18.8
2022-12-11T07:11:05.587Z,18.8
2022-12-11T07:12:49.274Z,18.8
2022-12-11T07:14:32.973Z,18.8
2022-12-11T07:16:16.703Z,18.8
2022-12-11T07:18:00.492Z,18.8
2022-12-11T07:19:44.080Z,18.8
2022-12-11T07:21:27.858Z,18.8
2022-12-11T07:23:11.489Z,18.8
2022-12-11T07:24:55.347Z,18.8
2022-12-11T07:26:38.938Z,18.8
2022-12-11T07:28:22.628Z,18.8
2022-12-11T07:30:06.298Z,18.8
2022-12-11T07:31:50.169Z,18.8
2022-12-11T07:33:33.701Z,18.8
2022-12-11T07:35:17.402Z,18.8
2022-12-11T07:37:01.121Z,18.8
2022-12-11T07:38:44.909Z,18.8
2022-12-11T07:40:28.512Z,18.8
2022-12-11T07:42:12.222Z,18.8
2022-12-11T07:43:55.919Z,18.8
2022-12-11T07:45:39.658Z,18.8
2022-12-11T07:47:23.332Z,18.8
2022-12-11T07:49:07.034Z,18.8
2022-12-11T07:50:50.735Z,18.8
2022-12-11T07:52:34.438Z,18.8
2022-12-11T07:54:18.163Z,18.8
2022-12-11T07:56:01.852Z,18.8
2022-12-11T07:57:45.549Z,18.8
2022-12-11T07:59:29.244Z,18.8
2022-12-11T08:01:13.003Z,18.9
2022-12-11T08:02:56.661Z,18.9
2022-12-11T08:04:40.411Z,18.8
2022-12-11T08:06:24.062Z,18.9
2022-12-11T08:08:07.761Z,18.9
2022-12-11T08:09:51.464Z,18.9
2022-12-11T08:11:35.167Z,18.9
2022-12-11T08:13:18.872Z,18.9
2022-12-11T08:15:02.591Z,18.9
2022-12-11T08:16:46.281Z,18.9
2022-12-11T08:18:29.979Z,18.9
2022-12-11T08:20:13.696Z,18.9
2022-12-11T08:21:57.390Z,18.9
2022-12-11T08:23:41.101Z,18.9
2022-12-11T08:25:24.783Z,18.9
2022-12-11T08:27:08.490Z,18.9
2022-12-11T08:28:52.199Z,18.9
2022-12-11T08:30:35.899Z,18.9
2022-12-11T08:32:19.597Z,18.9
2022-12-11T08:34:03.292Z,18.9
2022-12-11T08:35:47.008Z,18.9
2022-12-11T08:37:30.709Z,18.9
2022-12-11T08:39:14.400Z,18.9
2022-12-11T08:40:58.115Z,18.9
2022-12-11T08:42:41.820Z,18.9
2022-12-11T08:44:25.513Z,18.9
2022-12-11T08:46:09.215Z,18.9
2022-12-11T08:47:52.940Z,18.9
2022-12-11T08:49:36.630Z,18.9
2022-12-11T08:51:20.332Z,18.9
2022-12-11T08:53:04.096Z,18.9
2022-12-11T08:54:47.733Z,18.9
2022-12-11T08:56:31.443Z,18.9
2022-12-11T08:58:15.137Z,18.9
2022-12-11T08:59:58.842Z,18.9
2022-12-11T09:01:42.555Z,18.9
2022-12-11T09:03:26.283Z,18.9
2022-12-11T09:05:09.948Z,18.9
2022-12-11T09:06:53.650Z,18.9
2022-12-11T09:08:37.405Z,18.9
2022-12-11T09:10:21.057Z,18.9
2022-12-11T09:12:04.752Z,18.9
2022-12-11T09:13:48.468Z,18.9
2022-12-11T09:15:32.164Z,18.9
2022-12-11T09:17:15.913Z,18.9
2022-12-11T09:18:59.591Z,18.9
2022-12-11T09:20:43.272Z,18.9
2022-12-11T09:22:26.976Z,18.9
2022-12-11T09:24:10.680Z,18.9
2022-12-11T09:25:54.379Z,18.9
2022-12-11T09:27:38.084Z,18.9
2022-12-11T09:29:21.790Z,18.9
2022-12-11T09:31:05.483Z,18.9
2022-12-11T09:32:49.200Z,18.9
2022-12-11T09:34:33.005Z,18.9
2022-12-11T09:36:16.592Z,18.9
2022-12-11T09:38:00.307Z,18.9
2022-12-11T09:39:43.999Z,18.9
2022-12-11T09:41:27.701Z,18.9
2022-12-11T09:44:55.180Z,18.9
2022-12-11T09:46:38.813Z,18.9
2022-12-11T09:48:22.523Z,18.9
2022-12-11T09:50:06.220Z,18.9
2022-12-11T09:51:49.922Z,18.9
2022-12-11T09:53:33.621Z,18.9
2022-12-11T09:55:17.341Z,18.9
2022-12-11T09:57:01.022Z,18.9
2022-12-11T09:58:44.721Z,18.9
2022-12-11T10:00:28.424Z,18.9
2022-12-11T10:02:12.127Z,18.9
2022-12-11T10:03:55.831Z,18.9
2022-12-11T10:05:39.610Z,18.9
2022-12-11T10:07:23.237Z,18.9
2022-12-11T10:09:06.950Z,18.9
2022-12-11T10:10:50.658Z,18.9
2022-12-11T10:12:34.339Z,18.9
2022-12-11T10:14:18.058Z,18.9
2022-12-11T10:16:01.758Z,18.9
2022-12-11T10:17:45.442Z,18.9
2022-12-11T10:19:29.162Z,18.9
2022-12-11T10:21:12.862Z,18.9
2022-12-11T10:22:56.564Z,18.9
2022-12-11T10:24:40.270Z,18.9
2022-12-11T10:26:23.967Z,18.9
2022-12-11T10:28:07.667Z,18.9
2022-12-11T10:29:51.371Z,18.9
2022-12-11T10:31:35.078Z,18.9
2022-12-11T10:33:18.781Z,18.9
2022-12-11T10:35:02.502Z,18.9
2022-12-11T10:36:46.183Z,18.9
2022-12-11T10:38:29.890Z,18.9
2022-12-11T10:40:13.586Z,18.9
2022-12-11T10:41:57.298Z,18.9
2022-12-11T10:43:41.001Z,18.9
2022-12-11T10:45:24.691Z,18.9
2022-12-11T10:47:08.402Z,18.9
2022-12-11T10:48:52.103Z,18.9
2022-12-11T10:50:35.805Z,18.9
2022-12-11T10:52:19.505Z,18.9
2022-12-11T10:54:03.208Z,18.9
2022-12-11T10:55:46.919Z,18.9
2022-12-11T10:57:30.624Z,18.9
2022-12-11T10:59:14.330Z,18.9
2022-12-11T11:00:58.027Z,18.9
2022-12-11T11:02:41.729Z,18.9
2022-12-11T11:04:25.422Z,18.9
2022-12-11T11:06:09.144Z,18.9
2022-12-11T11:07:52.831Z,18.9
2022-12-11T11:09:36.534Z,18.9
2022-12-11T11:11:20.231Z,18.9
2022-12-11T11:13:03.934Z,18.9
2022-12-11T11:14:47.652Z,18.9
2022-12-11T11:16:31.352Z,18.9
2022-12-11T11:18:15.037Z,18.9
2022-12-11T11:19:58.752Z,18.9
2022-12-11T11:21:42.452Z,18.9
2022-12-11T11:23:26.162Z,18.9
2022-12-11T11:25:09.853Z,18.9
2022-12-11T11:26:53.557Z,18.9
2022-12-11T11:28:37.261Z,18.9
2022-12-11T11:30:20.968Z,18.9
2022-12-11T11:32:04.662Z,18.9
2022-12-11T11:33:48.370Z,18.9
2022-12-11T11:35:32.075Z,18.9
2022-12-11T11:37:15.782Z,18.9
2022-12-11T11:38:59.480Z,18.9
2022-12-11T11:40:43.184Z,18.9
2022-12-11T11:42:26.887Z,18.9
2022-12-11T11:44:10.606Z,18.9
2022-12-11T11:45:54.294Z,18.9
2022-12-11T11:47:37.993Z,18.9
2022-12-11T11:49:21.770Z,18.9
2022-12-11T11:51:05.437Z,18.9
2022-12-11T11:52:49.124Z,18.9
2022-12-11T11:54:32.805Z,18.9
2022-12-11T11:56:16.504Z,18.9
2022-12-11T11:58:00.209Z,18.9
2022-12-11T11:59:43.987Z,18.9
2022-12-11T12:01:27.618Z,18.9
2022-12-11T12:03:11.324Z,18.9
2022-12-11T12:04:55.016Z,18.9
2022-12-11T12:06:38.798Z,18.9
2022-12-11T12:08:22.436Z,18.9
2022-12-11T12:10:06.124Z,18.9
2022-12-11T12:11:49.831Z,18.9
2022-12-11T12:13:33.539Z,18.9
2022-12-11T12:15:17.265Z,18.9
2022-12-11T12:17:00.952Z,18.9
2022-12-11T12:18:44.640Z,18.9
2022-12-11T12:20:28.343Z,18.9
2022-12-11T12:22:12.057Z,18.9
2022-12-11T12:23:55.751Z,18.9
2022-12-11T12:25:39.501Z,18.9
2022-12-11T12:27:23.163Z,18.9
2022-12-11T12:29:06.857Z,18.8
2022-12-11T12:30:50.604Z,18.9
2022-12-11T12:32:34.266Z,18.8
2022-12-11T12:34:17.983Z,18.8
2022-12-11T12:36:01.676Z,18.8
2022-12-11T12:37:45.374Z,18.9
2022-12-11T12:39:29.084Z,18.9
2022-12-11T12:41:12.781Z,18.9
2022-12-11T12:42:56.475Z,18.9
2022-12-11T12:44:40.182Z,18.9
2022-12-11T12:46:23.909Z,18.9
2022-12-11T12:48:07.592Z,18.9
2022-12-11T12:49:51.309Z,18.9
2022-12-11T12:51:34.990Z,18.9
2022-12-11T12:53:18.698Z,18.9
2022-12-11T12:55:02.409Z,18.9
2022-12-11T12:56:46.096Z,18.9
2022-12-11T12:58:29.804Z,18.9
2022-12-11T13:00:13.732Z,18.9
2022-12-11T13:01:57.253Z,18.9
2022-12-11T13:03:40.925Z,18.9
2022-12-11T13:05:24.716Z,18.9
2022-12-11T13:07:08.343Z,18.9
2022-12-11T13:08:52.016Z,18.9
2022-12-11T13:10:35.720Z,18.9
2022-12-11T13:12:19.424Z,18.9
2022-12-11T13:14:03.130Z,18.9
2022-12-11T13:15:46.852Z,18.9
2022-12-11T13:17:30.588Z,18.9
2022-12-11T13:19:14.229Z,18.9
2022-12-11T13:20:57.984Z,18.9
2022-12-11T13:22:41.682Z,18.9
2022-12-11T13:24:25.411Z,18.9
2022-12-11T13:26:09.052Z,18.9
2022-12-11T13:27:52.758Z,18.9
2022-12-11T13:29:36.545Z,18.9
2022-12-11T13:31:20.151Z,18.9
2022-12-11T13:33:03.848Z,18.9
2022-12-11T13:34:47.558Z,18.9
2022-12-11T13:36:31.261Z,18.9
2022-12-11T13:38:14.955Z,18.9
2022-12-11T13:39:58.659Z,18.9
2022-12-11T13:41:42.359Z,18.9
2022-12-11T13:43:26.090Z,18.9
2022-12-11T13:45:09.763Z,18.9
2022-12-11T13:46:53.470Z,18.9
2022-12-11T13:48:37.196Z,18.9
2022-12-11T13:50:20.876Z,18.9
2022-12-11T13:52:04.576Z,18.9
2022-12-11T13:53:48.281Z,18.9
2022-12-11T13:55:31.988Z,18.9
2022-12-11T13:57:15.685Z,18.9
2022-12-11T13:58:59.383Z,18.9
2022-12-11T14:00:43.097Z,18.9
2022-12-11T14:02:26.796Z,18.9
2022-12-11T14:04:10.494Z,18.9
2022-12-11T14:05:54.196Z,18.9
2022-12-11T14:07:37.939Z,18.9
2022-12-11T14:09:21.611Z,18.9
2022-12-11T14:11:05.304Z,18.9
2022-12-11T14:12:49.007Z,18.9
2022-12-11T14:14:32.731Z,18.9
2022-12-11T14:16:16.419Z,18.9
2022-12-11T14:18:00.123Z,18.9
2022-12-11T14:19:43.822Z,18.9
2022-12-11T14:21:27.540Z,18.9
2022-12-11T14:23:11.248Z,18.9
2022-12-11T14:24:54.923Z,18.9
2022-12-11T14:26:38.634Z,18.9
2022-12-11T14:28:22.338Z,18.9
2022-12-11T14:30:06.039Z,18.9
2022-12-11T14:31:49.747Z,18.9
2022-12-11T14:33:33.439Z,18.9
2022-12-11T14:35:17.145Z,18.9
2022-12-11T14:37:00.860Z,18.9
2022-12-11T14:38:44.554Z,18.9
2022-12-11T14:40:28.246Z,18.9
2022-12-11T14:42:11.959Z,18.9
2022-12-11T14:43:55.701Z,18.9
2022-12-11T14:45:39.358Z,18.9
2022-12-11T14:47:23.202Z,19
2022-12-11T14:49:06.765Z,19
2022-12-11T14:50:50.493Z,19
2022-12-11T14:52:34.165Z,19
2022-12-11T14:54:17.878Z,19
2022-12-11T14:56:01.574Z,19
2022-12-11T14:57:45.281Z,19
2022-12-11T14:59:28.980Z,19
2022-12-11T15:01:12.679Z,19
2022-12-11T15:02:56.385Z,19
2022-12-11T15:04:40.094Z,19
2022-12-11T15:06:23.788Z,19
2022-12-11T15:08:07.486Z,19
2022-12-11T15:09:51.201Z,19
2022-12-11T15:11:34.901Z,19
2022-12-11T15:13:18.610Z,19
2022-12-11T15:15:02.362Z,19
2022-12-11T15:16:46.013Z,19
2022-12-11T15:18:29.709Z,19.1
2022-12-11T15:20:13.425Z,19.1
2022-12-11T15:21:57.187Z,19.1
2022-12-11T15:23:40.846Z,19.1
2022-12-11T15:25:24.532Z,19.1
2022-12-11T15:27:08.265Z,19.1
2022-12-11T15:28:51.928Z,19.1
2022-12-11T15:30:35.717Z,19.1
2022-12-11T15:32:19.335Z,19.1
2022-12-11T15:34:03.050Z,19.1
2022-12-11T15:35:46.741Z,19.1
2022-12-11T15:37:30.438Z,19.1
2022-12-11T15:39:14.147Z,19.1
2022-12-11T15:40:57.920Z,19.1
2022-12-11T15:42:41.542Z,19.1
2022-12-11T15:44:25.260Z,19.1
2022-12-11T15:46:08.964Z,19.1
2022-12-11T15:47:52.657Z,19.1
2022-12-11T15:49:36.364Z,19.1
2022-12-11T15:51:20.069Z,19.2
2022-12-11T15:53:03.783Z,19.2
2022-12-11T15:54:47.513Z,19.2
2022-12-11T15:56:31.179Z,19.2
2022-12-11T15:58:14.877Z,19.2
2022-12-11T15:59:58.642Z,19.2
2022-12-11T16:01:42.289Z,19.2
2022-12-11T16:03:25.988Z,19.2
2022-12-11T16:05:09.692Z,19.2
2022-12-11T16:06:53.397Z,19.2
2022-12-11T16:08:37.162Z,19.2
2022-12-11T16:10:20.827Z,19.2
2022-12-11T16:12:04.506Z,19.2
2022-12-11T16:13:48.202Z,19.2
2022-12-11T16:15:31.922Z,19.2
2022-12-11T16:17:15.615Z,19.2
2022-12-11T16:18:59.314Z,19.2
2022-12-11T16:20:43.025Z,19.2
2022-12-11T16:22:26.725Z,19.2
2022-12-11T16:24:10.426Z,19.2
2022-12-11T16:25:54.146Z,19.2
2022-12-11T16:27:37.917Z,19.2
2022-12-11T16:29:21.608Z,19.2
2022-12-11T16:31:05.235Z,19.2
2022-12-11T16:32:48.954Z,19.2
2022-12-11T16:34:32.661Z,19.2
2022-12-11T16:36:16.376Z,19.2
2022-12-11T16:38:00.231Z,19.2
2022-12-11T16:39:43.757Z,19.2
2022-12-11T16:41:27.457Z,19.2
2022-12-11T16:43:11.148Z,19.2
2022-12-11T16:44:54.961Z,19.2
2022-12-11T16:46:38.566Z,19.2
2022-12-11T16:48:22.295Z,19.2
2022-12-11T16:50:05.977Z,19.2
2022-12-11T16:51:49.667Z,19.2
2022-12-11T16:53:33.377Z,19.2
2022-12-11T16:55:17.143Z,19.2
2022-12-11T16:57:00.827Z,19.2
2022-12-11T16:58:44.481Z,19.2
2022-12-11T17:00:28.188Z,19.3
2022-12-11T17:02:11.974Z,19.3
2022-12-11T17:03:55.595Z,19.3
2022-12-11T17:05:39.371Z,19.3
2022-12-11T17:07:23.001Z,19.3
2022-12-11T17:09:06.700Z,19.3
2022-12-11T17:10:50.425Z,19.3
2022-12-11T17:12:34.152Z,19.3
2022-12-11T17:14:17.821Z,19.3
2022-12-11T17:16:01.512Z,19.3
2022-12-11T17:17:45.230Z,19.3
2022-12-11T17:19:28.924Z,19.3
2022-12-11T17:21:12.625Z,19.3
2022-12-11T17:22:56.340Z,19.3
2022-12-11T17:24:40.022Z,19.3
2022-12-11T17:26:23.754Z,19.3
2022-12-11T17:28:07.517Z,19.3
2022-12-11T17:29:51.187Z,19.3
2022-12-11T17:31:34.873Z,19.3
2022-12-11T17:33:18.540Z,19.3
2022-12-11T17:35:02.239Z,19.3
2022-12-11T17:36:45.952Z,19.3
2022-12-11T17:38:29.762Z,19.3
2022-12-11T17:40:13.366Z,19.3
2022-12-11T17:41:57.056Z,19.3
2022-12-11T17:43:40.755Z,19.3
2022-12-11T17:45:24.498Z,19.3
2022-12-11T17:47:08.173Z,19.3
2022-12-11T17:48:51.912Z,19.3
2022-12-11T17:50:35.579Z,19.3
2022-12-11T17:52:19.274Z,19.3
2022-12-11T17:54:03.016Z,19.3
2022-12-11T17:55:46.685Z,19.3
2022-12-11T17:57:30.384Z,19.3
2022-12-11T17:59:14.091Z,19.3
2022-12-11T18:00:57.798Z,19.3
2022-12-11T18:02:41.536Z,19.3
2022-12-11T18:04:25.192Z,19.3
2022-12-11T18:06:08.895Z,19.3
2022-12-11T18:07:52.593Z,19.3
2022-12-11T18:09:36.320Z,19.3
2022-12-11T18:11:20.002Z,19.3
2022-12-11T18:13:03.699Z,19.3
2022-12-11T18:14:47.408Z,19.3
2022-12-11T18:16:31.110Z,19.3
2022-12-11T18:18:14.812Z,19.3
2022-12-11T18:19:58.513Z,19.3
2022-12-11T18:21:42.241Z,19.3
2022-12-11T18:23:25.924Z,19.3
2022-12-11T18:25:09.662Z,19.3
2022-12-11T18:26:53.482Z,19.3
2022-12-11T18:28:37.038Z,19.3
2022-12-11T18:30:20.812Z,19.3
2022-12-11T18:32:04.482Z,19.3
2022-12-11T18:33:48.137Z,19.4
2022-12-11T18:35:31.857Z,19.4
2022-12-11T18:37:15.549Z,19.4
2022-12-11T18:38:59.247Z,19.4
2022-12-11T18:40:42.961Z,19.4
2022-12-11T18:42:26.660Z,19.4
2022-12-11T18:44:10.362Z,19.4
2022-12-11T18:45:54.226Z,19.4
2022-12-11T18:47:37.756Z,19.4
2022-12-11T18:49:21.463Z,19.4
2022-12-11T18:51:05.167Z,19.4
2022-12-11T18:52:48.873Z,19.4
2022-12-11T18:54:32.572Z,19.4
2022-12-11T18:56:16.282Z,19.4
2022-12-11T18:57:59.994Z,19.4
2022-12-11T18:59:43.678Z,19.4
2022-12-11T19:01:27.421Z,19.5
2022-12-11T19:03:11.165Z,19.5
2022-12-11T19:04:54.803Z,19.5
2022-12-11T19:06:38.604Z,19.5
2022-12-11T19:08:22.195Z,19.5
2022-12-11T19:10:05.907Z,19.5
2022-12-11T19:11:49.594Z,19.5
2022-12-11T19:13:33.298Z,19.6
2022-12-11T19:15:17.001Z,19.6
2022-12-11T19:17:00.748Z,19.6
2022-12-11T19:18:44.422Z,19.6
2022-12-11T19:20:28.102Z,19.6
2022-12-11T19:22:11.887Z,19.6
2022-12-11T19:23:55.518Z,19.6
2022-12-11T19:25:39.218Z,19.6
2022-12-11T19:27:22.923Z,19.6
2022-12-11T19:29:06.620Z,19.6
2022-12-11T19:30:50.395Z,19.6
2022-12-11T19:32:34.030Z,19.6
2022-12-11T19:34:17.741Z,19.6
2022-12-11T19:36:01.432Z,19.6
2022-12-11T19:37:45.129Z,19.6
2022-12-11T19:39:28.842Z,19.6
2022-12-11T19:41:12.544Z,19.6
2022-12-11T19:42:56.277Z,19.6
2022-12-11T19:44:39.998Z,19.6
2022-12-11T19:46:23.651Z,19.6
2022-12-11T19:48:07.355Z,19.6
2022-12-11T19:49:51.061Z,19.6
2022-12-11T19:51:34.757Z,19.6
2022-12-11T19:53:18.461Z,18.7
2022-12-11T19:55:02.175Z,18.1
2022-12-11T19:56:45.887Z,18.5
2022-12-11T19:58:29.568Z,18.7
2022-12-11T20:00:13.286Z,18.8
2022-12-11T20:01:56.966Z,18.9
2022-12-11T20:03:40.677Z,18.9
2022-12-11T20:05:24.385Z,19
2022-12-11T20:07:08.142Z,19
2022-12-11T20:08:51.783Z,19.1
2022-12-11T20:10:35.486Z,19.1
2022-12-11T20:12:19.286Z,19.2
2022-12-11T20:14:02.899Z,19.2
2022-12-11T20:15:46.587Z,19.2
2022-12-11T20:17:30.294Z,19.2
2022-12-11T20:19:14.028Z,19.3
2022-12-11T20:20:57.745Z,19.3
2022-12-11T20:22:41.404Z,19.3
2022-12-11T20:24:25.107Z,19.3
2022-12-11T20:26:08.815Z,19.4
2022-12-11T20:27:52.582Z,19.4
2022-12-11T20:29:36.207Z,19.4
2022-12-11T20:31:19.921Z,19.4
2022-12-11T20:33:03.663Z,19.4
2022-12-11T20:34:47.384Z,19.4
2022-12-11T20:36:31.022Z,19.4
2022-12-11T20:38:14.735Z,19.4
2022-12-11T20:39:58.422Z,19.4
2022-12-11T20:41:42.130Z,19.4
2022-12-11T20:43:25.870Z,19.4
2022-12-11T20:45:09.542Z,19.4
2022-12-11T20:46:53.367Z,19.4
2022-12-11T20:48:37.002Z,19.4
2022-12-11T20:50:20.646Z,19.5
2022-12-11T20:52:04.359Z,19.5
2022-12-11T20:53:48.057Z,19.5
2022-12-11T20:55:31.833Z,19.5
2022-12-11T20:57:15.522Z,19.5
2022-12-11T20:58:59.196Z,19.5
2022-12-11T21:00:42.880Z,19.5
2022-12-11T21:02:26.566Z,19.5
2022-12-11T21:04:10.368Z,19.5
2022-12-11T21:05:54.058Z,19.5
2022-12-11T21:07:37.674Z,19.5
2022-12-11T21:09:21.386Z,19.5
2022-12-11T21:11:05.151Z,19.5
2022-12-11T21:12:48.787Z,19.5
2022-12-11T21:14:32.487Z,19.5
2022-12-11T21:16:16.189Z,19.5
2022-12-11T21:17:59.937Z,19.5
2022-12-11T21:19:43.660Z,19.5
2022-12-11T21:21:27.436Z,19.5
2022-12-11T21:23:11.005Z,19.5
2022-12-11T21:24:54.785Z,19.5
2022-12-11T21:26:38.516Z,19.5
2022-12-11T21:28:22.125Z,19.5
2022-12-11T21:30:05.830Z,19.5
2022-12-11T21:31:49.543Z,19.5
2022-12-11T21:33:33.233Z,19.6
2022-12-11T21:35:16.952Z,19.6
2022-12-11T21:37:00.621Z,19.6
2022-12-11T21:38:44.323Z,19.6
2022-12-11T21:40:28.064Z,19.6
2022-12-11T21:42:11.731Z,19.5
2022-12-11T21:43:55.431Z,19.5
2022-12-11T21:45:39.148Z,19.5
2022-12-11T21:47:22.845Z,19.5
2022-12-11T21:49:06.575Z,19.5
2022-12-11T21:50:50.305Z,19.5
2022-12-11T21:52:33.967Z,19.5
2022-12-11T21:54:17.650Z,19.5
2022-12-11T21:56:01.360Z,19.5
2022-12-11T21:57:45.084Z,19.5
2022-12-11T21:59:28.767Z,19.5
2022-12-11T22:01:12.460Z,19.5
2022-12-11T22:02:56.168Z,19.5
2022-12-11T22:04:39.885Z,19.5
2022-12-11T22:06:23.582Z,19.5
2022-12-11T22:08:07.388Z,19.5
2022-12-11T22:09:50.983Z,19.5
2022-12-11T22:11:34.662Z,19.5
2022-12-11T22:13:18.410Z,19.5
2022-12-11T22:15:02.071Z,19.5
2022-12-11T22:16:45.780Z,19.5
2022-12-11T22:18:29.481Z,19.5
2022-12-11T22:20:13.189Z,19.5
2022-12-11T22:21:56.892Z,19.5
2022-12-11T22:23:40.594Z,19.5
2022-12-11T22:25:24.304Z,19.5
2022-12-11T22:27:08.053Z,19.5
2022-12-11T22:28:51.771Z,19.5
2022-12-11T22:30:35.407Z,19.5
2022-12-11T22:32:19.120Z,19.5
2022-12-11T22:34:02.819Z,19.5
2022-12-11T22:35:46.530Z,19.5
2022-12-11T22:37:30.250Z,19.5
2022-12-11T22:39:13.924Z,19.5
2022-12-11T22:40:57.671Z,19.5
2022-12-11T22:42:41.346Z,19.5
2022-12-11T22:44:25.031Z,19.5
2022-12-11T22:46:08.733Z,19.5
2022-12-11T22:47:52.453Z,19.5
2022-12-11T22:49:36.145Z,19.5
2022-12-11T22:51:19.852Z,19.5
2022-12-11T22:53:03.530Z,19.5
2022-12-11T22:54:47.247Z,19.5
2022-12-11T22:56:30.969Z,19.4
2022-12-11T22:58:14.648Z,19.4
2022-12-11T22:59:58.348Z,19.4
2022-12-11T23:01:42.056Z,19.4
2022-12-11T23:03:25.753Z,19.4