createdAt,value
2023-02-27T00:00:36.762Z,-1.30
2023-02-27T00:01:39.369Z,-1.30
2023-02-27T00:02:43.130Z,-1.30
2023-02-27T00:03:46.352Z,-1.20
2023-02-27T00:04:48.122Z,-1.30
2023-02-27T00:05:49.854Z,-1.30
2023-02-27T00:06:51.545Z,-1.30
2023-02-27T00:07:53.414Z,-1.30
2023-02-27T00:08:55.306Z,-1.30
2023-02-27T00:09:57.074Z,-1.30
2023-02-27T00:10:58.891Z,-1.30
2023-02-27T00:12:00.642Z,-1.30
2023-02-27T00:13:02.609Z,-1.30
2023-02-27T00:14:04.637Z,-1.30
2023-02-27T00:15:18.806Z,-1.30
2023-02-27T00:16:21.108Z,-1.30
2023-02-27T00:17:25.867Z,-1.30
2023-02-27T00:18:27.874Z,-1.40
2023-02-27T00:19:29.620Z,-1.40
2023-02-27T00:20:32.346Z,-1.40
2023-02-27T00:21:36.768Z,-1.50
2023-02-27T00:22:42.706Z,-1.40
2023-02-27T00:23:44.395Z,-1.50
2023-02-27T00:24:46.127Z,-1.40
2023-02-27T00:25:47.875Z,-1.40
2023-02-27T00:26:49.643Z,-1.50
2023-02-27T00:27:51.400Z,-1.40
2023-02-27T00:28:53.102Z,-1.50
2023-02-27T00:29:54.837Z,-1.40
2023-02-27T00:30:56.671Z,-1.40
2023-02-27T00:31:58.803Z,-1.40
2023-02-27T00:33:00.692Z,-1.40
2023-02-27T00:34:02.754Z,-1.40
2023-02-27T00:35:06.187Z,-1.40
2023-02-27T00:36:07.971Z,-1.30
2023-02-27T00:37:09.812Z,-1.30
2023-02-27T00:38:11.616Z,-1.30
2023-02-27T00:39:14.472Z,-1.30
2023-02-27T00:40:16.231Z,-1.30
2023-02-27T00:41:17.981Z,-1.30
2023-02-27T00:42:19.735Z,-1.30
2023-02-27T00:43:21.684Z,-1.30
2023-02-27T00:44:23.403Z,-1.30
2023-02-27T00:45:25.128Z,-1.30
2023-02-27T00:46:26.883Z,-1.30
2023-02-27T00:47:28.793Z,-1.30
2023-02-27T00:48:30.656Z,-1.30
2023-02-27T00:49:32.340Z,-1.30
2023-02-27T00:50:34.057Z,-1.40
2023-02-27T00:51:35.750Z,-1.40
2023-02-27T00:52:37.423Z,-1.30
2023-02-27T00:53:39.179Z,-1.40
2023-02-27T00:54:40.949Z,-1.40
2023-02-27T00:55:42.765Z,-1.40
2023-02-27T00:56:44.491Z,-1.40
2023-02-27T00:57:46.300Z,-1.40
2023-02-27T00:58:48.560Z,-1.40
2023-02-27T00:59:50.458Z,-1.40
2023-02-27T01:00:52.197Z,-1.40
2023-02-27T01:01:53.948Z,-1.40
2023-02-27T01:02:55.809Z,-1.40
2023-02-27T01:03:57.510Z,-1.40
2023-02-27T01:04:59.373Z,-1.40
2023-02-27T01:06:01.204Z,-1.40
2023-02-27T01:07:03.674Z,-1.40
2023-02-27T01:08:05.415Z,-1.40
2023-02-27T01:09:07.432Z,-1.40
2023-02-27T01:10:10.542Z,-1.40
2023-02-27T01:11:12.336Z,-1.40
2023-02-27T01:12:14.061Z,-1.40
2023-02-27T01:13:15.790Z,-1.40
2023-02-27T01:14:17.615Z,-1.40
2023-02-27T01:15:19.527Z,-1.40
2023-02-27T01:16:21.447Z,-1.40
2023-02-27T01:17:23.579Z,-1.40
2023-02-27T01:18:25.521Z,-1.50
2023-02-27T01:19:27.325Z,-1.50
2023-02-27T01:20:29.319Z,-1.40
2023-02-27T01:21:31.073Z,-1.40
2023-02-27T01:22:33.422Z,-1.30
2023-02-27T01:23:35.177Z,-1.40
2023-02-27T01:24:36.866Z,-1.40
2023-02-27T01:25:38.748Z,-1.40
2023-02-27T01:26:40.556Z,-1.40
2023-02-27T01:27:42.386Z,-1.40
2023-02-27T01:28:44.177Z,-1.40
2023-02-27T01:29:45.912Z,-1.40
2023-02-27T01:30:48.009Z,-1.50
2023-02-27T01:31:50.258Z,-1.50
2023-02-27T01:32:52.069Z,-1.50
2023-02-27T01:33:53.766Z,-1.50
2023-02-27T01:34:55.542Z,-1.50
2023-02-27T01:35:57.365Z,-1.50
2023-02-27T01:36:59.183Z,-1.50
2023-02-27T01:38:01.374Z,-1.50
2023-02-27T01:39:03.496Z,-1.50
2023-02-27T01:40:07.176Z,-1.50
2023-02-27T01:41:08.934Z,-1.50
2023-02-27T01:42:30.958Z,-1.50
2023-02-27T01:43:32.664Z,-1.50
2023-02-27T01:45:12.944Z,-1.50
2023-02-27T01:46:14.705Z,-1.50
2023-02-27T01:47:16.481Z,-1.60
2023-02-27T01:48:30.088Z,-1.60
2023-02-27T01:49:34.678Z,-1.60
2023-02-27T01:50:39.857Z,-1.60
2023-02-27T01:52:09.749Z,-1.60
2023-02-27T01:53:11.581Z,-1.60
2023-02-27T01:54:19.459Z,-1.70
2023-02-27T01:55:23.030Z,-1.70
2023-02-27T01:56:27.497Z,-1.70
2023-02-27T01:57:29.490Z,-1.70
2023-02-27T01:58:31.785Z,-1.70
2023-02-27T01:59:35.021Z,-1.70
2023-02-27T02:00:37.142Z,-1.60
2023-02-27T02:01:39.238Z,-1.60
2023-02-27T02:02:50.237Z,-1.60
2023-02-27T02:04:23.607Z,-1.60
2023-02-27T02:05:26.691Z,-1.60
2023-02-27T02:06:31.547Z,-1.60
2023-02-27T02:07:34.802Z,-1.60
2023-02-27T02:08:41.852Z,-1.60
2023-02-27T02:09:50.733Z,-1.60
2023-02-27T02:10:54.534Z,-1.50
2023-02-27T02:11:57.875Z,-1.50
2023-02-27T02:13:00.373Z,-1.50
2023-02-27T02:14:02.853Z,-1.50
2023-02-27T02:15:06.221Z,-1.50
2023-02-27T02:16:11.007Z,-1.60
2023-02-27T02:17:14.932Z,-1.50
2023-02-27T02:18:20.290Z,-1.60
2023-02-27T02:19:52.054Z,-1.60
2023-02-27T02:21:27.985Z,-1.60
2023-02-27T02:22:55.532Z,-1.60
2023-02-27T02:24:16.106Z,-1.60
2023-02-27T02:25:45.605Z,-1.60
2023-02-27T02:26:50.007Z,-1.50
2023-02-27T02:28:18.459Z,-1.50
2023-02-27T02:30:10.632Z,-1.60
2023-02-27T02:31:42.458Z,-1.60
2023-02-27T02:33:05.952Z,-1.60
2023-02-27T02:34:45.313Z,-1.50
2023-02-27T02:36:18.023Z,-1.50
2023-02-27T02:37:56.501Z,-1.50
2023-02-27T02:39:22.543Z,-1.50
2023-02-27T02:40:45.227Z,-1.60
2023-02-27T02:42:14.156Z,-1.60
2023-02-27T02:43:37.901Z,-1.60
2023-02-27T02:44:43.096Z,-1.60
2023-02-27T02:45:55.156Z,-1.60
2023-02-27T02:47:40.855Z,-1.60
2023-02-27T02:48:50.204Z,-1.60
2023-02-27T02:50:31.176Z,-1.60
2023-02-27T02:51:44.385Z,-1.60
2023-02-27T02:52:59.059Z,-1.60
2023-02-27T02:54:13.114Z,-1.50
2023-02-27T02:55:40.813Z,-1.50
2023-02-27T02:56:56.881Z,-1.50
2023-02-27T02:58:04.373Z,-1.50
2023-02-27T02:59:17.682Z,-1.50
2023-02-27T03:00:47.260Z,-1.50
2023-02-27T03:02:08.445Z,-1.50
2023-02-27T03:03:25.171Z,-1.50
2023-02-27T03:04:29.142Z,-1.50
2023-02-27T03:05:37.710Z,-1.50
2023-02-27T03:06:46.037Z,-1.50
2023-02-27T03:08:02.995Z,-1.50
2023-02-27T03:09:21.917Z,-1.50
2023-02-27T03:10:57.676Z,-1.50
2023-02-27T03:12:01.560Z,-1.50
2023-02-27T03:13:40.202Z,-1.50
2023-02-27T03:14:56.530Z,-1.50
2023-02-27T03:16:13.021Z,-1.60
2023-02-27T03:17:43.594Z,-1.50
2023-02-27T03:18:56.640Z,-1.60
2023-02-27T03:20:11.059Z,-1.60
2023-02-27T03:21:22.750Z,-1.60
2023-02-27T03:22:37.476Z,-1.60
2023-02-27T03:23:47.673Z,-1.60
2023-02-27T03:24:53.714Z,-1.60
2023-02-27T03:25:58.247Z,-1.70
2023-02-27T03:27:02.961Z,-1.60
2023-02-27T03:28:09.296Z,-1.60
2023-02-27T03:29:15.048Z,-1.60
2023-02-27T03:30:28.431Z,-1.60
2023-02-27T03:31:40.788Z,-1.60
2023-02-27T03:32:56.377Z,-1.60
2023-02-27T03:34:23.387Z,-1.60
2023-02-27T03:35:33.828Z,-1.60
2023-02-27T03:36:44.875Z,-1.60
2023-02-27T03:38:08.192Z,-1.60
2023-02-27T03:39:42.237Z,-1.60
2023-02-27T03:40:51.912Z,-1.60
2023-02-27T03:42:07.297Z,-1.70
2023-02-27T03:43:16.793Z,-1.70
2023-02-27T03:44:48.079Z,-1.60
2023-02-27T03:46:04.509Z,-1.60
2023-02-27T03:47:06.305Z,-1.70
2023-02-27T03:48:09.272Z,-1.70
2023-02-27T03:49:11.010Z,-1.70
2023-02-27T03:50:13.094Z,-1.70
2023-02-27T03:51:19.441Z,-1.70
2023-02-27T03:52:22.374Z,-1.70
2023-02-27T03:53:46.154Z,-1.80
2023-02-27T03:55:00.362Z,-1.80
2023-02-27T03:56:05.579Z,-1.80
2023-02-27T03:57:08.766Z,-1.80
2023-02-27T03:58:10.958Z,-1.80
2023-02-27T03:59:13.536Z,-1.70
2023-02-27T04:00:21.758Z,-1.70
2023-02-27T04:01:23.766Z,-1.70
2023-02-27T04:02:27.054Z,-1.70
2023-02-27T04:03:30.284Z,-1.70
2023-02-27T04:04:33.518Z,-1.70
2023-02-27T04:05:35.638Z,-1.70
2023-02-27T04:06:57.965Z,-1.70
2023-02-27T04:08:19.201Z,-1.70
2023-02-27T04:09:26.728Z,-1.70
2023-02-27T04:11:08.384Z,-1.70
2023-02-27T04:12:34.804Z,-1.70
2023-02-27T04:13:51.264Z,-1.70
2023-02-27T04:15:09.947Z,-1.70
2023-02-27T04:16:42.476Z,-1.70
2023-02-27T04:18:22.087Z,-1.70
2023-02-27T04:19:59.031Z,-1.80
2023-02-27T04:21:24.797Z,-1.70
2023-02-27T04:22:40.366Z,-1.70
2023-02-27T04:23:49.031Z,-1.70
2023-02-27T04:25:19.393Z,-1.70
2023-02-27T04:26:25.051Z,-1.70
2023-02-27T04:27:37.364Z,-1.70
2023-02-27T04:28:49.245Z,-1.70
2023-02-27T04:30:04.855Z,-1.70
2023-02-27T04:31:52.839Z,-1.70
2023-02-27T04:33:28.495Z,-1.70
2023-02-27T04:34:38.612Z,-1.70
2023-02-27T04:35:51.038Z,-1.80
2023-02-27T04:36:59.256Z,-1.70
2023-02-27T04:38:19.324Z,-1.80
2023-02-27T04:39:28.833Z,-1.80
2023-02-27T04:40:56.215Z,-1.80
2023-02-27T04:42:11.724Z,-1.80
2023-02-27T04:43:15.008Z,-1.80
2023-02-27T04:44:20.136Z,-1.80
2023-02-27T04:45:24.550Z,-1.80
2023-02-27T04:46:29.122Z,-1.80
2023-02-27T04:47:38.615Z,-1.80
2023-02-27T04:48:54.435Z,-1.80
2023-02-27T04:50:12.579Z,-1.80
2023-02-27T04:51:18.012Z,-1.80
2023-02-27T04:52:27.655Z,-1.80
2023-02-27T04:53:45.524Z,-1.80
2023-02-27T04:55:05.987Z,-1.80
2023-02-27T04:56:17.276Z,-1.80
2023-02-27T04:57:44.747Z,-1.80
2023-02-27T04:58:53.922Z,-1.80
2023-02-27T04:59:56.968Z,-1.90
2023-02-27T05:01:03.959Z,-1.90
2023-02-27T05:02:39.753Z,-1.90
2023-02-27T05:03:47.829Z,-1.90
2023-02-27T05:04:51.858Z,-1.90
2023-02-27T05:05:58.623Z,-1.90
2023-02-27T05:07:02.880Z,-1.90
2023-02-27T05:08:21.031Z,-1.90
2023-02-27T05:09:22.805Z,-1.90
2023-02-27T05:10:29.105Z,-1.90
2023-02-27T05:11:45.002Z,-2.00
2023-02-27T05:13:11.808Z,-1.90
2023-02-27T05:14:16.263Z,-2.00
2023-02-27T05:15:36.710Z,-2.00
2023-02-27T05:16:44.801Z,-2.00
2023-02-27T05:17:54.212Z,-2.00
2023-02-27T05:18:56.720Z,-2.00
2023-02-27T05:19:59.260Z,-2.00
2023-02-27T05:21:22.252Z,-2.00
2023-02-27T05:22:33.342Z,-2.00
2023-02-27T05:23:37.806Z,-2.10
2023-02-27T05:24:49.036Z,-2.00
2023-02-27T05:26:12.032Z,-2.10
2023-02-27T05:27:19.836Z,-2.10
2023-02-27T05:28:39.074Z,-2.10
2023-02-27T05:29:52.615Z,-2.10
2023-02-27T05:31:05.009Z,-2.20
2023-02-27T05:32:20.447Z,-2.20
2023-02-27T05:33:25.303Z,-2.20
2023-02-27T05:35:05.397Z,-2.10
2023-02-27T05:36:13.952Z,-2.10
2023-02-27T05:37:23.057Z,-2.10
2023-02-27T05:38:27.756Z,-2.10
2023-02-27T05:39:34.557Z,-2.10
2023-02-27T05:40:41.875Z,-2.10
2023-02-27T05:41:52.180Z,-2.10
2023-02-27T05:43:20.271Z,-2.10
2023-02-27T05:44:33.821Z,-2.10
2023-02-27T05:45:38.806Z,-2.10
2023-02-27T05:46:53.520Z,-2.10
2023-02-27T05:48:27.207Z,-2.10
2023-02-27T05:49:42.162Z,-2.10
2023-02-27T05:50:45.730Z,-2.10
2023-02-27T05:51:51.419Z,-2.10
2023-02-27T05:52:57.526Z,-2.10
2023-02-27T05:54:13.681Z,-2.10
2023-02-27T05:55:31.442Z,-2.10
2023-02-27T05:56:35.956Z,-2.10
2023-02-27T05:57:42.755Z,-2.10
2023-02-27T05:58:55.891Z,-2.10
2023-02-27T06:00:10.837Z,-2.10
2023-02-27T06:01:12.748Z,-2.10
2023-02-27T06:02:14.630Z,-2.10
2023-02-27T06:03:16.625Z,-2.10
2023-02-27T06:04:18.605Z,-2.10
2023-02-27T06:05:20.392Z,-2.10
2023-02-27T06:06:23.056Z,-2.10
2023-02-27T06:07:24.780Z,-2.10
2023-02-27T06:08:27.272Z,-2.10
2023-02-27T06:09:28.956Z,-2.10
2023-02-27T06:10:30.864Z,-2.10
2023-02-27T06:11:32.550Z,-2.10
2023-02-27T06:12:34.321Z,-2.10
2023-02-27T06:13:36.105Z,-2.10
2023-02-27T06:14:37.836Z,-2.10
2023-02-27T06:15:39.529Z,-2.10
2023-02-27T06:16:41.297Z,-2.10
2023-02-27T06:17:43.108Z,-2.00
2023-02-27T06:18:45.252Z,-2.10
2023-02-27T06:19:47.013Z,-2.10
2023-02-27T06:20:49.436Z,-2.10
2023-02-27T06:21:51.150Z,-2.10
2023-02-27T06:22:52.969Z,-2.10
2023-02-27T06:23:54.782Z,-2.10
2023-02-27T06:24:56.516Z,-2.10
2023-02-27T06:25:58.425Z,-2.20
2023-02-27T06:27:00.219Z,-2.20
2023-02-27T06:28:02.041Z,-2.20
2023-02-27T06:29:03.929Z,-2.20
2023-02-27T06:30:09.327Z,-2.20
2023-02-27T06:31:11.080Z,-2.20
2023-02-27T06:32:12.882Z,-2.20
2023-02-27T06:33:14.570Z,-2.10
2023-02-27T06:34:16.356Z,-2.10
2023-02-27T06:35:18.307Z,-2.10
2023-02-27T06:36:20.113Z,-2.10
2023-02-27T06:37:22.355Z,-2.10
2023-02-27T06:38:24.134Z,-2.10
2023-02-27T06:39:25.856Z,-2.10
2023-02-27T06:40:27.545Z,-2.00
2023-02-27T06:41:29.314Z,-2.00
2023-02-27T06:42:31.075Z,-2.00
2023-02-27T06:43:34.752Z,-2.00
2023-02-27T06:44:36.502Z,-2.00
2023-02-27T06:45:38.196Z,-2.00
2023-02-27T06:46:39.996Z,-2.00
2023-02-27T06:47:42.145Z,-2.00
2023-02-27T06:48:43.926Z,-1.90
2023-02-27T06:49:45.666Z,-1.90
2023-02-27T06:50:55.201Z,-1.90
2023-02-27T06:51:57.135Z,-1.80
2023-02-27T06:52:58.896Z,-1.80
2023-02-27T06:54:00.587Z,-1.80
2023-02-27T06:55:02.304Z,-1.80
2023-02-27T06:56:04.759Z,-1.70
2023-02-27T06:57:06.512Z,-1.70
2023-02-27T06:58:08.269Z,-1.70
2023-02-27T06:59:10.048Z,-1.60
2023-02-27T07:00:12.652Z,-1.60
2023-02-27T07:01:14.598Z,-1.60
2023-02-27T07:02:17.686Z,-1.60
2023-02-27T07:03:19.385Z,-1.50
2023-02-27T07:04:21.147Z,-1.50
2023-02-27T07:05:23.032Z,-1.50
2023-02-27T07:07:32.500Z,-1.40
2023-02-27T07:07:46.484Z,-1.40
2023-02-27T07:09:00.827Z,-1.40
2023-02-27T07:10:06.575Z,-1.30
2023-02-27T07:11:08.330Z,-1.30
2023-02-27T07:12:10.233Z,-1.30
2023-02-27T07:13:12.869Z,-1.30
2023-02-27T07:14:16.641Z,-1.30
2023-02-27T07:15:18.859Z,-1.20
2023-02-27T07:16:20.562Z,-1.20
2023-02-27T07:17:22.636Z,-1.20
2023-02-27T07:18:25.570Z,-1.20
2023-02-27T07:19:27.393Z,-1.20
2023-02-27T07:20:29.203Z,-1.10
2023-02-27T07:21:31.115Z,-1.10
2023-02-27T07:22:33.037Z,-1.10
2023-02-27T07:23:35.315Z,-1.10
2023-02-27T07:24:37.142Z,-1.00
2023-02-27T07:25:38.873Z,-1.00
2023-02-27T07:26:40.638Z,-1.00
2023-02-27T07:27:45.621Z,-0.90
2023-02-27T07:28:47.400Z,-0.90
2023-02-27T07:29:49.301Z,-0.90
2023-02-27T07:30:54.593Z,-0.90
2023-02-27T07:31:56.397Z,-0.90
2023-02-27T07:32:58.165Z,-0.80
2023-02-27T07:33:59.942Z,-0.80
2023-02-27T07:35:03.258Z,-0.80
2023-02-27T07:36:05.242Z,-0.80
2023-02-27T07:37:07.014Z,-0.90
2023-02-27T07:38:08.740Z,-0.80
2023-02-27T07:39:12.543Z,-0.80
2023-02-27T07:40:14.886Z,-0.80
2023-02-27T07:41:29.477Z,-0.90
2023-02-27T07:42:32.283Z,-0.90
2023-02-27T07:43:34.024Z,-0.90
2023-02-27T07:44:35.827Z,-0.90
2023-02-27T07:45:37.504Z,-0.90
2023-02-27T07:46:39.311Z,-0.90
2023-02-27T07:47:41.085Z,-0.90
2023-02-27T07:48:42.837Z,-0.80
2023-02-27T07:49:44.813Z,-0.80
2023-02-27T07:50:46.595Z,-0.70
2023-02-27T07:51:48.516Z,-0.80
2023-02-27T07:52:52.272Z,-0.80
2023-02-27T07:53:55.745Z,-0.80
2023-02-27T07:54:57.523Z,-0.70
2023-02-27T07:55:59.334Z,-0.70
2023-02-27T07:57:01.307Z,-0.70
2023-02-27T07:58:03.025Z,-0.70
2023-02-27T07:59:04.830Z,-0.70
2023-02-27T08:00:08.115Z,-0.70
2023-02-27T08:01:10.151Z,-0.70
2023-02-27T08:02:14.700Z,-0.70
2023-02-27T08:03:16.480Z,-0.60
2023-02-27T08:04:18.192Z,-0.60
2023-02-27T08:05:19.972Z,-0.60
2023-02-27T08:06:22.084Z,-0.60
2023-02-27T08:07:24.001Z,-0.60
2023-02-27T08:08:25.793Z,-0.50
2023-02-27T08:09:27.494Z,-0.50
2023-02-27T08:10:29.757Z,-0.50
2023-02-27T08:11:31.541Z,-0.50
2023-02-27T08:12:34.660Z,-0.40
2023-02-27T08:14:58.132Z,-0.40
2023-02-27T08:15:59.953Z,-0.40
2023-02-27T08:17:01.765Z,-0.30
2023-02-27T08:18:03.539Z,-0.30
2023-02-27T08:19:05.342Z,-0.30
2023-02-27T08:20:11.690Z,-0.30
2023-02-27T08:21:13.512Z,-0.30
2023-02-27T08:22:15.692Z,-0.20
2023-02-27T08:23:17.379Z,-0.20
2023-02-27T08:24:19.265Z,-0.20
2023-02-27T08:25:21.500Z,-0.10
2023-02-27T08:26:23.917Z,-0.10
2023-02-27T08:27:25.751Z,-0.10
2023-02-27T08:28:28.108Z,0.00
2023-02-27T08:29:31.320Z,0.00
2023-02-27T08:30:33.379Z,0.00
2023-02-27T08:31:35.244Z,0.00
2023-02-27T08:32:37.073Z,0.00
2023-02-27T08:33:39.315Z,0.00
2023-02-27T08:34:41.163Z,0.00
2023-02-27T08:35:42.937Z,0.00
2023-02-27T08:36:44.620Z,0.00
2023-02-27T08:37:46.569Z,0.10
2023-02-27T08:38:48.315Z,0.10
2023-02-27T08:39:50.141Z,0.10
2023-02-27T08:40:54.762Z,0.10
2023-02-27T08:41:56.442Z,0.10
2023-02-27T08:42:58.243Z,0.20
2023-02-27T08:43:59.974Z,0.10
2023-02-27T08:45:01.695Z,0.20
2023-02-27T08:46:03.424Z,0.20
2023-02-27T08:47:05.248Z,0.20
2023-02-27T08:48:07.341Z,0.30
2023-02-27T08:49:09.041Z,0.30
2023-02-27T08:50:12.544Z,0.30
2023-02-27T08:51:14.326Z,0.30
2023-02-27T08:52:16.052Z,0.40
2023-02-27T08:53:17.762Z,0.40
2023-02-27T08:54:20.606Z,0.40
2023-02-27T08:55:22.433Z,0.40
2023-02-27T08:56:27.991Z,0.50
2023-02-27T08:57:29.920Z,0.50
2023-02-27T08:58:31.652Z,0.50
2023-02-27T08:59:33.406Z,0.60
2023-02-27T09:00:35.529Z,0.60
2023-02-27T09:01:37.292Z,0.60
2023-02-27T09:02:39.066Z,0.60
2023-02-27T09:03:41.436Z,0.60
2023-02-27T09:04:43.174Z,0.70
2023-02-27T09:05:44.997Z,0.80
2023-02-27T09:06:47.200Z,0.70
2023-02-27T09:07:49.153Z,0.70
2023-02-27T09:08:51.111Z,0.80
2023-02-27T09:09:52.856Z,0.80
2023-02-27T09:10:58.084Z,0.80
2023-02-27T09:11:59.848Z,0.80
2023-02-27T09:13:02.208Z,0.80
2023-02-27T09:14:04.049Z,0.90
2023-02-27T09:15:06.943Z,0.90
2023-02-27T09:16:08.953Z,0.90
2023-02-27T09:17:10.676Z,0.90
2023-02-27T09:18:12.421Z,0.90
2023-02-27T09:19:16.847Z,0.90
2023-02-27T09:20:19.479Z,0.90
2023-02-27T09:21:21.909Z,1.00
2023-02-27T09:22:23.730Z,1.00
2023-02-27T09:23:25.577Z,1.00
2023-02-27T09:24:27.380Z,1.10
2023-02-27T09:25:29.413Z,1.10
2023-02-27T09:26:42.228Z,1.10
2023-02-27T09:27:46.879Z,1.10
2023-02-27T09:28:49.575Z,1.10
2023-02-27T09:29:56.200Z,1.10
2023-02-27T09:31:08.058Z,1.20
2023-02-27T09:32:10.040Z,1.20
2023-02-27T09:33:11.899Z,1.30
2023-02-27T09:34:13.642Z,1.30
2023-02-27T09:35:15.921Z,1.30
2023-02-27T09:36:18.502Z,1.30
2023-02-27T09:37:20.416Z,1.40
2023-02-27T09:38:22.215Z,1.40
2023-02-27T09:39:23.918Z,1.40
2023-02-27T09:40:30.880Z,1.40
2023-02-27T09:41:50.492Z,1.40
2023-02-27T09:42:57.002Z,1.40
2023-02-27T09:44:01.587Z,1.50
2023-02-27T09:45:06.342Z,1.50
2023-02-27T09:46:11.519Z,1.40
2023-02-27T09:47:25.981Z,1.50
2023-02-27T09:48:43.943Z,1.60
2023-02-27T09:50:27.066Z,1.60
2023-02-27T09:51:29.615Z,1.60
2023-02-27T09:52:35.477Z,1.60
2023-02-27T09:53:42.612Z,1.60
2023-02-27T09:54:44.736Z,1.60
2023-02-27T09:55:47.313Z,1.70
2023-02-27T09:56:56.533Z,1.70
2023-02-27T09:58:08.066Z,1.70
2023-02-27T09:59:36.081Z,1.70
2023-02-27T10:00:40.770Z,1.70
2023-02-27T10:02:06.090Z,1.70
2023-02-27T10:03:17.053Z,1.70
2023-02-27T10:04:18.724Z,1.80
2023-02-27T10:05:23.859Z,1.80
2023-02-27T10:06:41.013Z,1.80
2023-02-27T10:07:42.807Z,1.80
2023-02-27T10:08:47.351Z,1.80
2023-02-27T10:10:04.684Z,1.90
2023-02-27T10:11:11.573Z,1.90
2023-02-27T10:12:28.478Z,1.90
2023-02-27T10:13:37.257Z,2.00
2023-02-27T10:14:51.789Z,2.00
2023-02-27T10:15:54.929Z,2.00
2023-02-27T10:16:58.298Z,2.00
2023-02-27T10:18:29.792Z,2.00
2023-02-27T10:19:36.344Z,2.00
2023-02-27T10:20:43.150Z,2.00
2023-02-27T10:21:48.618Z,2.10
2023-02-27T10:22:51.928Z,2.10
2023-02-27T10:24:07.366Z,2.20
2023-02-27T10:25:30.670Z,2.20
2023-02-27T10:26:42.243Z,2.20
2023-02-27T10:27:47.042Z,2.30
2023-02-27T10:28:48.868Z,2.30
2023-02-27T10:29:53.403Z,2.30
2023-02-27T10:30:58.655Z,2.40
2023-02-27T10:32:06.678Z,2.30
2023-02-27T10:33:48.146Z,2.30
2023-02-27T10:35:14.453Z,2.30
2023-02-27T10:36:32.625Z,2.40
2023-02-27T10:37:39.624Z,2.40
2023-02-27T10:38:45.921Z,2.40
2023-02-27T10:40:00.434Z,2.40
2023-02-27T10:41:03.671Z,2.40
2023-02-27T10:42:07.341Z,2.40
2023-02-27T10:43:10.654Z,2.40
2023-02-27T10:44:18.106Z,2.40
2023-02-27T10:45:19.979Z,2.40
2023-02-27T10:46:34.625Z,2.40
2023-02-27T10:47:38.917Z,2.40
2023-02-27T10:48:40.907Z,2.40
2023-02-27T10:49:44.012Z,2.50
2023-02-27T10:50:51.931Z,2.50
2023-02-27T10:52:15.665Z,2.50
2023-02-27T10:53:22.502Z,2.50
2023-02-27T10:54:26.133Z,2.60
2023-02-27T10:55:32.335Z,2.60
2023-02-27T10:56:34.094Z,2.60
2023-02-27T10:57:43.346Z,2.60
2023-02-27T10:58:46.076Z,2.70
2023-02-27T11:00:05.646Z,2.70
2023-02-27T11:01:10.855Z,2.70
2023-02-27T11:02:23.742Z,2.70
2023-02-27T11:03:32.886Z,2.60
2023-02-27T11:04:39.714Z,2.60
2023-02-27T11:05:41.661Z,2.60
2023-02-27T11:06:43.729Z,2.60
2023-02-27T11:07:45.661Z,2.60
2023-02-27T11:09:19.445Z,2.60
2023-02-27T11:10:24.598Z,2.60
2023-02-27T11:11:29.384Z,2.60
2023-02-27T11:12:34.101Z,2.50
2023-02-27T11:13:44.858Z,2.50
2023-02-27T11:14:55.520Z,2.60
2023-02-27T11:16:18.438Z,2.60
2023-02-27T11:17:28.612Z,2.60
2023-02-27T11:18:31.279Z,2.60
2023-02-27T11:19:37.045Z,2.60
2023-02-27T11:20:43.301Z,2.70
2023-02-27T11:22:00.778Z,2.70
2023-02-27T11:23:16.516Z,2.60
2023-02-27T11:24:20.404Z,2.80
2023-02-27T11:25:24.667Z,2.80
2023-02-27T11:26:36.705Z,2.90
2023-02-27T11:27:38.593Z,2.80
2023-02-27T11:28:40.298Z,2.80
2023-02-27T11:30:00.452Z,2.80
2023-02-27T11:31:14.297Z,2.80
2023-02-27T11:32:16.019Z,2.70
2023-02-27T11:33:20.129Z,2.80
2023-02-27T11:34:27.176Z,2.80
2023-02-27T11:35:32.085Z,2.80
2023-02-27T11:36:46.387Z,2.80
2023-02-27T11:37:52.698Z,2.80
2023-02-27T11:38:56.528Z,2.90
2023-02-27T11:40:14.651Z,2.90
2023-02-27T11:41:16.520Z,2.90
2023-02-27T11:42:31.603Z,2.90
2023-02-27T11:43:36.880Z,2.90
2023-02-27T11:44:50.176Z,2.90
2023-02-27T11:46:25.329Z,3.00
2023-02-27T11:47:36.028Z,2.90
2023-02-27T11:48:50.377Z,2.90
2023-02-27T11:50:19.079Z,3.00
2023-02-27T11:51:31.190Z,3.00
2023-02-27T11:52:53.203Z,3.00
2023-02-27T11:54:06.228Z,3.00
2023-02-27T11:55:17.822Z,3.00
2023-02-27T11:56:36.489Z,3.00
2023-02-27T11:57:42.558Z,3.10
2023-02-27T11:59:03.602Z,3.10
2023-02-27T12:00:17.956Z,3.20
2023-02-27T12:01:28.280Z,3.30
2023-02-27T12:02:57.878Z,3.30
2023-02-27T12:04:10.034Z,3.40
2023-02-27T12:05:24.270Z,3.50
2023-02-27T12:06:35.418Z,3.50
2023-02-27T12:07:49.092Z,3.50
2023-02-27T12:08:53.871Z,3.40
2023-02-27T12:10:20.037Z,3.40
2023-02-27T12:11:29.184Z,3.30
2023-02-27T12:12:45.587Z,3.30
2023-02-27T12:13:53.655Z,3.30
2023-02-27T12:15:04.931Z,3.20
2023-02-27T12:16:22.099Z,3.20
2023-02-27T12:17:29.848Z,3.30
2023-02-27T12:18:34.790Z,3.20
2023-02-27T12:19:44.142Z,3.30
2023-02-27T12:20:54.667Z,3.30
2023-02-27T12:22:03.342Z,3.30
2023-02-27T12:23:15.797Z,3.30
2023-02-27T12:24:36.469Z,3.20
2023-02-27T12:25:44.176Z,3.20
2023-02-27T12:26:49.670Z,3.20
2023-02-27T12:28:18.341Z,3.20
2023-02-27T12:29:39.040Z,3.20
2023-02-27T12:30:50.245Z,3.20
2023-02-27T12:32:17.927Z,3.20
2023-02-27T12:33:52.306Z,3.30
2023-02-27T12:35:11.145Z,3.40
2023-02-27T12:36:14.650Z,3.60
2023-02-27T12:37:26.218Z,3.70
2023-02-27T12:38:28.547Z,3.90
2023-02-27T12:39:30.788Z,4.00
2023-02-27T12:40:53.366Z,4.00
2023-02-27T12:42:18.289Z,4.00
2023-02-27T12:43:41.418Z,3.90
2023-02-27T12:44:49.334Z,3.80
2023-02-27T12:45:53.965Z,3.80
2023-02-27T12:47:02.853Z,3.80
2023-02-27T12:48:33.815Z,3.70
2023-02-27T12:49:45.551Z,3.70
2023-02-27T12:50:59.687Z,3.70
2023-02-27T12:52:15.880Z,3.80
2023-02-27T12:53:51.810Z,3.80
2023-02-27T12:55:08.947Z,3.90
2023-02-27T12:56:16.201Z,3.90
2023-02-27T12:57:48.943Z,3.90
2023-02-27T12:59:16.129Z,3.90
2023-02-27T13:00:25.416Z,3.90
2023-02-27T13:01:36.812Z,3.90
2023-02-27T13:02:50.079Z,4.00
2023-02-27T13:03:57.466Z,4.10
2023-02-27T13:05:17.032Z,4.10
2023-02-27T13:06:29.443Z,4.20
2023-02-27T13:07:38.934Z,4.20
2023-02-27T13:09:08.746Z,4.20
2023-02-27T13:10:24.670Z,4.10
2023-02-27T13:12:12.382Z,4.10
2023-02-27T13:13:26.580Z,4.00
2023-02-27T13:14:47.869Z,3.90
2023-02-27T13:15:59.920Z,3.80
2023-02-27T13:17:10.442Z,3.80
2023-02-27T13:18:36.678Z,3.80
2023-02-27T13:20:04.977Z,3.80
2023-02-27T13:21:12.715Z,3.80
2023-02-27T13:22:38.385Z,3.80
2023-02-27T13:23:48.481Z,3.90
2023-02-27T13:24:52.142Z,3.90
2023-02-27T13:25:56.759Z,4.00
2023-02-27T13:27:04.866Z,4.10
2023-02-27T13:28:12.693Z,4.20
2023-02-27T13:29:17.275Z,4.30
2023-02-27T13:30:30.746Z,4.40
2023-02-27T13:32:00.159Z,4.50
2023-02-27T13:33:12.652Z,4.40
2023-02-27T13:34:21.224Z,4.50
2023-02-27T13:35:42.743Z,4.50
2023-02-27T13:36:51.182Z,4.40
2023-02-27T13:38:02.428Z,4.40
2023-02-27T13:39:04.391Z,4.40
2023-02-27T13:40:29.128Z,4.40
2023-02-27T13:41:36.182Z,4.30
2023-02-27T13:42:51.452Z,4.30
2023-02-27T13:44:19.006Z,4.20
2023-02-27T13:45:53.467Z,4.10
2023-02-27T13:46:55.238Z,4.00
2023-02-27T13:47:57.063Z,4.00
2023-02-27T13:49:04.895Z,3.90
2023-02-27T13:50:18.910Z,3.90
2023-02-27T13:51:35.872Z,3.90
2023-02-27T13:52:39.118Z,3.80
2023-02-27T13:53:40.959Z,3.80
2023-02-27T13:54:42.864Z,3.80
2023-02-27T13:55:45.431Z,3.80
2023-02-27T13:56:57.563Z,3.80
2023-02-27T13:58:01.061Z,3.70
2023-02-27T13:59:30.760Z,3.80
2023-02-27T14:00:35.560Z,3.70
2023-02-27T14:01:38.166Z,3.80
2023-02-27T14:02:57.778Z,3.90
2023-02-27T14:04:05.787Z,3.90
2023-02-27T14:05:12.312Z,4.00
2023-02-27T14:06:14.145Z,4.00
2023-02-27T14:07:21.258Z,4.00
2023-02-27T14:08:26.755Z,4.00
2023-02-27T14:09:35.996Z,4.00
2023-02-27T14:10:40.719Z,4.00
2023-02-27T14:11:53.283Z,4.00
2023-02-27T14:12:57.445Z,3.90
2023-02-27T14:14:02.126Z,3.90
2023-02-27T14:15:33.993Z,3.80
2023-02-27T14:16:41.250Z,3.80
2023-02-27T14:17:45.154Z,3.70
2023-02-27T14:18:59.908Z,3.60
2023-02-27T14:20:05.517Z,3.60
2023-02-27T14:21:08.507Z,3.60
2023-02-27T14:22:15.882Z,3.60
2023-02-27T14:23:21.566Z,3.60
2023-02-27T14:24:44.797Z,3.60
2023-02-27T14:25:51.472Z,3.60
2023-02-27T14:26:54.703Z,3.70
2023-02-27T14:27:59.091Z,3.70
2023-02-27T14:29:01.185Z,3.80
2023-02-27T14:30:07.695Z,3.70
2023-02-27T14:31:24.229Z,3.80
2023-02-27T14:32:32.852Z,3.80
2023-02-27T14:33:48.192Z,3.80
2023-02-27T14:34:52.097Z,3.80
2023-02-27T14:36:02.472Z,3.80
2023-02-27T14:37:10.191Z,3.80
2023-02-27T14:38:15.510Z,3.80
2023-02-27T14:39:33.790Z,3.60
2023-02-27T14:40:47.075Z,3.60
2023-02-27T14:41:59.790Z,3.50
2023-02-27T14:43:17.068Z,3.50
2023-02-27T14:44:20.414Z,3.50
2023-02-27T14:45:24.530Z,3.40
2023-02-27T14:46:37.835Z,3.40
2023-02-27T14:47:40.791Z,3.40
2023-02-27T14:48:42.599Z,3.40
2023-02-27T14:49:47.301Z,3.40
2023-02-27T14:50:53.747Z,3.30
2023-02-27T14:51:55.852Z,3.30
2023-02-27T14:52:57.925Z,3.20
2023-02-27T14:54:02.283Z,3.30
2023-02-27T14:55:23.201Z,3.30
2023-02-27T14:56:25.005Z,3.10
2023-02-27T14:57:27.368Z,3.20
2023-02-27T14:58:29.515Z,3.20