createdAt,value
2019-05-02T00:01:29.074Z,72.22
2019-05-02T00:03:58.411Z,69.55
2019-05-02T00:06:28.352Z,69.15
2019-05-02T00:08:58.707Z,66.82
2019-05-02T00:11:30.277Z,70.62
2019-05-02T00:13:59.872Z,65.57
2019-05-02T00:16:29.552Z,72.62
2019-05-02T00:18:58.885Z,76.70
2019-05-02T00:21:28.401Z,74.62
2019-05-02T00:23:59.192Z,85.42
2019-05-02T00:26:29.073Z,85.20
2019-05-02T00:28:58.474Z,81.22
2019-05-02T00:31:27.799Z,82.57
2019-05-02T00:33:57.134Z,80.77
2019-05-02T00:36:26.479Z,81.05
2019-05-02T00:38:55.979Z,84.05
2019-05-02T00:41:25.314Z,84.03
2019-05-02T00:43:54.677Z,79.82
2019-05-02T00:46:24.260Z,84.72
2019-05-02T00:48:59.927Z,80.83
2019-05-02T00:51:26.895Z,76.95
2019-05-02T00:53:57.402Z,76.65
2019-05-02T00:56:27.029Z,80.65
2019-05-02T00:58:56.356Z,85.05
2019-05-02T01:01:31.137Z,81.70
2019-05-02T01:04:06.003Z,79.15
2019-05-02T01:06:35.590Z,72.70
2019-05-02T01:09:10.968Z,80.80
2019-05-02T01:11:38.698Z,77.15
2019-05-02T01:14:08.321Z,77.30
2019-05-02T01:16:38.641Z,82.45
2019-05-02T01:19:12.244Z,77.17
2019-05-02T01:21:40.198Z,81.90
2019-05-02T01:24:10.563Z,74.55
2019-05-02T01:26:54.883Z,78.92
2019-05-02T01:29:34.611Z,79.95
2019-05-02T01:32:05.592Z,79.55
2019-05-02T01:34:36.568Z,79.67
2019-05-02T01:37:26.975Z,88.80
2019-05-02T01:39:56.314Z,83.33
2019-05-02T01:42:39.041Z,84.28
2019-05-02T01:44:56.706Z,85.77
2019-05-02T01:47:29.043Z,85.92
2019-05-02T01:49:59.198Z,87.72
2019-05-02T01:52:29.732Z,83.25
2019-05-02T01:54:59.070Z,84.97
2019-05-02T01:57:28.702Z,87.15
2019-05-02T01:59:58.121Z,85.92
2019-05-02T02:02:28.203Z,88.62
2019-05-02T02:04:58.537Z,91.35
2019-05-02T02:07:27.883Z,95.85
2019-05-02T02:09:57.229Z,98.00
2019-05-02T02:12:26.601Z,109.55
2019-05-02T02:14:55.951Z,107.37
2019-05-02T02:17:25.302Z,108.25
2019-05-02T02:19:56.285Z,102.20
2019-05-02T02:22:39.093Z,101.50
2019-05-02T02:25:08.500Z,97.17
2019-05-02T02:27:37.928Z,100.58
2019-05-02T02:30:08.174Z,102.42
2019-05-02T02:32:37.536Z,102.25
2019-05-02T02:35:10.039Z,102.80
2019-05-02T02:37:39.219Z,96.85
2019-05-02T02:40:08.771Z,97.88
2019-05-02T02:42:38.513Z,94.65
2019-05-02T02:45:18.522Z,93.10
2019-05-02T02:47:44.231Z,99.72
2019-05-02T02:50:14.969Z,97.50
2019-05-02T02:52:47.166Z,91.80
2019-05-02T02:55:22.126Z,103.17
2019-05-02T02:57:47.343Z,101.12
2019-05-02T03:00:17.129Z,97.65
2019-05-02T03:02:48.560Z,91.37
2019-05-02T03:05:26.268Z,94.37
2019-05-02T03:07:49.001Z,88.90
2019-05-02T03:10:18.677Z,88.50
2019-05-02T03:13:06.051Z,93.40
2019-05-02T03:15:37.219Z,87.05
2019-05-02T03:18:06.562Z,84.03
2019-05-02T03:20:40.659Z,81.00
2019-05-02T03:23:07.406Z,85.55
2019-05-02T03:25:49.922Z,88.60
2019-05-02T03:28:17.314Z,87.20
2019-05-02T03:30:38.849Z,93.78
2019-05-02T03:33:11.675Z,87.12
2019-05-02T03:35:44.802Z,89.37
2019-05-02T03:38:10.756Z,92.53
2019-05-02T03:40:41.427Z,84.65
2019-05-02T03:43:10.983Z,87.85
2019-05-02T03:45:43.194Z,82.17
2019-05-02T03:48:18.332Z,89.20
2019-05-02T03:50:43.132Z,83.90
2019-05-02T03:53:17.778Z,81.65
2019-05-02T03:55:44.487Z,84.32
2019-05-02T03:58:16.781Z,83.35
2019-05-02T04:00:44.934Z,81.20
2019-05-02T04:03:15.413Z,82.17
2019-05-02T04:05:44.975Z,80.87
2019-05-02T04:08:20.975Z,82.02
2019-05-02T04:10:52.931Z,81.63
2019-05-02T04:13:20.105Z,81.97
2019-05-02T04:15:49.828Z,81.40
2019-05-02T04:18:20.584Z,80.28
2019-05-02T04:20:51.973Z,81.92
2019-05-02T04:23:27.845Z,83.50
2019-05-02T04:25:53.527Z,94.52
2019-05-02T04:28:24.204Z,87.30
2019-05-02T04:30:54.044Z,87.25
2019-05-02T04:33:29.138Z,92.00
2019-05-02T04:35:59.144Z,85.40
2019-05-02T04:38:38.755Z,90.35
2019-05-02T04:40:59.212Z,89.97
2019-05-02T04:43:28.734Z,83.85
2019-05-02T04:46:00.195Z,88.30
2019-05-02T04:48:34.586Z,82.30
2019-05-02T04:51:09.945Z,83.47
2019-05-02T04:53:36.959Z,85.10
2019-05-02T04:56:07.098Z,74.62
2019-05-02T04:58:37.185Z,77.60
2019-05-02T05:01:04.719Z,83.90
2019-05-02T05:03:34.052Z,84.62
2019-05-02T05:06:07.970Z,87.67
2019-05-02T05:08:34.800Z,75.62
2019-05-02T05:11:04.228Z,81.40
2019-05-02T05:13:33.562Z,81.78
2019-05-02T05:16:07.540Z,74.77
2019-05-02T05:18:33.948Z,79.70
2019-05-02T05:21:03.282Z,76.95
2019-05-02T05:23:51.711Z,80.92
2019-05-02T05:26:20.999Z,77.90
2019-05-02T05:28:50.732Z,83.95
2019-05-02T05:31:23.986Z,78.02
2019-05-02T05:33:51.106Z,83.55
2019-05-02T05:36:29.258Z,83.10
2019-05-02T05:38:51.487Z,89.60
2019-05-02T05:41:23.109Z,80.97
2019-05-02T05:43:53.694Z,81.05
2019-05-02T05:46:23.023Z,82.88
2019-05-02T05:48:52.711Z,85.42
2019-05-02T05:51:22.054Z,84.13
2019-05-02T05:53:52.372Z,85.80
2019-05-02T05:56:23.072Z,86.92
2019-05-02T05:58:53.375Z,81.53
2019-05-02T06:01:26.011Z,83.55
2019-05-02T06:03:54.758Z,88.22
2019-05-02T06:06:24.556Z,80.20
2019-05-02T06:08:55.393Z,80.47
2019-05-02T06:11:24.848Z,76.50
2019-05-02T06:13:54.187Z,74.12
2019-05-02T06:16:23.537Z,79.90
2019-05-02T06:18:53.295Z,83.05
2019-05-02T06:21:22.655Z,76.12
2019-05-02T06:23:51.990Z,75.57
2019-05-02T06:26:21.323Z,79.72
2019-05-02T06:28:50.672Z,78.22
2019-05-02T06:31:20.348Z,79.87
2019-05-02T06:33:49.681Z,78.83
2019-05-02T06:36:19.092Z,70.60
2019-05-02T06:38:52.310Z,72.08
2019-05-02T06:41:20.919Z,77.30
2019-05-02T06:43:50.502Z,72.45
2019-05-02T06:46:21.681Z,70.37
2019-05-02T06:48:52.302Z,67.47
2019-05-02T06:51:21.884Z,73.35
2019-05-02T06:53:51.244Z,65.00
2019-05-02T06:56:21.332Z,71.72
2019-05-02T06:58:50.673Z,61.85
2019-05-02T07:01:21.431Z,55.20
2019-05-02T07:03:51.096Z,50.92
2019-05-02T07:06:20.663Z,51.40
2019-05-02T07:08:50.442Z,52.67
2019-05-02T07:11:20.091Z,56.23
2019-05-02T07:13:49.462Z,55.65
2019-05-02T07:16:37.489Z,53.55
2019-05-02T07:18:55.805Z,58.05
2019-05-02T07:21:25.475Z,53.83
2019-05-02T07:23:55.238Z,42.55
2019-05-02T07:26:24.616Z,46.13
2019-05-02T07:28:53.966Z,42.90
2019-05-02T07:31:23.301Z,42.33
2019-05-02T07:33:52.679Z,44.27
2019-05-02T07:36:22.280Z,44.05
2019-05-02T07:38:51.850Z,53.95
2019-05-02T07:41:24.160Z,59.45
2019-05-02T07:43:56.171Z,62.43
2019-05-02T07:46:23.278Z,60.08
2019-05-02T07:48:54.682Z,63.38
2019-05-02T07:51:23.650Z,69.17
2019-05-02T07:53:55.586Z,62.10
2019-05-02T07:56:24.048Z,63.45
2019-05-02T07:58:54.033Z,64.60
2019-05-02T08:01:23.361Z,64.65
2019-05-02T08:03:52.707Z,60.63
2019-05-02T08:06:34.645Z,65.97
2019-05-02T08:08:53.370Z,69.40
2019-05-02T08:11:22.707Z,68.50
2019-05-02T08:13:55.774Z,68.12
2019-05-02T08:16:27.454Z,71.35
2019-05-02T08:18:54.150Z,68.50
2019-05-02T08:21:27.269Z,68.47
2019-05-02T08:23:57.254Z,67.82
2019-05-02T08:26:28.509Z,65.45
2019-05-02T08:29:05.169Z,71.40
2019-05-02T08:31:34.506Z,69.82
2019-05-02T08:34:05.784Z,65.80
2019-05-02T08:36:34.958Z,68.42
2019-05-02T08:39:06.573Z,70.72
2019-05-02T08:41:36.310Z,67.37
2019-05-02T08:44:06.964Z,69.80
2019-05-02T08:46:37.522Z,68.78
2019-05-02T08:49:06.872Z,67.12
2019-05-02T08:51:36.206Z,73.97
2019-05-02T08:54:06.790Z,71.12
2019-05-02T08:56:36.395Z,67.58
2019-05-02T08:59:06.095Z,68.20
2019-05-02T09:01:35.678Z,69.70
2019-05-02T09:04:05.815Z,70.70
2019-05-02T09:06:35.152Z,68.67
2019-05-02T09:09:07.465Z,69.00
2019-05-02T09:11:37.715Z,67.37
2019-05-02T09:14:07.086Z,69.30
2019-05-02T09:16:36.420Z,70.60
2019-05-02T09:19:05.770Z,69.97
2019-05-02T09:21:36.053Z,68.75
2019-05-02T09:24:08.348Z,69.50
2019-05-02T09:26:38.748Z,75.17
2019-05-02T09:29:07.724Z,67.30
2019-05-02T09:31:44.158Z,45.25
2019-05-02T09:34:08.099Z,65.40
2019-05-02T09:36:38.252Z,59.35
2019-05-02T09:39:07.861Z,59.30
2019-05-02T09:41:37.199Z,68.20
2019-05-02T09:44:08.991Z,64.77
2019-05-02T09:46:38.080Z,62.35
2019-05-02T09:49:13.454Z,73.17
2019-05-02T09:51:38.735Z,69.70
2019-05-02T09:54:08.085Z,69.37
2019-05-02T09:56:37.660Z,69.12
2019-05-02T09:59:25.861Z,70.75
2019-05-02T10:01:42.241Z,67.82
2019-05-02T10:04:12.109Z,59.88
2019-05-02T10:06:42.920Z,63.87
2019-05-02T10:09:12.508Z,67.53
2019-05-02T10:11:42.177Z,61.42
2019-05-02T10:14:12.306Z,66.50
2019-05-02T10:16:42.662Z,65.75
2019-05-02T10:19:13.477Z,69.35
2019-05-02T10:21:47.042Z,60.12
2019-05-02T10:24:14.108Z,59.48
2019-05-02T10:26:43.683Z,60.25
2019-05-02T10:29:13.116Z,58.15
2019-05-02T10:31:42.733Z,56.90
2019-05-02T10:34:16.379Z,55.70
2019-05-02T10:36:45.245Z,58.98
2019-05-02T10:39:15.857Z,59.45
2019-05-02T10:41:45.535Z,53.00
2019-05-02T10:44:14.879Z,51.77
2019-05-02T10:46:57.670Z,51.18
2019-05-02T10:49:37.484Z,53.40
2019-05-02T10:52:06.832Z,53.15
2019-05-02T10:54:37.515Z,52.50
2019-05-02T10:57:07.290Z,50.95
2019-05-02T10:59:36.876Z,52.30
2019-05-02T11:02:26.064Z,56.83
2019-05-02T11:05:02.857Z,50.83
2019-05-02T11:07:33.109Z,49.95
2019-05-02T11:10:06.681Z,54.18
2019-05-02T11:12:44.138Z,47.75
2019-05-02T11:15:18.498Z,48.87
2019-05-02T11:17:48.233Z,46.35
2019-05-02T11:20:17.640Z,47.40
2019-05-02T11:22:46.977Z,49.08
2019-05-02T11:25:16.311Z,47.73
2019-05-02T11:27:45.657Z,46.13
2019-05-02T11:30:16.845Z,46.30
2019-05-02T11:32:46.526Z,45.63
2019-05-02T11:35:15.860Z,49.50
2019-05-02T11:37:45.443Z,46.10
2019-05-02T11:40:14.852Z,43.38
2019-05-02T11:42:44.205Z,45.92
2019-05-02T11:45:13.566Z,38.70
2019-05-02T11:47:42.916Z,37.00
2019-05-02T11:50:12.488Z,44.18
2019-05-02T11:52:42.423Z,37.88
2019-05-02T11:55:13.135Z,44.20
2019-05-02T11:57:43.403Z,40.15
2019-05-02T12:00:13.148Z,41.00
2019-05-02T12:02:44.447Z,39.78
2019-05-02T12:05:19.144Z,36.88
2019-05-02T12:07:48.508Z,40.88
2019-05-02T12:10:18.521Z,39.58
2019-05-02T12:12:47.889Z,38.67
2019-05-02T12:15:17.327Z,38.50
2019-05-02T12:17:46.916Z,37.65
2019-05-02T12:20:16.638Z,34.80
2019-05-02T12:22:46.030Z,42.70
2019-05-02T12:25:15.316Z,38.85
2019-05-02T12:27:45.254Z,39.08
2019-05-02T12:30:16.122Z,40.38
2019-05-02T12:32:45.455Z,38.60
2019-05-02T12:35:14.982Z,34.80
2019-05-02T12:37:47.057Z,35.95
2019-05-02T12:40:15.502Z,36.33
2019-05-02T12:42:45.657Z,35.45
2019-05-02T12:45:15.945Z,35.23
2019-05-02T12:47:45.276Z,34.18
2019-05-02T12:50:15.073Z,34.98
2019-05-02T12:52:44.402Z,37.95
2019-05-02T12:55:14.221Z,40.03
2019-05-02T12:57:43.642Z,35.78
2019-05-02T13:00:13.627Z,37.23
2019-05-02T13:02:44.762Z,35.25
2019-05-02T13:05:14.113Z,42.83
2019-05-02T13:07:50.503Z,41.68
2019-05-02T13:10:16.546Z,35.70
2019-05-02T13:12:46.159Z,38.92
2019-05-02T13:15:15.726Z,37.17
2019-05-02T13:17:48.826Z,37.83
2019-05-02T13:20:18.057Z,38.85
2019-05-02T13:22:55.275Z,39.58
2019-05-02T13:25:27.211Z,46.30
2019-05-02T13:27:57.291Z,39.13
2019-05-02T13:30:32.764Z,48.65
2019-05-02T13:33:02.490Z,56.37
2019-05-02T13:35:36.564Z,62.23
2019-05-02T13:38:06.747Z,66.25
2019-05-02T13:40:41.788Z,70.47
2019-05-02T13:43:12.514Z,72.97
2019-05-02T13:45:56.651Z,72.25
2019-05-02T13:50:54.445Z,76.40
2019-05-02T13:53:23.778Z,74.72
2019-05-02T13:56:12.939Z,77.82
2019-05-02T13:58:42.523Z,78.57
2019-05-02T14:01:12.274Z,83.65
2019-05-02T14:03:42.147Z,84.17
2019-05-02T14:06:12.397Z,83.65
2019-05-02T14:09:00.023Z,87.67
2019-05-02T14:11:45.996Z,87.17
2019-05-02T14:14:15.336Z,88.10
2019-05-02T14:16:45.020Z,87.97
2019-05-02T14:19:14.634Z,92.02
2019-05-02T14:21:43.985Z,91.20
2019-05-02T14:24:13.636Z,91.17
2019-05-02T14:26:43.486Z,87.88
2019-05-02T14:29:16.272Z,81.37
2019-05-02T14:31:44.007Z,87.05
2019-05-02T14:34:24.007Z,85.10
2019-05-02T14:36:58.994Z,79.55
2019-05-02T14:39:24.456Z,77.20
2019-05-02T14:41:53.808Z,80.17
2019-05-02T14:44:28.710Z,81.78
2019-05-02T14:46:54.483Z,81.50
2019-05-02T14:49:25.559Z,70.60
2019-05-02T14:51:57.173Z,74.72
2019-05-02T14:54:26.128Z,69.00
2019-05-02T14:57:03.052Z,66.28
2019-05-02T14:59:32.446Z,64.35
2019-05-02T15:02:07.451Z,65.83
2019-05-02T15:04:38.075Z,60.85
2019-05-02T15:07:06.181Z,61.48
2019-05-02T15:09:36.605Z,64.40
2019-05-02T15:12:13.516Z,58.25
2019-05-02T15:14:37.260Z,61.80
2019-05-02T15:17:07.153Z,59.15
2019-05-02T15:19:36.495Z,57.35
2019-05-02T15:22:06.172Z,60.45
2019-05-02T15:24:37.748Z,62.00
2019-05-02T15:27:12.101Z,68.85
2019-05-02T15:29:37.584Z,55.73
2019-05-02T15:32:25.493Z,52.70
2019-05-02T15:35:02.655Z,59.55
2019-05-02T15:37:35.736Z,68.57
2019-05-02T15:42:38.263Z,84.70
2019-05-02T15:45:08.342Z,90.07
2019-05-02T15:47:41.691Z,89.67
2019-05-02T15:50:09.156Z,89.52
2019-05-02T15:52:41.933Z,91.12
2019-05-02T15:55:11.776Z,80.72
2019-05-02T15:57:43.769Z,75.20
2019-05-02T16:00:21.942Z,72.15
2019-05-02T16:02:46.066Z,78.33
2019-05-02T16:05:15.818Z,85.42
2019-05-02T16:07:46.745Z,87.17
2019-05-02T16:10:17.485Z,90.30
2019-05-02T16:12:48.724Z,95.47
2019-05-02T16:15:24.798Z,98.15
2019-05-02T16:17:49.350Z,91.65
2019-05-02T16:20:24.052Z,94.85
2019-05-02T16:22:53.820Z,96.05
2019-05-02T16:25:24.582Z,89.83
2019-05-02T16:27:57.401Z,95.77
2019-05-02T16:30:26.243Z,91.15
2019-05-02T16:32:57.318Z,88.90
2019-05-02T16:35:28.573Z,88.97
2019-05-02T16:37:57.982Z,84.15
2019-05-02T16:40:31.881Z,84.58
2019-05-02T16:42:59.418Z,87.67
2019-05-02T16:45:28.836Z,89.00
2019-05-02T16:48:00.096Z,80.15
2019-05-02T16:50:32.980Z,83.78
2019-05-02T16:53:02.322Z,75.37
2019-05-02T16:55:33.097Z,66.82
2019-05-02T16:58:06.938Z,73.45
2019-05-02T17:00:36.808Z,72.62
2019-05-02T17:03:05.054Z,71.65
2019-05-02T17:05:34.601Z,69.35
2019-05-02T17:08:10.621Z,69.15
2019-05-02T17:10:47.346Z,68.05
2019-05-02T17:13:15.227Z,67.65
2019-05-02T17:15:44.577Z,70.95
2019-05-02T17:18:17.808Z,65.85
2019-05-02T17:20:46.954Z,77.17
2019-05-02T17:23:16.012Z,68.83
2019-05-02T17:25:45.402Z,70.12
2019-05-02T17:28:14.812Z,69.67
2019-05-02T17:30:44.205Z,69.70
2019-05-02T17:33:16.235Z,69.77
2019-05-02T17:35:54.326Z,76.97
2019-05-02T17:38:19.213Z,66.90
2019-05-02T17:40:47.656Z,79.42
2019-05-02T17:43:17.241Z,70.72
2019-05-02T17:45:47.910Z,73.17
2019-05-02T17:48:17.843Z,68.60
2019-05-02T17:50:49.557Z,78.42
2019-05-02T17:53:20.178Z,73.72
2019-05-02T17:55:49.530Z,77.03
2019-05-02T17:58:18.895Z,73.95
2019-05-02T18:00:54.509Z,69.30
2019-05-02T18:03:24.056Z,72.00
2019-05-02T18:05:52.888Z,69.95
2019-05-02T18:08:23.347Z,70.55
2019-05-02T18:10:58.542Z,69.55
2019-05-02T18:13:23.763Z,67.40
2019-05-02T18:15:53.566Z,64.35
2019-05-02T18:18:23.017Z,72.10
2019-05-02T18:20:52.878Z,89.50
2019-05-02T18:23:24.113Z,67.10
2019-05-02T18:25:57.375Z,56.90
2019-05-02T18:28:26.450Z,82.12
2019-05-02T18:30:57.128Z,62.00
2019-05-02T18:33:27.039Z,77.60
2019-05-02T18:35:56.372Z,62.88
2019-05-02T18:38:25.726Z,69.35
2019-05-02T18:40:55.477Z,68.57
2019-05-02T18:43:24.827Z,68.12
2019-05-02T18:45:58.132Z,64.65
2019-05-02T18:48:25.210Z,62.20
2019-05-02T18:50:55.806Z,59.58
2019-05-02T18:53:27.228Z,62.00
2019-05-02T18:55:56.658Z,72.00
2019-05-02T18:58:27.570Z,73.45
2019-05-02T19:00:56.908Z,74.00
2019-05-02T19:03:27.464Z,62.20
2019-05-02T19:05:58.320Z,62.80
2019-05-02T19:08:33.694Z,62.60
2019-05-02T19:11:09.999Z,63.15
2019-05-02T19:13:37.590Z,59.33
2019-05-02T19:16:04.483Z,63.15
2019-05-02T19:18:33.840Z,64.80
2019-05-02T19:21:04.413Z,61.05
2019-05-02T19:23:34.692Z,58.73
2019-05-02T19:26:09.917Z,65.97
2019-05-02T19:28:53.316Z,73.05
2019-05-02T19:31:23.659Z,72.97
2019-05-02T19:33:52.994Z,66.72
2019-05-02T19:36:27.440Z,55.50
2019-05-02T19:38:56.903Z,45.55
2019-05-02T19:41:24.744Z,44.42
2019-05-02T19:43:54.081Z,25.15
2019-05-02T19:46:31.666Z,26.33
2019-05-02T19:48:54.704Z,22.25
2019-05-02T19:51:24.028Z,23.40
2019-05-02T19:53:59.524Z,20.72
2019-05-02T19:56:24.638Z,17.75
2019-05-02T19:58:53.977Z,18.25
2019-05-02T20:01:26.536Z,19.85
2019-05-02T20:03:56.815Z,21.40
2019-05-02T20:06:26.443Z,22.15
2019-05-02T20:08:59.219Z,18.10
2019-05-02T20:11:28.006Z,18.17
2019-05-02T20:14:00.658Z,19.30
2019-05-02T20:16:36.736Z,19.00
2019-05-02T20:19:04.459Z,19.02
2019-05-02T20:21:38.201Z,25.40
2019-05-02T20:26:37.693Z,17.75
2019-05-02T20:29:07.265Z,19.12
2019-05-02T20:31:36.624Z,16.67
2019-05-02T20:34:06.184Z,17.27
2019-05-02T20:36:35.775Z,17.48
2019-05-02T20:39:07.872Z,16.23
2019-05-02T20:41:37.290Z,16.65
2019-05-02T20:44:06.617Z,14.85
2019-05-02T20:46:36.203Z,17.05
2019-05-02T20:49:05.612Z,16.10
2019-05-02T20:51:34.947Z,11.60
2019-05-02T20:54:04.348Z,11.85
2019-05-02T20:56:33.681Z,13.25
2019-05-02T20:59:03.040Z,15.03
2019-05-02T21:01:32.609Z,14.78
2019-05-02T21:04:02.783Z,15.35
2019-05-02T21:06:40.922Z,12.90
2019-05-02T21:09:07.802Z,13.08
2019-05-02T21:11:37.901Z,14.90
2019-05-02T21:14:07.491Z,16.07
2019-05-02T21:16:36.826Z,20.25
2019-05-02T21:19:06.230Z,18.40
2019-05-02T21:21:36.333Z,16.77
2019-05-02T21:24:05.767Z,20.08
2019-05-02T21:26:35.113Z,20.02
2019-05-02T21:29:04.514Z,23.60
2019-05-02T21:31:34.080Z,18.02
2019-05-02T21:34:03.425Z,19.32
2019-05-02T21:36:32.994Z,17.12
2019-05-02T21:39:02.835Z,18.70
2019-05-02T21:41:33.774Z,16.62
2019-05-02T21:44:03.439Z,16.37
2019-05-02T21:46:33.150Z,19.48
2019-05-02T21:49:04.096Z,18.73
2019-05-02T21:51:47.414Z,18.17
2019-05-02T21:54:24.530Z,17.65
2019-05-02T21:56:58.299Z,17.00
2019-05-02T22:01:57.814Z,17.05
2019-05-02T22:04:27.179Z,19.40
2019-05-02T22:06:56.511Z,15.98
2019-05-02T22:09:25.846Z,17.07
2019-05-02T22:11:55.181Z,15.18
2019-05-02T22:14:24.519Z,17.10
2019-05-02T22:16:53.889Z,18.10
2019-05-02T22:19:23.215Z,20.12
2019-05-02T22:21:52.700Z,19.45
2019-05-02T22:24:22.254Z,19.52
2019-05-02T22:26:52.619Z,15.68
2019-05-02T22:29:22.121Z,19.05
2019-05-02T22:31:54.256Z,18.87
2019-05-02T22:34:22.506Z,17.65
2019-05-02T22:36:53.884Z,19.50
2019-05-02T22:39:42.583Z,21.57
2019-05-02T22:42:12.828Z,17.87
2019-05-02T22:44:42.308Z,16.35
2019-05-02T22:47:13.890Z,21.30
2019-05-02T22:49:42.724Z,19.32
2019-05-02T22:52:14.363Z,16.25
2019-05-02T22:54:43.452Z,19.62
2019-05-02T22:57:14.222Z,17.50
2019-05-02T22:59:43.875Z,21.65
2019-05-02T23:02:13.678Z,21.02
2019-05-02T23:04:43.344Z,19.40
2019-05-02T23:07:12.795Z,19.67
2019-05-02T23:09:43.719Z,17.52
2019-05-02T23:12:13.525Z,17.00
2019-05-02T23:14:42.858Z,16.37
2019-05-02T23:17:12.692Z,18.55
2019-05-02T23:19:42.522Z,19.02
2019-05-02T23:22:12.975Z,18.98
2019-05-02T23:24:43.947Z,22.10
2019-05-02T23:27:14.911Z,24.18
2019-05-02T23:29:44.244Z,18.77
2019-05-02T23:32:13.580Z,21.70
2019-05-02T23:34:42.912Z,15.75
2019-05-02T23:37:12.312Z,16.23
2019-05-02T23:39:41.860Z,17.90
2019-05-02T23:42:11.193Z,14.07
2019-05-02T23:44:42.439Z,17.52
2019-05-02T23:47:11.782Z,15.13
2019-05-02T23:49:42.700Z,19.25
2019-05-02T23:52:12.233Z,15.50
2019-05-02T23:54:50.039Z,17.32
2019-05-02T23:57:12.614Z,14.50
2019-05-02T23:59:42.427Z,13.10
