createdAt,value
2018-11-06T00:07:02.041Z,99.40
2018-11-06T00:17:06.551Z,99.50
2018-11-06T00:27:11.157Z,99.70
2018-11-06T00:37:15.708Z,99.80
2018-11-06T00:47:20.383Z,99.60
2018-11-06T00:57:25.158Z,99.60
2018-11-06T01:07:29.620Z,99.50
2018-11-06T01:17:34.291Z,99.30
2018-11-06T01:27:39.057Z,99.30
2018-11-06T01:37:44.449Z,99.50
2018-11-06T01:47:48.901Z,99.70
2018-11-06T01:57:53.720Z,99.70
2018-11-06T02:07:58.302Z,99.80
2018-11-06T02:18:02.898Z,99.70
2018-11-06T02:28:07.215Z,99.70
2018-11-06T02:38:11.908Z,99.70
2018-11-06T02:48:16.578Z,99.60
2018-11-06T02:58:20.991Z,99.70
2018-11-06T03:08:25.518Z,99.40
2018-11-06T03:18:30.110Z,99.40
2018-11-06T03:28:34.639Z,99.40
2018-11-06T03:38:39.230Z,99.70
2018-11-06T03:48:43.819Z,99.80
2018-11-06T03:58:48.172Z,99.60
2018-11-06T04:08:52.732Z,99.70
2018-11-06T04:18:57.353Z,99.90
2018-11-06T04:29:01.895Z,99.80
2018-11-06T04:39:08.650Z,99.80
2018-11-06T04:49:13.196Z,99.90
2018-11-06T04:59:17.754Z,99.70
2018-11-06T05:09:22.323Z,99.50
2018-11-06T05:19:26.906Z,99.60
2018-11-06T05:29:31.584Z,99.60
2018-11-06T05:39:41.397Z,99.50
2018-11-06T05:49:45.966Z,99.40
2018-11-06T05:59:50.446Z,99.30
2018-11-06T06:09:54.719Z,99.30
2018-11-06T06:19:59.263Z,99.10
2018-11-06T06:30:04.198Z,98.90
2018-11-06T06:40:12.001Z,99.10
2018-11-06T06:50:18.606Z,98.80
2018-11-06T07:00:23.589Z,98.80
2018-11-06T07:10:28.202Z,98.70
2018-11-06T07:20:35.810Z,98.50
2018-11-06T07:30:40.735Z,98.40
2018-11-06T07:40:45.385Z,98.00
2018-11-06T07:50:49.956Z,97.40
2018-11-06T08:00:54.431Z,97.40
2018-11-06T08:11:02.812Z,96.80
2018-11-06T08:21:07.422Z,96.60
2018-11-06T08:31:12.609Z,96.50
2018-11-06T08:41:17.061Z,96.10
2018-11-06T08:51:21.810Z,95.50
2018-11-06T09:01:26.370Z,95.20
2018-11-06T09:11:31.250Z,94.80
2018-11-06T09:21:35.860Z,94.50
2018-11-06T09:31:40.478Z,93.90
2018-11-06T09:41:45.326Z,93.50
2018-11-06T09:51:50.188Z,93.20
2018-11-06T10:01:54.837Z,92.50
2018-11-06T10:11:59.772Z,91.70
2018-11-06T10:22:04.485Z,90.80
2018-11-06T10:32:09.250Z,90.50
2018-11-06T10:42:18.042Z,90.20
2018-11-06T10:52:22.605Z,86.60
2018-11-06T11:02:32.267Z,63.90
2018-11-06T11:12:36.847Z,54.40
2018-11-06T11:22:41.488Z,54.50
2018-11-06T11:32:47.116Z,48.20
2018-11-06T11:42:51.469Z,47.50
2018-11-06T11:52:55.976Z,48.80
2018-11-06T12:03:00.464Z,48.80
2018-11-06T12:13:05.606Z,47.70
2018-11-06T12:23:10.325Z,51.10
2018-11-06T12:33:15.011Z,54.10
2018-11-06T12:43:19.658Z,61.90
2018-11-06T12:53:24.282Z,66.30
2018-11-06T13:03:29.087Z,68.30
2018-11-06T13:13:33.675Z,71.00
2018-11-06T13:23:38.085Z,71.40
2018-11-06T13:33:42.858Z,72.00
2018-11-06T13:43:47.712Z,72.30
2018-11-06T13:53:52.097Z,72.80
2018-11-06T14:03:56.923Z,72.20
2018-11-06T14:14:01.678Z,72.00
2018-11-06T14:24:06.138Z,72.70
2018-11-06T14:34:10.907Z,74.40
2018-11-06T14:44:15.497Z,76.10
2018-11-06T14:54:20.051Z,77.00
2018-11-06T15:04:24.816Z,77.50
2018-11-06T15:14:29.595Z,78.50
2018-11-06T15:24:34.247Z,79.60
2018-11-06T15:34:38.933Z,80.50
2018-11-06T15:44:43.677Z,81.30
2018-11-06T15:54:48.208Z,82.10
2018-11-06T16:04:52.652Z,83.10
2018-11-06T16:14:57.270Z,83.90
2018-11-06T16:25:01.938Z,84.40
2018-11-06T16:35:07.823Z,85.40
2018-11-06T16:45:14.666Z,86.50
2018-11-06T16:55:19.902Z,87.20
2018-11-06T17:05:24.494Z,88.10
2018-11-06T17:15:29.246Z,89.10
2018-11-06T17:25:34.030Z,90.10
2018-11-06T17:35:38.770Z,90.70
2018-11-06T17:45:43.378Z,91.10
2018-11-06T17:55:48.136Z,91.40
2018-11-06T18:05:52.807Z,91.60
2018-11-06T18:15:57.334Z,91.90
2018-11-06T18:26:02.155Z,92.40
2018-11-06T18:36:07.910Z,92.60
2018-11-06T18:46:12.957Z,93.10
2018-11-06T18:56:17.633Z,93.40
2018-11-06T19:06:22.378Z,94.10
2018-11-06T19:16:27.082Z,94.10
2018-11-06T19:26:31.967Z,94.50
2018-11-06T19:36:36.728Z,94.80
2018-11-06T19:46:44.873Z,95.00
2018-11-06T19:56:49.572Z,95.10
2018-11-06T20:06:54.443Z,95.30
2018-11-06T20:16:59.007Z,95.60
2018-11-06T20:27:03.571Z,95.90
2018-11-06T20:37:08.139Z,96.40
2018-11-06T20:47:12.919Z,96.60
2018-11-06T20:57:17.568Z,96.70
2018-11-06T21:07:22.166Z,96.80
2018-11-06T21:17:26.987Z,97.20
2018-11-06T21:27:31.714Z,97.50
2018-11-06T21:37:40.037Z,97.90
2018-11-06T21:47:45.414Z,97.80
2018-11-06T21:57:50.678Z,97.90
2018-11-06T22:07:55.296Z,98.20
2018-11-06T22:18:00.120Z,98.00
2018-11-06T22:28:05.150Z,98.10
2018-11-06T22:38:13.757Z,98.30
2018-11-06T22:48:18.711Z,98.30
2018-11-06T22:58:23.439Z,98.50
2018-11-06T23:08:29.087Z,98.40
2018-11-06T23:18:33.802Z,98.30
2018-11-06T23:28:38.387Z,98.60
2018-11-06T23:38:43.948Z,98.60
2018-11-06T23:48:48.779Z,98.70
2018-11-06T23:58:53.557Z,99.00
