createdAt,value
2018-02-05T00:02:19.828Z,71.80
2018-02-05T00:04:49.072Z,73.00
2018-02-05T00:07:17.384Z,73.00
2018-02-05T00:09:46.599Z,72.80
2018-02-05T00:12:14.956Z,73.00
2018-02-05T00:14:43.284Z,73.40
2018-02-05T00:17:11.637Z,73.10
2018-02-05T00:19:39.934Z,73.50
2018-02-05T00:22:08.273Z,73.60
2018-02-05T00:24:36.595Z,73.60
2018-02-05T00:27:04.954Z,73.90
2018-02-05T00:29:34.017Z,73.80
2018-02-05T00:32:02.335Z,73.80
2018-02-05T00:34:40.480Z,73.70
2018-02-05T00:37:09.561Z,73.50
2018-02-05T00:39:37.851Z,73.50
2018-02-05T00:42:06.168Z,74.00
2018-02-05T00:44:35.263Z,74.10
2018-02-05T00:47:03.548Z,74.10
2018-02-05T00:49:31.896Z,73.50
2018-02-05T00:52:00.223Z,75.00
2018-02-05T00:54:28.510Z,74.60
2018-02-05T00:56:57.827Z,73.60
2018-02-05T00:59:26.150Z,73.70
2018-02-05T01:01:55.356Z,74.00
2018-02-05T01:04:23.678Z,74.00
2018-02-05T01:06:51.972Z,74.20
2018-02-05T01:09:21.286Z,74.80
2018-02-05T01:11:49.590Z,75.10
2018-02-05T01:14:18.902Z,74.90
2018-02-05T01:16:47.238Z,74.50
2018-02-05T01:19:15.541Z,74.70
2018-02-05T01:21:44.280Z,75.10
2018-02-05T01:24:12.588Z,74.50
2018-02-05T01:26:41.650Z,74.30
2018-02-05T01:29:17.826Z,74.30
2018-02-05T01:31:46.124Z,73.80
2018-02-05T01:34:14.419Z,73.80
2018-02-05T01:36:42.747Z,74.40
2018-02-05T01:39:11.838Z,74.60
2018-02-05T01:41:40.138Z,74.60
2018-02-05T01:44:08.463Z,74.30
2018-02-05T01:46:36.789Z,74.20
2018-02-05T01:49:07.082Z,74.10
2018-02-05T01:51:35.406Z,73.70
2018-02-05T01:54:04.836Z,74.20
2018-02-05T01:56:33.167Z,73.90
2018-02-05T01:59:03.446Z,73.90
2018-02-05T02:01:31.781Z,74.30
2018-02-05T02:04:00.991Z,74.70
2018-02-05T02:06:29.347Z,74.70
2018-02-05T02:08:57.651Z,74.50
2018-02-05T02:11:25.973Z,74.70
2018-02-05T02:13:54.272Z,75.60
2018-02-05T02:16:22.643Z,74.80
2018-02-05T02:18:50.935Z,74.50
2018-02-05T02:21:19.278Z,75.20
2018-02-05T02:23:47.592Z,75.20
2018-02-05T02:26:16.594Z,74.90
2018-02-05T02:28:45.683Z,74.70
2018-02-05T02:31:14.003Z,74.70
2018-02-05T02:33:42.362Z,75.10
2018-02-05T02:36:10.724Z,75.30
2018-02-05T02:38:39.049Z,75.40
2018-02-05T02:41:07.364Z,75.70
2018-02-05T02:43:36.491Z,76.10
2018-02-05T02:46:04.815Z,76.10
2018-02-05T02:48:33.168Z,76.10
2018-02-05T02:51:01.508Z,76.20
2018-02-05T02:53:29.831Z,76.40
2018-02-05T02:55:58.953Z,76.00
2018-02-05T02:58:29.258Z,76.10
2018-02-05T03:00:57.619Z,75.90
2018-02-05T03:03:26.911Z,76.40
2018-02-05T03:05:55.242Z,76.40
2018-02-05T03:08:23.582Z,77.00
2018-02-05T03:10:51.914Z,77.60
2018-02-05T03:13:23.942Z,77.90
2018-02-05T03:15:52.285Z,77.60
2018-02-05T03:18:21.575Z,77.60
2018-02-05T03:20:49.937Z,77.40
2018-02-05T03:23:18.260Z,77.20
2018-02-05T03:25:46.590Z,76.70
2018-02-05T03:28:16.388Z,76.60
2018-02-05T03:30:44.720Z,77.00
2018-02-05T03:33:13.050Z,77.30
2018-02-05T03:35:41.368Z,78.60
2018-02-05T03:38:09.761Z,78.00
2018-02-05T03:40:38.056Z,78.50
2018-02-05T03:43:06.356Z,78.40
2018-02-05T03:45:35.124Z,79.00
2018-02-05T03:48:03.475Z,79.20
2018-02-05T03:50:31.775Z,78.60
2018-02-05T03:53:01.138Z,78.00
2018-02-05T03:55:29.458Z,77.90
2018-02-05T03:57:57.818Z,78.00
2018-02-05T04:00:27.835Z,78.30
2018-02-05T04:02:56.206Z,78.30
2018-02-05T04:05:24.546Z,79.00
2018-02-05T04:07:52.878Z,78.70
2018-02-05T04:10:21.184Z,78.30
2018-02-05T04:12:49.543Z,78.10
2018-02-05T04:15:17.879Z,77.90
2018-02-05T04:17:48.043Z,78.30
2018-02-05T04:20:16.398Z,78.20
2018-02-05T04:22:46.488Z,78.30
2018-02-05T04:25:15.008Z,78.30
2018-02-05T04:27:43.309Z,78.20
2018-02-05T04:30:17.276Z,78.30
2018-02-05T04:32:45.595Z,78.20
2018-02-05T04:35:13.898Z,77.80
2018-02-05T04:37:50.100Z,78.60
2018-02-05T04:40:18.401Z,78.60
2018-02-05T04:42:47.722Z,78.80
2018-02-05T04:45:16.083Z,78.30
2018-02-05T04:47:44.373Z,78.10
2018-02-05T04:50:13.450Z,77.60
2018-02-05T04:52:41.740Z,77.60
2018-02-05T04:55:12.120Z,77.60
2018-02-05T04:57:40.414Z,77.40
2018-02-05T05:00:08.769Z,76.90
2018-02-05T05:02:37.079Z,77.20
2018-02-05T05:05:06.165Z,77.00
2018-02-05T05:07:34.526Z,76.90
2018-02-05T05:10:02.839Z,76.90
2018-02-05T05:12:31.201Z,76.70
2018-02-05T05:14:59.541Z,76.60
2018-02-05T05:17:34.552Z,76.80
2018-02-05T05:20:02.913Z,76.90
2018-02-05T05:22:31.260Z,76.80
2018-02-05T05:25:02.271Z,76.70
2018-02-05T05:27:30.594Z,76.80
2018-02-05T05:29:59.691Z,77.10
2018-02-05T05:32:28.364Z,77.00
2018-02-05T05:34:56.686Z,77.70
2018-02-05T05:37:25.007Z,77.30
2018-02-05T05:39:53.442Z,77.10
2018-02-05T05:42:21.783Z,77.00
2018-02-05T05:44:52.037Z,77.00
2018-02-05T05:47:20.395Z,77.40
2018-02-05T05:49:48.702Z,77.30
2018-02-05T05:52:17.053Z,77.40
2018-02-05T05:54:45.382Z,77.50
2018-02-05T05:57:13.720Z,77.90
2018-02-05T05:59:42.178Z,77.70
2018-02-05T06:02:10.510Z,77.90
2018-02-05T06:04:55.683Z,77.10
2018-02-05T06:07:24.062Z,77.40
2018-02-05T06:09:52.380Z,78.20
2018-02-05T06:12:28.567Z,77.90
2018-02-05T06:14:57.729Z,77.70
2018-02-05T06:17:26.103Z,77.80
2018-02-05T06:19:54.448Z,77.20
2018-02-05T06:22:23.542Z,78.10
2018-02-05T06:24:52.618Z,78.20
2018-02-05T06:27:28.878Z,77.40
2018-02-05T06:29:57.166Z,77.60
2018-02-05T06:32:25.536Z,77.50
2018-02-05T06:34:55.303Z,77.70
2018-02-05T06:37:24.396Z,77.40
2018-02-05T06:39:52.714Z,77.40
2018-02-05T06:42:21.111Z,77.30
2018-02-05T06:44:49.829Z,77.60
2018-02-05T06:47:18.985Z,77.30
2018-02-05T06:49:47.379Z,77.80
2018-02-05T06:52:29.066Z,77.20
2018-02-05T06:55:15.116Z,76.60
2018-02-05T06:57:43.439Z,76.80
2018-02-05T07:00:12.486Z,76.50
2018-02-05T07:02:40.883Z,76.50
2018-02-05T07:05:09.208Z,77.00
2018-02-05T07:07:38.306Z,76.10
2018-02-05T07:10:06.665Z,76.80
2018-02-05T07:12:34.955Z,76.80
2018-02-05T07:15:03.269Z,77.00
2018-02-05T07:17:32.710Z,76.20
2018-02-05T07:20:01.868Z,75.60
2018-02-05T07:22:30.223Z,75.60
2018-02-05T07:24:58.550Z,74.90
2018-02-05T07:27:27.870Z,74.60
2018-02-05T07:29:56.286Z,74.60
2018-02-05T07:32:47.123Z,74.40
2018-02-05T07:35:16.199Z,74.20
2018-02-05T07:37:44.541Z,74.30
2018-02-05T07:40:12.834Z,74.00
2018-02-05T07:42:41.215Z,73.30
2018-02-05T07:45:10.578Z,71.80
2018-02-05T07:47:38.915Z,71.20
2018-02-05T07:50:07.386Z,70.10
2018-02-05T07:52:36.445Z,65.80
2018-02-05T07:55:04.781Z,65.80
2018-02-05T07:57:33.181Z,65.80
2018-02-05T08:00:02.422Z,63.70
2018-02-05T08:02:30.923Z,61.50
2018-02-05T08:04:59.446Z,60.70
2018-02-05T08:07:28.846Z,59.70
2018-02-05T08:09:57.163Z,58.70
2018-02-05T08:12:25.550Z,58.20
2018-02-05T08:14:53.846Z,57.20
2018-02-05T08:17:22.189Z,56.60
2018-02-05T08:19:50.642Z,57.00
2018-02-05T08:22:20.862Z,54.90
2018-02-05T08:24:49.262Z,54.90
2018-02-05T08:27:18.334Z,54.40
2018-02-05T08:29:46.682Z,54.30
2018-02-05T08:32:15.993Z,54.40
2018-02-05T08:34:44.310Z,53.40
2018-02-05T08:37:14.588Z,53.10
2018-02-05T08:39:42.950Z,52.40
2018-02-05T08:42:11.222Z,50.50
2018-02-05T08:44:39.514Z,50.00
2018-02-05T08:47:07.882Z,50.30
2018-02-05T08:49:36.175Z,50.00
2018-02-05T08:52:04.545Z,50.60
2018-02-05T08:54:32.837Z,50.60
2018-02-05T08:57:01.273Z,50.90
2018-02-05T08:59:29.573Z,50.40
2018-02-05T09:01:58.845Z,49.90
2018-02-05T09:04:29.248Z,48.90
2018-02-05T09:07:14.409Z,48.00
2018-02-05T09:09:42.774Z,48.40
2018-02-05T09:12:11.117Z,48.20
2018-02-05T09:14:40.265Z,46.10
2018-02-05T09:17:08.566Z,46.20
2018-02-05T09:19:36.847Z,47.00
2018-02-05T09:22:05.222Z,46.60
2018-02-05T09:24:33.630Z,46.40
2018-02-05T09:27:01.912Z,47.00
2018-02-05T09:29:30.193Z,45.70
2018-02-05T09:31:58.722Z,46.10
2018-02-05T09:34:27.004Z,45.30
2018-02-05T09:36:55.279Z,45.70
2018-02-05T09:39:23.652Z,45.50
2018-02-05T09:41:51.929Z,44.30
2018-02-05T09:44:21.162Z,44.90
2018-02-05T09:46:55.725Z,45.20
2018-02-05T09:49:24.046Z,46.40
2018-02-05T09:51:53.118Z,44.10
2018-02-05T09:54:21.454Z,44.10
2018-02-05T09:56:49.746Z,45.30
2018-02-05T09:59:18.794Z,42.80
2018-02-05T10:01:47.132Z,42.80
2018-02-05T10:04:15.471Z,42.60
2018-02-05T10:06:43.858Z,42.50
2018-02-05T10:09:12.206Z,42.50
2018-02-05T10:11:41.277Z,41.20
2018-02-05T10:14:09.601Z,41.20
2018-02-05T10:16:38.680Z,43.40
2018-02-05T10:19:06.975Z,43.40
2018-02-05T10:21:35.306Z,45.10
2018-02-05T10:24:05.574Z,44.90
2018-02-05T10:26:34.533Z,46.10
2018-02-05T10:29:02.814Z,46.50
2018-02-05T10:31:31.938Z,45.90
2018-02-05T10:34:01.586Z,45.90
2018-02-05T10:36:29.874Z,45.30
2018-02-05T10:38:58.216Z,46.50
2018-02-05T10:41:28.107Z,47.20
2018-02-05T10:43:56.414Z,46.80
2018-02-05T10:46:39.216Z,45.30
2018-02-05T10:49:08.588Z,43.30
2018-02-05T10:51:38.874Z,40.20
2018-02-05T10:54:07.371Z,39.70
2018-02-05T10:56:36.588Z,38.00
2018-02-05T10:59:05.264Z,37.10
2018-02-05T11:01:33.560Z,35.90
2018-02-05T11:04:01.897Z,36.60
2018-02-05T11:06:30.342Z,36.30
2018-02-05T11:08:58.657Z,35.00
2018-02-05T11:11:27.238Z,34.70
2018-02-05T11:13:55.526Z,34.10
2018-02-05T11:16:23.812Z,34.20
2018-02-05T11:18:52.164Z,33.00
2018-02-05T11:21:20.579Z,32.30
2018-02-05T11:23:48.952Z,32.20
2018-02-05T11:26:17.243Z,32.40
2018-02-05T11:28:45.557Z,32.40
2018-02-05T11:31:13.937Z,32.60
2018-02-05T11:33:42.227Z,31.50
2018-02-05T11:36:10.545Z,32.20
2018-02-05T11:38:38.867Z,31.40
2018-02-05T11:41:07.220Z,30.70
2018-02-05T11:43:35.546Z,30.00
2018-02-05T11:46:03.915Z,30.00
2018-02-05T11:48:32.364Z,30.90
2018-02-05T11:51:00.678Z,30.90
2018-02-05T11:53:28.992Z,29.60
2018-02-05T11:55:58.384Z,29.90
2018-02-05T11:58:26.680Z,29.90
2018-02-05T12:00:54.971Z,31.20
2018-02-05T12:03:23.288Z,32.00
2018-02-05T12:05:52.395Z,33.60
2018-02-05T12:08:20.873Z,33.60
2018-02-05T12:10:50.276Z,32.60
2018-02-05T12:13:18.555Z,32.10
2018-02-05T12:15:46.922Z,33.30
2018-02-05T12:18:15.315Z,33.30
2018-02-05T12:20:44.389Z,34.40
2018-02-05T12:23:12.685Z,33.80
2018-02-05T12:25:41.097Z,33.10
2018-02-05T12:28:10.153Z,33.70
2018-02-05T12:30:38.489Z,33.60
2018-02-05T12:33:07.543Z,33.90
2018-02-05T12:35:35.844Z,33.80
2018-02-05T12:38:04.191Z,33.40
2018-02-05T12:40:32.508Z,32.10
2018-02-05T12:43:00.922Z,28.80
2018-02-05T12:45:29.237Z,30.50
2018-02-05T12:47:57.523Z,30.60
2018-02-05T12:50:26.802Z,29.60
2018-02-05T12:52:55.110Z,29.50
2018-02-05T12:55:23.400Z,31.90
2018-02-05T12:57:51.782Z,31.60
2018-02-05T13:13:42.508Z,33.50
2018-02-05T13:16:10.800Z,35.30
2018-02-05T13:18:39.147Z,33.80
2018-02-05T13:21:07.456Z,33.90
2018-02-05T13:23:35.740Z,33.30
2018-02-05T13:26:04.080Z,33.20
2018-02-05T13:28:32.412Z,33.10
2018-02-05T13:31:00.751Z,35.20
2018-02-05T13:33:29.082Z,33.60
2018-02-05T13:35:57.503Z,34.10
2018-02-05T13:38:26.599Z,33.70
2018-02-05T13:40:54.935Z,33.70
2018-02-05T13:43:23.219Z,33.30
2018-02-05T13:45:51.634Z,35.40
2018-02-05T13:48:19.916Z,36.20
2018-02-05T13:50:48.541Z,35.90
2018-02-05T13:53:16.907Z,36.70
2018-02-05T13:55:45.167Z,36.60
2018-02-05T13:58:13.494Z,38.20
2018-02-05T14:00:41.784Z,39.40
2018-02-05T14:03:10.205Z,39.70
2018-02-05T14:05:38.504Z,39.40
2018-02-05T14:08:07.601Z,40.00
2018-02-05T14:10:35.933Z,40.00
2018-02-05T14:13:04.236Z,38.90
2018-02-05T14:15:32.574Z,38.60
2018-02-05T14:18:01.645Z,39.30
2018-02-05T14:20:30.364Z,39.20
2018-02-05T14:22:58.652Z,40.40
2018-02-05T14:25:27.009Z,40.90
2018-02-05T14:27:55.412Z,40.70
2018-02-05T14:30:23.701Z,40.40
2018-02-05T14:32:52.009Z,40.20
2018-02-05T14:35:20.361Z,40.90
2018-02-05T14:37:48.808Z,41.30
2018-02-05T14:40:17.181Z,42.10
2018-02-05T14:42:45.572Z,41.20
2018-02-05T14:45:14.000Z,41.60
2018-02-05T14:47:43.064Z,41.80
2018-02-05T14:50:11.500Z,41.80
2018-02-05T14:52:39.860Z,41.80
2018-02-05T14:55:08.200Z,41.80
2018-02-05T14:57:36.496Z,42.40
2018-02-05T15:00:04.872Z,42.50
2018-02-05T15:02:33.976Z,43.70
2018-02-05T15:05:03.165Z,44.00
2018-02-05T15:07:31.523Z,44.00
2018-02-05T15:09:59.820Z,44.50
2018-02-05T15:12:28.473Z,45.10
2018-02-05T15:14:56.819Z,45.90
2018-02-05T15:17:25.100Z,46.30
2018-02-05T15:19:53.464Z,46.80
2018-02-05T15:22:21.789Z,46.90
2018-02-05T15:24:50.232Z,47.50
2018-02-05T15:27:18.973Z,47.40
2018-02-05T15:29:47.285Z,47.60
2018-02-05T15:32:15.596Z,48.00
2018-02-05T15:34:44.692Z,49.40
2018-02-05T15:37:12.986Z,49.00
2018-02-05T15:39:41.309Z,48.80
2018-02-05T15:42:09.672Z,48.80
2018-02-05T15:44:38.776Z,49.10
2018-02-05T15:47:07.056Z,49.00
2018-02-05T15:49:35.420Z,50.40
2018-02-05T15:52:03.923Z,51.10
2018-02-05T15:54:32.240Z,51.00
2018-02-05T15:57:00.531Z,51.10
2018-02-05T15:59:29.587Z,51.70
2018-02-05T16:01:57.905Z,51.70
2018-02-05T16:04:26.199Z,51.90
2018-02-05T16:06:54.544Z,51.50
2018-02-05T16:09:22.849Z,51.40
2018-02-05T16:11:51.153Z,51.90
2018-02-05T16:14:19.471Z,51.80
2018-02-05T16:16:47.769Z,52.10
2018-02-05T16:19:16.856Z,53.30
2018-02-05T16:21:45.216Z,53.20
2018-02-05T16:24:13.583Z,53.20
2018-02-05T16:26:41.897Z,54.20
2018-02-05T16:29:10.240Z,53.70
2018-02-05T16:31:38.552Z,53.40
2018-02-05T16:34:06.835Z,54.10
2018-02-05T16:36:35.176Z,54.90
2018-02-05T16:39:03.521Z,54.70
2018-02-05T16:41:31.896Z,55.30
2018-02-05T16:44:00.976Z,55.50
2018-02-05T16:46:29.463Z,55.40
2018-02-05T16:48:57.776Z,55.40
2018-02-05T16:51:26.852Z,55.90
2018-02-05T16:53:55.169Z,55.90
2018-02-05T16:56:24.239Z,57.30
2018-02-05T16:58:52.563Z,57.20
2018-02-05T17:01:21.637Z,57.80
2018-02-05T17:03:50.128Z,57.80
2018-02-05T17:06:18.540Z,58.30
2018-02-05T17:08:46.882Z,58.60
2018-02-05T17:11:15.204Z,59.00
2018-02-05T17:13:43.521Z,59.40
2018-02-05T17:16:11.869Z,59.50
2018-02-05T17:18:40.168Z,59.70
2018-02-05T17:21:08.468Z,59.90
2018-02-05T17:23:36.813Z,60.60
2018-02-05T17:26:05.135Z,60.40
2018-02-05T17:28:33.561Z,60.70
2018-02-05T17:31:02.167Z,60.60
2018-02-05T17:33:30.515Z,62.70
2018-02-05T17:35:58.819Z,62.10
2018-02-05T17:38:27.227Z,61.00
2018-02-05T17:40:55.496Z,60.80
2018-02-05T17:43:23.882Z,61.10
2018-02-05T17:45:52.190Z,61.00
2018-02-05T17:48:20.528Z,61.70
2018-02-05T17:50:49.048Z,62.10
2018-02-05T17:53:17.406Z,62.30
2018-02-05T17:55:46.514Z,62.90
2018-02-05T17:58:15.568Z,63.00
2018-02-05T18:00:43.913Z,63.00
2018-02-05T18:03:13.001Z,63.60
2018-02-05T18:05:42.128Z,64.00
2018-02-05T18:08:11.470Z,64.10
2018-02-05T18:10:39.794Z,64.00
2018-02-05T18:13:08.124Z,64.10
2018-02-05T18:15:37.221Z,63.20
2018-02-05T18:18:06.483Z,62.40
2018-02-05T18:20:34.795Z,62.40
2018-02-05T18:23:03.083Z,60.80
2018-02-05T18:25:31.413Z,59.60
2018-02-05T18:28:00.472Z,60.50
2018-02-05T18:30:28.764Z,60.30
2018-02-05T18:32:57.108Z,59.20
2018-02-05T18:35:25.442Z,59.10
2018-02-05T18:37:53.759Z,58.70
2018-02-05T18:40:22.338Z,58.50
2018-02-05T18:42:50.646Z,58.30
2018-02-05T18:45:19.912Z,58.60
2018-02-05T18:47:48.304Z,58.90
2018-02-05T18:50:16.593Z,58.60
2018-02-05T18:52:44.899Z,60.60
2018-02-05T18:55:13.293Z,59.20
2018-02-05T18:57:41.755Z,59.30
2018-02-05T19:00:27.841Z,59.50
2018-02-05T19:02:57.012Z,58.60
2018-02-05T19:05:25.304Z,58.40
2018-02-05T19:07:53.596Z,58.40
2018-02-05T19:10:21.908Z,58.70
2018-02-05T19:12:51.013Z,58.90
2018-02-05T19:15:19.685Z,58.60
2018-02-05T19:17:47.983Z,58.70
2018-02-05T19:20:16.280Z,59.10
2018-02-05T19:22:44.595Z,58.80
2018-02-05T19:25:13.652Z,58.60
2018-02-05T19:27:42.008Z,58.30
2018-02-05T19:30:10.298Z,58.70
2018-02-05T19:32:38.648Z,59.10
2018-02-05T19:35:06.968Z,58.80
2018-02-05T19:37:35.788Z,59.00
2018-02-05T19:40:04.108Z,59.10
2018-02-05T19:42:32.616Z,59.20
2018-02-05T19:45:01.165Z,59.40
2018-02-05T19:47:29.622Z,60.20
2018-02-05T19:49:58.698Z,61.70
2018-02-05T19:52:27.105Z,61.10
2018-02-05T19:54:55.464Z,61.50
2018-02-05T19:57:24.589Z,62.40
2018-02-05T19:59:53.279Z,62.40
2018-02-05T20:02:22.403Z,62.20
2018-02-05T20:04:50.808Z,62.20
2018-02-05T20:07:19.167Z,62.00
2018-02-05T20:09:47.669Z,62.10
2018-02-05T20:12:15.976Z,62.20
2018-02-05T20:14:44.302Z,62.00
2018-02-05T20:17:13.668Z,62.70
2018-02-05T20:19:41.993Z,62.60
2018-02-05T20:22:10.294Z,62.50
2018-02-05T20:24:39.384Z,63.00
2018-02-05T20:27:07.683Z,62.60
2018-02-05T20:29:36.004Z,63.10
2018-02-05T20:32:04.308Z,62.80
2018-02-05T20:34:32.652Z,62.70
2018-02-05T20:37:00.968Z,62.90
2018-02-05T20:39:29.273Z,62.90
2018-02-05T20:41:57.705Z,63.20
2018-02-05T20:44:26.056Z,63.30
2018-02-05T20:46:54.393Z,63.30
2018-02-05T20:49:22.685Z,63.40
2018-02-05T20:51:51.811Z,64.30
2018-02-05T20:54:20.885Z,64.10
2018-02-05T20:56:49.249Z,63.80
2018-02-05T20:59:18.369Z,63.80
2018-02-05T21:01:46.684Z,64.70
2018-02-05T21:04:16.012Z,65.30
2018-02-05T21:06:45.097Z,66.00
2018-02-05T21:09:13.507Z,65.60
2018-02-05T21:11:41.800Z,65.40
2018-02-05T21:14:10.112Z,65.40
2018-02-05T21:16:39.203Z,65.00
2018-02-05T21:19:08.263Z,65.10
2018-02-05T21:21:36.596Z,64.60
2018-02-05T21:24:04.903Z,64.30
2018-02-05T21:26:34.261Z,64.60
2018-02-05T21:29:02.592Z,64.10
2018-02-05T21:31:30.912Z,64.10
2018-02-05T21:34:00.019Z,64.60
2018-02-05T21:36:28.328Z,64.20
2018-02-05T21:38:56.909Z,64.10
2018-02-05T21:41:25.201Z,64.00
2018-02-05T21:43:53.550Z,63.80
2018-02-05T21:46:21.874Z,63.30
2018-02-05T21:48:50.508Z,63.70
2018-02-05T21:51:18.808Z,64.00
2018-02-05T21:53:47.131Z,63.90
2018-02-05T21:56:15.455Z,63.90
2018-02-05T21:58:43.777Z,64.10
2018-02-05T22:01:12.201Z,64.30
2018-02-05T22:03:40.508Z,64.20
2018-02-05T22:06:09.600Z,64.90
2018-02-05T22:08:38.662Z,65.20
2018-02-05T22:11:07.247Z,64.40
2018-02-05T22:13:35.547Z,64.40
2018-02-05T22:16:03.874Z,64.30
2018-02-05T22:18:32.200Z,65.00
2018-02-05T22:21:00.498Z,65.00
2018-02-05T22:23:28.828Z,65.00
2018-02-05T22:25:57.143Z,65.10
2018-02-05T22:28:25.709Z,65.60
2018-02-05T22:30:54.010Z,65.90
2018-02-05T22:33:22.334Z,66.20
2018-02-05T22:35:51.418Z,67.50
2018-02-05T22:38:19.780Z,66.90
2018-02-05T22:40:48.356Z,67.00
2018-02-05T22:43:16.653Z,66.90
2018-02-05T22:45:44.943Z,66.30
2018-02-05T22:48:13.268Z,66.30
2018-02-05T22:50:41.580Z,66.70
2018-02-05T22:53:10.932Z,67.40
2018-02-05T22:55:39.227Z,66.80
2018-02-05T22:58:07.535Z,66.10
2018-02-05T23:00:36.092Z,66.00
2018-02-05T23:03:04.388Z,65.90
2018-02-05T23:05:32.803Z,65.80
2018-02-05T23:08:01.139Z,65.70
2018-02-05T23:10:30.213Z,66.00
2018-02-05T23:12:58.535Z,65.20
2018-02-05T23:15:27.597Z,65.40
2018-02-05T23:17:56.160Z,64.70
2018-02-05T23:20:25.221Z,65.30
2018-02-05T23:22:53.520Z,64.60
2018-02-05T23:25:21.850Z,64.60
2018-02-05T23:27:50.201Z,64.40
2018-02-05T23:30:18.763Z,64.40
2018-02-05T23:32:47.053Z,64.90
2018-02-05T23:35:15.374Z,64.80
2018-02-05T23:37:43.717Z,64.50
2018-02-05T23:40:12.039Z,64.80
2018-02-05T23:42:40.608Z,64.80
2018-02-05T23:45:08.904Z,64.40
2018-02-05T23:47:37.217Z,64.30
2018-02-05T23:50:05.535Z,64.70
2018-02-05T23:52:34.891Z,65.20
2018-02-05T23:55:03.180Z,64.40
2018-02-05T23:57:31.501Z,64.60
