createdAt,value
2017-08-08T06:46:28.403Z,1012.77
2017-08-08T06:46:28.909Z,1012.76
2017-08-08T06:46:29.421Z,1012.75
2017-08-08T06:46:29.935Z,1012.76
2017-08-08T06:46:30.443Z,1012.78
2017-08-08T06:46:30.964Z,1012.75
2017-08-08T06:46:31.472Z,1012.76
2017-08-08T06:46:31.985Z,1012.78
2017-08-08T06:46:32.491Z,1012.73
2017-08-08T07:01:03.935Z,1012.73
2017-08-08T07:01:04.442Z,1012.69
2017-08-08T07:01:04.951Z,1012.74
2017-08-08T07:01:05.463Z,1012.74
2017-08-08T07:01:05.979Z,1012.73
2017-08-08T07:01:06.495Z,1012.71
2017-08-08T07:01:07.007Z,1012.73
2017-08-08T07:01:07.515Z,1012.75
2017-08-08T07:01:08.031Z,1012.73
2017-08-08T07:02:02.380Z,1012.70
2017-08-08T07:02:02.887Z,1012.71
2017-08-08T07:02:03.398Z,1012.71
2017-08-08T07:02:03.912Z,1012.72
2017-08-08T07:02:04.426Z,1012.71
2017-08-08T07:02:04.935Z,1012.70
2017-08-08T07:02:05.449Z,1012.70
2017-08-08T07:02:05.961Z,1012.72
2017-08-08T07:02:06.474Z,1012.73
2017-08-08T07:02:06.984Z,1012.71
2017-08-08T07:03:00.951Z,1012.70
2017-08-08T07:03:01.466Z,1012.69
2017-08-08T07:03:01.975Z,1012.67
2017-08-08T07:03:02.485Z,1012.70
2017-08-08T07:03:02.996Z,1012.70
2017-08-08T07:03:03.510Z,1012.68
2017-08-08T07:03:04.025Z,1012.68
2017-08-08T07:03:04.532Z,1012.73
2017-08-08T07:03:05.047Z,1012.69
2017-08-08T12:28:43.969Z,1010.20
2017-08-08T12:28:44.480Z,1010.15
2017-08-08T12:28:44.997Z,1010.16
2017-08-08T12:28:45.508Z,1010.14
2017-08-08T12:28:46.019Z,1010.17
2017-08-08T12:28:46.549Z,1010.16
2017-08-08T12:28:47.044Z,1010.16
2017-08-08T12:28:47.565Z,1010.16
2017-08-08T12:28:48.071Z,1010.18
2017-08-08T12:30:02.516Z,1010.10
2017-08-08T12:30:03.025Z,1010.10
2017-08-08T12:30:03.532Z,1010.13
2017-08-08T12:30:04.045Z,1010.13
2017-08-08T12:30:04.560Z,1010.10
2017-08-08T12:30:05.075Z,1010.14
2017-08-08T12:30:05.588Z,1010.12
2017-08-08T12:30:06.101Z,1010.14
2017-08-08T12:30:06.612Z,1010.12
2017-08-08T12:31:01.068Z,1010.04
2017-08-08T12:31:01.566Z,1010.06
2017-08-08T12:31:02.080Z,1010.05
2017-08-08T12:31:02.587Z,1010.07
2017-08-08T12:31:03.104Z,1010.07
2017-08-08T12:31:03.611Z,1010.04
2017-08-08T12:31:04.125Z,1010.03
2017-08-08T12:31:04.638Z,1010.06
2017-08-08T12:31:05.161Z,1010.02
2017-08-08T12:31:59.537Z,1010.03
2017-08-08T12:32:00.036Z,1010.06
2017-08-08T12:32:00.545Z,1010.04
2017-08-08T12:32:01.056Z,1010.04
2017-08-08T12:32:01.569Z,1010.03
2017-08-08T12:32:02.083Z,1010.03
2017-08-08T12:32:02.598Z,1010.04
2017-08-08T12:32:03.110Z,1010.04
2017-08-08T12:32:03.619Z,1010.08
2017-08-08T12:38:01.954Z,1009.89
2017-08-08T12:38:02.469Z,1009.91
2017-08-08T12:38:02.975Z,1009.92
2017-08-08T12:38:03.484Z,1009.91
2017-08-08T12:38:03.994Z,1009.91
2017-08-08T12:38:04.507Z,1009.91
2017-08-08T12:38:05.021Z,1009.88
2017-08-08T12:38:05.535Z,1009.91
2017-08-08T12:38:06.049Z,1009.87
2017-08-08T12:45:08.250Z,1009.87
2017-08-08T12:45:08.755Z,1009.84
2017-08-08T12:45:09.267Z,1009.87
2017-08-08T12:45:09.783Z,1009.87
2017-08-08T12:45:10.300Z,1009.86
2017-08-08T12:45:10.817Z,1009.87
2017-08-08T12:45:11.326Z,1009.86
2017-08-08T12:45:11.837Z,1009.88
2017-08-08T12:45:12.346Z,1009.86
2017-08-08T12:46:05.792Z,1009.86
2017-08-08T12:46:06.312Z,1009.87
2017-08-08T12:46:06.829Z,1009.85
2017-08-08T12:46:07.350Z,1009.86
2017-08-08T12:46:07.860Z,1009.85
2017-08-08T12:46:08.388Z,1009.82
2017-08-08T12:46:08.948Z,1009.83
2017-08-08T12:46:09.403Z,1009.84
2017-08-08T12:46:09.918Z,1009.83
2017-08-08T12:47:03.319Z,1009.88
2017-08-08T12:47:03.831Z,1009.85
2017-08-08T12:47:04.346Z,1009.87
2017-08-08T12:47:04.859Z,1009.87
2017-08-08T12:47:05.368Z,1009.85
2017-08-08T12:47:05.881Z,1009.85
2017-08-08T12:47:06.390Z,1009.85
2017-08-08T12:47:06.909Z,1009.86
2017-08-08T12:47:07.427Z,1009.86
2017-08-08T12:48:20.843Z,1009.86
2017-08-08T12:48:21.355Z,1009.86
2017-08-08T12:48:21.859Z,1009.85
2017-08-08T12:48:22.370Z,1009.85
2017-08-08T12:48:22.888Z,1009.85
2017-08-08T12:48:23.391Z,1009.83
2017-08-08T12:48:23.911Z,1009.83
2017-08-08T12:48:24.422Z,1009.86
2017-08-08T12:48:24.931Z,1009.86
2017-08-08T12:49:39.380Z,1009.83
2017-08-08T12:49:39.884Z,1009.84
2017-08-08T12:49:40.393Z,1009.85
2017-08-08T12:49:40.904Z,1009.83
2017-08-08T12:49:41.426Z,1009.83
2017-08-08T12:49:41.934Z,1009.82
2017-08-08T12:49:42.447Z,1009.82
2017-08-08T12:49:42.981Z,1009.84
2017-08-08T12:49:43.490Z,1009.84
2017-08-08T12:50:37.889Z,1009.85
2017-08-08T12:50:38.400Z,1009.85
2017-08-08T12:50:38.912Z,1009.84
2017-08-08T12:50:39.421Z,1009.81
2017-08-08T12:50:39.936Z,1009.82
2017-08-08T12:50:40.439Z,1009.83
2017-08-08T12:50:40.953Z,1009.84
2017-08-08T12:50:41.469Z,1009.85
2017-08-08T12:50:41.978Z,1009.85
2017-08-08T12:51:55.373Z,1009.81
2017-08-08T12:51:55.884Z,1009.80
2017-08-08T12:51:56.396Z,1009.82
2017-08-08T12:51:56.903Z,1009.82
2017-08-08T12:51:57.417Z,1009.79
2017-08-08T12:51:57.929Z,1009.82
2017-08-08T12:51:58.444Z,1009.79
2017-08-08T12:51:58.958Z,1009.80
2017-08-08T12:51:59.470Z,1009.82
2017-08-08T12:55:09.833Z,1009.82
2017-08-08T12:55:10.421Z,1009.81
2017-08-08T12:55:11.028Z,1009.78
2017-08-08T12:55:11.620Z,1009.78
2017-08-08T12:55:12.220Z,1009.79
2017-08-08T12:55:12.825Z,1009.77
2017-08-08T12:55:13.428Z,1009.79
2017-08-08T12:55:14.023Z,1009.80
2017-08-08T12:56:07.510Z,1009.80
2017-08-08T12:56:08.081Z,1009.80
2017-08-08T12:56:08.676Z,1009.81
2017-08-08T12:56:09.276Z,1009.81
2017-08-08T12:56:09.880Z,1009.79
2017-08-08T12:56:10.479Z,1009.81
2017-08-08T12:56:11.075Z,1009.79
2017-08-08T12:56:11.672Z,1009.82
2017-08-08T12:57:06.158Z,1009.79
2017-08-08T12:57:06.748Z,1009.80
2017-08-08T12:57:07.351Z,1009.78
2017-08-08T12:57:07.956Z,1009.80
2017-08-08T12:57:08.548Z,1009.80
2017-08-08T12:57:09.155Z,1009.79
2017-08-08T12:57:09.749Z,1009.76
2017-08-08T12:57:10.351Z,1009.82
2017-08-08T12:58:03.811Z,1009.79
2017-08-08T12:58:04.409Z,1009.77
2017-08-08T12:58:05.004Z,1009.77
2017-08-08T12:58:05.607Z,1009.77
2017-08-08T12:58:06.207Z,1009.75
2017-08-08T12:58:06.807Z,1009.78
2017-08-08T12:58:07.409Z,1009.75
2017-08-08T12:58:08.004Z,1009.77
2017-08-08T12:59:01.464Z,1009.64
2017-08-08T12:59:02.054Z,1009.69
2017-08-08T12:59:02.654Z,1009.66
2017-08-08T12:59:03.257Z,1009.70
2017-08-08T12:59:03.855Z,1009.67
2017-08-08T12:59:04.454Z,1009.65
2017-08-08T12:59:05.053Z,1009.65
2017-08-08T12:59:05.650Z,1009.67
2017-08-08T13:00:00.134Z,1009.75
2017-08-08T13:00:00.731Z,1009.75
2017-08-08T13:00:01.339Z,1009.75
2017-08-08T13:00:01.932Z,1009.72
2017-08-08T13:00:02.529Z,1009.77
2017-08-08T13:00:03.127Z,1009.74
2017-08-08T13:00:03.735Z,1009.76
2017-08-08T13:00:04.328Z,1009.78
2017-08-08T13:00:57.784Z,1009.78
2017-08-08T13:00:58.385Z,1009.74
2017-08-08T13:00:58.985Z,1009.77
2017-08-08T13:00:59.582Z,1009.77
2017-08-08T13:01:00.180Z,1009.76
2017-08-08T13:01:00.793Z,1009.75
2017-08-08T13:01:01.389Z,1009.76
2017-08-08T13:01:01.987Z,1009.76
2017-08-08T13:01:56.488Z,1009.73
2017-08-08T13:01:57.059Z,1009.78
2017-08-08T13:01:57.655Z,1009.76
2017-08-08T13:01:58.261Z,1009.78
2017-08-08T13:01:58.858Z,1009.75
2017-08-08T13:01:59.462Z,1009.77
2017-08-08T13:02:00.059Z,1009.75
2017-08-08T13:02:00.664Z,1009.74
2017-08-08T13:02:55.142Z,1009.74
2017-08-08T13:02:55.737Z,1009.74
2017-08-08T13:02:56.339Z,1009.77
2017-08-08T13:02:56.935Z,1009.74
2017-08-08T13:02:57.534Z,1009.74
2017-08-08T13:02:58.141Z,1009.73
2017-08-08T13:02:58.732Z,1009.76
2017-08-08T13:02:59.338Z,1009.73
2017-08-08T13:03:52.794Z,1009.71
2017-08-08T13:03:53.388Z,1009.72
2017-08-08T13:03:54.013Z,1009.73
2017-08-08T13:03:54.586Z,1009.73
2017-08-08T13:03:55.187Z,1009.72
2017-08-08T13:03:55.786Z,1009.71
2017-08-08T13:03:56.386Z,1009.73
2017-08-08T13:03:56.983Z,1009.72
2017-08-08T13:04:51.464Z,1009.70
2017-08-08T13:04:52.065Z,1009.68
2017-08-08T13:04:52.660Z,1009.69
2017-08-08T13:04:53.265Z,1009.70
2017-08-08T13:04:53.865Z,1009.70
2017-08-08T13:04:54.465Z,1009.70
2017-08-08T13:04:55.066Z,1009.69
2017-08-08T13:04:55.659Z,1009.71
2017-08-08T13:05:50.143Z,1009.73
2017-08-08T13:05:50.735Z,1009.73
2017-08-08T13:05:51.338Z,1009.74
2017-08-08T13:05:51.935Z,1009.72
2017-08-08T13:05:52.538Z,1009.74
2017-08-08T13:05:53.161Z,1009.73
2017-08-08T13:05:53.740Z,1009.69
2017-08-08T13:05:54.342Z,1009.71
2017-08-08T13:06:48.813Z,1009.71
2017-08-08T13:06:49.417Z,1009.72
2017-08-08T13:06:50.013Z,1009.70
2017-08-08T13:06:50.611Z,1009.70
2017-08-08T13:06:51.213Z,1009.72
2017-08-08T13:06:51.814Z,1009.71
2017-08-08T13:06:52.430Z,1009.70
2017-08-08T13:06:53.017Z,1009.72
2017-08-08T13:07:48.048Z,1009.69
2017-08-08T13:07:49.570Z,1009.74
2017-08-08T13:07:50.064Z,1009.71
2017-08-08T13:07:50.659Z,1009.71
2017-08-08T13:07:51.255Z,1009.70
2017-08-08T13:07:51.865Z,1009.72
2017-08-08T13:08:46.377Z,1009.71
2017-08-08T13:08:46.973Z,1009.70
2017-08-08T13:08:47.572Z,1009.72
2017-08-08T13:08:48.171Z,1009.72
2017-08-08T13:08:48.769Z,1009.72
2017-08-08T13:08:49.376Z,1009.70
2017-08-08T13:08:49.966Z,1009.73
2017-08-08T13:08:50.572Z,1009.71
2017-08-08T13:09:45.046Z,1009.72
2017-08-08T13:09:45.650Z,1009.70
2017-08-08T13:09:46.246Z,1009.72
2017-08-08T13:09:46.848Z,1009.73
2017-08-08T13:09:47.449Z,1009.71
2017-08-08T13:09:48.048Z,1009.73
2017-08-08T13:09:48.645Z,1009.72
2017-08-08T13:09:49.246Z,1009.71
2017-08-08T13:10:43.725Z,1009.71
2017-08-08T13:10:44.321Z,1009.71
2017-08-08T13:10:44.923Z,1009.70
2017-08-08T13:10:45.522Z,1009.72
2017-08-08T13:10:46.121Z,1009.71
2017-08-08T13:10:46.728Z,1009.72
2017-08-08T13:10:47.319Z,1009.71
2017-08-08T13:10:47.925Z,1009.72
2017-08-08T13:11:41.892Z,1009.65
2017-08-08T13:11:42.491Z,1009.69
2017-08-08T13:11:43.085Z,1009.71
2017-08-08T13:11:43.685Z,1009.68
2017-08-08T13:11:44.285Z,1009.71
2017-08-08T13:11:44.884Z,1009.70
2017-08-08T13:11:45.496Z,1009.71
2017-08-08T13:12:39.952Z,1009.76
2017-08-08T13:12:40.544Z,1009.72
2017-08-08T13:12:41.149Z,1009.70
2017-08-08T13:12:41.743Z,1009.69
2017-08-08T13:12:42.343Z,1009.72
2017-08-08T13:12:42.950Z,1009.71
2017-08-08T13:12:43.547Z,1009.69
2017-08-08T13:12:44.143Z,1009.72
2017-08-08T13:13:37.740Z,1009.74
2017-08-08T13:13:38.303Z,1009.73
2017-08-08T13:13:38.902Z,1009.73
2017-08-08T13:13:39.506Z,1009.72
2017-08-08T13:13:40.197Z,1009.75
2017-08-08T13:13:40.751Z,1009.73
2017-08-08T13:13:41.401Z,1009.73
2017-08-08T13:13:41.914Z,1009.74
2017-08-08T13:15:32.398Z,1009.73
2017-08-08T13:15:32.993Z,1009.70
2017-08-08T13:15:33.597Z,1009.73
2017-08-08T13:15:34.187Z,1009.70
2017-08-08T13:15:34.797Z,1009.71
2017-08-08T13:15:35.395Z,1009.73
2017-08-08T13:15:35.987Z,1009.72
2017-08-08T13:15:36.590Z,1009.74
2017-08-08T13:16:31.580Z,1009.72
2017-08-08T13:16:32.174Z,1009.72
2017-08-08T13:16:32.781Z,1009.74
2017-08-08T13:16:33.374Z,1009.72
2017-08-08T13:16:33.973Z,1009.74
2017-08-08T13:16:34.572Z,1009.73
2017-08-08T13:16:35.181Z,1009.73
2017-08-08T13:17:28.721Z,1009.71
2017-08-08T13:17:29.314Z,1009.69
2017-08-08T13:17:29.921Z,1009.68
2017-08-08T13:17:30.515Z,1009.69
2017-08-08T13:17:31.116Z,1009.69
2017-08-08T13:17:31.721Z,1009.67
2017-08-08T13:17:32.317Z,1009.71
2017-08-08T13:17:32.921Z,1009.70
2017-08-08T13:18:26.480Z,1009.74
2017-08-08T13:18:27.069Z,1009.71
2017-08-08T13:18:27.672Z,1009.73
2017-08-08T13:18:28.276Z,1009.75
2017-08-08T13:18:28.872Z,1009.75
2017-08-08T13:18:29.472Z,1009.73
2017-08-08T13:18:30.068Z,1009.73
2017-08-08T13:18:30.671Z,1009.75
2017-08-08T13:19:24.263Z,1009.70
2017-08-08T13:19:24.824Z,1009.73
2017-08-08T13:19:25.426Z,1009.72
2017-08-08T13:19:26.024Z,1009.75
2017-08-08T13:19:26.627Z,1009.74
2017-08-08T13:19:27.229Z,1009.74
2017-08-08T13:19:27.826Z,1009.74
2017-08-08T13:19:28.423Z,1009.72
2017-08-08T13:20:21.881Z,1009.73
2017-08-08T13:20:22.489Z,1009.71
2017-08-08T13:20:23.076Z,1009.72
2017-08-08T13:20:23.682Z,1009.72
2017-08-08T13:20:24.277Z,1009.74
2017-08-08T13:20:24.876Z,1009.75
2017-08-08T13:20:25.479Z,1009.76
2017-08-08T13:20:26.080Z,1009.75
2017-08-08T13:21:19.638Z,1009.76
2017-08-08T13:21:20.235Z,1009.75
2017-08-08T13:21:20.834Z,1009.76
2017-08-08T13:21:21.426Z,1009.76
2017-08-08T13:21:22.029Z,1009.77
2017-08-08T13:21:22.626Z,1009.79
2017-08-08T13:21:23.227Z,1009.75
2017-08-08T13:21:23.831Z,1009.75
2017-08-08T13:22:18.310Z,1009.78
2017-08-08T13:22:18.907Z,1009.77
2017-08-08T13:22:19.503Z,1009.80
2017-08-08T13:22:20.106Z,1009.78
2017-08-08T13:22:20.703Z,1009.77
2017-08-08T13:22:21.302Z,1009.77
2017-08-08T13:22:21.912Z,1009.79
2017-08-08T13:22:22.521Z,1009.78
2017-08-08T13:23:16.987Z,1009.80
2017-08-08T13:23:17.588Z,1009.81
2017-08-08T13:23:18.182Z,1009.80
2017-08-08T13:23:18.784Z,1009.80
2017-08-08T13:23:19.382Z,1009.82
2017-08-08T13:23:19.983Z,1009.81
2017-08-08T13:23:20.606Z,1009.82
2017-08-08T13:23:21.193Z,1009.81
2017-08-08T13:24:15.665Z,1009.84
2017-08-08T13:24:16.316Z,1009.81
2017-08-08T13:24:16.857Z,1009.81
2017-08-08T13:24:17.459Z,1009.81
2017-08-08T13:24:18.054Z,1009.78
2017-08-08T13:24:18.657Z,1009.81
2017-08-08T13:24:19.258Z,1009.85
2017-08-08T13:24:19.858Z,1009.81
2017-08-08T13:25:14.892Z,1009.83
2017-08-08T13:25:15.453Z,1009.85
2017-08-08T13:25:16.049Z,1009.84
2017-08-08T13:25:16.646Z,1009.83
2017-08-08T13:25:17.249Z,1009.86
2017-08-08T13:25:17.853Z,1009.83
2017-08-08T13:25:18.457Z,1009.84
2017-08-08T13:26:11.987Z,1009.86
2017-08-08T13:26:12.591Z,1009.89
2017-08-08T13:26:13.186Z,1009.87
2017-08-08T13:26:13.782Z,1009.86
2017-08-08T13:26:14.391Z,1009.86
2017-08-08T13:26:14.986Z,1009.87
2017-08-08T13:26:15.586Z,1009.86
2017-08-08T13:26:16.187Z,1009.88
2017-08-08T13:27:09.642Z,1009.90
2017-08-08T13:27:10.234Z,1009.89
2017-08-08T13:27:10.837Z,1009.89
2017-08-08T13:27:11.433Z,1009.88
2017-08-08T13:27:12.038Z,1009.91
2017-08-08T13:27:12.639Z,1009.92
2017-08-08T13:27:13.237Z,1009.89
2017-08-08T13:27:13.834Z,1009.89
2017-08-08T13:28:08.316Z,1009.91
2017-08-08T13:28:08.921Z,1009.88
2017-08-08T13:28:09.514Z,1009.87
2017-08-08T13:28:10.117Z,1009.89
2017-08-08T13:28:10.712Z,1009.92
2017-08-08T13:28:11.314Z,1009.92
2017-08-08T13:28:11.913Z,1009.95
2017-08-08T13:28:12.509Z,1009.96
2017-08-08T13:29:06.890Z,1009.98
2017-08-08T13:29:07.485Z,1009.92
2017-08-08T13:29:08.091Z,1009.95
2017-08-08T13:29:08.691Z,1009.93
2017-08-08T13:29:09.290Z,1009.92
2017-08-08T13:29:09.897Z,1009.93
2017-08-08T13:29:10.491Z,1009.92
2017-08-08T13:29:11.085Z,1009.95
2017-08-08T13:30:08.532Z,1009.95
2017-08-08T13:30:09.135Z,1009.92
2017-08-08T13:30:09.734Z,1009.96
2017-08-08T15:32:05.510Z,1009.25
2017-08-08T15:32:06.076Z,1009.24
2017-08-08T15:32:06.672Z,1009.26
2017-08-08T15:32:07.277Z,1009.21
2017-08-08T15:32:07.875Z,1009.25
2017-08-08T15:32:08.469Z,1009.27
2017-08-08T15:32:09.077Z,1009.25
2017-08-08T15:33:02.619Z,1009.24
2017-08-08T15:33:03.211Z,1009.22
2017-08-08T15:33:04.598Z,1009.24
2017-08-08T15:33:05.110Z,1009.24
2017-08-08T15:33:05.708Z,1009.26
2017-08-08T15:33:06.307Z,1009.26
2017-08-08T15:33:06.913Z,1009.20
2017-08-08T15:34:01.423Z,1009.25
2017-08-08T15:34:02.000Z,1009.27
2017-08-08T15:34:02.588Z,1009.27
2017-08-08T15:34:03.187Z,1009.30
2017-08-08T15:34:03.792Z,1009.27
2017-08-08T15:34:04.394Z,1009.29
2017-08-08T15:34:04.989Z,1009.28
2017-08-08T15:34:05.585Z,1009.27
2017-08-08T15:35:00.073Z,1009.31
2017-08-08T15:35:00.667Z,1009.27
2017-08-08T15:35:01.290Z,1009.31
2017-08-08T15:35:01.873Z,1009.25
2017-08-08T15:35:02.461Z,1009.28
2017-08-08T15:35:03.070Z,1009.30
2017-08-08T15:35:03.665Z,1009.31
2017-08-08T15:35:04.269Z,1009.31
2017-08-08T15:35:57.721Z,1009.29
2017-08-08T15:35:58.320Z,1009.30
2017-08-08T15:35:58.923Z,1009.29
2017-08-08T15:35:59.523Z,1009.30
2017-08-08T15:36:00.125Z,1009.29
2017-08-08T15:36:00.714Z,1009.31
2017-08-08T15:36:01.326Z,1009.30
2017-08-08T15:36:01.918Z,1009.27
2017-08-08T15:36:56.394Z,1009.32
2017-08-08T15:36:56.999Z,1009.32
2017-08-08T15:36:57.595Z,1009.30
2017-08-08T15:36:58.194Z,1009.29
2017-08-08T15:36:58.795Z,1009.30
2017-08-08T15:36:59.391Z,1009.30
2017-08-08T15:36:59.994Z,1009.29
2017-08-08T15:37:00.611Z,1009.27
2017-08-08T15:38:31.845Z,1009.34
2017-08-08T15:38:32.432Z,1009.33
2017-08-08T15:38:33.061Z,1009.34
2017-08-08T15:38:33.633Z,1009.34
2017-08-08T15:38:34.236Z,1009.33
2017-08-08T15:38:34.835Z,1009.32
2017-08-08T15:38:35.433Z,1009.32
2017-08-08T15:38:36.033Z,1009.32
2017-08-08T15:39:29.520Z,1009.34
2017-08-08T15:39:30.128Z,1009.32
2017-08-08T15:39:30.698Z,1009.31
2017-08-08T15:39:31.841Z,1009.29
2017-08-08T15:39:31.915Z,1009.29
2017-08-08T15:39:32.488Z,1009.29
2017-08-08T15:39:33.123Z,1009.29
2017-08-08T15:39:33.682Z,1009.31
2017-08-08T15:40:28.162Z,1009.31
2017-08-08T15:40:28.775Z,1009.33
2017-08-08T15:40:29.364Z,1009.33
2017-08-08T15:40:29.969Z,1009.32
2017-08-08T15:40:30.563Z,1009.29
2017-08-08T15:40:31.165Z,1009.30
2017-08-08T15:40:31.764Z,1009.29
2017-08-08T15:40:32.363Z,1009.30
2017-08-08T15:41:25.817Z,1009.34
2017-08-08T15:41:26.413Z,1009.30
2017-08-08T15:41:27.012Z,1009.31
2017-08-08T15:41:27.612Z,1009.30
2017-08-08T15:41:28.212Z,1009.32
2017-08-08T15:41:28.813Z,1009.32
2017-08-08T15:42:25.926Z,1009.34
2017-08-08T15:42:26.524Z,1009.34
2017-08-08T15:42:27.121Z,1009.34
2017-08-08T15:42:27.724Z,1009.38
2017-08-08T15:42:28.323Z,1009.33
2017-08-08T15:42:28.924Z,1009.36
2017-08-08T15:42:29.523Z,1009.34
2017-08-08T15:43:23.992Z,1009.34
2017-08-08T15:43:24.582Z,1009.36
2017-08-08T15:43:25.181Z,1009.35
2017-08-08T15:43:25.785Z,1009.35
2017-08-08T15:43:26.379Z,1009.33
2017-08-08T15:43:26.980Z,1009.37
2017-08-08T15:43:27.590Z,1009.39
2017-08-08T15:43:28.183Z,1009.36
2017-08-08T15:44:21.636Z,1009.35
2017-08-08T15:44:22.237Z,1009.37
2017-08-08T15:44:22.832Z,1009.33
2017-08-08T15:44:23.441Z,1009.34
2017-08-08T15:44:24.036Z,1009.34
2017-08-08T15:44:24.636Z,1009.36
2017-08-08T15:44:25.237Z,1009.33
2017-08-08T15:44:25.836Z,1009.35
2017-08-08T15:45:20.342Z,1009.34
2017-08-08T15:45:20.910Z,1009.37
2017-08-08T15:45:21.514Z,1009.35
2017-08-08T15:45:22.114Z,1009.36
2017-08-08T15:45:22.708Z,1009.38
2017-08-08T15:45:23.315Z,1009.37
2017-08-08T15:45:23.909Z,1009.38
2017-08-08T15:45:24.509Z,1009.37
2017-08-08T15:46:21.047Z,1009.38
2017-08-08T15:46:21.636Z,1009.37
2017-08-08T15:46:22.231Z,1009.40
2017-08-08T15:47:16.752Z,1009.40
2017-08-08T15:47:17.449Z,1009.41
2017-08-08T15:47:17.944Z,1009.39
2017-08-08T15:47:18.546Z,1009.43
2017-08-08T15:47:19.141Z,1009.42
2017-08-08T15:47:19.740Z,1009.39
2017-08-08T15:47:20.344Z,1009.42
2017-08-08T15:47:20.937Z,1009.40
2017-08-08T15:48:14.394Z,1009.37
2017-08-08T15:48:15.010Z,1009.38
2017-08-08T15:48:15.597Z,1009.40
2017-08-08T15:48:16.201Z,1009.37
2017-08-08T15:48:16.789Z,1009.36
2017-08-08T15:48:17.397Z,1009.38
2017-08-08T15:48:17.993Z,1009.39
2017-08-08T15:48:18.599Z,1009.39
2017-08-08T15:49:25.563Z,1009.38
2017-08-08T15:49:26.159Z,1009.33
2017-08-08T15:50:34.299Z,1009.36
2017-08-08T15:50:34.886Z,1009.38
2017-08-08T15:52:47.188Z,1009.33
2017-08-08T15:52:47.783Z,1009.32
2017-08-08T15:52:48.388Z,1009.32
2017-08-08T15:52:48.988Z,1009.33
2017-08-08T15:52:49.583Z,1009.31
2017-08-08T15:52:50.181Z,1009.33
2017-08-08T15:52:50.784Z,1009.32
2017-08-08T15:52:51.382Z,1009.34
2017-08-08T15:52:51.980Z,1009.37
2017-08-08T15:52:52.584Z,1009.36
2017-08-08T15:52:53.186Z,1009.34
2017-08-08T15:52:53.784Z,1009.35
2017-08-08T15:53:48.839Z,1009.32
2017-08-08T15:53:49.435Z,1009.35
2017-08-08T15:53:50.035Z,1009.34
2017-08-08T15:53:50.631Z,1009.31
2017-08-08T15:53:51.235Z,1009.33
2017-08-08T15:53:51.834Z,1009.33
2017-08-08T15:53:52.431Z,1009.31
2017-08-08T15:53:53.033Z,1009.34
2017-08-08T15:54:47.008Z,1009.34
2017-08-08T15:54:47.609Z,1009.32
2017-08-08T15:54:48.287Z,1009.30
2017-08-08T15:54:48.968Z,1009.34
2017-08-08T15:54:49.401Z,1009.33
2017-08-08T15:54:49.994Z,1009.31
2017-08-08T15:54:50.602Z,1009.32
2017-08-08T15:55:48.577Z,1009.30
2017-08-08T15:55:49.145Z,1009.31
2017-08-08T15:55:49.744Z,1009.32
2017-08-08T15:55:50.338Z,1009.31
2017-08-08T15:55:50.945Z,1009.31
2017-08-08T15:55:51.537Z,1009.31
2017-08-08T15:55:52.144Z,1009.32
2017-08-08T15:57:09.955Z,1009.31
2017-08-08T15:57:10.554Z,1009.32
2017-08-08T15:57:11.155Z,1009.33
2017-08-08T15:57:11.750Z,1009.32
2017-08-08T15:57:12.349Z,1009.33
2017-08-08T15:57:12.947Z,1009.32
2017-08-08T15:57:13.547Z,1009.33
2017-08-08T15:57:14.147Z,1009.32
2017-08-08T15:57:14.778Z,1009.32
2017-08-08T15:57:15.352Z,1009.33
2017-08-08T15:57:15.948Z,1009.35
2017-08-08T15:57:16.551Z,1009.34
2017-08-08T15:57:17.155Z,1009.33
2017-08-08T15:57:17.754Z,1009.33
2017-08-08T15:57:18.353Z,1009.37
2017-08-08T15:57:18.956Z,1009.30
2017-08-08T15:57:19.554Z,1009.35
2017-08-08T15:58:14.871Z,1009.30
2017-08-08T15:58:15.487Z,1009.35
2017-08-08T15:58:16.073Z,1009.32
2017-08-08T15:58:16.675Z,1009.32
2017-08-08T15:58:17.267Z,1009.31
2017-08-08T15:58:17.871Z,1009.31
2017-08-08T15:58:18.478Z,1009.33
2017-08-08T15:59:12.022Z,1009.39
2017-08-08T15:59:12.618Z,1009.38
2017-08-08T15:59:13.216Z,1009.39
2017-08-08T15:59:13.826Z,1009.40
2017-08-08T15:59:14.463Z,1009.38
2017-08-08T15:59:15.043Z,1009.37
2017-08-08T15:59:15.616Z,1009.38
2017-08-08T15:59:16.210Z,1009.38
2017-08-08T16:00:09.770Z,1009.42
2017-08-08T16:00:10.368Z,1009.40
2017-08-08T16:00:10.971Z,1009.38
2017-08-08T16:00:11.570Z,1009.42
2017-08-08T16:00:12.180Z,1009.43
2017-08-08T16:00:12.768Z,1009.39
2017-08-08T16:00:13.368Z,1009.41
2017-08-08T16:00:13.972Z,1009.41
2017-08-08T16:01:08.535Z,1009.41
2017-08-08T16:01:09.042Z,1009.44
2017-08-08T16:01:09.646Z,1009.46
2017-08-08T16:01:10.245Z,1009.41
2017-08-08T16:01:10.847Z,1009.40
2017-08-08T16:01:11.438Z,1009.41
2017-08-08T16:01:12.045Z,1009.43
2017-08-08T16:01:12.658Z,1009.42
2017-08-08T16:02:06.100Z,1009.49
2017-08-08T16:02:06.693Z,1009.48
2017-08-08T16:02:07.294Z,1009.50
2017-08-08T16:02:08.020Z,1009.48
2017-08-08T16:02:08.500Z,1009.52
2017-08-08T16:02:09.095Z,1009.49
2017-08-08T16:02:09.690Z,1009.49
2017-08-08T16:02:10.297Z,1009.46
2017-08-08T16:03:04.000Z,1009.46
2017-08-08T16:03:04.455Z,1009.43
2017-08-08T16:03:05.050Z,1009.47
2017-08-08T16:03:05.645Z,1009.46
2017-08-08T16:03:06.249Z,1009.46
2017-08-08T16:03:06.852Z,1009.45
2017-08-08T16:03:07.447Z,1009.45
2017-08-08T16:03:08.200Z,1009.48
2017-08-08T16:04:03.049Z,1009.48
2017-08-08T16:04:03.671Z,1009.48
2017-08-08T16:04:04.260Z,1009.49
2017-08-08T16:04:04.830Z,1009.49
2017-08-08T16:04:05.458Z,1009.49
2017-08-08T16:05:19.530Z,1009.51
2017-08-08T16:05:20.127Z,1009.53
2017-08-08T16:05:20.727Z,1009.51
2017-08-08T16:05:21.331Z,1009.51
2017-08-08T16:05:21.929Z,1009.52
2017-08-08T16:05:22.527Z,1009.52
2017-08-08T16:05:23.130Z,1009.54
2017-08-08T16:06:16.707Z,1009.52
2017-08-08T16:06:17.270Z,1009.50
2017-08-08T16:06:17.873Z,1009.54
2017-08-08T16:06:18.467Z,1009.52
2017-08-08T16:06:19.067Z,1009.53
2017-08-08T16:06:19.670Z,1009.51
2017-08-08T16:06:20.268Z,1009.52
2017-08-08T16:06:20.870Z,1009.52
2017-08-08T16:07:15.353Z,1009.52
2017-08-08T16:07:15.947Z,1009.48
2017-08-08T16:07:16.544Z,1009.50
2017-08-08T16:07:17.147Z,1009.50
2017-08-08T16:07:17.745Z,1009.49
2017-08-08T16:07:18.344Z,1009.52
2017-08-08T16:07:18.941Z,1009.49
2017-08-08T16:07:19.547Z,1009.50
2017-08-08T16:08:13.018Z,1009.59
2017-08-08T16:08:13.641Z,1009.58
2017-08-08T16:08:14.194Z,1009.52
2017-08-08T16:08:14.801Z,1009.59
2017-08-08T16:08:15.397Z,1009.59
2017-08-08T16:08:15.999Z,1009.59
2017-08-08T16:08:16.593Z,1009.59
2017-08-08T16:08:17.196Z,1009.57
2017-08-08T16:09:10.649Z,1009.59
2017-08-08T16:09:11.251Z,1009.62
2017-08-08T16:09:11.849Z,1009.64
2017-08-08T16:09:12.445Z,1009.61
2017-08-08T16:09:13.047Z,1009.62
2017-08-08T16:09:13.652Z,1009.57
2017-08-08T16:09:14.251Z,1009.61
2017-08-08T16:09:14.845Z,1009.60
2017-08-08T16:10:08.308Z,1009.63
2017-08-08T16:10:08.902Z,1009.66
2017-08-08T16:10:09.501Z,1009.68
2017-08-08T16:10:10.100Z,1009.68
2017-08-08T16:10:10.700Z,1009.69
2017-08-08T16:10:11.301Z,1009.67
2017-08-08T16:10:11.898Z,1009.64
2017-08-08T16:10:12.506Z,1009.68
2017-08-08T16:11:06.975Z,1009.70
2017-08-08T16:11:07.572Z,1009.70
2017-08-08T16:11:08.175Z,1009.70
2017-08-08T16:11:08.778Z,1009.70
2017-08-08T16:11:09.378Z,1009.72
2017-08-08T16:11:09.977Z,1009.70
2017-08-08T16:11:10.577Z,1009.69
2017-08-08T16:11:11.173Z,1009.73
2017-08-08T16:12:06.199Z,1009.70
2017-08-08T16:12:06.763Z,1009.71
2017-08-08T16:12:07.364Z,1009.72
2017-08-08T16:12:07.960Z,1009.70
2017-08-08T16:12:08.562Z,1009.71
2017-08-08T16:12:09.164Z,1009.74
2017-08-08T16:12:09.760Z,1009.70
2017-08-08T16:13:03.307Z,1009.69
2017-08-08T16:13:03.903Z,1009.73
2017-08-08T16:13:04.507Z,1009.69
2017-08-08T16:13:05.103Z,1009.68
2017-08-08T16:13:05.708Z,1009.67
2017-08-08T16:13:06.303Z,1009.66
2017-08-08T16:13:06.903Z,1009.69
2017-08-08T16:13:07.502Z,1009.70