createdAt,value
2022-07-28T00:01:06.111Z,12.39
2022-07-28T00:03:49.241Z,12.38
2022-07-28T00:06:31.234Z,12.38
2022-07-28T00:09:13.235Z,12.39
2022-07-28T00:11:55.227Z,12.38
2022-07-28T00:14:37.226Z,12.34
2022-07-28T00:17:19.019Z,12.31
2022-07-28T00:20:01.022Z,12.34
2022-07-28T00:22:44.427Z,12.38
2022-07-28T00:25:26.344Z,12.39
2022-07-28T00:28:08.240Z,12.39
2022-07-28T00:30:50.341Z,12.42
2022-07-28T00:33:35.069Z,12.43
2022-07-28T00:36:17.204Z,12.47
2022-07-28T00:38:59.099Z,12.49
2022-07-28T00:41:42.977Z,12.51
2022-07-28T00:44:24.839Z,12.52
2022-07-28T00:47:07.019Z,12.53
2022-07-28T00:49:50.574Z,12.55
2022-07-28T00:52:34.132Z,12.56
2022-07-28T00:55:16.210Z,12.57
2022-07-28T00:57:58.310Z,12.57
2022-07-28T01:00:40.103Z,12.58
2022-07-28T01:03:23.536Z,12.61
2022-07-28T01:06:14.714Z,12.63
2022-07-28T01:09:19.172Z,12.67
2022-07-28T01:12:30.866Z,12.69
2022-07-28T01:15:27.814Z,12.71
2022-07-28T01:18:18.007Z,12.74
2022-07-28T01:21:05.304Z,12.75
2022-07-28T01:24:10.915Z,12.76
2022-07-28T01:26:58.613Z,12.73
2022-07-28T01:29:58.221Z,12.69
2022-07-28T01:33:15.549Z,12.63
2022-07-28T01:36:03.282Z,12.56
2022-07-28T01:38:46.443Z,12.50
2022-07-28T01:41:31.193Z,12.49
2022-07-28T01:44:20.522Z,12.47
2022-07-28T01:47:07.774Z,12.46
2022-07-28T01:49:52.216Z,12.46
2022-07-28T01:52:35.280Z,12.48
2022-07-28T01:55:20.557Z,12.50
2022-07-28T01:58:03.679Z,12.52
2022-07-28T02:00:49.922Z,12.53
2022-07-28T02:03:34.806Z,12.51
2022-07-28T02:06:20.374Z,12.39
2022-07-28T02:09:04.942Z,12.18
2022-07-28T02:11:50.100Z,12.00
2022-07-28T02:14:33.238Z,11.86
2022-07-28T02:17:18.881Z,11.73
2022-07-28T02:20:02.822Z,11.62
2022-07-28T02:22:51.164Z,11.50
2022-07-28T02:25:34.748Z,11.41
2022-07-28T02:28:21.252Z,11.31
2022-07-28T02:31:13.539Z,11.28
2022-07-28T02:34:02.211Z,11.24
2022-07-28T02:36:51.365Z,11.20
2022-07-28T02:39:43.650Z,11.12
2022-07-28T02:42:41.551Z,10.97
2022-07-28T02:45:27.205Z,10.84
2022-07-28T02:48:13.362Z,10.78
2022-07-28T02:50:57.749Z,10.74
2022-07-28T02:53:40.265Z,10.72
2022-07-28T02:56:23.839Z,10.74
2022-07-28T02:59:06.206Z,10.77
2022-07-28T03:01:49.642Z,10.80
2022-07-28T03:04:51.258Z,10.82
2022-07-28T03:07:34.730Z,10.84
2022-07-28T03:10:33.491Z,10.85
2022-07-28T03:13:16.545Z,10.86
2022-07-28T03:15:58.335Z,10.86
2022-07-28T03:18:40.334Z,10.86
2022-07-28T03:21:23.868Z,10.87
2022-07-28T03:24:06.787Z,10.88
2022-07-28T03:26:58.310Z,10.91
2022-07-28T03:29:43.798Z,10.94
2022-07-28T03:32:28.654Z,10.95
2022-07-28T03:35:10.963Z,10.95
2022-07-28T03:38:20.642Z,10.92
2022-07-28T03:41:03.733Z,10.87
2022-07-28T03:43:46.856Z,10.85
2022-07-28T03:46:29.289Z,10.85
2022-07-28T03:49:11.505Z,10.86
2022-07-28T03:51:53.468Z,10.84
2022-07-28T03:54:35.360Z,10.78
2022-07-28T03:57:17.258Z,10.72
2022-07-28T03:59:59.152Z,10.69
2022-07-28T04:02:44.054Z,10.67
2022-07-28T04:05:26.222Z,10.68
2022-07-28T04:08:08.114Z,10.71
2022-07-28T04:10:50.319Z,10.74
2022-07-28T04:13:32.454Z,10.78
2022-07-28T04:16:14.379Z,10.84
2022-07-28T04:18:56.519Z,10.90
2022-07-28T04:21:38.412Z,10.98
2022-07-28T04:24:20.411Z,11.05
2022-07-28T04:27:02.409Z,11.14
2022-07-28T04:29:44.201Z,11.20
2022-07-28T04:32:25.995Z,11.31
2022-07-28T04:35:11.215Z,11.43
2022-07-28T04:37:58.797Z,11.56
2022-07-28T04:40:42.378Z,11.71
2022-07-28T04:43:24.227Z,11.86
2022-07-28T04:46:06.387Z,12.02
2022-07-28T04:48:48.557Z,12.16
2022-07-28T04:51:30.432Z,12.30
2022-07-28T04:54:12.461Z,12.47
2022-07-28T04:56:54.653Z,12.63
2022-07-28T04:59:38.980Z,12.79
2022-07-28T05:02:21.389Z,12.94
2022-07-28T05:05:03.487Z,13.09
2022-07-28T05:07:45.589Z,13.23
2022-07-28T05:10:27.791Z,13.36
2022-07-28T05:13:09.894Z,13.48
2022-07-28T05:15:51.789Z,13.64
2022-07-28T05:18:33.685Z,13.77
2022-07-28T05:21:15.580Z,13.91
2022-07-28T05:24:04.847Z,14.09
2022-07-28T05:26:46.744Z,14.23
2022-07-28T05:29:41.810Z,14.39
2022-07-28T05:32:29.582Z,14.57
2022-07-28T05:35:12.401Z,14.74
2022-07-28T05:37:54.295Z,14.91
2022-07-28T05:40:36.088Z,15.09
2022-07-28T05:43:18.605Z,15.28
2022-07-28T05:46:00.659Z,15.47
2022-07-28T05:48:42.642Z,15.69
2022-07-28T05:51:24.698Z,15.90
2022-07-28T05:54:06.694Z,16.09
2022-07-28T05:56:50.323Z,16.29
2022-07-28T05:59:32.430Z,16.50
2022-07-28T06:02:14.503Z,16.71
2022-07-28T06:04:57.551Z,16.90
2022-07-28T06:07:42.921Z,17.09
2022-07-28T06:10:48.377Z,17.29
2022-07-28T06:13:30.378Z,17.47
2022-07-28T06:16:13.433Z,17.69
2022-07-28T06:18:55.501Z,17.90
2022-07-28T06:21:37.394Z,18.11
2022-07-28T06:24:19.495Z,18.32
2022-07-28T06:27:04.257Z,18.50
2022-07-28T06:29:46.153Z,18.68
2022-07-28T06:32:27.946Z,18.86
2022-07-28T06:35:10.456Z,19.04
2022-07-28T06:37:53.068Z,19.27
2022-07-28T06:40:36.296Z,19.52
2022-07-28T06:43:18.191Z,19.79
2022-07-28T06:46:00.190Z,20.04
2022-07-28T06:48:43.635Z,20.26
2022-07-28T06:51:25.516Z,20.48
2022-07-28T06:54:11.222Z,20.67
2022-07-28T06:56:53.955Z,20.85
2022-07-28T06:59:37.247Z,20.95
2022-07-28T07:02:19.345Z,21.02
2022-07-28T07:05:01.177Z,21.11
2022-07-28T07:07:43.799Z,21.30
2022-07-28T07:10:26.129Z,21.55
2022-07-28T07:13:08.567Z,21.81
2022-07-28T07:15:50.810Z,22.04
2022-07-28T07:18:32.768Z,22.27
2022-07-28T07:21:14.970Z,22.36
2022-07-28T07:23:57.071Z,22.45
2022-07-28T07:26:39.583Z,22.57
2022-07-28T07:29:23.217Z,22.68
2022-07-28T07:32:10.169Z,22.82
2022-07-28T07:34:52.641Z,23.00
2022-07-28T07:37:34.740Z,23.19
2022-07-28T07:40:16.638Z,23.39
2022-07-28T07:42:58.532Z,23.52
2022-07-28T07:45:41.760Z,23.52
2022-07-28T07:48:23.661Z,23.60
2022-07-28T07:51:05.756Z,23.72
2022-07-28T07:53:47.486Z,23.87
2022-07-28T07:56:29.240Z,23.93
2022-07-28T07:59:11.070Z,24.15
2022-07-28T08:01:55.266Z,24.33
2022-07-28T08:04:38.377Z,24.49
2022-07-28T08:07:22.189Z,24.62
2022-07-28T08:10:05.981Z,24.74
2022-07-28T08:12:47.890Z,24.81
2022-07-28T08:15:29.781Z,24.85
2022-07-28T08:18:11.677Z,24.93
2022-07-28T08:20:53.571Z,24.98
2022-07-28T08:23:35.400Z,25.06
2022-07-28T08:26:17.364Z,25.14
2022-07-28T08:28:59.258Z,25.24
2022-07-28T08:31:41.175Z,25.39
2022-07-28T08:34:31.201Z,25.49
2022-07-28T08:37:15.806Z,25.43
2022-07-28T08:39:57.697Z,25.41
2022-07-28T08:42:45.978Z,25.33
2022-07-28T08:45:30.760Z,25.42
2022-07-28T08:48:22.430Z,25.61
2022-07-28T08:51:06.653Z,25.71
2022-07-28T08:53:49.396Z,25.76
2022-07-28T08:56:32.522Z,25.80
2022-07-28T08:59:14.353Z,25.90
2022-07-28T09:01:57.754Z,26.01
2022-07-28T09:04:40.597Z,26.08
2022-07-28T09:07:23.995Z,26.21
2022-07-28T09:10:06.510Z,26.33
2022-07-28T09:12:48.709Z,26.35
2022-07-28T09:15:30.680Z,26.33
2022-07-28T09:18:16.733Z,26.31
2022-07-28T09:20:58.595Z,26.26
2022-07-28T09:23:46.132Z,26.23
2022-07-28T09:26:28.118Z,26.18
2022-07-28T09:29:09.912Z,26.16
2022-07-28T09:31:55.873Z,26.17
2022-07-28T09:34:43.773Z,26.13
2022-07-28T09:37:28.645Z,26.18
2022-07-28T09:40:12.381Z,26.30
2022-07-28T09:42:57.423Z,26.41
2022-07-28T09:45:39.236Z,26.51
2022-07-28T09:48:21.386Z,26.51
2022-07-28T09:51:14.465Z,26.48
2022-07-28T09:54:14.425Z,26.55
2022-07-28T09:56:56.818Z,26.64
2022-07-28T09:59:48.439Z,26.69
2022-07-28T10:02:34.146Z,26.76
2022-07-28T10:05:18.250Z,26.78
2022-07-28T10:08:00.143Z,26.85
2022-07-28T10:10:42.039Z,26.89
2022-07-28T10:13:23.869Z,27.03
2022-07-28T10:16:12.691Z,27.12
2022-07-28T10:18:56.179Z,27.10
2022-07-28T10:21:45.830Z,27.01
2022-07-28T10:24:31.424Z,27.02
2022-07-28T10:27:14.201Z,27.10
2022-07-28T10:30:01.738Z,27.21
2022-07-28T10:32:45.881Z,27.25
2022-07-28T10:35:27.875Z,27.17
2022-07-28T10:38:14.064Z,27.14
2022-07-28T10:40:58.939Z,27.11
2022-07-28T10:43:42.670Z,27.07
2022-07-28T10:46:27.483Z,27.19
2022-07-28T10:49:11.246Z,27.20
2022-07-28T10:52:02.355Z,26.88
2022-07-28T10:54:56.576Z,26.77
2022-07-28T10:57:41.644Z,26.77
2022-07-28T11:00:27.469Z,26.82
2022-07-28T11:03:13.933Z,26.98
2022-07-28T11:05:56.139Z,27.11
2022-07-28T11:08:38.037Z,27.20
2022-07-28T11:11:59.127Z,27.20
2022-07-28T11:14:42.475Z,27.28
2022-07-28T11:17:33.122Z,27.35
2022-07-28T11:20:25.927Z,27.43
2022-07-28T11:23:46.632Z,27.54
2022-07-28T11:26:35.284Z,27.63
2022-07-28T11:29:18.635Z,27.58
2022-07-28T11:32:01.937Z,27.42
2022-07-28T11:35:09.637Z,27.12
2022-07-28T11:38:03.707Z,26.84
2022-07-28T11:40:50.420Z,26.68
2022-07-28T11:43:36.775Z,26.61
2022-07-28T11:46:24.017Z,26.52
2022-07-28T11:49:18.155Z,26.50
2022-07-28T11:52:17.857Z,26.48
2022-07-28T11:55:01.801Z,26.55
2022-07-28T11:57:44.824Z,26.53
2022-07-28T12:00:26.821Z,26.64
2022-07-28T12:03:08.616Z,26.78
2022-07-28T12:05:58.294Z,26.78
2022-07-28T12:08:59.339Z,26.60
2022-07-28T12:11:42.549Z,26.54
2022-07-28T12:14:26.290Z,26.60
2022-07-28T12:17:08.364Z,26.73
2022-07-28T12:19:50.301Z,26.85
2022-07-28T12:22:32.298Z,26.84
2022-07-28T12:25:14.705Z,26.88
2022-07-28T12:28:14.406Z,26.90
2022-07-28T12:31:10.754Z,26.89
2022-07-28T12:33:53.746Z,26.87
2022-07-28T12:36:37.722Z,26.76
2022-07-28T12:39:22.996Z,26.66
2022-07-28T12:42:10.419Z,26.51
2022-07-28T12:45:00.111Z,26.42
2022-07-28T12:47:42.095Z,26.42
2022-07-28T12:50:23.991Z,26.35
2022-07-28T12:53:08.332Z,26.27
2022-07-28T12:56:00.769Z,26.21
2022-07-28T12:58:42.580Z,26.10
2022-07-28T13:01:53.619Z,26.01
2022-07-28T13:04:47.127Z,25.99
2022-07-28T13:07:32.300Z,26.02
2022-07-28T13:10:15.325Z,25.97
2022-07-28T13:13:03.400Z,25.89
2022-07-28T13:15:49.538Z,25.67
2022-07-28T13:18:42.411Z,25.58
2022-07-28T13:21:56.605Z,25.52
2022-07-28T13:24:40.918Z,25.39
2022-07-28T13:27:23.836Z,25.30
2022-07-28T13:30:07.554Z,25.24
2022-07-28T13:32:49.607Z,25.20
2022-07-28T13:35:31.674Z,25.05
2022-07-28T13:38:14.390Z,24.97
2022-07-28T13:40:56.592Z,24.94
2022-07-28T13:43:38.899Z,24.88
2022-07-28T13:46:20.820Z,24.81
2022-07-28T13:49:03.321Z,24.77
2022-07-28T13:51:45.198Z,24.74
2022-07-28T13:54:27.810Z,24.72
2022-07-28T13:57:10.525Z,24.64
2022-07-28T13:59:52.319Z,24.57
2022-07-28T14:02:36.193Z,24.52
2022-07-28T14:05:18.876Z,24.58
2022-07-28T14:08:00.978Z,24.57
2022-07-28T14:10:42.768Z,24.57
2022-07-28T14:13:31.560Z,24.59
2022-07-28T14:16:24.378Z,24.62
2022-07-28T14:19:06.274Z,24.65
2022-07-28T14:21:48.001Z,24.62
2022-07-28T14:24:29.859Z,24.59
2022-07-28T14:27:11.759Z,24.57
2022-07-28T14:29:53.651Z,24.57
2022-07-28T14:32:38.760Z,24.56
2022-07-28T14:35:21.436Z,24.53
2022-07-28T14:38:42.355Z,24.47
2022-07-28T14:41:07.347Z,24.44
2022-07-28T14:43:49.345Z,24.42
2022-07-28T14:46:31.297Z,24.41
2022-07-28T14:49:13.264Z,24.38
2022-07-28T14:51:57.692Z,24.34
2022-07-28T14:54:39.793Z,24.25
2022-07-28T14:57:24.460Z,24.24
2022-07-28T15:00:25.539Z,24.23
2022-07-28T15:03:07.487Z,24.20
2022-07-28T15:05:49.497Z,24.20
2022-07-28T15:08:31.529Z,24.17
2022-07-28T15:11:13.390Z,24.15
2022-07-28T15:13:55.801Z,24.13
2022-07-28T15:16:38.759Z,24.12
2022-07-28T15:19:21.944Z,24.13
2022-07-28T15:22:03.737Z,24.14
2022-07-28T15:24:46.353Z,24.17
2022-07-28T15:27:33.150Z,24.17
2022-07-28T15:30:15.414Z,24.15
2022-07-28T15:32:58.429Z,24.14
2022-07-28T15:35:56.535Z,24.14
2022-07-28T15:38:41.225Z,24.12
2022-07-28T15:41:23.119Z,24.09
2022-07-28T15:44:05.119Z,24.04
2022-07-28T15:46:47.338Z,24.03
2022-07-28T15:49:29.489Z,24.02
2022-07-28T15:52:11.965Z,24.03
2022-07-28T15:54:53.727Z,24.00
2022-07-28T15:57:37.764Z,23.99
2022-07-28T16:00:20.178Z,23.97
2022-07-28T16:03:02.240Z,23.96
2022-07-28T16:05:49.092Z,23.93
2022-07-28T16:08:30.883Z,23.90
2022-07-28T16:11:13.281Z,23.90
2022-07-28T16:13:55.191Z,23.86
2022-07-28T16:16:37.317Z,23.84
2022-07-28T16:19:38.728Z,23.83
2022-07-28T16:22:21.901Z,23.83
2022-07-28T16:25:08.386Z,23.84
2022-07-28T16:27:50.776Z,23.84
2022-07-28T16:30:35.438Z,23.83
2022-07-28T16:33:17.538Z,23.78
2022-07-28T16:35:59.434Z,23.73
2022-07-28T16:38:41.333Z,23.68
2022-07-28T16:41:23.532Z,23.64
2022-07-28T16:44:25.334Z,23.62
2022-07-28T16:47:07.189Z,23.59
2022-07-28T16:49:49.392Z,23.55
2022-07-28T16:52:31.225Z,23.51
2022-07-28T16:55:16.904Z,23.49
2022-07-28T16:58:00.815Z,23.47
2022-07-28T17:00:42.709Z,23.45
2022-07-28T17:03:24.542Z,23.43
2022-07-28T17:06:08.144Z,23.41
2022-07-28T17:08:50.139Z,23.39
2022-07-28T17:11:32.135Z,23.37
2022-07-28T17:14:14.211Z,23.33
2022-07-28T17:16:56.438Z,23.27
2022-07-28T17:19:42.009Z,23.25
2022-07-28T17:22:28.318Z,23.23
2022-07-28T17:25:28.510Z,23.18
2022-07-28T17:28:12.693Z,23.15
2022-07-28T17:30:54.648Z,23.15
2022-07-28T17:33:36.798Z,23.13
2022-07-28T17:36:18.687Z,23.09
2022-07-28T17:39:01.198Z,23.04
2022-07-28T17:41:43.417Z,22.99
2022-07-28T17:44:25.399Z,22.95
2022-07-28T17:47:07.295Z,22.89
2022-07-28T17:49:49.190Z,22.85
2022-07-28T17:52:31.293Z,22.82
2022-07-28T17:55:55.785Z,22.80
2022-07-28T17:58:34.402Z,22.77
2022-07-28T18:01:16.352Z,22.75
2022-07-28T18:04:00.966Z,22.74
2022-07-28T18:06:44.902Z,22.73
2022-07-28T18:09:27.107Z,22.70
2022-07-28T18:12:09.515Z,22.67
2022-07-28T18:14:51.250Z,22.65
2022-07-28T18:17:33.306Z,22.62
2022-07-28T18:20:15.303Z,22.59
2022-07-28T18:22:58.180Z,22.55
2022-07-28T18:25:44.865Z,22.50
2022-07-28T18:28:27.135Z,22.46
2022-07-28T18:31:09.061Z,22.43
2022-07-28T18:33:51.029Z,22.38
2022-07-28T18:36:32.821Z,22.34
2022-07-28T18:39:14.976Z,22.30
2022-07-28T18:41:56.758Z,22.25
2022-07-28T18:44:38.713Z,22.21
2022-07-28T18:47:24.090Z,22.14
2022-07-28T18:50:07.528Z,22.08
2022-07-28T18:53:09.386Z,21.99
2022-07-28T18:55:51.282Z,21.91
2022-07-28T18:58:33.793Z,21.85
2022-07-28T19:01:15.851Z,21.77
2022-07-28T19:03:57.994Z,21.68
2022-07-28T19:06:39.992Z,21.61
2022-07-28T19:09:22.092Z,21.54
2022-07-28T19:12:05.217Z,21.46
2022-07-28T19:14:47.112Z,21.39
2022-07-28T19:17:29.520Z,21.32
2022-07-28T19:20:12.235Z,21.25
2022-07-28T19:22:54.132Z,21.18
2022-07-28T19:25:36.526Z,21.10
2022-07-28T19:28:18.742Z,21.03
2022-07-28T19:31:10.224Z,20.95
2022-07-28T19:33:52.978Z,20.87
2022-07-28T19:36:34.977Z,20.79
2022-07-28T19:39:16.871Z,20.71
2022-07-28T19:41:58.872Z,20.63
2022-07-28T19:44:42.715Z,20.56
2022-07-28T19:47:24.608Z,20.49
2022-07-28T19:50:06.619Z,20.39
2022-07-28T19:52:50.093Z,20.31
2022-07-28T19:55:33.673Z,20.21
2022-07-28T19:58:15.568Z,20.09
2022-07-28T20:00:59.383Z,19.96
2022-07-28T20:04:02.389Z,19.85
2022-07-28T20:06:43.783Z,19.75
2022-07-28T20:09:26.191Z,19.67
2022-07-28T20:12:09.290Z,19.59
2022-07-28T20:14:52.849Z,19.54
2022-07-28T20:17:39.567Z,19.47
2022-07-28T20:20:22.383Z,19.39
2022-07-28T20:23:04.270Z,19.31
2022-07-28T20:25:46.889Z,19.25
2022-07-28T20:28:28.779Z,19.18
2022-07-28T20:31:16.392Z,19.10
2022-07-28T20:33:58.819Z,19.02
2022-07-28T20:36:40.713Z,18.96
2022-07-28T20:39:43.956Z,18.90
2022-07-28T20:42:24.709Z,18.82
2022-07-28T20:45:07.907Z,18.74
2022-07-28T20:47:49.901Z,18.68
2022-07-28T20:50:31.799Z,18.63
2022-07-28T20:53:13.670Z,18.59
2022-07-28T20:55:55.594Z,18.57
2022-07-28T20:58:37.689Z,18.52
2022-07-28T21:01:23.573Z,18.45
2022-07-28T21:04:05.986Z,18.41
2022-07-28T21:06:56.567Z,18.34
2022-07-28T21:09:44.419Z,18.27
2022-07-28T21:12:26.420Z,18.21
2022-07-28T21:15:09.739Z,18.15
2022-07-28T21:17:55.843Z,18.12
2022-07-28T21:20:38.046Z,18.09
2022-07-28T21:23:19.940Z,18.07
2022-07-28T21:26:01.773Z,18.05
2022-07-28T21:29:02.882Z,18.02
2022-07-28T21:32:02.137Z,17.99
2022-07-28T21:34:47.672Z,17.96
2022-07-28T21:37:29.456Z,17.92
2022-07-28T21:40:11.864Z,17.86
2022-07-28T21:42:53.694Z,17.78
2022-07-28T21:45:35.617Z,17.72
2022-07-28T21:48:19.393Z,17.67
2022-07-28T21:51:01.394Z,17.64
2022-07-28T21:53:45.337Z,17.63
2022-07-28T21:56:27.953Z,17.61
2022-07-28T21:59:09.753Z,17.61
2022-07-28T22:01:51.723Z,17.59
2022-07-28T22:04:33.782Z,17.59
2022-07-28T22:07:15.637Z,17.57
2022-07-28T22:09:57.633Z,17.56
2022-07-28T22:12:40.553Z,17.53
2022-07-28T22:15:22.757Z,17.50
2022-07-28T22:18:04.757Z,17.46
2022-07-28T22:20:47.061Z,17.42
2022-07-28T22:23:30.097Z,17.37
2022-07-28T22:26:12.183Z,17.33
2022-07-28T22:28:54.016Z,17.29
2022-07-28T22:31:35.812Z,17.23
2022-07-28T22:34:17.985Z,17.16
2022-07-28T22:37:09.809Z,17.12
2022-07-28T22:39:55.076Z,17.08
2022-07-28T22:42:37.282Z,17.06
2022-07-28T22:45:49.701Z,17.03
2022-07-28T22:48:20.937Z,17.00
2022-07-28T22:51:02.831Z,16.99
2022-07-28T22:53:44.830Z,16.97
2022-07-28T22:56:26.522Z,16.95
2022-07-28T22:59:17.799Z,16.89
2022-07-28T23:02:00.097Z,16.83
2022-07-28T23:04:42.018Z,16.79
2022-07-28T23:07:50.915Z,16.77
2022-07-28T23:10:25.579Z,16.71
2022-07-28T23:13:07.521Z,16.59
2022-07-28T23:15:49.201Z,16.49
2022-07-28T23:18:30.929Z,16.41
2022-07-28T23:21:12.835Z,16.33
2022-07-28T23:23:54.804Z,16.24
2022-07-28T23:26:36.601Z,16.15
2022-07-28T23:29:18.285Z,16.08
2022-07-28T23:31:59.975Z,16.06
2022-07-28T23:34:42.285Z,16.03
2022-07-28T23:37:24.024Z,15.97
2022-07-28T23:40:06.339Z,15.91
2022-07-28T23:42:48.866Z,15.85
2022-07-28T23:45:30.975Z,15.79
2022-07-28T23:48:12.640Z,15.72
2022-07-28T23:50:54.291Z,15.65
2022-07-28T23:53:37.505Z,15.59
2022-07-28T23:56:19.225Z,15.54
2022-07-28T23:59:01.039Z,15.53
