createdAt,value
2022-12-20T00:00:57.879Z,-0.94
2022-12-20T00:03:24.523Z,-0.80
2022-12-20T00:05:51.150Z,-0.48
2022-12-20T00:08:17.914Z,-0.08
2022-12-20T00:10:46.025Z,-0.08
2022-12-20T00:13:13.637Z,-0.08
2022-12-20T00:15:40.362Z,0.16
2022-12-20T00:18:07.454Z,0.14
2022-12-20T00:20:34.201Z,-0.02
2022-12-20T00:23:01.254Z,0.18
2022-12-20T00:25:27.975Z,0.37
2022-12-20T00:27:54.564Z,0.36
2022-12-20T00:30:21.263Z,0.28
2022-12-20T00:32:47.847Z,0.34
2022-12-20T00:35:14.609Z,0.45
2022-12-20T00:37:41.255Z,0.60
2022-12-20T00:40:08.898Z,0.67
2022-12-20T00:42:35.604Z,0.58
2022-12-20T00:45:03.056Z,0.50
2022-12-20T00:47:29.611Z,0.12
2022-12-20T00:49:56.200Z,0.09
2022-12-20T00:52:22.823Z,0.00
2022-12-20T00:54:49.406Z,-0.07
2022-12-20T00:57:16.031Z,0.06
2022-12-20T00:59:42.608Z,0.02
2022-12-20T01:02:09.387Z,0.20
2022-12-20T01:04:36.114Z,0.36
2022-12-20T01:07:02.793Z,0.17
2022-12-20T01:09:29.500Z,0.20
2022-12-20T01:11:56.085Z,0.26
2022-12-20T01:14:22.763Z,-0.16
2022-12-20T01:16:49.510Z,-0.16
2022-12-20T01:19:18.255Z,-0.10
2022-12-20T01:21:45.168Z,-0.11
2022-12-20T01:24:14.483Z,-0.10
2022-12-20T01:26:41.713Z,0.08
2022-12-20T01:29:08.884Z,0.14
2022-12-20T01:31:35.702Z,0.21
2022-12-20T01:34:03.733Z,0.25
2022-12-20T01:36:33.942Z,0.39
2022-12-20T01:39:06.611Z,0.57
2022-12-20T01:41:34.726Z,0.55
2022-12-20T01:44:02.729Z,0.67
2022-12-20T01:46:32.329Z,0.59
2022-12-20T01:49:14.076Z,0.46
2022-12-20T01:51:45.308Z,0.32
2022-12-20T01:54:16.827Z,0.14
2022-12-20T01:56:47.727Z,0.21
2022-12-20T01:59:14.865Z,0.33
2022-12-20T02:01:43.538Z,0.33
2022-12-20T02:04:10.397Z,0.46
2022-12-20T02:06:36.996Z,0.27
2022-12-20T02:09:05.542Z,0.05
2022-12-20T02:11:41.400Z,-0.08
2022-12-20T02:14:35.993Z,-0.23
2022-12-20T02:17:02.574Z,-0.49
2022-12-20T02:19:40.950Z,-0.42
2022-12-20T02:22:39.004Z,-0.33
2022-12-20T02:26:04.741Z,-0.33
2022-12-20T02:28:52.812Z,-0.29
2022-12-20T02:31:27.481Z,-0.38
2022-12-20T02:33:57.747Z,-0.41
2022-12-20T02:36:25.583Z,-0.46
2022-12-20T02:38:52.412Z,-0.62
2022-12-20T02:41:27.189Z,-0.56
2022-12-20T02:44:17.616Z,-0.57
2022-12-20T02:46:45.768Z,-0.50
2022-12-20T02:49:16.858Z,-0.46
2022-12-20T02:51:47.344Z,-0.41
2022-12-20T02:54:16.031Z,-0.45
2022-12-20T02:56:50.350Z,-0.41
2022-12-20T02:59:32.475Z,-0.55
2022-12-20T03:01:59.627Z,-0.38
2022-12-20T03:04:32.355Z,-0.52
2022-12-20T03:07:02.439Z,-0.51
2022-12-20T03:09:31.553Z,-0.28
2022-12-20T03:11:58.508Z,-0.44
2022-12-20T03:14:25.125Z,-0.32
2022-12-20T03:16:52.336Z,-0.41
2022-12-20T03:19:19.809Z,-0.36
2022-12-20T03:21:46.755Z,-0.41
2022-12-20T03:24:14.039Z,-0.30
2022-12-20T03:26:41.395Z,-0.27
2022-12-20T03:29:08.277Z,-0.14
2022-12-20T03:31:35.810Z,-0.20
2022-12-20T03:34:02.832Z,-0.22
2022-12-20T03:36:29.612Z,-0.22
2022-12-20T03:38:56.492Z,-0.09
2022-12-20T03:41:24.243Z,-0.08
2022-12-20T03:43:52.978Z,-0.02
2022-12-20T03:46:19.671Z,0.00
2022-12-20T03:48:46.368Z,0.02
2022-12-20T03:51:13.060Z,0.09
2022-12-20T03:53:39.784Z,0.11
2022-12-20T03:56:06.606Z,0.18
2022-12-20T03:58:33.217Z,0.08
2022-12-20T04:00:59.806Z,-0.01
2022-12-20T04:03:26.487Z,0.10
2022-12-20T04:05:53.187Z,0.10
2022-12-20T04:08:19.807Z,-0.09
2022-12-20T04:11:04.534Z,-0.10
2022-12-20T04:13:31.140Z,-0.11
2022-12-20T04:16:00.611Z,-0.13
2022-12-20T04:18:27.701Z,-0.09
2022-12-20T04:20:54.972Z,-0.17
2022-12-20T04:23:21.697Z,-0.37
2022-12-20T04:25:48.279Z,-0.12
2022-12-20T04:28:14.892Z,-0.03
2022-12-20T04:30:41.486Z,-0.12
2022-12-20T04:33:08.121Z,0.10
2022-12-20T04:35:34.841Z,0.15
2022-12-20T04:38:01.533Z,0.21
2022-12-20T04:40:28.129Z,0.27
2022-12-20T04:42:54.787Z,0.27
2022-12-20T04:45:21.434Z,0.25
2022-12-20T04:47:48.079Z,0.31
2022-12-20T04:50:14.869Z,0.32
2022-12-20T04:52:59.933Z,0.31
2022-12-20T04:55:26.580Z,0.34
2022-12-20T04:57:53.173Z,0.40
2022-12-20T05:00:20.350Z,0.38
2022-12-20T05:02:47.416Z,0.22
2022-12-20T05:05:14.238Z,0.24
2022-12-20T05:07:40.838Z,0.31
2022-12-20T05:10:07.922Z,0.04
2022-12-20T05:12:34.543Z,0.17
2022-12-20T05:15:01.127Z,0.17
2022-12-20T05:17:27.738Z,0.19
2022-12-20T05:19:54.340Z,0.38
2022-12-20T05:22:39.207Z,0.35
2022-12-20T05:25:24.320Z,0.33
2022-12-20T05:27:50.924Z,0.40
2022-12-20T05:30:17.622Z,0.42
2022-12-20T05:32:44.217Z,0.37
2022-12-20T05:35:10.827Z,0.30
2022-12-20T05:37:37.518Z,0.23
2022-12-20T05:40:04.977Z,0.04
2022-12-20T05:42:31.574Z,0.26
2022-12-20T05:44:58.220Z,0.37
2022-12-20T05:47:24.935Z,0.35
2022-12-20T05:49:51.570Z,0.38
2022-12-20T05:52:18.241Z,0.41
2022-12-20T05:54:44.859Z,0.38
2022-12-20T05:57:11.626Z,0.43
2022-12-20T05:59:38.511Z,0.40
2022-12-20T06:02:05.238Z,0.22
2022-12-20T06:04:32.778Z,0.20
2022-12-20T06:07:02.431Z,-0.13
2022-12-20T06:09:30.188Z,-0.25
2022-12-20T06:11:56.970Z,-0.30
2022-12-20T06:14:23.594Z,-0.26
2022-12-20T06:16:50.237Z,-0.38
2022-12-20T06:19:21.398Z,-0.43
2022-12-20T06:21:48.390Z,-0.44
2022-12-20T06:24:15.619Z,-0.27
2022-12-20T06:26:42.419Z,-0.14
2022-12-20T06:29:14.029Z,-0.10
2022-12-20T06:31:41.175Z,-0.31
2022-12-20T06:34:08.016Z,-0.33
2022-12-20T06:36:34.767Z,-0.27
2022-12-20T06:39:06.131Z,-0.15
2022-12-20T06:41:36.674Z,-0.20
2022-12-20T06:44:03.683Z,-0.15
2022-12-20T06:46:30.322Z,-0.08
2022-12-20T06:48:57.446Z,-0.10
2022-12-20T06:51:24.419Z,0.04
2022-12-20T06:53:51.339Z,-0.02
2022-12-20T06:56:18.089Z,0.04
2022-12-20T06:58:46.619Z,0.02
2022-12-20T07:01:13.620Z,-0.20
2022-12-20T07:03:40.604Z,-0.31
2022-12-20T07:06:07.398Z,-0.17
2022-12-20T07:08:33.996Z,-0.30
2022-12-20T07:11:07.951Z,-0.54
2022-12-20T07:13:35.042Z,-0.47
2022-12-20T07:16:03.085Z,-0.31
2022-12-20T07:18:30.213Z,-0.57
2022-12-20T07:21:00.985Z,-0.52
2022-12-20T07:23:27.823Z,-0.58
2022-12-20T07:25:59.476Z,-0.22
2022-12-20T07:28:27.587Z,-0.10
2022-12-20T07:30:54.703Z,0.01
2022-12-20T07:33:21.485Z,-0.03
2022-12-20T07:35:54.043Z,-0.17
2022-12-20T07:38:21.067Z,-0.07
2022-12-20T07:40:47.690Z,0.00
2022-12-20T07:43:14.304Z,-0.07
2022-12-20T07:45:41.040Z,-0.10
2022-12-20T07:48:12.578Z,-0.01
2022-12-20T07:50:42.165Z,-0.16
2022-12-20T07:53:10.522Z,-0.38
2022-12-20T07:55:40.556Z,0.05
2022-12-20T07:58:09.661Z,0.15
2022-12-20T08:00:37.539Z,0.29
2022-12-20T08:03:09.023Z,0.32
2022-12-20T08:05:38.929Z,0.29
2022-12-20T08:08:06.235Z,0.37
2022-12-20T08:10:33.184Z,0.08
2022-12-20T08:13:00.277Z,0.01
2022-12-20T08:15:28.986Z,0.12
2022-12-20T08:17:55.637Z,0.10
2022-12-20T08:20:22.663Z,0.22
2022-12-20T08:22:49.240Z,0.46
2022-12-20T08:25:15.953Z,0.22
2022-12-20T08:27:42.621Z,-0.27
2022-12-20T08:30:10.862Z,0.02
2022-12-20T08:32:38.322Z,0.34
2022-12-20T08:35:06.008Z,0.42
2022-12-20T08:37:32.757Z,0.51
2022-12-20T08:40:00.876Z,0.68
2022-12-20T08:42:28.565Z,0.73
2022-12-20T08:44:55.798Z,0.85
2022-12-20T08:47:22.388Z,0.84
2022-12-20T08:49:48.996Z,0.94
2022-12-20T08:52:15.679Z,0.94
2022-12-20T08:54:42.426Z,0.91
2022-12-20T08:57:09.173Z,1.10
2022-12-20T08:59:35.858Z,0.79
2022-12-20T09:02:02.612Z,0.75
2022-12-20T09:04:29.391Z,0.86
2022-12-20T09:06:55.981Z,0.94
2022-12-20T09:09:22.588Z,1.07
2022-12-20T09:11:49.194Z,0.83
2022-12-20T09:14:15.767Z,0.91
2022-12-20T09:16:42.398Z,1.00
2022-12-20T09:19:12.948Z,1.29
2022-12-20T09:21:39.559Z,1.18
2022-12-20T09:24:06.611Z,1.30
2022-12-20T09:26:35.283Z,1.42
2022-12-20T09:29:02.407Z,1.35
2022-12-20T09:31:29.123Z,1.48
2022-12-20T09:33:58.095Z,1.46
2022-12-20T09:36:26.369Z,1.39
2022-12-20T09:38:54.766Z,1.48
2022-12-20T09:41:41.684Z,1.38
2022-12-20T09:44:25.700Z,1.47
2022-12-20T09:47:03.498Z,1.49
2022-12-20T09:49:36.435Z,1.54
2022-12-20T09:52:18.276Z,1.51
2022-12-20T09:54:56.031Z,1.48
2022-12-20T09:57:28.759Z,1.47
2022-12-20T09:59:57.708Z,1.61
2022-12-20T10:02:56.604Z,1.64
2022-12-20T10:05:16.995Z,1.65
2022-12-20T10:07:59.577Z,1.74
2022-12-20T10:10:41.466Z,1.85
2022-12-20T10:13:18.362Z,1.89
2022-12-20T10:15:54.819Z,1.72
2022-12-20T10:18:45.502Z,0.97
2022-12-20T10:21:34.714Z,0.81
2022-12-20T10:24:04.919Z,0.71
2022-12-20T10:26:33.832Z,0.43
2022-12-20T10:29:00.422Z,1.06
2022-12-20T10:31:27.545Z,1.33
2022-12-20T10:33:54.271Z,1.61
2022-12-20T10:36:23.198Z,1.73
2022-12-20T10:38:52.555Z,1.54
2022-12-20T10:41:28.377Z,1.74
2022-12-20T10:44:01.316Z,1.90
2022-12-20T10:46:43.552Z,1.93
2022-12-20T10:49:26.888Z,1.83
2022-12-20T10:51:55.759Z,1.58
2022-12-20T10:54:30.195Z,1.86
2022-12-20T10:57:01.013Z,2.13
2022-12-20T10:59:36.184Z,2.02
2022-12-20T11:02:23.717Z,1.85
2022-12-20T11:05:10.544Z,1.58
2022-12-20T11:08:33.475Z,0.86
2022-12-20T11:10:39.995Z,1.54
2022-12-20T11:13:06.854Z,1.58
2022-12-20T11:15:37.129Z,1.31
2022-12-20T11:18:13.761Z,1.54
2022-12-20T11:20:43.089Z,1.75
2022-12-20T11:23:18.848Z,1.74
2022-12-20T11:26:04.735Z,1.93
2022-12-20T11:28:49.948Z,2.09
2022-12-20T11:31:50.091Z,1.91
2022-12-20T11:34:32.112Z,1.34
2022-12-20T11:37:24.147Z,1.45
2022-12-20T11:39:56.544Z,1.55
2022-12-20T11:43:00.801Z,1.95
2022-12-20T11:45:45.733Z,1.96
2022-12-20T11:48:22.659Z,2.01
2022-12-20T11:51:27.104Z,2.02
2022-12-20T11:54:09.779Z,2.19
2022-12-20T11:56:44.777Z,2.25
2022-12-20T11:59:25.008Z,2.22
2022-12-20T12:02:05.776Z,2.11
2022-12-20T12:04:39.057Z,1.96
2022-12-20T12:07:20.593Z,2.33
2022-12-20T12:10:01.622Z,2.45
2022-12-20T12:12:28.251Z,2.19
2022-12-20T12:15:00.960Z,1.45
2022-12-20T12:17:33.724Z,1.21
2022-12-20T12:20:15.790Z,1.35
2022-12-20T12:22:44.503Z,1.31
2022-12-20T12:25:16.519Z,1.67
2022-12-20T12:27:43.507Z,1.75
2022-12-20T12:30:15.587Z,2.00
2022-12-20T12:33:02.464Z,1.88
2022-12-20T12:36:15.317Z,2.07
2022-12-20T12:38:41.847Z,2.11
2022-12-20T12:41:49.129Z,2.15
2022-12-20T12:44:46.271Z,2.33
2022-12-20T12:47:25.070Z,2.37
2022-12-20T12:49:55.064Z,2.50
2022-12-20T12:52:41.347Z,2.55
2022-12-20T12:55:41.696Z,2.67
2022-12-20T12:58:23.639Z,2.78
2022-12-20T13:01:02.526Z,2.71
2022-12-20T13:03:42.052Z,2.63
2022-12-20T13:06:23.721Z,2.84
2022-12-20T13:09:22.550Z,2.90
2022-12-20T13:11:57.380Z,2.77
2022-12-20T13:14:29.378Z,2.74
2022-12-20T13:17:14.714Z,2.69
2022-12-20T13:19:53.376Z,2.83
2022-12-20T13:22:27.079Z,2.02
2022-12-20T13:25:04.275Z,1.46
2022-12-20T13:27:34.647Z,1.21
2022-12-20T13:30:01.269Z,1.08
2022-12-20T13:32:49.428Z,1.85
2022-12-20T13:35:24.948Z,2.23
2022-12-20T13:38:05.943Z,2.34
2022-12-20T13:40:41.079Z,2.57
2022-12-20T13:43:23.908Z,2.52
2022-12-20T13:46:02.101Z,2.52
2022-12-20T13:48:36.256Z,2.58
2022-12-20T13:51:03.139Z,2.62
2022-12-20T13:53:31.334Z,2.73
2022-12-20T13:55:57.995Z,2.64
2022-12-20T13:58:37.155Z,2.79
2022-12-20T14:01:06.827Z,2.57
2022-12-20T14:03:45.777Z,2.38
2022-12-20T14:06:14.624Z,2.04
2022-12-20T14:08:46.439Z,1.63
2022-12-20T14:11:13.007Z,1.56
2022-12-20T14:13:40.030Z,1.73
2022-12-20T14:16:20.169Z,2.27
2022-12-20T14:19:04.722Z,2.39
2022-12-20T14:21:35.519Z,2.39
2022-12-20T14:24:03.471Z,2.19
2022-12-20T14:26:44.768Z,2.32
2022-12-20T14:29:16.030Z,2.33
2022-12-20T14:31:48.537Z,2.45
2022-12-20T14:34:29.301Z,2.47
2022-12-20T14:37:24.122Z,2.59
2022-12-20T14:40:22.989Z,2.45
2022-12-20T14:42:49.737Z,2.62
2022-12-20T14:45:22.467Z,2.65
2022-12-20T14:48:06.735Z,2.55
2022-12-20T14:50:34.763Z,2.48
2022-12-20T14:53:02.162Z,2.39
2022-12-20T14:55:44.986Z,2.03
2022-12-20T14:58:29.000Z,2.35
2022-12-20T15:00:58.292Z,2.23
2022-12-20T15:03:25.782Z,2.16
2022-12-20T15:05:57.688Z,2.07
2022-12-20T15:08:35.079Z,1.92
2022-12-20T15:11:10.810Z,1.77
2022-12-20T15:13:55.641Z,1.79
2022-12-20T15:16:24.712Z,1.64
2022-12-20T15:19:02.279Z,1.57
2022-12-20T15:21:37.425Z,1.66
2022-12-20T15:24:09.737Z,1.63
2022-12-20T15:26:36.748Z,1.38
2022-12-20T15:29:03.567Z,1.27
2022-12-20T15:31:33.759Z,1.36
2022-12-20T15:34:04.511Z,1.33
2022-12-20T15:36:31.833Z,1.36
2022-12-20T15:39:15.391Z,1.25
2022-12-20T15:41:47.236Z,1.55
2022-12-20T15:44:20.828Z,1.67
2022-12-20T15:46:48.015Z,1.66
2022-12-20T15:49:16.329Z,1.76
2022-12-20T15:51:45.043Z,1.68
2022-12-20T15:54:35.835Z,1.85
2022-12-20T15:57:07.428Z,1.82
2022-12-20T15:59:59.808Z,1.83
2022-12-20T16:02:20.934Z,1.78
2022-12-20T16:04:47.694Z,1.64
2022-12-20T16:07:14.437Z,1.46
2022-12-20T16:09:41.055Z,1.59
2022-12-20T16:12:22.670Z,1.72
2022-12-20T16:14:49.427Z,1.71
2022-12-20T16:17:16.645Z,1.79
2022-12-20T16:19:44.216Z,0.99
2022-12-20T16:22:19.995Z,0.10
2022-12-20T16:24:47.990Z,-0.02
2022-12-20T16:27:14.649Z,0.28
2022-12-20T16:29:41.657Z,0.36
2022-12-20T16:32:18.459Z,0.53
2022-12-20T16:34:45.664Z,0.69
2022-12-20T16:37:12.516Z,0.63
2022-12-20T16:39:39.718Z,0.81
2022-12-20T16:42:18.104Z,0.82
2022-12-20T16:44:46.098Z,0.86
2022-12-20T16:47:14.447Z,0.87
2022-12-20T16:49:47.317Z,0.94
2022-12-20T16:52:18.375Z,0.73
2022-12-20T16:54:45.027Z,0.89
2022-12-20T16:57:11.609Z,1.09
2022-12-20T16:59:38.543Z,1.27
2022-12-20T17:02:28.352Z,1.02
2022-12-20T17:04:55.420Z,0.78
2022-12-20T17:07:22.116Z,0.77
2022-12-20T17:09:48.805Z,0.64
2022-12-20T17:12:21.154Z,0.52
2022-12-20T17:14:48.941Z,0.88
2022-12-20T17:17:15.739Z,1.06
2022-12-20T17:19:42.405Z,1.17
2022-12-20T17:22:24.174Z,1.04
2022-12-20T17:24:52.166Z,0.93
2022-12-20T17:27:19.078Z,0.89
2022-12-20T17:29:45.931Z,0.61
2022-12-20T17:32:23.183Z,0.67
2022-12-20T17:34:50.246Z,0.94
2022-12-20T17:37:17.944Z,1.02
2022-12-20T17:39:44.681Z,1.18
2022-12-20T17:42:14.080Z,1.33
2022-12-20T17:44:40.706Z,1.21
2022-12-20T17:47:07.375Z,1.36
2022-12-20T17:49:33.984Z,1.45
2022-12-20T17:52:00.600Z,1.39
2022-12-20T17:54:32.075Z,1.42
2022-12-20T17:57:03.652Z,1.39
2022-12-20T17:59:30.690Z,1.30
2022-12-20T18:01:57.701Z,1.17
2022-12-20T18:04:24.650Z,1.09
2022-12-20T18:06:52.333Z,0.97
2022-12-20T18:09:21.646Z,0.93
2022-12-20T18:11:48.652Z,1.05
2022-12-20T18:14:15.892Z,0.98
2022-12-20T18:16:42.621Z,0.29
2022-12-20T18:19:15.748Z,0.09
2022-12-20T18:21:42.361Z,0.24
2022-12-20T18:24:13.688Z,-0.02
2022-12-20T18:26:41.037Z,0.00
2022-12-20T18:29:08.098Z,0.18
2022-12-20T18:31:35.250Z,0.30
2022-12-20T18:34:02.621Z,0.33
2022-12-20T18:36:31.680Z,0.40
2022-12-20T18:39:00.902Z,0.36
2022-12-20T18:41:29.896Z,0.48
2022-12-20T18:43:59.098Z,0.72
2022-12-20T18:46:25.830Z,0.69
2022-12-20T18:48:54.623Z,0.75
2022-12-20T18:51:24.692Z,0.79
2022-12-20T18:53:54.616Z,0.96
2022-12-20T18:56:25.230Z,0.73
2022-12-20T18:58:52.552Z,0.86
2022-12-20T19:01:22.287Z,0.73
2022-12-20T19:03:50.384Z,0.78
2022-12-20T19:06:17.322Z,0.91
2022-12-20T19:08:43.993Z,1.01
2022-12-20T19:11:12.939Z,0.79
2022-12-20T19:13:40.148Z,0.71
2022-12-20T19:16:15.689Z,0.75
2022-12-20T19:18:43.594Z,0.80
2022-12-20T19:21:13.685Z,0.78
2022-12-20T19:23:41.994Z,0.84
2022-12-20T19:26:12.138Z,0.88
2022-12-20T19:28:40.084Z,0.95
2022-12-20T19:31:19.291Z,1.04
2022-12-20T19:33:48.222Z,1.11
2022-12-20T19:36:18.251Z,1.06
2022-12-20T19:38:47.313Z,1.07
2022-12-20T19:41:14.700Z,1.02
2022-12-20T19:43:42.114Z,1.03
2022-12-20T19:46:09.913Z,1.07
2022-12-20T19:48:37.413Z,1.12
2022-12-20T19:51:10.252Z,1.27
2022-12-20T19:53:37.624Z,1.23
2022-12-20T19:56:04.633Z,1.23
2022-12-20T19:58:31.260Z,1.15
2022-12-20T20:00:57.908Z,1.05
2022-12-20T20:03:24.706Z,0.93
2022-12-20T20:05:52.723Z,0.67
2022-12-20T20:08:19.549Z,0.57
2022-12-20T20:10:48.640Z,0.62
2022-12-20T20:13:15.403Z,0.68
2022-12-20T20:15:42.142Z,0.72
2022-12-20T20:18:09.153Z,0.59
2022-12-20T20:20:40.422Z,0.73
2022-12-20T20:23:07.057Z,0.75
2022-12-20T20:25:35.473Z,0.81
2022-12-20T20:28:03.227Z,1.00
2022-12-20T20:30:29.926Z,1.01
2022-12-20T20:32:56.598Z,0.33
2022-12-20T20:35:23.269Z,0.36
2022-12-20T20:37:49.871Z,0.05
2022-12-20T20:40:16.555Z,0.01
2022-12-20T20:42:43.156Z,-0.25
2022-12-20T20:45:10.314Z,0.17
2022-12-20T20:47:36.911Z,0.30
2022-12-20T20:50:04.067Z,0.30
2022-12-20T20:52:30.685Z,0.33
2022-12-20T20:54:57.264Z,0.57
2022-12-20T20:57:23.864Z,0.67
2022-12-20T20:59:50.442Z,0.82
2022-12-20T21:02:17.253Z,0.81
2022-12-20T21:04:53.564Z,0.79
2022-12-20T21:07:30.501Z,0.70
2022-12-20T21:09:57.241Z,0.48
2022-12-20T21:12:23.892Z,0.69
2022-12-20T21:15:21.100Z,0.80
2022-12-20T21:17:37.097Z,0.89
2022-12-20T21:20:04.037Z,0.86
2022-12-20T21:22:30.861Z,0.86
2022-12-20T21:24:57.796Z,1.01
2022-12-20T21:27:24.612Z,0.97
2022-12-20T21:29:51.220Z,1.00
2022-12-20T21:32:18.089Z,0.89
2022-12-20T21:34:44.694Z,0.83
2022-12-20T21:37:11.273Z,0.86
2022-12-20T21:39:37.876Z,0.99
2022-12-20T21:42:04.496Z,0.92
2022-12-20T21:44:31.112Z,1.06
2022-12-20T21:46:57.789Z,1.11
2022-12-20T21:49:24.455Z,1.01
2022-12-20T21:51:51.088Z,1.06
2022-12-20T21:54:17.676Z,1.13
2022-12-20T21:56:44.326Z,1.16
2022-12-20T21:59:13.250Z,1.22
2022-12-20T22:01:40.161Z,1.15
2022-12-20T22:04:07.450Z,1.20
2022-12-20T22:06:34.965Z,1.21
2022-12-20T22:09:02.666Z,1.30
2022-12-20T22:11:29.271Z,0.60
2022-12-20T22:13:57.330Z,0.69
2022-12-20T22:16:26.483Z,0.84
2022-12-20T22:18:55.544Z,1.04
2022-12-20T22:21:26.096Z,0.89
2022-12-20T22:23:55.102Z,0.55
2022-12-20T22:26:23.925Z,0.30
2022-12-20T22:28:52.931Z,0.22
2022-12-20T22:31:19.908Z,0.70
2022-12-20T22:33:47.112Z,0.87
2022-12-20T22:36:15.433Z,0.91
2022-12-20T22:38:43.432Z,1.01
2022-12-20T22:41:11.289Z,0.89
2022-12-20T22:43:38.703Z,0.67
2022-12-20T22:46:05.606Z,0.40
2022-12-20T22:48:32.355Z,0.02
2022-12-20T22:51:04.395Z,-0.04
2022-12-20T22:53:34.304Z,0.09
2022-12-20T22:56:01.648Z,0.52
2022-12-20T22:58:29.233Z,0.49
2022-12-20T23:01:00.769Z,0.57
2022-12-20T23:03:28.941Z,0.51
2022-12-20T23:05:58.325Z,0.52
2022-12-20T23:08:27.983Z,0.65
2022-12-20T23:11:13.261Z,0.71
2022-12-20T23:13:58.902Z,0.24
2022-12-20T23:16:26.102Z,0.37
2022-12-20T23:19:01.179Z,0.21
2022-12-20T23:21:48.223Z,0.38
2022-12-20T23:24:15.440Z,0.27
2022-12-20T23:26:42.843Z,0.18
2022-12-20T23:29:10.374Z,0.29
2022-12-20T23:31:37.158Z,0.03
2022-12-20T23:34:04.663Z,0.25
2022-12-20T23:36:33.322Z,0.17
2022-12-20T23:39:00.441Z,0.12
2022-12-20T23:41:27.515Z,-0.04
2022-12-20T23:43:54.272Z,-0.22
2022-12-20T23:46:21.995Z,-0.44
2022-12-20T23:48:51.064Z,-0.60
2022-12-20T23:51:18.323Z,-0.85
2022-12-20T23:53:45.120Z,-0.80
2022-12-20T23:56:17.702Z,-0.88
2022-12-20T23:58:46.091Z,-0.80
