createdAt,value
2023-04-15T00:00:00.374Z,99.90
2023-04-15T00:02:28.804Z,99.90
2023-04-15T00:04:57.237Z,99.90
2023-04-15T00:07:25.624Z,99.90
2023-04-15T00:09:53.837Z,99.90
2023-04-15T00:12:22.569Z,99.90
2023-04-15T00:14:50.982Z,99.90
2023-04-15T00:17:19.388Z,99.90
2023-04-15T00:19:47.745Z,99.90
2023-04-15T00:22:16.298Z,99.90
2023-04-15T00:24:44.482Z,99.90
2023-04-15T00:27:12.938Z,99.90
2023-04-15T00:29:40.980Z,99.90
2023-04-15T00:32:09.524Z,99.90
2023-04-15T00:34:37.712Z,99.90
2023-04-15T00:37:05.924Z,99.90
2023-04-15T00:39:34.142Z,99.90
2023-04-15T00:42:04.706Z,99.90
2023-04-15T00:44:33.290Z,99.90
2023-04-15T00:47:02.179Z,99.90
2023-04-15T00:49:30.459Z,99.90
2023-04-15T00:51:58.772Z,99.90
2023-04-15T00:54:26.997Z,99.90
2023-04-15T00:56:55.292Z,99.90
2023-04-15T00:59:23.373Z,99.90
2023-04-15T01:01:52.038Z,99.90
2023-04-15T01:04:20.566Z,99.90
2023-04-15T01:06:49.078Z,99.90
2023-04-15T01:09:17.313Z,99.90
2023-04-15T01:11:45.803Z,99.90
2023-04-15T01:14:14.795Z,99.90
2023-04-15T01:16:43.012Z,99.90
2023-04-15T01:19:12.120Z,99.90
2023-04-15T01:21:40.639Z,99.90
2023-04-15T01:24:11.144Z,99.90
2023-04-15T01:26:43.498Z,99.90
2023-04-15T01:29:12.866Z,99.90
2023-04-15T01:31:41.013Z,99.90
2023-04-15T01:34:09.207Z,99.90
2023-04-15T01:36:37.455Z,99.90
2023-04-15T01:39:05.778Z,99.90
2023-04-15T01:41:33.967Z,99.90
2023-04-15T01:44:02.218Z,99.90
2023-04-15T01:46:30.628Z,99.90
2023-04-15T01:48:59.166Z,99.90
2023-04-15T01:51:27.533Z,99.90
2023-04-15T01:53:55.847Z,99.90
2023-04-15T01:56:24.885Z,99.90
2023-04-15T01:58:53.855Z,99.90
2023-04-15T02:01:22.041Z,99.90
2023-04-15T02:03:50.532Z,99.90
2023-04-15T02:06:18.811Z,99.90
2023-04-15T02:08:47.114Z,99.90
2023-04-15T02:11:15.153Z,99.90
2023-04-15T02:13:43.330Z,99.90
2023-04-15T02:16:19.065Z,99.90
2023-04-15T02:18:47.777Z,99.90
2023-04-15T02:21:16.163Z,99.90
2023-04-15T02:23:44.513Z,99.90
2023-04-15T02:26:14.888Z,99.90
2023-04-15T02:28:43.119Z,99.90
2023-04-15T02:31:11.374Z,99.90
2023-04-15T02:33:39.659Z,99.90
2023-04-15T02:36:07.806Z,99.90
2023-04-15T02:38:36.120Z,99.90
2023-04-15T02:41:04.459Z,99.90
2023-04-15T02:43:32.819Z,99.90
2023-04-15T02:46:01.124Z,99.90
2023-04-15T02:48:29.363Z,99.90
2023-04-15T02:51:18.751Z,99.90
2023-04-15T02:53:48.225Z,99.90
2023-04-15T02:56:17.311Z,99.90
2023-04-15T02:58:46.231Z,99.90
2023-04-15T03:01:14.666Z,99.90
2023-04-15T03:03:43.510Z,99.90
2023-04-15T03:06:12.298Z,99.90
2023-04-15T03:08:42.012Z,99.90
2023-04-15T03:11:10.381Z,99.90
2023-04-15T03:13:38.778Z,99.90
2023-04-15T03:16:12.878Z,99.90
2023-04-15T03:18:42.769Z,99.90
2023-04-15T03:21:11.197Z,99.90
2023-04-15T03:23:40.567Z,99.90
2023-04-15T03:26:08.782Z,99.90
2023-04-15T03:28:37.529Z,99.90
2023-04-15T03:31:05.814Z,99.90
2023-04-15T03:33:33.907Z,99.90
2023-04-15T03:36:02.214Z,99.90
2023-04-15T03:38:30.388Z,99.90
2023-04-15T03:40:58.705Z,99.90
2023-04-15T03:43:26.757Z,99.90
2023-04-15T03:45:55.054Z,99.90
2023-04-15T03:48:23.309Z,99.90
2023-04-15T03:50:51.541Z,99.90
2023-04-15T03:53:19.687Z,99.90
2023-04-15T03:55:47.814Z,99.90
2023-04-15T03:58:16.094Z,99.90
2023-04-15T04:00:44.333Z,99.90
2023-04-15T04:03:12.767Z,99.90
2023-04-15T04:05:41.266Z,99.90
2023-04-15T04:08:09.459Z,99.90
2023-04-15T04:10:37.771Z,99.90
2023-04-15T04:13:05.871Z,99.90
2023-04-15T04:15:34.190Z,99.90
2023-04-15T04:18:02.405Z,99.90
2023-04-15T04:20:31.182Z,99.90
2023-04-15T04:22:59.499Z,99.90
2023-04-15T04:25:27.664Z,99.90
2023-04-15T04:27:55.947Z,99.90
2023-04-15T04:30:24.207Z,99.90
2023-04-15T04:32:52.496Z,99.90
2023-04-15T04:35:20.725Z,99.90
2023-04-15T04:37:49.180Z,99.90
2023-04-15T04:40:17.597Z,99.90
2023-04-15T04:42:45.647Z,99.90
2023-04-15T04:45:13.916Z,99.90
2023-04-15T04:47:42.107Z,99.90
2023-04-15T04:50:10.601Z,99.90
2023-04-15T04:52:38.934Z,99.90
2023-04-15T04:55:07.570Z,99.90
2023-04-15T04:57:35.790Z,99.90
2023-04-15T05:00:04.572Z,99.90
2023-04-15T05:02:33.298Z,99.90
2023-04-15T05:05:01.735Z,99.90
2023-04-15T05:07:30.066Z,99.90
2023-04-15T05:09:58.238Z,99.90
2023-04-15T05:12:26.428Z,99.90
2023-04-15T05:14:54.566Z,99.90
2023-04-15T05:17:22.831Z,99.90
2023-04-15T05:19:51.260Z,99.90
2023-04-15T05:22:19.426Z,99.90
2023-04-15T05:24:47.650Z,99.90
2023-04-15T05:27:15.773Z,99.90
2023-04-15T05:29:44.001Z,99.90
2023-04-15T05:32:12.095Z,99.90
2023-04-15T05:34:40.250Z,99.90
2023-04-15T05:37:08.491Z,99.90
2023-04-15T05:39:36.741Z,99.90
2023-04-15T05:42:04.952Z,99.90
2023-04-15T05:44:33.407Z,99.90
2023-04-15T05:47:01.622Z,99.90
2023-04-15T05:49:29.979Z,99.90
2023-04-15T05:51:57.989Z,99.90
2023-04-15T05:54:26.269Z,99.90
2023-04-15T05:56:55.069Z,99.90
2023-04-15T05:59:23.415Z,99.90
2023-04-15T06:01:51.510Z,99.90
2023-04-15T06:04:19.915Z,99.90
2023-04-15T06:06:48.185Z,99.90
2023-04-15T06:09:16.354Z,99.90
2023-04-15T06:11:44.566Z,99.90
2023-04-15T06:14:12.757Z,99.90
2023-04-15T06:16:41.240Z,99.90
2023-04-15T06:19:10.046Z,99.90
2023-04-15T06:21:38.555Z,99.90
2023-04-15T06:24:06.989Z,99.90
2023-04-15T06:26:35.170Z,99.90
2023-04-15T06:29:03.671Z,99.90
2023-04-15T06:31:31.976Z,99.90
2023-04-15T06:34:00.242Z,99.90
2023-04-15T06:36:28.364Z,99.90
2023-04-15T06:38:56.738Z,99.90
2023-04-15T06:41:25.293Z,99.90
2023-04-15T06:43:53.487Z,99.90
2023-04-15T06:46:21.776Z,99.90
2023-04-15T06:48:49.971Z,99.90
2023-04-15T06:51:18.115Z,99.90
2023-04-15T06:53:46.300Z,99.90
2023-04-15T06:56:14.549Z,99.90
2023-04-15T06:58:42.829Z,99.90
2023-04-15T07:01:11.021Z,99.90
2023-04-15T07:03:39.424Z,99.90
2023-04-15T07:06:07.614Z,99.90
2023-04-15T07:08:36.008Z,99.90
2023-04-15T07:11:04.084Z,99.90
2023-04-15T07:13:33.043Z,99.90
2023-04-15T07:16:01.246Z,99.90
2023-04-15T07:18:29.556Z,99.90
2023-04-15T07:20:57.749Z,99.90
2023-04-15T07:23:25.941Z,99.90
2023-04-15T07:25:54.215Z,99.90
2023-04-15T07:28:22.570Z,99.90
2023-04-15T07:30:50.813Z,99.90
2023-04-15T07:33:19.188Z,99.90
2023-04-15T07:35:47.375Z,99.90
2023-04-15T07:38:15.853Z,99.90
2023-04-15T07:40:44.044Z,99.90
2023-04-15T07:43:12.415Z,99.90
2023-04-15T07:45:40.657Z,99.90
2023-04-15T07:48:09.010Z,99.90
2023-04-15T07:50:37.126Z,99.90
2023-04-15T07:53:05.305Z,99.90
2023-04-15T07:55:33.656Z,99.90
2023-04-15T07:58:01.992Z,99.90
2023-04-15T08:00:30.138Z,99.90
2023-04-15T08:02:58.412Z,99.90
2023-04-15T08:05:26.840Z,99.90
2023-04-15T08:07:55.017Z,99.90
2023-04-15T08:10:23.313Z,99.90
2023-04-15T08:12:51.644Z,99.40
2023-04-15T08:15:19.908Z,99.90
2023-04-15T08:17:48.470Z,98.50
2023-04-15T08:20:17.030Z,97.70
2023-04-15T08:22:45.435Z,97.60
2023-04-15T08:25:13.646Z,97.60
2023-04-15T08:27:41.893Z,96.70
2023-04-15T08:30:10.483Z,96.60
2023-04-15T08:32:38.620Z,97.90
2023-04-15T08:35:07.731Z,96.10
2023-04-15T08:37:35.899Z,95.50
2023-04-15T08:40:04.497Z,94.90
2023-04-15T08:42:37.326Z,93.70
2023-04-15T08:45:06.267Z,94.50
2023-04-15T08:47:34.765Z,95.10
2023-04-15T08:50:05.028Z,95.70
2023-04-15T08:52:33.459Z,93.50
2023-04-15T08:55:03.778Z,94.90
2023-04-15T08:57:33.600Z,93.80
2023-04-15T09:00:05.361Z,92.20
2023-04-15T09:02:34.136Z,91.40
2023-04-15T09:05:02.820Z,93.10
2023-04-15T09:07:31.116Z,93.00
2023-04-15T09:09:59.289Z,90.70
2023-04-15T09:12:27.696Z,92.30
2023-04-15T09:14:55.784Z,91.30
2023-04-15T09:17:24.088Z,91.10
2023-04-15T09:20:09.348Z,91.70
2023-04-15T09:22:38.176Z,96.50
2023-04-15T09:25:26.634Z,99.70
2023-04-15T09:27:57.191Z,99.90
2023-04-15T09:30:25.646Z,99.90
2023-04-15T09:32:55.734Z,99.90
2023-04-15T09:35:25.599Z,99.90
2023-04-15T09:37:54.905Z,99.90
2023-04-15T09:40:41.062Z,99.90
2023-04-15T09:43:10.929Z,99.90
2023-04-15T09:45:39.241Z,99.90
2023-04-15T09:48:19.411Z,99.90
2023-04-15T09:50:49.548Z,99.90
2023-04-15T09:53:19.766Z,99.90
2023-04-15T09:55:52.376Z,99.90
2023-04-15T09:58:31.487Z,99.90
2023-04-15T10:01:00.864Z,99.90
2023-04-15T10:03:31.319Z,99.90
2023-04-15T10:06:01.802Z,99.90
2023-04-15T10:08:35.202Z,99.90
2023-04-15T10:11:04.261Z,99.90
2023-04-15T10:13:33.401Z,99.90
2023-04-15T10:16:17.012Z,99.90
2023-04-15T10:18:46.930Z,99.90
2023-04-15T10:21:16.026Z,99.90
2023-04-15T10:23:45.777Z,99.90
2023-04-15T10:26:14.505Z,99.90
2023-04-15T10:28:43.158Z,99.90
2023-04-15T10:31:14.137Z,99.90
2023-04-15T10:33:44.701Z,99.90
2023-04-15T10:36:13.377Z,99.90
2023-04-15T10:38:45.844Z,99.90
2023-04-15T10:41:17.993Z,99.90
2023-04-15T10:44:06.474Z,99.90
2023-04-15T10:46:41.750Z,99.90
2023-04-15T10:49:14.230Z,99.90
2023-04-15T10:51:48.002Z,99.90
2023-04-15T10:54:31.151Z,99.90
2023-04-15T10:57:02.377Z,99.90
2023-04-15T10:59:36.654Z,99.90
2023-04-15T11:02:08.752Z,99.90
2023-04-15T11:04:57.919Z,99.90
2023-04-15T11:07:47.433Z,99.90
2023-04-15T11:10:18.791Z,99.90
2023-04-15T11:12:47.998Z,99.90
2023-04-15T11:15:37.463Z,99.90
2023-04-15T11:18:13.145Z,99.90
2023-04-15T11:20:47.069Z,99.90
2023-04-15T11:23:35.385Z,99.90
2023-04-15T11:26:05.993Z,99.90
2023-04-15T11:28:34.776Z,99.90
2023-04-15T11:31:12.038Z,99.90
2023-04-15T11:33:56.659Z,99.90
2023-04-15T11:36:30.545Z,99.90
2023-04-15T11:39:00.255Z,99.90
2023-04-15T11:41:28.478Z,99.90
2023-04-15T11:43:56.944Z,99.90
2023-04-15T11:46:31.137Z,99.90
2023-04-15T11:48:59.510Z,99.90
2023-04-15T11:51:32.404Z,99.90
2023-04-15T11:54:00.918Z,99.90
2023-04-15T11:56:29.355Z,99.90
2023-04-15T11:58:59.033Z,99.90
2023-04-15T12:01:33.182Z,99.90
2023-04-15T12:04:01.881Z,99.90
2023-04-15T12:06:34.445Z,99.90
2023-04-15T12:09:18.842Z,99.90
2023-04-15T12:11:49.246Z,99.90
2023-04-15T12:14:24.189Z,99.90
2023-04-15T12:16:55.182Z,99.90
2023-04-15T12:19:30.928Z,99.90
2023-04-15T12:22:04.956Z,99.90
2023-04-15T12:24:35.486Z,99.90
2023-04-15T12:27:06.281Z,99.90
2023-04-15T12:29:36.275Z,99.90
2023-04-15T12:32:09.783Z,99.90
2023-04-15T12:34:50.800Z,99.90
2023-04-15T12:37:20.213Z,99.90
2023-04-15T12:39:50.766Z,99.90
2023-04-15T12:42:19.290Z,99.90
2023-04-15T12:44:47.792Z,99.90
2023-04-15T12:47:16.365Z,99.90
2023-04-15T12:49:44.466Z,99.90
2023-04-15T12:52:12.729Z,99.90
2023-04-15T12:54:41.014Z,99.90
2023-04-15T12:57:09.389Z,99.90
2023-04-15T12:59:37.531Z,99.90
2023-04-15T13:02:06.053Z,99.90
2023-04-15T13:04:34.352Z,99.90
2023-04-15T13:07:03.631Z,99.90
2023-04-15T13:09:31.788Z,99.90
2023-04-15T13:12:01.592Z,99.90
2023-04-15T13:14:29.857Z,99.90
2023-04-15T13:16:58.183Z,99.90
2023-04-15T13:19:26.469Z,99.90
2023-04-15T13:21:54.692Z,99.90
2023-04-15T13:24:23.167Z,99.90
2023-04-15T13:26:51.518Z,99.90
2023-04-15T13:29:19.658Z,99.90
2023-04-15T13:31:48.113Z,99.90
2023-04-15T13:34:16.222Z,99.90
2023-04-15T13:36:44.471Z,99.90
2023-04-15T13:39:12.769Z,99.90
2023-04-15T13:41:41.369Z,99.90
2023-04-15T13:44:09.524Z,99.90
2023-04-15T13:46:37.908Z,99.90
2023-04-15T13:49:05.997Z,99.90
2023-04-15T13:51:34.290Z,99.90
2023-04-15T13:54:02.871Z,99.90
2023-04-15T13:56:32.101Z,99.90
2023-04-15T13:59:01.432Z,99.90
2023-04-15T14:01:30.273Z,99.90
2023-04-15T14:03:58.469Z,99.90
2023-04-15T14:06:26.858Z,99.90
2023-04-15T14:08:55.877Z,99.90
2023-04-15T14:11:23.997Z,99.90
2023-04-15T14:13:52.253Z,99.90
2023-04-15T14:16:20.479Z,99.90
2023-04-15T14:18:48.611Z,99.90
2023-04-15T14:21:17.008Z,99.90
2023-04-15T14:23:45.333Z,99.90
2023-04-15T14:26:13.506Z,99.90
2023-04-15T14:28:41.873Z,99.90
2023-04-15T14:31:09.973Z,99.90
2023-04-15T14:33:38.194Z,99.90
2023-04-15T14:36:07.432Z,99.90
2023-04-15T14:38:36.442Z,99.90
2023-04-15T14:41:08.448Z,99.90
2023-04-15T14:43:37.111Z,99.90
2023-04-15T14:46:05.582Z,99.90
2023-04-15T14:48:33.846Z,99.90
2023-04-15T14:51:02.154Z,99.90
2023-04-15T14:53:30.462Z,99.90
2023-04-15T14:55:58.682Z,99.90
2023-04-15T14:58:26.938Z,99.90
2023-04-15T15:00:55.066Z,99.90
2023-04-15T15:03:24.313Z,99.90
2023-04-15T15:05:52.733Z,99.90
2023-04-15T15:08:20.864Z,99.90
2023-04-15T15:10:50.018Z,99.90
2023-04-15T15:13:18.878Z,99.90
2023-04-15T15:15:47.311Z,99.90
2023-04-15T15:18:16.270Z,99.90
2023-04-15T15:20:44.357Z,99.90
2023-04-15T15:23:14.579Z,99.90
2023-04-15T15:25:44.176Z,99.90
2023-04-15T15:28:12.758Z,99.90
2023-04-15T15:30:40.910Z,99.90
2023-04-15T15:33:09.100Z,99.90
2023-04-15T15:35:37.344Z,99.90
2023-04-15T15:38:05.662Z,99.90
2023-04-15T15:40:33.779Z,99.90
2023-04-15T15:43:01.963Z,99.90
2023-04-15T15:45:30.790Z,99.90
2023-04-15T15:47:59.443Z,99.90
2023-04-15T15:50:27.604Z,99.90
2023-04-15T15:53:06.157Z,99.90
2023-04-15T15:55:34.949Z,99.90
2023-04-15T15:58:03.140Z,99.90
2023-04-15T16:00:31.706Z,99.90
2023-04-15T16:05:30.984Z,99.90
2023-04-15T16:07:59.123Z,99.90
2023-04-15T16:10:27.411Z,99.90
2023-04-15T16:12:55.818Z,99.90
2023-04-15T16:15:25.892Z,99.90
2023-04-15T16:17:54.048Z,99.90
2023-04-15T16:20:22.109Z,99.90
2023-04-15T16:22:50.585Z,99.90
2023-04-15T16:25:18.875Z,99.90
2023-04-15T16:28:00.779Z,99.90
2023-04-15T16:30:31.819Z,99.90
2023-04-15T16:33:00.181Z,99.90
2023-04-15T16:35:28.440Z,99.90
2023-04-15T16:37:56.635Z,99.90
2023-04-15T16:40:25.358Z,99.90
2023-04-15T16:42:53.723Z,99.90
2023-04-15T16:45:22.053Z,99.90
2023-04-15T16:47:50.306Z,99.90
2023-04-15T16:50:18.580Z,99.90
2023-04-15T16:52:46.920Z,99.90
2023-04-15T16:55:15.060Z,99.90
2023-04-15T16:58:02.742Z,99.90
2023-04-15T17:00:34.559Z,99.90
2023-04-15T17:03:03.550Z,99.90
2023-04-15T17:05:31.861Z,99.90
2023-04-15T17:08:00.350Z,99.90
2023-04-15T17:10:28.941Z,99.90
2023-04-15T17:12:58.306Z,99.90
2023-04-15T17:15:27.195Z,99.90
2023-04-15T17:17:55.719Z,99.90
2023-04-15T17:20:24.389Z,99.90
2023-04-15T17:22:52.697Z,99.90
2023-04-15T17:25:21.088Z,99.90
2023-04-15T17:27:49.477Z,99.90
2023-04-15T17:30:17.684Z,99.90
2023-04-15T17:32:46.063Z,99.90
2023-04-15T17:35:14.196Z,99.90
2023-04-15T17:37:42.389Z,99.90
2023-04-15T17:40:11.224Z,99.90
2023-04-15T17:42:39.333Z,99.90
2023-04-15T17:45:08.351Z,99.90
2023-04-15T17:47:36.779Z,99.90
2023-04-15T17:50:05.131Z,99.90
2023-04-15T17:52:33.395Z,99.90
2023-04-15T17:55:01.678Z,99.90
2023-04-15T17:57:30.144Z,99.90
2023-04-15T17:59:58.640Z,99.90
2023-04-15T18:02:27.016Z,99.90
2023-04-15T18:04:55.391Z,99.90
2023-04-15T18:07:23.746Z,99.90
2023-04-15T18:09:52.734Z,99.90
2023-04-15T18:12:20.922Z,99.90
2023-04-15T18:14:49.097Z,99.90
2023-04-15T18:17:18.022Z,99.90
2023-04-15T18:19:54.919Z,99.90
2023-04-15T18:22:23.355Z,99.90
2023-04-15T18:24:51.704Z,99.90
2023-04-15T18:27:19.851Z,99.90
2023-04-15T18:29:48.062Z,99.90
2023-04-15T18:32:16.421Z,99.90
2023-04-15T18:34:44.474Z,99.90
2023-04-15T18:37:12.802Z,99.90
2023-04-15T18:39:41.018Z,99.90
2023-04-15T18:42:09.063Z,99.90
2023-04-15T18:44:37.312Z,99.90
2023-04-15T18:47:05.606Z,99.90
2023-04-15T18:49:33.779Z,99.90
2023-04-15T18:52:01.923Z,99.90
2023-04-15T18:54:30.164Z,99.90
2023-04-15T18:56:58.361Z,99.90
2023-04-15T18:59:29.325Z,99.90
2023-04-15T19:02:00.068Z,99.90
2023-04-15T19:04:29.002Z,99.90
2023-04-15T19:06:57.509Z,99.90
2023-04-15T19:09:25.867Z,99.90
2023-04-15T19:11:54.145Z,99.90
2023-04-15T19:14:22.499Z,99.90
2023-04-15T19:16:50.826Z,99.90
2023-04-15T19:19:19.139Z,99.90
2023-04-15T19:21:47.636Z,99.90
2023-04-15T19:24:19.669Z,99.90
2023-04-15T19:26:51.234Z,99.90
2023-04-15T19:29:19.422Z,99.90
2023-04-15T19:31:47.615Z,99.90
2023-04-15T19:34:15.829Z,99.90
2023-04-15T19:36:44.051Z,99.90
2023-04-15T19:39:12.515Z,99.90
2023-04-15T19:41:40.811Z,99.90
2023-04-15T19:44:09.185Z,99.90
2023-04-15T19:46:37.519Z,99.90
2023-04-15T19:49:05.982Z,99.90
2023-04-15T19:51:34.644Z,99.90
2023-04-15T19:54:02.957Z,99.90
2023-04-15T19:56:32.937Z,99.90
2023-04-15T19:59:02.871Z,99.90
2023-04-15T20:01:31.629Z,99.90
2023-04-15T20:03:59.961Z,99.90
2023-04-15T20:06:28.501Z,99.90
2023-04-15T20:08:57.047Z,99.90
2023-04-15T20:11:25.208Z,99.90
2023-04-15T20:14:13.518Z,99.90
2023-04-15T20:16:41.661Z,99.90
2023-04-15T20:19:09.828Z,99.90
2023-04-15T20:21:38.605Z,99.90
2023-04-15T20:24:07.136Z,99.90
2023-04-15T20:26:35.509Z,99.90
2023-04-15T20:29:04.034Z,99.90
2023-04-15T20:31:32.406Z,99.90
2023-04-15T20:34:00.862Z,99.90
2023-04-15T20:36:28.991Z,99.90
2023-04-15T20:38:57.279Z,99.90
2023-04-15T20:41:25.473Z,99.90
2023-04-15T20:43:53.755Z,99.90
2023-04-15T20:46:22.005Z,99.90
2023-04-15T20:48:50.732Z,99.90
2023-04-15T20:51:19.144Z,99.90
2023-04-15T20:53:47.342Z,99.90
2023-04-15T20:56:15.654Z,99.90
2023-04-15T20:58:43.735Z,99.90
2023-04-15T21:01:12.102Z,99.90
2023-04-15T21:03:40.449Z,99.90
2023-04-15T21:06:08.916Z,99.90
2023-04-15T21:08:37.118Z,99.90
2023-04-15T21:11:05.302Z,99.90
2023-04-15T21:13:34.179Z,99.90
2023-04-15T21:16:02.496Z,99.90
2023-04-15T21:18:30.698Z,99.90
2023-04-15T21:21:02.962Z,99.90
2023-04-15T21:23:31.667Z,99.90
2023-04-15T21:25:59.985Z,99.90
2023-04-15T21:28:28.310Z,99.90
2023-04-15T21:30:59.333Z,99.90
2023-04-15T21:33:27.876Z,99.90
2023-04-15T21:35:56.096Z,99.90
2023-04-15T21:38:24.363Z,99.90
2023-04-15T21:40:52.697Z,99.90
2023-04-15T21:43:20.991Z,99.90
2023-04-15T21:46:22.274Z,99.90
2023-04-15T21:48:37.681Z,99.90
2023-04-15T21:51:06.048Z,99.90
2023-04-15T21:53:34.425Z,99.90
2023-04-15T21:56:02.718Z,99.90
2023-04-15T21:58:30.876Z,99.90
2023-04-15T22:00:59.369Z,99.90
2023-04-15T22:03:31.027Z,99.90
2023-04-15T22:06:03.110Z,99.90
2023-04-15T22:08:38.570Z,99.90
2023-04-15T22:11:10.834Z,99.90
2023-04-15T22:13:38.937Z,99.90
2023-04-15T22:16:07.270Z,99.90
2023-04-15T22:18:35.661Z,99.90
2023-04-15T22:21:04.423Z,99.90
2023-04-15T22:23:32.832Z,99.90
2023-04-15T22:26:01.114Z,99.90
2023-04-15T22:28:29.429Z,99.90
2023-04-15T22:30:57.751Z,99.90
2023-04-15T22:33:26.079Z,99.90
2023-04-15T22:35:54.587Z,99.90
2023-04-15T22:38:22.875Z,99.90
2023-04-15T22:40:51.596Z,99.90
2023-04-15T22:43:19.848Z,99.90
2023-04-15T22:45:52.052Z,99.90
2023-04-15T22:48:20.327Z,99.90
2023-04-15T22:50:48.899Z,99.90
2023-04-15T22:53:17.865Z,99.90
2023-04-15T22:55:47.520Z,99.90
2023-04-15T22:58:16.911Z,99.90
2023-04-15T23:00:45.465Z,99.90
2023-04-15T23:03:13.964Z,99.90
2023-04-15T23:05:42.950Z,99.90
2023-04-15T23:08:11.454Z,99.90
2023-04-15T23:10:40.003Z,99.90
2023-04-15T23:13:08.139Z,99.90
2023-04-15T23:15:36.521Z,99.90
2023-04-15T23:18:04.881Z,99.90
2023-04-15T23:20:33.590Z,99.90
2023-04-15T23:23:01.837Z,99.90
2023-04-15T23:25:30.296Z,99.90
2023-04-15T23:27:58.623Z,99.90
2023-04-15T23:30:27.170Z,99.90
2023-04-15T23:32:55.523Z,99.90
2023-04-15T23:35:23.946Z,99.90
2023-04-15T23:37:52.477Z,99.90
2023-04-15T23:40:20.897Z,99.90
2023-04-15T23:42:49.148Z,99.90
2023-04-15T23:45:17.417Z,99.90
2023-04-15T23:47:45.857Z,99.90
2023-04-15T23:50:14.354Z,99.90
2023-04-15T23:52:42.459Z,99.90
2023-04-15T23:55:10.924Z,99.90
2023-04-15T23:57:39.147Z,99.90
