createdAt,value
2018-10-11T00:00:28.552Z,45.03
2018-10-11T00:02:55.714Z,49.15
2018-10-11T00:05:22.863Z,47.55
2018-10-11T00:07:50.377Z,49.58
2018-10-11T00:10:17.412Z,47.90
2018-10-11T00:12:44.500Z,50.00
2018-10-11T00:15:11.931Z,52.08
2018-10-11T00:17:39.380Z,48.90
2018-10-11T00:20:06.677Z,50.48
2018-10-11T00:22:33.953Z,51.65
2018-10-11T00:25:01.060Z,51.02
2018-10-11T00:27:28.379Z,52.62
2018-10-11T00:29:55.461Z,50.35
2018-10-11T00:32:22.575Z,57.70
2018-10-11T00:34:50.016Z,52.00
2018-10-11T00:37:17.176Z,52.55
2018-10-11T00:39:44.319Z,49.33
2018-10-11T00:42:11.494Z,52.15
2018-10-11T00:44:39.027Z,46.75
2018-10-11T00:47:06.570Z,56.55
2018-10-11T00:49:33.813Z,50.63
2018-10-11T00:52:00.892Z,46.53
2018-10-11T00:54:27.948Z,50.35
2018-10-11T00:56:55.027Z,52.13
2018-10-11T00:59:22.158Z,49.77
2018-10-11T01:01:49.201Z,50.38
2018-10-11T01:04:16.585Z,53.70
2018-10-11T01:06:43.729Z,50.80
2018-10-11T01:09:11.799Z,48.98
2018-10-11T01:11:39.359Z,57.25
2018-10-11T01:14:06.640Z,52.00
2018-10-11T01:16:33.814Z,48.33
2018-10-11T01:19:01.349Z,52.35
2018-10-11T01:21:28.502Z,47.35
2018-10-11T01:23:55.886Z,52.85
2018-10-11T01:26:23.171Z,49.50
2018-10-11T01:28:50.743Z,54.95
2018-10-11T01:31:20.246Z,47.55
2018-10-11T01:33:47.386Z,47.85
2018-10-11T01:36:14.657Z,51.65
2018-10-11T01:38:41.867Z,55.70
2018-10-11T01:41:08.986Z,51.65
2018-10-11T01:43:36.051Z,53.25
2018-10-11T01:46:03.234Z,47.73
2018-10-11T01:48:30.809Z,47.20
2018-10-11T01:50:58.094Z,48.98
2018-10-11T01:53:25.180Z,48.80
2018-10-11T01:55:52.315Z,51.68
2018-10-11T01:58:19.589Z,44.23
2018-10-11T02:00:46.792Z,50.20
2018-10-11T02:03:13.970Z,46.73
2018-10-11T02:05:41.095Z,51.10
2018-10-11T02:08:08.531Z,51.65
2018-10-11T02:10:35.654Z,46.02
2018-10-11T02:13:02.781Z,49.75
2018-10-11T02:15:30.085Z,49.93
2018-10-11T02:17:57.573Z,58.13
2018-10-11T02:20:24.998Z,51.70
2018-10-11T02:22:52.038Z,48.30
2018-10-11T02:25:19.464Z,49.48
2018-10-11T02:27:46.545Z,49.27
2018-10-11T02:30:13.735Z,48.38
2018-10-11T02:32:41.169Z,49.88
2018-10-11T02:35:08.531Z,53.70
2018-10-11T02:37:35.681Z,51.60
2018-10-11T02:40:02.834Z,47.78
2018-10-11T02:42:29.986Z,50.75
2018-10-11T02:44:57.029Z,56.02
2018-10-11T02:47:24.531Z,48.98
2018-10-11T02:49:51.617Z,51.95
2018-10-11T02:52:18.731Z,50.25
2018-10-11T02:54:45.915Z,46.75
2018-10-11T02:57:24.593Z,53.83
2018-10-11T02:59:51.667Z,49.53
2018-10-11T03:02:18.778Z,49.53
2018-10-11T03:04:46.654Z,45.92
2018-10-11T03:07:13.821Z,44.23
2018-10-11T03:09:41.698Z,45.38
2018-10-11T03:12:09.009Z,45.98
2018-10-11T03:14:36.121Z,47.30
2018-10-11T03:17:03.355Z,46.95
2018-10-11T03:19:30.418Z,43.95
2018-10-11T03:21:58.002Z,46.98
2018-10-11T03:24:25.131Z,45.75
2018-10-11T03:26:54.610Z,45.85
2018-10-11T03:29:21.654Z,41.23
2018-10-11T03:31:48.811Z,44.03
2018-10-11T03:34:15.931Z,44.93
2018-10-11T03:36:43.059Z,49.05
2018-10-11T03:39:10.214Z,46.37
2018-10-11T03:41:37.369Z,49.30
2018-10-11T03:44:04.491Z,45.78
2018-10-11T03:46:31.918Z,43.45
2018-10-11T03:48:58.993Z,48.28
2018-10-11T03:51:26.056Z,51.18
2018-10-11T03:53:53.167Z,44.80
2018-10-11T03:56:20.361Z,46.23
2018-10-11T03:58:47.491Z,42.45
2018-10-11T04:01:14.644Z,50.78
2018-10-11T04:03:42.191Z,45.55
2018-10-11T04:06:09.355Z,47.30
2018-10-11T04:08:36.470Z,46.08
2018-10-11T04:11:03.634Z,44.58
2018-10-11T04:13:31.106Z,47.15
2018-10-11T04:15:58.549Z,46.15
2018-10-11T04:18:25.747Z,49.03
2018-10-11T04:20:53.103Z,47.90
2018-10-11T04:23:27.457Z,46.92
2018-10-11T04:25:54.802Z,43.85
2018-10-11T04:28:21.998Z,45.00
2018-10-11T04:30:49.413Z,51.53
2018-10-11T04:33:16.542Z,48.90
2018-10-11T04:35:43.944Z,49.48
2018-10-11T04:38:11.266Z,51.10
2018-10-11T04:40:38.774Z,47.80
2018-10-11T04:43:06.271Z,49.67
2018-10-11T04:45:33.806Z,52.55
2018-10-11T04:48:01.242Z,47.40
2018-10-11T04:50:28.369Z,47.70
2018-10-11T04:52:55.701Z,52.62
2018-10-11T04:55:23.306Z,45.67
2018-10-11T04:57:50.643Z,61.23
2018-10-11T05:00:18.111Z,54.48
2018-10-11T05:02:45.628Z,51.53
2018-10-11T05:05:13.184Z,50.10
2018-10-11T05:07:40.399Z,50.70
2018-10-11T05:10:07.981Z,45.03
2018-10-11T05:12:35.191Z,47.98
2018-10-11T05:15:02.513Z,43.20
2018-10-11T05:17:29.858Z,45.55
2018-10-11T05:19:57.307Z,44.50
2018-10-11T05:22:24.491Z,44.98
2018-10-11T05:24:51.790Z,44.42
2018-10-11T05:27:19.333Z,45.92
2018-10-11T05:29:46.694Z,47.17
2018-10-11T05:32:14.019Z,45.00
2018-10-11T05:34:41.209Z,40.15
2018-10-11T05:37:08.321Z,45.17
2018-10-11T05:39:35.405Z,43.68
2018-10-11T05:42:02.785Z,45.38
2018-10-11T05:44:30.336Z,46.75
2018-10-11T05:46:57.742Z,46.58
2018-10-11T05:49:25.640Z,41.48
2018-10-11T05:51:53.139Z,45.60
2018-10-11T05:54:20.551Z,47.45
2018-10-11T05:56:49.204Z,46.98
2018-10-11T05:59:16.692Z,41.15
2018-10-11T06:01:44.135Z,45.67
2018-10-11T06:04:11.691Z,41.35
2018-10-11T06:06:38.877Z,44.03
2018-10-11T06:09:07.211Z,41.48
2018-10-11T06:11:34.778Z,41.00
2018-10-11T06:14:02.231Z,45.45
2018-10-11T06:16:32.483Z,40.55
2018-10-11T06:19:00.182Z,44.73
2018-10-11T06:24:05.492Z,41.02
2018-10-11T06:26:32.977Z,42.90
2018-10-11T06:29:00.115Z,43.15
2018-10-11T06:31:27.848Z,40.80
2018-10-11T06:33:55.326Z,40.73
2018-10-11T06:36:23.468Z,42.93
2018-10-11T06:38:51.470Z,42.60
2018-10-11T06:41:19.371Z,41.77
2018-10-11T06:43:46.964Z,39.67
2018-10-11T06:46:14.215Z,40.52
2018-10-11T06:48:41.777Z,38.63
2018-10-11T06:51:09.181Z,43.20
2018-10-11T06:53:36.865Z,42.85
2018-10-11T06:56:04.179Z,36.33
2018-10-11T06:58:31.390Z,39.75
2018-10-11T07:00:58.949Z,40.17
2018-10-11T07:03:26.156Z,40.33
2018-10-11T07:05:53.345Z,37.33
2018-10-11T07:08:21.829Z,40.95
2018-10-11T07:10:49.020Z,37.70
2018-10-11T07:13:16.264Z,38.90
2018-10-11T07:15:43.421Z,40.63
2018-10-11T07:18:11.183Z,40.67
2018-10-11T07:20:38.432Z,35.90
2018-10-11T07:23:06.034Z,43.58
2018-10-11T07:25:33.258Z,42.45
2018-10-11T07:28:01.059Z,34.00
2018-10-11T07:30:28.252Z,36.85
2018-10-11T07:32:55.562Z,37.13
2018-10-11T07:35:23.426Z,36.88
2018-10-11T07:37:50.535Z,35.58
2018-10-11T07:40:17.782Z,35.73
2018-10-11T07:42:45.021Z,37.25
2018-10-11T07:45:12.437Z,39.18
2018-10-11T07:47:39.646Z,32.38
2018-10-11T07:50:06.971Z,31.77
2018-10-11T07:52:34.298Z,33.60
2018-10-11T07:55:02.217Z,39.65
2018-10-11T07:57:29.327Z,40.08
2018-10-11T07:59:56.702Z,32.73
2018-10-11T08:02:24.303Z,36.80
2018-10-11T08:04:52.056Z,35.80
2018-10-11T08:07:19.455Z,34.85
2018-10-11T08:09:46.607Z,31.02
2018-10-11T08:12:13.778Z,36.55
2018-10-11T08:14:40.980Z,32.40
2018-10-11T08:17:08.787Z,34.27
2018-10-11T08:19:35.799Z,30.57
2018-10-11T08:22:02.989Z,34.83
2018-10-11T08:24:30.830Z,36.17
2018-10-11T08:26:58.456Z,30.92
2018-10-11T08:29:25.778Z,29.30
2018-10-11T08:31:52.999Z,30.37
2018-10-11T08:34:20.230Z,32.25
2018-10-11T08:36:48.140Z,34.78
2018-10-11T08:39:15.332Z,34.90
2018-10-11T08:41:42.477Z,33.30
2018-10-11T08:44:11.791Z,32.78
2018-10-11T08:46:39.596Z,33.67
2018-10-11T08:49:06.839Z,38.80
2018-10-11T08:51:34.065Z,29.57
2018-10-11T08:54:07.013Z,31.17
2018-10-11T08:56:34.256Z,29.72
2018-10-11T08:59:01.920Z,31.33
2018-10-11T09:01:29.258Z,36.58
2018-10-11T09:03:56.705Z,34.70
2018-10-11T09:06:23.630Z,31.05
2018-10-11T09:08:51.004Z,32.10
2018-10-11T09:11:19.245Z,30.80
2018-10-11T09:13:46.552Z,31.82
2018-10-11T09:16:13.946Z,28.05
2018-10-11T09:18:41.056Z,33.50
2018-10-11T09:21:08.227Z,30.25
2018-10-11T09:23:35.466Z,31.48
2018-10-11T09:26:02.967Z,29.10
2018-10-11T09:28:30.409Z,27.70
2018-10-11T09:30:57.662Z,32.00
2018-10-11T09:33:24.799Z,32.90
2018-10-11T09:35:52.033Z,35.73
2018-10-11T09:38:19.399Z,28.17
2018-10-11T09:40:46.659Z,31.68
2018-10-11T09:43:13.915Z,32.53
2018-10-11T09:45:41.778Z,27.58
2018-10-11T09:48:09.185Z,32.25
2018-10-11T09:50:36.327Z,39.75
2018-10-11T09:53:03.499Z,31.60
2018-10-11T09:55:30.741Z,35.15
2018-10-11T09:57:58.211Z,27.95
2018-10-11T10:00:31.476Z,31.40
2018-10-11T10:02:58.713Z,34.35
2018-10-11T10:05:25.973Z,28.55
2018-10-11T10:07:53.884Z,24.75
2018-10-11T10:10:21.062Z,26.62
2018-10-11T10:12:48.285Z,28.47
2018-10-11T10:15:15.495Z,30.50
2018-10-11T10:17:42.811Z,24.45
2018-10-11T10:20:09.944Z,23.87
2018-10-11T10:22:37.133Z,23.10
2018-10-11T10:25:04.299Z,28.77
2018-10-11T10:27:31.938Z,29.35
2018-10-11T10:29:59.075Z,35.20
2018-10-11T10:32:26.202Z,25.20
2018-10-11T10:34:53.400Z,26.33
2018-10-11T10:37:20.526Z,26.45
2018-10-11T10:39:47.713Z,25.50
2018-10-11T10:42:14.834Z,27.25
2018-10-11T10:44:42.082Z,22.95
2018-10-11T10:47:09.859Z,25.82
2018-10-11T10:49:38.720Z,23.60
2018-10-11T10:52:06.377Z,23.85
2018-10-11T10:54:34.736Z,24.12
2018-10-11T10:57:02.253Z,29.25
2018-10-11T10:59:29.621Z,25.70
2018-10-11T11:01:56.993Z,26.02
2018-10-11T11:04:24.731Z,24.87
2018-10-11T11:06:52.842Z,29.25
2018-10-11T11:09:20.475Z,24.67
2018-10-11T11:11:48.501Z,24.57
2018-10-11T11:14:16.513Z,26.73
2018-10-11T11:16:44.564Z,22.15
2018-10-11T11:19:12.831Z,22.58
2018-10-11T11:21:41.014Z,29.37
2018-10-11T11:24:09.051Z,31.73
2018-10-11T11:26:36.583Z,24.75
2018-10-11T11:29:03.980Z,25.05
2018-10-11T11:31:31.609Z,24.50
2018-10-11T11:33:59.346Z,26.23
2018-10-11T11:36:27.897Z,25.82
2018-10-11T11:38:55.470Z,27.37
2018-10-11T11:41:22.905Z,24.12
2018-10-11T11:43:50.348Z,24.65
2018-10-11T11:46:17.908Z,24.80
2018-10-11T11:48:45.312Z,26.37
2018-10-11T11:51:13.397Z,27.00
2018-10-11T11:53:42.259Z,32.60
2018-10-11T11:56:10.524Z,27.75
2018-10-11T11:58:38.930Z,29.15
2018-10-11T12:01:07.318Z,23.47
2018-10-11T12:03:34.966Z,24.65
2018-10-11T12:06:03.439Z,25.85
2018-10-11T12:08:32.701Z,25.57
2018-10-11T12:11:00.788Z,25.50
2018-10-11T12:13:29.404Z,26.40
2018-10-11T12:15:57.326Z,28.60
2018-10-11T12:18:25.306Z,21.95
2018-10-11T12:20:52.949Z,23.57
2018-10-11T12:23:20.334Z,24.98
2018-10-11T12:25:47.759Z,27.90
2018-10-11T12:28:15.178Z,22.82
2018-10-11T12:30:42.718Z,22.87
2018-10-11T12:33:10.282Z,24.27
2018-10-11T12:35:37.654Z,26.00
2018-10-11T12:38:05.352Z,23.73
2018-10-11T12:40:33.039Z,21.57
2018-10-11T12:43:00.836Z,25.23
2018-10-11T12:45:28.156Z,26.05
2018-10-11T12:47:55.821Z,21.45
2018-10-11T12:50:23.181Z,26.05
2018-10-11T12:52:50.817Z,24.47
2018-10-11T12:55:18.868Z,23.30
2018-10-11T12:57:46.458Z,24.05
2018-10-11T13:00:15.078Z,22.60
2018-10-11T13:02:43.045Z,26.90
2018-10-11T13:05:10.411Z,23.70
2018-10-11T13:07:37.769Z,24.20
2018-10-11T13:10:05.262Z,20.68
2018-10-11T13:12:33.154Z,27.32
2018-10-11T13:15:00.952Z,20.52
2018-10-11T13:17:30.631Z,20.72
2018-10-11T13:19:55.900Z,22.85
2018-10-11T13:22:23.313Z,25.57
2018-10-11T13:24:50.903Z,21.62
2018-10-11T13:27:18.258Z,21.80
2018-10-11T13:29:47.024Z,21.82
2018-10-11T13:32:14.811Z,20.37
2018-10-11T13:34:42.361Z,23.42
2018-10-11T13:37:09.633Z,23.32
2018-10-11T13:39:38.089Z,19.48
2018-10-11T13:42:05.529Z,20.35
2018-10-11T13:44:33.127Z,22.65
2018-10-11T13:47:01.207Z,22.22
2018-10-11T13:49:28.628Z,23.60
2018-10-11T13:51:56.167Z,24.87
2018-10-11T13:54:23.584Z,23.77
2018-10-11T13:56:57.006Z,23.02
2018-10-11T13:59:18.458Z,27.27
2018-10-11T14:01:45.889Z,27.55
2018-10-11T14:04:13.462Z,21.87
2018-10-11T14:06:40.780Z,24.63
2018-10-11T14:09:09.664Z,21.30
2018-10-11T14:11:37.738Z,20.80
2018-10-11T14:14:05.671Z,23.65
2018-10-11T14:16:33.110Z,21.23
2018-10-11T14:19:00.562Z,23.57
2018-10-11T14:21:27.995Z,19.20
2018-10-11T14:23:55.685Z,20.25
2018-10-11T14:26:22.947Z,20.15
2018-10-11T14:28:50.818Z,21.42
2018-10-11T14:31:19.082Z,22.80
2018-10-11T14:33:46.989Z,25.02
2018-10-11T14:36:14.427Z,24.72
2018-10-11T14:38:41.788Z,22.42
2018-10-11T14:41:09.087Z,21.40
2018-10-11T14:43:36.390Z,20.92
2018-10-11T14:46:04.237Z,23.60
2018-10-11T14:48:32.865Z,22.25
2018-10-11T14:51:00.757Z,20.60
2018-10-11T14:53:28.138Z,22.02
2018-10-11T14:55:55.594Z,21.80
2018-10-11T14:58:23.047Z,22.90
2018-10-11T15:00:50.674Z,22.80
2018-10-11T15:03:18.125Z,21.27
2018-10-11T15:05:45.616Z,25.27
2018-10-11T15:08:12.916Z,19.25
2018-10-11T15:10:47.052Z,16.67
2018-10-11T15:13:21.519Z,21.05
2018-10-11T15:15:55.004Z,21.97
2018-10-11T15:18:29.099Z,23.32
2018-10-11T15:21:03.065Z,23.27
2018-10-11T15:23:37.156Z,26.77
2018-10-11T15:26:11.063Z,22.90
2018-10-11T15:28:44.961Z,16.10
2018-10-11T15:31:19.013Z,21.05
2018-10-11T15:33:47.237Z,23.15
2018-10-11T15:36:14.664Z,21.30
2018-10-11T15:38:41.795Z,20.55
2018-10-11T15:41:08.982Z,18.55
2018-10-11T15:43:36.239Z,17.17
2018-10-11T15:46:03.753Z,27.50
2018-10-11T15:48:30.890Z,15.68
2018-10-11T15:50:58.018Z,19.80
2018-10-11T15:53:25.154Z,19.60
2018-10-11T15:55:52.434Z,22.07
2018-10-11T15:58:20.332Z,21.00
2018-10-11T16:00:47.469Z,20.85
2018-10-11T16:03:15.088Z,18.02
2018-10-11T16:05:42.386Z,20.57
2018-10-11T16:08:10.074Z,18.25
2018-10-11T16:10:37.387Z,21.57
2018-10-11T16:13:05.114Z,24.82
2018-10-11T16:15:32.473Z,18.55
2018-10-11T16:17:59.947Z,22.35
2018-10-11T16:20:27.323Z,22.07
2018-10-11T16:22:54.937Z,23.67
2018-10-11T16:25:22.214Z,20.40
2018-10-11T16:27:49.634Z,20.92
2018-10-11T16:30:17.179Z,19.35
2018-10-11T16:32:44.560Z,25.95
2018-10-11T16:35:12.008Z,23.50
2018-10-11T16:37:39.452Z,20.68
2018-10-11T16:40:06.640Z,24.67
2018-10-11T16:42:34.374Z,24.90
2018-10-11T16:45:01.882Z,22.02
2018-10-11T16:47:29.369Z,23.73
2018-10-11T16:49:56.754Z,22.62
2018-10-11T16:52:24.214Z,20.72
2018-10-11T16:54:51.396Z,22.22
2018-10-11T16:57:19.212Z,24.37
2018-10-11T16:59:46.722Z,21.75
2018-10-11T17:02:14.266Z,26.23
2018-10-11T17:04:41.579Z,21.42
2018-10-11T17:07:08.784Z,20.57
2018-10-11T17:09:36.441Z,19.70
2018-10-11T17:12:03.867Z,26.80
2018-10-11T17:14:31.720Z,27.93
2018-10-11T17:16:59.654Z,25.48
2018-10-11T17:19:26.969Z,20.95
2018-10-11T17:21:54.171Z,20.30
2018-10-11T17:24:22.136Z,21.05
2018-10-11T17:26:49.656Z,23.62
2018-10-11T17:29:17.501Z,25.12
2018-10-11T17:31:45.931Z,25.65
2018-10-11T17:34:13.544Z,23.80
2018-10-11T17:36:40.791Z,26.35
2018-10-11T17:39:09.958Z,26.57
2018-10-11T17:41:37.701Z,29.65
2018-10-11T17:44:05.922Z,22.58
2018-10-11T17:46:33.108Z,27.40
2018-10-11T17:49:00.619Z,27.00
2018-10-11T17:51:28.365Z,24.65
2018-10-11T17:53:56.355Z,28.10
2018-10-11T17:56:23.800Z,25.62
2018-10-11T17:58:52.833Z,27.50
2018-10-11T18:01:20.383Z,25.15
2018-10-11T18:03:47.972Z,26.15
2018-10-11T18:06:15.183Z,29.32
2018-10-11T18:08:42.707Z,30.32
2018-10-11T18:11:10.159Z,28.77
2018-10-11T18:13:38.459Z,30.10
2018-10-11T18:16:06.002Z,29.40
2018-10-11T18:18:33.313Z,27.48
2018-10-11T18:21:00.854Z,27.55
2018-10-11T18:23:28.407Z,26.15
2018-10-11T18:25:55.790Z,33.00
2018-10-11T18:28:23.242Z,31.65
2018-10-11T18:30:50.644Z,24.65
2018-10-11T18:33:18.259Z,26.33
2018-10-11T18:35:45.597Z,23.80
2018-10-11T18:38:13.045Z,28.17
2018-10-11T18:40:41.582Z,28.62
2018-10-11T18:43:09.686Z,25.05
2018-10-11T18:45:36.964Z,24.25
2018-10-11T18:48:04.660Z,27.52
2018-10-11T18:50:31.881Z,27.77
2018-10-11T18:52:59.419Z,29.40
2018-10-11T18:55:26.562Z,28.12
2018-10-11T18:57:54.396Z,30.65
2018-10-11T19:00:21.835Z,26.45
2018-10-11T19:02:49.203Z,27.82
2018-10-11T19:05:16.408Z,30.10
2018-10-11T19:07:44.156Z,30.37
2018-10-11T19:10:11.649Z,27.90
2018-10-11T19:12:39.034Z,36.95
2018-10-11T19:15:06.488Z,27.48
2018-10-11T19:17:34.005Z,25.00
2018-10-11T19:20:01.436Z,25.50
2018-10-11T19:22:28.924Z,29.45
2018-10-11T19:24:56.314Z,29.35
2018-10-11T19:27:23.857Z,29.37
2018-10-11T19:29:51.379Z,30.30
2018-10-11T19:32:18.715Z,21.42
2018-10-11T19:34:46.233Z,28.95
2018-10-11T19:37:13.597Z,29.23
2018-10-11T19:39:41.025Z,27.77
2018-10-11T19:42:08.481Z,26.65
2018-10-11T19:44:35.641Z,28.07
2018-10-11T19:47:03.793Z,27.30
2018-10-11T19:49:31.669Z,27.07
2018-10-11T19:51:59.125Z,27.85
2018-10-11T19:54:26.630Z,26.65
2018-10-11T19:56:54.331Z,21.05
2018-10-11T19:59:21.602Z,29.10
2018-10-11T20:01:49.151Z,27.20
2018-10-11T20:04:16.552Z,27.50
2018-10-11T20:06:43.856Z,29.23
2018-10-11T20:09:11.271Z,27.30
2018-10-11T20:11:38.564Z,24.35
2018-10-11T20:14:06.375Z,26.95
2018-10-11T20:16:33.825Z,26.68
2018-10-11T20:19:01.218Z,28.00
2018-10-11T20:21:28.721Z,26.50
2018-10-11T20:23:56.121Z,30.62
2018-10-11T20:26:24.409Z,26.97
2018-10-11T20:28:51.853Z,29.60
2018-10-11T20:31:19.313Z,23.83
2018-10-11T20:33:46.773Z,24.60
2018-10-11T20:36:14.687Z,27.05
2018-10-11T20:38:44.565Z,27.32
2018-10-11T20:41:12.384Z,24.20
2018-10-11T20:43:40.155Z,27.22
2018-10-11T20:46:08.214Z,25.68
2018-10-11T20:48:35.698Z,23.05
2018-10-11T20:51:03.181Z,23.92
2018-10-11T20:53:30.698Z,20.85
2018-10-11T20:55:57.953Z,22.42
2018-10-11T20:58:25.785Z,25.65
2018-10-11T21:00:53.494Z,25.00
2018-10-11T21:03:21.914Z,24.43
2018-10-11T21:05:49.682Z,25.08
2018-10-11T21:08:18.546Z,24.05
2018-10-11T21:10:45.969Z,23.00
2018-10-11T21:13:13.574Z,24.37
2018-10-11T21:15:41.656Z,23.60
2018-10-11T21:18:09.217Z,23.32
2018-10-11T21:20:36.685Z,23.47
2018-10-11T21:23:04.203Z,21.17
2018-10-11T21:25:31.471Z,23.65
2018-10-11T21:27:58.781Z,23.65
2018-10-11T21:30:26.477Z,23.75
2018-10-11T21:32:54.001Z,24.95
2018-10-11T21:35:21.256Z,23.60
2018-10-11T21:37:48.890Z,22.65
2018-10-11T21:40:16.397Z,21.73
2018-10-11T21:42:43.728Z,20.17
2018-10-11T21:45:11.214Z,23.10
2018-10-11T21:47:38.639Z,22.82
2018-10-11T21:50:06.216Z,18.57
2018-10-11T21:52:33.668Z,23.92
2018-10-11T21:55:00.992Z,22.85
2018-10-11T21:57:28.178Z,22.22
2018-10-11T21:59:56.033Z,22.02
2018-10-11T22:02:23.356Z,22.48
2018-10-11T22:04:50.856Z,21.87
2018-10-11T22:07:18.455Z,22.77
2018-10-11T22:09:45.796Z,24.75
2018-10-11T22:12:14.278Z,21.12
2018-10-11T22:14:42.450Z,21.45
2018-10-11T22:17:09.695Z,18.62
2018-10-11T22:19:37.229Z,23.35
2018-10-11T22:22:04.787Z,21.07
2018-10-11T22:24:32.047Z,20.43
2018-10-11T22:26:59.314Z,21.20
2018-10-11T22:29:26.642Z,21.75
2018-10-11T22:31:53.767Z,21.87
2018-10-11T22:34:20.870Z,26.25
2018-10-11T22:36:47.997Z,20.70
2018-10-11T22:39:15.206Z,22.00
2018-10-11T22:41:42.627Z,19.37
2018-10-11T22:44:10.725Z,18.50
2018-10-11T22:46:38.064Z,24.07
2018-10-11T22:49:05.401Z,20.45
2018-10-11T22:51:32.529Z,23.15
2018-10-11T22:53:59.700Z,21.85
2018-10-11T22:56:26.863Z,21.35
2018-10-11T22:58:54.077Z,20.48
2018-10-11T23:01:21.548Z,25.32
2018-10-11T23:03:48.686Z,21.85
2018-10-11T23:06:16.435Z,20.37
2018-10-11T23:08:43.667Z,17.82
2018-10-11T23:11:10.909Z,24.87
2018-10-11T23:13:39.605Z,21.65
2018-10-11T23:16:07.232Z,23.40
2018-10-11T23:18:34.576Z,19.32
2018-10-11T23:21:01.722Z,22.32
2018-10-11T23:23:29.386Z,20.43
2018-10-11T23:25:56.597Z,22.90
2018-10-11T23:28:23.741Z,22.02
2018-10-11T23:30:50.878Z,19.60
2018-10-11T23:33:18.074Z,20.20
2018-10-11T23:35:45.270Z,20.80
2018-10-11T23:38:13.248Z,19.30
2018-10-11T23:40:40.508Z,19.80
2018-10-11T23:43:08.160Z,22.25
2018-10-11T23:45:35.654Z,20.00
2018-10-11T23:48:02.795Z,17.98
2018-10-11T23:50:30.097Z,21.68
2018-10-11T23:52:57.240Z,21.90
2018-10-11T23:55:24.696Z,21.55
2018-10-11T23:57:51.869Z,24.02
