createdAt,value
2022-11-10T00:01:10.495Z,89.03
2022-11-10T00:03:38.845Z,89.11
2022-11-10T00:06:07.283Z,88.86
2022-11-10T00:08:34.164Z,88.80
2022-11-10T00:11:07.607Z,88.81
2022-11-10T00:13:56.413Z,89.25
2022-11-10T00:16:41.631Z,89.47
2022-11-10T00:19:10.694Z,89.04
2022-11-10T00:21:39.660Z,89.31
2022-11-10T00:24:08.412Z,89.14
2022-11-10T00:26:34.932Z,89.49
2022-11-10T00:29:01.499Z,89.40
2022-11-10T00:31:28.688Z,89.36
2022-11-10T00:33:55.846Z,89.51
2022-11-10T00:36:22.687Z,89.88
2022-11-10T00:38:52.835Z,89.55
2022-11-10T00:41:19.772Z,89.86
2022-11-10T00:43:46.394Z,89.95
2022-11-10T00:46:13.178Z,89.73
2022-11-10T00:48:41.905Z,89.88
2022-11-10T00:51:17.718Z,90.08
2022-11-10T00:53:46.613Z,89.85
2022-11-10T00:56:13.234Z,90.05
2022-11-10T00:58:42.057Z,90.19
2022-11-10T01:01:09.642Z,89.86
2022-11-10T01:03:36.582Z,90.21
2022-11-10T01:06:14.411Z,90.55
2022-11-10T01:08:42.378Z,89.83
2022-11-10T01:11:13.917Z,90.45
2022-11-10T01:13:40.909Z,90.25
2022-11-10T01:16:15.768Z,90.21
2022-11-10T01:18:42.931Z,90.68
2022-11-10T01:21:09.771Z,90.69
2022-11-10T01:23:36.688Z,90.64
2022-11-10T01:26:06.461Z,90.68
2022-11-10T01:28:36.783Z,90.54
2022-11-10T01:31:10.858Z,91.05
2022-11-10T01:33:40.101Z,90.43
2022-11-10T01:36:09.325Z,90.69
2022-11-10T01:38:38.055Z,91.04
2022-11-10T01:41:07.115Z,91.12
2022-11-10T01:43:34.445Z,91.06
2022-11-10T01:46:02.025Z,91.12
2022-11-10T01:48:44.057Z,91.18
2022-11-10T01:51:18.538Z,91.13
2022-11-10T01:53:49.892Z,91.27
2022-11-10T01:56:16.951Z,91.20
2022-11-10T01:58:53.378Z,91.45
2022-11-10T02:01:22.641Z,91.63
2022-11-10T02:03:51.908Z,91.49
2022-11-10T02:06:24.797Z,91.83
2022-11-10T02:08:56.794Z,91.37
2022-11-10T02:11:23.537Z,91.63
2022-11-10T02:13:52.826Z,91.29
2022-11-10T02:16:19.529Z,91.68
2022-11-10T02:18:46.089Z,91.41
2022-11-10T02:21:16.738Z,91.60
2022-11-10T02:23:52.181Z,91.86
2022-11-10T02:26:27.865Z,91.63
2022-11-10T02:28:59.316Z,91.52
2022-11-10T02:31:25.861Z,91.82
2022-11-10T02:33:54.671Z,91.70
2022-11-10T02:36:21.210Z,91.43
2022-11-10T02:38:47.703Z,91.47
2022-11-10T02:41:14.176Z,91.75
2022-11-10T02:43:40.873Z,91.84
2022-11-10T02:46:07.334Z,91.62
2022-11-10T02:48:33.858Z,91.90
2022-11-10T02:51:00.387Z,92.24
2022-11-10T02:53:26.891Z,92.30
2022-11-10T02:55:53.496Z,92.20
2022-11-10T02:58:20.009Z,92.07
2022-11-10T03:00:46.550Z,92.24
2022-11-10T03:03:13.070Z,92.45
2022-11-10T03:05:39.637Z,92.45
2022-11-10T03:08:06.337Z,92.49
2022-11-10T03:10:33.041Z,92.46
2022-11-10T03:13:01.888Z,92.91
2022-11-10T03:15:29.152Z,92.83
2022-11-10T03:17:56.391Z,92.83
2022-11-10T03:20:22.944Z,92.71
2022-11-10T03:22:49.455Z,93.03
2022-11-10T03:25:16.039Z,93.49
2022-11-10T03:27:42.542Z,93.52
2022-11-10T03:30:10.476Z,93.22
2022-11-10T03:32:37.089Z,93.07
2022-11-10T03:35:04.009Z,93.63
2022-11-10T03:37:30.640Z,93.24
2022-11-10T03:39:57.142Z,93.29
2022-11-10T03:42:23.650Z,93.68
2022-11-10T03:44:50.145Z,93.19
2022-11-10T03:47:16.884Z,93.59
2022-11-10T03:49:43.486Z,93.52
2022-11-10T03:52:10.101Z,93.43
2022-11-10T03:54:36.609Z,93.49
2022-11-10T03:57:03.184Z,93.27
2022-11-10T03:59:29.687Z,93.46
2022-11-10T04:01:56.356Z,93.73
2022-11-10T04:04:41.660Z,93.99
2022-11-10T04:07:30.787Z,93.78
2022-11-10T04:09:57.268Z,93.23
2022-11-10T04:12:42.370Z,93.32
2022-11-10T04:15:32.508Z,93.54
2022-11-10T04:18:19.105Z,93.41
2022-11-10T04:20:48.345Z,93.40
2022-11-10T04:23:28.087Z,93.78
2022-11-10T04:26:15.847Z,93.69
2022-11-10T04:28:43.278Z,93.39
2022-11-10T04:31:10.239Z,93.56
2022-11-10T04:33:37.652Z,93.82
2022-11-10T04:36:07.021Z,93.83
2022-11-10T04:38:34.010Z,93.89
2022-11-10T04:41:00.696Z,94.07
2022-11-10T04:43:27.773Z,94.32
2022-11-10T04:45:54.935Z,93.96
2022-11-10T04:48:22.148Z,94.12
2022-11-10T04:50:51.133Z,94.55
2022-11-10T04:53:20.905Z,94.46
2022-11-10T04:55:47.925Z,94.37
2022-11-10T04:58:14.847Z,94.57
2022-11-10T05:00:42.375Z,94.34
2022-11-10T05:03:11.075Z,94.63
2022-11-10T05:05:40.157Z,94.95
2022-11-10T05:08:10.270Z,95.08
2022-11-10T05:10:38.038Z,95.13
2022-11-10T05:13:06.172Z,94.96
2022-11-10T05:15:33.234Z,95.26
2022-11-10T05:18:00.018Z,95.08
2022-11-10T05:20:27.291Z,94.92
2022-11-10T05:23:12.399Z,95.12
2022-11-10T05:25:41.653Z,95.01
2022-11-10T05:28:09.902Z,94.91
2022-11-10T05:30:36.979Z,95.23
2022-11-10T05:33:04.402Z,95.44
2022-11-10T05:35:33.369Z,95.22
2022-11-10T05:37:59.983Z,95.40
2022-11-10T05:40:28.929Z,95.08
2022-11-10T05:42:55.526Z,95.45
2022-11-10T05:45:26.196Z,95.01
2022-11-10T05:47:53.415Z,95.17
2022-11-10T05:50:21.453Z,95.58
2022-11-10T05:52:50.547Z,95.15
2022-11-10T05:55:23.394Z,95.34
2022-11-10T05:57:51.463Z,95.45
2022-11-10T06:00:30.092Z,95.41
2022-11-10T06:03:07.984Z,95.34
2022-11-10T06:05:35.857Z,95.70
2022-11-10T06:08:06.627Z,95.33
2022-11-10T06:10:34.676Z,95.56
2022-11-10T06:13:01.935Z,95.68
2022-11-10T06:15:28.913Z,95.75
2022-11-10T06:17:56.273Z,95.79
2022-11-10T06:20:23.845Z,95.38
2022-11-10T06:23:07.248Z,95.86
2022-11-10T06:25:35.797Z,95.81
2022-11-10T06:28:03.149Z,95.76
2022-11-10T06:30:31.121Z,95.88
2022-11-10T06:32:58.072Z,95.82
2022-11-10T06:35:25.533Z,96.19
2022-11-10T06:38:01.562Z,96.44
2022-11-10T06:40:29.076Z,95.83
2022-11-10T06:42:55.990Z,95.99
2022-11-10T06:45:23.320Z,95.84
2022-11-10T06:47:58.419Z,96.29
2022-11-10T06:50:24.953Z,96.19
2022-11-10T06:52:58.844Z,96.40
2022-11-10T06:55:28.164Z,96.46
2022-11-10T06:57:54.845Z,96.12
2022-11-10T07:00:22.126Z,95.96
2022-11-10T07:02:48.852Z,96.32
2022-11-10T07:05:15.467Z,95.96
2022-11-10T07:07:42.823Z,96.32
2022-11-10T07:10:11.763Z,95.67
2022-11-10T07:12:38.302Z,95.65
2022-11-10T07:15:05.646Z,94.89
2022-11-10T07:17:32.444Z,94.84
2022-11-10T07:19:59.069Z,95.08
2022-11-10T07:22:25.590Z,95.00
2022-11-10T07:24:54.412Z,95.20
2022-11-10T07:27:23.416Z,95.62
2022-11-10T07:29:50.046Z,95.69
2022-11-10T07:32:16.620Z,95.48
2022-11-10T07:34:48.001Z,95.76
2022-11-10T07:37:16.809Z,95.59
2022-11-10T07:39:43.469Z,95.23
2022-11-10T07:42:10.010Z,95.53
2022-11-10T07:44:36.578Z,95.18
2022-11-10T07:47:03.175Z,95.41
2022-11-10T07:49:29.704Z,95.61
2022-11-10T07:51:56.297Z,95.71
2022-11-10T07:54:22.993Z,95.14
2022-11-10T07:56:49.682Z,95.32
2022-11-10T07:59:16.285Z,95.31
2022-11-10T08:01:42.845Z,95.29
2022-11-10T08:04:09.445Z,94.83
2022-11-10T08:06:38.413Z,95.07
2022-11-10T08:09:07.121Z,95.14
2022-11-10T08:11:33.839Z,94.74
2022-11-10T08:14:00.338Z,94.54
2022-11-10T08:16:26.885Z,94.88
2022-11-10T08:18:53.634Z,94.74
2022-11-10T08:21:22.669Z,94.62
2022-11-10T08:23:51.457Z,94.58
2022-11-10T08:26:18.385Z,94.29
2022-11-10T08:28:45.152Z,94.19
2022-11-10T08:31:11.749Z,94.11
2022-11-10T08:33:38.281Z,94.47
2022-11-10T08:36:07.332Z,94.42
2022-11-10T08:38:33.906Z,93.77
2022-11-10T08:41:00.500Z,93.94
2022-11-10T08:43:27.025Z,93.52
2022-11-10T08:45:56.081Z,93.68
2022-11-10T08:48:23.709Z,93.32
2022-11-10T08:50:51.632Z,93.18
2022-11-10T08:53:21.113Z,93.33
2022-11-10T08:55:48.509Z,93.20
2022-11-10T08:58:17.508Z,92.51
2022-11-10T09:00:44.721Z,92.48
2022-11-10T09:03:19.067Z,92.13
2022-11-10T09:05:52.407Z,90.15
2022-11-10T09:08:23.409Z,88.75
2022-11-10T09:10:52.710Z,87.97
2022-11-10T09:13:29.105Z,87.29
2022-11-10T09:16:00.395Z,86.96
2022-11-10T09:18:26.985Z,86.95
2022-11-10T09:20:55.771Z,86.29
2022-11-10T09:23:24.817Z,86.20
2022-11-10T09:25:54.141Z,85.99
2022-11-10T09:28:21.847Z,86.78
2022-11-10T09:30:50.391Z,86.00
2022-11-10T09:33:20.256Z,85.64
2022-11-10T09:35:47.371Z,85.62
2022-11-10T09:38:14.125Z,85.53
2022-11-10T09:41:06.572Z,85.79
2022-11-10T09:43:51.282Z,85.17
2022-11-10T09:46:29.058Z,84.35
2022-11-10T09:49:03.682Z,84.38
2022-11-10T09:51:41.750Z,84.41
2022-11-10T09:54:22.493Z,84.65
2022-11-10T09:56:53.762Z,84.69
2022-11-10T09:59:26.648Z,84.56
2022-11-10T10:02:13.535Z,84.65
2022-11-10T10:05:05.069Z,84.63
2022-11-10T10:08:00.254Z,84.50
2022-11-10T10:10:52.089Z,84.12
2022-11-10T10:13:28.032Z,83.78
2022-11-10T10:16:26.489Z,83.72
2022-11-10T10:18:59.870Z,83.68
2022-11-10T10:21:40.932Z,83.41
2022-11-10T10:24:19.807Z,83.28
2022-11-10T10:26:53.731Z,83.06
2022-11-10T10:29:25.030Z,82.69
2022-11-10T10:31:53.332Z,82.80
2022-11-10T10:34:30.241Z,82.04
2022-11-10T10:36:57.040Z,82.00
2022-11-10T10:39:36.312Z,81.73
2022-11-10T10:42:07.313Z,81.88
2022-11-10T10:44:33.823Z,81.51
2022-11-10T10:47:04.470Z,81.10
2022-11-10T10:49:33.787Z,80.50
2022-11-10T10:52:04.859Z,80.40
2022-11-10T10:54:36.883Z,80.81
2022-11-10T10:57:23.368Z,80.07
2022-11-10T11:00:11.920Z,80.10
2022-11-10T11:02:40.680Z,80.07
2022-11-10T11:05:17.261Z,77.61
2022-11-10T11:08:17.696Z,78.42
2022-11-10T11:10:46.210Z,78.07
2022-11-10T11:13:27.685Z,78.08
2022-11-10T11:16:03.607Z,77.75
2022-11-10T11:18:32.048Z,77.52
2022-11-10T11:21:08.270Z,77.38
2022-11-10T11:23:43.824Z,77.07
2022-11-10T11:26:28.133Z,76.82
2022-11-10T11:29:19.497Z,76.43
2022-11-10T11:32:23.613Z,75.99
2022-11-10T11:35:06.281Z,75.81
2022-11-10T11:37:49.041Z,75.69
2022-11-10T11:40:37.972Z,75.88
2022-11-10T11:43:07.504Z,75.74
2022-11-10T11:45:53.320Z,75.38
2022-11-10T11:48:40.825Z,75.54
2022-11-10T11:51:18.728Z,75.33
2022-11-10T11:54:22.523Z,75.58
2022-11-10T11:56:50.691Z,75.34
2022-11-10T11:59:52.891Z,75.15
2022-11-10T12:02:47.520Z,75.16
2022-11-10T12:05:58.074Z,75.13
2022-11-10T12:08:54.192Z,74.86
2022-11-10T12:11:44.291Z,74.37
2022-11-10T12:14:38.572Z,74.46
2022-11-10T12:17:48.953Z,74.34
2022-11-10T12:20:33.446Z,72.84
2022-11-10T12:23:13.275Z,70.36
2022-11-10T12:26:02.681Z,71.53
2022-11-10T12:28:49.844Z,72.00
2022-11-10T12:31:21.945Z,72.36
2022-11-10T12:33:56.761Z,72.38
2022-11-10T12:36:25.527Z,69.99
2022-11-10T12:38:59.677Z,70.82
2022-11-10T12:41:34.968Z,70.91
2022-11-10T12:44:04.717Z,68.38
2022-11-10T12:46:31.291Z,69.72
2022-11-10T12:49:00.806Z,70.25
2022-11-10T12:51:42.950Z,70.37
2022-11-10T12:54:16.639Z,68.69
2022-11-10T12:56:57.548Z,69.44
2022-11-10T12:59:34.121Z,69.76
2022-11-10T13:02:17.931Z,69.79
2022-11-10T13:04:44.516Z,67.52
2022-11-10T13:07:13.919Z,66.61
2022-11-10T13:09:43.862Z,66.57
2022-11-10T13:12:10.321Z,65.51
2022-11-10T13:14:38.467Z,67.44
2022-11-10T13:17:05.677Z,68.16
2022-11-10T13:19:38.815Z,68.36
2022-11-10T13:22:10.332Z,68.48
2022-11-10T13:24:42.561Z,68.56
2022-11-10T13:27:33.581Z,65.66
2022-11-10T13:30:00.601Z,64.25
2022-11-10T13:32:30.271Z,65.87
2022-11-10T13:35:28.566Z,66.71
2022-11-10T13:37:56.481Z,67.01
2022-11-10T13:40:23.249Z,64.53
2022-11-10T13:42:58.902Z,65.85
2022-11-10T13:45:36.038Z,66.29
2022-11-10T13:48:11.711Z,66.46
2022-11-10T13:50:41.239Z,66.66
2022-11-10T13:53:41.389Z,64.58
2022-11-10T13:56:32.881Z,63.05
2022-11-10T13:58:59.686Z,65.07
2022-11-10T14:01:30.312Z,65.19
2022-11-10T14:04:02.353Z,65.74
2022-11-10T14:06:47.106Z,66.42
2022-11-10T14:09:23.040Z,66.41
2022-11-10T14:11:55.988Z,65.72
2022-11-10T14:14:52.030Z,66.42
2022-11-10T14:17:29.442Z,66.64
2022-11-10T14:19:56.059Z,65.28
2022-11-10T14:22:34.788Z,66.03
2022-11-10T14:25:01.412Z,66.63
2022-11-10T14:27:33.896Z,67.07
2022-11-10T14:30:24.685Z,67.11
2022-11-10T14:32:56.477Z,67.01
2022-11-10T14:35:26.813Z,67.29
2022-11-10T14:37:59.432Z,67.33
2022-11-10T14:40:28.222Z,67.30
2022-11-10T14:42:55.527Z,67.58
2022-11-10T14:45:25.185Z,67.36
2022-11-10T14:48:00.523Z,67.55
2022-11-10T14:50:36.233Z,67.80
2022-11-10T14:53:14.625Z,67.96
2022-11-10T14:55:44.856Z,68.15
2022-11-10T14:58:15.153Z,68.12
2022-11-10T15:00:44.502Z,68.30
2022-11-10T15:03:20.205Z,68.52
2022-11-10T15:05:48.345Z,68.53
2022-11-10T15:08:16.895Z,68.96
2022-11-10T15:10:53.423Z,69.04
2022-11-10T15:13:36.267Z,69.18
2022-11-10T15:16:21.086Z,69.56
2022-11-10T15:18:50.902Z,69.86
2022-11-10T15:21:20.274Z,69.62
2022-11-10T15:23:55.357Z,69.72
2022-11-10T15:26:25.217Z,69.87
2022-11-10T15:28:52.845Z,70.22
2022-11-10T15:31:28.344Z,70.24
2022-11-10T15:34:05.586Z,70.38
2022-11-10T15:36:35.723Z,70.65
2022-11-10T15:39:20.284Z,70.88
2022-11-10T15:41:48.996Z,70.96
2022-11-10T15:44:21.540Z,71.21
2022-11-10T15:46:52.571Z,71.50
2022-11-10T15:49:31.439Z,71.59
2022-11-10T15:52:01.829Z,71.83
2022-11-10T15:54:32.040Z,71.75
2022-11-10T15:56:58.756Z,72.29
2022-11-10T15:59:25.460Z,72.40
2022-11-10T16:01:52.943Z,72.38
2022-11-10T16:04:19.587Z,72.47
2022-11-10T16:06:46.750Z,72.90
2022-11-10T16:09:14.365Z,72.87
2022-11-10T16:11:43.539Z,73.34
2022-11-10T16:14:16.876Z,73.30
2022-11-10T16:16:43.863Z,73.27
2022-11-10T16:19:11.638Z,73.28
2022-11-10T16:21:38.618Z,73.51
2022-11-10T16:24:05.368Z,73.57
2022-11-10T16:26:34.620Z,73.56
2022-11-10T16:29:01.709Z,73.63
2022-11-10T16:31:29.247Z,73.60
2022-11-10T16:33:57.845Z,73.96
2022-11-10T16:36:33.563Z,74.17
2022-11-10T16:39:09.851Z,74.09
2022-11-10T16:41:36.494Z,74.26
2022-11-10T16:44:03.638Z,74.34
2022-11-10T16:46:30.515Z,74.83
2022-11-10T16:49:02.837Z,74.83
2022-11-10T16:51:33.653Z,75.04
2022-11-10T16:54:00.134Z,75.11
2022-11-10T16:56:27.461Z,75.21
2022-11-10T16:58:58.732Z,75.43
2022-11-10T17:01:29.938Z,75.53
2022-11-10T17:04:02.353Z,75.71
2022-11-10T17:06:29.751Z,75.85
2022-11-10T17:09:01.034Z,75.88
2022-11-10T17:11:27.643Z,76.20
2022-11-10T17:13:54.242Z,76.25
2022-11-10T17:16:31.259Z,76.51
2022-11-10T17:19:00.858Z,76.49
2022-11-10T17:21:33.170Z,76.43
2022-11-10T17:24:03.047Z,76.79
2022-11-10T17:26:32.490Z,76.77
2022-11-10T17:28:59.092Z,76.91
2022-11-10T17:31:25.789Z,77.02
2022-11-10T17:33:55.792Z,76.99
2022-11-10T17:36:24.871Z,77.17
2022-11-10T17:38:52.414Z,77.37
2022-11-10T17:41:20.035Z,77.35
2022-11-10T17:43:47.404Z,77.30
2022-11-10T17:46:14.847Z,77.61
2022-11-10T17:48:41.660Z,77.47
2022-11-10T17:51:18.904Z,77.41
2022-11-10T17:53:45.684Z,77.57
2022-11-10T17:56:12.546Z,77.60
2022-11-10T17:58:41.447Z,77.80
2022-11-10T18:01:14.572Z,77.64
2022-11-10T18:03:41.192Z,77.83
2022-11-10T18:06:07.952Z,77.95
2022-11-10T18:08:34.474Z,78.08
2022-11-10T18:11:01.396Z,78.26
2022-11-10T18:13:27.899Z,78.29
2022-11-10T18:15:58.320Z,78.42
2022-11-10T18:18:24.878Z,78.59
2022-11-10T18:20:51.417Z,78.71
2022-11-10T18:23:18.063Z,78.72
2022-11-10T18:25:44.721Z,78.98
2022-11-10T18:28:14.277Z,79.11
2022-11-10T18:30:41.395Z,79.04
2022-11-10T18:33:07.934Z,79.25
2022-11-10T18:35:38.472Z,79.26
2022-11-10T18:38:09.137Z,79.36
2022-11-10T18:40:35.639Z,79.43
2022-11-10T18:43:07.241Z,79.47
2022-11-10T18:45:35.793Z,79.45
2022-11-10T18:48:03.561Z,79.57
2022-11-10T18:50:30.670Z,79.73
2022-11-10T18:52:57.714Z,79.74
2022-11-10T18:55:24.551Z,79.82
2022-11-10T18:57:51.452Z,80.16
2022-11-10T19:00:18.137Z,79.92
2022-11-10T19:02:44.762Z,80.06
2022-11-10T19:05:13.508Z,80.11
2022-11-10T19:07:42.451Z,80.06
2022-11-10T19:10:09.213Z,80.23
2022-11-10T19:12:35.834Z,80.25
2022-11-10T19:15:02.388Z,80.33
2022-11-10T19:17:28.919Z,80.50
2022-11-10T19:19:56.832Z,80.35
2022-11-10T19:22:26.137Z,80.41
2022-11-10T19:25:09.160Z,80.52
2022-11-10T19:27:38.498Z,80.49
2022-11-10T19:30:05.581Z,80.68
2022-11-10T19:32:34.577Z,80.96
2022-11-10T19:35:01.173Z,80.85
2022-11-10T19:37:32.179Z,81.02
2022-11-10T19:40:00.875Z,80.89
2022-11-10T19:42:27.506Z,81.09
2022-11-10T19:44:56.523Z,80.74
2022-11-10T19:47:23.120Z,81.10
2022-11-10T19:49:52.081Z,81.25
2022-11-10T19:52:18.621Z,81.04
2022-11-10T19:54:45.359Z,81.18
2022-11-10T19:57:11.927Z,81.35
2022-11-10T19:59:40.918Z,81.30
2022-11-10T20:02:07.924Z,81.64
2022-11-10T20:04:54.561Z,81.56
2022-11-10T20:07:42.133Z,81.55
2022-11-10T20:10:09.443Z,81.59
2022-11-10T20:12:35.931Z,81.70
2022-11-10T20:15:02.499Z,81.96
2022-11-10T20:17:29.147Z,81.94
2022-11-10T20:19:55.711Z,82.08
2022-11-10T20:22:22.200Z,82.36
2022-11-10T20:24:51.262Z,82.32
2022-11-10T20:27:17.990Z,82.39
2022-11-10T20:29:44.569Z,82.47
2022-11-10T20:32:11.155Z,82.41
2022-11-10T20:34:37.837Z,82.68
2022-11-10T20:37:04.330Z,82.63
2022-11-10T20:39:30.859Z,82.75
2022-11-10T20:41:57.576Z,82.93
2022-11-10T20:44:24.147Z,82.77
2022-11-10T20:46:55.386Z,84.17
2022-11-10T20:49:22.195Z,83.98
2022-11-10T20:51:48.912Z,84.13
2022-11-10T20:54:17.329Z,83.70
2022-11-10T20:56:44.096Z,83.96
2022-11-10T20:59:11.104Z,84.03
2022-11-10T21:01:40.180Z,84.10
2022-11-10T21:04:06.814Z,83.89
2022-11-10T21:06:33.341Z,83.77
2022-11-10T21:08:59.957Z,84.11
2022-11-10T21:11:45.155Z,83.95
2022-11-10T21:14:11.712Z,84.17
2022-11-10T21:16:40.491Z,84.52
2022-11-10T21:19:07.449Z,84.14
2022-11-10T21:21:34.631Z,84.20
2022-11-10T21:24:05.730Z,84.44
2022-11-10T21:26:37.786Z,84.65
2022-11-10T21:29:07.677Z,84.46
2022-11-10T21:31:34.235Z,84.50
2022-11-10T21:34:00.765Z,84.47
2022-11-10T21:36:31.255Z,84.95
2022-11-10T21:38:58.772Z,84.68
2022-11-10T21:41:27.640Z,84.93
2022-11-10T21:43:54.147Z,85.76
2022-11-10T21:46:21.003Z,86.03
2022-11-10T21:48:49.979Z,85.75
2022-11-10T21:51:16.654Z,85.68
2022-11-10T21:53:43.212Z,85.85
2022-11-10T21:56:11.070Z,85.85
2022-11-10T21:58:38.457Z,85.36
2022-11-10T22:01:14.432Z,85.62
2022-11-10T22:03:43.880Z,85.87
2022-11-10T22:06:18.689Z,85.96
2022-11-10T22:08:48.672Z,85.80
2022-11-10T22:11:39.428Z,85.85
2022-11-10T22:14:32.153Z,86.01
2022-11-10T22:17:20.580Z,85.82
2022-11-10T22:19:47.138Z,85.95
2022-11-10T22:22:16.566Z,86.15
2022-11-10T22:24:43.063Z,86.04
2022-11-10T22:27:09.945Z,86.07
2022-11-10T22:29:36.475Z,86.13
2022-11-10T22:32:03.783Z,86.21
2022-11-10T22:34:30.579Z,86.63
2022-11-10T22:36:59.873Z,86.38
2022-11-10T22:39:46.548Z,86.44
2022-11-10T22:42:34.422Z,86.74
2022-11-10T22:45:00.916Z,86.55
2022-11-10T22:47:47.447Z,86.67
2022-11-10T22:50:14.020Z,86.56
2022-11-10T22:52:40.560Z,86.84
2022-11-10T22:55:07.415Z,87.25
2022-11-10T22:57:36.189Z,87.23
2022-11-10T23:00:02.896Z,87.10
2022-11-10T23:02:29.458Z,86.83
2022-11-10T23:04:55.997Z,86.87
2022-11-10T23:07:22.524Z,87.53
2022-11-10T23:09:51.669Z,87.36
2022-11-10T23:12:18.524Z,87.50
2022-11-10T23:14:45.013Z,87.31
2022-11-10T23:17:11.542Z,87.62
2022-11-10T23:19:38.083Z,87.71
2022-11-10T23:22:04.604Z,87.63
2022-11-10T23:24:33.333Z,87.55
2022-11-10T23:26:59.886Z,87.47
2022-11-10T23:29:28.808Z,87.59
2022-11-10T23:31:55.334Z,87.42
2022-11-10T23:34:21.885Z,87.84
2022-11-10T23:36:48.444Z,87.82
2022-11-10T23:39:14.971Z,87.38
2022-11-10T23:41:41.445Z,87.67
2022-11-10T23:44:08.235Z,87.51
2022-11-10T23:46:35.367Z,87.59
2022-11-10T23:49:01.909Z,87.15
2022-11-10T23:51:28.464Z,87.38
2022-11-10T23:53:59.863Z,87.42
2022-11-10T23:56:26.380Z,87.07
2022-11-10T23:58:52.912Z,86.91
