createdAt,value
2018-04-12T00:00:49.683Z,58.45
2018-04-12T00:03:18.582Z,58.63
2018-04-12T00:05:47.583Z,58.75
2018-04-12T00:08:16.894Z,59.06
2018-04-12T00:10:45.841Z,59.19
2018-04-12T00:13:14.819Z,59.00
2018-04-12T00:15:44.223Z,59.07
2018-04-12T00:18:13.224Z,59.43
2018-04-12T00:20:42.243Z,59.74
2018-04-12T00:23:11.662Z,59.36
2018-04-12T00:25:40.712Z,59.53
2018-04-12T00:28:12.944Z,59.70
2018-04-12T00:30:42.549Z,59.95
2018-04-12T00:33:11.694Z,59.90
2018-04-12T00:35:41.903Z,60.45
2018-04-12T00:38:12.037Z,60.30
2018-04-12T00:40:42.587Z,60.30
2018-04-12T00:43:12.750Z,60.48
2018-04-12T00:45:42.910Z,60.30
2018-04-12T00:48:12.847Z,60.46
2018-04-12T00:50:45.861Z,60.43
2018-04-12T00:53:16.545Z,60.41
2018-04-12T00:55:46.055Z,60.54
2018-04-12T00:58:16.394Z,60.45
2018-04-12T01:00:46.143Z,60.44
2018-04-12T01:03:15.216Z,60.63
2018-04-12T01:05:44.441Z,60.93
2018-04-12T01:08:13.631Z,60.72
2018-04-12T01:10:44.071Z,60.99
2018-04-12T01:13:13.753Z,61.37
2018-04-12T01:15:43.611Z,61.13
2018-04-12T01:18:13.549Z,61.54
2018-04-12T01:20:43.669Z,61.54
2018-04-12T01:23:12.893Z,61.74
2018-04-12T01:25:43.707Z,62.03
2018-04-12T01:28:14.264Z,62.29
2018-04-12T01:30:44.993Z,62.30
2018-04-12T01:33:17.958Z,62.44
2018-04-12T01:35:48.193Z,62.58
2018-04-12T01:38:17.396Z,62.51
2018-04-12T01:40:46.680Z,62.81
2018-04-12T01:43:16.830Z,63.11
2018-04-12T01:45:46.741Z,63.03
2018-04-12T01:48:16.517Z,63.29
2018-04-12T01:50:47.406Z,63.22
2018-04-12T01:53:17.015Z,63.45
2018-04-12T01:55:46.477Z,63.09
2018-04-12T01:58:15.743Z,63.53
2018-04-12T02:00:45.013Z,63.83
2018-04-12T02:03:15.265Z,64.07
2018-04-12T02:05:46.530Z,64.49
2018-04-12T02:08:16.947Z,64.20
2018-04-12T02:10:46.812Z,64.26
2018-04-12T02:13:16.199Z,64.25
2018-04-12T02:15:45.500Z,64.49
2018-04-12T02:18:16.591Z,64.45
2018-04-12T02:20:46.032Z,64.67
2018-04-12T02:23:15.155Z,64.88
2018-04-12T02:25:44.478Z,65.06
2018-04-12T02:28:14.050Z,65.04
2018-04-12T02:30:43.431Z,65.42
2018-04-12T02:33:13.032Z,65.60
2018-04-12T02:35:42.802Z,65.46
2018-04-12T02:38:12.264Z,65.30
2018-04-12T02:40:41.405Z,65.58
2018-04-12T02:43:10.987Z,65.73
2018-04-12T02:45:40.153Z,66.03
2018-04-12T02:48:09.377Z,66.22
2018-04-12T02:50:39.539Z,65.91
2018-04-12T02:53:08.727Z,65.99
2018-04-12T02:55:38.027Z,65.92
2018-04-12T02:58:08.045Z,65.84
2018-04-12T03:00:37.595Z,65.88
2018-04-12T03:03:06.996Z,65.84
2018-04-12T03:05:36.273Z,65.96
2018-04-12T03:08:06.179Z,66.16
2018-04-12T03:10:35.368Z,66.50
2018-04-12T03:13:04.705Z,66.58
2018-04-12T03:15:34.020Z,66.75
2018-04-12T03:18:04.166Z,66.68
2018-04-12T03:20:33.306Z,66.77
2018-04-12T03:23:02.611Z,67.08
2018-04-12T03:25:32.210Z,67.13
2018-04-12T03:28:01.680Z,67.22
2018-04-12T03:30:31.238Z,67.33
2018-04-12T03:33:01.023Z,67.88
2018-04-12T03:35:30.709Z,67.76
2018-04-12T03:37:59.927Z,67.80
2018-04-12T03:40:29.073Z,68.01
2018-04-12T03:42:58.316Z,68.05
2018-04-12T03:45:27.509Z,68.14
2018-04-12T03:47:57.176Z,68.05
2018-04-12T03:50:26.459Z,67.84
2018-04-12T03:52:55.735Z,67.96
2018-04-12T03:55:25.059Z,68.22
2018-04-12T03:57:54.384Z,68.01
2018-04-12T04:00:23.685Z,67.90
2018-04-12T04:02:54.440Z,67.80
2018-04-12T04:05:23.609Z,67.99
2018-04-12T04:07:52.964Z,67.70
2018-04-12T04:10:22.180Z,67.71
2018-04-12T04:12:51.482Z,67.85
2018-04-12T04:19:33.524Z,68.06
2018-04-12T04:22:04.450Z,67.54
2018-04-12T04:24:33.854Z,67.75
2018-04-12T04:27:03.626Z,67.84
2018-04-12T04:29:32.802Z,67.62
2018-04-12T04:32:04.224Z,67.71
2018-04-12T04:34:33.832Z,67.82
2018-04-12T04:37:03.694Z,68.01
2018-04-12T04:39:33.103Z,68.31
2018-04-12T04:42:03.863Z,68.48
2018-04-12T04:44:33.279Z,68.61
2018-04-12T04:47:02.677Z,68.51
2018-04-12T04:49:32.441Z,68.62
2018-04-12T04:52:02.703Z,68.51
2018-04-12T04:54:31.883Z,68.60
2018-04-12T04:57:02.528Z,68.65
2018-04-12T04:59:31.774Z,68.59
2018-04-12T05:02:00.978Z,68.49
2018-04-12T05:04:30.605Z,68.50
2018-04-12T05:06:59.518Z,68.59
2018-04-12T05:09:28.477Z,68.53
2018-04-12T05:11:58.972Z,68.52
2018-04-12T05:14:27.908Z,68.32
2018-04-12T05:16:57.301Z,68.35
2018-04-12T05:19:26.716Z,68.43
2018-04-12T05:21:55.927Z,68.28
2018-04-12T05:24:24.832Z,68.18
2018-04-12T05:26:54.227Z,68.29
2018-04-12T05:29:23.227Z,68.11
2018-04-12T05:31:52.655Z,67.82
2018-04-12T05:34:22.337Z,68.00
2018-04-12T05:36:52.448Z,68.14
2018-04-12T05:39:21.891Z,68.05
2018-04-12T05:41:52.901Z,67.69
2018-04-12T05:44:22.125Z,67.56
2018-04-12T05:46:51.864Z,67.53
2018-04-12T05:49:21.139Z,67.45
2018-04-12T05:51:50.910Z,67.18
2018-04-12T05:54:20.150Z,66.69
2018-04-12T05:59:30.091Z,66.41
2018-04-12T06:02:00.314Z,66.34
2018-04-12T06:04:30.311Z,66.20
2018-04-12T06:06:59.446Z,65.79
2018-04-12T06:09:28.576Z,65.65
2018-04-12T06:11:57.804Z,65.49
2018-04-12T06:14:27.059Z,65.02
2018-04-12T06:16:56.273Z,64.68
2018-04-12T06:19:26.032Z,64.67
2018-04-12T06:22:01.014Z,64.36
2018-04-12T06:24:37.112Z,63.99
2018-04-12T06:27:07.045Z,64.21
2018-04-12T06:29:35.962Z,63.84
2018-04-12T06:32:05.950Z,63.82
2018-04-12T06:34:34.871Z,63.51
2018-04-12T06:37:03.837Z,63.14
2018-04-12T06:39:33.674Z,62.67
2018-04-12T06:42:05.019Z,62.37
2018-04-12T06:44:33.977Z,61.84
2018-04-12T06:47:03.766Z,61.58
2018-04-12T06:49:33.712Z,61.38
2018-04-12T06:52:04.486Z,60.85
2018-04-12T06:54:35.151Z,60.63
2018-04-12T06:57:04.413Z,60.80
2018-04-12T06:59:33.351Z,60.94
2018-04-12T07:02:04.192Z,60.65
2018-04-12T07:04:33.165Z,59.98
2018-04-12T07:07:02.492Z,59.53
2018-04-12T07:09:33.836Z,59.63
2018-04-12T07:12:04.296Z,59.60
2018-04-12T07:14:33.852Z,58.99
2018-04-12T07:17:03.312Z,58.78
2018-04-12T07:19:32.260Z,58.50
2018-04-12T07:22:01.366Z,57.78
2018-04-12T07:24:30.630Z,57.33
2018-04-12T07:27:00.119Z,57.01
2018-04-12T07:29:29.055Z,56.45
2018-04-12T07:31:58.262Z,56.34
2018-04-12T07:34:27.548Z,56.35
2018-04-12T07:36:56.468Z,56.16
2018-04-12T07:39:25.935Z,55.94
2018-04-12T07:41:57.948Z,54.42
2018-04-12T07:44:28.236Z,55.06
2018-04-12T07:46:58.450Z,55.35
2018-04-12T07:49:27.523Z,54.36
2018-04-12T07:51:57.031Z,53.74
2018-04-12T07:54:26.250Z,53.45
2018-04-12T07:56:55.174Z,53.44
2018-04-12T07:59:24.098Z,53.67
2018-04-12T08:01:53.446Z,53.74
2018-04-12T08:04:22.382Z,53.29
2018-04-12T08:06:51.778Z,53.83
2018-04-12T08:09:20.986Z,53.34
2018-04-12T08:11:50.244Z,52.44
2018-04-12T08:14:19.178Z,52.08
2018-04-12T08:16:48.785Z,51.12
2018-04-12T08:19:17.760Z,50.08
2018-04-12T08:21:46.715Z,49.94
2018-04-12T08:24:15.979Z,50.36
2018-04-12T08:26:45.035Z,51.90
2018-04-12T08:29:14.016Z,52.22
2018-04-12T08:31:43.353Z,52.13
2018-04-12T08:34:12.412Z,52.16
2018-04-12T08:36:41.367Z,51.64
2018-04-12T08:39:10.655Z,51.14
2018-04-12T08:41:39.605Z,50.18
2018-04-12T08:44:08.575Z,48.60
2018-04-12T08:46:38.797Z,48.35
2018-04-12T08:49:07.899Z,49.23
2018-04-12T08:51:36.860Z,49.86
2018-04-12T08:54:06.715Z,49.38
2018-04-12T08:56:35.891Z,49.56
2018-04-12T08:59:06.125Z,48.67
2018-04-12T09:01:35.288Z,48.35
2018-04-12T09:04:04.947Z,48.10
2018-04-12T09:06:33.997Z,47.49
2018-04-12T09:09:03.991Z,47.50
2018-04-12T09:11:33.096Z,47.59
2018-04-12T09:14:02.772Z,47.35
2018-04-12T09:16:33.680Z,48.34
2018-04-12T09:19:03.830Z,48.43
2018-04-12T09:21:32.820Z,48.35
2018-04-12T09:24:04.024Z,48.25
2018-04-12T09:26:33.036Z,48.02
2018-04-12T09:29:02.916Z,47.79
2018-04-12T09:31:32.347Z,48.34
2018-04-12T09:34:01.816Z,48.87
2018-04-12T09:36:30.994Z,48.95
2018-04-12T09:39:00.447Z,48.72
2018-04-12T09:41:29.548Z,48.61
2018-04-12T09:43:58.621Z,48.77
2018-04-12T09:46:27.891Z,48.92
2018-04-12T09:48:57.217Z,48.77
2018-04-12T09:51:27.490Z,48.06
2018-04-12T09:53:59.363Z,47.79
2018-04-12T09:56:28.270Z,46.54
2018-04-12T09:58:57.202Z,45.78
2018-04-12T10:01:26.172Z,45.00
2018-04-12T10:03:55.975Z,44.90
2018-04-12T10:06:25.028Z,45.42
2018-04-12T10:08:58.294Z,46.28
2018-04-12T10:11:27.656Z,47.13
2018-04-12T10:13:56.575Z,46.81
2018-04-12T10:16:25.461Z,46.70
2018-04-12T10:18:55.753Z,46.64
2018-04-12T10:21:24.697Z,46.42
2018-04-12T10:23:54.813Z,46.46
2018-04-12T10:26:24.095Z,46.45
2018-04-12T10:28:53.844Z,46.50
2018-04-12T10:31:22.860Z,47.29
2018-04-12T10:33:52.675Z,47.97
2018-04-12T10:36:21.743Z,47.54
2018-04-12T10:38:51.286Z,47.18
2018-04-12T10:41:20.527Z,46.64
2018-04-12T10:43:50.492Z,46.95
2018-04-12T10:46:19.571Z,47.87
2018-04-12T10:48:49.072Z,48.03
2018-04-12T10:51:18.054Z,48.23
2018-04-12T10:53:47.094Z,47.57
2018-04-12T10:56:16.307Z,48.08
2018-04-12T10:58:45.392Z,48.32
2018-04-12T11:01:14.303Z,48.60
2018-04-12T11:03:43.252Z,48.65
2018-04-12T11:06:12.171Z,48.08
2018-04-12T11:08:41.104Z,47.98
2018-04-12T11:11:11.115Z,48.08
2018-04-12T11:13:40.111Z,47.46
2018-04-12T11:16:09.390Z,46.73
2018-04-12T11:18:38.648Z,45.54
2018-04-12T11:21:08.575Z,45.48
2018-04-12T11:23:37.699Z,43.88
2018-04-12T11:28:43.056Z,42.22
2018-04-12T11:31:12.004Z,43.22
2018-04-12T11:33:41.237Z,45.09
2018-04-12T11:36:10.372Z,43.67
2018-04-12T11:38:39.329Z,43.27
2018-04-12T11:41:08.560Z,43.84
2018-04-12T11:43:37.563Z,42.29
2018-04-12T11:46:06.520Z,41.26
2018-04-12T11:48:35.984Z,40.44
2018-04-12T11:51:05.675Z,41.29
2018-04-12T11:53:34.626Z,41.25
2018-04-12T11:56:04.941Z,40.94
2018-04-12T11:58:33.861Z,40.17
2018-04-12T12:01:04.290Z,38.54
2018-04-12T12:03:33.529Z,37.46
2018-04-12T12:06:03.396Z,36.79
2018-04-12T12:08:32.356Z,35.96
2018-04-12T12:14:00.716Z,35.19
2018-04-12T12:16:30.588Z,34.28
2018-04-12T12:19:00.035Z,34.30
2018-04-12T12:21:29.008Z,34.83
2018-04-12T12:23:59.210Z,35.77
2018-04-12T12:26:28.207Z,35.98
2018-04-12T12:28:58.626Z,35.00
2018-04-12T12:31:27.902Z,34.36
2018-04-12T12:33:56.943Z,33.44
2018-04-12T12:36:25.885Z,33.82
2018-04-12T12:38:55.775Z,34.23
2018-04-12T12:41:24.772Z,33.60
2018-04-12T12:43:53.733Z,33.60
2018-04-12T12:46:23.051Z,33.02
2018-04-12T12:48:52.061Z,33.23
2018-04-12T12:51:20.984Z,33.25
2018-04-12T12:53:50.373Z,33.25
2018-04-12T12:56:19.419Z,32.59
2018-04-12T12:58:48.395Z,31.80
2018-04-12T13:01:17.847Z,31.16
2018-04-12T13:03:46.842Z,33.09
2018-04-12T13:06:15.783Z,34.60
2018-04-12T13:08:59.782Z,34.67
2018-04-12T13:11:28.838Z,34.17
2018-04-12T13:13:58.167Z,33.69
2018-04-12T13:16:27.111Z,32.83
2018-04-12T13:18:56.297Z,33.62
2018-04-12T13:21:25.598Z,33.85
2018-04-12T13:23:54.917Z,33.71
2018-04-12T13:26:23.803Z,33.86
2018-04-12T13:28:53.142Z,34.02
2018-04-12T13:31:22.057Z,34.22
2018-04-12T13:33:51.457Z,35.00
2018-04-12T13:36:20.766Z,34.93
2018-04-12T13:38:50.364Z,35.92
2018-04-12T13:41:19.383Z,35.63
2018-04-12T13:43:48.839Z,35.27
2018-04-12T13:46:17.880Z,35.39
2018-04-12T13:48:46.930Z,35.79
2018-04-12T13:51:16.364Z,36.29
2018-04-12T13:53:45.407Z,36.29
2018-04-12T13:56:14.771Z,37.02
2018-04-12T13:58:44.019Z,37.03
2018-04-12T14:01:12.947Z,37.59
2018-04-12T14:03:41.822Z,38.06
2018-04-12T14:06:10.727Z,37.97
2018-04-12T14:08:39.731Z,38.16
2018-04-12T14:11:08.680Z,37.57
2018-04-12T14:14:08.931Z,37.23
2018-04-12T14:16:38.098Z,37.29
2018-04-12T14:19:07.319Z,36.85
2018-04-12T14:21:36.232Z,36.22
2018-04-12T14:24:05.584Z,36.05
2018-04-12T14:26:34.850Z,36.04
2018-04-12T14:29:03.860Z,35.83
2018-04-12T14:31:32.833Z,35.50
2018-04-12T14:34:03.117Z,34.81
2018-04-12T14:36:32.020Z,32.99
2018-04-12T14:39:00.947Z,32.46
2018-04-12T14:41:30.355Z,31.63
2018-04-12T14:43:59.261Z,30.92
2018-04-12T14:46:28.284Z,30.94
2018-04-12T14:48:59.945Z,30.52
2018-04-12T14:51:28.924Z,29.92
2018-04-12T14:53:58.388Z,30.85
2018-04-12T14:56:27.595Z,31.47
2018-04-12T14:58:57.156Z,32.15
2018-04-12T15:01:26.143Z,33.99
2018-04-12T15:03:56.325Z,34.32
2018-04-12T15:06:25.361Z,34.01
2018-04-12T15:08:54.303Z,34.43
2018-04-12T15:11:23.608Z,34.78
2018-04-12T15:13:54.827Z,34.85
2018-04-12T15:16:23.824Z,34.02
2018-04-12T15:18:54.356Z,34.19
2018-04-12T15:21:23.289Z,33.47
2018-04-12T15:23:54.056Z,33.10
2018-04-12T15:26:23.427Z,32.48
2018-04-12T15:28:52.743Z,32.85
2018-04-12T15:33:45.136Z,33.50
2018-04-12T15:36:14.267Z,32.16
2018-04-12T15:38:43.560Z,32.48
2018-04-12T15:41:13.146Z,34.63
2018-04-12T15:43:42.115Z,31.27
2018-04-12T15:46:11.325Z,30.06
2018-04-12T15:48:40.873Z,29.86
2018-04-12T15:51:09.848Z,28.27
2018-04-12T15:53:38.966Z,27.80
2018-04-12T15:56:08.885Z,26.43
2018-04-12T15:58:38.577Z,27.65
2018-04-12T16:01:07.587Z,26.61
2018-04-12T16:03:36.812Z,25.79
2018-04-12T16:06:06.798Z,25.83
2018-04-12T16:08:35.803Z,26.31
2018-04-12T16:11:10.341Z,26.64
2018-04-12T16:13:39.316Z,27.01
2018-04-12T16:16:09.582Z,26.99
2018-04-12T16:18:38.575Z,27.13
2018-04-12T16:21:07.547Z,26.81
2018-04-12T16:23:37.215Z,29.31
2018-04-12T16:26:06.247Z,32.21
2018-04-12T16:28:35.290Z,33.40
2018-04-12T16:31:04.927Z,32.87
2018-04-12T16:33:33.867Z,34.06
2018-04-12T16:36:04.443Z,35.43
2018-04-12T16:38:33.468Z,35.94
2018-04-12T16:41:02.472Z,35.71
2018-04-12T16:43:31.690Z,35.57
2018-04-12T16:46:00.647Z,37.67
2018-04-12T16:48:29.650Z,35.51
2018-04-12T16:50:58.680Z,36.63
2018-04-12T16:53:27.716Z,36.90
2018-04-12T16:55:57.308Z,36.19
2018-04-12T16:58:26.211Z,36.33
2018-04-12T17:00:55.382Z,36.24
2018-04-12T17:03:24.288Z,36.31
2018-04-12T17:05:54.506Z,36.17
2018-04-12T17:08:23.749Z,36.12
2018-04-12T17:10:53.054Z,36.48
2018-04-12T17:13:22.020Z,36.81
2018-04-12T17:15:51.210Z,37.06
2018-04-12T17:18:20.558Z,37.62
2018-04-12T17:20:50.106Z,37.65
2018-04-12T17:23:19.705Z,37.13
2018-04-12T17:25:48.652Z,37.31
2018-04-12T17:28:17.871Z,36.86
2018-04-12T17:30:46.799Z,37.23
2018-04-12T17:33:15.818Z,36.80
2018-04-12T17:35:45.022Z,38.28
2018-04-12T17:38:14.039Z,38.94
2018-04-12T17:40:43.031Z,39.76
2018-04-12T17:43:12.541Z,37.76
2018-04-12T17:45:41.555Z,37.28
2018-04-12T17:48:10.837Z,37.13
2018-04-12T17:50:39.847Z,37.91
2018-04-12T17:53:09.751Z,37.65
2018-04-12T17:55:38.679Z,37.53
2018-04-12T17:58:07.624Z,37.38
2018-04-12T18:03:34.026Z,38.40
2018-04-12T18:06:03.756Z,38.19
2018-04-12T18:08:33.583Z,38.13
2018-04-12T18:11:02.670Z,38.86
2018-04-12T18:13:33.067Z,38.80
2018-04-12T18:16:01.919Z,39.28
2018-04-12T18:18:42.638Z,39.39
2018-04-12T18:21:21.954Z,40.44
2018-04-12T18:23:50.811Z,38.55
2018-04-12T18:26:20.082Z,39.46
2018-04-12T18:28:50.313Z,40.62
2018-04-12T18:31:18.914Z,40.15
2018-04-12T19:09:49.844Z,46.17
2018-04-12T19:12:25.695Z,46.83
2018-04-12T19:14:54.230Z,48.41
2018-04-12T19:17:22.753Z,46.59
2018-04-12T19:19:51.713Z,46.43
2018-04-12T19:22:20.355Z,47.78
2018-04-12T19:24:48.905Z,47.26
2018-04-12T19:27:17.766Z,47.24
2018-04-12T19:29:47.944Z,48.09
2018-04-12T19:32:16.506Z,47.84
2018-04-12T19:34:46.488Z,48.71
2018-04-12T19:37:15.057Z,50.37
2018-04-12T19:39:43.938Z,48.94
2018-04-12T19:42:12.767Z,48.78
2018-04-12T19:44:41.623Z,49.81
2018-04-12T19:47:10.431Z,48.24
2018-04-12T19:49:40.095Z,48.08
2018-04-12T19:52:09.261Z,49.15
2018-04-12T19:54:38.436Z,48.39
2018-04-12T19:57:07.236Z,48.44
2018-04-12T20:02:39.419Z,48.93
2018-04-12T20:05:08.300Z,49.04
2018-04-12T20:07:37.743Z,49.30
2018-04-12T20:10:06.349Z,50.43
2018-04-12T20:12:35.972Z,49.82
2018-04-12T20:15:06.497Z,50.52
2018-04-12T20:17:37.568Z,50.09
2018-04-12T20:20:06.497Z,50.55
2018-04-12T20:22:36.034Z,50.21
2018-04-12T20:25:04.789Z,50.44
2018-04-12T20:27:34.703Z,50.41
2018-04-12T20:30:07.824Z,50.78
2018-04-12T20:32:36.673Z,51.37
2018-04-12T20:35:08.254Z,50.93
2018-04-12T20:37:37.159Z,51.15
2018-04-12T20:40:06.009Z,52.02
2018-04-12T20:42:34.611Z,51.05
2018-04-12T20:45:05.765Z,51.06
2018-04-12T20:47:35.747Z,50.94
2018-04-12T20:54:32.610Z,51.30
2018-04-12T20:59:35.412Z,51.65
2018-04-12T21:02:10.180Z,51.24
2018-04-12T21:04:39.103Z,51.56
2018-04-12T21:07:08.327Z,51.77
2018-04-12T21:09:37.669Z,51.23
2018-04-12T21:12:06.452Z,51.45
2018-04-12T21:14:35.140Z,51.79
2018-04-12T21:17:03.964Z,51.65
2018-04-12T21:19:32.870Z,52.64
2018-04-12T21:22:03.615Z,52.51
2018-04-12T21:24:32.442Z,51.94
2018-04-12T21:27:01.069Z,52.51
2018-04-12T21:29:37.069Z,52.10
2018-04-12T21:32:05.604Z,52.25
2018-04-12T21:34:34.541Z,53.60
2018-04-12T21:37:03.189Z,52.78
2018-04-12T21:39:31.853Z,53.93
2018-04-12T21:42:00.486Z,53.68
2018-04-12T21:44:29.530Z,53.10
2018-04-12T21:46:59.406Z,52.61
2018-04-12T21:49:28.179Z,52.49
2018-04-12T21:51:56.890Z,52.78
2018-04-12T21:54:26.035Z,52.98
2018-04-12T21:56:54.816Z,53.90
2018-04-12T21:59:24.658Z,53.98
2018-04-12T22:01:53.253Z,54.13
2018-04-12T22:04:22.056Z,53.61
2018-04-12T22:06:50.986Z,53.59
2018-04-12T22:09:27.783Z,53.57
2018-04-12T22:11:57.323Z,53.80
2018-04-12T22:14:27.051Z,53.96
2018-04-12T22:16:56.091Z,54.38
2018-04-12T22:19:25.820Z,54.01
2018-04-12T22:21:54.590Z,54.30
2018-04-12T22:24:29.233Z,54.01
2018-04-12T22:26:59.167Z,54.21
2018-04-12T22:29:29.487Z,53.99
2018-04-12T22:32:03.826Z,53.92
2018-04-12T22:34:33.680Z,54.05
2018-04-12T22:37:02.380Z,53.99
2018-04-12T22:39:31.431Z,54.00
2018-04-12T22:42:00.130Z,54.03
2018-04-12T22:44:28.724Z,53.97
2018-04-12T22:46:57.784Z,54.09
2018-04-12T22:49:28.325Z,54.02
2018-04-12T22:51:57.079Z,54.23
2018-04-12T22:57:01.076Z,54.35
2018-04-12T22:59:30.076Z,54.42
2018-04-12T23:01:59.580Z,54.42
2018-04-12T23:04:29.061Z,54.50
2018-04-12T23:06:57.769Z,54.62
2018-04-12T23:09:27.263Z,54.60
2018-04-12T23:11:56.289Z,54.78
2018-04-12T23:14:25.017Z,54.78
2018-04-12T23:16:53.660Z,54.86
2018-04-12T23:19:22.970Z,54.86
2018-04-12T23:21:51.726Z,55.06
2018-04-12T23:24:26.509Z,55.01
2018-04-12T23:26:55.130Z,55.31
2018-04-12T23:29:24.668Z,55.34
2018-04-12T23:31:53.643Z,55.38
2018-04-12T23:34:22.455Z,55.33
2018-04-12T23:36:51.207Z,55.42
2018-04-12T23:39:27.470Z,55.87
2018-04-12T23:41:56.152Z,55.74
2018-04-12T23:44:24.978Z,55.69
2018-04-12T23:46:54.018Z,55.58
2018-04-12T23:49:29.791Z,55.57
2018-04-12T23:51:58.408Z,56.02
2018-04-12T23:54:29.411Z,56.00
2018-04-12T23:56:58.336Z,56.09
2018-04-12T23:59:28.079Z,56.18
