createdAt,value
2023-04-18T00:01:08.193Z,16.13
2023-04-18T00:03:38.136Z,20.17
2023-04-18T00:06:05.912Z,16.98
2023-04-18T00:08:35.806Z,19.20
2023-04-18T00:11:02.851Z,20.80
2023-04-18T00:13:29.997Z,21.05
2023-04-18T00:15:57.240Z,19.08
2023-04-18T00:18:26.767Z,17.42
2023-04-18T00:20:54.304Z,20.20
2023-04-18T00:23:22.298Z,20.25
2023-04-18T00:25:49.343Z,20.00
2023-04-18T00:28:16.347Z,19.35
2023-04-18T00:30:43.549Z,22.23
2023-04-18T00:33:10.882Z,19.90
2023-04-18T00:35:39.075Z,17.83
2023-04-18T00:38:06.458Z,19.50
2023-04-18T00:40:33.657Z,18.60
2023-04-18T00:43:00.769Z,18.90
2023-04-18T00:45:27.914Z,20.48
2023-04-18T00:47:55.992Z,21.23
2023-04-18T00:50:23.838Z,18.80
2023-04-18T00:52:52.008Z,22.00
2023-04-18T00:55:19.929Z,21.83
2023-04-18T00:57:47.289Z,22.58
2023-04-18T01:00:15.566Z,22.45
2023-04-18T01:02:42.835Z,25.08
2023-04-18T01:05:10.222Z,23.65
2023-04-18T01:07:40.654Z,18.42
2023-04-18T01:10:10.236Z,18.50
2023-04-18T01:12:37.755Z,20.10
2023-04-18T01:15:07.210Z,20.17
2023-04-18T01:17:38.446Z,21.02
2023-04-18T01:20:06.454Z,27.67
2023-04-18T01:22:33.962Z,27.08
2023-04-18T01:25:06.203Z,24.77
2023-04-18T01:27:33.363Z,23.65
2023-04-18T01:30:00.541Z,25.02
2023-04-18T01:32:27.608Z,24.00
2023-04-18T01:34:54.726Z,29.15
2023-04-18T01:37:21.915Z,27.25
2023-04-18T01:39:48.887Z,29.63
2023-04-18T01:42:16.348Z,31.35
2023-04-18T01:44:43.924Z,28.42
2023-04-18T01:47:10.910Z,28.80
2023-04-18T01:49:38.045Z,29.75
2023-04-18T01:52:05.123Z,31.75
2023-04-18T01:54:32.149Z,30.35
2023-04-18T01:56:59.223Z,29.42
2023-04-18T01:59:26.249Z,33.55
2023-04-18T02:01:53.402Z,31.20
2023-04-18T02:04:20.743Z,38.00
2023-04-18T02:06:47.951Z,37.47
2023-04-18T02:09:15.095Z,40.60
2023-04-18T02:11:42.270Z,38.10
2023-04-18T02:14:09.710Z,35.97
2023-04-18T02:16:37.037Z,36.42
2023-04-18T02:19:04.836Z,38.58
2023-04-18T02:21:31.980Z,36.30
2023-04-18T02:23:59.310Z,34.58
2023-04-18T02:26:26.404Z,37.42
2023-04-18T02:28:53.491Z,38.42
2023-04-18T02:31:20.552Z,35.05
2023-04-18T02:33:48.212Z,38.45
2023-04-18T02:36:15.309Z,34.40
2023-04-18T02:38:42.401Z,40.75
2023-04-18T02:41:14.976Z,37.60
2023-04-18T02:43:42.077Z,40.67
2023-04-18T02:46:09.173Z,38.15
2023-04-18T02:48:36.416Z,41.25
2023-04-18T02:51:04.982Z,41.63
2023-04-18T02:53:32.592Z,45.42
2023-04-18T02:56:00.198Z,41.45
2023-04-18T02:58:27.778Z,47.25
2023-04-18T03:00:56.288Z,48.85
2023-04-18T03:03:23.484Z,49.90
2023-04-18T03:05:50.643Z,46.40
2023-04-18T03:08:17.679Z,48.72
2023-04-18T03:10:44.742Z,51.67
2023-04-18T03:13:11.771Z,49.05
2023-04-18T03:15:38.878Z,49.08
2023-04-18T03:18:06.173Z,50.22
2023-04-18T03:20:33.338Z,52.78
2023-04-18T03:23:00.813Z,50.10
2023-04-18T03:25:27.843Z,60.80
2023-04-18T03:27:55.340Z,55.95
2023-04-18T03:30:22.543Z,55.17
2023-04-18T03:32:49.579Z,53.05
2023-04-18T03:35:16.823Z,52.63
2023-04-18T03:37:44.054Z,56.80
2023-04-18T03:40:11.660Z,61.95
2023-04-18T03:42:38.664Z,57.72
2023-04-18T03:45:06.630Z,58.63
2023-04-18T03:47:33.722Z,62.20
2023-04-18T03:50:00.944Z,61.58
2023-04-18T03:52:29.740Z,67.88
2023-04-18T03:54:57.124Z,64.30
2023-04-18T03:57:24.269Z,65.93
2023-04-18T03:59:51.367Z,67.88
2023-04-18T04:02:18.829Z,60.10
2023-04-18T04:04:47.342Z,60.70
2023-04-18T04:07:14.630Z,73.85
2023-04-18T04:09:41.626Z,59.90
2023-04-18T04:12:08.779Z,63.45
2023-04-18T04:14:35.997Z,60.63
2023-04-18T04:17:03.147Z,62.83
2023-04-18T04:19:30.413Z,63.47
2023-04-18T04:21:57.488Z,63.28
2023-04-18T04:24:24.620Z,65.47
2023-04-18T04:26:51.787Z,65.03
2023-04-18T04:29:19.223Z,65.80
2023-04-18T04:31:46.538Z,60.28
2023-04-18T04:34:14.671Z,67.72
2023-04-18T04:36:43.127Z,61.38
2023-04-18T04:39:11.651Z,72.30
2023-04-18T04:41:41.583Z,59.58
2023-04-18T04:44:09.735Z,59.40
2023-04-18T04:46:40.363Z,64.88
2023-04-18T04:49:08.126Z,57.22
2023-04-18T04:51:35.805Z,55.80
2023-04-18T04:54:02.990Z,67.55
2023-04-18T04:56:30.191Z,59.97
2023-04-18T04:58:57.592Z,61.67
2023-04-18T05:01:24.727Z,65.65
2023-04-18T05:03:52.712Z,53.45
2023-04-18T05:06:22.766Z,56.95
2023-04-18T05:08:51.035Z,50.17
2023-04-18T05:11:18.563Z,49.30
2023-04-18T05:13:45.907Z,60.22
2023-04-18T05:16:13.086Z,54.00
2023-04-18T05:18:41.398Z,59.42
2023-04-18T05:21:08.649Z,59.55
2023-04-18T05:23:37.391Z,52.00
2023-04-18T05:26:05.396Z,57.85
2023-04-18T05:28:32.877Z,52.15
2023-04-18T05:31:03.068Z,44.95
2023-04-18T05:33:31.569Z,50.63
2023-04-18T05:35:59.441Z,52.10
2023-04-18T05:38:26.681Z,52.78
2023-04-18T05:40:55.906Z,38.03
2023-04-18T05:43:23.154Z,42.22
2023-04-18T05:45:52.522Z,38.70
2023-04-18T05:48:19.992Z,40.10
2023-04-18T05:50:47.335Z,35.20
2023-04-18T05:53:14.682Z,44.13
2023-04-18T05:55:41.918Z,40.95
2023-04-18T05:58:08.999Z,36.05
2023-04-18T06:00:36.272Z,34.75
2023-04-18T06:03:03.740Z,37.38
2023-04-18T06:05:31.501Z,36.65
2023-04-18T06:07:58.904Z,30.08
2023-04-18T06:10:26.063Z,41.90
2023-04-18T06:12:53.109Z,37.60
2023-04-18T06:15:20.162Z,31.00
2023-04-18T06:17:47.587Z,26.58
2023-04-18T06:20:14.774Z,28.38
2023-04-18T06:22:42.167Z,25.70
2023-04-18T06:25:10.434Z,31.42
2023-04-18T06:27:38.329Z,35.70
2023-04-18T06:30:06.158Z,25.88
2023-04-18T06:32:33.412Z,27.05
2023-04-18T06:35:00.615Z,29.63
2023-04-18T06:37:27.730Z,24.77
2023-04-18T06:39:54.881Z,25.55
2023-04-18T06:42:22.696Z,24.63
2023-04-18T06:44:50.580Z,22.75
2023-04-18T06:47:17.864Z,22.42
2023-04-18T06:49:44.944Z,23.85
2023-04-18T06:52:12.387Z,26.52
2023-04-18T06:54:39.449Z,24.90
2023-04-18T06:57:06.625Z,27.25
2023-04-18T06:59:33.787Z,26.95
2023-04-18T07:02:00.835Z,22.35
2023-04-18T07:04:27.988Z,24.25
2023-04-18T07:06:55.389Z,23.17
2023-04-18T07:09:22.858Z,22.10
2023-04-18T07:11:51.165Z,27.02
2023-04-18T07:14:20.869Z,26.70
2023-04-18T07:16:48.261Z,22.58
2023-04-18T07:19:16.248Z,23.70
2023-04-18T07:21:45.098Z,27.08
2023-04-18T07:24:12.708Z,19.38
2023-04-18T07:26:40.775Z,18.85
2023-04-18T07:29:07.919Z,20.70
2023-04-18T07:31:35.118Z,27.17
2023-04-18T07:34:02.390Z,29.73
2023-04-18T07:36:29.818Z,21.70
2023-04-18T07:38:57.978Z,19.92
2023-04-18T07:41:25.027Z,22.40
2023-04-18T07:43:52.411Z,21.90
2023-04-18T07:46:20.025Z,21.48
2023-04-18T07:48:47.614Z,24.20
2023-04-18T07:51:14.871Z,20.35
2023-04-18T07:53:43.670Z,26.27
2023-04-18T07:56:12.596Z,23.70
2023-04-18T07:58:39.726Z,23.17
2023-04-18T08:01:07.727Z,17.15
2023-04-18T08:03:36.706Z,16.00
2023-04-18T08:06:05.777Z,17.92
2023-04-18T08:08:33.298Z,18.45
2023-04-18T08:11:00.538Z,14.02
2023-04-18T08:13:27.800Z,12.80
2023-04-18T08:15:56.044Z,23.05
2023-04-18T08:18:23.185Z,16.50
2023-04-18T08:20:51.173Z,18.30
2023-04-18T08:23:21.399Z,13.87
2023-04-18T08:25:49.125Z,18.42
2023-04-18T08:28:16.186Z,17.27
2023-04-18T08:30:44.098Z,18.25
2023-04-18T08:33:11.252Z,10.98
2023-04-18T08:35:38.847Z,17.88
2023-04-18T08:38:06.180Z,16.55
2023-04-18T08:40:33.427Z,15.32
2023-04-18T08:43:04.959Z,10.77
2023-04-18T08:45:33.700Z,15.25
2023-04-18T08:48:03.200Z,13.40
2023-04-18T08:50:30.453Z,10.75
2023-04-18T08:52:59.495Z,11.60
2023-04-18T08:55:27.022Z,11.43
2023-04-18T08:57:55.265Z,17.55
2023-04-18T09:00:22.779Z,13.68
2023-04-18T09:02:55.186Z,12.68
2023-04-18T09:05:27.546Z,9.27
2023-04-18T09:07:56.438Z,12.48
2023-04-18T09:10:32.717Z,10.93
2023-04-18T09:13:03.079Z,10.73
2023-04-18T09:15:31.407Z,10.68
2023-04-18T09:18:02.562Z,12.23
2023-04-18T09:20:30.776Z,12.05
2023-04-18T09:22:57.823Z,11.13
2023-04-18T09:25:34.481Z,13.35
2023-04-18T09:28:02.903Z,9.88
2023-04-18T09:30:40.907Z,10.27
2023-04-18T09:33:10.111Z,9.18
2023-04-18T09:35:38.094Z,9.20
2023-04-18T09:38:06.093Z,11.98
2023-04-18T09:40:33.388Z,9.52
2023-04-18T09:43:00.676Z,14.68
2023-04-18T09:45:27.865Z,10.73
2023-04-18T09:47:55.805Z,10.55
2023-04-18T09:50:23.031Z,10.27
2023-04-18T09:52:50.146Z,11.02
2023-04-18T09:55:18.596Z,11.85
2023-04-18T09:57:47.950Z,12.98
2023-04-18T10:00:26.714Z,13.70
2023-04-18T10:02:59.295Z,9.35
2023-04-18T10:05:37.111Z,9.85
2023-04-18T10:08:05.103Z,11.15
2023-04-18T10:10:33.052Z,13.02
2023-04-18T10:13:02.294Z,8.77
2023-04-18T10:15:30.835Z,15.75
2023-04-18T10:18:05.811Z,13.55
2023-04-18T10:20:34.843Z,11.32
2023-04-18T10:23:31.380Z,17.20
2023-04-18T10:25:59.265Z,12.38
2023-04-18T10:28:27.947Z,13.65
2023-04-18T10:31:05.595Z,17.38
2023-04-18T10:33:42.538Z,9.00
2023-04-18T10:36:09.901Z,16.48
2023-04-18T10:38:47.710Z,16.60
2023-04-18T10:41:19.338Z,10.82
2023-04-18T10:44:15.250Z,10.35
2023-04-18T10:46:51.921Z,12.40
2023-04-18T10:49:26.378Z,11.02
2023-04-18T10:51:56.960Z,7.70
2023-04-18T10:54:33.066Z,11.25
2023-04-18T10:57:04.698Z,12.80
2023-04-18T11:02:10.901Z,21.73
2023-04-18T11:04:38.968Z,15.45
2023-04-18T11:07:06.034Z,7.43
2023-04-18T11:09:33.810Z,10.20
2023-04-18T11:12:09.009Z,10.65
2023-04-18T11:14:43.697Z,15.43
2023-04-18T11:17:18.519Z,9.57
2023-04-18T11:19:46.564Z,9.15
2023-04-18T11:22:14.670Z,12.75
2023-04-18T11:24:41.807Z,11.82
2023-04-18T11:27:10.400Z,9.68
2023-04-18T11:29:38.366Z,8.32
2023-04-18T11:32:09.430Z,6.88
2023-04-18T11:34:36.754Z,7.15
2023-04-18T11:37:08.623Z,6.93
2023-04-18T11:39:42.426Z,10.45
2023-04-18T11:42:09.754Z,6.95
2023-04-18T11:44:39.812Z,12.18
2023-04-18T11:47:43.262Z,7.28
2023-04-18T11:50:13.798Z,9.82
2023-04-18T11:52:42.684Z,10.32
2023-04-18T11:55:17.645Z,9.70
2023-04-18T11:57:52.310Z,10.73
2023-04-18T12:00:37.380Z,8.73
2023-04-18T12:03:06.948Z,8.18
2023-04-18T12:05:36.815Z,10.60
2023-04-18T12:08:11.534Z,8.32
2023-04-18T12:10:50.400Z,15.52
2023-04-18T12:13:19.142Z,12.65
2023-04-18T12:15:46.773Z,13.18
2023-04-18T12:18:16.205Z,18.30
2023-04-18T12:20:49.976Z,8.85
2023-04-18T12:23:37.159Z,14.00
2023-04-18T12:26:13.688Z,9.85
2023-04-18T12:28:45.930Z,22.00
2023-04-18T12:31:13.091Z,13.57
2023-04-18T12:33:40.347Z,12.75
2023-04-18T12:36:10.599Z,16.52
2023-04-18T12:38:37.861Z,21.20
2023-04-18T12:41:05.617Z,13.50
2023-04-18T12:43:32.669Z,16.65
2023-04-18T12:46:00.290Z,15.00
2023-04-18T12:48:27.421Z,12.95
2023-04-18T12:50:54.461Z,13.25
2023-04-18T12:53:21.583Z,13.73
2023-04-18T12:55:48.734Z,12.05
2023-04-18T12:58:18.705Z,26.95
2023-04-18T13:00:46.355Z,14.90
2023-04-18T13:03:13.758Z,13.38
2023-04-18T13:05:41.209Z,11.55
2023-04-18T13:08:16.140Z,13.18
2023-04-18T13:10:46.255Z,15.90
2023-04-18T13:13:13.759Z,16.05
2023-04-18T13:15:41.485Z,13.75
2023-04-18T13:18:08.709Z,16.08
2023-04-18T13:20:36.693Z,16.83
2023-04-18T13:23:03.985Z,25.13
2023-04-18T13:25:31.430Z,16.33
2023-04-18T13:27:58.967Z,12.18
2023-04-18T13:30:26.135Z,14.00
2023-04-18T13:32:53.615Z,16.58
2023-04-18T13:35:21.054Z,11.57
2023-04-18T13:37:48.228Z,17.88
2023-04-18T13:40:15.617Z,10.13
2023-04-18T13:42:43.118Z,12.20
2023-04-18T13:45:10.612Z,16.73
2023-04-18T13:47:37.865Z,14.23
2023-04-18T13:50:05.779Z,14.50
2023-04-18T13:52:33.103Z,17.35
2023-04-18T13:55:00.915Z,12.35
2023-04-18T13:57:31.874Z,15.23
2023-04-18T13:59:59.175Z,13.43
2023-04-18T14:02:26.444Z,15.57
2023-04-18T14:04:54.932Z,13.50
2023-04-18T14:07:22.234Z,13.45
2023-04-18T14:09:49.379Z,13.30
2023-04-18T14:12:16.676Z,13.63
2023-04-18T14:14:43.807Z,15.13
2023-04-18T14:17:11.362Z,9.88
2023-04-18T14:19:38.515Z,13.88
2023-04-18T14:22:06.896Z,10.15
2023-04-18T14:24:36.091Z,10.25
2023-04-18T14:27:03.152Z,10.52
2023-04-18T14:29:30.217Z,9.60
2023-04-18T14:31:57.337Z,10.43
2023-04-18T14:34:24.527Z,9.80
2023-04-18T14:36:51.594Z,10.82
2023-04-18T14:39:18.601Z,13.95
2023-04-18T14:41:46.259Z,9.35
2023-04-18T14:44:13.594Z,9.50
2023-04-18T14:46:42.618Z,10.63
2023-04-18T14:49:09.697Z,8.32
2023-04-18T14:51:36.930Z,9.68
2023-04-18T14:54:04.038Z,11.52
2023-04-18T14:56:31.162Z,10.15
2023-04-18T14:58:58.743Z,16.65
2023-04-18T15:01:26.406Z,13.45
2023-04-18T15:03:54.192Z,11.00
2023-04-18T15:06:23.084Z,15.20
2023-04-18T15:08:52.235Z,17.60
2023-04-18T15:11:19.325Z,13.52
2023-04-18T15:13:50.425Z,15.07
2023-04-18T15:18:45.535Z,13.77
2023-04-18T15:21:12.837Z,15.98
2023-04-18T15:23:39.883Z,12.00
2023-04-18T15:26:07.031Z,16.35
2023-04-18T15:28:34.149Z,15.23
2023-04-18T15:31:01.185Z,12.55
2023-04-18T15:33:28.638Z,15.27
2023-04-18T15:35:56.205Z,16.35
2023-04-18T15:38:23.330Z,20.58
2023-04-18T15:40:51.220Z,35.53
2023-04-18T15:43:18.762Z,16.98
2023-04-18T15:45:46.848Z,10.30
2023-04-18T15:48:14.001Z,16.08
2023-04-18T15:50:42.472Z,14.32
2023-04-18T15:53:09.745Z,13.73
2023-04-18T15:55:37.360Z,13.57
2023-04-18T15:58:05.331Z,12.40
2023-04-18T16:00:32.922Z,13.07
2023-04-18T16:03:00.818Z,15.23
2023-04-18T16:05:28.316Z,12.32
2023-04-18T16:07:56.486Z,12.70
2023-04-18T16:10:23.974Z,11.98
2023-04-18T16:12:51.079Z,11.25
2023-04-18T16:15:18.298Z,11.23
2023-04-18T16:17:45.657Z,9.20
2023-04-18T16:20:12.790Z,8.77
2023-04-18T16:22:39.951Z,8.65
2023-04-18T16:25:07.694Z,8.38
2023-04-18T16:27:34.912Z,9.93
2023-04-18T16:30:03.004Z,7.18
2023-04-18T16:32:30.641Z,10.13
2023-04-18T16:35:00.408Z,7.53
2023-04-18T16:37:27.498Z,6.68
2023-04-18T16:39:54.553Z,8.40
2023-04-18T16:42:21.626Z,9.10
2023-04-18T16:44:48.730Z,6.45
2023-04-18T16:47:15.759Z,8.15
2023-04-18T16:49:44.752Z,6.65
2023-04-18T16:52:13.673Z,9.43
2023-04-18T16:54:41.517Z,8.52
2023-04-18T16:57:08.624Z,6.45
2023-04-18T16:59:36.128Z,7.13
2023-04-18T17:02:03.430Z,7.25
2023-04-18T17:04:31.563Z,8.88
2023-04-18T17:06:58.934Z,6.43
2023-04-18T17:09:26.431Z,10.20
2023-04-18T17:11:53.535Z,7.82
2023-04-18T17:14:20.781Z,6.85
2023-04-18T17:16:48.503Z,7.82
2023-04-18T17:19:17.220Z,9.30
2023-04-18T17:21:44.280Z,9.35
2023-04-18T17:24:11.878Z,6.82
2023-04-18T17:26:39.270Z,7.40
2023-04-18T17:29:06.503Z,6.32
2023-04-18T17:31:34.136Z,7.07
2023-04-18T17:34:01.620Z,7.05
2023-04-18T17:36:28.665Z,6.32
2023-04-18T17:38:56.361Z,9.25
2023-04-18T17:41:23.719Z,5.53
2023-04-18T17:43:51.154Z,8.15
2023-04-18T17:46:18.518Z,7.30
2023-04-18T17:48:45.819Z,7.65
2023-04-18T17:51:13.121Z,5.53
2023-04-18T17:53:40.347Z,9.77
2023-04-18T17:56:07.775Z,9.43
2023-04-18T17:58:34.944Z,7.30
2023-04-18T18:01:02.086Z,6.22
2023-04-18T18:03:29.324Z,6.60
2023-04-18T18:05:56.803Z,8.50
2023-04-18T18:08:24.293Z,6.75
2023-04-18T18:10:51.366Z,7.05
2023-04-18T18:13:18.496Z,7.78
2023-04-18T18:15:45.796Z,7.22
2023-04-18T18:18:12.851Z,6.95
2023-04-18T18:20:43.157Z,7.32
2023-04-18T18:23:10.353Z,9.18
2023-04-18T18:25:37.736Z,7.88
2023-04-18T18:28:05.033Z,6.97
2023-04-18T18:30:32.021Z,6.90
2023-04-18T18:32:59.485Z,6.97
2023-04-18T18:35:26.863Z,7.22
2023-04-18T18:37:53.942Z,15.98
2023-04-18T18:40:21.272Z,6.40
2023-04-18T18:42:53.828Z,9.00
2023-04-18T18:45:24.082Z,10.23
2023-04-18T18:47:51.720Z,8.15
2023-04-18T18:50:20.665Z,9.50
2023-04-18T18:52:47.815Z,29.17
2023-04-18T18:55:16.170Z,9.32
2023-04-18T18:57:43.221Z,12.45
2023-04-18T19:00:13.519Z,10.55
2023-04-18T19:02:41.321Z,22.83
2023-04-18T19:05:09.076Z,12.13
2023-04-18T19:07:36.342Z,11.52
2023-04-18T19:10:05.964Z,25.63
2023-04-18T19:12:37.266Z,12.15
2023-04-18T19:15:06.394Z,8.85
2023-04-18T19:17:38.287Z,27.85
2023-04-18T19:20:06.763Z,20.83
2023-04-18T19:22:34.395Z,9.15
2023-04-18T19:25:01.471Z,13.25
2023-04-18T19:27:29.686Z,29.73
2023-04-18T19:29:57.093Z,13.13
2023-04-18T19:32:24.208Z,19.88
2023-04-18T19:34:52.474Z,11.18
2023-04-18T19:37:19.794Z,14.15
2023-04-18T19:39:47.373Z,23.63
2023-04-18T19:42:14.988Z,14.95
2023-04-18T19:44:42.219Z,29.33
2023-04-18T19:47:10.015Z,24.60
2023-04-18T19:49:37.853Z,16.27
2023-04-18T19:52:05.164Z,25.52
2023-04-18T19:54:35.775Z,18.27
2023-04-18T19:57:04.633Z,12.02
2023-04-18T19:59:31.872Z,12.25
2023-04-18T20:02:02.092Z,15.77
2023-04-18T20:04:31.705Z,9.88
2023-04-18T20:07:02.756Z,20.70
2023-04-18T20:09:29.933Z,13.00
2023-04-18T20:12:00.553Z,10.23
2023-04-18T20:14:28.913Z,14.40
2023-04-18T20:16:56.766Z,14.18
2023-04-18T20:19:28.559Z,8.95
2023-04-18T20:24:23.838Z,11.15
2023-04-18T20:26:52.167Z,13.55
2023-04-18T20:29:19.350Z,9.63
2023-04-18T20:31:46.676Z,9.85
2023-04-18T20:34:13.888Z,12.70
2023-04-18T20:36:41.794Z,15.70
2023-04-18T20:39:09.180Z,9.23
2023-04-18T20:41:37.219Z,12.73
2023-04-18T20:44:09.184Z,38.47
2023-04-18T20:46:36.424Z,21.95
2023-04-18T20:49:03.634Z,12.05
2023-04-18T20:51:31.807Z,12.88
2023-04-18T20:53:59.247Z,12.45
2023-04-18T20:56:26.426Z,10.85
2023-04-18T20:58:54.013Z,19.10
2023-04-18T21:01:23.254Z,8.18
2023-04-18T21:03:50.529Z,8.10
2023-04-18T21:06:19.231Z,14.15
2023-04-18T21:08:46.349Z,4.68
2023-04-18T21:11:13.396Z,11.02
2023-04-18T21:13:40.609Z,15.27
2023-04-18T21:16:10.223Z,14.77
2023-04-18T21:18:37.326Z,10.00
2023-04-18T21:21:04.774Z,5.35
2023-04-18T21:23:31.926Z,7.13
2023-04-18T21:25:58.983Z,9.27
2023-04-18T21:28:26.118Z,8.82
2023-04-18T21:30:53.212Z,8.25
2023-04-18T21:33:20.396Z,4.90
2023-04-18T21:35:47.510Z,11.00
2023-04-18T21:38:14.797Z,5.93
2023-04-18T21:40:41.997Z,6.53
2023-04-18T21:43:09.953Z,5.50
2023-04-18T21:45:37.089Z,7.60
2023-04-18T21:48:04.726Z,7.35
2023-04-18T21:50:31.907Z,6.85
2023-04-18T21:52:58.883Z,5.22
2023-04-18T21:55:25.944Z,5.22
2023-04-18T21:57:54.205Z,8.70
2023-04-18T22:00:21.567Z,4.43
2023-04-18T22:02:48.884Z,5.47
2023-04-18T22:05:16.290Z,9.65
2023-04-18T22:07:54.891Z,5.68
2023-04-18T22:10:25.618Z,3.97
2023-04-18T22:12:54.078Z,5.97
2023-04-18T22:15:21.730Z,4.88
2023-04-18T22:17:50.274Z,5.93
2023-04-18T22:20:17.694Z,5.47
2023-04-18T22:22:45.684Z,4.63
2023-04-18T22:25:12.830Z,6.63
2023-04-18T22:27:40.237Z,5.05
2023-04-18T22:30:08.146Z,6.32
2023-04-18T22:32:35.229Z,7.38
2023-04-18T22:35:03.126Z,7.25
2023-04-18T22:37:30.320Z,6.97
2023-04-18T22:39:57.528Z,5.55
2023-04-18T22:42:24.648Z,6.90
2023-04-18T22:44:51.710Z,6.95
2023-04-18T22:47:18.892Z,6.72
2023-04-18T22:49:45.962Z,5.60
2023-04-18T22:52:14.137Z,7.13
2023-04-18T22:54:42.895Z,9.88
2023-04-18T22:57:09.931Z,5.10
2023-04-18T22:59:37.217Z,6.30
2023-04-18T23:02:04.454Z,8.20
2023-04-18T23:04:33.135Z,6.60
2023-04-18T23:07:00.439Z,6.57
2023-04-18T23:09:27.815Z,6.50
2023-04-18T23:11:55.719Z,6.57
2023-04-18T23:14:23.240Z,5.43
2023-04-18T23:16:50.784Z,11.00
2023-04-18T23:19:18.505Z,5.75
2023-04-18T23:21:47.634Z,5.40
2023-04-18T23:24:16.163Z,5.72
2023-04-18T23:26:43.518Z,5.72
2023-04-18T23:29:10.638Z,5.88
2023-04-18T23:31:37.860Z,6.38
2023-04-18T23:34:05.594Z,6.55
2023-04-18T23:36:33.447Z,8.95
2023-04-18T23:39:00.549Z,8.50
2023-04-18T23:41:27.835Z,7.05
2023-04-18T23:43:55.433Z,7.40
2023-04-18T23:46:22.495Z,8.10
2023-04-18T23:48:49.962Z,7.00
2023-04-18T23:51:17.597Z,10.82
2023-04-18T23:53:44.736Z,7.43
2023-04-18T23:56:11.866Z,6.32
2023-04-18T23:58:38.926Z,7.60
