createdAt,value
2023-05-19T00:01:38.904Z,6.08
2023-05-19T00:04:09.217Z,6.11
2023-05-19T00:06:44.914Z,6.04
2023-05-19T00:09:15.198Z,5.88
2023-05-19T00:11:45.173Z,5.82
2023-05-19T00:14:14.950Z,5.70
2023-05-19T00:16:45.111Z,5.80
2023-05-19T00:19:14.948Z,5.79
2023-05-19T00:21:47.276Z,5.77
2023-05-19T00:24:16.822Z,5.79
2023-05-19T00:26:46.355Z,5.82
2023-05-19T00:29:18.705Z,5.83
2023-05-19T00:31:48.363Z,5.76
2023-05-19T00:34:17.924Z,5.80
2023-05-19T00:36:52.379Z,5.75
2023-05-19T00:39:21.933Z,5.74
2023-05-19T00:41:51.684Z,5.69
2023-05-19T00:44:21.318Z,5.58
2023-05-19T00:46:53.292Z,5.62
2023-05-19T00:49:22.806Z,5.58
2023-05-19T00:51:55.235Z,5.65
2023-05-19T00:54:24.910Z,5.68
2023-05-19T00:56:54.461Z,5.68
2023-05-19T00:59:24.550Z,5.58
2023-05-19T01:01:54.198Z,5.61
2023-05-19T01:04:25.770Z,5.62
2023-05-19T01:06:58.293Z,5.59
2023-05-19T01:09:27.830Z,5.58
2023-05-19T01:11:57.429Z,5.65
2023-05-19T01:14:26.966Z,5.59
2023-05-19T01:17:05.596Z,5.58
2023-05-19T01:19:50.041Z,5.67
2023-05-19T01:22:34.242Z,5.61
2023-05-19T01:25:40.537Z,5.80
2023-05-19T01:28:35.144Z,5.66
2023-05-19T01:31:08.265Z,5.63
2023-05-19T01:33:37.887Z,5.58
2023-05-19T01:36:09.810Z,5.54
2023-05-19T01:38:41.180Z,5.48
2023-05-19T01:41:11.339Z,5.56
2023-05-19T01:43:41.573Z,5.49
2023-05-19T01:46:14.244Z,5.40
2023-05-19T01:48:44.644Z,5.39
2023-05-19T01:51:14.238Z,5.29
2023-05-19T01:53:44.026Z,5.29
2023-05-19T01:56:13.700Z,5.25
2023-05-19T01:58:47.869Z,5.24
2023-05-19T02:01:28.454Z,5.20
2023-05-19T02:04:08.497Z,5.22
2023-05-19T02:06:44.508Z,5.14
2023-05-19T02:09:16.361Z,5.11
2023-05-19T02:11:50.431Z,5.17
2023-05-19T02:14:23.820Z,5.21
2023-05-19T02:16:56.437Z,5.21
2023-05-19T02:19:28.182Z,5.22
2023-05-19T02:21:58.065Z,5.22
2023-05-19T02:24:27.654Z,5.20
2023-05-19T02:26:57.408Z,5.23
2023-05-19T02:29:26.946Z,5.24
2023-05-19T02:31:59.182Z,5.26
2023-05-19T02:34:28.791Z,5.30
2023-05-19T02:36:58.322Z,5.26
2023-05-19T02:39:29.395Z,5.20
2023-05-19T02:41:58.986Z,5.19
2023-05-19T02:44:28.490Z,5.17
2023-05-19T02:47:00.892Z,5.18
2023-05-19T02:49:31.066Z,5.21
2023-05-19T02:52:00.590Z,5.22
2023-05-19T02:54:30.141Z,5.26
2023-05-19T02:56:59.679Z,5.29
2023-05-19T02:59:29.210Z,5.33
2023-05-19T03:02:05.539Z,5.26
2023-05-19T03:04:41.795Z,5.23
2023-05-19T03:07:13.569Z,5.20
2023-05-19T03:09:43.402Z,5.22
2023-05-19T03:12:12.998Z,5.32
2023-05-19T03:14:42.641Z,5.33
2023-05-19T03:17:14.900Z,5.23
2023-05-19T03:19:44.414Z,5.18
2023-05-19T03:22:13.962Z,5.29
2023-05-19T03:24:43.493Z,5.26
2023-05-19T03:27:13.804Z,5.36
2023-05-19T03:29:43.372Z,5.34
2023-05-19T03:32:15.636Z,5.40
2023-05-19T03:34:45.205Z,5.41
2023-05-19T03:37:14.852Z,5.35
2023-05-19T03:39:44.369Z,5.35
2023-05-19T03:42:13.961Z,5.43
2023-05-19T03:44:43.475Z,5.44
2023-05-19T03:47:16.124Z,5.47
2023-05-19T03:49:45.813Z,5.44
2023-05-19T03:52:16.047Z,5.52
2023-05-19T03:54:45.647Z,5.54
2023-05-19T03:57:16.480Z,5.60
2023-05-19T03:59:46.200Z,5.60
2023-05-19T04:02:18.379Z,5.58
2023-05-19T04:04:48.037Z,5.69
2023-05-19T04:07:17.606Z,5.79
2023-05-19T04:09:48.763Z,5.83
2023-05-19T04:12:18.409Z,5.83
2023-05-19T04:14:47.962Z,5.87
2023-05-19T04:17:20.773Z,5.84
2023-05-19T04:19:51.181Z,5.87
2023-05-19T04:22:20.778Z,5.93
2023-05-19T04:24:51.742Z,5.97
2023-05-19T04:27:22.371Z,6.01
2023-05-19T04:29:52.057Z,6.12
2023-05-19T04:32:24.507Z,6.14
2023-05-19T04:34:54.067Z,6.08
2023-05-19T04:37:26.171Z,6.13
2023-05-19T04:39:55.996Z,6.19
2023-05-19T04:42:26.371Z,6.26
2023-05-19T04:44:56.758Z,6.27
2023-05-19T04:47:30.276Z,6.35
2023-05-19T04:50:00.890Z,6.40
2023-05-19T04:52:30.974Z,6.38
2023-05-19T04:55:03.580Z,6.53
2023-05-19T04:57:33.219Z,6.52
2023-05-19T05:00:03.261Z,6.53
2023-05-19T05:02:35.542Z,6.57
2023-05-19T05:05:05.559Z,6.66
2023-05-19T05:07:35.132Z,6.76
2023-05-19T05:10:04.734Z,6.77
2023-05-19T05:12:35.743Z,6.80
2023-05-19T05:15:07.031Z,6.82
2023-05-19T05:17:40.029Z,6.85
2023-05-19T05:20:11.837Z,6.94
2023-05-19T05:22:42.146Z,6.99
2023-05-19T05:25:13.686Z,7.08
2023-05-19T05:27:43.261Z,7.09
2023-05-19T05:30:13.101Z,7.20
2023-05-19T05:32:47.741Z,7.30
2023-05-19T05:35:17.439Z,7.37
2023-05-19T05:37:47.148Z,7.37
2023-05-19T05:40:19.557Z,7.40
2023-05-19T05:42:49.168Z,7.40
2023-05-19T05:45:18.839Z,7.44
2023-05-19T05:47:51.649Z,7.51
2023-05-19T05:50:22.128Z,7.53
2023-05-19T05:52:52.789Z,7.62
2023-05-19T05:55:23.252Z,7.75
2023-05-19T05:57:52.825Z,7.82
2023-05-19T06:00:23.805Z,7.83
2023-05-19T06:02:57.414Z,7.83
2023-05-19T06:05:27.082Z,7.88
2023-05-19T06:07:56.821Z,7.96
2023-05-19T06:10:26.419Z,8.02
2023-05-19T06:12:56.027Z,8.16
2023-05-19T06:15:26.046Z,8.24
2023-05-19T06:17:58.232Z,8.31
2023-05-19T06:20:27.938Z,8.41
2023-05-19T06:22:57.566Z,8.50
2023-05-19T06:25:27.549Z,8.67
2023-05-19T06:27:57.158Z,8.72
2023-05-19T06:30:29.563Z,8.80
2023-05-19T06:33:01.761Z,8.88
2023-05-19T06:35:31.543Z,8.92
2023-05-19T06:38:01.123Z,8.97
2023-05-19T06:40:30.879Z,9.10
2023-05-19T06:43:00.724Z,9.14
2023-05-19T06:45:30.284Z,9.25
2023-05-19T06:48:03.080Z,9.31
2023-05-19T06:50:32.831Z,9.36
2023-05-19T06:53:02.842Z,9.42
2023-05-19T06:55:34.406Z,9.54
2023-05-19T06:58:05.212Z,9.58
2023-05-19T07:00:35.032Z,9.71
2023-05-19T07:03:07.470Z,9.81
2023-05-19T07:05:37.232Z,9.86
2023-05-19T07:08:08.518Z,10.02
2023-05-19T07:10:38.153Z,10.17
2023-05-19T07:13:07.715Z,10.29
2023-05-19T07:15:37.279Z,10.43
2023-05-19T07:18:09.527Z,10.51
2023-05-19T07:20:39.163Z,10.69
2023-05-19T07:23:08.709Z,10.81
2023-05-19T07:25:38.509Z,11.03
2023-05-19T07:28:08.075Z,11.15
2023-05-19T07:30:38.009Z,11.31
2023-05-19T07:33:10.200Z,11.41
2023-05-19T07:35:39.917Z,11.46
2023-05-19T07:38:10.116Z,11.53
2023-05-19T07:40:39.693Z,11.65
2023-05-19T07:43:11.610Z,11.73
2023-05-19T07:45:41.245Z,11.86
2023-05-19T07:48:13.973Z,12.06
2023-05-19T07:50:43.646Z,12.21
2023-05-19T07:53:13.177Z,12.36
2023-05-19T07:55:42.735Z,12.55
2023-05-19T07:58:12.358Z,12.68
2023-05-19T08:00:43.220Z,12.64
2023-05-19T08:03:18.006Z,12.62
2023-05-19T08:05:47.900Z,12.68
2023-05-19T08:08:19.352Z,12.90
2023-05-19T08:10:48.973Z,12.97
2023-05-19T08:13:18.558Z,13.12
2023-05-19T08:15:48.199Z,13.26
2023-05-19T08:18:20.389Z,13.52
2023-05-19T08:20:50.110Z,13.70
2023-05-19T08:23:22.297Z,13.80
2023-05-19T08:25:52.465Z,13.81
2023-05-19T08:28:22.019Z,13.90
2023-05-19T08:30:53.339Z,13.84
2023-05-19T08:33:25.441Z,13.94
2023-05-19T08:35:55.603Z,13.86
2023-05-19T08:38:25.216Z,13.77
2023-05-19T08:40:55.190Z,13.80
2023-05-19T08:43:25.043Z,14.03
2023-05-19T08:45:56.105Z,14.20
2023-05-19T08:48:28.274Z,14.28
2023-05-19T08:51:03.281Z,14.35
2023-05-19T08:53:38.008Z,14.56
2023-05-19T08:56:13.066Z,14.65
2023-05-19T08:58:44.199Z,14.48
2023-05-19T09:01:17.215Z,14.50
2023-05-19T09:03:50.708Z,14.66
2023-05-19T09:06:21.575Z,14.72
2023-05-19T09:08:51.222Z,14.77
2023-05-19T09:11:22.622Z,14.46
2023-05-19T09:13:52.531Z,14.66
2023-05-19T09:16:22.436Z,14.61
2023-05-19T09:19:01.437Z,14.67
2023-05-19T09:21:33.200Z,14.83
2023-05-19T09:24:08.060Z,14.67
2023-05-19T09:26:41.470Z,15.01
2023-05-19T09:29:14.971Z,14.97
2023-05-19T09:31:51.810Z,14.98
2023-05-19T09:34:25.255Z,15.05
2023-05-19T09:36:54.895Z,15.11
2023-05-19T09:39:26.029Z,14.78
2023-05-19T09:41:56.268Z,15.06
2023-05-19T09:44:29.424Z,15.19
2023-05-19T09:46:59.983Z,15.21
2023-05-19T09:49:33.073Z,15.47
2023-05-19T09:52:06.022Z,15.46
2023-05-19T09:54:37.452Z,15.52
2023-05-19T09:57:08.951Z,15.68
2023-05-19T09:59:39.270Z,15.90
2023-05-19T10:02:09.092Z,15.83
2023-05-19T10:04:41.473Z,15.70
2023-05-19T10:07:12.874Z,15.47
2023-05-19T10:09:42.479Z,15.70
2023-05-19T10:12:12.181Z,15.97
2023-05-19T10:14:42.041Z,15.89
2023-05-19T10:17:12.759Z,16.00
2023-05-19T10:19:46.912Z,15.93
2023-05-19T10:22:16.449Z,16.07
2023-05-19T10:24:46.396Z,16.18
2023-05-19T10:27:17.348Z,16.16
2023-05-19T10:29:52.049Z,16.24
2023-05-19T10:32:24.103Z,16.37
2023-05-19T10:35:23.365Z,16.64
2023-05-19T10:37:57.722Z,16.75
2023-05-19T10:40:31.028Z,16.76
2023-05-19T10:43:08.303Z,16.72
2023-05-19T10:45:43.686Z,16.70
2023-05-19T10:48:14.279Z,16.78
2023-05-19T10:50:47.033Z,16.94
2023-05-19T10:53:18.510Z,16.90
2023-05-19T10:55:49.926Z,17.08
2023-05-19T10:58:39.309Z,16.92
2023-05-19T11:01:12.859Z,16.93
2023-05-19T11:03:49.974Z,16.93
2023-05-19T11:06:32.589Z,17.10
2023-05-19T11:09:05.106Z,17.11
2023-05-19T11:11:48.250Z,17.24
2023-05-19T11:14:19.662Z,16.98
2023-05-19T11:16:53.121Z,16.94
2023-05-19T11:19:28.889Z,16.94
2023-05-19T11:22:11.024Z,16.89
2023-05-19T11:24:41.286Z,16.97
2023-05-19T11:27:25.189Z,17.14
2023-05-19T11:29:55.062Z,16.98
2023-05-19T11:32:25.344Z,17.00
2023-05-19T11:34:55.894Z,17.17
2023-05-19T11:37:29.112Z,17.16
2023-05-19T11:39:58.659Z,17.09
2023-05-19T11:42:28.178Z,17.16
2023-05-19T11:44:58.335Z,17.40
2023-05-19T11:47:27.930Z,17.45
2023-05-19T11:49:59.492Z,17.32
2023-05-19T11:52:31.728Z,17.31
2023-05-19T11:55:03.255Z,17.59
2023-05-19T11:57:32.943Z,17.70
2023-05-19T12:00:09.450Z,17.85
2023-05-19T12:02:39.128Z,17.86
2023-05-19T12:05:09.558Z,17.44
2023-05-19T12:07:44.024Z,17.24
2023-05-19T12:10:15.124Z,16.93
2023-05-19T12:12:46.744Z,16.99
2023-05-19T12:15:16.896Z,17.43
2023-05-19T12:17:46.748Z,17.67
2023-05-19T12:20:16.621Z,17.49
2023-05-19T12:22:48.930Z,17.49
2023-05-19T12:25:18.758Z,17.01
2023-05-19T12:27:48.843Z,17.07
2023-05-19T12:30:19.684Z,17.73
2023-05-19T12:32:52.137Z,18.16
2023-05-19T12:35:24.818Z,18.59
2023-05-19T12:37:57.952Z,18.97
2023-05-19T12:43:27.078Z,19.69
2023-05-19T12:45:55.328Z,19.98
2023-05-19T12:48:23.794Z,19.76
2023-05-19T12:50:53.636Z,19.77
2023-05-19T12:53:22.010Z,20.45
2023-05-19T12:55:53.222Z,20.17
2023-05-19T12:58:24.241Z,20.27
2023-05-19T13:00:53.890Z,19.51
2023-05-19T13:03:23.561Z,18.75
2023-05-19T13:05:54.132Z,18.62
2023-05-19T13:08:24.870Z,18.71
2023-05-19T13:10:54.981Z,18.76
2023-05-19T13:13:27.127Z,18.89
2023-05-19T13:15:56.710Z,19.37
2023-05-19T13:18:27.977Z,19.93
2023-05-19T13:20:57.591Z,20.18
2023-05-19T13:23:27.173Z,19.66
2023-05-19T13:25:56.753Z,19.81
2023-05-19T13:28:29.617Z,20.43
2023-05-19T13:30:59.772Z,20.45
2023-05-19T13:33:29.318Z,20.07
2023-05-19T13:35:58.979Z,19.89
2023-05-19T13:38:30.558Z,19.91
2023-05-19T13:41:00.153Z,19.70
2023-05-19T13:43:32.552Z,19.49
2023-05-19T13:46:02.546Z,19.22
2023-05-19T13:48:32.137Z,18.89
2023-05-19T13:51:02.489Z,19.55
2023-05-19T13:53:33.094Z,20.06
2023-05-19T13:56:03.410Z,20.12
2023-05-19T13:58:35.502Z,19.64
2023-05-19T14:01:05.530Z,19.29
2023-05-19T14:07:17.614Z,19.96
2023-05-19T14:09:45.818Z,19.72
2023-05-19T14:12:14.936Z,19.73
2023-05-19T14:14:43.219Z,19.73
2023-05-19T14:17:11.453Z,19.56
2023-05-19T14:19:40.332Z,19.37
2023-05-19T14:22:08.860Z,19.62
2023-05-19T14:24:41.646Z,19.65
2023-05-19T14:27:11.217Z,19.49
2023-05-19T14:29:40.757Z,19.47
2023-05-19T14:32:11.068Z,19.47
2023-05-19T14:34:40.829Z,19.47
2023-05-19T14:37:10.429Z,19.08
2023-05-19T14:39:42.606Z,19.11
2023-05-19T14:42:12.131Z,19.28
2023-05-19T14:44:41.707Z,19.25
2023-05-19T14:47:11.507Z,19.07
2023-05-19T14:49:41.122Z,19.19
2023-05-19T14:52:10.692Z,19.02
2023-05-19T14:54:42.941Z,18.83
2023-05-19T14:57:12.505Z,18.60
2023-05-19T14:59:42.164Z,18.88
2023-05-19T15:02:12.387Z,18.66
2023-05-19T15:04:41.991Z,18.75
2023-05-19T15:07:11.758Z,18.76
2023-05-19T15:09:43.874Z,18.81
2023-05-19T15:12:13.421Z,18.73
2023-05-19T15:14:43.030Z,18.76
2023-05-19T15:17:12.952Z,18.45
2023-05-19T15:19:43.584Z,18.57
2023-05-19T15:22:13.093Z,18.21
2023-05-19T15:24:45.288Z,18.16
2023-05-19T15:27:14.983Z,18.17
2023-05-19T15:29:44.605Z,18.25
2023-05-19T15:32:14.171Z,18.07
2023-05-19T15:34:43.713Z,18.17
2023-05-19T15:37:13.304Z,18.16
2023-05-19T15:39:45.396Z,18.02
2023-05-19T15:42:14.981Z,17.89
2023-05-19T15:44:46.103Z,17.95
2023-05-19T15:47:15.766Z,17.85
2023-05-19T15:49:45.517Z,17.50
2023-05-19T15:52:15.078Z,17.45
2023-05-19T15:54:48.805Z,17.31
2023-05-19T15:57:18.453Z,17.21
2023-05-19T15:59:47.981Z,16.86
2023-05-19T16:02:17.864Z,16.73
2023-05-19T16:04:47.499Z,16.63
2023-05-19T16:07:17.113Z,16.81
2023-05-19T16:09:50.153Z,16.94
2023-05-19T16:12:19.761Z,16.82
2023-05-19T16:14:49.405Z,16.93
2023-05-19T16:17:19.160Z,16.83
2023-05-19T16:19:49.208Z,16.99
2023-05-19T16:22:18.742Z,16.83
2023-05-19T16:24:50.891Z,16.95
2023-05-19T16:27:20.639Z,16.84
2023-05-19T16:29:50.238Z,16.68
2023-05-19T16:32:19.877Z,16.60
2023-05-19T16:34:49.656Z,16.42
2023-05-19T16:37:19.196Z,16.44
2023-05-19T16:39:51.372Z,16.41
2023-05-19T16:42:20.931Z,16.49
2023-05-19T16:44:50.518Z,16.74
2023-05-19T16:47:20.377Z,16.55
2023-05-19T16:49:49.896Z,16.53
2023-05-19T16:52:20.279Z,16.94
2023-05-19T16:54:52.478Z,17.06
2023-05-19T16:57:22.125Z,17.33
2023-05-19T16:59:51.673Z,17.35
2023-05-19T17:02:21.360Z,17.38
2023-05-19T17:04:51.332Z,17.38
2023-05-19T17:07:21.869Z,17.26
2023-05-19T17:09:55.863Z,16.88
2023-05-19T17:12:25.679Z,17.22
2023-05-19T17:14:55.660Z,17.18
2023-05-19T17:17:25.352Z,16.79
2023-05-19T17:19:54.989Z,17.07
2023-05-19T17:22:24.540Z,16.73
2023-05-19T17:24:57.565Z,16.65
2023-05-19T17:27:27.153Z,16.91
2023-05-19T17:29:56.806Z,16.66
2023-05-19T17:32:28.538Z,16.38
2023-05-19T17:34:58.503Z,16.18
2023-05-19T17:37:28.254Z,16.03
2023-05-19T17:40:00.378Z,16.05
2023-05-19T17:42:31.786Z,16.04
2023-05-19T17:45:01.512Z,15.97
2023-05-19T17:47:31.138Z,15.89
2023-05-19T17:50:00.798Z,15.78
2023-05-19T17:52:31.009Z,15.65
2023-05-19T17:55:03.849Z,15.62
2023-05-19T17:57:34.832Z,15.53
2023-05-19T18:00:07.661Z,15.41
2023-05-19T18:02:38.180Z,15.25
2023-05-19T18:05:09.406Z,15.18
2023-05-19T18:07:42.107Z,15.08
2023-05-19T18:10:17.274Z,15.08
2023-05-19T18:12:46.911Z,14.80
2023-05-19T18:15:16.581Z,14.61
2023-05-19T18:17:46.509Z,14.55
2023-05-19T18:20:16.431Z,14.40
2023-05-19T18:22:47.090Z,14.37
2023-05-19T18:25:20.967Z,14.31
2023-05-19T18:27:50.790Z,14.30
2023-05-19T18:30:20.569Z,14.27
2023-05-19T18:32:50.191Z,14.18
2023-05-19T18:35:20.953Z,14.17
2023-05-19T18:37:50.843Z,14.16
2023-05-19T18:40:23.048Z,14.09
2023-05-19T18:42:53.189Z,14.12
2023-05-19T18:45:23.009Z,14.08
2023-05-19T18:47:52.646Z,14.08
2023-05-19T18:50:22.722Z,13.98
2023-05-19T18:52:52.314Z,13.95
2023-05-19T18:55:24.523Z,13.87
2023-05-19T18:57:54.316Z,13.90
2023-05-19T19:00:23.906Z,13.87
2023-05-19T19:02:53.736Z,13.91
2023-05-19T19:05:23.474Z,13.88
2023-05-19T19:07:53.448Z,13.80
2023-05-19T19:10:25.764Z,13.73
2023-05-19T19:12:55.344Z,13.69
2023-05-19T19:15:25.523Z,13.63
2023-05-19T19:17:55.659Z,13.61
2023-05-19T19:20:25.316Z,13.60
2023-05-19T19:22:55.043Z,13.52
2023-05-19T19:25:27.183Z,13.50
2023-05-19T19:27:56.697Z,13.46
2023-05-19T19:30:26.224Z,13.42
2023-05-19T19:32:57.051Z,13.40
2023-05-19T19:35:26.954Z,13.34
2023-05-19T19:37:56.834Z,13.27
2023-05-19T19:40:29.424Z,13.19
2023-05-19T19:42:59.016Z,13.22
2023-05-19T19:45:28.635Z,13.12
2023-05-19T19:47:58.292Z,13.04
2023-05-19T19:50:28.103Z,13.03
2023-05-19T19:52:57.912Z,13.01
2023-05-19T19:55:30.821Z,12.95
2023-05-19T19:58:00.364Z,12.93
2023-05-19T20:00:29.903Z,12.85
2023-05-19T20:05:32.246Z,12.78
2023-05-19T20:08:01.895Z,12.75
2023-05-19T20:10:34.309Z,12.65
2023-05-19T20:13:04.006Z,12.64
2023-05-19T20:15:33.513Z,12.58
2023-05-19T20:18:03.141Z,12.57
2023-05-19T20:20:33.120Z,12.50
2023-05-19T20:23:02.924Z,12.50
2023-05-19T20:25:35.321Z,12.42
2023-05-19T20:28:05.060Z,12.32
2023-05-19T20:30:34.829Z,12.23
2023-05-19T20:33:04.573Z,12.22
2023-05-19T20:35:37.076Z,12.15
2023-05-19T20:38:06.601Z,12.16
2023-05-19T20:40:40.103Z,12.09
2023-05-19T20:43:09.673Z,11.99
2023-05-19T20:45:39.247Z,12.00
2023-05-19T20:48:11.188Z,11.96
2023-05-19T20:50:42.072Z,11.84
2023-05-19T20:53:11.673Z,11.77
2023-05-19T20:55:43.869Z,11.78
2023-05-19T20:58:13.468Z,11.73
2023-05-19T21:00:43.039Z,11.67
2023-05-19T21:03:12.704Z,11.65
2023-05-19T21:05:43.037Z,11.53
2023-05-19T21:08:13.014Z,11.46
2023-05-19T21:10:45.225Z,11.44
2023-05-19T21:13:15.194Z,11.39
2023-05-19T21:15:44.787Z,11.35
2023-05-19T21:18:14.513Z,11.26
2023-05-19T21:20:44.128Z,11.17
2023-05-19T21:23:13.647Z,11.12
2023-05-19T21:25:45.804Z,11.07
2023-05-19T21:28:15.808Z,11.03
2023-05-19T21:30:45.320Z,11.01
2023-05-19T21:33:14.863Z,11.02
2023-05-19T21:35:44.500Z,10.99
2023-05-19T21:40:54.891Z,10.95
2023-05-19T21:43:24.668Z,10.93
2023-05-19T21:45:54.188Z,10.82
2023-05-19T21:48:23.904Z,10.76
2023-05-19T21:50:56.277Z,10.77
2023-05-19T21:53:28.937Z,10.79
2023-05-19T21:56:01.294Z,10.77
2023-05-19T21:58:30.854Z,10.74
2023-05-19T22:01:00.615Z,10.71
2023-05-19T22:03:30.233Z,10.67
2023-05-19T22:06:00.053Z,10.59
2023-05-19T22:08:29.615Z,10.52
2023-05-19T22:11:01.880Z,10.49
2023-05-19T22:13:32.126Z,10.48
2023-05-19T22:16:03.261Z,10.47
2023-05-19T22:18:32.858Z,10.43
2023-05-19T22:21:02.638Z,10.45
2023-05-19T22:23:32.324Z,10.44
2023-05-19T22:26:04.672Z,10.39
2023-05-19T22:28:34.532Z,10.31
2023-05-19T22:31:04.110Z,10.34
2023-05-19T22:33:33.724Z,10.31
2023-05-19T22:36:03.248Z,10.24
2023-05-19T22:38:32.765Z,10.18
2023-05-19T22:41:05.100Z,10.13
2023-05-19T22:43:34.617Z,10.11
2023-05-19T22:46:04.271Z,10.08
2023-05-19T22:48:33.831Z,10.02
2023-05-19T22:51:03.849Z,10.02
2023-05-19T22:53:33.351Z,9.97
2023-05-19T22:56:05.486Z,9.91
2023-05-19T22:58:35.049Z,9.84
2023-05-19T23:01:04.704Z,9.78
2023-05-19T23:03:34.329Z,9.71
2023-05-19T23:06:03.940Z,9.69
2023-05-19T23:08:33.475Z,9.64
2023-05-19T23:11:05.807Z,9.62
2023-05-19T23:13:35.437Z,9.55
2023-05-19T23:16:06.731Z,9.52
2023-05-19T23:18:36.308Z,9.48
2023-05-19T23:21:06.241Z,9.47
2023-05-19T23:23:36.869Z,9.45
2023-05-19T23:26:09.344Z,9.43
2023-05-19T23:28:38.883Z,9.39
2023-05-19T23:31:08.518Z,9.38
2023-05-19T23:33:38.144Z,9.34
2023-05-19T23:36:12.315Z,9.35
2023-05-19T23:38:42.113Z,9.31
2023-05-19T23:41:14.210Z,9.34
2023-05-19T23:43:43.792Z,9.34
2023-05-19T23:46:13.490Z,9.33
2023-05-19T23:48:43.160Z,9.31
2023-05-19T23:51:12.835Z,9.30
2023-05-19T23:53:42.500Z,9.27
2023-05-19T23:56:14.626Z,9.24
2023-05-19T23:58:44.213Z,9.17
