createdAt,value
2019-03-21T00:01:53.585Z,42.43
2019-03-21T00:04:19.846Z,43.13
2019-03-21T00:06:47.717Z,42.37
2019-03-21T00:09:16.471Z,42.43
2019-03-21T00:12:00.567Z,44.07
2019-03-21T00:14:42.701Z,43.70
2019-03-21T00:17:18.696Z,43.33
2019-03-21T00:19:45.008Z,46.37
2019-03-21T00:22:11.412Z,47.77
2019-03-21T00:24:38.018Z,46.17
2019-03-21T00:27:04.609Z,44.53
2019-03-21T00:29:32.851Z,46.03
2019-03-21T00:31:59.120Z,46.43
2019-03-21T00:34:25.505Z,44.57
2019-03-21T00:36:51.915Z,44.40
2019-03-21T00:39:18.312Z,45.10
2019-03-21T00:41:44.702Z,45.97
2019-03-21T00:44:18.102Z,45.60
2019-03-21T00:46:39.485Z,45.93
2019-03-21T00:49:05.894Z,44.20
2019-03-21T00:51:32.399Z,47.20
2019-03-21T00:53:58.714Z,47.40
2019-03-21T00:56:25.004Z,46.20
2019-03-21T00:58:51.273Z,47.10
2019-03-21T01:01:17.653Z,46.60
2019-03-21T01:03:44.267Z,44.90
2019-03-21T01:06:10.533Z,46.07
2019-03-21T01:08:36.859Z,48.03
2019-03-21T01:11:03.874Z,47.57
2019-03-21T01:13:33.250Z,44.80
2019-03-21T01:15:59.928Z,46.90
2019-03-21T01:18:26.276Z,43.70
2019-03-21T01:20:52.548Z,46.80
2019-03-21T01:23:18.921Z,45.50
2019-03-21T01:25:51.770Z,45.70
2019-03-21T01:28:18.157Z,45.20
2019-03-21T01:30:44.609Z,47.13
2019-03-21T01:33:11.383Z,44.20
2019-03-21T01:35:38.904Z,44.70
2019-03-21T01:38:06.465Z,43.70
2019-03-21T01:40:41.959Z,41.83
2019-03-21T01:43:08.419Z,42.40
2019-03-21T01:45:34.792Z,46.23
2019-03-21T01:48:01.233Z,43.70
2019-03-21T01:50:32.506Z,44.50
2019-03-21T01:52:58.888Z,43.07
2019-03-21T01:55:25.192Z,43.70
2019-03-21T01:57:51.504Z,44.57
2019-03-21T02:00:27.327Z,43.70
2019-03-21T02:02:55.704Z,44.77
2019-03-21T02:05:22.030Z,42.70
2019-03-21T02:07:48.725Z,42.13
2019-03-21T02:10:16.246Z,43.40
2019-03-21T02:12:42.558Z,43.00
2019-03-21T02:15:11.735Z,41.40
2019-03-21T02:17:38.349Z,41.80
2019-03-21T02:20:14.351Z,41.50
2019-03-21T02:22:40.631Z,40.87
2019-03-21T02:25:10.742Z,40.10
2019-03-21T02:27:37.176Z,43.20
2019-03-21T02:30:18.666Z,44.00
2019-03-21T02:32:46.427Z,41.40
2019-03-21T02:35:12.874Z,41.93
2019-03-21T02:37:39.277Z,39.63
2019-03-21T02:40:18.858Z,41.77
2019-03-21T02:42:48.706Z,38.93
2019-03-21T02:45:15.616Z,40.70
2019-03-21T02:47:41.898Z,40.20
2019-03-21T02:50:15.011Z,38.90
2019-03-21T02:53:01.525Z,37.37
2019-03-21T02:55:27.774Z,38.90
2019-03-21T02:57:54.044Z,39.80
2019-03-21T03:00:37.986Z,39.20
2019-03-21T03:03:05.652Z,41.00
2019-03-21T03:05:33.360Z,37.03
2019-03-21T03:07:59.653Z,41.07
2019-03-21T03:10:35.095Z,37.90
2019-03-21T03:13:01.470Z,37.87
2019-03-21T03:15:33.109Z,38.50
2019-03-21T03:18:00.463Z,39.23
2019-03-21T03:20:26.701Z,36.90
2019-03-21T03:22:53.167Z,36.93
2019-03-21T03:25:19.889Z,38.90
2019-03-21T03:27:49.741Z,38.20
2019-03-21T03:30:18.903Z,40.30
2019-03-21T03:32:45.146Z,37.40
2019-03-21T03:35:12.371Z,37.07
2019-03-21T03:37:39.409Z,36.97
2019-03-21T03:40:12.283Z,35.07
2019-03-21T03:42:38.616Z,38.40
2019-03-21T03:45:11.510Z,36.90
2019-03-21T03:47:37.732Z,35.73
2019-03-21T03:50:07.825Z,36.93
2019-03-21T03:52:34.056Z,38.00
2019-03-21T03:55:00.544Z,39.10
2019-03-21T03:57:27.132Z,37.50
2019-03-21T03:59:53.499Z,35.53
2019-03-21T04:02:19.847Z,37.87
2019-03-21T04:04:46.094Z,38.30
2019-03-21T04:07:12.468Z,38.23
2019-03-21T04:09:39.943Z,37.47
2019-03-21T04:12:06.565Z,37.37
2019-03-21T04:14:32.790Z,37.30
2019-03-21T04:16:59.056Z,36.80
2019-03-21T04:19:25.736Z,39.03
2019-03-21T04:21:52.007Z,38.40
2019-03-21T04:24:18.217Z,35.67
2019-03-21T04:26:44.593Z,36.60
2019-03-21T04:29:10.811Z,35.50
2019-03-21T04:31:37.060Z,35.20
2019-03-21T04:34:07.106Z,40.27
2019-03-21T04:36:33.348Z,38.67
2019-03-21T04:38:59.631Z,34.87
2019-03-21T04:41:26.046Z,35.30
2019-03-21T04:43:52.290Z,33.40
2019-03-21T04:46:18.724Z,32.23
2019-03-21T04:48:44.969Z,30.97
2019-03-21T04:51:11.192Z,30.90
2019-03-21T04:53:37.463Z,31.27
2019-03-21T04:56:03.693Z,30.57
2019-03-21T04:58:29.944Z,31.00
2019-03-21T05:00:57.080Z,30.47
2019-03-21T05:03:26.043Z,29.20
2019-03-21T05:05:52.277Z,29.83
2019-03-21T05:08:18.520Z,28.90
2019-03-21T05:10:45.043Z,29.40
2019-03-21T05:13:11.292Z,28.90
2019-03-21T05:15:43.598Z,30.90
2019-03-21T05:18:13.093Z,27.27
2019-03-21T05:20:39.320Z,29.00
2019-03-21T05:23:05.570Z,28.37
2019-03-21T05:25:31.799Z,29.00
2019-03-21T05:27:58.152Z,29.53
2019-03-21T05:30:28.220Z,29.07
2019-03-21T05:32:54.480Z,28.77
2019-03-21T05:35:20.707Z,28.90
2019-03-21T05:37:46.984Z,29.10
2019-03-21T05:40:15.722Z,29.83
2019-03-21T05:42:45.781Z,29.90
2019-03-21T05:45:16.557Z,31.13
2019-03-21T05:47:42.817Z,31.50
2019-03-21T05:50:14.964Z,28.27
2019-03-21T05:53:01.060Z,31.70
2019-03-21T05:55:27.291Z,30.80
2019-03-21T05:57:53.528Z,30.70
2019-03-21T06:00:44.455Z,31.60
2019-03-21T06:03:14.374Z,31.00
2019-03-21T06:05:44.446Z,32.83
2019-03-21T06:08:14.176Z,31.97
2019-03-21T06:10:40.431Z,32.23
2019-03-21T06:13:06.656Z,33.10
2019-03-21T06:15:38.839Z,31.80
2019-03-21T06:18:20.825Z,33.60
2019-03-21T06:20:56.211Z,31.40
2019-03-21T06:23:47.357Z,31.50
2019-03-21T06:26:23.049Z,28.47
2019-03-21T06:28:49.260Z,27.67
2019-03-21T06:31:15.516Z,26.97
2019-03-21T06:33:41.737Z,28.70
2019-03-21T06:36:08.281Z,30.73
2019-03-21T06:38:35.776Z,29.93
2019-03-21T06:41:02.046Z,28.70
2019-03-21T06:43:28.253Z,30.80
2019-03-21T06:45:54.487Z,31.57
2019-03-21T06:48:20.752Z,31.17
2019-03-21T06:50:46.981Z,30.27
2019-03-21T06:53:13.269Z,28.70
2019-03-21T06:55:39.484Z,28.87
2019-03-21T06:58:05.745Z,28.40
2019-03-21T07:00:32.046Z,27.80
2019-03-21T07:02:58.396Z,26.57
2019-03-21T07:05:26.645Z,25.77
2019-03-21T07:07:52.798Z,24.53
2019-03-21T07:10:19.118Z,24.20
2019-03-21T07:12:45.609Z,22.43
2019-03-21T07:15:12.085Z,24.83
2019-03-21T07:17:38.321Z,24.60
2019-03-21T07:20:06.984Z,22.50
2019-03-21T07:22:33.213Z,23.77
2019-03-21T07:24:59.476Z,24.37
2019-03-21T07:27:26.044Z,26.97
2019-03-21T07:29:52.305Z,24.50
2019-03-21T07:32:18.972Z,26.70
2019-03-21T07:34:45.295Z,22.97
2019-03-21T07:37:11.581Z,22.93
2019-03-21T07:39:37.810Z,24.70
2019-03-21T07:42:05.164Z,24.10
2019-03-21T07:44:31.795Z,24.27
2019-03-21T07:46:58.021Z,24.23
2019-03-21T07:49:24.270Z,24.67
2019-03-21T07:51:50.515Z,24.20
2019-03-21T07:54:16.742Z,23.33
2019-03-21T07:56:43.003Z,24.33
2019-03-21T07:59:09.258Z,24.33
2019-03-21T08:01:35.808Z,25.47
2019-03-21T08:04:03.164Z,25.87
2019-03-21T08:06:29.609Z,25.20
2019-03-21T08:08:55.861Z,26.50
2019-03-21T08:11:22.108Z,25.40
2019-03-21T08:13:48.337Z,23.97
2019-03-21T08:16:14.616Z,26.43
2019-03-21T08:18:41.144Z,25.30
2019-03-21T08:21:07.379Z,25.87
2019-03-21T08:23:33.905Z,25.60
2019-03-21T08:26:00.390Z,24.40
2019-03-21T08:28:26.750Z,23.30
2019-03-21T08:31:05.832Z,22.53
2019-03-21T08:33:32.158Z,21.37
2019-03-21T08:35:58.780Z,20.60
2019-03-21T08:38:25.044Z,19.63
2019-03-21T08:40:51.325Z,18.43
2019-03-21T08:43:17.566Z,17.10
2019-03-21T08:45:43.796Z,18.93
2019-03-21T08:48:10.058Z,17.00
2019-03-21T08:50:36.321Z,17.93
2019-03-21T08:53:02.557Z,17.47
2019-03-21T08:55:28.828Z,17.50
2019-03-21T08:57:55.074Z,16.23
2019-03-21T09:00:21.679Z,14.80
2019-03-21T09:02:47.920Z,16.03
2019-03-21T09:05:14.144Z,17.80
2019-03-21T09:07:40.688Z,15.80
2019-03-21T09:10:09.133Z,14.97
2019-03-21T09:12:35.599Z,14.93
2019-03-21T09:15:02.256Z,15.80
2019-03-21T09:17:28.501Z,14.57
2019-03-21T09:19:54.728Z,15.60
2019-03-21T09:22:21.016Z,14.80
2019-03-21T09:24:47.250Z,14.70
2019-03-21T09:27:13.902Z,13.40
2019-03-21T09:29:40.120Z,17.98
2019-03-21T09:32:06.409Z,16.47
2019-03-21T09:34:32.639Z,16.07
2019-03-21T09:36:59.211Z,13.70
2019-03-21T09:39:25.863Z,14.87
2019-03-21T09:41:52.120Z,13.97
2019-03-21T09:44:26.532Z,14.47
2019-03-21T09:47:01.894Z,13.43
2019-03-21T09:49:28.115Z,14.93
2019-03-21T09:51:54.447Z,15.80
2019-03-21T09:54:20.710Z,15.93
2019-03-21T09:56:46.923Z,15.40
2019-03-21T09:59:13.186Z,14.77
2019-03-21T10:01:39.433Z,13.90
2019-03-21T10:04:05.739Z,15.00
2019-03-21T10:06:32.040Z,14.80
2019-03-21T10:08:58.269Z,14.33
2019-03-21T10:11:24.840Z,15.97
2019-03-21T10:13:51.107Z,16.05
2019-03-21T10:16:17.419Z,14.90
2019-03-21T10:18:43.677Z,15.73
2019-03-21T10:21:10.048Z,15.50
2019-03-21T10:23:36.288Z,15.47
2019-03-21T10:26:02.717Z,15.10
2019-03-21T10:28:28.968Z,14.30
2019-03-21T10:30:57.201Z,16.30
2019-03-21T10:33:23.280Z,16.83
2019-03-21T10:35:49.489Z,15.37
2019-03-21T10:38:15.724Z,17.63
2019-03-21T10:40:42.183Z,15.87
2019-03-21T10:43:10.387Z,15.33
2019-03-21T10:45:37.200Z,17.13
2019-03-21T10:48:03.922Z,16.93
2019-03-21T10:50:40.007Z,16.12
2019-03-21T10:53:07.344Z,16.00
2019-03-21T10:55:33.776Z,17.92
2019-03-21T10:58:00.124Z,17.50
2019-03-21T11:00:26.844Z,17.00
2019-03-21T11:02:53.264Z,17.30
2019-03-21T11:05:19.614Z,16.90
2019-03-21T11:07:45.848Z,17.00
2019-03-21T11:10:12.575Z,15.73
2019-03-21T11:12:38.865Z,16.20
2019-03-21T11:15:05.311Z,17.67
2019-03-21T11:17:32.405Z,15.67
2019-03-21T11:19:59.128Z,16.60
2019-03-21T11:22:25.389Z,16.97
2019-03-21T11:25:11.506Z,17.53
2019-03-21T11:27:38.089Z,17.80
2019-03-21T11:30:15.723Z,18.77
2019-03-21T11:32:53.466Z,18.50
2019-03-21T11:35:20.056Z,17.60
2019-03-21T11:37:46.645Z,17.33
2019-03-21T11:40:12.936Z,17.00
2019-03-21T11:42:39.184Z,17.90
2019-03-21T11:45:06.230Z,16.13
2019-03-21T11:47:41.373Z,17.37
2019-03-21T11:50:20.402Z,17.07
2019-03-21T11:52:46.976Z,16.30
2019-03-21T11:55:13.368Z,17.30
2019-03-21T11:57:39.715Z,15.77
2019-03-21T12:00:08.502Z,16.80
2019-03-21T12:02:34.695Z,16.33
2019-03-21T12:05:00.982Z,16.40
2019-03-21T12:07:27.527Z,17.20
2019-03-21T12:09:53.813Z,16.43
2019-03-21T12:12:20.381Z,17.27
2019-03-21T12:14:46.724Z,16.57
2019-03-21T12:17:13.055Z,16.47
2019-03-21T12:19:39.416Z,15.60
2019-03-21T12:22:05.651Z,16.50
2019-03-21T12:24:31.889Z,14.23
2019-03-21T12:26:58.140Z,14.50
2019-03-21T12:29:24.504Z,15.80
2019-03-21T12:31:50.911Z,14.60
2019-03-21T12:34:17.179Z,15.80
2019-03-21T12:36:43.379Z,14.20
2019-03-21T12:39:09.757Z,13.33
2019-03-21T12:41:35.990Z,13.90
2019-03-21T12:44:05.037Z,14.13
2019-03-21T12:46:31.259Z,13.97
2019-03-21T12:48:57.610Z,14.33
2019-03-21T12:51:23.840Z,14.00
2019-03-21T12:53:50.104Z,13.60
2019-03-21T12:56:16.557Z,13.50
2019-03-21T12:58:42.866Z,13.00
2019-03-21T13:01:09.086Z,14.20
2019-03-21T13:03:35.492Z,13.90
2019-03-21T13:06:01.730Z,13.73
2019-03-21T13:08:33.790Z,15.30
2019-03-21T13:10:56.026Z,13.87
2019-03-21T13:13:22.253Z,13.83
2019-03-21T13:15:48.490Z,15.50
2019-03-21T13:18:14.745Z,14.37
2019-03-21T13:20:41.001Z,15.70
2019-03-21T13:23:07.542Z,16.25
2019-03-21T13:25:34.038Z,14.80
2019-03-21T13:28:00.272Z,14.70
2019-03-21T13:30:27.069Z,14.33
2019-03-21T13:32:53.490Z,15.47
2019-03-21T13:35:31.682Z,15.60
2019-03-21T13:37:47.871Z,14.67
2019-03-21T13:40:14.421Z,13.93
2019-03-21T13:42:40.679Z,14.83
2019-03-21T13:45:07.420Z,15.60
2019-03-21T13:47:34.052Z,15.10
2019-03-21T13:50:00.353Z,14.63
2019-03-21T13:52:26.615Z,14.80
2019-03-21T13:54:52.881Z,15.00
2019-03-21T13:57:22.794Z,16.13
2019-03-21T13:59:52.575Z,15.93
2019-03-21T14:02:19.342Z,15.30
2019-03-21T14:04:46.082Z,15.30
2019-03-21T14:07:12.378Z,15.23
2019-03-21T14:09:39.049Z,16.73
2019-03-21T14:12:05.507Z,15.57
2019-03-21T14:14:32.146Z,15.37
2019-03-21T14:16:58.519Z,16.63
2019-03-21T14:19:24.916Z,16.00
2019-03-21T14:21:51.214Z,15.10
2019-03-21T14:24:17.542Z,17.03
2019-03-21T14:26:43.916Z,15.30
2019-03-21T14:29:12.852Z,16.17
2019-03-21T14:31:38.753Z,15.13
2019-03-21T14:34:05.125Z,15.20
2019-03-21T14:36:31.645Z,15.90
2019-03-21T14:38:58.286Z,15.70
2019-03-21T14:41:24.625Z,17.47
2019-03-21T14:43:51.446Z,16.77
2019-03-21T14:46:18.263Z,18.17
2019-03-21T14:48:45.234Z,15.83
2019-03-21T14:51:11.859Z,15.53
2019-03-21T14:53:38.481Z,15.87
2019-03-21T14:56:04.792Z,15.50
2019-03-21T14:58:31.529Z,15.50
2019-03-21T15:00:58.145Z,14.70
2019-03-21T15:03:24.451Z,13.73
2019-03-21T15:05:50.871Z,15.83
2019-03-21T15:08:17.361Z,14.80
2019-03-21T15:10:43.704Z,15.27
2019-03-21T15:13:10.620Z,15.70
2019-03-21T15:15:37.082Z,15.40
2019-03-21T15:18:03.312Z,15.57
2019-03-21T15:20:29.821Z,14.73
2019-03-21T15:22:57.084Z,15.40
2019-03-21T15:25:23.826Z,16.43
2019-03-21T15:27:50.509Z,15.90
2019-03-21T15:30:19.209Z,14.30
2019-03-21T15:32:46.265Z,15.23
2019-03-21T15:35:14.612Z,16.93
2019-03-21T15:37:40.934Z,16.10
2019-03-21T15:40:10.070Z,16.37
2019-03-21T15:42:36.885Z,16.30
2019-03-21T15:45:22.052Z,17.13
2019-03-21T15:47:41.324Z,18.03
2019-03-21T15:50:37.806Z,18.27
2019-03-21T15:53:04.950Z,17.50
2019-03-21T15:55:31.666Z,18.93
2019-03-21T15:57:57.982Z,19.53
2019-03-21T16:00:32.779Z,18.50
2019-03-21T16:02:59.123Z,18.07
2019-03-21T16:05:25.738Z,17.57
2019-03-21T16:07:51.997Z,18.00
2019-03-21T16:10:18.656Z,17.87
2019-03-21T16:12:45.089Z,18.97
2019-03-21T16:15:11.804Z,16.90
2019-03-21T16:17:38.050Z,17.63
2019-03-21T16:20:06.227Z,16.87
2019-03-21T16:22:32.427Z,17.10
2019-03-21T16:24:58.655Z,17.97
2019-03-21T16:27:24.898Z,17.10
2019-03-21T16:29:51.115Z,16.53
2019-03-21T16:32:17.360Z,16.57
2019-03-21T16:34:43.580Z,16.17
2019-03-21T16:37:11.919Z,16.90
2019-03-21T16:39:37.876Z,15.50
2019-03-21T16:42:04.128Z,16.53
2019-03-21T16:44:30.696Z,16.30
2019-03-21T16:46:56.915Z,17.60
2019-03-21T16:49:23.175Z,17.27
2019-03-21T16:51:49.438Z,18.80
2019-03-21T16:54:17.259Z,17.37
2019-03-21T16:56:44.252Z,17.37
2019-03-21T16:59:10.838Z,19.20
2019-03-21T17:01:37.367Z,17.50
2019-03-21T17:04:03.644Z,18.43
2019-03-21T17:06:29.853Z,18.00
2019-03-21T17:08:56.066Z,18.83
2019-03-21T17:11:22.357Z,19.47
2019-03-21T17:13:48.546Z,19.20
2019-03-21T17:16:15.159Z,17.57
2019-03-21T17:18:41.533Z,18.73
2019-03-21T17:21:09.562Z,19.40
2019-03-21T17:23:36.112Z,19.43
2019-03-21T17:26:02.474Z,17.13
2019-03-21T17:28:28.692Z,17.30
2019-03-21T17:30:54.943Z,19.27
2019-03-21T17:33:21.176Z,17.53
2019-03-21T17:35:47.951Z,17.80
2019-03-21T17:38:14.188Z,16.97
2019-03-21T17:40:40.828Z,18.20
2019-03-21T17:43:07.359Z,18.40
2019-03-21T17:45:33.611Z,18.07
2019-03-21T17:47:59.831Z,17.73
2019-03-21T17:50:26.352Z,19.10
2019-03-21T17:52:52.890Z,17.83
2019-03-21T17:55:19.103Z,18.47
2019-03-21T17:57:45.365Z,17.30
2019-03-21T18:00:21.188Z,19.40
2019-03-21T18:02:47.556Z,19.63
2019-03-21T18:05:15.188Z,20.20
2019-03-21T18:07:41.431Z,20.03
2019-03-21T18:10:28.615Z,21.43
2019-03-21T18:12:55.135Z,20.40
2019-03-21T18:15:21.403Z,21.47
2019-03-21T18:17:47.628Z,21.50
2019-03-21T18:20:14.048Z,19.20
2019-03-21T18:22:40.293Z,20.60
2019-03-21T18:25:06.812Z,19.60
2019-03-21T18:27:33.210Z,22.33
2019-03-21T18:29:59.427Z,21.10
2019-03-21T18:32:25.848Z,21.50
2019-03-21T18:34:52.467Z,20.93
2019-03-21T18:37:19.007Z,20.50
2019-03-21T18:39:45.661Z,20.70
2019-03-21T18:42:12.276Z,20.17
2019-03-21T18:44:38.504Z,19.97
2019-03-21T18:47:04.960Z,19.67
2019-03-21T18:49:31.187Z,20.30
2019-03-21T18:51:57.425Z,20.57
2019-03-21T18:54:23.655Z,20.53
2019-03-21T18:56:50.368Z,20.20
2019-03-21T18:59:16.587Z,30.37
2019-03-21T19:01:42.852Z,25.17
2019-03-21T19:04:09.075Z,23.83
2019-03-21T19:06:35.300Z,23.50
2019-03-21T19:09:01.556Z,22.83
2019-03-21T19:11:27.832Z,24.13
2019-03-21T19:13:54.088Z,22.30
2019-03-21T19:16:20.315Z,22.37
2019-03-21T19:18:46.539Z,20.57
2019-03-21T19:21:13.059Z,22.60
2019-03-21T19:23:39.404Z,22.00
2019-03-21T19:26:05.620Z,23.00
2019-03-21T19:28:31.892Z,22.57
2019-03-21T19:30:58.105Z,22.37
2019-03-21T19:33:24.632Z,21.37
2019-03-21T19:35:51.156Z,21.00
2019-03-21T19:38:17.403Z,21.30
2019-03-21T19:40:43.688Z,20.97
2019-03-21T19:43:09.892Z,21.07
2019-03-21T19:45:36.488Z,20.07
2019-03-21T19:48:02.729Z,20.93
2019-03-21T19:50:28.988Z,22.33
2019-03-21T19:52:55.325Z,22.60
2019-03-21T19:55:30.883Z,22.17
2019-03-21T19:57:49.577Z,22.10
2019-03-21T20:00:20.431Z,21.97
2019-03-21T20:02:47.087Z,22.03
2019-03-21T20:05:13.853Z,22.90
2019-03-21T20:07:40.096Z,22.93
2019-03-21T20:10:08.341Z,23.17
2019-03-21T20:12:34.983Z,23.10
2019-03-21T20:15:01.209Z,22.10
2019-03-21T20:17:27.488Z,22.67
2019-03-21T20:19:53.727Z,25.33
2019-03-21T20:22:20.041Z,24.00
2019-03-21T20:24:46.356Z,23.60
2019-03-21T20:27:12.602Z,23.20
2019-03-21T20:29:39.146Z,22.47
2019-03-21T20:32:05.391Z,23.20
2019-03-21T20:34:31.648Z,23.10
2019-03-21T20:36:57.837Z,23.03
2019-03-21T20:39:24.075Z,23.67
2019-03-21T20:41:50.335Z,23.33
2019-03-21T20:44:16.602Z,23.63
2019-03-21T20:46:42.818Z,23.87
2019-03-21T20:49:09.232Z,20.93
2019-03-21T20:51:35.451Z,22.20
2019-03-21T20:54:01.671Z,22.63
2019-03-21T20:56:27.918Z,22.23
2019-03-21T20:58:54.507Z,21.40
2019-03-21T21:01:20.761Z,21.57
2019-03-21T21:03:47.046Z,21.50
2019-03-21T21:06:13.287Z,22.10
2019-03-21T21:08:39.520Z,21.70
2019-03-21T21:11:07.047Z,21.17
2019-03-21T21:13:33.215Z,21.43
2019-03-21T21:15:59.474Z,22.23
2019-03-21T21:18:25.724Z,22.70
2019-03-21T21:20:51.963Z,21.60
2019-03-21T21:23:18.530Z,21.30
2019-03-21T21:25:44.768Z,22.37
2019-03-21T21:28:11.039Z,20.20
2019-03-21T21:30:37.243Z,20.80
2019-03-21T21:33:03.756Z,20.47
2019-03-21T21:35:30.045Z,21.13
2019-03-21T21:37:56.267Z,21.40
2019-03-21T21:40:22.520Z,27.60
2019-03-21T21:42:48.756Z,40.50
2019-03-21T21:45:16.011Z,56.27
2019-03-21T21:47:42.871Z,37.60
2019-03-21T21:50:12.420Z,29.60
2019-03-21T21:52:42.289Z,26.63
2019-03-21T21:55:07.268Z,23.63
2019-03-21T21:57:33.932Z,25.47
2019-03-21T22:00:00.314Z,24.87
2019-03-21T22:02:26.735Z,25.80
2019-03-21T22:04:52.997Z,26.23
2019-03-21T22:07:19.568Z,29.80
2019-03-21T22:09:45.811Z,28.00
2019-03-21T22:12:12.037Z,29.20
2019-03-21T22:14:38.287Z,27.13
2019-03-21T22:17:04.524Z,25.97
2019-03-21T22:19:30.772Z,25.80
2019-03-21T22:21:56.983Z,26.00
2019-03-21T22:24:23.229Z,24.80
2019-03-21T22:26:49.451Z,26.23
2019-03-21T22:29:15.700Z,25.77
2019-03-21T22:31:41.923Z,25.77
2019-03-21T22:34:08.156Z,24.27
2019-03-21T22:36:34.403Z,25.20
2019-03-21T22:39:00.615Z,23.57
2019-03-21T22:41:26.906Z,22.80
2019-03-21T22:43:53.128Z,23.03
2019-03-21T22:46:19.359Z,21.40
2019-03-21T22:48:45.959Z,21.00
2019-03-21T22:51:12.500Z,20.87
2019-03-21T22:53:39.067Z,19.60
2019-03-21T22:56:05.396Z,20.97
2019-03-21T22:58:32.106Z,20.63
2019-03-21T23:00:58.668Z,19.50
2019-03-21T23:03:24.910Z,21.00
2019-03-21T23:05:51.128Z,21.97
2019-03-21T23:08:17.395Z,21.77
2019-03-21T23:10:45.103Z,21.87
2019-03-21T23:13:11.836Z,23.00
2019-03-21T23:15:38.372Z,23.47
2019-03-21T23:18:04.699Z,22.60
2019-03-21T23:20:30.943Z,23.07
2019-03-21T23:22:57.155Z,22.13
2019-03-21T23:25:23.400Z,22.70
2019-03-21T23:27:49.616Z,22.97
2019-03-21T23:30:17.068Z,24.43
2019-03-21T23:32:43.714Z,24.27
2019-03-21T23:35:10.369Z,24.10
2019-03-21T23:37:36.703Z,23.63
2019-03-21T23:40:11.407Z,23.20
2019-03-21T23:42:37.642Z,24.67
2019-03-21T23:45:08.575Z,24.37
2019-03-21T23:47:34.796Z,22.50
2019-03-21T23:50:01.557Z,23.00
2019-03-21T23:52:28.080Z,22.27
2019-03-21T23:54:54.309Z,24.63
2019-03-21T23:57:20.554Z,24.53
2019-03-21T23:59:47.082Z,23.93
