createdAt,value
2022-12-14T00:01:26.645Z,100502.47
2022-12-14T00:04:28.347Z,100501.69
2022-12-14T00:07:30.161Z,100501.78
2022-12-14T00:10:33.197Z,100499.25
2022-12-14T00:13:35.606Z,100493.22
2022-12-14T00:16:37.162Z,100496.75
2022-12-14T00:19:38.694Z,100481.25
2022-12-14T00:22:40.224Z,100481.31
2022-12-14T00:25:41.758Z,100479.66
2022-12-14T00:28:44.909Z,100484.84
2022-12-14T00:31:48.836Z,100476.25
2022-12-14T00:34:50.756Z,100481.47
2022-12-14T00:37:52.271Z,100484.09
2022-12-14T00:40:55.075Z,100480.63
2022-12-14T00:43:56.612Z,100474.63
2022-12-14T00:46:58.144Z,100468.56
2022-12-14T00:49:59.726Z,100478.97
2022-12-14T00:53:01.302Z,100477.22
2022-12-14T00:56:07.566Z,100486.75
2022-12-14T00:59:09.153Z,100480.72
2022-12-14T01:02:10.786Z,100482.47
2022-12-14T01:05:12.465Z,100475.56
2022-12-14T01:08:14.975Z,100474.72
2022-12-14T01:11:16.543Z,100473.88
2022-12-14T01:14:20.229Z,100469.59
2022-12-14T01:17:21.804Z,100470.50
2022-12-14T01:20:23.315Z,100464.47
2022-12-14T01:23:25.130Z,100464.53
2022-12-14T01:26:28.772Z,100459.38
2022-12-14T01:29:30.305Z,100453.34
2022-12-14T01:32:32.211Z,100458.56
2022-12-14T01:35:34.028Z,100448.28
2022-12-14T01:38:36.290Z,100448.28
2022-12-14T01:41:41.005Z,100444.84
2022-12-14T01:44:42.471Z,100444.00
2022-12-14T01:47:49.764Z,100441.44
2022-12-14T01:50:51.872Z,100440.56
2022-12-14T01:53:55.629Z,100440.59
2022-12-14T01:56:57.844Z,100439.72
2022-12-14T02:00:05.354Z,100442.31
2022-12-14T02:03:19.995Z,100433.69
2022-12-14T02:06:29.145Z,100440.63
2022-12-14T02:09:35.980Z,100434.59
2022-12-14T02:12:47.159Z,100423.38
2022-12-14T02:15:48.950Z,100422.50
2022-12-14T02:18:50.529Z,100419.94
2022-12-14T02:22:01.038Z,100410.44
2022-12-14T02:25:05.424Z,100406.13
2022-12-14T02:28:09.991Z,100415.63
2022-12-14T02:31:30.993Z,100413.03
2022-12-14T02:34:50.852Z,100408.78
2022-12-14T02:37:55.152Z,100413.09
2022-12-14T02:41:38.344Z,100413.94
2022-12-14T02:44:57.587Z,100398.44
2022-12-14T02:48:03.463Z,100400.16
2022-12-14T02:51:34.167Z,100396.72
2022-12-14T02:54:55.290Z,100398.47
2022-12-14T02:58:24.312Z,100395.03
2022-12-14T03:01:28.985Z,100385.56
2022-12-14T03:04:30.588Z,100377.78
2022-12-14T03:07:41.066Z,100371.78
2022-12-14T03:10:52.735Z,100375.22
2022-12-14T03:13:59.515Z,100370.06
2022-12-14T03:17:07.889Z,100365.72
2022-12-14T03:20:13.705Z,100369.22
2022-12-14T03:23:19.863Z,100371.78
2022-12-14T03:26:21.328Z,100367.47
2022-12-14T03:29:28.286Z,100364.03
2022-12-14T03:32:33.335Z,100351.97
2022-12-14T03:35:43.141Z,100355.41
2022-12-14T03:38:49.304Z,100346.81
2022-12-14T03:41:58.894Z,100349.38
2022-12-14T03:45:23.133Z,100345.97
2022-12-14T03:48:30.380Z,100342.53
2022-12-14T03:51:37.945Z,100337.34
2022-12-14T03:54:53.939Z,100339.94
2022-12-14T03:58:01.618Z,100342.50
2022-12-14T04:01:18.456Z,100333.88
2022-12-14T04:04:30.818Z,100337.34
2022-12-14T04:07:43.549Z,100330.47
2022-12-14T04:11:08.276Z,100330.47
2022-12-14T04:14:51.446Z,100324.44
2022-12-14T04:18:16.803Z,100320.97
2022-12-14T04:21:23.390Z,100316.66
2022-12-14T04:24:54.238Z,100314.09
2022-12-14T04:28:03.598Z,100309.78
2022-12-14T04:31:09.935Z,100304.59
2022-12-14T04:34:14.107Z,100307.19
2022-12-14T04:37:19.621Z,100302.88
2022-12-14T04:40:36.110Z,100302.00
2022-12-14T04:43:42.297Z,100295.13
2022-12-14T04:46:45.824Z,100296.00
2022-12-14T04:50:00.128Z,100294.28
2022-12-14T04:53:11.585Z,100293.44
2022-12-14T04:56:22.764Z,100293.44
2022-12-14T04:59:25.192Z,100283.09
2022-12-14T05:02:38.927Z,100288.25
2022-12-14T05:05:58.887Z,100290.88
2022-12-14T05:09:29.481Z,100283.09
2022-12-14T05:12:47.320Z,100277.06
2022-12-14T05:15:51.987Z,100280.50
2022-12-14T05:18:53.594Z,100268.47
2022-12-14T05:21:56.129Z,100271.91
2022-12-14T05:24:57.989Z,100271.94
2022-12-14T05:27:59.546Z,100271.03
2022-12-14T05:31:01.103Z,100270.19
2022-12-14T05:34:02.692Z,100271.91
2022-12-14T05:37:04.283Z,100271.03
2022-12-14T05:40:06.957Z,100269.31
2022-12-14T05:43:12.194Z,100264.16
2022-12-14T05:46:13.774Z,100260.72
2022-12-14T05:49:15.387Z,100258.13
2022-12-14T05:52:17.468Z,100252.09
2022-12-14T05:55:19.038Z,100245.19
2022-12-14T05:58:20.545Z,100238.31
2022-12-14T06:01:22.188Z,100241.75
2022-12-14T06:04:23.911Z,100229.72
2022-12-14T06:07:27.959Z,100231.41
2022-12-14T06:10:29.974Z,100237.47
2022-12-14T06:13:31.691Z,100239.16
2022-12-14T06:16:34.015Z,100235.75
2022-12-14T06:19:35.528Z,100233.13
2022-12-14T06:22:39.485Z,100227.94
2022-12-14T06:25:44.336Z,100230.53
2022-12-14T06:28:46.032Z,100235.53
2022-12-14T06:31:49.215Z,100233.13
2022-12-14T06:34:51.243Z,100227.13
2022-12-14T06:37:52.792Z,100225.19
2022-12-14T06:40:55.301Z,100222.63
2022-12-14T06:43:57.258Z,100225.41
2022-12-14T06:46:59.150Z,100223.84
2022-12-14T06:50:00.774Z,100226.66
2022-12-14T06:53:02.335Z,100227.69
2022-12-14T06:56:12.004Z,100227.88
2022-12-14T06:59:16.920Z,100226.25
2022-12-14T07:02:18.566Z,100228.94
2022-12-14T07:05:20.651Z,100221.28
2022-12-14T07:08:22.187Z,100216.22
2022-12-14T07:11:25.119Z,100215.44
2022-12-14T07:14:26.644Z,100214.66
2022-12-14T07:17:28.244Z,100214.66
2022-12-14T07:20:29.769Z,100214.69
2022-12-14T07:23:32.955Z,100215.56
2022-12-14T07:26:34.882Z,100224.22
2022-12-14T07:29:36.459Z,100221.69
2022-12-14T07:32:38.013Z,100213.94
2022-12-14T07:35:39.518Z,100219.13
2022-12-14T07:38:42.184Z,100216.59
2022-12-14T07:41:45.446Z,100211.44
2022-12-14T07:44:47.132Z,100212.31
2022-12-14T07:47:48.668Z,100210.59
2022-12-14T07:50:50.195Z,100213.22
2022-12-14T07:53:52.354Z,100212.38
2022-12-14T07:56:53.907Z,100204.56
2022-12-14T07:59:57.723Z,100208.84
2022-12-14T08:02:59.519Z,100203.69
2022-12-14T08:06:04.961Z,100195.09
2022-12-14T08:09:08.272Z,100189.94
2022-12-14T08:12:09.795Z,100184.72
2022-12-14T08:15:11.431Z,100189.91
2022-12-14T08:18:12.960Z,100180.88
2022-12-14T08:21:15.847Z,100171.19
2022-12-14T08:24:17.354Z,100175.66
2022-12-14T08:27:18.944Z,100174.06
2022-12-14T08:30:20.563Z,100175.94
2022-12-14T08:33:22.931Z,100174.28
2022-12-14T08:36:29.610Z,100179.50
2022-12-14T08:39:31.148Z,100182.13
2022-12-14T08:42:32.730Z,100180.41
2022-12-14T08:45:34.937Z,100176.09
2022-12-14T08:48:36.784Z,100177.00
2022-12-14T08:51:38.582Z,100183.91
2022-12-14T08:54:40.156Z,100178.72
2022-12-14T08:57:41.712Z,100186.47
2022-12-14T09:00:43.527Z,100180.44
2022-12-14T09:03:46.839Z,100170.97
2022-12-14T09:06:48.360Z,100170.94
2022-12-14T09:09:49.897Z,100165.75
2022-12-14T09:12:51.644Z,100166.63
2022-12-14T09:16:01.699Z,100160.56
2022-12-14T09:19:03.335Z,100157.13
2022-12-14T09:22:04.975Z,100151.03
2022-12-14T09:25:06.948Z,100155.31
2022-12-14T09:28:08.469Z,100150.94
2022-12-14T09:31:12.646Z,100149.16
2022-12-14T09:34:14.331Z,100149.09
2022-12-14T09:37:16.176Z,100159.31
2022-12-14T09:40:17.840Z,100153.19
2022-12-14T09:43:42.262Z,100147.81
2022-12-14T09:46:59.644Z,100142.44
2022-12-14T09:50:27.107Z,100142.88
2022-12-14T09:53:29.511Z,100136.69
2022-12-14T09:56:32.121Z,100136.59
2022-12-14T09:59:34.177Z,100144.97
2022-12-14T10:02:53.867Z,100141.63
2022-12-14T10:06:28.116Z,100132.31
2022-12-14T10:09:47.552Z,100133.25
2022-12-14T10:13:18.864Z,100128.25
2022-12-14T10:16:23.499Z,100130.13
2022-12-14T10:19:32.278Z,100119.81
2022-12-14T10:22:43.105Z,100118.97
2022-12-14T10:25:46.692Z,100123.31
2022-12-14T10:29:15.537Z,100106.94
2022-12-14T10:32:33.804Z,100108.72
2022-12-14T10:35:58.034Z,100105.25
2022-12-14T10:39:22.420Z,100101.75
2022-12-14T10:42:56.773Z,100098.25
2022-12-14T10:46:16.743Z,100088.44
2022-12-14T10:49:45.701Z,100084.75
2022-12-14T10:52:51.572Z,100077.59
2022-12-14T10:55:59.434Z,100079.59
2022-12-14T10:59:22.258Z,100074.31
2022-12-14T11:02:28.766Z,100069.59
2022-12-14T11:05:41.397Z,100071.13
2022-12-14T11:08:49.209Z,100072.53
2022-12-14T11:12:07.512Z,100066.91
2022-12-14T11:15:24.505Z,100065.50
2022-12-14T11:18:32.469Z,100056.19
2022-12-14T11:21:37.665Z,100065.91
2022-12-14T11:24:48.614Z,100059.94
2022-12-14T11:27:50.212Z,100055.69
2022-12-14T11:30:55.101Z,100060.97
2022-12-14T11:33:58.992Z,100056.63
2022-12-14T11:37:24.416Z,100053.16
2022-12-14T11:40:27.650Z,100047.94
2022-12-14T11:43:34.538Z,100053.16
2022-12-14T11:46:47.306Z,100041.88
2022-12-14T11:49:50.624Z,100048.81
2022-12-14T11:53:11.045Z,100054.81
2022-12-14T11:56:17.165Z,100047.81
2022-12-14T11:59:19.721Z,100052.97
2022-12-14T12:02:30.119Z,100043.38
2022-12-14T12:05:33.653Z,100049.44
2022-12-14T12:08:38.173Z,100052.88
2022-12-14T12:11:45.275Z,100047.66
2022-12-14T12:14:47.916Z,100042.44
2022-12-14T12:17:54.618Z,100046.72
2022-12-14T12:21:31.207Z,100047.47
2022-12-14T12:24:34.448Z,100055.22
2022-12-14T12:27:36.301Z,100050.81
2022-12-14T12:30:43.246Z,100049.06
2022-12-14T12:33:51.163Z,100049.88
2022-12-14T12:37:24.502Z,100056.75
2022-12-14T12:40:38.411Z,100045.34
2022-12-14T12:43:54.394Z,100039.22
2022-12-14T12:47:46.018Z,100030.47
2022-12-14T12:50:56.751Z,100025.31
2022-12-14T12:54:22.843Z,100023.53
2022-12-14T12:57:30.101Z,100022.72
2022-12-14T13:00:32.870Z,100021.03
2022-12-14T13:03:42.423Z,100012.41
2022-12-14T13:06:44.059Z,100028.03
2022-12-14T13:10:01.878Z,100022.91
2022-12-14T13:13:13.909Z,100025.63
2022-12-14T13:16:27.186Z,100011.75
2022-12-14T13:20:01.007Z,100013.59
2022-12-14T13:23:36.028Z,100004.97
2022-12-14T13:26:57.645Z,100012.78
2022-12-14T13:30:38.919Z,100010.06
2022-12-14T13:34:08.186Z,100003.94
2022-12-14T13:37:15.664Z,100000.41
2022-12-14T13:40:56.181Z,100005.53
2022-12-14T13:44:33.520Z,99994.19
2022-12-14T13:47:44.760Z,100000.19
2022-12-14T13:51:01.467Z,100000.13
2022-12-14T13:54:07.925Z,99999.25
2022-12-14T13:57:21.537Z,99998.88
2022-12-14T14:00:46.733Z,100004.66
2022-12-14T14:03:52.188Z,100003.81
2022-12-14T14:06:56.061Z,100005.53
2022-12-14T14:10:02.171Z,100018.63
2022-12-14T14:13:28.413Z,100015.97
2022-12-14T14:16:40.647Z,100013.38
2022-12-14T14:19:42.704Z,100016.91
2022-12-14T14:23:12.844Z,100017.91
2022-12-14T14:26:26.504Z,100022.31
2022-12-14T14:29:30.061Z,100025.00
2022-12-14T14:32:34.810Z,100014.75
2022-12-14T14:35:37.859Z,100010.50
2022-12-14T14:38:40.708Z,100018.38
2022-12-14T14:41:43.578Z,100018.44
2022-12-14T14:44:52.730Z,100016.81
2022-12-14T14:47:57.020Z,100016.13
2022-12-14T14:51:10.605Z,100024.09
2022-12-14T14:54:44.767Z,100013.78
2022-12-14T14:58:22.104Z,100017.50
2022-12-14T15:01:28.381Z,100028.06
2022-12-14T15:04:42.312Z,100024.69
2022-12-14T15:07:44.019Z,100024.75
2022-12-14T15:10:46.683Z,100020.69
2022-12-14T15:14:06.798Z,100016.72
2022-12-14T15:17:30.288Z,100013.94
2022-12-14T15:20:31.844Z,100024.66
2022-12-14T15:23:39.707Z,100027.59
2022-12-14T15:26:41.796Z,100029.72
2022-12-14T15:29:45.414Z,100036.19
2022-12-14T15:32:57.161Z,100037.47
2022-12-14T15:36:04.644Z,100021.72
2022-12-14T15:39:07.134Z,100021.84
2022-12-14T15:42:17.000Z,100028.16
2022-12-14T15:45:23.090Z,100029.16
2022-12-14T15:48:31.287Z,100032.00
2022-12-14T15:51:39.245Z,100032.16
2022-12-14T15:54:42.724Z,100033.19
2022-12-14T15:57:44.304Z,100034.34
2022-12-14T16:00:49.170Z,100031.03
2022-12-14T16:03:54.823Z,100026.03
2022-12-14T16:07:18.653Z,100029.72
2022-12-14T16:10:25.574Z,100030.75
2022-12-14T16:13:35.859Z,100029.13
2022-12-14T16:16:37.847Z,100031.88
2022-12-14T16:19:58.114Z,100033.75
2022-12-14T16:23:01.495Z,100034.78
2022-12-14T16:26:14.924Z,100034.88
2022-12-14T16:29:22.833Z,100041.84
2022-12-14T16:32:24.501Z,100045.41
2022-12-14T16:35:34.941Z,100041.16
2022-12-14T16:38:54.780Z,100037.81
2022-12-14T16:42:00.700Z,100035.28
2022-12-14T16:45:02.313Z,100044.00
2022-12-14T16:48:18.334Z,100039.75
2022-12-14T16:51:28.598Z,100033.78
2022-12-14T16:54:40.140Z,100038.25
2022-12-14T16:57:53.352Z,100034.88
2022-12-14T17:01:03.147Z,100036.69
2022-12-14T17:04:08.263Z,100029.91
2022-12-14T17:07:14.831Z,100032.53
2022-12-14T17:10:19.402Z,100033.50
2022-12-14T17:13:20.996Z,100027.47
2022-12-14T17:16:22.613Z,100029.25
2022-12-14T17:19:32.828Z,100029.31
2022-12-14T17:22:34.424Z,100031.97
2022-12-14T17:25:37.422Z,100031.16
2022-12-14T17:28:39.000Z,100026.03
2022-12-14T17:31:44.629Z,100027.84
2022-12-14T17:34:51.579Z,100032.25
2022-12-14T17:37:53.163Z,100038.28
2022-12-14T17:40:55.500Z,100037.50
2022-12-14T17:43:57.999Z,100034.94
2022-12-14T17:46:59.519Z,100035.03
2022-12-14T17:50:01.818Z,100040.28
2022-12-14T17:53:03.467Z,100037.78
2022-12-14T17:56:05.420Z,100037.88
2022-12-14T17:59:06.987Z,100047.41
2022-12-14T18:02:30.302Z,100039.69
2022-12-14T18:05:32.729Z,100038.00
2022-12-14T18:08:34.292Z,100037.22
2022-12-14T18:11:39.152Z,100039.88
2022-12-14T18:14:46.693Z,100037.41
2022-12-14T18:17:49.647Z,100049.59
2022-12-14T18:20:58.515Z,100044.44
2022-12-14T18:24:00.776Z,100046.19
2022-12-14T18:27:02.330Z,100047.91
2022-12-14T18:30:04.284Z,100053.09
2022-12-14T18:33:07.327Z,100050.47
2022-12-14T18:36:11.760Z,100041.84
2022-12-14T18:39:13.323Z,100047.03
2022-12-14T18:42:20.669Z,100056.53
2022-12-14T18:45:29.387Z,100057.44
2022-12-14T18:48:30.964Z,100063.50
2022-12-14T18:51:32.489Z,100056.66
2022-12-14T18:54:34.043Z,100057.53
2022-12-14T18:57:35.633Z,100061.63
2022-12-14T19:00:37.275Z,100064.97
2022-12-14T19:03:39.639Z,100062.44
2022-12-14T19:06:44.559Z,100065.94
2022-12-14T19:09:46.944Z,100066.91
2022-12-14T19:12:49.217Z,100079.09
2022-12-14T19:15:50.884Z,100070.59
2022-12-14T19:18:52.891Z,100075.94
2022-12-14T19:21:54.407Z,100070.03
2022-12-14T19:24:55.979Z,100061.50
2022-12-14T19:31:19.347Z,100069.38
2022-12-14T19:34:20.939Z,100058.16
2022-12-14T19:37:23.084Z,100064.22
2022-12-14T19:40:24.768Z,100053.91
2022-12-14T19:43:26.672Z,100054.78
2022-12-14T19:46:28.269Z,100062.59
2022-12-14T19:49:30.999Z,100070.34
2022-12-14T19:52:34.120Z,100056.50
2022-12-14T19:55:35.855Z,100057.44
2022-12-14T19:58:37.401Z,100072.09
2022-12-14T20:01:42.028Z,100076.41
2022-12-14T20:04:48.092Z,100068.63
2022-12-14T20:07:49.635Z,100056.59
2022-12-14T20:10:54.699Z,100057.47
2022-12-14T20:14:02.777Z,100052.38
2022-12-14T20:17:04.722Z,100047.28
2022-12-14T20:20:06.812Z,100054.19
2022-12-14T20:23:08.402Z,100054.22
2022-12-14T20:26:15.705Z,100051.59
2022-12-14T20:29:17.315Z,100064.53
2022-12-14T20:32:18.859Z,100056.78
2022-12-14T20:35:20.385Z,100064.47
2022-12-14T20:38:21.981Z,100071.38
2022-12-14T20:41:24.706Z,100083.44
2022-12-14T20:44:26.320Z,100076.53
2022-12-14T20:47:27.859Z,100081.72
2022-12-14T20:50:29.410Z,100087.78
2022-12-14T20:53:31.419Z,100102.44
2022-12-14T20:56:34.948Z,100107.59
2022-12-14T20:59:36.599Z,100099.84
2022-12-14T21:02:38.254Z,100097.25
2022-12-14T21:05:41.403Z,100100.72
2022-12-14T21:09:01.690Z,100102.44
2022-12-14T21:12:21.642Z,100098.97
2022-12-14T21:15:23.436Z,100090.28
2022-12-14T21:18:25.024Z,100085.91
2022-12-14T21:21:26.906Z,100080.72
2022-12-14T21:25:01.092Z,100074.66
2022-12-14T21:27:50.191Z,100079.81
2022-12-14T21:30:51.779Z,100084.13
2022-12-14T21:33:55.084Z,100079.78
2022-12-14T21:36:56.588Z,100095.25
2022-12-14T21:39:58.115Z,100091.78
2022-12-14T21:42:59.650Z,100095.22
2022-12-14T21:46:01.199Z,100090.88
2022-12-14T21:49:03.471Z,100090.03
2022-12-14T21:52:07.515Z,100102.06
2022-12-14T21:55:09.601Z,100107.25
2022-12-14T21:58:16.945Z,100107.25
2022-12-14T22:01:18.592Z,100108.16
2022-12-14T22:04:21.022Z,100115.06
2022-12-14T22:07:25.141Z,100105.59
2022-12-14T22:10:26.735Z,100120.28
2022-12-14T22:13:28.584Z,100114.25
2022-12-14T22:16:32.953Z,100116.81
2022-12-14T22:19:34.734Z,100109.91
2022-12-14T22:22:36.787Z,100103.84
2022-12-14T22:25:38.355Z,100117.63
2022-12-14T22:28:40.308Z,100113.31
2022-12-14T22:31:42.085Z,100100.34
2022-12-14T22:34:43.688Z,100109.84
2022-12-14T22:37:45.215Z,100103.75
2022-12-14T22:40:46.728Z,100112.38
2022-12-14T22:43:48.319Z,100114.06
2022-12-14T22:46:50.134Z,100113.16
2022-12-14T22:49:51.748Z,100098.47
2022-12-14T22:52:53.545Z,100108.75
2022-12-14T22:55:59.573Z,100100.13
2022-12-14T22:59:14.860Z,100107.00
2022-12-14T23:02:16.686Z,100098.34
2022-12-14T23:05:18.572Z,100092.31
2022-12-14T23:08:20.715Z,100083.63
2022-12-14T23:11:40.764Z,100081.00
2022-12-14T23:15:00.677Z,100085.28
2022-12-14T23:18:23.439Z,100078.94
2022-12-14T23:21:43.849Z,100085.75
2022-12-14T23:25:03.828Z,100087.50
2022-12-14T23:28:24.808Z,100088.34
2022-12-14T23:31:45.135Z,100079.78
2022-12-14T23:35:05.026Z,100078.94
2022-12-14T23:38:26.562Z,100084.16
2022-12-14T23:41:46.651Z,100069.50
2022-12-14T23:45:06.691Z,100072.16
2022-12-14T23:48:27.030Z,100076.50
2022-12-14T23:51:47.901Z,100069.63
2022-12-14T23:55:07.624Z,100079.19
2022-12-14T23:58:27.586Z,100076.59
