createdAt,value
2022-10-09T07:22:04.771Z,8.09
2022-10-09T07:24:32.642Z,8.17
2022-10-09T07:27:00.357Z,8.24
2022-10-09T07:29:28.095Z,8.30
2022-10-09T07:31:55.958Z,8.25
2022-10-09T07:34:23.836Z,8.27
2022-10-09T07:36:51.511Z,8.28
2022-10-09T07:39:20.748Z,8.32
2022-10-09T07:41:51.533Z,8.41
2022-10-09T07:44:19.275Z,8.49
2022-10-09T07:46:47.237Z,8.54
2022-10-09T07:49:16.571Z,8.61
2022-10-09T07:51:45.185Z,8.66
2022-10-09T07:54:12.883Z,8.75
2022-10-09T07:56:41.955Z,8.80
2022-10-09T07:59:13.987Z,8.90
2022-10-09T08:01:42.674Z,8.97
2022-10-09T08:04:10.880Z,9.04
2022-10-09T08:06:39.138Z,9.18
2022-10-09T08:09:09.094Z,9.32
2022-10-09T08:11:40.448Z,9.34
2022-10-09T08:14:18.086Z,9.43
2022-10-09T08:16:47.015Z,9.52
2022-10-09T08:19:14.946Z,9.52
2022-10-09T08:21:42.715Z,9.61
2022-10-09T08:24:11.487Z,9.63
2022-10-09T08:26:39.253Z,9.67
2022-10-09T08:29:10.826Z,9.71
2022-10-09T08:31:38.785Z,9.78
2022-10-09T08:34:06.889Z,9.77
2022-10-09T08:36:34.613Z,9.81
2022-10-09T08:39:02.314Z,9.85
2022-10-09T08:41:45.810Z,9.90
2022-10-09T08:44:23.196Z,9.97
2022-10-09T08:46:59.305Z,10.04
2022-10-09T08:49:33.448Z,10.06
2022-10-09T08:52:16.755Z,10.12
2022-10-09T08:54:44.955Z,10.19
2022-10-09T08:57:15.591Z,10.26
2022-10-09T08:59:45.314Z,10.36
2022-10-09T09:02:29.724Z,10.40
2022-10-09T09:05:10.086Z,10.80
2022-10-09T09:07:45.021Z,10.73
2022-10-09T09:10:21.183Z,10.91
2022-10-09T09:12:56.354Z,10.82
2022-10-09T09:15:37.279Z,10.85
2022-10-09T09:18:19.214Z,10.87
2022-10-09T09:20:53.635Z,10.87
2022-10-09T09:23:27.964Z,10.91
2022-10-09T09:25:57.697Z,11.04
2022-10-09T09:28:29.274Z,11.07
2022-10-09T09:31:01.829Z,11.15
2022-10-09T09:33:43.579Z,11.19
2022-10-09T09:36:19.185Z,11.32
2022-10-09T09:39:13.505Z,11.41
2022-10-09T09:41:34.705Z,11.51
2022-10-09T09:44:02.479Z,11.57
2022-10-09T09:46:33.535Z,11.77
2022-10-09T09:49:02.995Z,11.89
2022-10-09T09:51:34.149Z,11.93
2022-10-09T10:02:32.239Z,12.33
2022-10-09T10:05:02.350Z,12.32
2022-10-09T10:07:35.273Z,12.58
2022-10-09T10:10:14.314Z,12.64
2022-10-09T10:12:43.036Z,12.70
2022-10-09T10:15:29.216Z,12.76
2022-10-09T10:18:04.682Z,12.80
2022-10-09T10:20:34.688Z,12.95
2022-10-09T10:23:02.573Z,12.99
2022-10-09T10:25:33.484Z,12.99
2022-10-09T10:28:04.525Z,13.05
2022-10-09T10:30:35.648Z,13.11
2022-10-09T10:33:09.244Z,13.28
2022-10-09T10:35:40.289Z,13.36
2022-10-09T10:38:14.014Z,13.31
2022-10-09T10:40:47.484Z,13.44
2022-10-09T10:43:30.090Z,13.57
2022-10-09T10:46:03.604Z,13.69
2022-10-09T10:48:39.615Z,13.79
2022-10-09T10:51:22.642Z,14.13
2022-10-09T10:54:04.988Z,14.20
2022-10-09T10:56:36.829Z,14.25
2022-10-09T10:59:37.832Z,14.06
2022-10-09T11:02:42.319Z,14.15
2022-10-09T11:05:35.438Z,14.29
2022-10-09T11:08:14.495Z,14.40
2022-10-09T11:10:55.921Z,14.37
2022-10-09T11:13:30.389Z,14.27
2022-10-09T11:16:07.586Z,14.21
2022-10-09T11:18:53.816Z,14.35
2022-10-09T11:21:41.883Z,14.98
2022-10-09T11:24:33.606Z,14.86
2022-10-09T11:27:12.170Z,15.41
2022-10-09T11:29:45.601Z,16.03
2022-10-09T11:32:19.620Z,16.37
2022-10-09T11:34:52.059Z,16.57
2022-10-09T11:37:26.486Z,16.87
2022-10-09T11:39:54.495Z,17.26
2022-10-09T11:42:26.134Z,17.62
2022-10-09T11:45:08.740Z,17.69
2022-10-09T11:47:45.466Z,17.83
2022-10-09T11:50:27.784Z,18.13
2022-10-09T11:53:01.793Z,18.44
2022-10-09T11:55:32.390Z,18.49
2022-10-09T11:58:14.964Z,18.66
2022-10-09T12:00:43.627Z,18.65
2022-10-09T12:03:27.572Z,18.75
2022-10-09T12:06:05.987Z,18.81
2022-10-09T12:08:35.856Z,18.92
2022-10-09T12:11:13.151Z,19.04
2022-10-09T12:13:50.212Z,18.83
2022-10-09T12:16:37.621Z,18.44
2022-10-09T12:19:14.780Z,18.41
2022-10-09T12:21:49.622Z,18.37
2022-10-09T12:24:22.730Z,18.02
2022-10-09T12:26:52.412Z,17.96
2022-10-09T12:29:26.218Z,17.44
2022-10-09T12:31:57.946Z,17.55
2022-10-09T12:34:30.954Z,17.62
2022-10-09T12:37:12.607Z,17.78
2022-10-09T12:39:42.250Z,17.84
2022-10-09T12:42:17.995Z,17.85
2022-10-09T12:44:46.842Z,18.10
2022-10-09T12:47:20.175Z,18.03
2022-10-09T12:50:02.113Z,18.04
2022-10-09T12:52:29.950Z,18.15
2022-10-09T12:54:59.557Z,18.28
2022-10-09T12:57:28.084Z,18.38
2022-10-09T12:59:56.659Z,18.41
2022-10-09T13:02:24.727Z,18.58
2022-10-09T13:04:58.018Z,18.64
2022-10-09T13:07:28.405Z,18.76
2022-10-09T13:10:03.470Z,18.84
2022-10-09T13:12:32.707Z,18.77
2022-10-09T13:15:01.875Z,18.77
2022-10-09T13:17:32.934Z,18.86
2022-10-09T13:20:02.557Z,19.00
2022-10-09T13:22:33.642Z,18.81
2022-10-09T13:25:06.459Z,18.61
2022-10-09T13:27:38.982Z,18.51
2022-10-09T13:30:09.032Z,18.36
2022-10-09T13:32:36.780Z,18.25
2022-10-09T13:35:04.883Z,18.15
2022-10-09T13:37:32.558Z,17.91
2022-10-09T13:40:00.984Z,17.79
2022-10-09T13:42:33.574Z,17.56
2022-10-09T13:45:01.545Z,17.35
2022-10-09T13:47:29.400Z,17.61
2022-10-09T13:49:57.410Z,17.63
2022-10-09T13:52:25.486Z,17.81
2022-10-09T13:54:53.445Z,17.78
2022-10-09T13:57:21.702Z,17.75
2022-10-09T13:59:51.011Z,17.75
2022-10-09T14:02:19.161Z,17.89
2022-10-09T14:04:46.979Z,17.97
2022-10-09T14:07:15.039Z,17.61
2022-10-09T14:09:43.120Z,17.62
2022-10-09T14:12:10.871Z,17.66
2022-10-09T14:14:39.272Z,17.85
2022-10-09T14:17:08.407Z,17.70
2022-10-09T14:19:36.556Z,17.33
2022-10-09T14:22:04.601Z,17.41
2022-10-09T14:24:32.992Z,17.49
2022-10-09T14:27:01.093Z,17.60
2022-10-09T14:29:29.221Z,17.73
2022-10-09T14:31:57.254Z,17.70
2022-10-09T14:34:26.651Z,17.51
2022-10-09T14:36:54.920Z,17.48
2022-10-09T14:39:22.859Z,17.63
2022-10-09T14:41:50.747Z,17.61
2022-10-09T14:44:18.593Z,17.73
2022-10-09T14:46:46.222Z,17.71
2022-10-09T14:49:14.006Z,17.65
2022-10-09T14:51:43.641Z,17.61
2022-10-09T14:54:12.954Z,17.58
2022-10-09T14:56:40.651Z,17.53
2022-10-09T14:59:08.347Z,17.33
2022-10-09T15:01:36.485Z,17.29
2022-10-09T15:04:07.613Z,17.24
2022-10-09T15:06:35.808Z,17.19
2022-10-09T15:09:06.187Z,17.15
2022-10-09T15:11:35.605Z,16.98
2022-10-09T15:14:03.452Z,16.82
2022-10-09T15:16:31.608Z,16.67
2022-10-09T15:18:59.303Z,16.50
2022-10-09T15:21:29.591Z,16.39
2022-10-09T15:23:59.723Z,16.54
2022-10-09T15:26:32.760Z,16.57
2022-10-09T15:29:02.874Z,16.60
2022-10-09T15:31:32.466Z,16.61
2022-10-09T15:34:02.111Z,16.56
2022-10-09T15:36:31.786Z,16.49
2022-10-09T15:39:02.842Z,16.37
2022-10-09T15:41:34.083Z,16.39
2022-10-09T15:44:03.511Z,16.27
2022-10-09T15:46:31.894Z,16.00
2022-10-09T15:48:59.595Z,15.81
2022-10-09T15:51:29.214Z,15.57
2022-10-09T15:53:57.232Z,15.50
2022-10-09T15:56:25.744Z,15.32
2022-10-09T15:58:56.460Z,15.13
2022-10-09T16:01:24.955Z,15.02
2022-10-09T16:03:53.070Z,14.86
2022-10-09T16:06:22.874Z,14.83
2022-10-09T16:08:51.007Z,14.72
2022-10-09T16:11:21.901Z,14.67
2022-10-09T16:13:54.848Z,14.59
2022-10-09T16:16:25.215Z,14.46
2022-10-09T16:18:53.387Z,14.35
2022-10-09T16:21:23.447Z,14.29
2022-10-09T16:23:55.787Z,14.24
2022-10-09T16:26:26.310Z,14.19
2022-10-09T16:28:55.404Z,14.08
2022-10-09T16:31:26.123Z,14.01
2022-10-09T16:33:54.569Z,13.94
2022-10-09T16:36:22.380Z,13.90
2022-10-09T16:38:50.213Z,13.88
2022-10-09T16:41:20.392Z,13.78
2022-10-09T16:43:49.655Z,13.77
2022-10-09T16:46:21.617Z,13.74
2022-10-09T16:48:50.364Z,13.65
2022-10-09T16:51:20.575Z,13.63
2022-10-09T16:53:50.249Z,13.58
2022-10-09T16:56:20.837Z,13.54
2022-10-09T16:58:49.010Z,13.49
2022-10-09T17:01:17.287Z,13.44
2022-10-09T17:03:46.429Z,13.40
2022-10-09T17:06:16.297Z,13.36
2022-10-09T17:08:44.286Z,13.32
2022-10-09T17:11:13.985Z,13.28
2022-10-09T17:13:41.913Z,13.25
2022-10-09T17:16:17.098Z,13.20
2022-10-09T17:18:47.713Z,13.15
2022-10-09T17:21:17.593Z,13.17
2022-10-09T17:23:45.634Z,13.05
2022-10-09T17:26:15.106Z,13.11
2022-10-09T17:28:43.816Z,13.12
2022-10-09T17:31:14.412Z,13.08
2022-10-09T17:33:44.872Z,12.98
2022-10-09T17:36:16.162Z,12.95
2022-10-09T17:38:44.348Z,12.95
2022-10-09T17:41:14.722Z,12.94
2022-10-09T17:43:43.000Z,12.91
2022-10-09T17:46:10.900Z,12.89
2022-10-09T17:48:44.114Z,12.90
2022-10-09T17:51:15.650Z,12.86
2022-10-09T17:53:43.588Z,12.85
2022-10-09T17:56:11.410Z,12.79
2022-10-09T17:58:39.479Z,12.80
2022-10-09T18:01:08.549Z,12.79
2022-10-09T18:03:36.471Z,12.76
2022-10-09T18:06:06.481Z,12.75
2022-10-09T18:08:35.986Z,12.71
2022-10-09T18:11:07.472Z,12.71
2022-10-09T18:13:35.803Z,12.64
2022-10-09T18:16:06.806Z,12.64
2022-10-09T18:18:35.495Z,12.65
2022-10-09T18:21:05.514Z,12.61
2022-10-09T18:23:35.016Z,12.61
2022-10-09T18:26:07.160Z,12.57
2022-10-09T18:28:35.116Z,12.57
2022-10-09T18:31:05.998Z,12.58
2022-10-09T18:33:33.902Z,12.53
2022-10-09T18:36:04.949Z,12.52
2022-10-09T18:38:32.671Z,12.44
2022-10-09T18:41:01.999Z,12.45
2022-10-09T18:43:30.017Z,12.39
2022-10-09T18:46:00.158Z,12.34
2022-10-09T18:48:29.464Z,12.35
2022-10-09T18:50:57.607Z,12.31
2022-10-09T18:53:25.680Z,12.26
2022-10-09T18:55:54.113Z,12.18
2022-10-09T18:58:23.867Z,12.18
2022-10-09T19:00:51.861Z,12.18
2022-10-09T19:03:19.860Z,12.12
2022-10-09T19:05:48.106Z,12.12
2022-10-09T19:08:16.325Z,12.06
2022-10-09T19:10:49.815Z,12.05
2022-10-09T19:13:17.692Z,12.03
2022-10-09T19:15:52.730Z,12.02
2022-10-09T19:18:20.782Z,11.90
2022-10-09T19:20:48.606Z,11.89
2022-10-09T19:23:16.972Z,11.89
2022-10-09T19:25:49.309Z,11.77
2022-10-09T19:28:17.262Z,11.74
2022-10-09T19:30:45.787Z,11.79
2022-10-09T19:33:15.703Z,11.80
2022-10-09T19:35:48.852Z,11.73
2022-10-09T19:38:17.240Z,11.67
2022-10-09T19:40:46.259Z,11.67
2022-10-09T19:43:16.145Z,11.65
2022-10-09T19:45:44.949Z,11.68
2022-10-09T19:48:12.910Z,11.67
2022-10-09T19:50:46.918Z,11.67
2022-10-09T19:53:15.509Z,11.69
2022-10-09T19:55:43.476Z,11.61
2022-10-09T19:58:11.694Z,11.62
2022-10-09T20:00:43.447Z,11.63
2022-10-09T20:03:11.894Z,11.63
2022-10-09T20:05:39.977Z,11.64
2022-10-09T20:08:09.379Z,11.55
2022-10-09T20:10:37.797Z,11.58
2022-10-09T20:13:06.759Z,11.60
2022-10-09T20:15:34.579Z,11.55
2022-10-09T20:18:02.477Z,11.55
2022-10-09T20:20:30.583Z,11.53
2022-10-09T20:22:58.554Z,11.50
2022-10-09T20:25:28.225Z,11.42
2022-10-09T20:27:56.287Z,11.37
2022-10-09T20:30:24.145Z,11.39
2022-10-09T20:32:55.425Z,11.41
2022-10-09T20:35:26.686Z,11.41
2022-10-09T20:37:54.627Z,11.39
2022-10-09T20:40:22.661Z,11.40
2022-10-09T20:42:53.482Z,11.39
2022-10-09T20:45:21.335Z,11.30
2022-10-09T20:47:50.164Z,11.37
2022-10-09T20:50:18.370Z,11.38
2022-10-09T20:52:46.386Z,11.27
2022-10-09T20:55:14.329Z,11.23
2022-10-09T20:57:42.172Z,11.26
2022-10-09T21:00:13.231Z,11.21
2022-10-09T21:02:41.202Z,11.21
2022-10-09T21:05:09.993Z,11.18
2022-10-09T21:07:37.737Z,11.22
2022-10-09T21:10:06.144Z,11.14
2022-10-09T21:12:33.978Z,11.09
2022-10-09T21:15:01.724Z,11.10
2022-10-09T21:17:30.775Z,11.06
2022-10-09T21:19:58.539Z,11.08
2022-10-09T21:22:26.763Z,11.13
2022-10-09T21:24:54.415Z,11.09
2022-10-09T21:27:22.056Z,10.96
2022-10-09T21:29:49.822Z,11.02
2022-10-09T21:32:17.489Z,10.94
2022-10-09T21:34:46.815Z,11.01
2022-10-09T21:37:22.567Z,10.96
2022-10-09T21:39:50.511Z,10.99
2022-10-09T21:42:18.195Z,10.98
2022-10-09T21:44:46.011Z,10.96
2022-10-09T21:47:18.363Z,11.00
2022-10-09T21:49:47.430Z,10.90
2022-10-09T21:52:15.389Z,10.69
2022-10-09T21:54:43.279Z,10.58
2022-10-09T21:57:10.975Z,10.54
2022-10-09T21:59:38.713Z,10.58
2022-10-09T22:02:06.395Z,10.62
2022-10-09T22:04:34.185Z,10.52
2022-10-09T22:07:03.285Z,10.50
2022-10-09T22:09:30.958Z,10.47
2022-10-09T22:12:00.202Z,10.43
2022-10-09T22:14:27.969Z,10.30
2022-10-09T22:16:55.666Z,10.26
2022-10-09T22:19:23.373Z,10.26
2022-10-09T22:21:51.101Z,10.29
2022-10-09T22:24:20.067Z,10.31
2022-10-09T22:26:47.954Z,10.35
2022-10-09T22:29:15.735Z,10.34
2022-10-09T22:31:43.463Z,10.35
2022-10-09T22:34:11.243Z,10.31
2022-10-09T22:36:38.847Z,10.29
2022-10-09T22:39:07.898Z,10.23
2022-10-09T22:41:36.954Z,10.24
2022-10-09T22:44:06.401Z,10.20
2022-10-09T22:46:36.182Z,10.04
2022-10-09T22:49:04.607Z,9.92
2022-10-09T22:51:32.541Z,9.91
2022-10-09T22:54:01.182Z,9.85
2022-10-09T22:56:31.358Z,9.84
2022-10-09T22:59:00.603Z,9.97
2022-10-09T23:01:31.571Z,9.95
2022-10-09T23:04:00.818Z,9.84
2022-10-09T23:06:28.841Z,9.70
2022-10-09T23:08:57.352Z,9.70
2022-10-09T23:11:25.573Z,9.57
2022-10-09T23:13:53.859Z,9.59
2022-10-09T23:16:23.286Z,9.63
2022-10-09T23:18:51.347Z,9.54
2022-10-09T23:21:22.640Z,9.51
2022-10-09T23:23:51.935Z,9.58
2022-10-09T23:26:22.284Z,9.61
2022-10-09T23:28:51.142Z,9.61
2022-10-09T23:31:19.358Z,9.67
2022-10-09T23:33:48.484Z,9.67
2022-10-09T23:36:18.538Z,9.65
2022-10-09T23:38:46.814Z,9.34
2022-10-09T23:41:19.211Z,9.21
2022-10-09T23:43:48.086Z,9.02
2022-10-09T23:46:18.731Z,9.06
2022-10-09T23:48:48.928Z,8.97
2022-10-09T23:51:17.478Z,8.92
2022-10-09T23:53:45.422Z,8.82
2022-10-09T23:56:17.792Z,8.48
2022-10-09T23:58:46.607Z,8.59
