createdAt,value
2023-03-15T00:00:11.795Z,81.58
2023-03-15T00:10:40.945Z,82.02
2023-03-15T00:20:49.134Z,82.45
2023-03-15T00:31:04.836Z,82.73
2023-03-15T00:41:14.031Z,82.69
2023-03-15T00:51:24.166Z,82.75
2023-03-15T01:01:32.617Z,83.01
2023-03-15T01:11:39.805Z,82.94
2023-03-15T01:21:46.232Z,83.06
2023-03-15T01:31:53.416Z,83.02
2023-03-15T01:42:00.545Z,82.92
2023-03-15T01:52:13.134Z,82.63
2023-03-15T02:02:22.978Z,82.39
2023-03-15T02:12:32.965Z,81.97
2023-03-15T02:22:45.795Z,81.69
2023-03-15T02:32:53.325Z,81.43
2023-03-15T02:43:04.699Z,80.86
2023-03-15T02:53:12.514Z,80.74
2023-03-15T03:03:19.659Z,80.53
2023-03-15T03:13:26.699Z,80.31
2023-03-15T03:23:35.109Z,80.10
2023-03-15T03:33:42.469Z,80.04
2023-03-15T03:43:49.660Z,80.00
2023-03-15T03:53:56.612Z,79.93
2023-03-15T04:04:03.625Z,79.68
2023-03-15T04:14:09.467Z,79.85
2023-03-15T04:24:17.166Z,79.79
2023-03-15T04:34:28.528Z,79.90
2023-03-15T04:44:35.531Z,79.83
2023-03-15T04:54:42.582Z,79.90
2023-03-15T05:04:49.771Z,79.98
2023-03-15T05:14:56.861Z,79.93
2023-03-15T05:25:04.017Z,79.94
2023-03-15T05:35:10.619Z,79.94
2023-03-15T05:45:17.815Z,79.95
2023-03-15T05:55:25.308Z,79.88
2023-03-15T06:05:32.528Z,79.78
2023-03-15T06:15:39.793Z,79.75
2023-03-15T06:25:47.094Z,79.61
2023-03-15T06:35:54.522Z,79.46
2023-03-15T06:46:01.787Z,79.26
2023-03-15T06:56:10.069Z,79.04
2023-03-15T07:06:17.320Z,78.85
2023-03-15T07:16:24.059Z,78.53
2023-03-15T07:26:31.306Z,78.05
2023-03-15T07:36:38.842Z,77.62
2023-03-15T07:46:47.365Z,77.44
2023-03-15T07:56:54.504Z,76.75
2023-03-15T08:07:01.840Z,75.86
2023-03-15T08:18:01.838Z,75.66
2023-03-15T08:28:08.164Z,75.22
2023-03-15T08:38:15.630Z,73.81
2023-03-15T08:48:22.866Z,73.38
2023-03-15T08:58:30.372Z,72.50
2023-03-15T09:08:37.904Z,71.09
2023-03-15T09:18:44.514Z,70.27
2023-03-15T09:38:57.506Z,65.67
2023-03-15T09:49:03.319Z,65.99
2023-03-15T09:59:13.751Z,64.83
2023-03-15T10:09:25.001Z,64.45
2023-03-15T10:19:31.195Z,64.02
2023-03-15T10:29:40.062Z,63.50
2023-03-15T10:39:47.967Z,62.55
2023-03-15T10:50:00.121Z,62.53
2023-03-15T11:00:05.825Z,62.22
2023-03-15T11:10:12.763Z,61.41
2023-03-15T11:20:22.131Z,61.85
2023-03-15T11:30:31.738Z,61.86
2023-03-15T11:40:40.303Z,62.03
2023-03-15T11:50:47.861Z,61.85
2023-03-15T12:00:55.147Z,61.54
2023-03-15T12:11:02.818Z,62.17
2023-03-15T12:21:15.685Z,61.82
2023-03-15T12:41:39.566Z,61.80
2023-03-15T12:51:58.180Z,61.63
2023-03-15T13:02:18.334Z,61.32
2023-03-15T13:12:24.287Z,61.24
2023-03-15T13:22:33.924Z,60.93
2023-03-15T13:32:41.370Z,59.97
2023-03-15T13:42:48.466Z,59.51
2023-03-15T13:52:57.874Z,58.98
2023-03-15T14:03:07.360Z,59.11
2023-03-15T14:13:22.631Z,59.27
2023-03-15T14:23:31.637Z,59.95
2023-03-15T14:33:41.449Z,60.16
2023-03-15T14:43:47.714Z,60.01
2023-03-15T14:53:56.460Z,59.97
2023-03-15T15:04:05.239Z,58.95
2023-03-15T15:14:12.419Z,57.57
2023-03-15T15:24:23.336Z,56.41
2023-03-15T15:34:34.191Z,56.44
2023-03-15T15:44:41.359Z,56.76
2023-03-15T16:04:55.310Z,56.90
2023-03-15T16:15:03.868Z,57.49
2023-03-15T16:25:09.146Z,58.03
2023-03-15T16:35:16.841Z,58.69
2023-03-15T16:45:25.198Z,59.13
2023-03-15T16:55:29.878Z,59.63
2023-03-15T17:05:38.105Z,60.19
2023-03-15T17:15:45.418Z,60.73
2023-03-15T17:25:53.557Z,61.22
2023-03-15T17:36:01.738Z,61.60
2023-03-15T17:46:06.539Z,62.16
2023-03-15T17:56:13.817Z,62.57
2023-03-15T18:06:20.960Z,63.27
2023-03-15T18:16:28.456Z,63.76
2023-03-15T18:26:35.804Z,64.16
2023-03-15T18:36:41.177Z,64.58
2023-03-15T18:46:48.249Z,65.05
2023-03-15T18:56:55.504Z,65.40
2023-03-15T19:07:01.462Z,65.84
2023-03-15T19:17:07.797Z,66.05
2023-03-15T19:27:15.677Z,66.42
2023-03-15T19:37:23.068Z,66.79
2023-03-15T19:57:36.823Z,67.28
2023-03-15T20:07:45.324Z,67.67
2023-03-15T20:17:53.154Z,67.61
2023-03-15T20:28:00.316Z,68.11
2023-03-15T20:38:07.340Z,68.41
2023-03-15T20:48:14.031Z,68.63
2023-03-15T20:58:21.595Z,68.85
2023-03-15T21:08:27.989Z,69.18
2023-03-15T21:18:35.941Z,69.33
2023-03-15T21:28:43.715Z,69.64
2023-03-15T21:38:49.934Z,69.94
2023-03-15T21:48:57.160Z,70.20
2023-03-15T21:59:04.957Z,70.46
2023-03-15T22:09:11.385Z,70.59
2023-03-15T22:19:17.992Z,70.90
2023-03-15T22:29:25.150Z,71.10
2023-03-15T22:39:32.399Z,71.50
2023-03-15T22:49:38.256Z,71.62
2023-03-15T22:59:44.045Z,71.97
2023-03-15T23:09:51.691Z,72.23
2023-03-15T23:19:58.921Z,72.20
2023-03-15T23:30:05.984Z,72.36
2023-03-15T23:40:15.764Z,72.63
2023-03-15T23:50:24.280Z,72.80
