createdAt,value
2023-04-15T00:02:26.141Z,3.83
2023-04-15T00:04:54.711Z,3.10
2023-04-15T00:07:23.108Z,3.63
2023-04-15T00:09:55.053Z,2.20
2023-04-15T00:12:23.507Z,2.58
2023-04-15T00:14:52.721Z,4.25
2023-04-15T00:17:21.614Z,4.30
2023-04-15T00:19:50.515Z,2.22
2023-04-15T00:22:21.598Z,2.55
2023-04-15T00:24:49.860Z,4.90
2023-04-15T00:27:20.876Z,3.30
2023-04-15T00:29:49.528Z,3.60
2023-04-15T00:32:20.588Z,2.45
2023-04-15T00:34:51.006Z,7.78
2023-04-15T00:37:23.009Z,3.85
2023-04-15T00:39:51.748Z,2.83
2023-04-15T00:42:21.691Z,4.90
2023-04-15T00:44:49.949Z,2.40
2023-04-15T00:47:21.755Z,2.38
2023-04-15T00:49:53.465Z,2.28
2023-04-15T00:52:24.464Z,2.42
2023-04-15T00:54:53.651Z,6.60
2023-04-15T00:57:24.226Z,3.22
2023-04-15T00:59:53.854Z,3.40
2023-04-15T01:02:23.962Z,6.47
2023-04-15T01:04:55.741Z,4.63
2023-04-15T01:07:23.939Z,3.60
2023-04-15T01:09:53.538Z,5.03
2023-04-15T01:12:26.181Z,2.92
2023-04-15T01:14:57.153Z,3.28
2023-04-15T01:17:26.278Z,3.05
2023-04-15T01:19:56.751Z,2.35
2023-04-15T01:22:26.820Z,4.00
2023-04-15T01:25:04.690Z,1.90
2023-04-15T01:27:40.056Z,2.33
2023-04-15T01:30:10.681Z,2.53
2023-04-15T01:32:51.811Z,3.08
2023-04-15T01:35:21.551Z,1.80
2023-04-15T01:37:51.221Z,3.53
2023-04-15T01:40:19.911Z,3.35
2023-04-15T01:42:48.366Z,3.30
2023-04-15T01:45:17.471Z,4.00
2023-04-15T01:47:48.387Z,2.50
2023-04-15T01:50:18.013Z,6.85
2023-04-15T01:52:53.330Z,2.30
2023-04-15T01:55:22.365Z,2.45
2023-04-15T01:57:52.437Z,4.05
2023-04-15T02:00:22.318Z,3.28
2023-04-15T02:03:09.999Z,3.85
2023-04-15T02:05:38.427Z,4.40
2023-04-15T02:08:07.815Z,3.53
2023-04-15T02:10:39.936Z,6.25
2023-04-15T02:13:09.419Z,2.40
2023-04-15T02:15:38.577Z,2.53
2023-04-15T02:18:09.495Z,2.72
2023-04-15T02:20:43.524Z,3.50
2023-04-15T02:23:12.108Z,2.40
2023-04-15T02:25:41.227Z,4.85
2023-04-15T02:28:09.997Z,6.53
2023-04-15T02:30:40.840Z,3.38
2023-04-15T02:33:15.107Z,5.13
2023-04-15T02:35:46.044Z,5.72
2023-04-15T02:38:18.253Z,3.10
2023-04-15T02:40:46.842Z,4.47
2023-04-15T02:43:15.324Z,6.15
2023-04-15T02:45:44.526Z,4.68
2023-04-15T02:48:17.951Z,5.55
2023-04-15T02:50:47.907Z,4.18
2023-04-15T02:53:20.737Z,4.93
2023-04-15T02:55:49.497Z,4.55
2023-04-15T02:58:18.291Z,3.05
2023-04-15T03:00:51.937Z,5.20
2023-04-15T03:03:37.027Z,4.50
2023-04-15T03:06:05.856Z,3.92
2023-04-15T03:08:39.796Z,4.47
2023-04-15T03:11:09.479Z,6.82
2023-04-15T03:13:41.768Z,3.83
2023-04-15T03:16:17.696Z,5.20
2023-04-15T03:18:46.370Z,3.30
2023-04-15T03:21:15.014Z,4.28
2023-04-15T03:23:44.458Z,3.30
2023-04-15T03:26:24.981Z,4.22
2023-04-15T03:28:59.002Z,4.93
2023-04-15T03:31:27.588Z,3.50
2023-04-15T03:33:56.646Z,7.03
2023-04-15T03:36:28.326Z,6.15
2023-04-15T03:38:58.644Z,4.25
2023-04-15T03:41:29.986Z,4.68
2023-04-15T03:43:58.936Z,5.75
2023-04-15T03:46:27.919Z,8.50
2023-04-15T03:49:12.284Z,6.00
2023-04-15T03:51:44.048Z,5.22
2023-04-15T03:54:15.162Z,6.15
2023-04-15T03:56:44.139Z,4.72
2023-04-15T03:59:12.746Z,5.55
2023-04-15T04:01:43.273Z,5.22
2023-04-15T04:04:14.657Z,5.78
2023-04-15T04:06:44.513Z,6.97
2023-04-15T04:09:13.891Z,12.65
2023-04-15T04:11:42.280Z,6.28
2023-04-15T04:14:10.652Z,5.57
2023-04-15T04:16:42.118Z,5.68
2023-04-15T04:19:19.458Z,3.80
2023-04-15T04:21:48.108Z,3.97
2023-04-15T04:24:17.113Z,7.50
2023-04-15T04:26:45.625Z,6.25
2023-04-15T04:29:14.317Z,6.55
2023-04-15T04:31:42.867Z,4.15
2023-04-15T04:34:13.869Z,6.22
2023-04-15T04:36:42.730Z,4.55
2023-04-15T04:39:13.753Z,4.78
2023-04-15T04:41:42.280Z,6.13
2023-04-15T04:44:10.747Z,7.20
2023-04-15T04:46:41.372Z,7.65
2023-04-15T04:49:09.501Z,5.82
2023-04-15T04:51:38.127Z,7.00
2023-04-15T04:54:08.663Z,8.38
2023-04-15T04:56:39.778Z,9.15
2023-04-15T04:59:11.552Z,5.35
2023-04-15T05:01:41.021Z,7.63
2023-04-15T05:04:09.750Z,5.18
2023-04-15T05:06:38.592Z,7.75
2023-04-15T05:09:07.140Z,7.85
2023-04-15T05:11:35.993Z,8.32
2023-04-15T05:14:05.819Z,9.07
2023-04-15T05:16:35.908Z,8.23
2023-04-15T05:19:07.728Z,6.40
2023-04-15T05:21:38.400Z,7.82
2023-04-15T05:24:08.832Z,8.50
2023-04-15T05:26:37.970Z,5.90
2023-04-15T05:29:06.314Z,8.32
2023-04-15T05:31:35.283Z,8.98
2023-04-15T05:34:03.637Z,8.63
2023-04-15T05:36:33.664Z,7.75
2023-04-15T05:39:03.145Z,7.05
2023-04-15T05:41:32.970Z,8.18
2023-04-15T05:44:07.812Z,10.15
2023-04-15T05:46:38.022Z,7.45
2023-04-15T05:49:09.246Z,8.93
2023-04-15T05:51:41.485Z,9.20
2023-04-15T05:54:12.537Z,7.88
2023-04-15T05:56:44.265Z,6.03
2023-04-15T05:59:12.869Z,6.25
2023-04-15T06:01:45.396Z,8.55
2023-04-15T06:04:17.607Z,6.72
2023-04-15T06:06:46.280Z,9.13
2023-04-15T06:09:17.619Z,7.13
2023-04-15T06:11:46.844Z,7.25
2023-04-15T06:14:16.115Z,5.55
2023-04-15T06:16:47.506Z,6.15
2023-04-15T06:19:15.992Z,8.23
2023-04-15T06:21:46.586Z,11.60
2023-04-15T06:24:15.622Z,7.53
2023-04-15T06:26:46.459Z,8.55
2023-04-15T06:29:15.110Z,8.38
2023-04-15T06:31:43.308Z,8.13
2023-04-15T06:34:11.727Z,8.10
2023-04-15T06:36:40.566Z,8.73
2023-04-15T06:39:08.828Z,9.93
2023-04-15T06:41:37.421Z,12.00
2023-04-15T06:44:09.159Z,8.35
2023-04-15T06:46:37.543Z,8.90
2023-04-15T06:49:06.550Z,11.90
2023-04-15T06:51:36.685Z,7.20
2023-04-15T06:54:07.544Z,7.53
2023-04-15T06:56:37.940Z,14.02
2023-04-15T06:59:08.705Z,9.98
2023-04-15T07:01:37.342Z,7.60
2023-04-15T07:04:07.727Z,9.05
2023-04-15T07:06:38.872Z,7.28
2023-04-15T07:09:07.169Z,9.48
2023-04-15T07:11:36.480Z,10.95
2023-04-15T07:14:07.479Z,8.90
2023-04-15T07:16:39.432Z,8.05
2023-04-15T07:19:07.993Z,6.65
2023-04-15T07:21:36.752Z,6.47
2023-04-15T07:24:06.736Z,6.80
2023-04-15T07:26:35.706Z,4.30
2023-04-15T07:29:04.255Z,5.32
2023-04-15T07:31:36.880Z,4.50
2023-04-15T07:34:05.611Z,5.82
2023-04-15T07:36:38.701Z,4.90
2023-04-15T07:39:07.646Z,4.38
2023-04-15T07:41:37.041Z,6.13
2023-04-15T07:44:08.241Z,4.47
2023-04-15T07:46:41.227Z,5.35
2023-04-15T07:49:13.375Z,4.47
2023-04-15T07:51:42.605Z,5.50
2023-04-15T07:54:10.860Z,3.58
2023-04-15T07:56:39.357Z,4.65
2023-04-15T07:59:09.478Z,7.35
2023-04-15T08:01:40.436Z,4.15
2023-04-15T08:04:10.118Z,5.40
2023-04-15T08:06:39.977Z,3.33
2023-04-15T08:09:11.040Z,5.63
2023-04-15T08:11:39.795Z,3.33
2023-04-15T08:14:08.385Z,2.75
2023-04-15T08:16:37.345Z,4.43
2023-04-15T08:19:06.106Z,3.80
2023-04-15T08:21:39.235Z,3.70
2023-04-15T08:24:08.140Z,3.45
2023-04-15T08:26:36.910Z,3.10
2023-04-15T08:29:05.396Z,3.00
2023-04-15T08:31:34.231Z,3.47
2023-04-15T08:34:03.925Z,4.22
2023-04-15T08:36:32.965Z,3.75
2023-04-15T08:39:04.952Z,3.13
2023-04-15T08:41:41.034Z,3.22
2023-04-15T08:44:09.686Z,2.30
2023-04-15T08:46:39.481Z,2.17
2023-04-15T08:49:10.167Z,2.03
2023-04-15T08:51:42.335Z,3.95
2023-04-15T08:54:11.426Z,2.83
2023-04-15T08:56:40.808Z,1.77
2023-04-15T08:59:11.236Z,4.15
2023-04-15T09:01:39.742Z,3.83
2023-04-15T09:04:15.462Z,2.45
2023-04-15T09:06:48.789Z,2.83
2023-04-15T09:09:17.172Z,3.75
2023-04-15T09:11:45.874Z,2.72
2023-04-15T09:14:14.104Z,2.40
2023-04-15T09:17:05.344Z,2.22
2023-04-15T09:19:34.676Z,2.85
2023-04-15T09:22:03.705Z,1.45
2023-04-15T09:24:39.663Z,1.52
2023-04-15T09:27:08.434Z,1.63
2023-04-15T09:29:37.503Z,1.92
2023-04-15T09:32:15.725Z,2.28
2023-04-15T09:34:44.558Z,1.38
2023-04-15T09:37:31.682Z,2.88
2023-04-15T09:40:01.684Z,1.55
2023-04-15T09:45:10.489Z,1.75
2023-04-15T09:47:42.789Z,2.58
2023-04-15T09:50:11.563Z,3.05
2023-04-15T09:52:43.012Z,2.83
2023-04-15T09:55:12.304Z,2.92
2023-04-15T09:57:42.407Z,2.83
2023-04-15T10:00:11.438Z,3.17
2023-04-15T10:02:54.414Z,3.53
2023-04-15T10:05:23.397Z,3.50
2023-04-15T10:07:53.145Z,3.67
2023-04-15T10:10:22.155Z,3.63
2023-04-15T10:12:55.686Z,3.90
2023-04-15T10:15:24.597Z,3.08
2023-04-15T10:17:54.637Z,2.88
2023-04-15T10:20:23.704Z,3.10
2023-04-15T10:22:54.318Z,2.47
2023-04-15T10:25:24.015Z,2.92
2023-04-15T10:27:53.049Z,2.55
2023-04-15T10:30:25.011Z,2.30
2023-04-15T10:33:16.294Z,3.33
2023-04-15T10:38:43.523Z,2.20
2023-04-15T10:41:23.132Z,2.85
2023-04-15T10:43:57.792Z,2.97
2023-04-15T10:46:51.243Z,3.13
2023-04-15T10:57:23.690Z,2.35
2023-04-15T11:00:01.065Z,2.17
2023-04-15T11:03:08.028Z,1.70
2023-04-15T11:05:52.388Z,2.08
2023-04-15T11:08:42.915Z,1.65
2023-04-15T11:11:11.451Z,1.20
2023-04-15T11:13:48.965Z,1.45
2023-04-15T11:16:17.517Z,1.38
2023-04-15T11:18:55.000Z,2.08
2023-04-15T11:21:25.973Z,2.38
2023-04-15T11:23:54.192Z,1.73
2023-04-15T11:26:27.112Z,2.50
2023-04-15T11:28:56.236Z,1.85
2023-04-15T11:31:28.587Z,1.63
2023-04-15T11:33:57.209Z,1.13
2023-04-15T11:36:28.342Z,1.77
2023-04-15T11:38:59.294Z,1.58
2023-04-15T11:41:30.596Z,1.30
2023-04-15T11:44:00.073Z,1.67
2023-04-15T11:46:32.457Z,1.48
2023-04-15T11:49:05.025Z,1.90
2023-04-15T11:51:35.916Z,1.15
2023-04-15T11:54:06.293Z,1.30
2023-04-15T11:56:37.185Z,2.22
2023-04-15T11:59:10.477Z,1.90
2023-04-15T12:01:42.293Z,1.65
2023-04-15T12:04:14.754Z,6.43
2023-04-15T12:06:43.370Z,1.85
2023-04-15T12:09:12.160Z,2.25
2023-04-15T12:11:43.162Z,1.23
2023-04-15T12:14:16.869Z,1.83
2023-04-15T12:16:48.559Z,2.20
2023-04-15T12:19:19.696Z,1.87
2023-04-15T12:21:49.312Z,1.52
2023-04-15T12:24:20.967Z,1.67
2023-04-15T12:26:50.820Z,1.55
2023-04-15T12:29:19.696Z,1.70
2023-04-15T12:31:57.411Z,3.22
2023-04-15T12:34:31.514Z,1.13
2023-04-15T12:37:03.848Z,1.63
2023-04-15T12:39:33.291Z,2.08
2023-04-15T12:42:04.329Z,1.23
2023-04-15T12:44:34.283Z,2.03
2023-04-15T12:47:05.472Z,1.38
2023-04-15T12:49:35.044Z,1.05
2023-04-15T12:52:04.564Z,1.20
2023-04-15T12:54:33.166Z,1.33
2023-04-15T12:57:05.963Z,1.27
2023-04-15T12:59:38.814Z,1.58
2023-04-15T13:02:09.654Z,1.75
2023-04-15T13:04:38.468Z,1.98
2023-04-15T13:07:07.673Z,1.83
2023-04-15T13:09:36.360Z,1.42
2023-04-15T13:12:07.232Z,1.00
2023-04-15T13:14:36.811Z,1.45
2023-04-15T13:17:10.135Z,1.35
2023-04-15T13:19:40.908Z,1.40
2023-04-15T13:22:12.746Z,1.17
2023-04-15T13:24:40.994Z,0.90
2023-04-15T13:27:10.113Z,1.13
2023-04-15T13:29:41.429Z,3.20
2023-04-15T13:32:09.894Z,1.48
2023-04-15T13:34:38.449Z,1.73
2023-04-15T13:37:08.081Z,1.52
2023-04-15T13:39:37.053Z,1.77
2023-04-15T13:42:08.904Z,1.50
2023-04-15T13:44:39.595Z,4.75
2023-04-15T13:47:13.089Z,1.70
2023-04-15T13:49:42.772Z,1.00
2023-04-15T13:52:12.104Z,1.40
2023-04-15T13:54:40.522Z,2.55
2023-04-15T13:57:09.461Z,1.45
2023-04-15T13:59:40.164Z,1.02
2023-04-15T14:02:09.738Z,1.08
2023-04-15T14:04:40.006Z,1.30
2023-04-15T14:07:09.253Z,1.30
2023-04-15T14:09:43.319Z,1.65
2023-04-15T14:12:12.071Z,1.00
2023-04-15T14:14:40.456Z,0.98
2023-04-15T14:17:12.484Z,1.17
2023-04-15T14:19:41.240Z,1.02
2023-04-15T14:22:09.765Z,2.50
2023-04-15T14:24:38.661Z,1.20
2023-04-15T14:27:08.630Z,1.30
2023-04-15T14:29:37.432Z,2.72
2023-04-15T14:32:11.961Z,1.50
2023-04-15T14:34:41.881Z,8.60
2023-04-15T14:37:13.134Z,1.77
2023-04-15T14:39:41.823Z,1.58
2023-04-15T14:42:10.499Z,1.30
2023-04-15T14:44:39.877Z,1.10
2023-04-15T14:47:08.177Z,1.25
2023-04-15T14:49:37.714Z,2.08
2023-04-15T14:52:06.217Z,1.02
2023-04-15T14:54:34.727Z,1.40
2023-04-15T14:57:04.013Z,1.20
2023-04-15T14:59:35.319Z,4.40
2023-04-15T15:02:04.079Z,2.47
2023-04-15T15:04:43.411Z,2.42
2023-04-15T15:07:14.529Z,15.40
2023-04-15T15:09:43.542Z,4.60
2023-04-15T15:12:14.802Z,1.63
2023-04-15T15:14:46.413Z,1.20
2023-04-15T15:17:15.456Z,1.23
2023-04-15T15:19:44.561Z,1.02
2023-04-15T15:22:15.413Z,2.55
2023-04-15T15:24:43.681Z,3.15
2023-04-15T15:27:12.618Z,4.38
2023-04-15T15:29:42.063Z,4.07
2023-04-15T15:32:10.228Z,1.38
2023-04-15T15:34:39.250Z,1.42
2023-04-15T15:37:09.405Z,1.40
2023-04-15T15:39:38.645Z,1.52
2023-04-15T15:42:11.637Z,1.08
2023-04-15T15:44:41.910Z,1.00
2023-04-15T15:47:10.673Z,2.13
2023-04-15T15:49:42.121Z,1.48
2023-04-15T15:52:11.669Z,1.17
2023-04-15T15:54:43.157Z,1.80
2023-04-15T15:57:11.729Z,1.08
2023-04-15T15:59:43.735Z,2.65
2023-04-15T16:02:12.853Z,3.83
2023-04-15T16:04:41.724Z,0.90
2023-04-15T16:07:10.826Z,3.58
2023-04-15T16:09:42.672Z,3.05
2023-04-15T16:12:11.500Z,1.08
2023-04-15T16:14:40.145Z,1.30
2023-04-15T16:17:11.227Z,0.95
2023-04-15T16:19:40.312Z,1.73
2023-04-15T16:22:27.545Z,0.93
2023-04-15T16:24:59.926Z,1.48
2023-04-15T16:27:30.948Z,4.25
2023-04-15T16:30:00.420Z,2.45
2023-04-15T16:32:47.570Z,1.08
2023-04-15T16:35:16.875Z,1.52
2023-04-15T16:37:45.125Z,1.10
2023-04-15T16:40:16.923Z,1.27
2023-04-15T16:42:46.780Z,1.20
2023-04-15T16:45:18.777Z,1.05
2023-04-15T16:47:56.719Z,3.85
2023-04-15T16:50:25.048Z,1.55
2023-04-15T16:52:56.028Z,0.95
2023-04-15T16:55:27.763Z,1.40
2023-04-15T16:58:03.052Z,1.00
2023-04-15T17:00:38.325Z,1.38
2023-04-15T17:03:27.000Z,2.88
2023-04-15T17:05:56.270Z,1.35
2023-04-15T17:08:24.647Z,0.93
2023-04-15T17:10:55.210Z,3.00
2023-04-15T17:13:26.555Z,1.75
2023-04-15T17:15:58.167Z,1.30
2023-04-15T17:18:31.697Z,1.30
2023-04-15T17:21:01.176Z,1.95
2023-04-15T17:23:31.038Z,1.30
2023-04-15T17:26:03.328Z,1.75
2023-04-15T17:28:35.319Z,2.13
2023-04-15T17:31:07.429Z,1.77
2023-04-15T17:34:00.425Z,3.83
2023-04-15T17:36:31.739Z,1.90
2023-04-15T17:39:00.159Z,1.65
2023-04-15T17:41:31.718Z,1.30
2023-04-15T17:44:00.344Z,3.35
2023-04-15T17:46:29.307Z,3.03
2023-04-15T17:49:00.057Z,2.40
2023-04-15T17:51:35.024Z,1.10
2023-04-15T17:54:09.219Z,0.85
2023-04-15T17:56:37.950Z,12.90
2023-04-15T17:59:08.828Z,3.25
2023-04-15T18:01:38.076Z,3.83
2023-04-15T18:04:07.550Z,1.48
2023-04-15T18:06:37.644Z,1.60
2023-04-15T18:09:08.728Z,1.42
2023-04-15T18:11:39.066Z,1.55
2023-04-15T18:14:11.317Z,1.15
2023-04-15T18:16:44.789Z,1.40
2023-04-15T18:19:15.377Z,1.02
2023-04-15T18:21:46.691Z,3.50
2023-04-15T18:24:16.138Z,2.17
2023-04-15T18:26:48.791Z,1.73
2023-04-15T18:29:18.717Z,2.08
2023-04-15T18:31:47.688Z,1.42
2023-04-15T18:34:20.089Z,1.63
2023-04-15T18:36:48.515Z,3.05
2023-04-15T18:39:19.288Z,1.52
2023-04-15T18:41:47.786Z,1.13
2023-04-15T18:44:16.132Z,1.85
2023-04-15T18:46:50.076Z,1.73
2023-04-15T18:49:18.734Z,3.65
2023-04-15T18:51:47.744Z,2.38
2023-04-15T18:54:19.192Z,1.75
2023-04-15T18:56:48.110Z,1.40
2023-04-15T18:59:28.744Z,2.47
2023-04-15T19:02:01.322Z,1.58
2023-04-15T19:04:32.838Z,2.72
2023-04-15T19:07:02.654Z,1.52
2023-04-15T19:09:34.034Z,1.00
2023-04-15T19:12:03.774Z,1.45
2023-04-15T19:14:34.800Z,2.80
2023-04-15T19:17:07.605Z,5.18
2023-04-15T19:19:36.749Z,2.03
2023-04-15T19:22:06.178Z,2.55
2023-04-15T19:24:36.978Z,1.27
2023-04-15T19:27:07.761Z,1.33
2023-04-15T19:29:36.500Z,6.10
2023-04-15T19:32:05.621Z,2.38
2023-04-15T19:34:35.909Z,1.90
2023-04-15T19:37:07.366Z,2.65
2023-04-15T19:39:39.057Z,1.45
2023-04-15T19:42:07.614Z,2.28
2023-04-15T19:44:42.699Z,2.95
2023-04-15T19:47:11.851Z,2.28
2023-04-15T19:49:40.490Z,3.05
2023-04-15T19:52:12.693Z,1.60
2023-04-15T19:54:43.961Z,1.40
2023-04-15T19:57:12.571Z,1.38
2023-04-15T19:59:41.198Z,3.65
2023-04-15T20:02:10.750Z,1.92
2023-04-15T20:04:39.990Z,1.63
2023-04-15T20:07:10.087Z,1.98
2023-04-15T20:09:38.550Z,2.13
2023-04-15T20:12:51.300Z,1.58
2023-04-15T20:14:57.845Z,2.88
2023-04-15T20:17:26.347Z,4.32
2023-04-15T20:19:56.736Z,1.75
2023-04-15T20:22:25.168Z,1.42
2023-04-15T20:24:55.945Z,2.55
2023-04-15T20:27:24.597Z,1.75
2023-04-15T20:29:53.665Z,5.20
2023-04-15T20:32:24.208Z,1.95
2023-04-15T20:34:54.962Z,2.33
2023-04-15T20:37:25.021Z,1.63
2023-04-15T20:39:54.784Z,4.57
2023-04-15T20:42:25.717Z,1.52
2023-04-15T20:44:54.835Z,5.10
2023-04-15T20:47:24.240Z,2.63
2023-04-15T20:49:53.375Z,3.63
2023-04-15T20:52:25.017Z,2.47
2023-04-15T20:54:58.773Z,1.50
2023-04-15T20:57:33.409Z,3.17
2023-04-15T21:00:01.883Z,4.25
2023-04-15T21:02:49.650Z,3.47
2023-04-15T21:05:18.287Z,4.80
2023-04-15T21:07:46.857Z,3.92
2023-04-15T21:10:15.402Z,4.43
2023-04-15T21:12:43.813Z,4.72
2023-04-15T21:15:14.351Z,3.40
2023-04-15T21:17:45.424Z,2.03
2023-04-15T21:20:16.427Z,2.67
2023-04-15T21:22:52.945Z,2.45
2023-04-15T21:25:21.562Z,3.60
2023-04-15T21:27:49.948Z,2.28
2023-04-15T21:30:18.901Z,2.22
2023-04-15T21:32:59.682Z,1.98
2023-04-15T21:35:33.031Z,2.83
2023-04-15T21:38:01.543Z,4.85
2023-04-15T21:40:32.955Z,4.57
2023-04-15T21:43:01.546Z,1.98
2023-04-15T21:45:31.674Z,3.60
2023-04-15T21:48:07.708Z,5.40
2023-04-15T21:50:40.268Z,3.42
2023-04-15T21:53:09.743Z,2.80
2023-04-15T21:55:41.290Z,4.53
2023-04-15T21:58:10.556Z,3.92
2023-04-15T22:00:40.785Z,3.00
2023-04-15T22:03:33.896Z,2.88
2023-04-15T22:06:04.541Z,2.55
2023-04-15T22:08:41.662Z,5.07
2023-04-15T22:11:27.945Z,2.85
2023-04-15T22:13:57.911Z,6.93
2023-04-15T22:16:29.365Z,8.23
2023-04-15T22:18:57.956Z,7.53
2023-04-15T22:21:26.732Z,6.65
2023-04-15T22:24:38.203Z,4.25
2023-04-15T22:26:46.758Z,6.47
2023-04-15T22:29:14.950Z,6.82
2023-04-15T22:31:46.331Z,9.20
2023-04-15T22:34:20.606Z,4.60
2023-04-15T22:39:17.154Z,5.03
2023-04-15T22:41:46.403Z,8.13
2023-04-15T22:44:14.808Z,8.93
2023-04-15T22:46:43.897Z,10.93
2023-04-15T22:49:12.278Z,11.57
2023-04-15T22:51:41.947Z,9.50
2023-04-15T22:54:13.311Z,13.48
2023-04-15T22:56:42.861Z,10.98
2023-04-15T22:59:11.543Z,12.43
2023-04-15T23:01:39.855Z,10.85
2023-04-15T23:04:09.791Z,11.45
2023-04-15T23:06:51.149Z,9.15
2023-04-15T23:09:21.006Z,11.20
2023-04-15T23:11:49.725Z,8.80
2023-04-15T23:14:18.316Z,8.15
2023-04-15T23:16:51.556Z,7.97
2023-04-15T23:19:20.293Z,8.95
2023-04-15T23:21:48.568Z,5.70
2023-04-15T23:24:17.245Z,9.63
2023-04-15T23:26:48.358Z,5.70
2023-04-15T23:29:19.232Z,5.95
2023-04-15T23:31:47.550Z,5.63
2023-04-15T23:34:18.147Z,10.27
2023-04-15T23:36:47.507Z,8.90
2023-04-15T23:39:18.521Z,5.88
2023-04-15T23:41:47.143Z,5.25
2023-04-15T23:44:16.633Z,6.70
2023-04-15T23:46:45.085Z,4.10
2023-04-15T23:49:13.469Z,9.48
2023-04-15T23:51:42.425Z,5.80
2023-04-15T23:54:12.930Z,7.13
2023-04-15T23:56:43.774Z,11.48
2023-04-15T23:59:12.345Z,11.57
