createdAt,value
2022-12-22T00:01:57.932Z,100250.41
2022-12-22T00:04:43.329Z,100285.53
2022-12-22T00:07:28.451Z,100286.47
2022-12-22T00:10:13.308Z,100287.84
2022-12-22T00:12:58.539Z,100279.19
2022-12-22T00:15:43.803Z,100242.00
2022-12-22T00:18:34.621Z,100268.69
2022-12-22T00:21:20.118Z,100244.19
2022-12-22T00:24:05.295Z,100201.97
2022-12-22T00:26:52.575Z,100215.00
2022-12-22T00:29:37.975Z,100220.72
2022-12-22T00:32:23.936Z,100256.53
2022-12-22T00:35:09.816Z,100255.06
2022-12-22T00:37:56.376Z,100256.38
2022-12-22T00:40:45.344Z,100206.50
2022-12-22T00:43:30.771Z,100237.91
2022-12-22T00:46:17.431Z,100235.72
2022-12-22T00:49:03.113Z,100244.13
2022-12-22T00:51:49.473Z,100238.75
2022-12-22T00:54:37.528Z,100183.72
2022-12-22T00:57:23.871Z,100223.88
2022-12-22T01:00:09.984Z,100232.91
2022-12-22T01:02:55.009Z,100186.63
2022-12-22T01:05:40.272Z,100146.09
2022-12-22T01:08:28.021Z,100221.09
2022-12-22T01:11:12.873Z,100220.72
2022-12-22T01:13:57.856Z,100184.19
2022-12-22T01:16:42.766Z,100200.84
2022-12-22T01:19:27.974Z,100204.88
2022-12-22T01:22:13.388Z,100172.75
2022-12-22T01:24:58.265Z,100198.38
2022-12-22T01:27:43.400Z,100145.09
2022-12-22T01:30:29.196Z,100180.13
2022-12-22T01:33:14.759Z,100188.91
2022-12-22T01:35:59.913Z,100182.16
2022-12-22T01:38:44.798Z,100137.53
2022-12-22T01:41:37.253Z,100174.25
2022-12-22T01:44:32.148Z,100142.88
2022-12-22T01:47:48.287Z,100176.34
2022-12-22T01:50:55.110Z,100177.06
2022-12-22T01:53:43.755Z,100044.44
2022-12-22T01:56:29.625Z,100137.09
2022-12-22T01:59:18.005Z,100165.56
2022-12-22T02:02:03.553Z,100165.97
2022-12-22T02:04:54.998Z,100136.31
2022-12-22T02:07:40.023Z,100157.28
2022-12-22T02:10:40.634Z,100152.44
2022-12-22T02:13:43.058Z,100120.09
2022-12-22T02:16:45.715Z,100146.09
2022-12-22T02:20:00.132Z,100142.78
2022-12-22T02:22:58.017Z,100064.97
2022-12-22T02:25:50.686Z,100139.00
2022-12-22T02:28:36.200Z,100128.03
2022-12-22T02:31:21.067Z,100129.50
2022-12-22T02:34:06.176Z,100133.16
2022-12-22T02:36:58.005Z,100133.13
2022-12-22T02:40:12.809Z,100128.72
2022-12-22T02:43:28.575Z,100124.84
2022-12-22T02:46:31.115Z,100126.34
2022-12-22T02:49:23.249Z,100061.88
2022-12-22T02:52:16.663Z,100075.13
2022-12-22T02:55:03.632Z,100130.34
2022-12-22T02:57:49.027Z,100113.63
2022-12-22T03:00:34.342Z,100120.31
2022-12-22T03:03:19.920Z,100107.03
2022-12-22T03:06:05.052Z,100113.63
2022-12-22T03:08:50.322Z,100108.50
2022-12-22T03:11:35.595Z,100012.22
2022-12-22T03:14:20.448Z,100070.19
2022-12-22T03:17:05.483Z,100098.63
2022-12-22T03:19:50.345Z,100097.19
2022-12-22T03:22:35.352Z,100103.25
2022-12-22T03:25:20.298Z,100081.84
2022-12-22T03:27:46.813Z,100089.88
2022-12-22T03:30:13.499Z,100024.44
2022-12-22T03:32:42.009Z,100073.63
2022-12-22T03:35:08.780Z,100131.59
2022-12-22T03:37:35.261Z,100148.13
2022-12-22T03:40:01.832Z,100102.91
2022-12-22T03:42:46.995Z,100077.22
2022-12-22T03:45:31.939Z,100053.22
2022-12-22T03:47:58.424Z,100048.97
2022-12-22T03:50:24.899Z,100038.78
2022-12-22T03:52:51.374Z,100011.63
2022-12-22T03:55:17.885Z,100037.94
2022-12-22T03:57:44.354Z,100042.59
2022-12-22T04:00:11.340Z,100042.72
2022-12-22T04:02:37.856Z,100014.25
2022-12-22T04:05:04.793Z,100034.41
2022-12-22T04:07:31.260Z,100017.91
2022-12-22T04:10:16.866Z,99974.03
2022-12-22T04:12:55.256Z,100035.63
2022-12-22T04:15:32.392Z,100027.31
2022-12-22T04:18:00.131Z,100030.50
2022-12-22T04:20:27.741Z,99975.16
2022-12-22T04:22:55.423Z,100005.16
2022-12-22T04:25:22.749Z,100019.72
2022-12-22T04:27:49.210Z,100004.72
2022-12-22T04:30:16.203Z,100002.69
2022-12-22T04:32:42.970Z,100008.06
2022-12-22T04:35:10.889Z,99992.75
2022-12-22T04:37:37.685Z,99993.19
2022-12-22T04:40:04.589Z,99984.56
2022-12-22T04:42:31.094Z,99990.50
2022-12-22T04:44:57.530Z,99994.78
2022-12-22T04:47:24.004Z,99986.94
2022-12-22T04:49:50.493Z,99983.94
2022-12-22T04:52:16.987Z,99968.44
2022-12-22T04:54:43.508Z,99979.47
2022-12-22T04:57:09.963Z,99977.22
2022-12-22T04:59:36.507Z,99974.41
2022-12-22T05:02:03.169Z,99966.75
2022-12-22T05:04:29.743Z,99929.09
2022-12-22T05:06:56.313Z,99910.31
2022-12-22T05:09:22.794Z,99962.63
2022-12-22T05:11:49.340Z,99962.66
2022-12-22T05:14:15.847Z,99966.59
2022-12-22T05:16:42.457Z,99908.69
2022-12-22T05:19:09.007Z,99925.03
2022-12-22T05:21:35.517Z,99951.31
2022-12-22T05:24:01.966Z,99939.47
2022-12-22T05:26:28.618Z,99897.63
2022-12-22T05:28:55.158Z,99942.56
2022-12-22T05:31:23.793Z,99947.38
2022-12-22T05:33:50.899Z,99938.22
2022-12-22T05:36:18.020Z,99943.66
2022-12-22T05:38:44.948Z,99915.16
2022-12-22T05:41:11.534Z,99928.41
2022-12-22T05:43:38.040Z,99933.13
2022-12-22T05:46:06.914Z,99948.09
2022-12-22T05:48:38.576Z,99926.13
2022-12-22T05:51:06.582Z,99944.44
2022-12-22T05:53:33.084Z,99900.88
2022-12-22T05:55:59.624Z,99944.69
2022-12-22T05:58:26.286Z,99925.00
2022-12-22T06:00:57.231Z,99939.88
2022-12-22T06:03:24.708Z,99924.31
2022-12-22T06:05:51.313Z,99924.44
2022-12-22T06:08:17.830Z,99946.41
2022-12-22T06:10:44.312Z,99893.09
2022-12-22T06:13:10.886Z,99915.25
2022-12-22T06:15:37.388Z,99932.72
2022-12-22T06:18:04.126Z,99923.44
2022-12-22T06:20:30.740Z,99922.19
2022-12-22T06:22:57.202Z,99873.16
2022-12-22T06:25:23.711Z,99874.44
2022-12-22T06:27:50.194Z,99894.53
2022-12-22T06:30:17.187Z,99916.75
2022-12-22T06:32:43.982Z,99882.22
2022-12-22T06:35:10.783Z,99866.53
2022-12-22T06:37:37.397Z,99884.75
2022-12-22T06:40:04.586Z,99895.50
2022-12-22T06:42:49.603Z,99861.72
2022-12-22T06:45:16.252Z,99878.25
2022-12-22T06:47:42.793Z,99912.09
2022-12-22T06:50:09.729Z,99910.56
2022-12-22T06:52:36.242Z,99919.75
2022-12-22T06:55:03.193Z,99869.53
2022-12-22T06:57:29.822Z,99917.78
2022-12-22T06:59:57.761Z,99908.28
2022-12-22T07:02:25.006Z,99911.53
2022-12-22T07:04:51.704Z,99931.06
2022-12-22T07:07:18.234Z,99832.44
2022-12-22T07:09:44.777Z,99876.88
2022-12-22T07:12:11.268Z,99936.84
2022-12-22T07:14:37.751Z,99922.28
2022-12-22T07:17:04.300Z,99897.50
2022-12-22T07:19:30.798Z,99927.53
2022-12-22T07:21:57.442Z,99909.13
2022-12-22T07:24:26.085Z,99922.88
2022-12-22T07:26:53.072Z,99899.56
2022-12-22T07:29:19.573Z,99884.28
2022-12-22T07:31:46.539Z,99929.28
2022-12-22T07:34:13.823Z,99922.91
2022-12-22T07:36:40.453Z,99898.56
2022-12-22T07:39:08.393Z,99993.97
2022-12-22T07:41:53.373Z,99905.53
2022-12-22T07:44:19.834Z,99870.31
2022-12-22T07:46:46.522Z,99890.63
2022-12-22T07:49:31.525Z,99871.56
2022-12-22T07:51:58.221Z,99767.41
2022-12-22T07:54:25.498Z,99919.03
2022-12-22T07:56:52.614Z,99913.41
2022-12-22T07:59:19.296Z,99888.50
2022-12-22T08:01:46.918Z,99896.97
2022-12-22T08:04:14.911Z,99909.28
2022-12-22T08:06:42.020Z,99903.91
2022-12-22T08:09:10.189Z,99909.88
2022-12-22T08:11:36.649Z,99888.06
2022-12-22T08:14:03.352Z,99915.69
2022-12-22T08:16:29.989Z,99922.34
2022-12-22T08:18:56.966Z,99865.44
2022-12-22T08:21:23.781Z,99838.56
2022-12-22T08:23:50.432Z,99906.31
2022-12-22T08:26:37.098Z,99884.41
2022-12-22T08:29:15.845Z,99927.16
2022-12-22T08:31:44.307Z,99887.25
2022-12-22T08:34:14.378Z,99919.09
2022-12-22T08:36:46.449Z,99891.50
2022-12-22T08:39:14.308Z,99863.94
2022-12-22T08:41:50.001Z,99878.47
2022-12-22T08:44:22.071Z,99878.22
2022-12-22T08:46:49.195Z,99923.78
2022-12-22T08:49:16.322Z,99875.41
2022-12-22T08:51:43.165Z,99921.22
2022-12-22T08:54:09.798Z,99907.09
2022-12-22T08:56:36.617Z,99911.47
2022-12-22T08:59:05.442Z,99920.13
2022-12-22T09:01:33.579Z,99889.94
2022-12-22T09:04:00.326Z,99909.59
2022-12-22T09:06:34.628Z,99933.06
2022-12-22T09:09:07.584Z,99881.66
2022-12-22T09:11:34.718Z,99865.72
2022-12-22T09:14:02.728Z,99917.84
2022-12-22T09:16:31.500Z,99926.59
2022-12-22T09:18:58.202Z,99922.94
2022-12-22T09:21:25.459Z,99918.81
2022-12-22T09:23:52.074Z,99929.16
2022-12-22T09:26:21.030Z,99910.63
2022-12-22T09:28:50.546Z,99903.97
2022-12-22T09:31:18.451Z,99898.34
2022-12-22T09:33:44.970Z,99896.88
2022-12-22T09:36:14.620Z,99926.50
2022-12-22T09:38:41.917Z,99926.09
2022-12-22T09:41:34.848Z,99939.09
2022-12-22T09:44:06.975Z,99948.41
2022-12-22T09:46:36.816Z,99905.56
2022-12-22T09:49:06.069Z,99946.59
2022-12-22T09:51:40.342Z,99935.81
2022-12-22T09:54:09.677Z,99935.56
2022-12-22T09:56:36.159Z,99935.56
2022-12-22T09:59:02.659Z,99891.16
2022-12-22T10:01:41.354Z,99942.91
2022-12-22T10:04:20.115Z,99940.78
2022-12-22T10:07:11.024Z,99942.34
2022-12-22T10:09:52.906Z,99910.22
2022-12-22T10:12:23.225Z,99951.22
2022-12-22T10:14:52.219Z,99896.47
2022-12-22T10:17:20.848Z,99939.38
2022-12-22T10:19:49.731Z,99918.97
2022-12-22T10:22:33.312Z,99959.63
2022-12-22T10:25:02.413Z,99957.22
2022-12-22T10:27:41.862Z,99955.50
2022-12-22T10:30:24.740Z,99954.50
2022-12-22T10:33:04.632Z,99967.69
2022-12-22T10:35:53.639Z,99952.69
2022-12-22T10:38:32.509Z,99960.47
2022-12-22T10:41:05.053Z,99977.69
2022-12-22T10:43:35.124Z,99932.75
2022-12-22T10:46:03.423Z,99973.19
2022-12-22T10:48:39.091Z,99941.78
2022-12-22T10:51:08.586Z,99965.41
2022-12-22T10:53:56.356Z,99951.25
2022-12-22T10:56:32.172Z,99979.44
2022-12-22T10:59:01.744Z,99980.97
2022-12-22T11:01:31.799Z,99978.69
2022-12-22T11:04:15.164Z,99950.91
2022-12-22T11:06:45.290Z,99975.00
2022-12-22T11:09:32.564Z,99955.28
2022-12-22T11:12:05.814Z,99985.63
2022-12-22T11:15:11.414Z,99996.56
2022-12-22T11:17:59.367Z,100009.97
2022-12-22T11:20:38.231Z,100043.91
2022-12-22T11:23:22.631Z,100065.66
2022-12-22T11:26:08.017Z,100047.59
2022-12-22T11:29:03.231Z,100024.28
2022-12-22T11:31:56.860Z,100040.63
2022-12-22T11:34:38.896Z,100034.72
2022-12-22T11:37:29.415Z,100021.69
2022-12-22T11:40:17.484Z,100020.91
2022-12-22T11:43:01.030Z,100013.16
2022-12-22T11:45:47.191Z,100029.13
2022-12-22T11:48:32.493Z,100030.19
2022-12-22T11:51:14.161Z,100008.75
2022-12-22T11:54:08.675Z,100046.00
2022-12-22T11:56:40.856Z,99900.28
2022-12-22T11:59:24.990Z,100058.59
2022-12-22T12:02:10.108Z,100062.22
2022-12-22T12:04:49.145Z,100054.16
2022-12-22T12:07:28.063Z,100019.84
2022-12-22T12:10:16.506Z,100073.50
2022-12-22T12:12:55.272Z,100072.66
2022-12-22T12:15:32.521Z,100077.91
2022-12-22T12:18:37.335Z,100087.13
2022-12-22T12:21:28.987Z,100021.03
2022-12-22T12:24:10.264Z,100052.69
2022-12-22T12:27:07.280Z,100077.47
2022-12-22T12:29:48.709Z,100067.28
2022-12-22T12:32:28.988Z,100051.03
2022-12-22T12:35:15.866Z,100033.22
2022-12-22T12:37:46.391Z,100075.25
2022-12-22T12:40:33.827Z,100026.53
2022-12-22T12:43:01.407Z,100068.28
2022-12-22T12:45:35.712Z,100082.75
2022-12-22T12:48:20.508Z,100089.56
2022-12-22T12:50:48.176Z,100071.00
2022-12-22T12:53:15.695Z,100047.47
2022-12-22T12:55:43.067Z,100100.44
2022-12-22T12:58:11.542Z,100073.97
2022-12-22T13:00:45.047Z,100103.00
2022-12-22T13:06:49.953Z,100097.03
2022-12-22T13:09:50.528Z,100112.91
2022-12-22T13:12:34.706Z,100114.06
2022-12-22T13:15:02.008Z,100113.78
2022-12-22T13:17:38.412Z,100068.44
2022-12-22T13:20:06.542Z,100123.38
2022-12-22T13:22:33.442Z,100132.88
2022-12-22T13:25:02.355Z,100092.81
2022-12-22T13:27:30.658Z,100074.69
2022-12-22T13:29:58.482Z,100137.25
2022-12-22T13:32:34.653Z,100147.19
2022-12-22T13:37:58.507Z,100108.22
2022-12-22T13:40:40.060Z,100099.69
2022-12-22T13:43:17.994Z,100157.34
2022-12-22T13:45:47.880Z,100154.41
2022-12-22T13:48:25.827Z,100158.66
2022-12-22T13:51:04.016Z,100157.41
2022-12-22T13:54:07.242Z,100143.25
2022-12-22T13:56:40.059Z,100137.88
2022-12-22T13:59:21.885Z,100100.00
2022-12-22T14:02:11.197Z,100142.75
2022-12-22T14:04:41.819Z,100145.16
2022-12-22T14:07:11.393Z,100141.22
2022-12-22T14:09:37.930Z,100097.31
2022-12-22T14:12:11.864Z,100153.84
2022-12-22T14:14:41.176Z,100134.69
2022-12-22T14:17:32.702Z,100164.88
2022-12-22T14:20:01.682Z,100109.84
2022-12-22T14:22:43.061Z,100150.72
2022-12-22T14:25:14.574Z,100148.28
2022-12-22T14:27:54.575Z,100125.97
2022-12-22T14:30:24.389Z,100149.72
2022-12-22T14:32:56.116Z,100161.75
2022-12-22T14:35:22.770Z,100165.84
2022-12-22T14:37:58.790Z,100164.91
2022-12-22T14:40:40.552Z,100145.28
2022-12-22T14:43:21.478Z,100105.69
2022-12-22T14:45:50.129Z,100166.53
2022-12-22T14:48:32.312Z,100118.25
2022-12-22T14:50:59.337Z,100126.34
2022-12-22T14:53:31.330Z,100171.59
2022-12-22T14:55:57.843Z,100173.44
2022-12-22T14:58:39.024Z,100166.16
2022-12-22T15:01:23.195Z,100177.06
2022-12-22T15:04:17.241Z,100172.09
2022-12-22T15:06:47.882Z,100126.16
2022-12-22T15:09:14.392Z,100166.22
2022-12-22T15:11:51.513Z,100171.13
2022-12-22T15:14:22.138Z,100161.75
2022-12-22T15:16:49.059Z,100129.63
2022-12-22T15:19:18.473Z,100171.41
2022-12-22T15:21:45.067Z,100146.28
2022-12-22T15:24:13.150Z,100165.69
2022-12-22T15:26:39.721Z,100159.97
2022-12-22T15:29:06.222Z,100179.44
2022-12-22T15:31:33.112Z,100192.31
2022-12-22T15:34:03.232Z,100196.91
2022-12-22T15:36:29.924Z,100157.38
2022-12-22T15:38:56.477Z,100205.09
2022-12-22T15:41:23.229Z,100200.44
2022-12-22T15:43:58.698Z,100158.13
2022-12-22T15:46:25.738Z,100169.56
2022-12-22T15:48:52.844Z,100121.50
2022-12-22T15:51:29.031Z,100185.22
2022-12-22T15:53:57.271Z,100224.69
2022-12-22T15:56:25.675Z,100188.53
2022-12-22T15:58:53.093Z,100217.41
2022-12-22T16:01:19.643Z,100222.44
2022-12-22T16:03:46.230Z,100187.38
2022-12-22T16:06:15.421Z,100205.13
2022-12-22T16:08:48.895Z,100234.72
2022-12-22T16:11:16.256Z,100241.94
2022-12-22T16:13:42.894Z,100223.41
2022-12-22T16:16:09.713Z,100205.88
2022-12-22T16:18:36.253Z,100210.75
2022-12-22T16:21:15.607Z,100240.84
2022-12-22T16:23:47.931Z,100234.38
2022-12-22T16:26:17.858Z,100167.03
2022-12-22T16:28:44.735Z,100229.13
2022-12-22T16:31:24.150Z,100164.84
2022-12-22T16:33:51.621Z,100192.13
2022-12-22T16:36:18.456Z,100229.16
2022-12-22T16:38:45.916Z,100170.94
2022-12-22T16:41:22.799Z,100230.00
2022-12-22T16:46:30.562Z,100187.84
2022-12-22T16:48:59.996Z,100235.00
2022-12-22T16:51:36.905Z,100189.81
2022-12-22T16:54:03.526Z,100239.13
2022-12-22T16:56:31.475Z,100235.22
2022-12-22T16:58:58.286Z,100244.50
2022-12-22T17:01:34.068Z,100241.91
2022-12-22T17:04:09.331Z,100181.03
2022-12-22T17:06:37.084Z,100239.75
2022-12-22T17:09:07.209Z,100235.63
2022-12-22T17:11:34.581Z,100179.09
2022-12-22T17:14:29.020Z,100233.41
2022-12-22T17:16:55.591Z,100222.69
2022-12-22T17:19:22.072Z,100158.03
2022-12-22T17:21:49.098Z,100098.78
2022-12-22T17:24:24.331Z,100238.88
2022-12-22T17:26:54.434Z,100239.75
2022-12-22T17:29:23.727Z,100177.88
2022-12-22T17:31:51.111Z,100238.03
2022-12-22T17:34:19.046Z,100168.00
2022-12-22T17:36:47.676Z,100175.56
2022-12-22T17:39:16.666Z,100213.66
2022-12-22T17:41:43.364Z,100217.22
2022-12-22T17:44:16.480Z,100205.50
2022-12-22T17:46:43.148Z,100200.53
2022-12-22T17:49:09.668Z,100214.03
2022-12-22T17:51:37.079Z,100162.06
2022-12-22T17:54:04.113Z,100150.97
2022-12-22T17:56:31.115Z,100203.34
2022-12-22T17:59:31.061Z,100160.59
2022-12-22T18:01:58.311Z,100205.38
2022-12-22T18:04:25.092Z,100198.69
2022-12-22T18:06:51.727Z,100211.13
2022-12-22T18:09:24.391Z,100179.56
2022-12-22T18:11:51.382Z,100180.44
2022-12-22T18:14:23.545Z,100119.66
2022-12-22T18:16:50.259Z,100194.19
2022-12-22T18:19:16.963Z,100196.97
2022-12-22T18:21:43.823Z,100199.53
2022-12-22T18:24:19.565Z,100198.19
2022-12-22T18:26:47.217Z,100143.31
2022-12-22T18:29:15.791Z,100185.53
2022-12-22T18:31:44.322Z,100194.91
2022-12-22T18:34:12.583Z,100202.97
2022-12-22T18:36:42.349Z,100202.59
2022-12-22T18:39:17.450Z,100195.03
2022-12-22T18:41:44.272Z,100189.78
2022-12-22T18:44:18.753Z,100189.81
2022-12-22T18:46:45.807Z,100182.03
2022-12-22T18:49:12.712Z,100140.13
2022-12-22T18:51:39.229Z,100132.56
2022-12-22T18:54:21.282Z,100189.56
2022-12-22T18:56:49.309Z,100164.00
2022-12-22T18:59:24.562Z,100179.34
2022-12-22T19:01:52.520Z,100156.31
2022-12-22T19:04:19.398Z,100191.16
2022-12-22T19:06:46.296Z,100182.16
2022-12-22T19:09:15.477Z,100148.19
2022-12-22T19:11:43.323Z,100173.63
2022-12-22T19:14:20.678Z,100167.78
2022-12-22T19:16:47.575Z,100184.81
2022-12-22T19:19:19.214Z,100174.47
2022-12-22T19:21:47.160Z,100176.91
2022-12-22T19:24:13.881Z,100145.75
2022-12-22T19:26:40.983Z,100127.00
2022-12-22T19:29:09.948Z,100177.63
2022-12-22T19:31:37.854Z,100134.06
2022-12-22T19:34:07.049Z,100155.00
2022-12-22T19:36:34.729Z,100175.78
2022-12-22T19:39:05.050Z,100180.06
2022-12-22T19:41:52.526Z,100167.16
2022-12-22T19:44:30.695Z,100114.34
2022-12-22T19:47:01.696Z,100113.50
2022-12-22T19:49:29.298Z,100147.69
2022-12-22T19:51:57.041Z,100129.19
2022-12-22T19:54:24.188Z,100171.69
2022-12-22T19:56:55.696Z,100166.56
2022-12-22T19:59:39.024Z,100167.28
2022-12-22T20:02:35.391Z,100163.97
2022-12-22T20:05:02.138Z,100133.78
2022-12-22T20:07:30.592Z,100106.66
2022-12-22T20:09:57.120Z,100138.91
2022-12-22T20:12:31.529Z,100136.09
2022-12-22T20:14:58.839Z,100091.69
2022-12-22T20:17:25.458Z,100057.59
2022-12-22T20:19:52.033Z,100138.63
2022-12-22T20:22:21.470Z,100152.88
2022-12-22T20:24:49.965Z,100146.31
2022-12-22T20:27:22.047Z,100105.28
2022-12-22T20:29:48.683Z,100155.22
2022-12-22T20:32:15.876Z,100159.97
2022-12-22T20:34:43.248Z,100146.09
2022-12-22T20:37:15.101Z,100148.25
2022-12-22T20:39:42.513Z,100151.94
2022-12-22T20:42:18.997Z,100153.00
2022-12-22T20:45:02.369Z,100155.47
2022-12-22T20:47:30.182Z,100162.16
2022-12-22T20:49:56.696Z,100138.06
2022-12-22T20:52:23.164Z,100154.47
2022-12-22T20:54:49.720Z,100107.38
2022-12-22T20:57:17.016Z,100105.81
2022-12-22T20:59:44.550Z,100157.00
2022-12-22T21:02:22.177Z,100098.25
2022-12-22T21:04:49.955Z,100155.91
2022-12-22T21:07:16.701Z,100147.75
2022-12-22T21:09:43.400Z,100144.84
2022-12-22T21:12:09.942Z,100116.50
2022-12-22T21:14:36.416Z,100143.13
2022-12-22T21:17:03.229Z,100134.50
2022-12-22T21:19:29.803Z,100133.41
2022-12-22T21:21:56.325Z,100116.38
2022-12-22T21:24:22.866Z,100085.47
2022-12-22T21:26:53.250Z,100111.88
2022-12-22T21:29:24.085Z,100080.00
2022-12-22T21:31:51.029Z,100093.84
2022-12-22T21:34:17.740Z,100108.19
2022-12-22T21:36:46.656Z,100067.91
2022-12-22T21:39:26.672Z,100115.50
2022-12-22T21:42:04.515Z,100085.81
2022-12-22T21:44:33.890Z,100131.72
2022-12-22T21:47:01.265Z,100120.94
2022-12-22T21:49:30.204Z,100118.44
2022-12-22T21:51:56.973Z,100125.75
2022-12-22T21:54:24.921Z,100132.81
2022-12-22T21:56:53.499Z,100128.44
2022-12-22T21:59:20.683Z,100096.56
2022-12-22T22:01:47.338Z,100129.28
2022-12-22T22:04:14.553Z,100126.22
2022-12-22T22:06:41.204Z,100133.41
2022-12-22T22:09:07.788Z,100084.38
2022-12-22T22:11:54.349Z,100134.38
2022-12-22T22:14:21.292Z,100132.34
2022-12-22T22:16:48.202Z,100058.47
2022-12-22T22:19:14.810Z,100102.78
2022-12-22T22:21:41.312Z,100120.41
2022-12-22T22:24:07.799Z,100123.91
2022-12-22T22:26:34.299Z,100088.84
2022-12-22T22:29:00.805Z,100114.78
2022-12-22T22:31:27.367Z,100084.22
2022-12-22T22:33:54.032Z,100100.31
2022-12-22T22:36:20.527Z,100089.34
2022-12-22T22:38:51.009Z,100077.91
2022-12-22T22:41:17.639Z,100061.88
2022-12-22T22:43:44.208Z,100045.94
2022-12-22T22:46:10.777Z,100037.81
2022-12-22T22:48:37.401Z,100085.09
2022-12-22T22:51:03.963Z,100047.91
2022-12-22T22:53:30.890Z,100066.84
2022-12-22T22:56:02.903Z,100084.72
2022-12-22T22:58:29.841Z,100070.03
2022-12-22T23:01:03.403Z,100070.16
2022-12-22T23:03:30.852Z,100064.44
2022-12-22T23:06:06.399Z,100078.44
2022-12-22T23:08:33.549Z,100068.13
2022-12-22T23:11:01.260Z,100081.13
2022-12-22T23:13:28.524Z,100040.38
2022-12-22T23:15:57.356Z,100073.44
2022-12-22T23:18:24.278Z,100072.97
2022-12-22T23:20:51.119Z,100058.09
2022-12-22T23:23:18.327Z,100029.53
2022-12-22T23:25:46.868Z,100062.38
2022-12-22T23:28:13.453Z,100000.09
2022-12-22T23:30:41.785Z,100037.06
2022-12-22T23:33:08.638Z,100058.09
2022-12-22T23:35:39.839Z,100050.09
2022-12-22T23:38:09.803Z,100053.63
2022-12-22T23:40:54.570Z,100055.09
2022-12-22T23:43:21.676Z,100043.28
2022-12-22T23:45:48.158Z,100028.09
2022-12-22T23:48:15.001Z,100010.09
2022-12-22T23:50:41.759Z,100045.34
2022-12-22T23:53:08.340Z,100045.00
2022-12-22T23:55:34.833Z,100046.31
2022-12-22T23:58:01.356Z,100011.69
