createdAt,value
2022-08-05T00:02:11.590Z,77.33
2022-08-05T00:04:40.274Z,76.54
2022-08-05T00:07:21.755Z,76.65
2022-08-05T00:09:55.414Z,75.38
2022-08-05T00:12:24.634Z,75.66
2022-08-05T00:14:52.136Z,74.87
2022-08-05T00:17:20.371Z,75.68
2022-08-05T00:19:57.440Z,76.89
2022-08-05T00:22:30.975Z,76.27
2022-08-05T00:24:58.470Z,78.01
2022-08-05T00:27:36.222Z,78.13
2022-08-05T00:30:04.558Z,77.97
2022-08-05T00:32:32.162Z,77.36
2022-08-05T00:35:07.582Z,77.35
2022-08-05T00:37:53.349Z,77.12
2022-08-05T00:40:28.142Z,77.31
2022-08-05T00:42:58.908Z,76.92
2022-08-05T00:45:38.254Z,76.74
2022-08-05T00:48:07.482Z,77.38
2022-08-05T00:50:35.059Z,78.24
2022-08-05T00:53:03.242Z,77.97
2022-08-05T00:55:42.886Z,78.17
2022-08-05T00:58:13.216Z,78.11
2022-08-05T01:00:42.170Z,79.42
2022-08-05T01:03:10.418Z,80.15
2022-08-05T01:05:49.939Z,79.37
2022-08-05T01:08:41.106Z,78.13
2022-08-05T01:11:10.517Z,79.15
2022-08-05T01:13:57.324Z,78.33
2022-08-05T01:16:30.280Z,79.32
2022-08-05T01:19:00.825Z,79.52
2022-08-05T01:21:43.040Z,79.14
2022-08-05T01:24:27.128Z,78.99
2022-08-05T01:27:17.903Z,79.73
2022-08-05T01:29:49.845Z,78.99
2022-08-05T01:32:21.901Z,79.78
2022-08-05T01:34:50.722Z,78.68
2022-08-05T01:37:24.871Z,77.79
2022-08-05T01:39:54.829Z,78.83
2022-08-05T01:42:27.816Z,80.23
2022-08-05T01:44:57.108Z,79.56
2022-08-05T01:47:39.038Z,78.42
2022-08-05T01:50:09.196Z,79.14
2022-08-05T01:52:44.094Z,78.70
2022-08-05T01:55:13.871Z,78.86
2022-08-05T01:58:09.265Z,77.70
2022-08-05T02:00:32.449Z,78.05
2022-08-05T02:03:03.685Z,77.79
2022-08-05T02:05:34.104Z,78.53
2022-08-05T02:08:02.146Z,77.53
2022-08-05T02:10:35.736Z,77.84
2022-08-05T02:13:15.720Z,77.61
2022-08-05T02:15:47.664Z,77.37
2022-08-05T02:18:31.094Z,77.64
2022-08-05T02:21:03.138Z,77.67
2022-08-05T02:23:33.913Z,78.22
2022-08-05T02:26:05.368Z,77.88
2022-08-05T02:28:38.409Z,77.90
2022-08-05T02:31:14.278Z,77.87
2022-08-05T02:33:45.078Z,77.89
2022-08-05T02:36:17.884Z,77.91
2022-08-05T02:38:52.807Z,77.89
2022-08-05T02:41:23.009Z,77.70
2022-08-05T02:44:02.347Z,77.35
2022-08-05T02:46:35.570Z,77.80
2022-08-05T02:49:12.011Z,78.22
2022-08-05T02:52:01.231Z,78.11
2022-08-05T02:54:34.857Z,77.89
2022-08-05T02:57:10.230Z,77.70
2022-08-05T02:59:54.125Z,78.23
2022-08-05T03:02:25.363Z,78.12
2022-08-05T03:04:56.060Z,77.88
2022-08-05T03:07:40.422Z,77.98
2022-08-05T03:10:13.286Z,78.58
2022-08-05T03:12:41.274Z,78.10
2022-08-05T03:15:12.444Z,78.12
2022-08-05T03:17:44.764Z,78.10
2022-08-05T03:20:13.480Z,78.69
2022-08-05T03:22:44.059Z,79.51
2022-08-05T03:25:33.939Z,78.88
2022-08-05T03:28:02.506Z,78.66
2022-08-05T03:30:34.087Z,78.57
2022-08-05T03:33:05.690Z,78.83
2022-08-05T03:35:40.754Z,78.75
2022-08-05T03:38:09.406Z,78.69
2022-08-05T03:40:40.585Z,79.03
2022-08-05T03:43:58.868Z,79.00
2022-08-05T03:45:57.842Z,79.03
2022-08-05T03:48:29.145Z,79.06
2022-08-05T03:52:35.473Z,78.76
2022-08-05T03:56:03.934Z,79.18
2022-08-05T03:56:41.462Z,79.15
2022-08-05T03:59:10.669Z,78.97
2022-08-05T04:01:40.966Z,79.65
2022-08-05T04:04:11.351Z,79.69
2022-08-05T04:06:47.791Z,79.59
2022-08-05T04:09:25.853Z,79.81
2022-08-05T04:11:53.908Z,79.63
2022-08-05T04:14:30.179Z,79.93
2022-08-05T04:16:59.281Z,80.32
2022-08-05T04:19:28.365Z,80.37
2022-08-05T04:22:08.964Z,79.39
2022-08-05T04:24:44.354Z,79.07
2022-08-05T04:27:19.772Z,79.46
2022-08-05T04:30:07.700Z,79.98
2022-08-05T04:32:36.494Z,79.95
2022-08-05T04:35:07.159Z,79.93
2022-08-05T04:38:02.604Z,79.53
2022-08-05T04:40:34.165Z,79.59
2022-08-05T04:43:01.601Z,79.25
2022-08-05T04:45:47.884Z,79.80
2022-08-05T04:48:27.084Z,79.75
2022-08-05T04:51:01.671Z,79.41
2022-08-05T04:53:38.599Z,79.77
2022-08-05T04:56:33.554Z,79.95
2022-08-05T04:58:54.499Z,80.12
2022-08-05T05:02:06.425Z,80.38
2022-08-05T05:04:09.525Z,80.94
2022-08-05T05:06:49.154Z,80.74
2022-08-05T05:09:19.483Z,80.96
2022-08-05T05:11:55.473Z,81.27
2022-08-05T05:14:28.036Z,81.76
2022-08-05T05:16:59.649Z,81.88
2022-08-05T05:19:36.451Z,81.59
2022-08-05T05:22:23.135Z,81.66
2022-08-05T05:24:58.433Z,81.46
2022-08-05T05:27:44.331Z,81.83
2022-08-05T05:30:28.641Z,81.73
2022-08-05T05:33:00.598Z,81.76
2022-08-05T05:35:37.643Z,81.60
2022-08-05T05:38:09.409Z,81.70
2022-08-05T05:40:47.945Z,81.40
2022-08-05T05:43:27.712Z,81.00
2022-08-05T05:46:06.863Z,81.23
2022-08-05T05:48:42.119Z,81.45
2022-08-05T05:51:15.527Z,81.77
2022-08-05T05:53:54.355Z,81.42
2022-08-05T05:56:32.708Z,81.02
2022-08-05T05:59:03.210Z,80.84
2022-08-05T06:01:37.463Z,80.25
2022-08-05T06:04:06.079Z,80.58
2022-08-05T06:06:34.869Z,80.09
2022-08-05T06:09:04.286Z,79.60
2022-08-05T06:11:31.798Z,79.42
2022-08-05T06:14:00.494Z,78.21
2022-08-05T06:16:33.073Z,76.82
2022-08-05T06:19:05.718Z,76.11
2022-08-05T06:21:37.658Z,75.54
2022-08-05T06:24:11.571Z,74.81
2022-08-05T06:26:40.106Z,74.73
2022-08-05T06:29:43.086Z,74.43
2022-08-05T06:32:25.428Z,73.99
2022-08-05T06:34:56.117Z,73.15
2022-08-05T06:37:57.877Z,72.62
2022-08-05T06:40:13.878Z,71.30
2022-08-05T06:42:45.441Z,70.49
2022-08-05T06:45:20.672Z,70.50
2022-08-05T06:48:44.092Z,69.29
2022-08-05T06:50:36.359Z,68.97
2022-08-05T06:53:11.398Z,67.44
2022-08-05T06:55:51.614Z,66.68
2022-08-05T06:58:29.873Z,66.43
2022-08-05T07:01:03.232Z,66.12
2022-08-05T07:03:32.837Z,65.38
2022-08-05T07:06:05.435Z,64.50
2022-08-05T07:08:33.818Z,63.98
2022-08-05T07:11:02.813Z,63.85
2022-08-05T07:13:57.711Z,63.03
2022-08-05T07:18:01.085Z,62.57
2022-08-05T07:20:16.850Z,62.36
2022-08-05T07:22:22.038Z,62.03
2022-08-05T07:24:56.768Z,61.91
2022-08-05T07:27:27.279Z,60.64
2022-08-05T07:30:24.670Z,59.74
2022-08-05T07:32:54.424Z,59.83
2022-08-05T07:36:01.876Z,59.89
2022-08-05T07:38:12.457Z,57.98
2022-08-05T07:41:00.329Z,57.65
2022-08-05T07:43:31.726Z,56.22
2022-08-05T07:46:02.546Z,57.05
2022-08-05T07:49:00.552Z,53.73
2022-08-05T07:51:23.300Z,53.44
2022-08-05T07:54:04.099Z,55.14
2022-08-05T07:57:02.821Z,55.54
2022-08-05T07:59:23.291Z,55.77
2022-08-05T08:02:07.197Z,55.45
2022-08-05T08:04:42.988Z,55.31
2022-08-05T08:07:12.683Z,54.24
2022-08-05T08:09:40.232Z,53.37
2022-08-05T08:12:36.931Z,46.92
2022-08-05T08:14:57.089Z,50.89
2022-08-05T08:17:30.192Z,48.44
2022-08-05T08:20:43.664Z,47.92
2022-08-05T08:22:51.163Z,47.48
2022-08-05T08:27:54.758Z,47.90
2022-08-05T08:30:32.770Z,46.45
2022-08-05T08:33:08.554Z,48.62
2022-08-05T08:35:52.729Z,49.18
2022-08-05T08:38:32.302Z,49.02
2022-08-05T08:41:05.636Z,50.43
2022-08-05T08:45:17.760Z,47.33
2022-08-05T08:46:23.953Z,48.88
2022-08-05T08:49:06.256Z,46.68
2022-08-05T08:52:05.805Z,46.03
2022-08-05T08:54:31.532Z,47.02
2022-08-05T08:56:59.977Z,45.81
2022-08-05T08:59:33.521Z,44.14
2022-08-05T09:02:06.197Z,43.28
2022-08-05T09:04:58.224Z,44.44
2022-08-05T09:07:28.392Z,45.24
2022-08-05T09:09:57.066Z,43.69
2022-08-05T09:12:27.740Z,46.23
2022-08-05T09:15:03.934Z,45.20
2022-08-05T09:17:40.622Z,45.90
2022-08-05T09:20:10.655Z,45.80
2022-08-05T09:23:05.360Z,47.58
2022-08-05T09:26:02.418Z,45.58
2022-08-05T09:28:24.469Z,47.18
2022-08-05T09:31:22.661Z,47.72
2022-08-05T09:33:54.769Z,48.12
2022-08-05T09:36:27.888Z,48.33
2022-08-05T09:39:02.378Z,48.35
2022-08-05T09:41:33.245Z,50.35
2022-08-05T09:44:06.760Z,50.87
2022-08-05T09:46:35.205Z,50.93
2022-08-05T09:49:18.985Z,51.22
2022-08-05T09:51:49.380Z,51.03
2022-08-05T09:54:21.174Z,49.04
2022-08-05T09:56:57.424Z,48.41
2022-08-05T09:59:27.592Z,49.33
2022-08-05T10:01:58.295Z,47.29
2022-08-05T10:04:35.373Z,47.42
2022-08-05T10:07:06.126Z,46.70
2022-08-05T10:10:14.662Z,46.17
2022-08-05T10:12:49.451Z,44.78
2022-08-05T10:15:20.060Z,45.66
2022-08-05T10:18:04.307Z,38.46
2022-08-05T10:20:35.301Z,44.38
2022-08-05T10:23:03.322Z,42.88
2022-08-05T10:25:30.975Z,41.87
2022-08-05T10:28:13.360Z,39.64
2022-08-05T10:32:51.958Z,41.34
2022-08-05T10:33:34.258Z,42.93
2022-08-05T10:36:04.985Z,41.24
2022-08-05T10:38:33.406Z,38.48
2022-08-05T10:41:03.636Z,39.82
2022-08-05T10:43:36.478Z,43.71
2022-08-05T10:46:06.600Z,41.40
2022-08-05T10:48:38.456Z,37.88
2022-08-05T10:51:28.732Z,40.86
2022-08-05T10:53:58.482Z,37.92
2022-08-05T10:56:30.076Z,38.32
2022-08-05T10:59:07.230Z,41.10
2022-08-05T11:02:07.319Z,41.33
2022-08-05T11:04:44.307Z,39.73
2022-08-05T11:07:16.299Z,41.36
2022-08-05T11:09:47.564Z,41.60
2022-08-05T11:12:33.558Z,37.61
2022-08-05T11:15:19.237Z,44.29
2022-08-05T11:17:58.205Z,40.30
2022-08-05T11:20:37.359Z,42.14
2022-08-05T11:23:25.248Z,40.51
2022-08-05T11:26:09.015Z,39.96
2022-08-05T11:28:43.065Z,41.72
2022-08-05T11:31:57.115Z,42.89
2022-08-05T11:34:16.429Z,44.88
2022-08-05T11:36:52.803Z,41.94
2022-08-05T11:39:39.129Z,43.99
2022-08-05T11:42:18.225Z,43.11
2022-08-05T11:44:54.055Z,46.51
2022-08-05T11:47:48.611Z,46.33
2022-08-05T11:50:10.081Z,48.86
2022-08-05T11:52:44.133Z,48.29
2022-08-05T11:55:14.571Z,46.86
2022-08-05T11:58:09.175Z,46.28
2022-08-05T12:00:38.515Z,49.05
2022-08-05T12:03:24.069Z,48.79
2022-08-05T12:05:58.930Z,47.19
2022-08-05T12:08:27.485Z,48.26
2022-08-05T12:10:58.785Z,48.16
2022-08-05T12:13:48.678Z,48.19
2022-08-05T12:16:18.737Z,46.33
2022-08-05T12:18:49.524Z,46.07
2022-08-05T12:21:24.454Z,45.40
2022-08-05T12:23:55.216Z,43.45
2022-08-05T12:26:23.797Z,43.78
2022-08-05T12:28:52.859Z,44.83
2022-08-05T12:31:23.487Z,43.99
2022-08-05T12:34:09.426Z,44.25
2022-08-05T12:36:48.271Z,43.08
2022-08-05T12:39:17.600Z,42.34
2022-08-05T12:41:45.964Z,45.83
2022-08-05T12:44:28.531Z,42.37
2022-08-05T12:47:01.883Z,46.37
2022-08-05T12:50:02.037Z,43.48
2022-08-05T12:52:33.853Z,38.12
2022-08-05T12:55:17.042Z,40.58
2022-08-05T12:58:38.415Z,40.09
2022-08-05T13:02:01.083Z,37.64
2022-08-05T13:03:22.526Z,38.90
2022-08-05T13:05:50.451Z,36.73
2022-08-05T13:08:19.030Z,36.86
2022-08-05T13:10:50.677Z,34.35
2022-08-05T13:14:06.742Z,31.22
2022-08-05T13:16:15.277Z,32.51
2022-08-05T13:18:51.299Z,33.68
2022-08-05T13:21:18.737Z,34.37
2022-08-05T13:23:50.629Z,32.21
2022-08-05T13:26:24.077Z,33.34
2022-08-05T13:28:59.148Z,31.88
2022-08-05T13:31:33.731Z,25.13
2022-08-05T13:34:21.030Z,29.54
2022-08-05T13:36:52.998Z,28.38
2022-08-05T13:40:13.896Z,26.67
2022-08-05T13:42:14.531Z,35.40
2022-08-05T13:44:45.527Z,32.96
2022-08-05T13:47:35.429Z,33.30
2022-08-05T13:50:04.402Z,40.02
2022-08-05T13:52:35.201Z,35.49
2022-08-05T13:55:02.807Z,32.19
2022-08-05T13:57:48.742Z,35.61
2022-08-05T14:00:26.921Z,36.21
2022-08-05T14:02:56.285Z,30.35
2022-08-05T14:05:48.287Z,35.49
2022-08-05T14:08:21.065Z,35.24
2022-08-05T14:11:03.277Z,32.98
2022-08-05T14:13:42.755Z,35.06
2022-08-05T14:16:11.643Z,38.36
2022-08-05T14:18:45.480Z,42.35
2022-08-05T14:22:08.935Z,41.32
2022-08-05T14:24:00.666Z,43.13
2022-08-05T14:26:37.054Z,41.89
2022-08-05T14:29:15.878Z,41.47
2022-08-05T14:31:54.579Z,41.99
2022-08-05T14:34:34.950Z,42.18
2022-08-05T14:37:03.056Z,41.49
2022-08-05T14:39:30.485Z,42.23
2022-08-05T14:42:29.255Z,40.42
2022-08-05T14:44:57.009Z,40.69
2022-08-05T14:48:03.574Z,41.81
2022-08-05T14:50:18.407Z,36.80
2022-08-05T14:52:53.044Z,39.79
2022-08-05T14:55:21.285Z,39.17
2022-08-05T14:57:54.570Z,39.39
2022-08-05T15:00:28.019Z,36.93
2022-08-05T15:02:56.953Z,41.20
2022-08-05T15:05:30.127Z,43.96
2022-08-05T15:08:38.074Z,43.02
2022-08-05T15:11:02.334Z,36.97
2022-08-05T15:13:46.258Z,38.02
2022-08-05T15:16:17.638Z,41.49
2022-08-05T15:18:47.245Z,37.67
2022-08-05T15:21:16.218Z,37.32
2022-08-05T15:23:48.606Z,36.80
2022-08-05T15:26:17.489Z,39.28
2022-08-05T15:28:59.795Z,37.68
2022-08-05T15:31:34.903Z,39.90
2022-08-05T15:34:19.057Z,39.10
2022-08-05T15:36:51.462Z,40.15
2022-08-05T15:40:59.594Z,44.38
2022-08-05T15:44:54.968Z,40.17
2022-08-05T15:47:23.675Z,41.67
2022-08-05T15:52:29.578Z,43.54
2022-08-05T15:55:16.289Z,41.36
2022-08-05T15:57:45.058Z,46.05
2022-08-05T16:00:13.089Z,43.03
2022-08-05T16:02:44.438Z,42.17
2022-08-05T16:05:11.930Z,41.41
2022-08-05T16:07:46.205Z,41.94
2022-08-05T16:10:14.200Z,41.81
2022-08-05T16:12:42.394Z,39.29
2022-08-05T16:15:10.335Z,41.34
2022-08-05T16:17:57.440Z,37.48
2022-08-05T16:20:25.579Z,38.33
2022-08-05T16:22:57.495Z,38.21
2022-08-05T16:25:32.069Z,33.54
2022-08-05T16:28:06.028Z,37.64
2022-08-05T16:30:34.229Z,37.40
2022-08-05T16:33:03.760Z,37.99
2022-08-05T16:35:33.731Z,40.46
2022-08-05T16:38:18.834Z,40.04
2022-08-05T16:40:59.842Z,37.63
2022-08-05T16:43:29.030Z,39.85
2022-08-05T16:46:05.266Z,39.72
2022-08-05T16:48:35.969Z,40.64
2022-08-05T16:51:03.940Z,40.61
2022-08-05T16:54:03.155Z,42.58
2022-08-05T16:56:27.351Z,42.97
2022-08-05T16:58:54.833Z,43.58
2022-08-05T17:01:24.247Z,43.76
2022-08-05T17:03:52.165Z,43.75
2022-08-05T17:06:19.759Z,43.27
2022-08-05T17:08:53.582Z,44.25
2022-08-05T17:11:23.538Z,43.90
2022-08-05T17:14:00.427Z,43.82
2022-08-05T17:16:36.033Z,44.74
2022-08-05T17:19:07.542Z,44.73
2022-08-05T17:21:37.032Z,44.90
2022-08-05T17:24:28.266Z,45.30
2022-08-05T17:26:56.364Z,45.26
2022-08-05T17:29:33.484Z,45.83
2022-08-05T17:32:04.730Z,46.55
2022-08-05T17:34:34.777Z,46.26
2022-08-05T17:37:02.559Z,46.76
2022-08-05T17:39:34.565Z,47.65
2022-08-05T17:42:18.474Z,47.68
2022-08-05T17:44:50.047Z,47.32
2022-08-05T17:47:22.177Z,47.59
2022-08-05T17:50:03.561Z,47.67
2022-08-05T17:52:32.599Z,47.71
2022-08-05T17:55:03.152Z,47.84
2022-08-05T17:57:30.729Z,47.94
2022-08-05T18:00:04.805Z,48.07
2022-08-05T18:02:33.430Z,47.97
2022-08-05T18:05:06.292Z,48.15
2022-08-05T18:07:41.147Z,48.32
2022-08-05T18:10:11.619Z,48.41
2022-08-05T18:12:48.231Z,48.87
2022-08-05T18:15:15.667Z,48.57
2022-08-05T18:17:59.272Z,49.40
2022-08-05T18:20:31.623Z,49.31
2022-08-05T18:23:11.230Z,49.70
2022-08-05T18:25:45.207Z,49.88
2022-08-05T18:28:16.470Z,49.61
2022-08-05T18:30:44.511Z,50.16
2022-08-05T18:33:13.493Z,50.31
2022-08-05T18:36:00.817Z,50.13
2022-08-05T18:38:29.006Z,50.35
2022-08-05T18:41:55.543Z,50.70
2022-08-05T18:43:48.609Z,50.94
2022-08-05T18:46:19.901Z,50.99
2022-08-05T18:48:48.074Z,51.21
2022-08-05T18:52:04.972Z,51.73
2022-08-05T18:54:28.594Z,51.73
2022-08-05T18:57:00.863Z,52.12
2022-08-05T18:59:44.409Z,52.31
2022-08-05T19:02:27.928Z,52.40
2022-08-05T19:05:02.354Z,53.27
2022-08-05T19:07:46.646Z,53.25
2022-08-05T19:10:14.564Z,53.31
2022-08-05T19:12:43.500Z,53.97
2022-08-05T19:15:50.670Z,53.85
2022-08-05T19:18:10.326Z,54.12
2022-08-05T19:20:46.583Z,54.56
2022-08-05T19:24:03.796Z,54.86
2022-08-05T19:26:02.919Z,54.52
2022-08-05T19:28:32.895Z,55.22
2022-08-05T19:31:01.019Z,55.26
2022-08-05T19:33:34.038Z,55.12
2022-08-05T19:36:06.582Z,55.42
2022-08-05T19:38:35.871Z,55.91
2022-08-05T19:41:07.329Z,55.81
2022-08-05T19:44:06.549Z,56.61
2022-08-05T19:46:30.433Z,56.71
2022-08-05T19:49:03.166Z,57.05
2022-08-05T19:52:05.462Z,56.92
2022-08-05T19:54:26.813Z,57.57
2022-08-05T19:56:58.499Z,57.35
2022-08-05T19:59:55.307Z,57.77
2022-08-05T20:02:22.454Z,57.90
2022-08-05T20:04:51.629Z,57.94
2022-08-05T20:07:46.486Z,57.84
2022-08-05T20:10:13.217Z,58.13
2022-08-05T20:12:47.710Z,58.44
2022-08-05T20:15:47.786Z,58.85
2022-08-05T20:18:10.252Z,58.92
2022-08-05T20:20:55.253Z,58.95
2022-08-05T20:23:24.172Z,59.32
2022-08-05T20:26:08.765Z,59.44
2022-08-05T20:28:44.202Z,59.53
2022-08-05T20:31:13.762Z,59.78
2022-08-05T20:33:44.714Z,59.80
2022-08-05T20:36:12.428Z,60.43
2022-08-05T20:38:53.993Z,60.76
2022-08-05T20:41:43.129Z,60.97
2022-08-05T20:44:17.735Z,60.90
2022-08-05T20:46:48.779Z,61.22
2022-08-05T20:49:18.449Z,61.56
2022-08-05T20:51:53.602Z,61.64
2022-08-05T20:54:21.700Z,61.86
2022-08-05T20:56:49.186Z,62.02
2022-08-05T20:59:19.352Z,62.13
2022-08-05T21:01:57.905Z,62.18
2022-08-05T21:04:30.168Z,62.40
2022-08-05T21:06:57.620Z,62.26
2022-08-05T21:09:25.575Z,62.50
2022-08-05T21:12:10.241Z,62.74
2022-08-05T21:14:38.762Z,62.96
2022-08-05T21:17:07.706Z,63.13
2022-08-05T21:19:47.582Z,63.22
2022-08-05T21:22:21.900Z,63.33
2022-08-05T21:24:51.558Z,63.41
2022-08-05T21:27:20.541Z,63.76
2022-08-05T21:29:52.424Z,63.81
2022-08-05T21:32:23.406Z,64.05
2022-08-05T21:35:09.031Z,64.12
2022-08-05T21:37:41.001Z,64.43
2022-08-05T21:40:13.653Z,64.45
2022-08-05T21:42:45.291Z,64.63
2022-08-05T21:45:24.076Z,64.54
2022-08-05T21:47:58.008Z,64.96
2022-08-05T21:50:25.821Z,65.04
2022-08-05T21:52:53.363Z,65.12
2022-08-05T21:56:01.253Z,65.21
2022-08-05T21:58:10.537Z,65.54
2022-08-05T22:00:40.108Z,65.61
2022-08-05T22:03:10.183Z,66.12
2022-08-05T22:05:48.781Z,66.00
2022-08-05T22:08:22.578Z,66.12
2022-08-05T22:10:53.246Z,66.14
2022-08-05T22:14:34.175Z,66.22
2022-08-05T22:16:32.186Z,66.73
2022-08-05T22:18:58.775Z,66.82
2022-08-05T22:21:26.433Z,67.16
2022-08-05T22:24:13.227Z,67.19
2022-08-05T22:27:17.439Z,67.16
2022-08-05T22:29:45.907Z,67.16
2022-08-05T22:32:17.473Z,67.25
2022-08-05T22:34:46.542Z,67.24
2022-08-05T22:37:14.012Z,67.56
2022-08-05T22:39:41.539Z,67.40
2022-08-05T22:42:15.331Z,67.82
2022-08-05T22:44:56.653Z,68.16
2022-08-05T22:47:29.148Z,68.04
2022-08-05T22:50:21.041Z,68.13
2022-08-05T22:52:46.939Z,68.21
2022-08-05T22:55:19.242Z,68.67
2022-08-05T22:57:48.848Z,68.78
2022-08-05T23:00:18.325Z,68.90
2022-08-05T23:02:48.785Z,69.18
2022-08-05T23:05:18.206Z,69.38
2022-08-05T23:07:48.847Z,69.69
2022-08-05T23:10:20.217Z,69.68
2022-08-05T23:12:51.574Z,69.86
2022-08-05T23:15:22.389Z,69.73
2022-08-05T23:18:01.458Z,70.08
2022-08-05T23:20:31.452Z,70.21
2022-08-05T23:23:00.106Z,70.30
2022-08-05T23:25:51.131Z,70.41
2022-08-05T23:28:15.842Z,70.49
2022-08-05T23:30:53.545Z,70.66
2022-08-05T23:33:26.214Z,71.04
2022-08-05T23:36:13.484Z,71.02
2022-08-05T23:38:41.471Z,71.09
2022-08-05T23:41:10.414Z,70.94
2022-08-05T23:44:04.840Z,71.25
2022-08-05T23:46:25.773Z,71.55
2022-08-05T23:48:59.876Z,71.33
2022-08-05T23:51:52.378Z,72.45
2022-08-05T23:54:25.746Z,72.93
2022-08-05T23:56:54.452Z,72.46
2022-08-05T23:59:22.473Z,72.29
