createdAt,value
2019-01-08T00:01:52.087Z,5.23
2019-01-08T00:04:23.048Z,5.30
2019-01-08T00:06:53.910Z,5.20
2019-01-08T00:09:24.838Z,5.23
2019-01-08T00:11:55.711Z,13.70
2019-01-08T00:14:26.581Z,2.27
2019-01-08T00:16:58.093Z,5.40
2019-01-08T00:19:29.006Z,10.70
2019-01-08T00:21:59.919Z,9.30
2019-01-08T00:24:30.943Z,6.10
2019-01-08T00:27:02.193Z,4.87
2019-01-08T00:29:33.355Z,5.33
2019-01-08T00:32:04.284Z,4.97
2019-01-08T00:34:35.181Z,3.63
2019-01-08T00:37:06.120Z,3.93
2019-01-08T00:39:37.053Z,10.23
2019-01-08T00:42:08.014Z,4.70
2019-01-08T00:44:38.891Z,7.77
2019-01-08T00:47:09.825Z,6.40
2019-01-08T00:49:40.707Z,6.27
2019-01-08T00:52:11.574Z,7.90
2019-01-08T00:54:42.535Z,12.23
2019-01-08T00:57:13.479Z,13.63
2019-01-08T00:59:44.347Z,11.30
2019-01-08T01:02:15.555Z,20.10
2019-01-08T01:04:46.426Z,14.17
2019-01-08T01:07:17.365Z,14.77
2019-01-08T01:09:48.598Z,10.77
2019-01-08T01:12:19.491Z,21.73
2019-01-08T01:14:50.398Z,17.23
2019-01-08T01:17:21.332Z,15.17
2019-01-08T01:19:52.215Z,16.13
2019-01-08T01:22:23.510Z,15.53
2019-01-08T01:24:54.756Z,15.67
2019-01-08T01:27:25.913Z,14.83
2019-01-08T01:29:56.807Z,17.53
2019-01-08T01:32:28.329Z,15.43
2019-01-08T01:34:59.247Z,15.30
2019-01-08T01:37:30.148Z,19.17
2019-01-08T01:40:01.756Z,12.70
2019-01-08T01:42:32.634Z,16.07
2019-01-08T01:45:03.511Z,20.13
2019-01-08T01:47:34.432Z,12.33
2019-01-08T01:50:05.777Z,9.67
2019-01-08T01:52:36.677Z,22.50
2019-01-08T01:55:07.729Z,17.03
2019-01-08T01:57:38.634Z,18.30
2019-01-08T02:00:09.916Z,16.83
2019-01-08T02:02:40.890Z,21.67
2019-01-08T02:05:11.833Z,17.23
2019-01-08T02:07:42.811Z,20.17
2019-01-08T02:10:14.038Z,12.97
2019-01-08T02:12:44.931Z,16.43
2019-01-08T02:15:15.852Z,17.27
2019-01-08T02:17:46.814Z,18.40
2019-01-08T02:20:17.676Z,24.20
2019-01-08T02:22:48.569Z,13.10
2019-01-08T02:25:19.485Z,14.47
2019-01-08T02:27:50.470Z,16.97
2019-01-08T02:30:21.680Z,18.80
2019-01-08T02:32:52.600Z,22.10
2019-01-08T02:35:23.475Z,23.40
2019-01-08T02:37:54.709Z,19.10
2019-01-08T02:40:25.641Z,20.20
2019-01-08T02:42:56.533Z,28.47
2019-01-08T02:45:27.502Z,17.10
2019-01-08T02:47:58.707Z,21.67
2019-01-08T02:50:29.576Z,21.83
2019-01-08T02:53:00.459Z,23.87
2019-01-08T02:55:31.465Z,19.93
2019-01-08T02:58:02.366Z,21.90
2019-01-08T03:00:33.332Z,20.43
2019-01-08T03:03:04.287Z,13.93
2019-01-08T03:05:35.161Z,30.73
2019-01-08T03:08:06.034Z,12.40
2019-01-08T03:10:37.053Z,15.60
2019-01-08T03:13:07.938Z,24.40
2019-01-08T03:15:38.810Z,33.00
2019-01-08T03:18:10.029Z,19.30
2019-01-08T03:20:40.900Z,32.00
2019-01-08T03:23:11.776Z,32.73
2019-01-08T03:25:42.704Z,26.93
2019-01-08T03:28:13.888Z,23.23
2019-01-08T03:30:44.793Z,26.30
2019-01-08T03:33:15.824Z,15.10
2019-01-08T03:35:47.000Z,31.73
2019-01-08T03:38:17.923Z,20.93
2019-01-08T03:40:49.423Z,19.10
2019-01-08T03:43:20.327Z,26.33
2019-01-08T03:45:51.208Z,24.17
2019-01-08T03:48:22.743Z,22.23
2019-01-08T03:50:53.613Z,26.57
2019-01-08T03:53:24.590Z,27.87
2019-01-08T03:55:55.542Z,22.77
2019-01-08T03:58:26.460Z,16.83
2019-01-08T04:00:57.399Z,34.80
2019-01-08T04:03:28.332Z,27.27
2019-01-08T04:05:59.303Z,19.80
2019-01-08T04:08:30.813Z,21.27
2019-01-08T04:11:01.793Z,20.07
2019-01-08T04:13:32.671Z,24.20
2019-01-08T04:16:03.553Z,31.17
2019-01-08T04:18:34.470Z,18.17
2019-01-08T04:21:05.351Z,20.97
2019-01-08T04:23:36.241Z,20.60
2019-01-08T04:26:07.175Z,15.40
2019-01-08T04:28:38.354Z,21.70
2019-01-08T04:31:09.211Z,16.63
2019-01-08T04:33:40.150Z,9.67
2019-01-08T04:36:11.047Z,13.73
2019-01-08T04:38:42.514Z,14.50
2019-01-08T04:41:13.448Z,17.10
2019-01-08T04:43:44.327Z,19.77
2019-01-08T04:46:15.246Z,10.77
2019-01-08T04:48:46.159Z,11.53
2019-01-08T04:51:17.042Z,7.57
2019-01-08T04:53:47.945Z,10.93
2019-01-08T04:56:18.950Z,11.53
2019-01-08T04:58:49.827Z,13.13
2019-01-08T05:01:20.697Z,11.13
2019-01-08T05:03:52.095Z,15.90
2019-01-08T05:06:23.010Z,12.97
2019-01-08T05:08:53.884Z,6.83
2019-01-08T05:11:24.801Z,10.07
2019-01-08T05:13:55.733Z,14.17
2019-01-08T05:16:26.646Z,11.33
2019-01-08T05:18:57.578Z,15.60
2019-01-08T05:21:28.754Z,14.57
2019-01-08T05:23:59.708Z,21.50
2019-01-08T05:26:31.715Z,14.70
2019-01-08T05:29:02.583Z,16.70
2019-01-08T05:31:33.466Z,13.20
2019-01-08T05:34:04.385Z,19.30
2019-01-08T05:36:35.585Z,14.03
2019-01-08T05:39:07.493Z,13.33
2019-01-08T05:41:38.718Z,22.27
2019-01-08T05:44:09.603Z,26.80
2019-01-08T05:46:40.500Z,26.33
2019-01-08T05:49:11.754Z,14.57
2019-01-08T05:51:42.661Z,22.63
2019-01-08T05:54:13.545Z,23.70
2019-01-08T05:56:45.065Z,23.47
2019-01-08T05:59:15.949Z,19.00
2019-01-08T06:01:47.116Z,17.20
2019-01-08T06:04:18.037Z,26.50
2019-01-08T06:06:48.947Z,21.00
2019-01-08T06:09:19.881Z,27.30
2019-01-08T06:11:50.796Z,20.27
2019-01-08T06:14:21.978Z,27.17
2019-01-08T06:16:52.948Z,19.70
2019-01-08T06:19:23.807Z,19.30
2019-01-08T06:21:55.008Z,24.80
2019-01-08T06:24:25.948Z,23.40
2019-01-08T06:26:56.858Z,16.67
2019-01-08T06:29:27.740Z,20.70
2019-01-08T06:31:58.670Z,21.20
2019-01-08T06:34:29.579Z,16.40
2019-01-08T06:37:00.483Z,19.90
2019-01-08T06:39:31.429Z,24.33
2019-01-08T06:42:02.635Z,24.33
2019-01-08T06:44:33.791Z,17.07
2019-01-08T06:47:04.710Z,23.37
2019-01-08T06:49:35.587Z,22.50
2019-01-08T06:52:06.778Z,31.63
2019-01-08T06:54:37.824Z,16.40
2019-01-08T06:57:08.977Z,20.50
2019-01-08T06:59:40.154Z,24.70
2019-01-08T07:02:11.106Z,19.10
2019-01-08T07:04:41.971Z,14.10
2019-01-08T07:07:13.144Z,12.77
2019-01-08T07:09:44.661Z,15.23
2019-01-08T07:12:15.593Z,23.43
2019-01-08T07:14:46.932Z,17.87
2019-01-08T07:17:18.136Z,21.77
2019-01-08T07:19:49.316Z,31.97
2019-01-08T07:22:20.205Z,18.43
2019-01-08T07:24:51.142Z,16.80
2019-01-08T07:27:22.075Z,15.07
2019-01-08T07:29:52.949Z,26.10
2019-01-08T07:32:23.861Z,17.27
2019-01-08T07:34:54.747Z,26.07
2019-01-08T07:37:25.758Z,22.43
2019-01-08T07:39:56.740Z,23.03
2019-01-08T07:42:27.988Z,18.17
2019-01-08T07:44:58.863Z,24.07
2019-01-08T07:47:29.802Z,16.70
2019-01-08T07:50:01.374Z,23.43
2019-01-08T07:52:32.335Z,18.07
2019-01-08T07:55:03.265Z,25.97
2019-01-08T07:57:34.439Z,20.70
2019-01-08T08:00:05.990Z,18.90
2019-01-08T08:02:36.916Z,26.13
2019-01-08T08:05:08.344Z,24.97
2019-01-08T08:07:39.287Z,20.50
2019-01-08T08:10:10.586Z,20.57
2019-01-08T08:12:41.786Z,25.63
2019-01-08T08:15:12.707Z,28.37
2019-01-08T08:17:43.774Z,17.40
2019-01-08T08:20:14.645Z,19.60
2019-01-08T08:22:45.792Z,26.43
2019-01-08T08:25:17.038Z,26.00
2019-01-08T08:27:47.931Z,21.00
2019-01-08T08:30:19.129Z,18.03
2019-01-08T08:32:50.062Z,15.60
2019-01-08T08:35:20.949Z,19.73
2019-01-08T08:37:51.865Z,17.67
2019-01-08T08:40:23.128Z,23.40
2019-01-08T08:42:54.037Z,24.83
2019-01-08T08:45:25.199Z,26.23
2019-01-08T08:47:56.130Z,27.30
2019-01-08T08:50:26.995Z,24.90
2019-01-08T08:52:57.917Z,24.43
2019-01-08T08:55:29.170Z,16.20
2019-01-08T08:58:00.087Z,27.23
2019-01-08T09:00:31.020Z,24.17
2019-01-08T09:03:02.018Z,19.53
2019-01-08T09:05:32.909Z,22.70
2019-01-08T09:08:04.102Z,22.23
2019-01-08T09:10:35.025Z,16.33
2019-01-08T09:13:05.919Z,19.33
2019-01-08T09:15:36.827Z,15.17
2019-01-08T09:18:07.768Z,15.97
2019-01-08T09:20:39.057Z,18.33
2019-01-08T09:23:10.017Z,18.70
2019-01-08T09:25:40.993Z,20.13
2019-01-08T09:28:11.913Z,27.67
2019-01-08T09:30:42.845Z,15.33
2019-01-08T09:33:13.783Z,20.10
2019-01-08T09:35:44.938Z,21.10
2019-01-08T09:38:15.843Z,17.17
2019-01-08T09:40:47.088Z,17.17
2019-01-08T09:43:18.065Z,10.13
2019-01-08T09:45:48.969Z,19.47
2019-01-08T09:48:19.890Z,11.20
2019-01-08T09:50:50.837Z,8.47
2019-01-08T09:53:21.722Z,11.10
2019-01-08T09:55:52.635Z,11.10
2019-01-08T09:58:23.510Z,15.53
2019-01-08T10:00:54.399Z,11.13
2019-01-08T10:03:25.677Z,10.13
2019-01-08T10:05:56.635Z,15.90
2019-01-08T10:08:27.525Z,10.67
2019-01-08T10:10:58.493Z,10.93
2019-01-08T10:13:29.372Z,12.10
2019-01-08T10:16:02.630Z,5.67
2019-01-08T10:18:33.574Z,13.90
2019-01-08T10:21:04.525Z,8.77
2019-01-08T10:23:35.701Z,9.10
2019-01-08T10:26:06.967Z,14.23
2019-01-08T10:28:37.818Z,11.93
2019-01-08T10:31:08.702Z,13.93
2019-01-08T10:33:39.617Z,12.33
2019-01-08T10:36:10.721Z,11.63
2019-01-08T10:38:41.654Z,15.10
2019-01-08T10:41:12.667Z,20.40
2019-01-08T10:43:44.149Z,16.67
2019-01-08T10:46:15.040Z,21.67
2019-01-08T10:48:45.970Z,18.33
2019-01-08T10:51:16.933Z,21.43
2019-01-08T10:53:47.846Z,12.87
2019-01-08T10:56:19.081Z,11.43
2019-01-08T10:58:50.272Z,15.10
2019-01-08T11:01:21.560Z,24.73
2019-01-08T11:03:52.811Z,13.07
2019-01-08T11:06:23.701Z,17.97
2019-01-08T11:08:54.591Z,17.97
2019-01-08T11:11:25.576Z,18.67
2019-01-08T11:13:56.574Z,12.77
2019-01-08T11:16:27.737Z,13.30
2019-01-08T11:18:58.945Z,14.87
2019-01-08T11:21:30.117Z,9.00
2019-01-08T11:24:01.314Z,18.87
2019-01-08T11:26:32.228Z,10.70
2019-01-08T11:29:03.104Z,15.50
2019-01-08T11:31:33.979Z,7.60
2019-01-08T11:34:04.919Z,12.70
2019-01-08T11:36:35.818Z,9.33
2019-01-08T11:39:08.159Z,9.50
2019-01-08T11:41:39.116Z,12.03
2019-01-08T11:44:10.005Z,15.83
2019-01-08T11:46:41.156Z,7.23
2019-01-08T11:49:12.373Z,9.67
2019-01-08T11:51:43.248Z,14.77
2019-01-08T11:54:14.119Z,13.87
2019-01-08T11:56:45.332Z,17.77
2019-01-08T11:59:16.548Z,32.53
2019-01-08T12:01:48.101Z,19.67
2019-01-08T12:04:19.005Z,20.33
2019-01-08T12:06:49.872Z,21.50
2019-01-08T12:09:20.775Z,25.53
2019-01-08T12:11:51.681Z,34.47
2019-01-08T12:14:22.949Z,23.93
2019-01-08T12:16:53.884Z,27.87
2019-01-08T12:19:24.802Z,22.33
2019-01-08T12:21:55.736Z,25.43
2019-01-08T12:24:26.941Z,29.90
2019-01-08T12:26:57.907Z,37.97
2019-01-08T12:29:28.779Z,23.60
2019-01-08T12:32:06.005Z,35.10
2019-01-08T12:34:32.595Z,27.73
2019-01-08T12:37:03.600Z,34.60
2019-01-08T12:39:34.562Z,20.63
2019-01-08T12:42:05.657Z,25.53
2019-01-08T12:44:36.853Z,28.40
2019-01-08T12:47:08.611Z,26.70
2019-01-08T12:49:39.558Z,28.03
2019-01-08T12:52:10.767Z,18.17
2019-01-08T12:54:42.031Z,27.03
2019-01-08T12:57:12.944Z,33.87
2019-01-08T12:59:43.940Z,25.90
2019-01-08T13:02:15.099Z,34.53
2019-01-08T13:04:46.111Z,30.07
2019-01-08T13:07:17.736Z,37.60
2019-01-08T13:09:48.619Z,36.17
2019-01-08T13:12:19.528Z,37.40
2019-01-08T13:14:50.767Z,38.60
2019-01-08T13:17:21.661Z,40.87
2019-01-08T13:19:52.619Z,32.23
2019-01-08T13:22:23.576Z,31.63
2019-01-08T13:24:54.712Z,41.10
2019-01-08T13:27:25.626Z,25.60
2019-01-08T13:29:56.507Z,36.47
2019-01-08T13:32:27.398Z,30.13
2019-01-08T13:35:01.162Z,21.70
2019-01-08T13:37:32.080Z,29.13
2019-01-08T13:40:03.371Z,20.30
2019-01-08T13:42:34.354Z,29.23
2019-01-08T13:45:05.639Z,26.73
2019-01-08T13:47:36.586Z,22.47
2019-01-08T13:50:09.096Z,27.23
2019-01-08T13:52:40.256Z,32.03
2019-01-08T13:55:11.162Z,26.33
2019-01-08T13:57:42.375Z,44.07
2019-01-08T14:00:13.423Z,38.53
2019-01-08T14:02:44.299Z,42.10
2019-01-08T14:05:15.241Z,34.03
2019-01-08T14:07:46.126Z,31.33
2019-01-08T14:10:17.029Z,43.60
2019-01-08T14:12:47.943Z,30.90
2019-01-08T14:15:18.870Z,24.67
2019-01-08T14:17:49.811Z,29.73
2019-01-08T14:20:21.070Z,29.60
2019-01-08T14:22:51.981Z,37.60
2019-01-08T14:25:29.001Z,29.23
2019-01-08T14:28:00.613Z,30.90
2019-01-08T14:30:31.558Z,40.33
2019-01-08T14:33:02.762Z,40.10
2019-01-08T14:35:34.097Z,30.13
2019-01-08T14:38:05.100Z,31.27
2019-01-08T14:40:36.324Z,28.53
2019-01-08T14:43:13.959Z,34.20
2019-01-08T14:45:41.118Z,23.33
2019-01-08T14:48:12.009Z,28.20
2019-01-08T14:50:43.285Z,36.63
2019-01-08T14:53:14.205Z,34.10
2019-01-08T14:55:45.404Z,26.13
2019-01-08T14:58:16.660Z,25.63
2019-01-08T15:00:47.580Z,24.00
2019-01-08T15:03:18.788Z,25.00
2019-01-08T15:05:50.164Z,24.87
2019-01-08T15:08:21.060Z,26.90
2019-01-08T15:10:52.022Z,23.60
2019-01-08T15:13:22.902Z,30.07
2019-01-08T15:15:53.824Z,26.23
2019-01-08T15:18:25.086Z,23.20
2019-01-08T15:20:55.957Z,27.97
2019-01-08T15:23:26.890Z,19.47
2019-01-08T15:25:57.901Z,25.73
2019-01-08T15:28:28.786Z,23.87
2019-01-08T15:30:59.695Z,27.53
2019-01-08T15:33:30.590Z,21.63
2019-01-08T15:36:01.814Z,23.93
2019-01-08T15:38:32.709Z,42.00
2019-01-08T15:41:03.673Z,29.80
2019-01-08T15:43:34.607Z,21.83
2019-01-08T15:46:06.174Z,41.03
2019-01-08T15:48:37.247Z,37.03
2019-01-08T15:51:08.206Z,26.47
2019-01-08T15:53:39.144Z,29.53
2019-01-08T15:56:10.077Z,32.70
2019-01-08T15:58:41.605Z,32.70
2019-01-08T16:01:12.857Z,31.87
2019-01-08T16:03:43.905Z,26.10
2019-01-08T16:06:14.937Z,31.40
2019-01-08T16:08:45.894Z,25.30
2019-01-08T16:11:16.823Z,30.73
2019-01-08T16:13:49.530Z,31.30
2019-01-08T16:16:20.732Z,31.40
2019-01-08T16:18:51.620Z,31.97
2019-01-08T16:21:22.833Z,31.23
2019-01-08T16:23:54.043Z,16.83
2019-01-08T16:26:24.996Z,15.50
2019-01-08T16:28:55.953Z,22.63
2019-01-08T16:31:26.891Z,10.77
2019-01-08T16:33:57.869Z,14.87
2019-01-08T16:36:28.785Z,11.17
2019-01-08T16:38:59.840Z,18.63
2019-01-08T16:41:30.852Z,21.17
2019-01-08T16:44:01.788Z,17.70
2019-01-08T16:46:32.796Z,25.33
2019-01-08T16:49:04.088Z,20.70
2019-01-08T16:51:35.429Z,14.07
2019-01-08T16:54:06.463Z,21.30
2019-01-08T16:56:37.713Z,13.93
2019-01-08T16:59:09.050Z,20.57
2019-01-08T17:01:40.308Z,19.67
2019-01-08T17:04:11.275Z,17.03
2019-01-08T17:06:42.772Z,17.93
2019-01-08T17:09:13.714Z,31.47
2019-01-08T17:11:44.631Z,15.77
2019-01-08T17:14:15.556Z,22.97
2019-01-08T17:16:46.583Z,18.97
2019-01-08T17:19:17.476Z,9.80
2019-01-08T17:21:48.403Z,12.13
2019-01-08T17:24:19.343Z,20.63
2019-01-08T17:26:50.241Z,19.07
2019-01-08T17:29:21.494Z,15.10
2019-01-08T17:31:52.419Z,17.60
2019-01-08T17:34:23.342Z,23.90
2019-01-08T17:36:54.673Z,17.87
2019-01-08T17:39:43.408Z,16.67
2019-01-08T17:42:14.391Z,20.90
2019-01-08T17:44:48.393Z,9.17
2019-01-08T17:47:19.373Z,13.07
2019-01-08T17:49:50.319Z,11.67
2019-01-08T17:52:21.565Z,12.70
2019-01-08T17:54:52.757Z,14.20
2019-01-08T17:57:23.672Z,11.13
2019-01-08T17:59:54.681Z,7.03
2019-01-08T18:02:25.715Z,11.47
2019-01-08T18:04:56.617Z,13.50
2019-01-08T18:07:28.866Z,18.40
2019-01-08T18:10:00.172Z,14.33
2019-01-08T18:12:31.131Z,10.03
2019-01-08T18:15:02.054Z,8.73
2019-01-08T18:17:33.035Z,16.60
2019-01-08T18:20:04.121Z,21.27
2019-01-08T18:22:37.167Z,12.97
2019-01-08T18:25:08.475Z,21.20
2019-01-08T18:27:40.158Z,11.20
2019-01-08T18:30:11.234Z,15.27
2019-01-08T18:32:42.489Z,8.60
2019-01-08T18:35:13.644Z,11.83
2019-01-08T18:37:44.985Z,13.70
2019-01-08T18:40:16.307Z,5.27
2019-01-08T18:42:47.529Z,11.80
2019-01-08T18:45:18.776Z,9.60
2019-01-08T18:47:49.954Z,7.80
2019-01-08T18:50:23.156Z,9.07
2019-01-08T18:52:56.131Z,7.77
2019-01-08T18:55:27.091Z,11.97
2019-01-08T18:57:58.376Z,10.33
2019-01-08T19:00:33.112Z,4.97
2019-01-08T19:03:05.092Z,11.17
2019-01-08T19:05:41.241Z,7.50
2019-01-08T19:08:20.159Z,6.83
2019-01-08T19:10:51.094Z,3.90
2019-01-08T19:13:22.286Z,5.57
2019-01-08T19:15:54.461Z,6.90
2019-01-08T19:18:25.381Z,5.57
2019-01-08T19:20:56.431Z,4.00
2019-01-08T19:23:28.522Z,13.07
2019-01-08T19:25:59.467Z,6.93
2019-01-08T19:28:30.386Z,11.47
2019-01-08T19:31:01.305Z,8.30
2019-01-08T19:33:33.026Z,18.90
2019-01-08T19:36:04.458Z,9.83
2019-01-08T19:38:36.275Z,10.20
2019-01-08T19:41:07.682Z,5.93
2019-01-08T19:43:38.920Z,8.70
2019-01-08T19:46:11.583Z,10.23
2019-01-08T19:48:43.392Z,7.00
2019-01-08T19:51:14.445Z,5.60
2019-01-08T19:53:45.793Z,8.90
2019-01-08T19:56:16.719Z,5.63
2019-01-08T19:58:47.677Z,6.10
2019-01-08T20:01:18.681Z,7.50
2019-01-08T20:03:49.712Z,13.00
2019-01-08T20:06:20.601Z,6.50
2019-01-08T20:08:51.871Z,6.40
2019-01-08T20:11:23.269Z,14.13
2019-01-08T20:13:54.513Z,8.70
2019-01-08T20:16:25.798Z,10.67
2019-01-08T20:18:57.171Z,6.07
2019-01-08T20:21:28.146Z,3.30
2019-01-08T20:24:06.216Z,2.60
2019-01-08T20:26:33.451Z,4.93
2019-01-08T20:29:04.695Z,7.90
2019-01-08T20:31:35.917Z,7.93
2019-01-08T20:34:07.231Z,14.47
2019-01-08T20:36:38.158Z,6.20
2019-01-08T20:39:14.073Z,7.60
2019-01-08T20:41:45.597Z,3.63
2019-01-08T20:44:16.550Z,8.57
2019-01-08T20:46:48.709Z,15.27
2019-01-08T20:49:19.871Z,5.83
2019-01-08T20:51:52.167Z,13.50
2019-01-08T20:54:23.201Z,14.30
2019-01-08T20:56:54.998Z,8.33
2019-01-08T20:59:26.507Z,15.10
2019-01-08T21:01:58.318Z,8.03
2019-01-08T21:04:35.333Z,7.43
2019-01-08T21:07:04.037Z,14.70
2019-01-08T21:09:35.851Z,8.77
2019-01-08T21:12:06.320Z,3.80
2019-01-08T21:14:37.562Z,11.73
2019-01-08T21:17:08.764Z,2.77
2019-01-08T21:19:40.381Z,6.63
2019-01-08T21:22:12.395Z,12.73
2019-01-08T21:24:43.591Z,9.97
2019-01-08T21:27:14.793Z,6.13
2019-01-08T21:29:45.711Z,12.10
2019-01-08T21:32:17.052Z,5.23
2019-01-08T21:34:47.937Z,9.90
2019-01-08T21:37:18.818Z,9.07
2019-01-08T21:39:49.776Z,4.00
2019-01-08T21:42:20.706Z,7.00
2019-01-08T21:44:51.982Z,9.47
2019-01-08T21:47:22.925Z,5.70
2019-01-08T21:49:53.910Z,3.70
2019-01-08T21:52:25.121Z,8.00
2019-01-08T21:54:56.079Z,7.00
2019-01-08T21:57:27.347Z,7.40
2019-01-08T21:59:58.730Z,6.30
2019-01-08T22:02:30.546Z,7.53
2019-01-08T22:05:01.768Z,10.93
2019-01-08T22:07:32.663Z,9.53
2019-01-08T22:10:03.683Z,13.30
2019-01-08T22:12:34.609Z,9.90
2019-01-08T22:15:06.165Z,8.33
2019-01-08T22:17:37.138Z,7.13
2019-01-08T22:20:10.513Z,10.73
2019-01-08T22:22:41.460Z,11.57
2019-01-08T22:25:13.652Z,6.77
2019-01-08T22:27:44.671Z,3.47
2019-01-08T22:30:15.595Z,6.03
2019-01-08T22:32:46.858Z,11.50
2019-01-08T22:35:17.901Z,7.30
2019-01-08T22:37:49.149Z,11.67
2019-01-08T22:40:20.103Z,11.73
2019-01-08T22:42:51.068Z,7.43
2019-01-08T22:45:22.363Z,7.90
2019-01-08T22:47:53.367Z,14.30
2019-01-08T22:50:24.241Z,5.40
2019-01-08T22:52:55.209Z,16.40
2019-01-08T22:55:26.127Z,6.83
2019-01-08T22:57:57.069Z,9.57
2019-01-08T23:00:55.835Z,6.20
2019-01-08T23:03:27.239Z,9.80
2019-01-08T23:05:58.263Z,6.17
2019-01-08T23:08:29.490Z,11.70
2019-01-08T23:11:00.519Z,9.13
2019-01-08T23:13:32.311Z,10.80
2019-01-08T23:16:03.239Z,10.70
2019-01-08T23:18:34.536Z,6.60
2019-01-08T23:21:05.466Z,13.63
2019-01-08T23:23:36.454Z,4.47
2019-01-08T23:26:08.360Z,8.10
2019-01-08T23:28:39.273Z,6.30
2019-01-08T23:31:10.213Z,5.83
2019-01-08T23:33:41.196Z,6.43
2019-01-08T23:36:12.185Z,9.17
2019-01-08T23:38:43.115Z,12.30
2019-01-08T23:41:14.369Z,8.40
2019-01-08T23:43:45.320Z,6.70
2019-01-08T23:46:16.293Z,5.53
2019-01-08T23:48:47.595Z,15.97
2019-01-08T23:51:18.818Z,8.77
2019-01-08T23:53:53.083Z,17.60
2019-01-08T23:56:24.991Z,14.50
2019-01-08T23:58:55.913Z,8.17
