createdAt,value
2017-11-12T00:00:48.138Z,100.00
2017-11-12T00:03:16.673Z,100.00
2017-11-12T00:05:44.820Z,100.00
2017-11-12T00:08:13.789Z,100.00
2017-11-12T00:10:41.560Z,100.00
2017-11-12T00:13:09.627Z,100.00
2017-11-12T00:15:37.457Z,100.00
2017-11-12T00:18:05.190Z,100.00
2017-11-12T00:20:33.466Z,100.00
2017-11-12T00:23:01.921Z,100.00
2017-11-12T00:25:30.179Z,100.00
2017-11-12T00:27:58.238Z,100.00
2017-11-12T00:30:26.019Z,100.00
2017-11-12T00:32:53.979Z,100.00
2017-11-12T00:35:22.097Z,100.00
2017-11-12T00:37:49.963Z,100.00
2017-11-12T00:40:19.451Z,100.00
2017-11-12T00:42:47.541Z,100.00
2017-11-12T00:45:15.488Z,100.00
2017-11-12T00:47:43.500Z,100.00
2017-11-12T00:50:12.769Z,100.00
2017-11-12T00:52:40.565Z,100.00
2017-11-12T00:55:08.360Z,100.00
2017-11-12T00:57:36.510Z,100.00
2017-11-12T01:00:04.604Z,100.00
2017-11-12T01:02:32.784Z,100.00
2017-11-12T01:05:00.975Z,100.00
2017-11-12T01:07:29.002Z,100.00
2017-11-12T01:10:00.954Z,100.00
2017-11-12T01:12:28.753Z,100.00
2017-11-12T01:14:57.234Z,100.00
2017-11-12T01:17:25.425Z,100.00
2017-11-12T01:19:53.220Z,100.00
2017-11-12T01:22:21.768Z,100.00
2017-11-12T01:24:50.004Z,100.00
2017-11-12T01:27:17.795Z,100.00
2017-11-12T01:29:45.746Z,100.00
2017-11-12T01:32:13.790Z,100.00
2017-11-12T01:34:41.563Z,100.00
2017-11-12T01:37:09.675Z,100.00
2017-11-12T01:39:37.961Z,100.00
2017-11-12T01:42:05.614Z,100.00
2017-11-12T01:44:33.716Z,100.00
2017-11-12T01:47:01.911Z,100.00
2017-11-12T01:49:29.913Z,100.00
2017-11-12T01:51:57.959Z,100.00
2017-11-12T01:54:26.189Z,100.00
2017-11-12T01:56:53.901Z,100.00
2017-11-12T01:59:21.950Z,100.00
2017-11-12T02:01:49.881Z,100.00
2017-11-12T02:04:18.037Z,100.00
2017-11-12T02:06:46.233Z,100.00
2017-11-12T02:09:14.339Z,100.00
2017-11-12T02:11:42.328Z,100.00
2017-11-12T02:14:10.056Z,100.00
2017-11-12T02:16:37.864Z,100.00
2017-11-12T02:19:05.933Z,100.00
2017-11-12T02:21:33.756Z,100.00
2017-11-12T02:24:01.752Z,100.00
2017-11-12T02:26:29.497Z,100.00
2017-11-12T02:28:58.378Z,100.00
2017-11-12T02:31:26.377Z,100.00
2017-11-12T02:33:54.522Z,100.00
2017-11-12T02:36:22.713Z,100.00
2017-11-12T02:38:50.688Z,100.00
2017-11-12T02:41:18.634Z,100.00
2017-11-12T02:43:46.648Z,100.00
2017-11-12T02:46:14.598Z,100.00
2017-11-12T02:48:42.319Z,100.00
2017-11-12T02:51:10.213Z,100.00
2017-11-12T02:53:38.201Z,100.00
2017-11-12T02:56:06.261Z,100.00
2017-11-12T02:58:34.214Z,100.00
2017-11-12T03:01:02.033Z,100.00
2017-11-12T03:03:30.185Z,100.00
2017-11-12T03:05:58.260Z,100.00
2017-11-12T03:08:27.282Z,100.00
2017-11-12T03:10:56.311Z,100.00
2017-11-12T03:13:25.303Z,100.00
2017-11-12T03:15:53.116Z,100.00
2017-11-12T03:18:21.138Z,100.00
2017-11-12T03:20:48.978Z,100.00
2017-11-12T03:23:17.487Z,100.00
2017-11-12T03:25:45.415Z,100.00
2017-11-12T03:28:13.252Z,100.00
2017-11-12T03:30:41.077Z,100.00
2017-11-12T03:33:09.229Z,100.00
2017-11-12T03:35:36.956Z,100.00
2017-11-12T03:38:05.517Z,100.00
2017-11-12T03:40:33.695Z,100.00
2017-11-12T03:43:01.778Z,100.00
2017-11-12T03:45:29.982Z,100.00
2017-11-12T03:47:57.899Z,100.00
2017-11-12T03:50:26.991Z,100.00
2017-11-12T03:52:54.703Z,100.00
2017-11-12T03:55:22.710Z,100.00
2017-11-12T03:57:50.856Z,100.00
2017-11-12T04:00:19.463Z,100.00
2017-11-12T04:02:47.522Z,100.00
2017-11-12T04:05:15.592Z,100.00
2017-11-12T04:07:44.049Z,100.00
2017-11-12T04:10:12.095Z,100.00
2017-11-12T04:12:40.234Z,100.00
2017-11-12T04:15:08.012Z,100.00
2017-11-12T04:17:36.037Z,100.00
2017-11-12T04:20:04.577Z,100.00
2017-11-12T04:22:32.593Z,100.00
2017-11-12T04:25:00.400Z,100.00
2017-11-12T04:27:29.160Z,100.00
2017-11-12T04:29:57.317Z,100.00
2017-11-12T04:32:25.395Z,100.00
2017-11-12T04:34:53.685Z,100.00
2017-11-12T04:37:21.482Z,100.00
2017-11-12T04:39:49.800Z,100.00
2017-11-12T04:42:18.664Z,100.00
2017-11-12T04:44:46.459Z,100.00
2017-11-12T04:47:14.312Z,100.00
2017-11-12T04:49:43.321Z,100.00
2017-11-12T04:52:11.326Z,100.00
2017-11-12T04:54:39.324Z,100.00
2017-11-12T04:57:08.146Z,100.00
2017-11-12T04:59:37.137Z,100.00
2017-11-12T05:02:04.914Z,100.00
2017-11-12T05:04:32.742Z,100.00
2017-11-12T05:07:00.515Z,100.00
2017-11-12T05:09:28.284Z,100.00
2017-11-12T05:11:56.064Z,100.00
2017-11-12T05:14:24.136Z,100.00
2017-11-12T05:16:52.979Z,100.00
2017-11-12T05:19:21.128Z,100.00
2017-11-12T05:21:49.224Z,100.00
2017-11-12T05:24:17.148Z,100.00
2017-11-12T05:26:44.983Z,100.00
2017-11-12T05:29:12.971Z,100.00
2017-11-12T05:31:40.729Z,100.00
2017-11-12T05:34:08.822Z,100.00
2017-11-12T05:36:36.678Z,100.00
2017-11-12T05:39:04.761Z,100.00
2017-11-12T05:41:33.965Z,100.00
2017-11-12T05:44:01.677Z,100.00
2017-11-12T05:46:29.836Z,100.00
2017-11-12T05:48:57.854Z,100.00
2017-11-12T05:51:25.685Z,100.00
2017-11-12T05:53:53.847Z,100.00
2017-11-12T05:56:22.263Z,100.00
2017-11-12T05:58:51.022Z,100.00
2017-11-12T06:01:18.875Z,100.00
2017-11-12T06:03:46.660Z,100.00
2017-11-12T06:06:14.712Z,100.00
2017-11-12T06:08:42.582Z,100.00
2017-11-12T06:11:10.683Z,100.00
2017-11-12T06:13:38.845Z,100.00
2017-11-12T06:16:06.682Z,100.00
2017-11-12T06:18:34.651Z,100.00
2017-11-12T06:21:02.465Z,100.00
2017-11-12T06:23:30.377Z,100.00
2017-11-12T06:25:58.975Z,100.00
2017-11-12T06:28:26.761Z,100.00
2017-11-12T06:30:54.560Z,100.00
2017-11-12T06:33:22.346Z,100.00
2017-11-12T06:35:50.154Z,100.00
2017-11-12T06:38:17.932Z,100.00
2017-11-12T06:40:46.399Z,100.00
2017-11-12T06:43:14.227Z,100.00
2017-11-12T06:45:42.960Z,100.00
2017-11-12T06:48:11.186Z,100.00
2017-11-12T06:50:39.098Z,100.00
2017-11-12T06:53:06.945Z,100.00
2017-11-12T06:55:34.754Z,100.00
2017-11-12T06:58:02.536Z,100.00
2017-11-12T07:00:30.852Z,100.00
2017-11-12T07:02:58.713Z,100.00
2017-11-12T07:05:26.525Z,100.00
2017-11-12T07:07:54.651Z,100.00
2017-11-12T07:10:22.454Z,100.00
2017-11-12T07:12:50.457Z,100.00
2017-11-12T07:15:18.352Z,100.00
2017-11-12T07:17:46.409Z,100.00
2017-11-12T07:20:14.298Z,100.00
2017-11-12T07:22:43.266Z,100.00
2017-11-12T07:25:11.474Z,100.00
2017-11-12T07:27:39.525Z,100.00
2017-11-12T07:30:07.283Z,100.00
2017-11-12T07:32:35.360Z,100.00
2017-11-12T07:35:03.185Z,100.00
2017-11-12T07:37:31.780Z,100.00
2017-11-12T07:39:59.935Z,100.00
2017-11-12T07:42:27.910Z,100.00
2017-11-12T07:44:55.686Z,100.00
2017-11-12T07:47:24.025Z,100.00
2017-11-12T07:49:52.009Z,100.00
2017-11-12T07:52:20.251Z,100.00
2017-11-12T07:54:48.251Z,100.00
2017-11-12T07:57:16.084Z,100.00
2017-11-12T07:59:43.764Z,100.00
2017-11-12T08:02:11.814Z,100.00
2017-11-12T08:04:39.912Z,100.00
2017-11-12T08:07:07.679Z,100.00
2017-11-12T08:09:35.936Z,100.00
2017-11-12T08:12:03.714Z,100.00
2017-11-12T08:14:31.384Z,100.00
2017-11-12T08:16:59.249Z,100.00
2017-11-12T08:19:27.250Z,100.00
2017-11-12T08:21:56.005Z,100.00
2017-11-12T08:24:23.728Z,100.00
2017-11-12T08:26:51.512Z,100.00
2017-11-12T08:29:19.508Z,100.00
2017-11-12T08:31:47.552Z,100.00
2017-11-12T08:34:15.243Z,100.00
2017-11-12T08:36:42.970Z,100.00
2017-11-12T08:39:10.955Z,100.00
2017-11-12T08:41:38.807Z,100.00
2017-11-12T08:44:06.731Z,100.00
2017-11-12T08:46:34.768Z,100.00
2017-11-12T08:49:02.475Z,100.00
2017-11-12T08:51:30.793Z,100.00
2017-11-12T08:53:59.300Z,100.00
2017-11-12T08:56:28.259Z,100.00
2017-11-12T08:58:56.561Z,100.00
2017-11-12T09:01:24.359Z,100.00
2017-11-12T09:03:52.500Z,100.00
2017-11-12T09:06:24.168Z,100.00
2017-11-12T09:08:52.129Z,100.00
2017-11-12T09:11:19.861Z,100.00
2017-11-12T09:13:47.776Z,100.00
2017-11-12T09:16:15.852Z,100.00
2017-11-12T09:18:43.879Z,100.00
2017-11-12T09:21:11.809Z,100.00
2017-11-12T09:23:39.962Z,100.00
2017-11-12T09:26:08.238Z,100.00
2017-11-12T09:28:36.168Z,100.00
2017-11-12T09:31:03.884Z,100.00
2017-11-12T09:33:31.660Z,100.00
2017-11-12T09:35:59.428Z,100.00
2017-11-12T09:38:27.569Z,100.00
2017-11-12T09:40:55.528Z,100.00
2017-11-12T09:43:23.175Z,100.00
2017-11-12T09:45:51.644Z,99.94
2017-11-12T09:48:19.810Z,99.93
2017-11-12T09:50:47.541Z,99.53
2017-11-12T09:53:15.550Z,99.58
2017-11-12T09:55:43.672Z,99.53
2017-11-12T09:58:11.451Z,99.49
2017-11-12T10:00:40.095Z,99.28
2017-11-12T10:03:07.984Z,99.03
2017-11-12T10:05:36.261Z,98.63
2017-11-12T10:08:03.923Z,98.48
2017-11-12T10:10:31.993Z,98.19
2017-11-12T10:13:00.112Z,98.35
2017-11-12T10:15:28.064Z,97.99
2017-11-12T10:17:55.788Z,97.92
2017-11-12T10:20:23.913Z,97.78
2017-11-12T10:22:52.922Z,97.06
2017-11-12T10:25:20.840Z,97.10
2017-11-12T10:27:48.591Z,96.88
2017-11-12T10:30:16.956Z,96.76
2017-11-12T10:32:45.700Z,96.64
2017-11-12T10:35:13.585Z,96.03
2017-11-12T10:37:41.590Z,96.05
2017-11-12T10:40:09.733Z,96.26
2017-11-12T10:42:37.684Z,96.20
2017-11-12T10:45:05.458Z,95.78
2017-11-12T10:47:33.151Z,95.21
2017-11-12T10:50:01.192Z,94.96
2017-11-12T10:52:30.035Z,95.01
2017-11-12T10:54:57.781Z,94.22
2017-11-12T10:57:25.598Z,94.24
2017-11-12T10:59:53.586Z,94.88
2017-11-12T11:02:22.478Z,95.25
2017-11-12T11:04:51.641Z,94.93
2017-11-12T11:07:19.574Z,94.53
2017-11-12T11:09:47.232Z,94.26
2017-11-12T11:12:14.986Z,94.04
2017-11-12T11:14:42.754Z,93.86
2017-11-12T11:17:11.554Z,92.51
2017-11-12T11:19:39.421Z,91.72
2017-11-12T11:22:07.591Z,92.11
2017-11-12T11:24:35.269Z,92.18
2017-11-12T11:27:03.290Z,91.90
2017-11-12T11:29:31.035Z,91.82
2017-11-12T11:31:59.784Z,91.35
2017-11-12T11:34:27.966Z,91.39
2017-11-12T11:36:55.731Z,91.89
2017-11-12T11:39:24.215Z,92.47
2017-11-12T11:41:53.007Z,92.01
2017-11-12T11:44:20.800Z,92.23
2017-11-12T11:46:48.751Z,92.47
2017-11-12T11:49:16.500Z,92.32
2017-11-12T11:51:44.544Z,92.37
2017-11-12T11:54:12.534Z,91.99
2017-11-12T11:56:40.406Z,91.91
2017-11-12T11:59:08.686Z,91.55
2017-11-12T12:01:36.535Z,91.55
2017-11-12T12:04:04.226Z,91.55
2017-11-12T12:06:31.940Z,91.83
2017-11-12T12:08:59.620Z,92.19
2017-11-12T12:11:27.709Z,92.19
2017-11-12T12:13:56.555Z,92.23
2017-11-12T12:16:24.696Z,92.48
2017-11-12T12:18:52.612Z,92.29
2017-11-12T12:21:20.359Z,92.36
2017-11-12T12:23:49.084Z,92.40
2017-11-12T12:26:17.060Z,92.10
2017-11-12T12:28:44.711Z,92.29
2017-11-12T12:31:12.586Z,92.63
2017-11-12T12:33:41.516Z,92.12
2017-11-12T12:36:10.032Z,92.04
2017-11-12T12:38:37.746Z,92.34
2017-11-12T12:41:05.884Z,92.21
2017-11-12T12:43:33.629Z,92.51
2017-11-12T12:46:01.659Z,92.30
2017-11-12T12:48:29.898Z,92.28
2017-11-12T12:50:57.704Z,92.22
2017-11-12T12:53:25.625Z,92.55
2017-11-12T12:55:53.490Z,92.64
2017-11-12T12:58:21.273Z,92.67
2017-11-12T13:00:49.089Z,92.20
2017-11-12T13:03:16.865Z,92.20
2017-11-12T13:05:44.823Z,92.28
2017-11-12T13:08:12.882Z,91.77
2017-11-12T13:10:41.382Z,91.67
2017-11-12T13:13:09.121Z,91.77
2017-11-12T13:15:36.829Z,91.37
2017-11-12T13:18:04.525Z,91.21
2017-11-12T13:20:32.939Z,91.24
2017-11-12T13:23:01.313Z,91.53
2017-11-12T13:25:30.002Z,92.14
2017-11-12T13:27:58.215Z,92.33
2017-11-12T13:30:26.282Z,92.79
2017-11-12T13:32:54.152Z,92.95
2017-11-12T13:35:22.101Z,93.09
2017-11-12T13:37:50.120Z,92.99
2017-11-12T13:40:17.944Z,92.55
2017-11-12T13:42:46.092Z,92.41
2017-11-12T13:45:13.938Z,92.38
2017-11-12T13:47:42.677Z,92.24
2017-11-12T13:50:10.902Z,91.87
2017-11-12T13:52:39.795Z,91.79
2017-11-12T13:55:07.864Z,91.91
2017-11-12T13:57:35.669Z,91.86
2017-11-12T14:00:03.575Z,91.96
2017-11-12T14:02:31.413Z,92.05
2017-11-12T14:04:59.417Z,92.08
2017-11-12T14:07:27.317Z,92.15
2017-11-12T14:09:55.086Z,92.27
2017-11-12T14:12:22.913Z,92.36
2017-11-12T14:14:50.803Z,92.33
2017-11-12T14:17:18.884Z,92.53
2017-11-12T14:19:46.828Z,92.69
2017-11-12T14:22:14.679Z,93.03
2017-11-12T14:24:42.555Z,93.50
2017-11-12T14:27:10.935Z,93.90
2017-11-12T14:29:40.404Z,94.36
2017-11-12T14:32:09.043Z,94.47
2017-11-12T14:34:36.769Z,94.68
2017-11-12T14:37:04.486Z,94.74
2017-11-12T14:39:33.282Z,94.87
2017-11-12T14:42:01.418Z,94.92
2017-11-12T14:44:30.239Z,94.97
2017-11-12T14:46:58.538Z,95.06
2017-11-12T14:49:26.315Z,95.11
2017-11-12T14:51:54.340Z,95.23
2017-11-12T14:54:22.397Z,95.34
2017-11-12T14:56:50.453Z,95.48
2017-11-12T14:59:19.320Z,95.60
2017-11-12T15:01:47.129Z,95.74
2017-11-12T15:04:15.213Z,95.88
2017-11-12T15:06:43.689Z,96.02
2017-11-12T15:09:11.600Z,96.32
2017-11-12T15:11:39.392Z,96.92
2017-11-12T15:14:07.302Z,97.47
2017-11-12T15:16:35.121Z,97.77
2017-11-12T15:19:02.889Z,97.83
2017-11-12T15:21:31.052Z,97.86
2017-11-12T15:23:58.941Z,97.89
2017-11-12T15:26:26.866Z,97.96
2017-11-12T15:28:55.021Z,98.05
2017-11-12T15:31:22.769Z,98.19
2017-11-12T15:33:50.540Z,98.37
2017-11-12T15:36:18.345Z,98.43
2017-11-12T15:38:46.538Z,98.47
2017-11-12T15:41:14.461Z,98.59
2017-11-12T15:43:42.220Z,98.73
2017-11-12T15:46:10.488Z,98.82
2017-11-12T15:48:39.163Z,98.84
2017-11-12T15:51:07.105Z,98.92
2017-11-12T15:53:35.449Z,98.98
2017-11-12T15:56:03.224Z,99.06
2017-11-12T15:58:31.301Z,99.14
2017-11-12T16:00:59.233Z,99.22
2017-11-12T16:03:27.361Z,99.32
2017-11-12T16:05:55.116Z,99.42
2017-11-12T16:08:23.127Z,99.52
2017-11-12T16:10:50.865Z,99.60
2017-11-12T16:13:19.902Z,99.67
2017-11-12T16:15:47.619Z,99.76
2017-11-12T16:18:15.700Z,99.85
2017-11-12T16:20:43.551Z,99.91
2017-11-12T16:23:11.705Z,99.96
2017-11-12T16:25:39.774Z,100.00
2017-11-12T16:28:08.506Z,100.00
2017-11-12T16:30:37.093Z,100.00
2017-11-12T16:33:05.086Z,100.00
2017-11-12T16:35:34.313Z,100.00
2017-11-12T16:38:02.816Z,100.00
2017-11-12T16:40:31.021Z,100.00
2017-11-12T16:42:59.685Z,100.00
2017-11-12T16:45:27.587Z,100.00
2017-11-12T16:47:55.282Z,100.00
2017-11-12T16:50:23.146Z,100.00
2017-11-12T16:52:51.138Z,100.00
2017-11-12T16:55:19.251Z,100.00
2017-11-12T16:57:47.093Z,100.00
2017-11-12T17:00:15.672Z,100.00
2017-11-12T17:02:43.728Z,100.00
2017-11-12T17:05:11.796Z,100.00
2017-11-12T17:07:39.826Z,100.00
2017-11-12T17:10:10.218Z,100.00
2017-11-12T17:12:40.696Z,100.00
2017-11-12T17:15:13.155Z,100.00
2017-11-12T17:17:45.711Z,100.00
2017-11-12T17:20:18.179Z,100.00
2017-11-12T17:22:49.789Z,100.00
2017-11-12T17:25:19.380Z,100.00
2017-11-12T17:27:50.713Z,100.00
2017-11-12T17:30:24.098Z,100.00
2017-11-12T17:32:56.476Z,100.00
2017-11-12T17:35:26.304Z,100.00
2017-11-12T17:40:30.256Z,100.00
2017-11-12T17:43:02.101Z,100.00
2017-11-12T17:45:33.267Z,100.00
2017-11-12T17:48:06.364Z,100.00
2017-11-12T17:50:37.509Z,100.00
2017-11-12T17:53:06.736Z,100.00
2017-11-12T17:55:36.993Z,100.00
2017-11-12T17:58:08.004Z,100.00
2017-11-12T18:00:39.756Z,100.00
2017-11-12T18:03:12.095Z,100.00
2017-11-12T18:05:43.415Z,100.00
2017-11-12T18:08:13.586Z,100.00
2017-11-12T18:10:43.801Z,100.00
2017-11-12T18:13:16.029Z,100.00
2017-11-12T18:15:49.481Z,100.00
2017-11-12T18:18:18.730Z,100.00
2017-11-12T18:20:49.539Z,100.00
2017-11-12T18:23:17.873Z,100.00
2017-11-12T18:25:46.925Z,100.00
2017-11-12T18:28:14.834Z,100.00
2017-11-12T18:30:43.754Z,100.00
2017-11-12T18:33:11.517Z,100.00
2017-11-12T18:35:39.384Z,100.00
2017-11-12T18:38:07.129Z,100.00
2017-11-12T18:40:35.389Z,100.00
2017-11-12T18:43:03.398Z,100.00
2017-11-12T18:45:31.509Z,100.00
2017-11-12T18:47:59.713Z,100.00
2017-11-12T18:50:28.800Z,100.00
2017-11-12T18:52:56.825Z,100.00
2017-11-12T18:55:27.348Z,100.00
2017-11-12T18:57:55.117Z,100.00
2017-11-12T19:03:37.479Z,100.00
2017-11-12T19:06:08.056Z,100.00
2017-11-12T19:08:38.199Z,100.00
2017-11-12T19:11:05.816Z,100.00
2017-11-12T19:13:33.684Z,100.00
2017-11-12T19:16:01.472Z,100.00
2017-11-12T19:18:29.206Z,100.00
2017-11-12T19:21:00.449Z,100.00
2017-11-12T19:23:29.118Z,100.00
2017-11-12T19:26:07.651Z,100.00
2017-11-12T19:28:35.328Z,100.00
2017-11-12T19:31:02.941Z,100.00
2017-11-12T19:33:30.613Z,100.00
2017-11-12T19:35:58.254Z,100.00
2017-11-12T19:38:25.958Z,100.00
2017-11-12T19:40:53.547Z,100.00
2017-11-12T19:43:21.283Z,100.00
2017-11-12T19:45:48.950Z,100.00
2017-11-12T19:48:16.664Z,100.00
2017-11-12T19:50:44.335Z,100.00
2017-11-12T19:53:11.947Z,100.00
2017-11-12T19:55:39.656Z,100.00
2017-11-12T19:58:07.330Z,100.00
2017-11-12T20:00:35.151Z,100.00
2017-11-12T20:03:02.977Z,100.00
2017-11-12T20:05:30.763Z,100.00
2017-11-12T20:07:58.413Z,100.00
2017-11-12T20:10:26.110Z,100.00
2017-11-12T20:12:53.776Z,100.00
2017-11-12T20:15:21.464Z,100.00
2017-11-12T20:17:49.145Z,100.00
2017-11-12T20:20:16.839Z,100.00
2017-11-12T20:22:44.500Z,100.00
2017-11-12T20:25:12.201Z,100.00
2017-11-12T20:27:39.865Z,100.00
2017-11-12T20:30:07.584Z,100.00
2017-11-12T20:32:35.213Z,100.00
2017-11-12T20:35:03.019Z,100.00
2017-11-12T20:37:30.881Z,100.00
2017-11-12T20:39:58.552Z,100.00
2017-11-12T20:42:26.288Z,100.00
2017-11-12T20:44:53.884Z,100.00
2017-11-12T20:47:21.648Z,100.00
2017-11-12T20:49:49.326Z,100.00
2017-11-12T20:52:17.076Z,100.00
2017-11-12T20:54:44.771Z,100.00
2017-11-12T20:57:12.469Z,100.00
2017-11-12T20:59:40.160Z,100.00
2017-11-12T21:02:07.879Z,100.00
2017-11-12T21:04:35.584Z,100.00
2017-11-12T21:07:03.320Z,100.00
2017-11-12T21:09:31.038Z,100.00
2017-11-12T21:11:58.712Z,100.00
2017-11-12T21:14:26.397Z,100.00
2017-11-12T21:16:54.055Z,100.00
2017-11-12T21:19:23.127Z,100.00
2017-11-12T21:21:56.429Z,100.00
2017-11-12T21:24:39.736Z,100.00
2017-11-12T21:27:18.307Z,100.00
2017-11-12T21:29:49.633Z,100.00
2017-11-12T21:35:21.254Z,100.00
2017-11-12T21:37:48.976Z,100.00
2017-11-12T21:40:16.671Z,100.00
2017-11-12T21:42:44.328Z,100.00
2017-11-12T21:45:12.024Z,100.00
2017-11-12T21:47:39.763Z,100.00
2017-11-12T21:50:07.434Z,100.00
2017-11-12T21:52:35.064Z,100.00
2017-11-12T21:55:02.655Z,100.00
2017-11-12T21:57:30.352Z,100.00
2017-11-12T21:59:58.037Z,100.00
2017-11-12T22:02:25.748Z,100.00
2017-11-12T22:04:53.351Z,100.00
2017-11-12T22:07:20.941Z,100.00
2017-11-12T22:09:48.629Z,100.00
2017-11-12T22:12:16.287Z,100.00
2017-11-12T22:14:44.002Z,100.00
2017-11-12T22:17:11.677Z,100.00
2017-11-12T22:19:39.313Z,100.00
2017-11-12T22:22:06.980Z,100.00
2017-11-12T22:24:34.675Z,100.00
2017-11-12T22:27:02.332Z,100.00
2017-11-12T22:29:30.032Z,100.00
2017-11-12T22:31:57.703Z,100.00
2017-11-12T22:34:25.404Z,100.00
2017-11-12T22:36:53.070Z,100.00
2017-11-12T22:39:20.770Z,100.00
2017-11-12T22:41:48.481Z,100.00
2017-11-12T22:44:16.167Z,100.00
2017-11-12T22:46:43.763Z,100.00
2017-11-12T22:49:11.490Z,100.00
2017-11-12T22:51:39.157Z,99.97
2017-11-12T22:54:06.827Z,99.91
2017-11-12T22:56:34.523Z,99.98
2017-11-12T22:59:02.189Z,99.92
2017-11-12T23:01:29.836Z,99.93
2017-11-12T23:03:57.419Z,99.59
2017-11-12T23:06:25.116Z,99.59
2017-11-12T23:08:52.804Z,99.59
2017-11-12T23:11:20.451Z,99.59
2017-11-12T23:13:48.132Z,99.39
2017-11-12T23:16:15.841Z,99.31
2017-11-12T23:18:43.445Z,99.24
2017-11-12T23:21:11.155Z,99.21
2017-11-12T23:23:38.790Z,99.16
2017-11-12T23:26:06.485Z,99.26
2017-11-12T23:28:34.127Z,99.33
2017-11-12T23:31:01.761Z,99.19
2017-11-12T23:33:29.413Z,99.08
2017-11-12T23:35:57.044Z,99.01
2017-11-12T23:38:24.686Z,99.04
2017-11-12T23:40:52.313Z,99.25
2017-11-12T23:43:19.999Z,99.38
2017-11-12T23:45:47.697Z,99.41
2017-11-12T23:48:15.353Z,99.42
2017-11-12T23:50:43.017Z,99.49
2017-11-12T23:53:10.689Z,99.50
2017-11-12T23:55:38.352Z,99.45
2017-11-12T23:58:06.070Z,99.43
