createdAt,value
2018-12-19T00:01:35.393Z,1.60
2018-12-19T00:04:05.111Z,1.90
2018-12-19T00:06:34.723Z,2.00
2018-12-19T00:09:06.393Z,2.20
2018-12-19T00:11:35.977Z,2.00
2018-12-19T00:14:05.579Z,1.70
2018-12-19T00:16:35.155Z,1.70
2018-12-19T00:19:04.753Z,1.90
2018-12-19T00:21:34.356Z,1.73
2018-12-19T00:24:03.928Z,1.80
2018-12-19T00:26:33.518Z,2.03
2018-12-19T00:29:03.146Z,1.87
2018-12-19T00:31:32.752Z,1.97
2018-12-19T00:34:02.390Z,2.57
2018-12-19T00:36:32.060Z,2.00
2018-12-19T00:39:01.645Z,2.20
2018-12-19T00:41:31.286Z,1.77
2018-12-19T00:44:00.890Z,2.00
2018-12-19T00:46:30.494Z,2.17
2018-12-19T00:49:00.092Z,1.80
2018-12-19T00:51:29.735Z,2.30
2018-12-19T00:53:59.318Z,2.00
2018-12-19T00:56:28.877Z,2.37
2018-12-19T00:58:58.467Z,2.53
2018-12-19T01:01:28.033Z,2.60
2018-12-19T01:03:57.616Z,2.37
2018-12-19T01:06:27.536Z,2.83
2018-12-19T01:08:57.107Z,2.63
2018-12-19T01:11:26.778Z,2.50
2018-12-19T01:13:56.357Z,2.80
2018-12-19T01:16:25.986Z,2.73
2018-12-19T01:18:55.585Z,3.10
2018-12-19T01:21:25.163Z,2.60
2018-12-19T01:23:54.764Z,2.77
2018-12-19T01:26:24.416Z,2.90
2018-12-19T01:28:54.014Z,2.70
2018-12-19T01:31:23.625Z,2.50
2018-12-19T01:33:53.347Z,2.17
2018-12-19T01:36:22.958Z,2.67
2018-12-19T01:38:52.655Z,2.80
2018-12-19T01:41:22.262Z,2.87
2018-12-19T01:43:51.844Z,2.50
2018-12-19T01:46:21.434Z,2.60
2018-12-19T01:48:51.034Z,3.17
2018-12-19T01:51:20.750Z,2.77
2018-12-19T01:53:50.382Z,2.90
2018-12-19T01:56:20.207Z,2.60
2018-12-19T01:58:49.804Z,3.00
2018-12-19T02:01:19.409Z,2.90
2018-12-19T02:03:49.045Z,2.90
2018-12-19T02:06:18.851Z,3.33
2018-12-19T02:08:48.447Z,2.63
2018-12-19T02:11:18.079Z,2.73
2018-12-19T02:13:47.654Z,3.23
2018-12-19T02:16:17.272Z,3.70
2018-12-19T02:18:46.845Z,3.43
2018-12-19T02:21:16.592Z,3.20
2018-12-19T02:23:46.179Z,3.43
2018-12-19T02:26:15.763Z,3.47
2018-12-19T02:28:45.425Z,3.87
2018-12-19T02:31:15.012Z,3.53
2018-12-19T02:33:44.603Z,4.03
2018-12-19T02:36:14.199Z,3.70
2018-12-19T02:38:43.925Z,3.50
2018-12-19T02:41:13.629Z,3.23
2018-12-19T02:43:43.359Z,4.03
2018-12-19T02:46:12.948Z,4.10
2018-12-19T02:48:42.605Z,3.40
2018-12-19T02:51:12.280Z,4.17
2018-12-19T02:53:41.882Z,3.47
2018-12-19T02:56:11.482Z,3.80
2018-12-19T02:58:41.057Z,3.93
2018-12-19T03:01:10.674Z,3.53
2018-12-19T03:03:40.311Z,3.80
2018-12-19T03:06:09.926Z,3.20
2018-12-19T03:08:41.323Z,3.90
2018-12-19T03:11:11.545Z,3.33
2018-12-19T03:13:41.468Z,3.40
2018-12-19T03:16:11.042Z,3.90
2018-12-19T03:18:40.629Z,4.27
2018-12-19T03:21:10.228Z,3.97
2018-12-19T03:23:39.804Z,3.30
2018-12-19T03:26:09.424Z,3.23
2018-12-19T03:28:39.003Z,3.00
2018-12-19T03:31:08.613Z,2.90
2018-12-19T03:33:38.243Z,2.73
2018-12-19T03:36:07.807Z,3.47
2018-12-19T03:38:37.406Z,3.00
2018-12-19T03:41:06.976Z,3.27
2018-12-19T03:43:36.586Z,2.97
2018-12-19T03:46:06.345Z,3.13
2018-12-19T03:48:41.540Z,2.83
2018-12-19T03:51:11.436Z,3.10
2018-12-19T03:53:41.362Z,2.60
2018-12-19T03:56:10.971Z,3.00
2018-12-19T03:58:40.570Z,2.73
2018-12-19T04:01:10.157Z,2.63
2018-12-19T04:03:39.789Z,3.20
2018-12-19T04:06:09.711Z,2.90
2018-12-19T04:08:39.294Z,2.70
2018-12-19T04:11:08.903Z,3.20
2018-12-19T04:13:38.525Z,2.97
2018-12-19T04:16:08.230Z,3.80
2018-12-19T04:18:37.846Z,2.73
2018-12-19T04:21:07.451Z,3.60
2018-12-19T04:23:37.060Z,3.23
2018-12-19T04:26:06.620Z,3.50
2018-12-19T04:28:36.373Z,3.83
2018-12-19T04:31:05.999Z,3.40
2018-12-19T04:33:35.573Z,3.50
2018-12-19T04:36:05.759Z,3.67
2018-12-19T04:38:35.643Z,3.47
2018-12-19T04:41:05.230Z,3.77
2018-12-19T04:43:34.801Z,3.40
2018-12-19T04:46:04.429Z,4.53
2018-12-19T04:48:34.298Z,3.60
2018-12-19T04:51:03.940Z,3.50
2018-12-19T04:53:33.526Z,3.23
2018-12-19T04:56:03.278Z,3.70
2018-12-19T04:58:32.871Z,3.70
2018-12-19T05:01:02.523Z,3.30
2018-12-19T05:03:32.204Z,3.70
2018-12-19T05:06:01.784Z,3.60
2018-12-19T05:08:31.714Z,3.33
2018-12-19T05:11:01.319Z,3.60
2018-12-19T05:13:30.914Z,3.37
2018-12-19T05:16:00.529Z,4.13
2018-12-19T05:18:30.136Z,3.23
2018-12-19T05:20:59.729Z,3.83
2018-12-19T05:23:29.371Z,3.37
2018-12-19T05:25:58.971Z,4.13
2018-12-19T05:28:28.543Z,4.40
2018-12-19T05:30:58.203Z,3.90
2018-12-19T05:33:27.790Z,3.63
2018-12-19T05:35:57.388Z,3.30
2018-12-19T05:38:27.048Z,3.87
2018-12-19T05:40:56.907Z,3.27
2018-12-19T05:43:26.484Z,4.00
2018-12-19T05:45:56.062Z,3.50
2018-12-19T05:48:25.867Z,3.63
2018-12-19T05:50:55.463Z,3.37
2018-12-19T05:53:25.056Z,3.77
2018-12-19T05:55:54.617Z,3.03
2018-12-19T05:58:24.278Z,3.07
2018-12-19T06:00:54.131Z,3.70
2018-12-19T06:03:23.711Z,3.20
2018-12-19T06:05:53.294Z,2.87
2018-12-19T06:08:22.905Z,3.23
2018-12-19T06:10:52.514Z,3.30
2018-12-19T06:13:22.114Z,3.10
2018-12-19T06:15:51.686Z,3.20
2018-12-19T06:18:21.288Z,3.13
2018-12-19T06:20:51.250Z,3.30
2018-12-19T06:23:20.963Z,3.77
2018-12-19T06:25:50.589Z,3.37
2018-12-19T06:28:20.167Z,3.40
2018-12-19T06:30:49.781Z,3.53
2018-12-19T06:33:19.383Z,3.50
2018-12-19T06:35:48.963Z,3.77
2018-12-19T06:38:18.587Z,3.17
2018-12-19T06:40:48.203Z,3.20
2018-12-19T06:43:17.806Z,3.17
2018-12-19T06:45:47.411Z,3.30
2018-12-19T06:48:17.004Z,3.53
2018-12-19T06:50:46.595Z,3.17
2018-12-19T06:53:16.186Z,3.43
2018-12-19T06:55:45.847Z,3.23
2018-12-19T06:58:15.439Z,3.17
2018-12-19T07:00:45.017Z,2.97
2018-12-19T07:03:14.629Z,2.73
2018-12-19T07:05:44.195Z,2.90
2018-12-19T07:08:13.893Z,3.33
2018-12-19T07:10:43.499Z,2.90
2018-12-19T07:13:13.078Z,3.23
2018-12-19T07:15:42.661Z,3.60
2018-12-19T07:18:12.254Z,3.77
2018-12-19T07:20:41.922Z,3.33
2018-12-19T07:23:11.539Z,2.77
2018-12-19T07:25:41.134Z,3.53
2018-12-19T07:28:10.732Z,3.53
2018-12-19T07:30:40.322Z,3.87
2018-12-19T07:33:09.958Z,3.23
2018-12-19T07:35:39.539Z,3.13
2018-12-19T07:38:09.155Z,3.30
2018-12-19T07:40:38.767Z,3.93
2018-12-19T07:43:08.350Z,3.53
2018-12-19T07:45:37.998Z,3.73
2018-12-19T07:48:07.606Z,3.90
2018-12-19T07:50:37.195Z,3.67
2018-12-19T07:53:06.844Z,3.97
2018-12-19T07:55:37.662Z,3.73
2018-12-19T07:58:07.249Z,3.80
2018-12-19T08:00:36.843Z,4.23
2018-12-19T08:03:06.456Z,4.27
2018-12-19T08:05:36.049Z,4.17
2018-12-19T08:08:05.677Z,4.70
2018-12-19T08:10:35.332Z,4.30
2018-12-19T08:13:04.936Z,3.90
2018-12-19T08:15:34.607Z,3.50
2018-12-19T08:18:05.655Z,3.90
2018-12-19T08:20:36.377Z,4.00
2018-12-19T08:23:05.966Z,3.93
2018-12-19T08:25:35.522Z,4.00
2018-12-19T08:28:05.183Z,4.00
2018-12-19T08:30:34.810Z,4.10
2018-12-19T08:33:04.390Z,4.23
2018-12-19T08:35:34.010Z,3.73
2018-12-19T08:38:03.612Z,4.00
2018-12-19T08:40:33.168Z,4.07
2018-12-19T08:43:02.851Z,3.90
2018-12-19T08:45:32.798Z,3.97
2018-12-19T08:48:02.378Z,3.70
2018-12-19T08:50:31.970Z,3.37
2018-12-19T08:53:01.554Z,3.33
2018-12-19T08:55:31.285Z,3.70
2018-12-19T08:58:00.862Z,3.70
2018-12-19T09:00:30.506Z,3.27
2018-12-19T09:03:00.084Z,3.07
2018-12-19T09:05:29.650Z,3.00
2018-12-19T09:07:59.326Z,3.00
2018-12-19T09:10:28.891Z,3.30
2018-12-19T09:12:58.499Z,3.03
2018-12-19T09:18:30.399Z,3.30
2018-12-19T09:21:00.027Z,2.97
2018-12-19T09:23:29.627Z,3.50
2018-12-19T09:25:59.207Z,3.53
2018-12-19T09:28:29.075Z,3.20
2018-12-19T09:30:58.676Z,3.60
2018-12-19T09:33:28.262Z,2.83
2018-12-19T09:35:57.884Z,3.03
2018-12-19T09:38:27.498Z,3.57
2018-12-19T09:40:57.070Z,3.13
2018-12-19T09:43:26.631Z,2.90
2018-12-19T09:45:56.248Z,3.57
2018-12-19T09:48:25.911Z,2.90
2018-12-19T09:50:55.492Z,3.23
2018-12-19T09:53:25.446Z,3.07
2018-12-19T09:55:55.035Z,3.00
2018-12-19T09:58:24.623Z,3.43
2018-12-19T10:00:54.197Z,3.07
2018-12-19T10:03:23.764Z,2.97
2018-12-19T10:05:53.353Z,2.63
2018-12-19T10:08:22.951Z,3.33
2018-12-19T10:10:52.577Z,2.83
2018-12-19T10:13:22.143Z,2.53
2018-12-19T10:15:51.735Z,2.70
2018-12-19T10:18:27.230Z,2.77
2018-12-19T10:20:59.279Z,2.50
2018-12-19T10:23:29.134Z,2.93
2018-12-19T10:26:04.037Z,3.27
2018-12-19T10:28:33.972Z,2.60
2018-12-19T10:31:04.727Z,2.97
2018-12-19T10:33:34.343Z,2.63
2018-12-19T10:36:04.995Z,2.57
2018-12-19T10:38:34.581Z,2.47
2018-12-19T10:41:05.268Z,2.37
2018-12-19T10:43:36.643Z,2.63
2018-12-19T10:46:06.407Z,2.70
2018-12-19T10:48:36.010Z,3.20
2018-12-19T10:51:06.673Z,2.40
2018-12-19T10:53:36.271Z,2.20
2018-12-19T10:56:06.639Z,2.43
2018-12-19T10:58:38.970Z,2.53
2018-12-19T11:01:09.588Z,2.73
2018-12-19T11:03:40.378Z,2.33
2018-12-19T11:06:12.220Z,2.10
2018-12-19T11:08:47.036Z,2.33
2018-12-19T11:11:16.719Z,2.10
2018-12-19T11:13:47.702Z,1.93
2018-12-19T11:16:17.392Z,2.20
2018-12-19T11:18:50.455Z,2.43
2018-12-19T11:21:20.106Z,1.77
2018-12-19T11:23:50.047Z,1.97
2018-12-19T11:26:19.645Z,2.07
2018-12-19T11:28:49.248Z,1.77
2018-12-19T11:31:19.244Z,2.20
2018-12-19T11:33:49.773Z,2.00
2018-12-19T11:36:19.480Z,1.60
2018-12-19T11:38:50.352Z,1.70
2018-12-19T11:41:21.311Z,1.80
2018-12-19T11:43:50.913Z,1.80
2018-12-19T11:46:20.530Z,1.70
2018-12-19T11:48:50.790Z,1.90
2018-12-19T11:51:20.466Z,1.60
2018-12-19T11:53:50.227Z,1.47
2018-12-19T11:56:19.892Z,2.10
2018-12-19T11:58:49.489Z,1.93
2018-12-19T12:01:19.112Z,2.17
2018-12-19T12:03:52.308Z,1.60
2018-12-19T12:06:22.421Z,1.83
2018-12-19T12:08:55.313Z,1.70
2018-12-19T12:11:27.783Z,1.80
2018-12-19T12:13:57.463Z,1.67
2018-12-19T12:16:29.542Z,1.80
2018-12-19T12:19:00.207Z,1.87
2018-12-19T12:21:31.489Z,1.93
2018-12-19T12:24:01.095Z,1.80
2018-12-19T12:26:31.605Z,1.53
2018-12-19T12:29:03.463Z,1.83
2018-12-19T12:31:33.214Z,1.17
2018-12-19T12:34:02.801Z,2.03
2018-12-19T12:36:33.491Z,1.70
2018-12-19T12:39:03.162Z,1.13
2018-12-19T12:41:33.590Z,3.70
2018-12-19T12:44:08.500Z,1.80
2018-12-19T12:46:38.101Z,1.83
2018-12-19T12:49:10.708Z,1.97
2018-12-19T12:51:40.595Z,1.53
2018-12-19T12:54:10.814Z,1.10
2018-12-19T12:56:42.510Z,1.17
2018-12-19T12:59:12.091Z,1.30
2018-12-19T13:01:41.795Z,1.37
2018-12-19T13:04:11.506Z,1.37
2018-12-19T13:06:41.137Z,1.30
2018-12-19T13:09:10.787Z,1.90
2018-12-19T13:11:40.481Z,1.97
2018-12-19T13:14:10.139Z,1.20
2018-12-19T13:16:39.717Z,1.63
2018-12-19T13:19:09.340Z,1.53
2018-12-19T13:21:39.768Z,1.63
2018-12-19T13:24:09.445Z,1.70
2018-12-19T13:26:39.240Z,1.90
2018-12-19T13:29:10.123Z,1.73
2018-12-19T13:31:39.673Z,1.20
2018-12-19T13:34:10.291Z,1.33
2018-12-19T13:36:40.016Z,1.63
2018-12-19T13:39:09.823Z,1.50
2018-12-19T13:41:41.060Z,1.47
2018-12-19T13:44:12.431Z,1.83
2018-12-19T13:46:46.689Z,1.67
2018-12-19T13:49:18.758Z,1.70
2018-12-19T13:51:48.890Z,1.43
2018-12-19T13:54:18.498Z,1.30
2018-12-19T13:56:48.098Z,1.47
2018-12-19T13:59:17.770Z,1.43
2018-12-19T14:01:47.447Z,1.40
2018-12-19T14:04:17.322Z,1.60
2018-12-19T14:06:46.947Z,1.57
2018-12-19T14:09:18.647Z,1.57
2018-12-19T14:11:50.497Z,1.27
2018-12-19T14:14:20.094Z,2.07
2018-12-19T14:16:49.839Z,1.63
2018-12-19T14:19:19.462Z,1.80
2018-12-19T14:21:49.179Z,1.87
2018-12-19T14:24:18.847Z,1.60
2018-12-19T14:26:51.247Z,1.57
2018-12-19T14:29:21.132Z,2.13
2018-12-19T14:31:50.859Z,2.30
2018-12-19T14:34:22.430Z,2.03
2018-12-19T14:36:52.106Z,1.77
2018-12-19T14:39:21.745Z,2.47
2018-12-19T14:41:51.375Z,2.63
2018-12-19T14:44:20.961Z,2.40
2018-12-19T14:46:50.614Z,2.40
2018-12-19T14:49:21.150Z,2.30
2018-12-19T14:51:52.786Z,2.40
2018-12-19T14:54:24.865Z,2.77
2018-12-19T14:56:57.491Z,2.03
2018-12-19T14:59:27.120Z,2.23
2018-12-19T15:01:56.740Z,2.57
2018-12-19T15:04:26.420Z,2.80
2018-12-19T15:06:56.074Z,2.20
2018-12-19T15:09:25.880Z,2.17
2018-12-19T15:11:55.574Z,2.60
2018-12-19T15:14:25.231Z,2.67
2018-12-19T15:16:54.850Z,2.10
2018-12-19T15:19:24.628Z,2.63
2018-12-19T15:21:54.260Z,2.77
2018-12-19T15:24:24.137Z,2.47
2018-12-19T15:26:54.075Z,2.20
2018-12-19T15:29:23.668Z,2.40
2018-12-19T15:31:53.285Z,2.17
2018-12-19T15:34:22.969Z,2.00
2018-12-19T15:36:52.694Z,2.60
2018-12-19T15:39:23.069Z,2.73
2018-12-19T15:41:52.650Z,2.40
2018-12-19T15:44:22.591Z,2.20
2018-12-19T15:46:52.190Z,2.13
2018-12-19T15:49:21.818Z,2.50
2018-12-19T15:51:52.635Z,2.27
2018-12-19T15:54:22.600Z,2.30
2018-12-19T15:56:52.207Z,2.23
2018-12-19T15:59:21.792Z,2.17
2018-12-19T16:01:51.553Z,2.20
2018-12-19T16:04:21.226Z,2.27
2018-12-19T16:06:50.879Z,2.37
2018-12-19T16:09:20.525Z,2.53
2018-12-19T16:11:50.234Z,3.00
2018-12-19T16:14:19.948Z,3.20
2018-12-19T16:16:49.584Z,3.43
2018-12-19T16:19:19.180Z,2.93
2018-12-19T16:21:49.061Z,3.93
2018-12-19T16:24:19.530Z,3.20
2018-12-19T16:26:49.134Z,3.07
2018-12-19T16:29:18.833Z,3.30
2018-12-19T16:31:48.456Z,2.60
2018-12-19T16:34:18.098Z,3.20
2018-12-19T16:36:47.740Z,2.37
2018-12-19T16:39:17.520Z,2.60
2018-12-19T16:41:47.419Z,7.50
2018-12-19T16:44:17.241Z,4.67
2018-12-19T16:46:46.860Z,4.53
2018-12-19T16:49:16.817Z,4.83
2018-12-19T16:51:46.494Z,5.80
2018-12-19T16:54:16.104Z,3.83
2018-12-19T16:56:45.698Z,5.83
2018-12-19T16:59:15.322Z,4.17
2018-12-19T17:01:44.954Z,2.80
2018-12-19T17:04:14.583Z,2.93
2018-12-19T17:06:44.231Z,2.70
2018-12-19T17:09:13.867Z,3.03
2018-12-19T17:11:43.477Z,2.60
2018-12-19T17:14:13.308Z,2.37
2018-12-19T17:16:42.999Z,2.37
2018-12-19T17:19:12.629Z,2.97
2018-12-19T17:21:42.225Z,2.13
2018-12-19T17:24:11.821Z,1.97
2018-12-19T17:26:41.462Z,2.73
2018-12-19T17:29:11.109Z,2.47
2018-12-19T17:31:41.785Z,1.77
2018-12-19T17:34:11.390Z,2.13
2018-12-19T17:36:41.954Z,2.07
2018-12-19T17:39:11.548Z,1.97
2018-12-19T17:41:41.170Z,1.80
2018-12-19T17:44:10.800Z,1.97
2018-12-19T17:46:40.426Z,2.30
2018-12-19T17:49:10.034Z,3.43
2018-12-19T17:51:39.718Z,6.03
2018-12-19T17:54:09.585Z,5.30
2018-12-19T17:56:39.193Z,12.63
2018-12-19T17:59:08.828Z,7.10
2018-12-19T18:01:38.504Z,6.80
2018-12-19T18:04:08.105Z,4.63
2018-12-19T18:06:39.947Z,4.37
2018-12-19T18:09:11.416Z,3.97
2018-12-19T18:11:41.089Z,3.93
2018-12-19T18:14:15.712Z,3.50
2018-12-19T18:16:45.331Z,2.80
2018-12-19T18:19:14.909Z,2.50
2018-12-19T18:21:44.522Z,2.37
2018-12-19T18:24:14.188Z,2.00
2018-12-19T18:26:43.843Z,2.50
2018-12-19T18:29:13.540Z,2.80
2018-12-19T18:31:43.172Z,2.63
2018-12-19T18:34:12.848Z,2.07
2018-12-19T18:36:42.456Z,1.90
2018-12-19T18:39:12.185Z,3.13
2018-12-19T18:41:41.805Z,2.93
2018-12-19T18:44:11.415Z,2.20
2018-12-19T18:46:41.063Z,1.90
2018-12-19T18:49:10.672Z,2.33
2018-12-19T18:51:40.478Z,1.77
2018-12-19T18:54:10.106Z,2.40
2018-12-19T18:56:39.863Z,2.00
2018-12-19T18:59:09.588Z,2.10
2018-12-19T19:01:39.383Z,1.77
2018-12-19T19:04:09.011Z,2.63
2018-12-19T19:06:38.654Z,3.03
2018-12-19T19:09:08.318Z,2.23
2018-12-19T19:11:40.691Z,2.10
2018-12-19T19:14:10.542Z,2.47
2018-12-19T19:16:40.144Z,2.13
2018-12-19T19:19:09.785Z,2.80
2018-12-19T19:21:40.361Z,2.47
2018-12-19T19:24:10.289Z,2.40
2018-12-19T19:26:39.919Z,2.67
2018-12-19T19:29:10.700Z,2.40
2018-12-19T19:31:40.354Z,2.30
2018-12-19T19:34:09.958Z,2.60
2018-12-19T19:36:40.353Z,2.97
2018-12-19T19:39:11.048Z,2.13
2018-12-19T19:41:40.660Z,2.20
2018-12-19T19:44:10.277Z,2.30
2018-12-19T19:46:39.903Z,2.37
2018-12-19T19:49:09.699Z,2.40
2018-12-19T19:51:39.303Z,2.70
2018-12-19T19:54:08.899Z,2.03
2018-12-19T19:56:38.521Z,2.27
2018-12-19T19:59:08.148Z,3.53
2018-12-19T20:01:37.791Z,2.93
2018-12-19T20:04:07.400Z,3.53
2018-12-19T20:06:37.264Z,3.07
2018-12-19T20:09:09.295Z,2.83
2018-12-19T20:11:39.337Z,3.40
2018-12-19T20:14:09.996Z,3.20
2018-12-19T20:16:46.162Z,3.60
2018-12-19T20:19:16.030Z,2.83
2018-12-19T20:21:48.061Z,3.40
2018-12-19T20:24:17.689Z,3.67
2018-12-19T20:29:53.236Z,2.97
2018-12-19T20:32:23.179Z,4.00
2018-12-19T20:34:54.472Z,3.73
2018-12-19T20:37:27.483Z,3.17
2018-12-19T20:39:57.134Z,3.10
2018-12-19T20:42:26.764Z,4.30
2018-12-19T20:44:57.171Z,3.97
2018-12-19T20:47:29.011Z,3.77
2018-12-19T20:49:59.372Z,3.97
2018-12-19T20:52:29.146Z,4.30
2018-12-19T20:54:59.373Z,3.73
2018-12-19T20:57:30.842Z,3.97
2018-12-19T21:00:01.241Z,3.63
2018-12-19T21:02:30.846Z,4.47
2018-12-19T21:05:01.484Z,4.80
2018-12-19T21:07:31.141Z,4.20
2018-12-19T21:10:01.019Z,4.60
2018-12-19T21:12:30.673Z,4.53
2018-12-19T21:15:00.392Z,4.17
2018-12-19T21:17:36.856Z,5.27
2018-12-19T21:20:07.738Z,4.20
2018-12-19T21:22:37.974Z,4.70
2018-12-19T21:25:09.404Z,4.13
2018-12-19T21:27:39.089Z,4.30
2018-12-19T21:30:12.021Z,4.00
2018-12-19T21:32:43.367Z,4.53
2018-12-19T21:35:14.099Z,5.27
2018-12-19T21:37:45.828Z,4.57
2018-12-19T21:40:16.743Z,4.83
2018-12-19T21:42:47.571Z,4.73
2018-12-19T21:45:19.585Z,4.60
2018-12-19T21:47:49.258Z,4.60
2018-12-19T21:53:06.183Z,4.60
2018-12-19T21:55:35.963Z,4.70
2018-12-19T21:58:09.279Z,4.27
2018-12-19T22:00:40.817Z,4.67
2018-12-19T22:03:10.722Z,4.70
2018-12-19T22:05:40.945Z,4.87
2018-12-19T22:08:11.347Z,4.93
2018-12-19T22:10:41.997Z,4.93
2018-12-19T22:13:13.370Z,4.87
2018-12-19T22:15:44.832Z,5.07
2018-12-19T22:18:20.289Z,5.17
2018-12-19T22:20:50.358Z,4.73
2018-12-19T22:23:20.023Z,4.70
2018-12-19T22:25:50.170Z,5.47
2018-12-19T22:28:20.667Z,4.93
2018-12-19T22:30:50.686Z,4.57
2018-12-19T22:33:20.377Z,5.10
2018-12-19T22:35:50.455Z,5.00
2018-12-19T22:38:20.113Z,4.57
2018-12-19T22:40:50.663Z,5.40
2018-12-19T22:43:20.888Z,4.80
2018-12-19T22:45:51.132Z,4.07
2018-12-19T22:48:21.265Z,5.07
2018-12-19T22:50:51.069Z,4.77
2018-12-19T22:53:21.239Z,4.73
2018-12-19T22:55:51.178Z,4.10
2018-12-19T22:58:22.750Z,5.07
2018-12-19T23:00:58.352Z,3.97
2018-12-19T23:06:38.067Z,3.53
2018-12-19T23:09:13.475Z,4.53
2018-12-19T23:11:48.920Z,4.17
2018-12-19T23:14:19.161Z,4.23
2018-12-19T23:16:49.989Z,4.50
2018-12-19T23:19:20.492Z,4.40
2018-12-19T23:21:52.402Z,3.87
2018-12-19T23:24:24.512Z,4.90
2018-12-19T23:26:54.932Z,3.63
2018-12-19T23:29:25.488Z,4.43
2018-12-19T23:31:56.489Z,4.23
2018-12-19T23:34:26.654Z,4.30
2018-12-19T23:36:57.507Z,4.03
2018-12-19T23:39:27.231Z,4.23
2018-12-19T23:41:56.823Z,4.20
2018-12-19T23:44:32.545Z,5.47
2018-12-19T23:47:02.542Z,4.00
2018-12-19T23:49:32.490Z,4.60
2018-12-19T23:52:02.066Z,4.90
2018-12-19T23:54:31.693Z,4.43
2018-12-19T23:57:01.345Z,5.03
2018-12-19T23:59:31.282Z,5.03
