createdAt,value
2017-09-11T00:00:24.308Z,0
2017-09-11T00:01:23.842Z,0
2017-09-11T00:02:23.823Z,0
2017-09-11T00:03:23.526Z,0
2017-09-11T00:04:23.987Z,0
2017-09-11T00:05:23.988Z,0
2017-09-11T00:06:23.586Z,0
2017-09-11T00:07:24.779Z,0
2017-09-11T00:08:23.956Z,0
2017-09-11T00:09:23.789Z,0
2017-09-11T00:10:24.110Z,0
2017-09-11T00:11:24.323Z,0
2017-09-11T00:12:24.467Z,0
2017-09-11T00:13:24.387Z,0
2017-09-11T00:14:23.430Z,0
2017-09-11T00:15:24.532Z,0
2017-09-11T00:16:24.556Z,0
2017-09-11T00:17:24.920Z,0
2017-09-11T00:18:24.348Z,0
2017-09-11T00:19:24.360Z,0
2017-09-11T00:20:24.671Z,0
2017-09-11T00:21:24.994Z,0
2017-09-11T00:22:23.926Z,0
2017-09-11T00:23:24.732Z,0
2017-09-11T00:24:24.417Z,0
2017-09-11T00:25:24.305Z,0
2017-09-11T00:26:24.523Z,0
2017-09-11T00:27:25.062Z,0
2017-09-11T00:28:24.205Z,0
2017-09-11T00:29:24.479Z,0
2017-09-11T00:30:24.762Z,0
2017-09-11T00:31:24.437Z,0
2017-09-11T00:32:24.450Z,0
2017-09-11T00:33:25.128Z,0
2017-09-11T00:34:25.243Z,0
2017-09-11T00:35:24.826Z,0
2017-09-11T00:36:24.857Z,0
2017-09-11T00:37:24.227Z,0
2017-09-11T00:38:25.309Z,0
2017-09-11T00:39:24.365Z,0
2017-09-11T00:40:24.393Z,0
2017-09-11T00:41:24.741Z,0
2017-09-11T00:42:24.984Z,0
2017-09-11T00:43:24.752Z,0
2017-09-11T00:44:25.346Z,0
2017-09-11T00:45:24.718Z,0
2017-09-11T00:46:24.740Z,0
2017-09-11T00:47:25.077Z,0
2017-09-11T00:48:24.781Z,0
2017-09-11T00:49:24.475Z,0
2017-09-11T00:50:24.493Z,0
2017-09-11T00:51:24.527Z,0
2017-09-11T00:52:25.180Z,0
2017-09-11T00:53:25.221Z,0
2017-09-11T00:54:25.102Z,0
2017-09-11T00:55:24.305Z,0
2017-09-11T00:56:25.270Z,0
2017-09-11T00:57:24.959Z,0
2017-09-11T00:58:25.311Z,0
2017-09-11T00:59:24.680Z,0
2017-09-11T01:00:24.694Z,0
2017-09-11T01:01:24.730Z,0
2017-09-11T01:02:24.744Z,0
2017-09-11T01:03:25.917Z,0
2017-09-11T01:04:25.423Z,0
2017-09-11T01:05:25.456Z,0
2017-09-11T01:06:25.469Z,0
2017-09-11T01:07:25.159Z,0
2017-09-11T01:08:25.509Z,0
2017-09-11T01:09:25.198Z,0
2017-09-11T01:10:25.544Z,0
2017-09-11T01:11:25.576Z,0
2017-09-11T01:12:25.607Z,0
2017-09-11T01:13:25.294Z,0
2017-09-11T01:14:25.338Z,0
2017-09-11T01:15:25.653Z,0
2017-09-11T01:16:25.996Z,0
2017-09-11T01:17:24.716Z,0
2017-09-11T01:18:25.706Z,0
2017-09-11T01:19:26.442Z,0
2017-09-11T01:20:26.068Z,0
2017-09-11T01:21:25.470Z,0
2017-09-11T01:22:25.891Z,0
2017-09-11T01:23:25.892Z,0
2017-09-11T01:24:25.896Z,0
2017-09-11T01:25:25.529Z,0
2017-09-11T01:26:25.872Z,0
2017-09-11T01:27:25.571Z,0
2017-09-11T01:28:25.585Z,0
2017-09-11T01:29:26.248Z,0
2017-09-11T01:30:25.312Z,0
2017-09-11T01:31:25.642Z,0
2017-09-11T01:32:26.314Z,0
2017-09-11T01:33:26.024Z,0
2017-09-11T01:34:25.706Z,0
2017-09-11T01:35:26.052Z,0
2017-09-11T01:36:25.748Z,0
2017-09-11T01:37:25.573Z,0
2017-09-11T01:38:26.526Z,0
2017-09-11T01:39:26.343Z,0
2017-09-11T01:40:25.871Z,0
2017-09-11T01:41:26.345Z,0
2017-09-11T01:42:26.513Z,0
2017-09-11T01:43:25.886Z,0
2017-09-11T01:44:26.601Z,0
2017-09-11T01:45:25.932Z,0
2017-09-11T01:46:25.628Z,0
2017-09-11T01:47:26.299Z,0
2017-09-11T01:48:25.658Z,0
2017-09-11T01:49:26.665Z,0
2017-09-11T01:50:25.701Z,0
2017-09-11T01:51:26.141Z,0
2017-09-11T01:52:25.654Z,0
2017-09-11T01:53:26.000Z,0
2017-09-11T01:54:26.305Z,0
2017-09-11T01:55:26.296Z,0
2017-09-11T01:56:26.324Z,0
2017-09-11T01:57:26.770Z,0
2017-09-11T01:58:26.514Z,0
2017-09-11T01:59:25.991Z,0
2017-09-11T02:00:26.116Z,0
2017-09-11T02:01:26.353Z,0
2017-09-11T02:02:26.266Z,0
2017-09-11T02:03:26.289Z,0
2017-09-11T02:04:26.965Z,0
2017-09-11T02:05:27.171Z,0
2017-09-11T02:06:26.030Z,0
2017-09-11T02:07:26.854Z,0
2017-09-11T02:08:26.387Z,0
2017-09-11T02:09:26.088Z,0
2017-09-11T02:10:26.431Z,0
2017-09-11T02:11:26.128Z,0
2017-09-11T02:12:26.471Z,0
2017-09-11T02:13:26.805Z,0
2017-09-11T02:14:26.510Z,0
2017-09-11T02:15:27.038Z,0
2017-09-11T02:16:26.866Z,0
2017-09-11T02:17:26.892Z,0
2017-09-11T02:18:27.115Z,0
2017-09-11T02:19:26.289Z,0
2017-09-11T02:20:26.621Z,0
2017-09-11T02:21:25.991Z,0
2017-09-11T02:22:26.679Z,0
2017-09-11T02:23:26.375Z,0
2017-09-11T02:24:27.062Z,0
2017-09-11T02:25:26.797Z,0
2017-09-11T02:26:26.907Z,0
2017-09-11T02:27:27.088Z,0
2017-09-11T02:28:27.483Z,0
2017-09-11T02:29:27.163Z,0
2017-09-11T02:30:27.161Z,0
2017-09-11T02:31:26.645Z,0
2017-09-11T02:32:27.516Z,0
2017-09-11T02:33:26.992Z,0
2017-09-11T02:34:27.318Z,0
2017-09-11T02:35:27.253Z,0
2017-09-11T02:36:27.271Z,0
2017-09-11T02:37:26.804Z,0
2017-09-11T02:38:27.007Z,0
2017-09-11T02:39:26.791Z,0
2017-09-11T02:40:27.446Z,0
2017-09-11T02:41:27.463Z,0
2017-09-11T02:42:26.912Z,0
2017-09-11T02:43:27.183Z,0
2017-09-11T02:44:27.191Z,0
2017-09-11T02:45:27.538Z,0
2017-09-11T02:46:27.628Z,0
2017-09-11T02:47:27.627Z,0
2017-09-11T02:48:28.059Z,0
2017-09-11T02:49:27.625Z,0
2017-09-11T02:50:27.441Z,0
2017-09-11T02:51:27.905Z,0
2017-09-11T02:52:27.903Z,0
2017-09-11T02:53:27.404Z,0
2017-09-11T02:54:26.660Z,0
2017-09-11T02:55:27.081Z,0
2017-09-11T02:56:27.419Z,0
2017-09-11T02:57:27.372Z,0
2017-09-11T02:58:27.707Z,0
2017-09-11T02:59:27.081Z,0
2017-09-11T03:00:27.418Z,0
2017-09-11T03:01:27.760Z,0
2017-09-11T03:02:28.115Z,0
2017-09-11T03:03:27.155Z,0
2017-09-11T03:04:28.069Z,0
2017-09-11T03:05:27.937Z,0
2017-09-11T03:06:27.934Z,0
2017-09-11T03:07:27.570Z,0
2017-09-11T03:08:27.710Z,0
2017-09-11T03:09:27.043Z,0
2017-09-11T03:10:27.374Z,0
2017-09-11T03:11:28.184Z,0
2017-09-11T03:12:28.326Z,0
2017-09-11T03:13:27.693Z,0
2017-09-11T03:14:28.022Z,0
2017-09-11T03:15:28.132Z,0
2017-09-11T03:16:27.738Z,0
2017-09-11T03:17:27.848Z,0
2017-09-11T03:18:27.917Z,0
2017-09-11T03:19:28.319Z,0
2017-09-11T03:20:27.315Z,0
2017-09-11T03:21:27.506Z,0
2017-09-11T03:22:27.862Z,0
2017-09-11T03:23:28.201Z,0
2017-09-11T03:24:28.215Z,0
2017-09-11T03:25:28.092Z,0
2017-09-11T03:26:27.936Z,0
2017-09-11T03:27:28.603Z,0
2017-09-11T03:28:28.291Z,0
2017-09-11T03:29:27.672Z,0
2017-09-11T03:30:28.087Z,0
2017-09-11T03:31:27.456Z,0
2017-09-11T03:32:28.056Z,0
2017-09-11T03:33:27.749Z,0
2017-09-11T03:34:28.415Z,0
2017-09-11T03:35:27.903Z,0
2017-09-11T03:36:28.805Z,0
2017-09-11T03:37:28.240Z,0
2017-09-11T03:38:28.238Z,0
2017-09-11T03:39:28.236Z,0
2017-09-11T03:40:28.540Z,0
2017-09-11T03:41:29.032Z,0
2017-09-11T03:42:28.274Z,0
2017-09-11T03:43:28.267Z,0
2017-09-11T03:44:28.288Z,0
2017-09-11T03:45:28.301Z,0
2017-09-11T03:46:28.333Z,0
2017-09-11T03:47:28.679Z,0
2017-09-11T03:48:28.375Z,0
2017-09-11T03:49:28.702Z,0
2017-09-11T03:50:28.267Z,0
2017-09-11T03:51:28.423Z,0
2017-09-11T03:52:28.440Z,0
2017-09-11T03:53:29.116Z,0
2017-09-11T03:54:29.127Z,0
2017-09-11T03:55:28.183Z,0
2017-09-11T03:56:29.175Z,0
2017-09-11T03:57:28.548Z,0
2017-09-11T03:58:28.559Z,0
2017-09-11T03:59:29.226Z,0
2017-09-11T04:00:28.604Z,0
2017-09-11T04:01:29.272Z,0
2017-09-11T04:02:28.633Z,0
2017-09-11T04:03:28.773Z,0
2017-09-11T04:04:29.001Z,0
2017-09-11T04:05:28.694Z,0
2017-09-11T04:06:28.732Z,0
2017-09-11T04:07:28.737Z,0
2017-09-11T04:08:29.404Z,0
2017-09-11T04:09:28.929Z,0
2017-09-11T04:10:28.793Z,0
2017-09-11T04:11:29.130Z,0
2017-09-11T04:12:29.161Z,0
2017-09-11T04:13:29.215Z,0
2017-09-11T04:14:28.879Z,0
2017-09-11T04:15:28.998Z,0
2017-09-11T04:16:29.232Z,0
2017-09-11T04:17:28.934Z,0
2017-09-11T04:18:29.602Z,0
2017-09-11T04:19:29.612Z,0
2017-09-11T04:20:28.665Z,0
2017-09-11T04:21:29.004Z,0
2017-09-11T04:22:29.025Z,0
2017-09-11T04:23:29.053Z,0
2017-09-11T04:24:29.276Z,0
2017-09-11T04:25:29.407Z,0
2017-09-11T04:26:29.431Z,0
2017-09-11T04:27:29.457Z,0
2017-09-11T04:28:29.802Z,0
2017-09-11T04:29:29.166Z,0
2017-09-11T04:30:29.184Z,0
2017-09-11T04:31:28.561Z,0
2017-09-11T04:32:29.220Z,0
2017-09-11T04:33:29.244Z,0
2017-09-11T04:34:29.596Z,0
2017-09-11T04:35:29.607Z,0
2017-09-11T04:36:29.299Z,0
2017-09-11T04:37:29.445Z,0
2017-09-11T04:38:29.013Z,0
2017-09-11T04:39:29.364Z,0
2017-09-11T04:40:29.382Z,0
2017-09-11T04:41:29.398Z,0
2017-09-11T04:42:30.063Z,0
2017-09-11T04:43:28.800Z,0
2017-09-11T04:44:30.116Z,0
2017-09-11T04:45:29.883Z,0
2017-09-11T04:46:29.167Z,0
2017-09-11T04:47:29.504Z,0
2017-09-11T04:48:29.542Z,0
2017-09-11T04:49:30.203Z,0
2017-09-11T04:50:28.922Z,0
2017-09-11T04:51:29.270Z,0
2017-09-11T04:52:29.610Z,0
2017-09-11T04:53:29.636Z,0
2017-09-11T04:54:30.105Z,0
2017-09-11T04:55:29.349Z,0
2017-09-11T04:56:29.787Z,0
2017-09-11T04:57:29.946Z,0
2017-09-11T04:58:29.852Z,0
2017-09-11T04:59:29.744Z,0
2017-09-11T05:00:30.097Z,0
2017-09-11T05:01:29.628Z,0
2017-09-11T05:02:30.159Z,0
2017-09-11T05:03:29.950Z,0
2017-09-11T05:04:29.950Z,0
2017-09-11T05:05:30.186Z,0
2017-09-11T05:06:30.244Z,0
2017-09-11T05:07:29.903Z,0
2017-09-11T05:08:30.458Z,0
2017-09-11T05:09:29.613Z,0
2017-09-11T05:10:30.011Z,0
2017-09-11T05:11:29.652Z,0
2017-09-11T05:12:30.309Z,0
2017-09-11T05:13:30.011Z,0
2017-09-11T05:14:30.033Z,0
2017-09-11T05:15:29.725Z,5
2017-09-11T05:16:30.085Z,5
2017-09-11T05:17:30.418Z,5
2017-09-11T05:18:30.108Z,5
2017-09-11T05:19:29.819Z,5
2017-09-11T05:20:30.482Z,5
2017-09-11T05:21:30.511Z,5
2017-09-11T05:22:29.862Z,5
2017-09-11T05:23:30.528Z,5
2017-09-11T05:24:30.540Z,5
2017-09-11T05:25:29.928Z,5
2017-09-11T05:26:31.044Z,5
2017-09-11T05:27:30.740Z,5
2017-09-11T05:28:30.331Z,5
2017-09-11T05:29:30.745Z,5
2017-09-11T05:30:30.733Z,5
2017-09-11T05:31:30.368Z,5
2017-09-11T05:32:30.703Z,5
2017-09-11T05:33:30.404Z,5
2017-09-11T05:34:30.086Z,5
2017-09-11T05:35:30.854Z,5
2017-09-11T05:36:30.781Z,5
2017-09-11T05:37:31.128Z,5
2017-09-11T05:38:30.938Z,5
2017-09-11T05:39:30.889Z,5
2017-09-11T05:40:30.888Z,5
2017-09-11T05:41:31.289Z,5
2017-09-11T05:42:31.216Z,5
2017-09-11T05:43:30.596Z,5
2017-09-11T05:44:30.941Z,5
2017-09-11T05:45:30.952Z,5
2017-09-11T05:46:30.656Z,5
2017-09-11T05:47:30.711Z,5
2017-09-11T05:48:31.012Z,5
2017-09-11T05:49:30.712Z,5
2017-09-11T05:50:30.606Z,5
2017-09-11T05:51:31.078Z,5
2017-09-11T05:52:30.770Z,5
2017-09-11T05:53:30.472Z,5
2017-09-11T05:54:30.483Z,5
2017-09-11T05:55:31.151Z,5
2017-09-11T05:56:30.526Z,5
2017-09-11T05:57:31.192Z,0
2017-09-11T05:58:30.552Z,0
2017-09-11T05:59:30.899Z,0
2017-09-11T06:00:30.601Z,0
2017-09-11T06:01:31.273Z,0
2017-09-11T06:02:30.953Z,0
2017-09-11T06:03:31.055Z,0
2017-09-11T06:04:31.650Z,0
2017-09-11T06:05:31.058Z,0
2017-09-11T06:06:31.365Z,0
2017-09-11T06:07:31.063Z,0
2017-09-11T06:08:31.105Z,0
2017-09-11T06:09:30.919Z,0
2017-09-11T06:10:31.118Z,0
2017-09-11T06:11:31.785Z,0
2017-09-11T06:12:31.155Z,0
2017-09-11T06:13:31.179Z,0
2017-09-11T06:14:30.922Z,0
2017-09-11T06:15:31.537Z,0
2017-09-11T06:16:31.564Z,0
2017-09-11T06:17:31.259Z,0
2017-09-11T06:18:31.266Z,0
2017-09-11T06:19:30.970Z,0
2017-09-11T06:20:31.969Z,0
2017-09-11T06:21:31.006Z,0
2017-09-11T06:22:31.352Z,0
2017-09-11T06:23:31.044Z,0
2017-09-11T06:24:32.035Z,5
2017-09-11T06:25:31.746Z,5
2017-09-11T06:26:31.747Z,5
2017-09-11T06:27:31.454Z,5
2017-09-11T06:28:32.110Z,5
2017-09-11T06:29:31.522Z,5
2017-09-11T06:30:32.179Z,5
2017-09-11T06:31:32.061Z,5
2017-09-11T06:32:31.876Z,5
2017-09-11T06:33:31.569Z,5
2017-09-11T06:34:31.583Z,5
2017-09-11T06:35:31.929Z,5
2017-09-11T06:36:31.946Z,5
2017-09-11T06:37:31.697Z,5
2017-09-11T06:38:31.695Z,10
2017-09-11T06:39:31.361Z,10
2017-09-11T06:40:31.699Z,10
2017-09-11T06:41:31.823Z,10
2017-09-11T06:42:32.078Z,10
2017-09-11T06:43:32.079Z,10
2017-09-11T06:44:32.112Z,10
2017-09-11T06:45:31.856Z,10
2017-09-11T06:46:32.144Z,10
2017-09-11T06:47:32.157Z,10
2017-09-11T06:48:32.176Z,10
2017-09-11T06:49:32.528Z,10
2017-09-11T06:50:32.542Z,10
2017-09-11T06:51:31.699Z,10
2017-09-11T06:52:31.999Z,10
2017-09-11T06:53:32.038Z,10
2017-09-11T06:54:32.078Z,10
2017-09-11T06:55:32.320Z,10
2017-09-11T06:56:32.657Z,10
2017-09-11T06:57:32.686Z,10
2017-09-11T06:58:32.249Z,10
2017-09-11T06:59:32.109Z,10
2017-09-11T07:00:32.414Z,10
2017-09-11T07:01:32.105Z,15
2017-09-11T07:02:31.879Z,15
2017-09-11T07:03:31.937Z,15
2017-09-11T07:04:32.177Z,15
2017-09-11T07:05:32.529Z,15
2017-09-11T07:06:31.901Z,15
2017-09-11T07:07:32.232Z,15
2017-09-11T07:08:32.245Z,15
2017-09-11T07:09:32.589Z,15
2017-09-11T07:10:32.284Z,15
2017-09-11T07:11:32.310Z,15
2017-09-11T07:12:32.363Z,15
2017-09-11T07:13:32.373Z,15
2017-09-11T07:14:31.770Z,15
2017-09-11T07:15:32.706Z,15
2017-09-11T07:16:31.770Z,15
2017-09-11T07:17:32.754Z,10
2017-09-11T07:18:32.772Z,10
2017-09-11T07:19:32.790Z,10
2017-09-11T07:20:32.483Z,10
2017-09-11T07:21:32.510Z,10
2017-09-11T07:22:32.214Z,10
2017-09-11T07:23:33.197Z,10
2017-09-11T07:24:32.567Z,10
2017-09-11T07:25:32.912Z,10
2017-09-11T07:26:32.280Z,10
2017-09-11T07:27:32.305Z,10
2017-09-11T07:28:32.015Z,10
2017-09-11T07:29:32.673Z,15
2017-09-11T07:30:32.366Z,15
2017-09-11T07:31:33.348Z,15
2017-09-11T07:32:32.395Z,15
2017-09-11T07:33:32.751Z,15
2017-09-11T07:34:32.449Z,20
2017-09-11T07:35:33.112Z,20
2017-09-11T07:36:32.797Z,20
2017-09-11T07:37:33.470Z,20
2017-09-11T07:38:33.163Z,25
2017-09-11T07:39:33.191Z,25
2017-09-11T07:40:32.880Z,25
2017-09-11T07:41:32.584Z,25
2017-09-11T07:42:33.236Z,25
2017-09-11T07:43:32.952Z,20
2017-09-11T07:44:33.307Z,20
2017-09-11T07:45:32.985Z,20
2017-09-11T07:46:32.684Z,20
2017-09-11T07:47:33.013Z,25
2017-09-11T07:48:33.044Z,25
2017-09-11T07:49:33.067Z,25
2017-09-11T07:50:32.776Z,25
2017-09-11T07:51:32.782Z,25
2017-09-11T07:52:33.126Z,25
2017-09-11T07:53:33.152Z,25
2017-09-11T07:54:32.511Z,30
2017-09-11T07:55:33.499Z,30
2017-09-11T07:56:32.894Z,25
2017-09-11T07:57:33.220Z,25
2017-09-11T07:58:32.601Z,25
2017-09-11T07:59:33.697Z,25
2017-09-11T08:00:32.643Z,25
2017-09-11T08:01:33.723Z,25
2017-09-11T08:02:34.181Z,25
2017-09-11T08:03:33.345Z,25
2017-09-11T08:04:33.360Z,25
2017-09-11T08:05:34.225Z,25
2017-09-11T08:06:33.083Z,25
2017-09-11T08:07:33.907Z,25
2017-09-11T08:08:33.448Z,25
2017-09-11T08:09:33.142Z,25
2017-09-11T08:10:33.610Z,25
2017-09-11T08:11:33.188Z,30
2017-09-11T08:12:34.082Z,30
2017-09-11T08:13:34.079Z,30
2017-09-11T08:14:33.626Z,30
2017-09-11T08:15:33.264Z,25
2017-09-11T08:16:33.979Z,25
2017-09-11T08:17:34.088Z,25
2017-09-11T08:18:33.333Z,25
2017-09-11T08:19:33.359Z,25
2017-09-11T08:20:34.222Z,25
2017-09-11T08:21:33.395Z,25
2017-09-11T08:22:33.418Z,25
2017-09-11T08:23:33.434Z,25
2017-09-11T08:24:34.111Z,20
2017-09-11T08:25:34.231Z,20
2017-09-11T08:26:33.603Z,20
2017-09-11T08:27:33.922Z,20
2017-09-11T08:28:34.091Z,25
2017-09-11T08:29:33.774Z,25
2017-09-11T08:30:33.913Z,20
2017-09-11T08:31:33.611Z,20
2017-09-11T08:32:33.935Z,20
2017-09-11T08:33:34.665Z,25
2017-09-11T08:34:34.667Z,25
2017-09-11T08:35:34.338Z,25
2017-09-11T08:36:34.025Z,30
2017-09-11T08:37:33.738Z,30
2017-09-11T08:38:34.669Z,30
2017-09-11T08:39:34.748Z,30
2017-09-11T08:40:34.443Z,35
2017-09-11T08:41:34.129Z,35
2017-09-11T08:42:34.562Z,30
2017-09-11T08:43:34.183Z,30
2017-09-11T08:44:34.211Z,35
2017-09-11T08:45:34.218Z,35
2017-09-11T08:46:33.915Z,35
2017-09-11T08:47:33.936Z,35
2017-09-11T08:48:33.643Z,35
2017-09-11T08:49:35.131Z,35
2017-09-11T08:50:34.318Z,35
2017-09-11T08:51:34.348Z,35
2017-09-11T08:52:33.718Z,35
2017-09-11T08:53:35.027Z,35
2017-09-11T08:54:34.416Z,30
2017-09-11T08:55:34.103Z,30
2017-09-11T08:56:34.548Z,30
2017-09-11T08:57:33.830Z,30
2017-09-11T08:58:34.712Z,35
2017-09-11T08:59:34.714Z,35
2017-09-11T09:00:34.206Z,40
2017-09-11T09:01:35.028Z,40
2017-09-11T09:02:34.572Z,40
2017-09-11T09:03:34.924Z,40
2017-09-11T09:04:35.032Z,40
2017-09-11T09:05:34.969Z,40
2017-09-11T09:06:35.167Z,40
2017-09-11T09:07:35.360Z,40
2017-09-11T09:08:35.168Z,40
2017-09-11T09:09:35.179Z,40
2017-09-11T09:10:35.177Z,45
2017-09-11T09:11:34.531Z,45
2017-09-11T09:12:35.246Z,40
2017-09-11T09:13:34.579Z,40
2017-09-11T09:14:35.240Z,40
2017-09-11T09:15:34.726Z,40
2017-09-11T09:16:35.248Z,45
2017-09-11T09:17:34.928Z,45
2017-09-11T09:18:35.246Z,45
2017-09-11T09:19:35.291Z,45
2017-09-11T09:20:35.172Z,45
2017-09-11T09:21:34.337Z,45
2017-09-11T09:22:35.017Z,45
2017-09-11T09:23:35.182Z,45
2017-09-11T09:24:35.061Z,45
2017-09-11T09:25:35.074Z,45
2017-09-11T09:26:35.423Z,45
2017-09-11T09:27:35.190Z,45
2017-09-11T09:28:35.459Z,45
2017-09-11T09:29:34.725Z,45
2017-09-11T09:30:35.505Z,40
2017-09-11T09:31:34.936Z,35
2017-09-11T09:32:35.258Z,30
2017-09-11T09:33:35.573Z,30
2017-09-11T09:34:34.734Z,30
2017-09-11T09:35:35.291Z,30
2017-09-11T09:36:34.984Z,25
2017-09-11T09:37:35.650Z,25
2017-09-11T09:38:36.004Z,25
2017-09-11T09:39:35.376Z,25
2017-09-11T09:40:35.727Z,25
2017-09-11T09:41:35.739Z,25
2017-09-11T09:42:35.438Z,25
2017-09-11T09:43:35.140Z,30
2017-09-11T09:44:35.479Z,30
2017-09-11T09:45:35.269Z,30
2017-09-11T09:46:35.852Z,30
2017-09-11T09:47:35.549Z,35
2017-09-11T09:48:35.251Z,35
2017-09-11T09:49:35.594Z,40
2017-09-11T09:50:35.618Z,40
2017-09-11T09:51:36.328Z,45
2017-09-11T09:52:35.334Z,45
2017-09-11T09:53:35.355Z,45
2017-09-11T09:54:36.029Z,45
2017-09-11T09:55:36.042Z,45
2017-09-11T09:56:35.753Z,45
2017-09-11T09:57:35.780Z,50
2017-09-11T09:58:35.783Z,50
2017-09-11T09:59:36.149Z,50
2017-09-11T10:00:35.833Z,50
2017-09-11T10:01:36.202Z,50
2017-09-11T10:02:36.547Z,50
2017-09-11T10:03:35.901Z,50
2017-09-11T10:04:36.259Z,55
2017-09-11T10:05:35.958Z,55
2017-09-11T10:06:35.968Z,55
2017-09-11T10:07:35.342Z,55
2017-09-11T10:08:35.697Z,55
2017-09-11T10:09:35.718Z,55
2017-09-11T10:10:35.743Z,50
2017-09-11T10:11:36.095Z,45
2017-09-11T10:12:36.107Z,50
2017-09-11T10:13:36.776Z,50
2017-09-11T10:14:36.464Z,45
2017-09-11T10:15:36.499Z,40
2017-09-11T10:16:36.198Z,35
2017-09-11T10:17:35.910Z,25
2017-09-11T10:18:36.558Z,25
2017-09-11T10:19:35.942Z,20
2017-09-11T10:20:36.289Z,25
2017-09-11T10:21:36.306Z,25
2017-09-11T10:22:36.332Z,25
2017-09-11T10:23:36.682Z,25
2017-09-11T10:24:36.383Z,25
2017-09-11T10:25:36.396Z,25
2017-09-11T10:26:36.956Z,25
2017-09-11T10:27:36.767Z,20
2017-09-11T10:28:36.790Z,20
2017-09-11T10:29:36.822Z,20
2017-09-11T10:30:36.839Z,20
2017-09-11T10:31:36.211Z,20
2017-09-11T10:32:35.911Z,25
2017-09-11T10:33:36.582Z,25
2017-09-11T10:34:36.646Z,25
2017-09-11T10:35:36.621Z,25
2017-09-11T10:36:36.321Z,25
2017-09-11T10:37:36.668Z,25
2017-09-11T10:38:37.337Z,25
2017-09-11T10:39:36.717Z,25
2017-09-11T10:40:36.749Z,30
2017-09-11T10:41:37.411Z,35
2017-09-11T10:42:36.775Z,35
2017-09-11T10:43:36.183Z,35
2017-09-11T10:44:37.056Z,30
2017-09-11T10:45:36.208Z,25
2017-09-11T10:46:36.869Z,25
2017-09-11T10:47:37.215Z,25
2017-09-11T10:48:36.919Z,25
2017-09-11T10:49:36.616Z,20
2017-09-11T10:50:36.641Z,25
2017-09-11T10:51:37.313Z,25
2017-09-11T10:52:37.653Z,25
2017-09-11T10:53:37.032Z,25
2017-09-11T10:54:36.731Z,25
2017-09-11T10:55:37.076Z,25
2017-09-11T10:56:37.434Z,25
2017-09-11T10:57:36.486Z,25
2017-09-11T10:58:36.497Z,20
2017-09-11T10:59:37.498Z,15
2017-09-11T11:00:37.202Z,20
2017-09-11T11:01:37.210Z,20
2017-09-11T11:02:37.557Z,15
2017-09-11T11:03:37.260Z,15
2017-09-11T11:04:37.282Z,15
2017-09-11T11:05:37.308Z,15
2017-09-11T11:06:37.540Z,15
2017-09-11T11:07:37.672Z,15
2017-09-11T11:09:37.075Z,15
2017-09-11T11:10:37.090Z,15
2017-09-11T11:11:37.535Z,10
2017-09-11T11:12:37.891Z,10
2017-09-11T11:13:37.599Z,10
2017-09-11T11:14:37.186Z,10
2017-09-11T11:15:37.537Z,10
2017-09-11T11:16:37.237Z,10
2017-09-11T11:17:37.927Z,10
2017-09-11T11:18:37.609Z,15
2017-09-11T11:19:37.732Z,10
2017-09-11T11:20:38.055Z,15
2017-09-11T11:21:37.346Z,15
2017-09-11T11:22:38.205Z,15
2017-09-11T11:23:38.202Z,15
2017-09-11T11:24:37.413Z,20
2017-09-11T11:25:38.206Z,20
2017-09-11T11:26:37.864Z,20
2017-09-11T11:27:38.574Z,20
2017-09-11T11:28:38.378Z,20
2017-09-11T11:29:38.341Z,20
2017-09-11T11:30:38.383Z,15
2017-09-11T11:31:38.593Z,20
2017-09-11T11:32:38.055Z,20
2017-09-11T11:33:38.065Z,20
2017-09-11T11:34:37.961Z,25
2017-09-11T11:35:37.878Z,25
2017-09-11T11:36:38.209Z,30
2017-09-11T11:37:37.890Z,30
2017-09-11T11:38:38.140Z,30
2017-09-11T11:39:38.523Z,35
2017-09-11T11:40:37.886Z,35
2017-09-11T11:41:37.886Z,30
2017-09-11T11:42:38.213Z,30
2017-09-11T11:43:38.171Z,30
2017-09-11T11:44:38.190Z,35
2017-09-11T11:45:38.210Z,40
2017-09-11T11:46:38.237Z,40
2017-09-11T11:47:38.111Z,45
2017-09-11T11:48:38.662Z,40
2017-09-11T11:49:38.301Z,40
2017-09-11T11:50:38.727Z,40
2017-09-11T11:51:38.341Z,40
2017-09-11T11:52:39.026Z,40
2017-09-11T11:53:39.044Z,40
2017-09-11T11:54:38.732Z,45
2017-09-11T11:55:39.084Z,40
2017-09-11T11:56:38.782Z,45
2017-09-11T11:57:38.180Z,50
2017-09-11T11:58:38.506Z,45
2017-09-11T11:59:38.197Z,45
2017-09-11T12:00:38.245Z,45
2017-09-11T12:01:38.252Z,45
2017-09-11T12:02:38.598Z,40
2017-09-11T12:03:38.298Z,35
2017-09-11T12:04:37.999Z,40
2017-09-11T12:05:38.348Z,40
2017-09-11T12:06:39.012Z,40
2017-09-11T12:07:39.041Z,45
2017-09-11T12:08:38.862Z,55
2017-09-11T12:09:38.111Z,55
2017-09-11T12:10:38.791Z,50
2017-09-11T12:11:39.121Z,45
2017-09-11T12:12:38.505Z,45
2017-09-11T12:13:38.848Z,55
2017-09-11T12:14:38.550Z,55
2017-09-11T12:15:39.217Z,50
2017-09-11T12:16:38.267Z,45
2017-09-11T12:17:39.263Z,45
2017-09-11T12:18:38.637Z,50
2017-09-11T12:19:38.657Z,45
2017-09-11T12:20:39.338Z,50
2017-09-11T12:21:39.346Z,50
2017-09-11T12:22:38.724Z,45
2017-09-11T12:23:39.720Z,45
2017-09-11T12:24:39.744Z,40
2017-09-11T12:25:39.132Z,45
2017-09-11T12:26:39.476Z,50
2017-09-11T12:27:38.840Z,45
2017-09-11T12:28:39.188Z,45
2017-09-11T12:29:39.878Z,35
2017-09-11T12:30:38.920Z,25
2017-09-11T12:31:38.937Z,25
2017-09-11T12:32:39.286Z,20
2017-09-11T12:33:39.953Z,20
2017-09-11T12:34:39.012Z,20
2017-09-11T12:35:39.358Z,15
2017-09-11T12:36:40.029Z,15
2017-09-11T12:37:39.737Z,20
2017-09-11T12:38:39.094Z,25
2017-09-11T12:39:39.457Z,20
2017-09-11T12:40:39.142Z,25
2017-09-11T12:41:38.847Z,25
2017-09-11T12:42:39.870Z,35
2017-09-11T12:43:39.975Z,40
2017-09-11T12:44:39.246Z,40
2017-09-11T12:45:39.262Z,45
2017-09-11T12:46:39.607Z,45
2017-09-11T12:47:39.951Z,50
2017-09-11T12:48:39.653Z,45
2017-09-11T12:49:39.683Z,50
2017-09-11T12:50:39.394Z,50
2017-09-11T12:51:39.723Z,50
2017-09-11T12:52:40.202Z,55
2017-09-11T12:53:39.448Z,55
2017-09-11T12:54:40.209Z,40
2017-09-11T12:55:40.365Z,35
2017-09-11T12:56:40.052Z,35
2017-09-11T12:57:40.040Z,30
2017-09-11T12:58:39.886Z,25
2017-09-11T12:59:40.384Z,20
2017-09-11T13:00:40.704Z,20
2017-09-11T13:01:40.378Z,15
2017-09-11T13:02:39.987Z,15
2017-09-11T13:03:39.682Z,15
2017-09-11T13:04:40.345Z,15
2017-09-11T13:05:40.379Z,20
2017-09-11T13:06:40.070Z,20
2017-09-11T13:07:40.098Z,20
2017-09-11T13:08:40.445Z,20
2017-09-11T13:09:40.462Z,20
2017-09-11T13:10:40.167Z,15
2017-09-11T13:11:40.509Z,15
2017-09-11T13:12:39.909Z,15
2017-09-11T13:13:40.239Z,10
2017-09-11T13:14:40.609Z,10
2017-09-11T13:15:39.961Z,10
2017-09-11T13:16:40.319Z,10
2017-09-11T13:17:40.020Z,15
2017-09-11T13:18:40.684Z,15
2017-09-11T13:19:40.050Z,15
2017-09-11T13:20:40.403Z,20
2017-09-11T13:21:40.100Z,20
2017-09-11T13:22:40.446Z,25
2017-09-11T13:23:40.786Z,30
2017-09-11T13:24:40.548Z,35
2017-09-11T13:25:40.889Z,40
2017-09-11T13:26:40.542Z,40
2017-09-11T13:27:40.240Z,40
2017-09-11T13:28:40.918Z,40
2017-09-11T13:29:40.603Z,40
2017-09-11T13:30:41.406Z,45
2017-09-11T13:31:40.336Z,60
2017-09-11T13:32:40.721Z,55
2017-09-11T13:33:40.387Z,55
2017-09-11T13:34:41.500Z,50
2017-09-11T13:35:40.542Z,45
2017-09-11T13:36:41.652Z,45
2017-09-11T13:37:40.875Z,50
2017-09-11T13:38:41.313Z,45
2017-09-11T13:39:41.341Z,40
2017-09-11T13:40:40.579Z,35
2017-09-11T13:41:41.240Z,40
2017-09-11T13:42:40.613Z,45
2017-09-11T13:43:41.763Z,60
2017-09-11T13:44:40.635Z,65
2017-09-11T13:45:41.476Z,55
2017-09-11T13:46:40.678Z,45
2017-09-11T13:47:41.511Z,35
2017-09-11T13:48:41.533Z,35
2017-09-11T13:49:41.525Z,35
2017-09-11T13:50:41.824Z,35
2017-09-11T13:51:41.836Z,40
2017-09-11T13:52:41.022Z,35
2017-09-11T13:53:41.556Z,35
2017-09-11T13:54:41.677Z,30
2017-09-11T13:55:41.702Z,30
2017-09-11T13:56:41.101Z,30
2017-09-11T13:57:41.278Z,35
2017-09-11T13:58:41.619Z,25
2017-09-11T13:59:41.357Z,25
2017-09-11T14:00:41.668Z,20
2017-09-11T14:01:42.004Z,30
2017-09-11T14:02:41.059Z,30
2017-09-11T14:03:42.054Z,15
2017-09-11T14:04:41.194Z,15
2017-09-11T14:05:42.104Z,15
2017-09-11T14:06:41.875Z,15
2017-09-11T14:07:41.836Z,10
2017-09-11T14:08:41.542Z,10
2017-09-11T14:09:42.190Z,15
2017-09-11T14:10:41.243Z,10
2017-09-11T14:11:41.601Z,10
2017-09-11T14:12:41.619Z,10
2017-09-11T14:13:41.986Z,5
2017-09-11T14:14:41.999Z,5
2017-09-11T14:15:41.412Z,5
2017-09-11T14:16:42.027Z,5
2017-09-11T14:17:42.059Z,10
2017-09-11T14:18:41.460Z,10
2017-09-11T14:19:41.136Z,25
2017-09-11T14:20:42.132Z,30
2017-09-11T14:21:42.164Z,25
2017-09-11T14:22:42.186Z,35
2017-09-11T14:23:41.239Z,50
2017-09-11T14:24:41.908Z,50
2017-09-11T14:25:41.300Z,40
2017-09-11T14:26:42.267Z,35
2017-09-11T14:27:41.976Z,45
2017-09-11T14:28:42.326Z,30
2017-09-11T14:29:41.431Z,45
2017-09-11T14:30:42.038Z,50