createdAt,value
2018-05-12T00:01:58.256Z,19.47
2018-05-12T00:04:26.618Z,19.41
2018-05-12T00:06:55.728Z,19.33
2018-05-12T00:09:24.072Z,19.30
2018-05-12T00:11:52.391Z,19.36
2018-05-12T00:14:20.721Z,19.52
2018-05-12T00:16:49.064Z,19.70
2018-05-12T00:19:17.380Z,19.58
2018-05-12T00:21:45.719Z,19.29
2018-05-12T00:24:14.582Z,19.26
2018-05-12T00:26:42.931Z,19.01
2018-05-12T00:29:11.259Z,18.96
2018-05-12T00:31:39.625Z,18.89
2018-05-12T00:34:07.939Z,18.91
2018-05-12T00:39:23.573Z,19.12
2018-05-12T00:41:51.904Z,19.11
2018-05-12T00:44:20.208Z,19.19
2018-05-12T00:46:48.634Z,19.10
2018-05-12T00:49:16.920Z,18.97
2018-05-12T00:51:45.221Z,18.89
2018-05-12T00:54:13.579Z,18.96
2018-05-12T00:56:41.885Z,18.95
2018-05-12T00:59:10.192Z,18.90
2018-05-12T01:01:38.963Z,18.77
2018-05-12T01:04:07.289Z,18.55
2018-05-12T01:06:36.401Z,18.19
2018-05-12T01:09:06.491Z,18.19
2018-05-12T01:11:34.841Z,17.91
2018-05-12T01:14:03.175Z,17.81
2018-05-12T01:16:31.547Z,17.69
2018-05-12T01:18:59.859Z,17.49
2018-05-12T01:21:28.191Z,17.63
2018-05-12T01:23:56.717Z,17.63
2018-05-12T01:26:25.045Z,17.42
2018-05-12T01:28:53.353Z,17.47
2018-05-12T01:31:21.715Z,17.62
2018-05-12T01:33:50.036Z,17.70
2018-05-12T01:36:18.376Z,17.83
2018-05-12T01:38:47.491Z,17.92
2018-05-12T01:41:15.834Z,18.02
2018-05-12T01:43:44.942Z,18.04
2018-05-12T01:46:14.343Z,17.89
2018-05-12T01:48:42.689Z,17.86
2018-05-12T01:51:10.990Z,17.74
2018-05-12T01:53:39.359Z,17.83
2018-05-12T01:56:07.714Z,17.86
2018-05-12T01:58:36.023Z,17.90
2018-05-12T02:01:04.360Z,17.99
2018-05-12T02:03:32.684Z,17.82
2018-05-12T02:06:00.989Z,17.78
2018-05-12T02:08:29.950Z,17.73
2018-05-12T02:10:58.306Z,17.66
2018-05-12T02:13:26.628Z,17.70
2018-05-12T02:15:55.736Z,17.71
2018-05-12T02:18:24.078Z,17.67
2018-05-12T02:20:52.404Z,17.77
2018-05-12T02:23:20.760Z,17.88
2018-05-12T02:25:49.842Z,17.96
2018-05-12T02:28:18.139Z,17.83
2018-05-12T02:30:47.747Z,17.75
2018-05-12T02:33:16.101Z,17.91
2018-05-12T02:35:45.199Z,17.95
2018-05-12T02:38:13.572Z,17.81
2018-05-12T02:40:41.916Z,17.84
2018-05-12T02:43:10.235Z,17.80
2018-05-12T02:45:38.620Z,17.60
2018-05-12T02:48:06.981Z,17.68
2018-05-12T02:50:35.285Z,17.66
2018-05-12T02:53:04.879Z,17.51
2018-05-12T02:55:33.175Z,17.43
2018-05-12T02:58:01.515Z,17.36
2018-05-12T03:00:29.888Z,17.37
2018-05-12T03:02:58.230Z,17.44
2018-05-12T03:05:26.564Z,17.36
2018-05-12T03:07:54.934Z,17.29
2018-05-12T03:10:23.234Z,17.23
2018-05-12T03:12:51.569Z,17.28
2018-05-12T03:15:20.407Z,17.20
2018-05-12T03:17:49.497Z,17.21
2018-05-12T03:20:17.819Z,17.15
2018-05-12T03:22:46.198Z,17.23
2018-05-12T03:25:14.528Z,17.17
2018-05-12T03:27:42.887Z,17.23
2018-05-12T03:30:11.216Z,17.16
2018-05-12T03:32:39.570Z,17.13
2018-05-12T03:35:07.905Z,17.07
2018-05-12T03:37:36.484Z,17.14
2018-05-12T03:40:04.793Z,17.04
2018-05-12T03:42:33.114Z,17.18
2018-05-12T03:45:01.443Z,17.23
2018-05-12T03:47:29.783Z,17.25
2018-05-12T03:49:58.102Z,17.29
2018-05-12T03:52:26.456Z,17.35
2018-05-12T03:54:54.771Z,17.32
2018-05-12T03:57:23.087Z,17.25
2018-05-12T03:59:51.651Z,17.15
2018-05-12T04:02:19.982Z,17.04
2018-05-12T04:05:06.075Z,17.03
2018-05-12T04:07:51.882Z,17.01
2018-05-12T04:10:44.201Z,17.19
2018-05-12T04:13:12.567Z,17.24
2018-05-12T04:15:40.944Z,17.57
2018-05-12T04:18:09.554Z,17.68
2018-05-12T04:20:37.878Z,17.56
2018-05-12T04:23:06.205Z,17.76
2018-05-12T04:25:34.577Z,17.73
2018-05-12T04:28:02.920Z,17.74
2018-05-12T04:30:32.012Z,17.83
2018-05-12T04:33:00.358Z,17.85
2018-05-12T04:35:29.477Z,17.89
2018-05-12T04:37:58.576Z,18.15
2018-05-12T04:40:27.762Z,18.17
2018-05-12T04:42:56.091Z,18.14
2018-05-12T04:45:24.392Z,18.11
2018-05-12T04:47:52.801Z,18.02
2018-05-12T04:50:21.167Z,18.00
2018-05-12T04:52:49.504Z,17.95
2018-05-12T04:55:17.890Z,17.79
2018-05-12T04:57:46.250Z,18.02
2018-05-12T05:00:15.328Z,18.09
2018-05-12T05:02:43.724Z,18.33
2018-05-12T05:05:12.820Z,18.43
2018-05-12T05:07:41.940Z,18.76
2018-05-12T05:10:10.294Z,18.79
2018-05-12T05:12:39.380Z,18.45
2018-05-12T05:15:08.490Z,18.42
2018-05-12T05:17:36.854Z,18.28
2018-05-12T05:20:05.174Z,18.43
2018-05-12T05:22:33.587Z,18.39
2018-05-12T05:25:02.179Z,18.31
2018-05-12T05:27:30.548Z,18.21
2018-05-12T05:29:58.892Z,18.31
2018-05-12T05:32:27.219Z,18.44
2018-05-12T05:34:55.554Z,18.53
2018-05-12T05:37:23.901Z,18.86
2018-05-12T05:39:52.293Z,19.03
2018-05-12T05:42:20.680Z,19.33
2018-05-12T05:44:49.012Z,19.40
2018-05-12T05:47:17.461Z,19.39
2018-05-12T05:49:45.826Z,19.16
2018-05-12T05:52:14.134Z,19.14
2018-05-12T05:54:42.597Z,18.63
2018-05-12T05:57:10.905Z,18.68
2018-05-12T05:59:39.223Z,18.91
2018-05-12T06:02:07.596Z,19.03
2018-05-12T06:04:36.691Z,18.83
2018-05-12T06:07:05.802Z,18.98
2018-05-12T06:09:34.583Z,18.79
2018-05-12T06:12:02.916Z,18.66
2018-05-12T06:14:31.218Z,18.87
2018-05-12T06:16:59.571Z,19.13
2018-05-12T06:19:27.939Z,19.23
2018-05-12T06:21:56.257Z,19.24
2018-05-12T06:24:24.631Z,19.35
2018-05-12T06:26:52.955Z,19.46
2018-05-12T06:29:21.263Z,19.27
2018-05-12T06:31:49.741Z,18.98
2018-05-12T06:34:18.057Z,18.96
2018-05-12T06:36:47.156Z,18.93
2018-05-12T06:39:16.264Z,19.11
2018-05-12T06:41:45.373Z,19.26
2018-05-12T06:44:13.711Z,19.08
2018-05-12T06:46:42.151Z,19.42
2018-05-12T06:49:10.512Z,19.56
2018-05-12T06:51:38.928Z,19.68
2018-05-12T06:54:07.384Z,20.02
2018-05-12T06:56:35.731Z,19.86
2018-05-12T06:59:04.086Z,19.95
2018-05-12T07:01:32.458Z,20.38
2018-05-12T07:04:00.788Z,20.58
2018-05-12T07:06:29.176Z,20.74
2018-05-12T07:08:57.553Z,20.13
2018-05-12T07:11:25.863Z,20.20
2018-05-12T07:13:54.395Z,20.46
2018-05-12T07:16:23.137Z,20.47
2018-05-12T07:18:51.470Z,20.37
2018-05-12T07:21:19.823Z,20.74
2018-05-12T07:23:48.169Z,21.16
2018-05-12T07:26:16.498Z,21.33
2018-05-12T07:28:44.836Z,21.49
2018-05-12T07:31:13.173Z,21.16
2018-05-12T07:33:41.518Z,20.73
2018-05-12T07:36:09.857Z,20.90
2018-05-12T07:38:38.402Z,21.11
2018-05-12T07:41:07.476Z,21.49
2018-05-12T07:43:35.801Z,21.67
2018-05-12T07:46:04.151Z,21.39
2018-05-12T07:48:33.437Z,21.71
2018-05-12T07:51:01.774Z,21.47
2018-05-12T07:53:30.136Z,21.46
2018-05-12T07:55:58.470Z,22.02
2018-05-12T07:58:27.592Z,22.75
2018-05-12T08:00:56.205Z,22.88
2018-05-12T08:03:24.614Z,22.67
2018-05-12T08:05:52.898Z,23.31
2018-05-12T08:08:21.269Z,23.75
2018-05-12T08:10:49.621Z,23.73
2018-05-12T08:13:17.969Z,23.80
2018-05-12T08:15:46.311Z,23.94
2018-05-12T08:18:14.642Z,24.06
2018-05-12T08:20:42.953Z,23.74
2018-05-12T08:23:11.803Z,22.94
2018-05-12T08:25:40.155Z,23.49
2018-05-12T08:28:09.301Z,23.38
2018-05-12T08:30:37.656Z,23.26
2018-05-12T08:33:06.004Z,23.55
2018-05-12T08:35:34.339Z,24.13
2018-05-12T08:38:02.668Z,24.36
2018-05-12T08:40:31.087Z,24.00
2018-05-12T08:43:00.106Z,24.10
2018-05-12T08:45:28.691Z,23.76
2018-05-12T08:47:57.053Z,23.42
2018-05-12T08:50:25.396Z,23.94
2018-05-12T08:52:54.496Z,24.25
2018-05-12T08:55:23.656Z,24.23
2018-05-12T08:57:51.961Z,23.63
2018-05-12T09:00:20.353Z,23.11
2018-05-12T09:02:49.452Z,23.10
2018-05-12T09:05:18.543Z,22.96
2018-05-12T09:07:47.852Z,23.14
2018-05-12T09:10:16.955Z,23.32
2018-05-12T09:12:45.308Z,23.56
2018-05-12T09:15:13.697Z,23.94
2018-05-12T09:17:42.788Z,23.82
2018-05-12T09:20:11.898Z,23.49
2018-05-12T09:22:41.052Z,23.74
2018-05-12T09:25:09.368Z,23.58
2018-05-12T09:27:37.750Z,24.06
2018-05-12T09:30:07.362Z,23.89
2018-05-12T09:32:35.699Z,24.28
2018-05-12T09:35:04.052Z,24.60
2018-05-12T09:37:32.411Z,25.28
2018-05-12T09:40:00.727Z,26.14
2018-05-12T09:42:29.192Z,26.46
2018-05-12T09:44:57.504Z,27.06
2018-05-12T09:47:25.823Z,27.42
2018-05-12T09:49:54.158Z,26.96
2018-05-12T09:52:23.074Z,27.16
2018-05-12T09:54:51.447Z,27.70
2018-05-12T09:57:20.544Z,28.14
2018-05-12T09:59:49.664Z,27.80
2018-05-12T10:02:18.745Z,28.28
2018-05-12T10:04:47.838Z,28.40
2018-05-12T10:07:16.999Z,27.83
2018-05-12T10:09:45.330Z,26.45
2018-05-12T10:12:14.420Z,27.00
2018-05-12T10:14:43.753Z,27.21
2018-05-12T10:17:12.080Z,28.02
2018-05-12T10:19:40.384Z,28.33
2018-05-12T10:22:08.753Z,28.34
2018-05-12T10:24:37.115Z,27.86
2018-05-12T10:27:05.550Z,27.32
2018-05-12T10:29:33.907Z,26.50
2018-05-12T10:32:02.273Z,27.00
2018-05-12T10:34:31.352Z,27.28
2018-05-12T10:37:00.651Z,27.40
2018-05-12T10:39:28.977Z,27.67
2018-05-12T10:41:57.390Z,28.67
2018-05-12T10:44:25.742Z,28.79
2018-05-12T10:46:54.063Z,27.35
2018-05-12T10:49:22.401Z,27.71
2018-05-12T10:51:50.729Z,28.61
2018-05-12T10:54:19.098Z,29.18
2018-05-12T10:56:47.434Z,29.10
2018-05-12T10:59:16.375Z,29.52
2018-05-12T11:01:44.733Z,29.44
2018-05-12T11:04:13.032Z,28.58
2018-05-12T11:06:41.388Z,28.80
2018-05-12T11:09:09.728Z,29.10
2018-05-12T11:11:38.032Z,29.45
2018-05-12T11:14:06.397Z,29.68
2018-05-12T11:16:34.722Z,30.10
2018-05-12T11:19:03.050Z,29.77
2018-05-12T11:21:31.887Z,28.32
2018-05-12T11:24:00.244Z,27.73
2018-05-12T11:26:28.616Z,27.88
2018-05-12T11:28:56.980Z,28.38
2018-05-12T11:31:25.335Z,29.03
2018-05-12T11:33:54.424Z,29.75
2018-05-12T11:36:23.527Z,28.73
2018-05-12T11:38:52.649Z,28.00
2018-05-12T11:41:21.025Z,27.06
2018-05-12T11:43:49.871Z,27.31
2018-05-12T11:46:18.229Z,27.75
2018-05-12T11:48:46.581Z,27.87
2018-05-12T11:51:14.932Z,28.11
2018-05-12T11:53:43.267Z,28.35
2018-05-12T11:56:11.634Z,27.71
2018-05-12T11:58:40.016Z,27.99
2018-05-12T12:01:08.347Z,28.41
2018-05-12T12:03:37.538Z,29.14
2018-05-12T12:06:06.042Z,29.22
2018-05-12T12:08:34.362Z,29.41
2018-05-12T12:11:02.683Z,28.87
2018-05-12T12:13:31.830Z,28.84
2018-05-12T12:16:00.172Z,28.79
2018-05-12T12:18:28.496Z,29.52
2018-05-12T12:20:56.848Z,29.78
2018-05-12T12:23:25.185Z,29.18
2018-05-12T12:25:53.518Z,28.65
2018-05-12T12:28:22.350Z,27.80
2018-05-12T12:30:50.644Z,28.54
2018-05-12T12:33:19.069Z,29.38
2018-05-12T12:35:47.352Z,29.71
2018-05-12T12:38:15.670Z,29.34
2018-05-12T12:40:43.975Z,29.97
2018-05-12T12:43:12.321Z,30.60
2018-05-12T12:45:40.641Z,29.89
2018-05-12T12:48:08.979Z,29.89
2018-05-12T12:50:38.690Z,30.30
2018-05-12T12:53:07.015Z,29.98
2018-05-12T12:55:35.342Z,29.67
2018-05-12T12:58:03.730Z,29.65
2018-05-12T13:00:32.089Z,29.93
2018-05-12T13:03:00.411Z,29.68
2018-05-12T13:05:28.763Z,29.49
2018-05-12T13:07:57.137Z,30.12
2018-05-12T13:10:25.507Z,30.23
2018-05-12T13:12:54.040Z,30.32
2018-05-12T13:15:22.372Z,30.02
2018-05-12T13:17:50.680Z,30.48
2018-05-12T13:20:19.058Z,29.78
2018-05-12T13:22:47.400Z,29.74
2018-05-12T13:25:15.724Z,30.20
2018-05-12T13:27:44.143Z,30.19
2018-05-12T13:30:12.439Z,29.55
2018-05-12T13:32:40.740Z,28.35
2018-05-12T13:35:09.912Z,28.48
2018-05-12T13:37:38.223Z,29.26
2018-05-12T13:40:06.557Z,29.90
2018-05-12T13:42:34.946Z,29.72
2018-05-12T13:45:03.312Z,29.46
2018-05-12T13:47:31.682Z,29.27
2018-05-12T13:50:00.012Z,29.31
2018-05-12T13:52:28.370Z,29.13
2018-05-12T13:54:56.702Z,29.08
2018-05-12T13:57:25.102Z,29.55
2018-05-12T13:59:53.425Z,29.38
2018-05-12T14:02:22.533Z,29.44
2018-05-12T14:04:51.623Z,28.61
2018-05-12T14:07:20.732Z,27.70
2018-05-12T14:09:49.063Z,27.46
2018-05-12T14:12:17.424Z,27.58
2018-05-12T14:14:45.743Z,27.77
2018-05-12T14:17:14.832Z,28.19
2018-05-12T14:19:44.355Z,28.16
2018-05-12T14:22:13.458Z,28.54
2018-05-12T14:24:42.555Z,29.00
2018-05-12T14:27:10.903Z,27.91
2018-05-12T14:29:39.380Z,27.63
2018-05-12T14:32:07.767Z,27.48
2018-05-12T14:34:36.920Z,27.99
2018-05-12T14:37:05.239Z,27.93
2018-05-12T14:39:33.577Z,27.73
2018-05-12T14:42:02.050Z,27.78
2018-05-12T14:44:30.403Z,27.35
2018-05-12T14:46:59.521Z,26.44
2018-05-12T14:49:27.868Z,26.59
2018-05-12T14:51:56.966Z,26.71
2018-05-12T14:54:25.269Z,26.79
2018-05-12T14:56:53.622Z,26.69
2018-05-12T14:59:22.718Z,26.74
2018-05-12T15:01:51.780Z,27.13
2018-05-12T15:04:20.183Z,27.41
2018-05-12T15:06:48.512Z,26.95
2018-05-12T15:09:16.830Z,26.20
2018-05-12T15:11:45.192Z,26.53
2018-05-12T15:14:13.527Z,26.24
2018-05-12T15:16:42.632Z,26.31
2018-05-12T15:19:10.972Z,26.21
2018-05-12T15:21:39.284Z,26.07
2018-05-12T15:24:07.652Z,25.58
2018-05-12T15:26:36.545Z,25.51
2018-05-12T15:29:05.636Z,25.62
2018-05-12T15:31:34.716Z,25.70
2018-05-12T15:40:57.372Z,25.67
2018-05-12T15:43:25.731Z,25.90
2018-05-12T15:45:54.079Z,26.29
2018-05-12T15:48:23.703Z,25.96
2018-05-12T15:50:52.795Z,25.59
2018-05-12T15:53:21.892Z,25.80
2018-05-12T15:55:51.040Z,25.82
2018-05-12T15:58:19.354Z,25.79
2018-05-12T16:00:47.696Z,25.62
2018-05-12T16:03:16.047Z,25.38
2018-05-12T16:05:44.388Z,25.35
2018-05-12T16:08:12.712Z,25.59
2018-05-12T16:10:41.557Z,25.55
2018-05-12T16:13:09.855Z,25.41
2018-05-12T16:15:38.941Z,25.34
2018-05-12T16:18:08.064Z,25.26
2018-05-12T16:20:36.389Z,25.65
2018-05-12T16:23:04.680Z,25.57
2018-05-12T16:25:34.510Z,25.64
2018-05-12T16:28:02.834Z,25.81
2018-05-12T16:30:32.979Z,25.88
2018-05-12T16:33:01.786Z,25.70
2018-05-12T16:35:30.865Z,25.83
2018-05-12T16:37:59.191Z,25.77
2018-05-12T16:40:27.546Z,25.67
2018-05-12T16:42:56.651Z,25.74
2018-05-12T16:45:27.285Z,26.15
2018-05-12T16:47:56.444Z,26.00
2018-05-12T16:50:24.801Z,25.89
2018-05-12T16:52:53.136Z,26.17
2018-05-12T16:55:22.412Z,26.18
2018-05-12T16:57:50.763Z,26.01
2018-05-12T17:00:19.106Z,25.89
2018-05-12T17:02:47.503Z,25.50
2018-05-12T17:05:15.827Z,25.66
2018-05-12T17:07:44.180Z,25.60
2018-05-12T17:10:12.558Z,25.76
2018-05-12T17:12:40.883Z,25.56
2018-05-12T17:15:09.233Z,25.66
2018-05-12T17:17:37.943Z,25.54
2018-05-12T17:20:06.268Z,25.29
2018-05-12T17:22:34.632Z,25.22
2018-05-12T17:25:02.990Z,25.18
2018-05-12T17:27:31.323Z,25.23
2018-05-12T17:29:59.659Z,25.33
2018-05-12T17:32:29.263Z,25.49
2018-05-12T17:34:57.575Z,25.30
2018-05-12T17:37:25.893Z,25.22
2018-05-12T17:39:54.692Z,25.02
2018-05-12T17:42:23.017Z,25.01
2018-05-12T17:44:51.323Z,24.95
2018-05-12T17:47:19.686Z,24.73
2018-05-12T17:49:48.021Z,24.74
2018-05-12T17:52:17.131Z,24.93
2018-05-12T17:54:45.506Z,24.94
2018-05-12T17:57:14.654Z,25.06
2018-05-12T17:59:43.556Z,24.98
2018-05-12T18:02:12.372Z,25.22
2018-05-12T18:04:41.462Z,25.02
2018-05-12T18:07:09.787Z,25.01
2018-05-12T18:09:38.146Z,24.90
2018-05-12T18:12:06.470Z,24.67
2018-05-12T18:14:34.803Z,24.72
2018-05-12T18:17:03.193Z,24.46
2018-05-12T18:19:31.500Z,24.54
2018-05-12T18:21:59.825Z,24.42
2018-05-12T18:24:29.139Z,24.42
2018-05-12T18:26:57.558Z,24.07
2018-05-12T18:29:25.907Z,24.20
2018-05-12T18:31:54.351Z,24.26
2018-05-12T18:34:23.375Z,24.28
2018-05-12T18:36:52.487Z,24.18
2018-05-12T18:39:20.823Z,24.29
2018-05-12T18:41:49.175Z,24.36
2018-05-12T18:44:17.590Z,24.17
2018-05-12T18:46:46.412Z,24.16
2018-05-12T18:49:14.768Z,24.07
2018-05-12T18:51:43.873Z,24.02
2018-05-12T18:54:12.205Z,23.95
2018-05-12T18:56:40.621Z,23.90
2018-05-12T18:59:08.884Z,23.77
2018-05-12T19:01:37.278Z,23.74
2018-05-12T19:04:05.602Z,23.73
2018-05-12T19:06:33.945Z,23.78
2018-05-12T19:09:02.380Z,23.77
2018-05-12T19:11:30.688Z,23.66
2018-05-12T19:13:59.004Z,23.74
2018-05-12T19:16:27.396Z,23.55
2018-05-12T19:18:55.742Z,23.59
2018-05-12T19:21:24.084Z,23.63
2018-05-12T19:23:52.441Z,23.44
2018-05-12T19:26:20.778Z,23.38
2018-05-12T19:28:49.129Z,23.38
2018-05-12T19:31:17.815Z,23.55
2018-05-12T19:33:46.124Z,23.52
2018-05-12T19:36:14.468Z,23.33
2018-05-12T19:38:42.843Z,23.21
2018-05-12T19:41:11.211Z,23.29
2018-05-12T19:43:39.571Z,23.31
2018-05-12T19:46:07.915Z,23.04
2018-05-12T19:48:36.257Z,22.92
2018-05-12T19:51:04.623Z,22.88
2018-05-12T19:53:33.088Z,22.96
2018-05-12T19:56:01.424Z,22.89
2018-05-12T19:58:29.744Z,22.79
2018-05-12T20:00:58.148Z,22.69
2018-05-12T20:03:26.507Z,22.67
2018-05-12T20:05:54.832Z,22.73
2018-05-12T20:08:23.183Z,22.73
2018-05-12T20:10:51.538Z,22.72
2018-05-12T20:13:21.701Z,22.68
2018-05-12T20:15:50.354Z,22.63
2018-05-12T20:18:18.681Z,22.49
2018-05-12T20:20:47.812Z,22.33
2018-05-12T20:23:16.185Z,22.17
2018-05-12T20:25:44.597Z,22.24
2018-05-12T20:28:12.895Z,22.19
2018-05-12T20:34:00.852Z,22.01
2018-05-12T20:39:12.441Z,22.03
2018-05-12T20:41:40.777Z,21.90
2018-05-12T20:44:09.159Z,21.95
2018-05-12T20:46:37.517Z,21.90
2018-05-12T20:49:06.650Z,21.83
2018-05-12T20:51:35.518Z,21.75
2018-05-12T20:54:04.631Z,21.82
2018-05-12T20:56:32.978Z,21.80
2018-05-12T20:59:01.422Z,21.85
2018-05-12T21:01:29.762Z,21.86
2018-05-12T21:03:58.085Z,21.66
2018-05-12T21:06:26.443Z,21.59
2018-05-12T21:08:54.868Z,21.62
2018-05-12T21:11:23.178Z,21.58
2018-05-12T21:13:51.556Z,21.52
2018-05-12T21:16:19.938Z,21.50
2018-05-12T21:18:48.252Z,21.46
2018-05-12T21:21:17.002Z,21.28
2018-05-12T21:23:45.369Z,21.24
2018-05-12T21:26:13.684Z,21.28
2018-05-12T21:28:42.042Z,21.13
2018-05-12T21:31:10.402Z,20.96
2018-05-12T21:33:39.575Z,20.96
2018-05-12T21:36:07.943Z,20.80
2018-05-12T21:38:36.291Z,20.80
2018-05-12T21:41:04.618Z,20.89
2018-05-12T21:43:33.368Z,20.71
2018-05-12T21:46:01.774Z,20.75
2018-05-12T21:48:30.096Z,20.79
2018-05-12T21:50:58.473Z,20.75
2018-05-12T21:53:27.126Z,20.87
2018-05-12T21:55:55.495Z,20.65
2018-05-12T21:58:23.852Z,20.53
2018-05-12T22:00:52.204Z,20.65
2018-05-12T22:03:20.527Z,20.62
2018-05-12T22:05:49.373Z,20.59
2018-05-12T22:08:18.042Z,20.69
2018-05-12T22:10:46.456Z,20.58
2018-05-12T22:13:14.900Z,20.48
2018-05-12T22:15:43.277Z,20.44
2018-05-12T22:18:12.389Z,20.38
2018-05-12T22:20:40.749Z,20.28
2018-05-12T22:23:09.095Z,20.31
2018-05-12T22:25:38.171Z,20.19
2018-05-12T22:28:06.666Z,20.29
2018-05-12T22:30:35.007Z,20.16
2018-05-12T22:33:03.346Z,20.09
2018-05-12T22:35:31.726Z,20.07
2018-05-12T22:38:00.048Z,20.02
2018-05-12T22:40:35.284Z,20.21
2018-05-12T22:43:03.647Z,20.14
2018-05-12T22:45:32.000Z,20.23
2018-05-12T22:48:00.836Z,20.24
2018-05-12T22:50:29.200Z,20.47
2018-05-12T22:52:58.287Z,20.50
2018-05-12T22:55:27.425Z,20.33
2018-05-12T22:57:55.760Z,20.42
2018-05-12T23:00:33.467Z,20.57
2018-05-12T23:03:02.547Z,20.39
2018-05-12T23:05:30.848Z,20.25
2018-05-12T23:07:59.283Z,20.19
2018-05-12T23:10:27.588Z,20.18
2018-05-12T23:12:55.894Z,20.15
2018-05-12T23:15:24.244Z,20.18
2018-05-12T23:17:52.605Z,20.19
2018-05-12T23:20:20.939Z,20.14
2018-05-12T23:22:49.286Z,19.95
2018-05-12T23:25:18.377Z,19.98
2018-05-12T23:27:47.473Z,19.73
2018-05-12T23:30:16.060Z,19.78
2018-05-12T23:32:44.407Z,19.72
2018-05-12T23:35:12.735Z,19.79
2018-05-12T23:37:41.845Z,19.80
2018-05-12T23:40:10.224Z,19.78
2018-05-12T23:42:38.568Z,19.82
2018-05-12T23:45:06.921Z,19.69
2018-05-12T23:47:35.262Z,19.88
2018-05-12T23:50:03.592Z,19.90
2018-05-12T23:52:32.088Z,19.65
2018-05-12T23:55:00.467Z,19.51
2018-05-12T23:57:28.795Z,19.33
2018-05-12T23:59:57.170Z,19.23
