createdAt,value
2022-10-19T00:02:10.600Z,98.80
2022-10-19T00:04:37.191Z,98.32
2022-10-19T00:07:09.908Z,99.34
2022-10-19T00:09:39.135Z,99.73
2022-10-19T00:12:06.663Z,98.79
2022-10-19T00:14:34.106Z,99.06
2022-10-19T00:17:01.831Z,99.97
2022-10-19T00:19:28.654Z,100.00
2022-10-19T00:21:55.396Z,100.00
2022-10-19T00:24:24.023Z,100.00
2022-10-19T00:26:53.725Z,100.00
2022-10-19T00:29:20.681Z,99.37
2022-10-19T00:31:50.057Z,99.21
2022-10-19T00:34:20.795Z,99.37
2022-10-19T00:36:47.496Z,100.00
2022-10-19T00:39:14.982Z,99.83
2022-10-19T00:41:41.560Z,99.96
2022-10-19T00:44:32.440Z,100.00
2022-10-19T00:47:03.478Z,100.00
2022-10-19T00:49:31.916Z,100.00
2022-10-19T00:52:03.150Z,99.76
2022-10-19T00:54:30.520Z,99.58
2022-10-19T00:56:57.854Z,98.96
2022-10-19T00:59:24.415Z,99.35
2022-10-19T01:01:50.949Z,100.00
2022-10-19T01:04:17.764Z,100.00
2022-10-19T01:06:44.601Z,100.00
2022-10-19T01:09:11.221Z,100.00
2022-10-19T01:11:49.834Z,100.00
2022-10-19T01:14:34.690Z,100.00
2022-10-19T01:17:48.862Z,100.00
2022-10-19T01:20:37.036Z,100.00
2022-10-19T01:23:31.048Z,100.00
2022-10-19T01:26:19.207Z,100.00
2022-10-19T01:28:57.800Z,100.00
2022-10-19T01:31:31.739Z,100.00
2022-10-19T01:34:20.189Z,100.00
2022-10-19T01:37:14.554Z,100.00
2022-10-19T01:39:45.341Z,100.00
2022-10-19T01:42:29.043Z,100.00
2022-10-19T01:45:00.999Z,100.00
2022-10-19T01:47:31.125Z,100.00
2022-10-19T01:50:03.351Z,100.00
2022-10-19T01:52:29.852Z,100.00
2022-10-19T01:54:57.571Z,100.00
2022-10-19T01:57:26.949Z,100.00
2022-10-19T01:59:53.539Z,100.00
2022-10-19T02:02:20.111Z,100.00
2022-10-19T02:04:47.328Z,100.00
2022-10-19T02:07:13.834Z,100.00
2022-10-19T02:09:40.322Z,100.00
2022-10-19T02:12:09.362Z,100.00
2022-10-19T02:14:56.605Z,100.00
2022-10-19T02:17:28.677Z,100.00
2022-10-19T02:19:55.220Z,100.00
2022-10-19T02:22:22.264Z,100.00
2022-10-19T02:24:48.780Z,100.00
2022-10-19T02:27:15.367Z,100.00
2022-10-19T02:29:41.881Z,100.00
2022-10-19T02:32:09.986Z,100.00
2022-10-19T02:34:36.641Z,100.00
2022-10-19T02:37:03.134Z,100.00
2022-10-19T02:39:29.673Z,100.00
2022-10-19T02:42:14.318Z,100.00
2022-10-19T02:44:56.288Z,100.00
2022-10-19T02:47:37.080Z,100.00
2022-10-19T02:50:07.340Z,100.00
2022-10-19T02:52:33.875Z,100.00
2022-10-19T02:55:00.424Z,100.00
2022-10-19T02:57:27.253Z,100.00
2022-10-19T02:59:53.871Z,100.00
2022-10-19T03:02:20.555Z,100.00
2022-10-19T03:07:15.651Z,100.00
2022-10-19T03:09:42.723Z,100.00
2022-10-19T03:12:09.583Z,100.00
2022-10-19T03:14:36.046Z,100.00
2022-10-19T03:17:02.896Z,100.00
2022-10-19T03:19:29.483Z,100.00
2022-10-19T03:21:56.047Z,100.00
2022-10-19T03:24:22.800Z,100.00
2022-10-19T03:26:49.612Z,100.00
2022-10-19T03:29:16.181Z,100.00
2022-10-19T03:31:42.744Z,100.00
2022-10-19T03:34:09.279Z,100.00
2022-10-19T03:36:37.330Z,100.00
2022-10-19T03:39:05.932Z,100.00
2022-10-19T03:41:33.921Z,100.00
2022-10-19T03:46:27.097Z,100.00
2022-10-19T03:48:54.060Z,100.00
2022-10-19T03:51:22.363Z,100.00
2022-10-19T03:53:52.356Z,100.00
2022-10-19T03:56:20.477Z,100.00
2022-10-19T03:58:47.949Z,100.00
2022-10-19T04:01:22.620Z,100.00
2022-10-19T04:03:53.703Z,100.00
2022-10-19T04:06:22.070Z,100.00
2022-10-19T04:08:48.891Z,100.00
2022-10-19T04:11:23.080Z,100.00
2022-10-19T04:13:50.515Z,100.00
2022-10-19T04:16:17.192Z,100.00
2022-10-19T04:18:43.789Z,100.00
2022-10-19T04:21:48.106Z,100.00
2022-10-19T04:24:15.851Z,100.00
2022-10-19T04:26:50.089Z,100.00
2022-10-19T04:29:17.321Z,100.00
2022-10-19T04:31:43.854Z,100.00
2022-10-19T04:34:10.439Z,100.00
2022-10-19T04:36:37.360Z,100.00
2022-10-19T04:39:04.831Z,100.00
2022-10-19T04:41:31.428Z,100.00
2022-10-19T04:43:58.806Z,100.00
2022-10-19T04:46:25.740Z,100.00
2022-10-19T04:48:52.707Z,100.00
2022-10-19T04:51:19.394Z,100.00
2022-10-19T04:53:46.313Z,100.00
2022-10-19T04:56:23.445Z,100.00
2022-10-19T04:58:50.062Z,100.00
2022-10-19T05:01:20.779Z,100.00
2022-10-19T05:03:47.720Z,100.00
2022-10-19T05:06:14.836Z,100.00
2022-10-19T05:08:41.498Z,100.00
2022-10-19T05:11:11.042Z,100.00
2022-10-19T05:13:37.692Z,100.00
2022-10-19T05:16:05.030Z,100.00
2022-10-19T05:18:31.747Z,100.00
2022-10-19T05:21:05.479Z,100.00
2022-10-19T05:26:14.284Z,100.00
2022-10-19T05:28:41.017Z,100.00
2022-10-19T05:31:12.336Z,100.00
2022-10-19T05:33:38.932Z,100.00
2022-10-19T05:36:18.701Z,100.00
2022-10-19T05:38:45.949Z,100.00
2022-10-19T05:41:12.749Z,100.00
2022-10-19T05:43:40.251Z,100.00
2022-10-19T05:46:08.054Z,100.00
2022-10-19T05:48:34.905Z,100.00
2022-10-19T05:51:01.929Z,100.00
2022-10-19T05:53:29.978Z,100.00
2022-10-19T05:55:56.586Z,100.00
2022-10-19T05:58:23.186Z,100.00
2022-10-19T06:00:57.953Z,100.00
2022-10-19T06:03:24.651Z,100.00
2022-10-19T06:05:51.705Z,100.00
2022-10-19T06:08:18.352Z,100.00
2022-10-19T06:10:45.109Z,100.00
2022-10-19T06:13:11.670Z,100.00
2022-10-19T06:15:38.279Z,100.00
2022-10-19T06:18:04.880Z,100.00
2022-10-19T06:20:31.367Z,100.00
2022-10-19T06:22:57.904Z,100.00
2022-10-19T06:25:24.491Z,100.00
2022-10-19T06:27:51.131Z,100.00
2022-10-19T06:30:17.902Z,100.00
2022-10-19T06:32:44.395Z,100.00
2022-10-19T06:35:10.898Z,100.00
2022-10-19T06:37:37.596Z,100.00
2022-10-19T06:40:07.073Z,100.00
2022-10-19T06:42:33.862Z,100.00
2022-10-19T06:45:00.857Z,100.00
2022-10-19T06:47:27.410Z,100.00
2022-10-19T06:49:54.011Z,100.00
2022-10-19T06:52:20.531Z,100.00
2022-10-19T06:54:47.088Z,100.00
2022-10-19T06:57:13.670Z,100.00
2022-10-19T06:59:40.162Z,100.00
2022-10-19T07:02:06.702Z,100.00
2022-10-19T07:04:33.241Z,100.00
2022-10-19T07:06:59.718Z,100.00
2022-10-19T07:09:26.181Z,100.00
2022-10-19T07:11:52.662Z,100.00
2022-10-19T07:14:19.847Z,100.00
2022-10-19T07:16:46.388Z,100.00
2022-10-19T07:19:12.911Z,100.00
2022-10-19T07:21:39.607Z,100.00
2022-10-19T07:24:06.410Z,100.00
2022-10-19T07:26:33.092Z,100.00
2022-10-19T07:29:00.783Z,100.00
2022-10-19T07:31:28.177Z,100.00
2022-10-19T07:34:07.043Z,100.00
2022-10-19T07:36:48.159Z,100.00
2022-10-19T07:39:27.032Z,100.00
2022-10-19T07:41:53.861Z,100.00
2022-10-19T07:44:21.986Z,100.00
2022-10-19T07:46:48.701Z,100.00
2022-10-19T07:49:15.615Z,100.00
2022-10-19T07:51:42.632Z,100.00
2022-10-19T07:54:09.387Z,100.00
2022-10-19T07:56:36.282Z,100.00
2022-10-19T07:59:03.602Z,100.00
2022-10-19T08:01:32.254Z,100.00
2022-10-19T08:04:55.563Z,100.00
2022-10-19T08:06:45.908Z,100.00
2022-10-19T08:09:27.706Z,100.00
2022-10-19T08:11:59.445Z,100.00
2022-10-19T08:14:26.095Z,100.00
2022-10-19T08:16:52.804Z,100.00
2022-10-19T08:19:19.445Z,100.00
2022-10-19T08:21:46.690Z,100.00
2022-10-19T08:24:14.780Z,100.00
2022-10-19T08:26:41.658Z,100.00
2022-10-19T08:29:14.454Z,100.00
2022-10-19T08:31:41.593Z,100.00
2022-10-19T08:34:08.563Z,100.00
2022-10-19T08:36:35.347Z,99.74
2022-10-19T08:39:03.733Z,99.60
2022-10-19T08:41:40.857Z,98.88
2022-10-19T08:44:45.923Z,97.36
2022-10-19T08:47:23.560Z,96.34
2022-10-19T08:49:51.270Z,96.26
2022-10-19T08:52:34.650Z,96.39
2022-10-19T08:55:10.264Z,96.84
2022-10-19T08:57:40.656Z,96.49
2022-10-19T09:00:28.624Z,96.19
2022-10-19T09:03:05.510Z,95.91
2022-10-19T09:05:45.594Z,95.99
2022-10-19T09:08:16.812Z,95.98
2022-10-19T09:10:45.665Z,97.07
2022-10-19T09:13:41.368Z,95.39
2022-10-19T09:16:19.221Z,95.57
2022-10-19T09:18:46.050Z,94.88
2022-10-19T09:21:26.037Z,95.88
2022-10-19T09:24:29.801Z,95.41
2022-10-19T09:26:58.696Z,95.38
2022-10-19T09:29:32.833Z,94.83
2022-10-19T09:32:01.220Z,92.95
2022-10-19T09:34:36.600Z,92.86
2022-10-19T09:37:03.342Z,93.46
2022-10-19T09:39:30.351Z,91.16
2022-10-19T09:41:59.245Z,85.20
2022-10-19T09:44:26.402Z,83.90
2022-10-19T09:46:52.965Z,79.32
2022-10-19T09:49:20.149Z,79.39
2022-10-19T09:51:51.515Z,79.83
2022-10-19T09:54:26.116Z,80.26
2022-10-19T09:56:54.101Z,77.06
2022-10-19T09:59:24.813Z,72.69
2022-10-19T10:02:19.588Z,68.88
2022-10-19T10:04:57.064Z,68.47
2022-10-19T10:07:25.919Z,66.79
2022-10-19T10:09:52.673Z,68.55
2022-10-19T10:12:19.355Z,67.29
2022-10-19T10:14:46.054Z,68.41
2022-10-19T10:17:17.954Z,62.99
2022-10-19T10:20:16.987Z,62.11
2022-10-19T10:22:44.850Z,60.69
2022-10-19T10:25:13.786Z,62.11
2022-10-19T10:27:40.574Z,63.67
2022-10-19T10:30:15.872Z,63.63
2022-10-19T10:32:49.678Z,66.56
2022-10-19T10:35:18.328Z,66.27
2022-10-19T10:37:45.923Z,65.42
2022-10-19T10:40:27.991Z,67.78
2022-10-19T10:42:56.509Z,67.85
2022-10-19T10:45:24.410Z,69.88
2022-10-19T10:47:51.311Z,70.65
2022-10-19T10:50:25.554Z,68.84
2022-10-19T10:53:01.935Z,69.19
2022-10-19T10:55:29.435Z,71.45
2022-10-19T10:58:24.259Z,72.56
2022-10-19T11:00:53.472Z,70.88
2022-10-19T11:03:26.903Z,71.76
2022-10-19T11:05:56.100Z,72.13
2022-10-19T11:08:43.875Z,73.26
2022-10-19T11:11:21.649Z,74.35
2022-10-19T11:14:05.441Z,74.97
2022-10-19T11:16:34.608Z,73.59
2022-10-19T11:19:27.568Z,73.59
2022-10-19T11:21:57.221Z,72.77
2022-10-19T11:24:52.334Z,71.82
2022-10-19T11:27:42.425Z,72.79
2022-10-19T11:30:17.824Z,73.11
2022-10-19T11:32:46.043Z,74.37
2022-10-19T11:35:46.140Z,74.36
2022-10-19T11:38:29.811Z,72.57
2022-10-19T11:41:18.300Z,72.37
2022-10-19T11:43:57.626Z,73.49
2022-10-19T11:46:38.017Z,73.79
2022-10-19T11:49:35.317Z,73.95
2022-10-19T11:52:07.177Z,73.37
2022-10-19T11:54:48.841Z,73.86
2022-10-19T11:57:26.430Z,72.33
2022-10-19T12:00:03.570Z,72.78
2022-10-19T12:03:28.140Z,74.08
2022-10-19T12:06:08.955Z,74.03
2022-10-19T12:08:56.079Z,72.81
2022-10-19T12:11:59.752Z,72.68
2022-10-19T12:14:28.012Z,73.83
2022-10-19T12:16:56.541Z,75.43
2022-10-19T12:19:29.209Z,74.66
2022-10-19T12:21:59.166Z,75.81
2022-10-19T12:24:25.801Z,75.15
2022-10-19T12:26:53.162Z,76.54
2022-10-19T12:29:24.888Z,76.90
2022-10-19T12:31:52.490Z,77.30
2022-10-19T12:34:56.042Z,76.45
2022-10-19T12:37:33.853Z,75.07
2022-10-19T12:40:28.010Z,74.75
2022-10-19T12:43:00.948Z,74.16
2022-10-19T12:45:34.953Z,74.15
2022-10-19T12:48:10.489Z,74.99
2022-10-19T12:50:49.132Z,74.88
2022-10-19T12:53:31.053Z,74.74
2022-10-19T12:56:05.370Z,75.29
2022-10-19T12:58:36.389Z,75.12
2022-10-19T13:01:04.514Z,74.82
2022-10-19T13:03:36.083Z,74.68
2022-10-19T13:06:11.345Z,73.65
2022-10-19T13:08:53.095Z,73.57
2022-10-19T13:11:19.669Z,73.90
2022-10-19T13:14:02.863Z,74.05
2022-10-19T13:16:29.293Z,72.86
2022-10-19T13:19:01.816Z,72.39
2022-10-19T13:21:53.807Z,71.01
2022-10-19T13:24:26.533Z,70.62
2022-10-19T13:27:02.047Z,68.92
2022-10-19T13:29:37.545Z,70.28
2022-10-19T13:32:42.158Z,68.29
2022-10-19T13:35:26.899Z,68.36
2022-10-19T13:38:15.026Z,68.89
2022-10-19T13:41:13.798Z,70.46
2022-10-19T13:44:02.183Z,71.05
2022-10-19T13:46:28.653Z,71.31
2022-10-19T13:48:55.186Z,71.23
2022-10-19T13:51:30.836Z,71.95
2022-10-19T13:54:09.581Z,72.40
2022-10-19T13:56:52.856Z,72.33
2022-10-19T13:59:45.585Z,71.62
2022-10-19T14:02:24.193Z,71.53
2022-10-19T14:05:14.884Z,71.50
2022-10-19T14:07:52.812Z,71.07
2022-10-19T14:10:21.003Z,69.62
2022-10-19T14:12:47.728Z,69.82
2022-10-19T14:15:22.086Z,70.51
2022-10-19T14:17:48.668Z,70.41
2022-10-19T14:20:55.317Z,70.92
2022-10-19T14:23:32.217Z,70.79
2022-10-19T14:26:25.575Z,69.83
2022-10-19T14:28:53.177Z,70.17
2022-10-19T14:31:21.834Z,69.20
2022-10-19T14:33:51.085Z,69.43
2022-10-19T14:36:21.237Z,71.21
2022-10-19T14:38:51.117Z,71.14
2022-10-19T14:41:37.962Z,70.77
2022-10-19T14:44:33.122Z,72.43
2022-10-19T14:47:01.169Z,71.74
2022-10-19T14:49:27.869Z,71.46
2022-10-19T14:51:56.104Z,71.22
2022-10-19T14:54:31.877Z,72.03
2022-10-19T14:57:22.597Z,71.33
2022-10-19T14:59:54.887Z,71.15
2022-10-19T15:02:41.555Z,72.26
2022-10-19T15:05:19.364Z,72.78
2022-10-19T15:07:45.998Z,72.64
2022-10-19T15:10:41.963Z,73.42
2022-10-19T15:13:41.258Z,74.03
2022-10-19T15:16:27.163Z,74.14
2022-10-19T15:18:54.095Z,74.40
2022-10-19T15:21:21.211Z,75.55
2022-10-19T15:23:49.352Z,75.34
2022-10-19T15:26:28.579Z,75.35
2022-10-19T15:29:06.712Z,75.20
2022-10-19T15:31:33.431Z,75.69
2022-10-19T15:34:01.324Z,75.51
2022-10-19T15:36:29.309Z,76.08
2022-10-19T15:39:17.603Z,75.78
2022-10-19T15:41:50.027Z,76.45
2022-10-19T15:44:53.412Z,77.32
2022-10-19T15:47:21.953Z,77.19
2022-10-19T15:49:56.179Z,78.53
2022-10-19T15:52:24.143Z,78.92
2022-10-19T15:54:52.043Z,79.10
2022-10-19T15:57:22.292Z,79.47
2022-10-19T15:59:49.044Z,80.25
2022-10-19T16:02:15.857Z,80.96
2022-10-19T16:04:42.633Z,81.20
2022-10-19T16:07:13.260Z,81.68
2022-10-19T16:09:39.957Z,81.35
2022-10-19T16:12:06.775Z,82.33
2022-10-19T16:14:36.436Z,82.57
2022-10-19T16:17:04.227Z,82.82
2022-10-19T16:19:30.953Z,82.93
2022-10-19T16:21:57.652Z,83.86
2022-10-19T16:24:24.362Z,84.66
2022-10-19T16:26:51.314Z,86.00
2022-10-19T16:29:17.969Z,86.17
2022-10-19T16:31:44.938Z,86.56
2022-10-19T16:34:12.068Z,86.90
2022-10-19T16:36:38.721Z,87.64
2022-10-19T16:39:05.407Z,87.11
2022-10-19T16:41:32.182Z,88.13
2022-10-19T16:43:59.026Z,88.16
2022-10-19T16:46:26.073Z,88.52
2022-10-19T16:48:52.881Z,88.44
2022-10-19T16:51:26.347Z,88.21
2022-10-19T16:53:55.281Z,88.80
2022-10-19T16:56:22.088Z,89.18
2022-10-19T16:58:48.666Z,88.44
2022-10-19T17:01:17.667Z,88.64
2022-10-19T17:03:45.106Z,88.76
2022-10-19T17:06:11.821Z,88.78
2022-10-19T17:09:14.339Z,89.28
2022-10-19T17:11:30.095Z,90.57
2022-10-19T17:13:58.136Z,90.69
2022-10-19T17:16:27.880Z,90.67
2022-10-19T17:18:55.548Z,90.02
2022-10-19T17:21:23.889Z,90.15
2022-10-19T17:23:58.702Z,90.39
2022-10-19T17:26:29.765Z,90.26
2022-10-19T17:28:56.502Z,90.80
2022-10-19T17:31:23.401Z,92.00
2022-10-19T17:33:50.058Z,92.07
2022-10-19T17:36:27.431Z,91.02
2022-10-19T17:38:57.097Z,90.60
2022-10-19T17:41:25.442Z,90.46
2022-10-19T17:43:52.601Z,90.08
2022-10-19T17:46:22.901Z,91.18
2022-10-19T17:48:49.929Z,90.94
2022-10-19T17:51:21.775Z,92.53
2022-10-19T17:53:48.787Z,92.07
2022-10-19T17:56:20.401Z,91.96
2022-10-19T17:58:47.532Z,92.61
2022-10-19T18:01:23.858Z,92.57
2022-10-19T18:03:50.758Z,91.17
2022-10-19T18:06:19.405Z,91.22
2022-10-19T18:08:48.005Z,91.90
2022-10-19T18:11:17.294Z,92.38
2022-10-19T18:13:43.911Z,91.72
2022-10-19T18:16:14.601Z,90.87
2022-10-19T18:18:42.372Z,90.51
2022-10-19T18:21:10.729Z,91.36
2022-10-19T18:23:37.645Z,92.42
2022-10-19T18:26:05.831Z,92.16
2022-10-19T18:28:32.706Z,92.85
2022-10-19T18:31:10.546Z,92.61
2022-10-19T18:33:37.371Z,90.96
2022-10-19T18:36:04.696Z,91.88
2022-10-19T18:38:31.781Z,93.03
2022-10-19T18:41:04.738Z,92.24
2022-10-19T18:43:31.341Z,92.16
2022-10-19T18:45:59.086Z,92.57
2022-10-19T18:48:26.837Z,92.45
2022-10-19T18:50:53.437Z,92.88
2022-10-19T18:53:20.319Z,92.59
2022-10-19T18:55:57.770Z,93.09
2022-10-19T18:58:24.500Z,92.26
2022-10-19T19:00:52.165Z,92.13
2022-10-19T19:03:19.660Z,92.69
2022-10-19T19:05:46.234Z,92.52
2022-10-19T19:08:13.357Z,92.49
2022-10-19T19:10:40.132Z,93.20
2022-10-19T19:13:06.843Z,92.66
2022-10-19T19:15:33.504Z,91.78
2022-10-19T19:18:00.202Z,91.67
2022-10-19T19:20:26.925Z,91.74
2022-10-19T19:22:53.620Z,92.41
2022-10-19T19:25:20.384Z,94.02
2022-10-19T19:27:46.937Z,93.77
2022-10-19T19:30:14.324Z,94.80
2022-10-19T19:32:41.158Z,92.87
2022-10-19T19:35:07.953Z,92.13
2022-10-19T19:37:36.253Z,92.49
2022-10-19T19:40:03.484Z,93.04
2022-10-19T19:42:30.070Z,93.60
2022-10-19T19:44:56.706Z,92.89
2022-10-19T19:47:23.415Z,92.39
2022-10-19T19:49:50.142Z,93.66
2022-10-19T19:52:17.074Z,92.86
2022-10-19T19:54:43.871Z,92.43
2022-10-19T19:57:10.611Z,93.68
2022-10-19T19:59:37.487Z,94.01
2022-10-19T20:02:04.172Z,93.48
2022-10-19T20:04:31.542Z,92.66
2022-10-19T20:06:58.237Z,92.13
2022-10-19T20:09:26.505Z,92.81
2022-10-19T20:11:53.312Z,93.47
2022-10-19T20:14:21.982Z,94.03
2022-10-19T20:16:48.645Z,93.56
2022-10-19T20:19:15.412Z,93.32
2022-10-19T20:21:52.920Z,93.99
2022-10-19T20:24:20.274Z,94.16
2022-10-19T20:26:47.574Z,92.46
2022-10-19T20:29:14.164Z,92.48
2022-10-19T20:31:41.511Z,93.69
2022-10-19T20:34:09.601Z,93.22
2022-10-19T20:36:36.294Z,92.67
2022-10-19T20:39:03.250Z,93.62
2022-10-19T20:41:29.923Z,93.85
2022-10-19T20:43:56.934Z,94.06
2022-10-19T20:46:25.967Z,93.20
2022-10-19T20:48:52.844Z,92.57
2022-10-19T20:51:26.124Z,93.20
2022-10-19T20:53:56.455Z,94.26
2022-10-19T20:56:25.349Z,93.22
2022-10-19T20:58:59.876Z,93.94
2022-10-19T21:01:26.978Z,93.64
2022-10-19T21:03:55.052Z,94.26
2022-10-19T21:06:23.232Z,93.53
2022-10-19T21:08:50.115Z,94.20
2022-10-19T21:11:18.706Z,94.26
2022-10-19T21:13:45.728Z,93.82
2022-10-19T21:16:16.989Z,94.21
2022-10-19T21:18:44.071Z,93.08
2022-10-19T21:21:18.725Z,93.13
2022-10-19T21:23:46.274Z,92.58
2022-10-19T21:26:13.007Z,93.34
2022-10-19T21:28:40.069Z,93.49
2022-10-19T21:31:07.988Z,94.09
2022-10-19T21:33:34.959Z,94.17
2022-10-19T21:36:04.881Z,95.25
2022-10-19T21:38:31.633Z,95.34
2022-10-19T21:41:04.527Z,94.63
2022-10-19T21:43:31.405Z,93.65
2022-10-19T21:45:58.135Z,93.78
2022-10-19T21:48:24.789Z,93.31
2022-10-19T21:50:51.475Z,93.44
2022-10-19T21:53:21.571Z,93.19
2022-10-19T21:55:48.317Z,93.01
2022-10-19T21:58:15.052Z,92.96
2022-10-19T22:00:41.819Z,93.69
2022-10-19T22:03:08.604Z,94.38
2022-10-19T22:05:35.215Z,94.74
2022-10-19T22:08:01.916Z,94.97
2022-10-19T22:10:28.650Z,94.65
2022-10-19T22:12:55.690Z,94.30
2022-10-19T22:15:22.227Z,94.18
2022-10-19T22:17:48.792Z,93.21
2022-10-19T22:20:15.509Z,92.78
2022-10-19T22:22:42.140Z,93.44
2022-10-19T22:25:08.953Z,94.25
2022-10-19T22:27:35.600Z,94.80
2022-10-19T22:30:02.209Z,94.31
2022-10-19T22:32:28.991Z,94.52
2022-10-19T22:34:55.729Z,94.35
2022-10-19T22:37:22.439Z,94.24
2022-10-19T22:39:49.178Z,94.90
2022-10-19T22:42:15.808Z,94.14
2022-10-19T22:44:42.483Z,94.05
2022-10-19T22:47:09.034Z,93.79
2022-10-19T22:49:35.724Z,94.26
2022-10-19T22:52:02.401Z,94.20
2022-10-19T22:54:29.257Z,94.83
2022-10-19T22:56:55.898Z,94.39
2022-10-19T22:59:22.604Z,95.23
2022-10-19T23:01:49.374Z,94.93
2022-10-19T23:04:16.073Z,94.83
2022-10-19T23:06:42.750Z,94.24
2022-10-19T23:09:09.367Z,94.73
2022-10-19T23:11:36.111Z,94.87
2022-10-19T23:14:02.818Z,95.42
2022-10-19T23:16:30.257Z,95.21
2022-10-19T23:18:56.864Z,94.11
2022-10-19T23:21:25.126Z,93.81
2022-10-19T23:23:51.729Z,94.27
2022-10-19T23:26:19.344Z,93.72
2022-10-19T23:28:46.818Z,93.66
2022-10-19T23:31:17.119Z,94.98
2022-10-19T23:33:43.721Z,94.95
2022-10-19T23:36:20.249Z,93.93
2022-10-19T23:38:47.734Z,93.76
2022-10-19T23:41:14.624Z,93.56
2022-10-19T23:43:41.364Z,94.14
2022-10-19T23:46:08.006Z,93.85
2022-10-19T23:48:34.997Z,94.13
2022-10-19T23:51:03.324Z,95.19
2022-10-19T23:53:34.668Z,94.87
2022-10-19T23:56:08.209Z,94.79
2022-10-19T23:58:35.251Z,94.69
