createdAt,value
2019-01-18T00:00:40.065Z,3.52
2019-01-18T00:03:09.045Z,3.58
2019-01-18T00:05:38.100Z,3.75
2019-01-18T00:08:07.070Z,3.75
2019-01-18T00:10:35.948Z,3.80
2019-01-18T00:13:05.321Z,4.20
2019-01-18T00:15:34.283Z,4.15
2019-01-18T00:18:03.193Z,4.17
2019-01-18T00:20:32.085Z,4.08
2019-01-18T00:23:01.078Z,3.83
2019-01-18T00:25:29.939Z,3.33
2019-01-18T00:27:58.876Z,3.55
2019-01-18T00:30:27.940Z,3.70
2019-01-18T00:32:56.769Z,3.98
2019-01-18T00:35:25.833Z,3.47
2019-01-18T00:37:54.673Z,3.83
2019-01-18T00:40:23.748Z,3.72
2019-01-18T00:42:52.656Z,3.70
2019-01-18T00:45:21.671Z,3.35
2019-01-18T00:47:50.616Z,3.58
2019-01-18T00:50:19.606Z,3.05
2019-01-18T00:52:48.689Z,4.33
2019-01-18T00:55:17.685Z,3.60
2019-01-18T00:57:46.667Z,3.75
2019-01-18T01:00:18.556Z,3.58
2019-01-18T01:02:47.542Z,3.65
2019-01-18T01:05:17.315Z,4.00
2019-01-18T01:07:46.220Z,4.00
2019-01-18T01:10:15.334Z,4.65
2019-01-18T01:12:44.296Z,3.98
2019-01-18T01:15:15.779Z,4.10
2019-01-18T01:17:44.953Z,4.08
2019-01-18T01:20:15.289Z,3.87
2019-01-18T01:22:44.263Z,3.70
2019-01-18T01:25:13.353Z,3.92
2019-01-18T01:27:42.596Z,4.53
2019-01-18T01:30:14.916Z,4.67
2019-01-18T01:32:43.984Z,4.30
2019-01-18T01:35:13.075Z,5.22
2019-01-18T01:37:42.092Z,4.55
2019-01-18T01:40:22.580Z,4.70
2019-01-18T01:42:51.548Z,4.42
2019-01-18T01:45:20.625Z,3.83
2019-01-18T01:47:49.597Z,4.03
2019-01-18T01:50:20.523Z,4.22
2019-01-18T01:52:49.409Z,5.22
2019-01-18T01:55:18.784Z,4.42
2019-01-18T01:57:47.759Z,4.92
2019-01-18T02:00:21.848Z,4.70
2019-01-18T02:02:50.820Z,4.37
2019-01-18T02:05:19.894Z,4.45
2019-01-18T02:07:48.792Z,4.12
2019-01-18T02:10:18.300Z,4.40
2019-01-18T02:12:47.589Z,4.47
2019-01-18T02:15:18.848Z,4.55
2019-01-18T02:17:47.824Z,4.28
2019-01-18T02:20:18.454Z,4.97
2019-01-18T02:22:47.447Z,3.98
2019-01-18T02:25:16.421Z,5.00
2019-01-18T02:27:45.977Z,4.35
2019-01-18T02:30:21.589Z,4.78
2019-01-18T02:32:50.618Z,4.30
2019-01-18T02:35:19.641Z,3.95
2019-01-18T02:37:48.639Z,3.60
2019-01-18T02:40:17.672Z,3.90
2019-01-18T02:42:46.687Z,4.12
2019-01-18T02:45:17.716Z,4.50
2019-01-18T02:47:49.626Z,3.80
2019-01-18T02:50:21.823Z,4.00
2019-01-18T02:52:50.821Z,3.87
2019-01-18T02:55:19.821Z,3.77
2019-01-18T02:57:48.761Z,3.60
2019-01-18T03:00:22.704Z,4.03
2019-01-18T03:02:51.923Z,4.30
2019-01-18T03:05:23.284Z,4.03
2019-01-18T03:07:52.327Z,3.77
2019-01-18T03:10:27.203Z,5.08
2019-01-18T03:12:56.217Z,4.10
2019-01-18T03:15:25.304Z,3.30
2019-01-18T03:17:54.387Z,4.08
2019-01-18T03:20:23.406Z,4.15
2019-01-18T03:22:52.313Z,4.00
2019-01-18T03:25:26.639Z,3.83
2019-01-18T03:27:55.617Z,4.15
2019-01-18T03:30:24.619Z,4.40
2019-01-18T03:32:53.557Z,7.33
2019-01-18T03:35:23.264Z,3.92
2019-01-18T03:37:52.399Z,3.35
2019-01-18T03:40:21.611Z,3.98
2019-01-18T03:42:51.337Z,3.37
2019-01-18T03:45:20.670Z,4.60
2019-01-18T03:47:49.767Z,3.65
2019-01-18T03:50:20.873Z,3.40
2019-01-18T03:52:49.862Z,3.30
2019-01-18T03:55:18.963Z,3.65
2019-01-18T03:57:47.985Z,3.58
2019-01-18T04:00:25.846Z,4.03
2019-01-18T04:02:49.727Z,3.87
2019-01-18T04:05:18.735Z,5.33
2019-01-18T04:07:47.732Z,5.20
2019-01-18T04:10:18.158Z,5.78
2019-01-18T04:12:47.177Z,21.20
2019-01-18T04:15:17.568Z,4.55
2019-01-18T04:17:46.558Z,4.45
2019-01-18T04:20:16.676Z,4.20
2019-01-18T04:22:45.925Z,4.22
2019-01-18T04:25:18.240Z,3.05
2019-01-18T04:27:47.304Z,3.47
2019-01-18T04:30:18.225Z,4.53
2019-01-18T04:32:47.152Z,4.22
2019-01-18T04:35:16.170Z,4.22
2019-01-18T04:37:45.197Z,3.80
2019-01-18T04:40:17.002Z,3.75
2019-01-18T04:42:46.065Z,4.05
2019-01-18T04:45:15.080Z,3.58
2019-01-18T04:47:44.072Z,4.25
2019-01-18T04:50:15.398Z,3.77
2019-01-18T04:52:44.488Z,3.42
2019-01-18T04:55:13.609Z,4.08
2019-01-18T04:57:42.502Z,3.95
2019-01-18T05:00:15.091Z,3.27
2019-01-18T05:02:44.039Z,3.90
2019-01-18T05:05:13.041Z,3.30
2019-01-18T05:07:41.971Z,3.65
2019-01-18T05:10:12.293Z,3.50
2019-01-18T05:12:41.288Z,3.62
2019-01-18T05:15:12.828Z,4.33
2019-01-18T05:17:41.754Z,5.85
2019-01-18T05:20:11.136Z,4.30
2019-01-18T05:22:40.124Z,5.30
2019-01-18T05:25:10.650Z,5.62
2019-01-18T05:27:39.644Z,5.95
2019-01-18T05:30:21.341Z,15.60
2019-01-18T05:32:50.423Z,5.62
2019-01-18T05:35:19.465Z,9.55
2019-01-18T05:37:48.449Z,5.67
2019-01-18T05:40:18.320Z,4.42
2019-01-18T05:42:47.735Z,4.53
2019-01-18T05:45:18.245Z,5.28
2019-01-18T05:47:47.183Z,7.90
2019-01-18T05:50:18.299Z,5.00
2019-01-18T05:52:50.392Z,4.50
2019-01-18T05:55:19.407Z,5.67
2019-01-18T05:57:48.399Z,6.03
2019-01-18T06:00:40.462Z,8.03
2019-01-18T06:03:09.541Z,9.50
2019-01-18T06:05:43.360Z,5.28
2019-01-18T06:08:12.431Z,9.18
2019-01-18T06:10:41.465Z,6.28
2019-01-18T06:13:10.640Z,9.88
2019-01-18T06:15:40.588Z,5.15
2019-01-18T06:18:09.633Z,5.28
2019-01-18T06:20:38.635Z,6.90
2019-01-18T06:23:07.645Z,5.87
2019-01-18T06:25:36.746Z,5.55
2019-01-18T06:28:05.834Z,6.58
2019-01-18T06:30:34.824Z,7.30
2019-01-18T06:33:03.831Z,6.92
2019-01-18T06:35:32.845Z,7.70
2019-01-18T06:38:08.166Z,6.17
2019-01-18T06:40:37.105Z,8.70
2019-01-18T06:43:06.096Z,7.12
2019-01-18T06:45:35.188Z,9.30
2019-01-18T06:48:04.346Z,8.38
2019-01-18T06:50:33.445Z,6.53
2019-01-18T06:53:02.450Z,8.25
2019-01-18T06:55:31.365Z,7.22
2019-01-18T06:58:00.404Z,6.58
2019-01-18T07:00:31.545Z,5.75
2019-01-18T07:03:03.761Z,6.30
2019-01-18T07:05:32.782Z,11.12
2019-01-18T07:08:01.693Z,11.15
2019-01-18T07:10:30.765Z,6.80
2019-01-18T07:12:59.689Z,10.88
2019-01-18T07:15:28.671Z,9.03
2019-01-18T07:17:57.675Z,8.65
2019-01-18T07:20:26.709Z,7.53
2019-01-18T07:22:55.722Z,24.35
2019-01-18T07:25:26.877Z,24.37
2019-01-18T07:27:55.820Z,24.90
2019-01-18T07:30:39.256Z,28.55
2019-01-18T07:33:10.685Z,29.92
2019-01-18T07:35:39.990Z,21.52
2019-01-18T07:38:09.121Z,31.17
2019-01-18T07:40:38.126Z,22.10
2019-01-18T07:43:07.146Z,14.45
2019-01-18T07:45:36.281Z,10.30
2019-01-18T07:48:05.605Z,13.93
2019-01-18T07:50:34.577Z,10.28
2019-01-18T07:53:03.581Z,10.03
2019-01-18T07:55:32.521Z,9.40
2019-01-18T07:58:01.556Z,10.40
2019-01-18T08:00:30.966Z,8.00
2019-01-18T08:03:00.022Z,18.03
2019-01-18T08:05:31.119Z,11.83
2019-01-18T08:08:00.240Z,11.63
2019-01-18T08:10:29.294Z,4.30
2019-01-18T08:12:58.285Z,3.57
2019-01-18T08:15:28.512Z,3.23
2019-01-18T08:17:57.814Z,3.57
2019-01-18T08:20:28.250Z,3.10
2019-01-18T08:22:57.601Z,3.07
2019-01-18T08:25:26.653Z,3.63
2019-01-18T08:27:55.696Z,3.47
2019-01-18T08:30:26.460Z,3.47
2019-01-18T08:32:55.433Z,3.53
2019-01-18T08:35:25.172Z,3.97
2019-01-18T08:37:54.153Z,3.97
2019-01-18T08:40:25.658Z,4.57
2019-01-18T08:42:54.641Z,4.10
2019-01-18T08:45:26.429Z,4.20
2019-01-18T08:47:55.402Z,4.77
2019-01-18T08:50:24.475Z,4.13
2019-01-18T08:52:53.458Z,3.40
2019-01-18T08:55:22.454Z,3.80
2019-01-18T08:57:51.473Z,3.80
2019-01-18T09:00:22.167Z,6.63
2019-01-18T09:02:51.092Z,5.37
2019-01-18T09:05:22.270Z,5.10
2019-01-18T09:07:51.287Z,6.43
2019-01-18T09:10:21.161Z,9.70
2019-01-18T09:12:50.153Z,8.13
2019-01-18T09:15:19.117Z,5.47
2019-01-18T09:17:48.211Z,5.10
2019-01-18T09:20:23.701Z,4.40
2019-01-18T09:23:09.296Z,5.30
2019-01-18T09:25:38.610Z,4.83
2019-01-18T09:28:07.579Z,5.13
2019-01-18T09:30:36.669Z,3.70
2019-01-18T09:33:08.055Z,4.27
2019-01-18T09:35:37.761Z,4.77
2019-01-18T09:38:09.812Z,4.13
2019-01-18T09:40:38.892Z,4.23
2019-01-18T09:43:07.989Z,5.03
2019-01-18T09:45:37.005Z,4.77
2019-01-18T09:48:08.297Z,4.90
2019-01-18T09:50:37.320Z,5.00
2019-01-18T09:53:07.967Z,12.70
2019-01-18T09:55:37.037Z,24.97
2019-01-18T09:58:06.159Z,5.60
2019-01-18T10:00:38.056Z,5.73
2019-01-18T10:03:07.095Z,5.17
2019-01-18T10:05:36.111Z,5.70
2019-01-18T10:08:07.141Z,6.37
2019-01-18T10:10:36.169Z,5.03
2019-01-18T10:13:05.184Z,6.70
2019-01-18T10:15:39.722Z,6.07
2019-01-18T10:18:08.718Z,6.27
2019-01-18T10:20:37.773Z,4.63
2019-01-18T10:23:06.773Z,4.73
2019-01-18T10:25:35.729Z,5.67
2019-01-18T10:28:04.852Z,6.27
2019-01-18T10:30:35.110Z,5.08
2019-01-18T10:33:04.301Z,5.50
2019-01-18T10:35:33.234Z,4.77
2019-01-18T10:38:02.182Z,4.80
2019-01-18T10:40:31.315Z,4.37
2019-01-18T10:43:00.346Z,5.03
2019-01-18T10:45:29.385Z,5.40
2019-01-18T10:47:59.961Z,4.90
2019-01-18T10:50:31.173Z,4.77
2019-01-18T10:53:00.646Z,4.40
2019-01-18T10:55:29.661Z,5.30
2019-01-18T10:57:58.688Z,6.07
2019-01-18T11:00:33.516Z,6.00
2019-01-18T11:03:02.690Z,5.50
2019-01-18T11:05:31.768Z,5.10
2019-01-18T11:08:00.785Z,5.27
2019-01-18T11:10:29.770Z,5.70
2019-01-18T11:12:58.789Z,4.90
2019-01-18T11:15:29.794Z,4.60
2019-01-18T11:18:00.945Z,7.87
2019-01-18T11:20:33.232Z,12.60
2019-01-18T11:23:02.251Z,5.43
2019-01-18T11:25:31.946Z,5.40
2019-01-18T11:29:19.643Z,4.60
2019-01-18T11:34:48.921Z,3.60
2019-01-18T11:39:33.693Z,5.33
2019-01-18T11:42:05.312Z,4.93
2019-01-18T11:44:33.345Z,4.17
2019-01-18T11:47:02.360Z,3.87
2019-01-18T11:54:26.660Z,5.00
2019-01-18T11:56:56.553Z,5.17
2019-01-18T11:59:26.501Z,4.80
2019-01-18T12:01:56.380Z,4.67
2019-01-18T12:04:26.297Z,4.20
2019-01-18T12:06:56.088Z,4.50
2019-01-18T12:09:26.006Z,3.80
2019-01-18T12:11:55.836Z,4.77
2019-01-18T12:14:25.733Z,4.37
2019-01-18T12:16:55.669Z,3.00
2019-01-18T12:19:25.413Z,3.60
2019-01-18T12:21:55.277Z,3.80
2019-01-18T12:24:25.071Z,3.10
2019-01-18T12:26:54.889Z,2.90
2019-01-18T12:29:24.737Z,3.23
2019-01-18T12:31:54.625Z,2.77
2019-01-18T12:34:24.521Z,2.70
2019-01-18T12:36:58.967Z,2.63
2019-01-18T12:39:28.770Z,1.80
2019-01-18T12:41:58.570Z,2.00
2019-01-18T12:44:28.501Z,2.07
2019-01-18T12:46:58.404Z,2.33
2019-01-18T12:49:28.274Z,2.00
2019-01-18T12:51:58.161Z,1.80
2019-01-18T12:54:28.968Z,2.07
2019-01-18T12:56:58.905Z,2.80
2019-01-18T12:59:28.812Z,2.10
2019-01-18T13:01:58.691Z,2.10
2019-01-18T13:04:28.572Z,2.57
2019-01-18T13:06:58.317Z,2.33
2019-01-18T13:09:28.212Z,1.80
2019-01-18T13:11:58.093Z,2.33
2019-01-18T13:14:27.904Z,6.50
2019-01-18T13:16:57.765Z,12.97
2019-01-18T13:19:27.632Z,2.40
2019-01-18T13:21:57.415Z,3.00
2019-01-18T13:24:27.353Z,3.17
2019-01-18T13:26:57.224Z,6.97
2019-01-18T13:29:27.016Z,3.20
2019-01-18T13:31:56.887Z,3.20
2019-01-18T13:34:26.762Z,3.40
2019-01-18T13:36:56.625Z,2.70
2019-01-18T13:39:26.510Z,2.83
2019-01-18T13:41:56.389Z,3.13
2019-01-18T13:44:26.270Z,6.13
2019-01-18T13:46:56.059Z,4.87
2019-01-18T13:49:25.879Z,3.20
2019-01-18T13:51:55.755Z,3.63
2019-01-18T13:54:26.085Z,5.63
2019-01-18T13:56:56.025Z,3.80
2019-01-18T13:59:25.845Z,4.57
2019-01-18T14:01:55.742Z,3.77
2019-01-18T14:04:25.645Z,3.83
2019-01-18T14:06:55.444Z,4.60
2019-01-18T14:09:25.345Z,3.37
2019-01-18T14:11:55.869Z,4.20
2019-01-18T14:14:25.898Z,4.53
2019-01-18T14:16:55.814Z,5.27
2019-01-18T14:19:25.682Z,7.67
2019-01-18T14:21:55.614Z,3.97
2019-01-18T14:24:25.404Z,4.07
2019-01-18T14:26:55.291Z,4.37
2019-01-18T14:29:25.182Z,5.07
2019-01-18T14:31:54.997Z,4.20
2019-01-18T14:34:24.809Z,4.23
2019-01-18T14:36:54.711Z,3.70
2019-01-18T14:39:25.493Z,6.13
2019-01-18T14:41:55.392Z,3.63
2019-01-18T14:44:25.251Z,3.27
2019-01-18T14:46:55.273Z,3.10
2019-01-18T14:49:25.185Z,3.90
2019-01-18T14:51:55.066Z,4.03
2019-01-18T14:54:24.945Z,4.33
2019-01-18T14:56:54.740Z,4.10
2019-01-18T14:59:24.568Z,3.70
2019-01-18T15:01:54.476Z,5.27
2019-01-18T15:04:24.367Z,4.20
2019-01-18T15:06:54.237Z,4.87
2019-01-18T15:09:24.126Z,4.77
2019-01-18T15:11:54.002Z,4.30
2019-01-18T15:14:23.949Z,5.37
2019-01-18T15:16:53.769Z,4.60
2019-01-18T15:19:23.672Z,4.90
2019-01-18T15:21:53.573Z,4.97
2019-01-18T15:24:23.409Z,4.97
2019-01-18T15:26:53.390Z,6.03
2019-01-18T15:29:25.637Z,5.97
2019-01-18T15:31:55.541Z,4.43
2019-01-18T15:34:25.441Z,6.33
2019-01-18T15:36:55.354Z,5.77
2019-01-18T15:39:25.180Z,6.50
2019-01-18T15:41:55.011Z,5.67
2019-01-18T15:44:24.888Z,5.67
2019-01-18T15:46:54.753Z,6.27
2019-01-18T15:49:24.630Z,5.57
2019-01-18T15:51:54.593Z,6.28
2019-01-18T15:54:24.413Z,6.57
2019-01-18T15:56:54.332Z,5.97
2019-01-18T15:59:24.247Z,6.03
2019-01-18T16:01:54.084Z,18.02
2019-01-18T16:04:24.049Z,26.00
2019-01-18T16:06:53.880Z,23.77
2019-01-18T16:09:23.690Z,20.00
2019-01-18T16:11:53.645Z,15.55
2019-01-18T16:14:25.423Z,15.30
2019-01-18T16:17:03.703Z,12.82
2019-01-18T16:19:33.571Z,9.53
2019-01-18T16:22:03.471Z,8.58
2019-01-18T16:24:33.326Z,8.45
2019-01-18T16:27:03.245Z,8.35
2019-01-18T16:29:33.137Z,9.00
2019-01-18T16:32:02.951Z,8.58
2019-01-18T16:34:32.832Z,8.45
2019-01-18T16:37:02.737Z,8.43
2019-01-18T16:39:32.957Z,7.87
2019-01-18T16:42:02.988Z,7.03
2019-01-18T16:44:32.881Z,8.30
2019-01-18T16:47:02.866Z,5.85
2019-01-18T16:49:32.721Z,6.05
2019-01-18T16:52:02.546Z,8.03
2019-01-18T16:54:32.448Z,8.80
2019-01-18T16:57:04.752Z,10.63
2019-01-18T16:59:34.581Z,11.12
2019-01-18T17:02:04.600Z,7.20
2019-01-18T17:04:34.620Z,8.30
2019-01-18T17:07:04.562Z,7.12
2019-01-18T17:09:34.445Z,7.40
2019-01-18T17:12:04.340Z,7.12
2019-01-18T17:14:34.206Z,6.12
2019-01-18T17:17:04.185Z,8.05
2019-01-18T17:19:33.997Z,6.83
2019-01-18T17:22:03.989Z,9.00
2019-01-18T17:24:33.890Z,12.37
2019-01-18T17:27:03.899Z,11.65
2019-01-18T17:29:33.839Z,10.32
2019-01-18T17:32:03.760Z,10.10
2019-01-18T17:34:33.713Z,10.63
2019-01-18T17:37:13.439Z,11.08
2019-01-18T17:40:08.664Z,12.30
2019-01-18T17:43:21.656Z,11.33
2019-01-18T17:46:23.621Z,8.23
2019-01-18T17:49:22.914Z,8.58
2019-01-18T17:52:29.109Z,14.53
2019-01-18T17:55:31.890Z,18.17
2019-01-18T17:58:32.205Z,14.43
2019-01-18T18:01:32.060Z,9.85
2019-01-18T18:04:58.624Z,9.18
2019-01-18T18:08:08.303Z,7.95
2019-01-18T18:11:18.432Z,20.85
2019-01-18T18:14:07.412Z,29.87
2019-01-18T18:17:05.910Z,22.58
2019-01-18T18:20:50.342Z,41.45
2019-01-18T18:23:48.348Z,13.25
2019-01-18T18:26:31.696Z,12.03
2019-01-18T18:29:21.569Z,10.03
2019-01-18T18:32:39.697Z,14.25
2019-01-18T18:35:44.660Z,10.63
2019-01-18T18:38:37.876Z,8.00
2019-01-18T18:41:38.246Z,8.60
2019-01-18T18:44:33.197Z,8.30
2019-01-18T18:47:59.205Z,12.13
2019-01-18T18:51:25.232Z,13.13
2019-01-18T18:54:24.045Z,7.92
2019-01-18T18:57:22.137Z,10.48
2019-01-18T19:00:17.927Z,7.70
2019-01-18T19:03:28.559Z,6.80
2019-01-18T19:07:04.021Z,9.93
2019-01-18T19:09:51.291Z,12.93
2019-01-18T19:13:01.308Z,13.53
2019-01-18T19:16:03.268Z,13.15
2019-01-18T19:19:04.875Z,9.38
2019-01-18T19:21:57.209Z,9.40
2019-01-18T19:25:20.378Z,9.38
2019-01-18T19:28:27.444Z,9.78
2019-01-18T19:31:33.926Z,7.10
2019-01-18T19:34:47.972Z,7.03
2019-01-18T19:38:00.869Z,7.08
2019-01-18T19:40:36.322Z,7.50
2019-01-18T19:43:32.388Z,9.43
2019-01-18T19:46:31.049Z,7.03
2019-01-18T19:49:37.191Z,7.10
2019-01-18T19:52:44.148Z,7.03
2019-01-18T19:55:57.013Z,8.93
2019-01-18T19:58:54.570Z,8.90
2019-01-18T20:01:43.422Z,8.63
2019-01-18T20:04:53.324Z,10.88
2019-01-18T20:07:53.912Z,11.00
2019-01-18T20:11:06.771Z,9.95
2019-01-18T20:14:06.461Z,12.18
2019-01-18T20:17:17.647Z,14.30
2019-01-18T20:20:15.559Z,14.75
2019-01-18T20:23:12.928Z,12.75
2019-01-18T20:26:29.907Z,13.62
2019-01-18T20:29:32.502Z,11.45
2019-01-18T20:32:29.399Z,11.68
2019-01-18T20:35:43.899Z,10.88
2019-01-18T20:38:30.175Z,11.20
2019-01-18T20:41:50.865Z,11.75
2019-01-18T20:44:56.936Z,17.37
2019-01-18T20:48:06.829Z,16.27
2019-01-18T20:51:03.634Z,18.17
2019-01-18T20:54:08.417Z,16.27
2019-01-18T20:57:11.328Z,15.53
2019-01-18T21:00:40.637Z,14.33
2019-01-18T21:03:40.497Z,14.03
2019-01-18T21:06:46.741Z,10.40
2019-01-18T21:09:38.163Z,10.50
2019-01-18T21:12:43.884Z,10.50
2019-01-18T21:15:35.805Z,11.68
2019-01-18T21:18:16.637Z,11.15
2019-01-18T21:21:33.614Z,11.18
2019-01-18T21:24:56.084Z,8.83
2019-01-18T21:28:01.805Z,10.28
2019-01-18T21:31:20.343Z,11.35
2019-01-18T21:34:10.471Z,10.13
2019-01-18T21:37:04.521Z,10.05
2019-01-18T21:40:00.753Z,9.30
2019-01-18T21:43:19.812Z,9.58
2019-01-18T21:46:22.206Z,10.55
2019-01-18T21:49:40.417Z,14.35
2019-01-18T21:52:49.326Z,13.05
2019-01-18T21:55:59.198Z,18.45
2019-01-18T21:59:01.490Z,14.87
2019-01-18T22:01:56.952Z,13.58
2019-01-18T22:04:51.239Z,14.87
2019-01-18T22:07:35.911Z,12.98
2019-01-18T22:11:02.081Z,12.37
2019-01-18T22:13:43.476Z,11.65
2019-01-18T22:16:45.571Z,11.88
2019-01-18T22:20:05.378Z,12.43
2019-01-18T22:22:57.678Z,12.43
2019-01-18T22:25:57.617Z,12.65
2019-01-18T22:29:05.485Z,10.90
2019-01-18T22:32:17.902Z,12.80
2019-01-18T22:35:24.317Z,11.50
2019-01-18T22:38:18.589Z,10.72
2019-01-18T22:41:28.569Z,11.15
2019-01-18T22:44:34.655Z,11.93
2019-01-18T22:47:31.105Z,10.30
2019-01-18T22:50:35.148Z,10.38
2019-01-18T22:53:46.607Z,10.40
2019-01-18T22:57:00.196Z,9.65
2019-01-18T23:00:31.005Z,10.63
2019-01-18T23:03:28.265Z,13.62
2019-01-18T23:06:37.589Z,14.33
2019-01-18T23:09:35.696Z,12.85
2019-01-18T23:12:58.956Z,13.78
2019-01-18T23:16:23.879Z,14.05
2019-01-18T23:19:27.089Z,13.28
2019-01-18T23:22:25.641Z,13.50
2019-01-18T23:25:15.374Z,14.80
2019-01-18T23:28:50.565Z,14.05
2019-01-18T23:31:42.178Z,15.40
2019-01-18T23:34:40.246Z,14.63
2019-01-18T23:37:18.924Z,12.23
2019-01-18T23:40:17.576Z,13.58
2019-01-18T23:43:01.456Z,14.43
2019-01-18T23:46:09.649Z,13.53
2019-01-18T23:49:10.742Z,13.88
2019-01-18T23:52:01.800Z,13.43
2019-01-18T23:55:40.488Z,12.78
2019-01-18T23:58:45.805Z,15.15
