createdAt,value
2022-11-04T00:00:00.695Z,1.1
2022-11-04T00:05:00.612Z,1.1
2022-11-04T00:10:00.570Z,1.1
2022-11-04T00:15:00.361Z,1.1
2022-11-04T00:20:00.341Z,1.1
2022-11-04T00:25:00.304Z,1.1
2022-11-04T00:30:00.435Z,1.1
2022-11-04T00:35:00.259Z,1.1
2022-11-04T00:40:00.275Z,1.1
2022-11-04T00:45:00.281Z,1.1
2022-11-04T00:50:00.326Z,1.1
2022-11-04T00:55:00.324Z,1.1
2022-11-04T01:00:00.279Z,1.1
2022-11-04T01:05:00.292Z,1.1
2022-11-04T01:10:00.275Z,1.1
2022-11-04T01:15:00.300Z,1.1
2022-11-04T01:20:00.404Z,1.1
2022-11-04T01:25:00.306Z,1.1
2022-11-04T01:30:00.312Z,1.1
2022-11-04T01:35:00.323Z,1.1
2022-11-04T01:40:00.326Z,1.1
2022-11-04T01:45:00.316Z,1.1
2022-11-04T01:50:00.316Z,1.1
2022-11-04T01:55:00.318Z,1.1
2022-11-04T02:00:00.423Z,1.1
2022-11-04T02:05:00.482Z,1.1
2022-11-04T02:10:00.516Z,1.1
2022-11-04T02:15:00.517Z,1.1
2022-11-04T02:20:00.529Z,1.1
2022-11-04T02:25:00.344Z,1.1
2022-11-04T02:30:00.358Z,1.1
2022-11-04T02:35:00.405Z,1.1
2022-11-04T02:40:00.365Z,1.1
2022-11-04T02:45:00.427Z,1.1
2022-11-04T02:50:00.377Z,1.1
2022-11-04T02:55:00.421Z,1.1
2022-11-04T03:00:00.402Z,1.1
2022-11-04T03:05:00.894Z,1.1
2022-11-04T03:10:00.947Z,1.1
2022-11-04T03:15:00.873Z,1.1
2022-11-04T03:20:00.915Z,1.1
2022-11-04T03:25:00.883Z,1.1
2022-11-04T03:30:01.068Z,1.1
2022-11-04T03:35:00.932Z,1.1
2022-11-04T03:40:00.931Z,1.1
2022-11-04T03:45:00.846Z,1.1
2022-11-04T03:50:00.840Z,1.1
2022-11-04T03:55:00.864Z,1.1
2022-11-04T04:00:00.864Z,1.1
2022-11-04T04:05:00.859Z,1.1
2022-11-04T04:10:00.882Z,1.1
2022-11-04T04:15:00.885Z,1.1
2022-11-04T04:20:00.867Z,1.1
2022-11-04T04:25:00.913Z,1.1
2022-11-04T04:30:00.898Z,1.1
2022-11-04T04:35:00.898Z,1.1
2022-11-04T04:40:00.983Z,1.1
2022-11-04T04:45:00.974Z,1.1
2022-11-04T04:50:01.022Z,1.1
2022-11-04T04:55:00.932Z,1.1
2022-11-04T05:00:01.313Z,1.1
2022-11-04T05:05:00.948Z,1.1
2022-11-04T05:10:00.940Z,1.1
2022-11-04T05:15:00.966Z,1.1
2022-11-04T05:20:00.952Z,1.1
2022-11-04T05:25:00.946Z,1.1
2022-11-04T05:30:00.959Z,1.1
2022-11-04T05:35:00.973Z,1.1
2022-11-04T05:40:00.970Z,1.1
2022-11-04T05:45:00.978Z,1.1
2022-11-04T05:50:00.987Z,1.1
2022-11-04T05:55:00.828Z,1.8
2022-11-04T06:00:00.837Z,4.3
2022-11-04T06:05:00.838Z,6.9
2022-11-04T06:10:00.202Z,13.9
2022-11-04T06:15:00.170Z,20.6
2022-11-04T06:20:00.422Z,28.8
2022-11-04T06:25:00.220Z,47
2022-11-04T06:30:00.199Z,72.3
2022-11-04T06:35:00.188Z,99.9
2022-11-04T06:40:00.241Z,134.7
2022-11-04T06:45:00.184Z,183.8
2022-11-04T06:50:01.628Z,239.2
2022-11-04T06:55:00.197Z,296.6
2022-11-04T07:00:00.209Z,409.6
2022-11-04T07:05:00.375Z,342.4
2022-11-04T07:10:00.216Z,419.6
2022-11-04T07:20:00.256Z,593.4
2022-11-04T07:25:00.292Z,593.4
2022-11-04T07:30:00.263Z,653
2022-11-04T07:35:00.239Z,607.8
2022-11-04T07:40:00.252Z,668.8
2022-11-04T07:45:00.265Z,946.1
2022-11-04T07:50:00.453Z,934.9
2022-11-04T07:55:00.284Z,957.5
2022-11-04T08:00:00.269Z,1159.4
2022-11-04T08:05:00.309Z,992.5
2022-11-04T08:10:00.306Z,1041.1
2022-11-04T08:15:00.304Z,1187.5
2022-11-04T08:20:00.321Z,1582.3
2022-11-04T08:25:00.302Z,1322.4
2022-11-04T08:30:00.310Z,1544.8
2022-11-04T08:35:00.316Z,1387.2
2022-11-04T08:40:00.325Z,1132
2022-11-04T08:45:00.392Z,1053.6
2022-11-04T08:50:00.332Z,1291.2
2022-11-04T08:55:00.368Z,1053.6
2022-11-04T09:00:00.353Z,980.7
2022-11-04T09:05:00.374Z,1338.3
2022-11-04T09:10:00.369Z,1640
2022-11-04T09:15:00.354Z,2492.4
2022-11-04T09:20:00.384Z,2492.4
2022-11-04T09:25:00.368Z,2809
2022-11-04T09:30:00.394Z,2809
2022-11-04T09:35:00.380Z,3018
2022-11-04T09:40:00.377Z,2677.9
2022-11-04T09:45:20.503Z,3018
2022-11-04T09:50:00.383Z,2775.6
2022-11-04T09:55:00.411Z,2614.6
2022-11-04T10:00:00.413Z,3054.3
2022-11-04T10:05:00.418Z,3483.7
2022-11-04T10:10:00.412Z,3698.5
2022-11-04T10:15:00.408Z,3321.1
2022-11-04T10:20:00.430Z,3091.1
2022-11-04T10:25:00.424Z,3204.1
2022-11-04T10:30:00.433Z,3242.6
2022-11-04T10:35:00.462Z,3698.5
2022-11-04T10:40:00.443Z,3698.5
2022-11-04T10:45:00.443Z,3879.6
2022-11-04T10:50:26.547Z,3926.3
2022-11-04T10:55:00.443Z,3568
2022-11-04T11:00:00.453Z,3654.5
2022-11-04T11:05:00.451Z,4372.4
2022-11-04T11:10:00.462Z,4118.8
2022-11-04T11:15:00.473Z,3926.3
2022-11-04T11:20:00.507Z,4021.3
2022-11-04T11:25:00.478Z,4869.3
2022-11-04T11:30:00.493Z,4586.8
2022-11-04T11:35:00.485Z,5896.2
2022-11-04T11:40:00.495Z,4168.3
2022-11-04T11:45:00.510Z,4927.9
2022-11-04T11:50:00.509Z,7139.4
2022-11-04T11:55:00.510Z,5620.7
2022-11-04T12:10:00.320Z,3742.9
2022-11-04T12:15:00.181Z,2946.7
2022-11-04T12:20:00.112Z,2552.8
2022-11-04T12:25:00.113Z,2108.2
2022-11-04T12:30:00.171Z,2742.6
2022-11-04T12:35:00.165Z,2946.7
2022-11-04T12:40:00.122Z,2742.6
2022-11-04T12:45:00.135Z,3018
2022-11-04T12:50:00.172Z,3165.8
2022-11-04T12:55:00.139Z,3018
2022-11-04T13:00:00.154Z,2982.2
2022-11-04T13:05:00.142Z,2376
2022-11-04T13:10:00.151Z,1962.2
2022-11-04T13:15:00.166Z,1893.1
2022-11-04T13:20:00.169Z,2133.6
2022-11-04T13:25:00.172Z,3321.1
2022-11-04T13:30:00.186Z,2492.4
2022-11-04T13:35:00.173Z,1582.3
2022-11-04T13:40:00.199Z,1245.7
2022-11-04T13:45:00.186Z,1105.3
2022-11-04T13:50:00.222Z,1187.5
2022-11-04T13:55:00.198Z,1201.7
2022-11-04T14:00:00.206Z,1403.9
2022-11-04T14:05:00.223Z,1544.8
2022-11-04T14:10:00.221Z,1387.2
2022-11-04T14:15:00.227Z,1275.8
2022-11-04T14:20:00.227Z,891.2
2022-11-04T14:25:00.245Z,1132
2022-11-04T14:30:00.255Z,1762
2022-11-04T14:35:00.249Z,2058.4
2022-11-04T14:40:00.249Z,1985.8
2022-11-04T14:45:00.258Z,1962.2
2022-11-04T14:50:00.296Z,2347.8
2022-11-04T14:55:00.347Z,2159.2
2022-11-04T15:00:00.264Z,1245.7
2022-11-04T15:05:00.280Z,849.6
2022-11-04T15:10:00.278Z,957.5
2022-11-04T15:15:00.323Z,1004.4
2022-11-04T15:20:00.329Z,1092.1
2022-11-04T15:25:00.311Z,1004.4
2022-11-04T15:30:00.329Z,615.1
2022-11-04T15:35:00.314Z,520.3
2022-11-04T15:40:00.317Z,593.4
2022-11-04T15:45:00.312Z,326.4
2022-11-04T15:50:00.321Z,175.2
2022-11-04T15:55:00.326Z,103.5
2022-11-04T16:00:00.335Z,79.6
2022-11-04T16:05:00.336Z,51.7
2022-11-04T16:10:04.064Z,28.5
2022-11-04T16:15:00.351Z,12.9
2022-11-04T16:20:00.397Z,3.9
2022-11-04T16:25:00.366Z,1.2
2022-11-04T16:30:00.435Z,1.1
2022-11-04T16:35:00.363Z,1.1
2022-11-04T16:40:00.467Z,1.1
2022-11-04T16:45:00.375Z,1.1
2022-11-04T16:50:00.380Z,1.1
2022-11-04T16:55:00.383Z,1.1
2022-11-04T17:00:00.390Z,1.1
2022-11-04T17:05:00.398Z,1.1
2022-11-04T17:10:00.413Z,1.1
2022-11-04T17:15:00.430Z,1.1
2022-11-04T17:20:00.424Z,1.1
2022-11-04T17:25:00.440Z,1.1
2022-11-04T17:30:00.440Z,1.1
2022-11-04T17:35:00.459Z,1.1
2022-11-04T17:40:00.454Z,1.1
2022-11-04T17:45:00.480Z,1.1
2022-11-04T17:50:00.479Z,1.1
2022-11-04T17:55:00.483Z,1.1
2022-11-04T18:00:00.480Z,1.1
2022-11-04T18:05:00.447Z,1.1
2022-11-04T18:10:00.315Z,1.1
2022-11-04T18:15:00.167Z,1.1
2022-11-04T18:20:00.139Z,1.1
2022-11-04T18:25:00.316Z,1.1
2022-11-04T18:30:00.166Z,1.1
2022-11-04T18:35:00.163Z,1.1
2022-11-04T18:40:00.181Z,1.1
2022-11-04T18:45:00.175Z,1.1
2022-11-04T18:50:00.190Z,1.1
2022-11-04T18:55:00.187Z,1.1
2022-11-04T19:00:00.199Z,1.1
2022-11-04T19:05:00.204Z,1.1
2022-11-04T19:10:00.220Z,1.1
2022-11-04T19:15:00.209Z,1.1
2022-11-04T19:20:00.251Z,1.1
2022-11-04T19:25:00.231Z,1.1
2022-11-04T19:30:00.230Z,1.1
2022-11-04T19:35:00.227Z,1.1
2022-11-04T19:40:00.246Z,1.1
2022-11-04T19:45:00.286Z,1.1
2022-11-04T19:50:00.292Z,1.1
2022-11-04T19:55:00.291Z,1.1
2022-11-04T20:00:00.285Z,1.1
2022-11-04T20:05:01.279Z,1.1
2022-11-04T20:10:00.270Z,1.1
2022-11-04T20:15:00.273Z,1.1
2022-11-04T20:20:00.342Z,1.1
2022-11-04T20:25:00.295Z,1.1
2022-11-04T20:30:00.310Z,1.1
2022-11-04T20:35:00.315Z,1.1
2022-11-04T20:40:00.497Z,1.1
2022-11-04T20:45:00.342Z,1.1
2022-11-04T20:50:00.410Z,1.1
2022-11-04T20:55:00.422Z,1.1
2022-11-04T21:00:00.429Z,1.1
2022-11-04T21:05:00.336Z,1.1
2022-11-04T21:10:00.349Z,1.1
2022-11-04T21:15:00.354Z,1.1
2022-11-04T21:20:00.365Z,1.1
2022-11-04T21:25:00.376Z,1.1
2022-11-04T21:30:00.375Z,1.1
2022-11-04T21:35:00.416Z,1.1
2022-11-04T21:40:00.381Z,1.1
2022-11-04T21:45:00.388Z,1.1
2022-11-04T21:50:00.398Z,1.1
2022-11-04T21:55:00.401Z,1.1
2022-11-04T22:00:00.434Z,1.1
2022-11-04T22:05:00.336Z,1.1
2022-11-04T22:10:00.340Z,1.1
2022-11-04T22:15:00.352Z,1.1
2022-11-04T22:20:00.456Z,1.1
2022-11-04T22:25:00.457Z,1.1
2022-11-04T22:30:00.475Z,1.1
2022-11-04T22:35:00.439Z,1.1
2022-11-04T22:40:00.489Z,1.1
2022-11-04T22:45:00.514Z,1.1
2022-11-04T22:50:00.468Z,1.1
2022-11-04T22:55:00.379Z,1.1
2022-11-04T23:00:00.412Z,1.1
2022-11-04T23:05:00.401Z,1.1
2022-11-04T23:10:00.438Z,1.1
2022-11-04T23:15:00.404Z,1.1
2022-11-04T23:20:00.410Z,1.1
2022-11-04T23:25:00.415Z,1.1
2022-11-04T23:30:00.501Z,1.1
2022-11-04T23:35:00.447Z,1.1
2022-11-04T23:40:00.437Z,1.1
2022-11-04T23:45:00.434Z,1.1
2022-11-04T23:50:00.446Z,1.1
2022-11-04T23:55:00.489Z,1.1
