createdAt,value
2022-11-05T00:00:20.388Z,94.84
2022-11-05T00:01:20.466Z,94.48
2022-11-05T00:02:20.379Z,93.86
2022-11-05T00:03:20.437Z,93.35
2022-11-05T00:04:20.377Z,93.04
2022-11-05T00:05:20.373Z,92.52
2022-11-05T00:06:20.378Z,92.77
2022-11-05T00:07:20.362Z,92.67
2022-11-05T00:08:20.357Z,92.61
2022-11-05T00:09:20.358Z,92.50
2022-11-05T00:10:20.366Z,93.23
2022-11-05T00:11:20.349Z,94.36
2022-11-05T00:12:20.354Z,94.26
2022-11-05T00:13:20.347Z,94.87
2022-11-05T00:14:20.344Z,95.49
2022-11-05T00:15:20.605Z,95.70
2022-11-05T00:16:20.336Z,95.65
2022-11-05T00:17:20.348Z,95.86
2022-11-05T00:18:20.326Z,96.43
2022-11-05T00:19:20.324Z,96.12
2022-11-05T00:20:20.320Z,96.02
2022-11-05T00:21:20.315Z,94.89
2022-11-05T00:22:20.318Z,93.04
2022-11-05T00:23:20.315Z,91.85
2022-11-05T00:24:24.110Z,91.74
2022-11-05T00:25:20.296Z,92.10
2022-11-05T00:26:20.297Z,92.92
2022-11-05T00:27:20.293Z,92.40
2022-11-05T00:28:20.287Z,92.55
2022-11-05T00:29:20.285Z,92.86
2022-11-05T00:30:20.282Z,93.68
2022-11-05T00:31:20.275Z,94.09
2022-11-05T00:32:20.279Z,94.20
2022-11-05T00:33:20.415Z,93.93
2022-11-05T00:34:20.267Z,93.83
2022-11-05T00:35:20.270Z,93.83
2022-11-05T00:36:20.261Z,94.03
2022-11-05T00:37:20.252Z,94.03
2022-11-05T00:38:20.251Z,92.84
2022-11-05T00:39:20.244Z,92.12
2022-11-05T00:40:20.252Z,92.33
2022-11-05T00:41:20.237Z,92.84
2022-11-05T00:42:20.252Z,92.84
2022-11-05T00:43:20.232Z,92.57
2022-11-05T00:44:20.231Z,92.06
2022-11-05T00:45:20.224Z,91.96
2022-11-05T00:46:20.223Z,92.88
2022-11-05T00:47:20.216Z,92.99
2022-11-05T00:48:20.215Z,92.72
2022-11-05T00:49:20.233Z,92.78
2022-11-05T00:50:20.217Z,92.41
2022-11-05T00:51:20.201Z,93.13
2022-11-05T00:52:20.197Z,93.03
2022-11-05T00:53:20.192Z,93.03
2022-11-05T00:54:20.188Z,93.07
2022-11-05T00:55:20.183Z,92.86
2022-11-05T00:56:20.183Z,92.76
2022-11-05T00:57:20.176Z,92.66
2022-11-05T00:58:20.189Z,93.49
2022-11-05T00:59:20.166Z,94.52
2022-11-05T01:00:20.167Z,94.31
2022-11-05T01:01:20.277Z,94.89
2022-11-05T01:02:20.355Z,96.12
2022-11-05T01:03:20.152Z,96.74
2022-11-05T01:04:20.155Z,96.91
2022-11-05T01:05:20.192Z,96.70
2022-11-05T01:06:20.141Z,96.39
2022-11-05T01:07:20.137Z,95.87
2022-11-05T01:08:20.132Z,96.08
2022-11-05T01:09:20.127Z,95.98
2022-11-05T01:10:20.526Z,95.73
2022-11-05T01:11:20.119Z,95.10
2022-11-05T01:12:20.118Z,94.64
2022-11-05T01:13:20.434Z,93.91
2022-11-05T01:14:20.109Z,94.02
2022-11-05T01:15:20.105Z,94.43
2022-11-05T01:16:20.101Z,94.23
2022-11-05T01:17:20.099Z,94.38
2022-11-05T01:18:20.101Z,94.02
2022-11-05T01:19:20.091Z,93.40
2022-11-05T01:20:20.088Z,92.78
2022-11-05T01:21:20.097Z,92.27
2022-11-05T01:22:20.080Z,91.48
2022-11-05T01:23:20.757Z,92.10
2022-11-05T01:24:20.070Z,93.03
2022-11-05T01:25:20.069Z,93.30
2022-11-05T01:26:20.067Z,93.30
2022-11-05T01:27:20.057Z,92.82
2022-11-05T01:28:20.147Z,91.58
2022-11-05T01:29:20.048Z,91.07
2022-11-05T01:30:20.050Z,91.32
2022-11-05T01:31:20.050Z,90.91
2022-11-05T01:32:20.040Z,91.32
2022-11-05T01:33:20.039Z,91.52
2022-11-05T01:34:20.036Z,92.14
2022-11-05T01:35:20.025Z,92.97
2022-11-05T01:36:20.022Z,93.12
2022-11-05T01:37:20.033Z,94.25
2022-11-05T01:38:20.016Z,94.35
2022-11-05T01:39:20.006Z,94.82
2022-11-05T01:40:20.006Z,94.52
2022-11-05T01:41:19.999Z,94.15
2022-11-05T01:42:19.999Z,94.46
2022-11-05T01:43:19.991Z,94.15
2022-11-05T01:44:19.992Z,94.04
2022-11-05T01:45:19.991Z,93.63
2022-11-05T01:46:19.981Z,93.47
2022-11-05T01:47:19.976Z,93.88
2022-11-05T01:48:19.971Z,93.47
2022-11-05T01:49:19.968Z,94.09
2022-11-05T01:50:19.962Z,94.40
2022-11-05T01:51:19.960Z,94.71
2022-11-05T01:52:19.952Z,95.02
2022-11-05T01:53:20.064Z,94.40
2022-11-05T01:54:19.945Z,94.67
2022-11-05T01:55:19.946Z,94.87
2022-11-05T01:56:19.936Z,95.28
2022-11-05T01:57:19.939Z,95.28
2022-11-05T01:58:19.932Z,95.59
2022-11-05T01:59:19.926Z,95.24
2022-11-05T02:00:19.919Z,94.82
2022-11-05T02:01:20.057Z,94.42
2022-11-05T02:02:20.056Z,93.07
2022-11-05T02:03:19.914Z,93.32
2022-11-05T02:04:19.904Z,93.12
2022-11-05T02:05:19.899Z,92.70
2022-11-05T02:06:19.895Z,92.08
2022-11-05T02:07:19.892Z,92.02
2022-11-05T02:08:19.888Z,92.08
2022-11-05T02:09:20.139Z,92.70
2022-11-05T02:10:19.880Z,93.01
2022-11-05T02:11:19.877Z,93.37
2022-11-05T02:12:19.870Z,93.01
2022-11-05T02:13:19.867Z,93.05
2022-11-05T02:14:19.865Z,92.54
2022-11-05T02:15:19.863Z,93.16
2022-11-05T02:16:19.853Z,93.47
2022-11-05T02:17:19.854Z,94.09
2022-11-05T02:18:19.843Z,94.60
2022-11-05T02:19:19.843Z,95.18
2022-11-05T02:20:19.839Z,96.15
2022-11-05T02:21:19.836Z,96.42
2022-11-05T02:22:21.033Z,96.83
2022-11-05T02:23:19.827Z,96.79
2022-11-05T02:24:19.818Z,96.79
2022-11-05T02:25:19.835Z,97.30
2022-11-05T02:26:19.811Z,97.36
2022-11-05T02:27:19.818Z,97.26
2022-11-05T02:28:19.802Z,96.74
2022-11-05T02:29:19.802Z,96.84
2022-11-05T02:30:19.793Z,96.49
2022-11-05T02:31:19.790Z,96.84
2022-11-05T02:32:19.789Z,96.84
2022-11-05T02:33:19.782Z,96.44
2022-11-05T02:34:19.778Z,96.33
2022-11-05T02:35:19.776Z,96.02
2022-11-05T02:36:19.767Z,95.09
2022-11-05T02:37:19.763Z,94.99
2022-11-05T02:38:19.759Z,94.89
2022-11-05T02:39:19.757Z,95.20
2022-11-05T02:40:19.748Z,95.50
2022-11-05T02:41:19.767Z,96.12
2022-11-05T02:42:19.741Z,95.71
2022-11-05T02:43:19.738Z,96.44
2022-11-05T02:44:19.732Z,96.70
2022-11-05T02:45:19.736Z,96.70
2022-11-05T02:46:19.724Z,96.49
2022-11-05T02:47:19.723Z,96.49
2022-11-05T02:48:19.715Z,95.98
2022-11-05T02:49:19.718Z,96.70
2022-11-05T02:50:19.708Z,96.24
2022-11-05T02:51:19.706Z,95.93
2022-11-05T02:52:19.699Z,96.55
2022-11-05T02:53:19.700Z,96.75
2022-11-05T02:54:19.696Z,96.24
2022-11-05T02:55:19.697Z,95.93
2022-11-05T02:56:19.683Z,95.42
2022-11-05T02:57:19.701Z,94.84
2022-11-05T02:58:19.675Z,94.53
2022-11-05T02:59:19.678Z,94.32
2022-11-05T03:00:19.666Z,94.23
2022-11-05T03:01:19.738Z,94.53
2022-11-05T03:02:19.813Z,94.32
2022-11-05T03:03:19.656Z,94.95
2022-11-05T03:04:19.650Z,94.89
2022-11-05T03:05:19.644Z,95.09
2022-11-05T03:06:19.641Z,96.02
2022-11-05T03:07:19.640Z,96.39
2022-11-05T03:08:19.632Z,96.70
2022-11-05T03:09:19.638Z,96.49
2022-11-05T03:10:19.628Z,97.01
2022-11-05T03:11:19.623Z,96.49
2022-11-05T03:12:19.620Z,96.59
2022-11-05T03:13:19.629Z,97.21
2022-11-05T03:14:19.606Z,97.06
2022-11-05T03:15:19.605Z,97.48
2022-11-05T03:16:19.598Z,97.48
2022-11-05T03:17:19.607Z,97.48
2022-11-05T03:18:19.945Z,97.58
2022-11-05T03:19:19.588Z,97.06
2022-11-05T03:20:19.587Z,97.06
2022-11-05T03:21:19.583Z,97.17
2022-11-05T03:22:19.574Z,96.96
2022-11-05T03:23:19.573Z,97.23
2022-11-05T03:24:19.565Z,97.17
2022-11-05T03:25:19.563Z,96.92
2022-11-05T03:26:19.557Z,96.41
2022-11-05T03:27:19.555Z,97.02
2022-11-05T03:28:19.560Z,97.43
2022-11-05T03:29:19.566Z,97.64
2022-11-05T03:30:19.544Z,97.85
2022-11-05T03:31:19.540Z,98.36
2022-11-05T03:32:19.535Z,98.15
2022-11-05T03:33:19.534Z,98.11
2022-11-05T03:34:19.528Z,98.21
2022-11-05T03:35:21.372Z,97.90
2022-11-05T03:36:19.519Z,98.11
2022-11-05T03:37:19.518Z,98.32
2022-11-05T03:38:19.514Z,98.32
2022-11-05T03:39:19.520Z,98.72
2022-11-05T03:40:19.498Z,98.72
2022-11-05T03:41:19.496Z,98.52
2022-11-05T03:42:19.495Z,98.58
2022-11-05T03:43:19.493Z,97.75
2022-11-05T03:44:19.482Z,97.65
2022-11-05T03:45:19.503Z,96.56
2022-11-05T03:46:19.475Z,96.36
2022-11-05T03:47:19.472Z,95.64
2022-11-05T03:48:19.533Z,95.78
2022-11-05T03:49:19.463Z,96.09
2022-11-05T03:50:19.460Z,95.64
2022-11-05T03:51:19.457Z,96.30
2022-11-05T03:52:19.451Z,96.25
2022-11-05T03:53:19.447Z,96.46
2022-11-05T03:54:19.444Z,96.88
2022-11-05T03:55:19.442Z,97.08
2022-11-05T03:56:19.435Z,96.77
2022-11-05T03:57:19.431Z,96.25
2022-11-05T03:58:19.430Z,96.25
2022-11-05T03:59:19.427Z,96.36
2022-11-05T04:00:19.433Z,95.74
2022-11-05T04:01:19.650Z,95.99
2022-11-05T04:02:19.567Z,95.99
2022-11-05T04:03:19.410Z,95.58
2022-11-05T04:04:19.410Z,96.20
2022-11-05T04:05:19.398Z,96.61
2022-11-05T04:06:19.400Z,96.15
2022-11-05T04:07:19.394Z,96.46
2022-11-05T04:08:19.385Z,96.36
2022-11-05T04:09:19.383Z,96.67
2022-11-05T04:10:19.390Z,96.67
2022-11-05T04:11:19.390Z,97.08
2022-11-05T04:12:19.376Z,97.18
2022-11-05T04:13:19.373Z,96.88
2022-11-05T04:14:19.365Z,96.97
2022-11-05T04:15:19.359Z,96.42
2022-11-05T04:16:19.357Z,96.42
2022-11-05T04:17:19.370Z,96.52
2022-11-05T04:18:19.847Z,96.31
2022-11-05T04:19:22.446Z,95.64
2022-11-05T04:20:19.339Z,95.12
2022-11-05T04:21:19.344Z,94.20
2022-11-05T04:22:19.327Z,94.30
2022-11-05T04:23:19.335Z,94.60
2022-11-05T04:24:19.324Z,95.02
2022-11-05T04:25:19.319Z,95.74
2022-11-05T04:26:19.335Z,96.05
2022-11-05T04:27:19.316Z,96.05
2022-11-05T04:28:19.308Z,95.90
2022-11-05T04:29:19.305Z,94.60
2022-11-05T04:30:19.378Z,93.21
2022-11-05T04:31:19.307Z,92.18
2022-11-05T04:32:19.297Z,92.12
2022-11-05T04:33:19.314Z,91.91
2022-11-05T04:34:19.280Z,92.53
2022-11-05T04:35:19.279Z,92.94
2022-11-05T04:36:19.272Z,92.94
2022-11-05T04:37:19.268Z,93.25
2022-11-05T04:38:19.266Z,93.25
2022-11-05T04:39:19.263Z,92.88
2022-11-05T04:40:19.260Z,92.21
2022-11-05T04:41:19.254Z,91.79
2022-11-05T04:42:19.250Z,91.58
2022-11-05T04:43:19.815Z,91.79
2022-11-05T04:44:19.238Z,91.83
2022-11-05T04:45:19.237Z,92.04
2022-11-05T04:46:19.245Z,92.55
2022-11-05T04:47:21.880Z,92.76
2022-11-05T04:48:19.221Z,94.21
2022-11-05T04:49:19.237Z,94.31
2022-11-05T04:50:19.213Z,94.62
2022-11-05T04:51:19.212Z,95.03
2022-11-05T04:52:19.305Z,95.14
2022-11-05T04:53:19.211Z,95.61
2022-11-05T04:54:19.206Z,96.33
2022-11-05T04:55:19.198Z,96.02
2022-11-05T04:56:19.190Z,94.47
2022-11-05T04:57:19.185Z,93.13
2022-11-05T04:58:19.180Z,92.14
2022-11-05T04:59:19.179Z,91.83
2022-11-05T05:00:19.174Z,91.36
2022-11-05T05:01:19.254Z,91.67
2022-11-05T05:02:19.229Z,92.91
2022-11-05T05:03:19.163Z,93.12
2022-11-05T05:04:19.154Z,93.01
2022-11-05T05:05:19.176Z,92.33
2022-11-05T05:06:19.145Z,93.16
2022-11-05T05:07:19.147Z,92.95
2022-11-05T05:08:19.139Z,92.74
2022-11-05T05:09:19.136Z,93.30
2022-11-05T05:10:19.147Z,93.20
2022-11-05T05:11:19.129Z,93.30
2022-11-05T05:12:19.123Z,92.89
2022-11-05T05:13:19.121Z,92.99
2022-11-05T05:14:19.113Z,93.24
2022-11-05T05:15:19.113Z,92.52
2022-11-05T05:16:19.105Z,93.24
2022-11-05T05:17:19.104Z,93.45
2022-11-05T05:18:19.110Z,93.24
2022-11-05T05:19:19.099Z,93.55
2022-11-05T05:20:19.091Z,94.32
2022-11-05T05:21:19.105Z,94.53
2022-11-05T05:22:19.080Z,94.48
2022-11-05T05:23:19.076Z,94.94
2022-11-05T05:24:19.079Z,94.53
2022-11-05T05:25:19.070Z,94.73
2022-11-05T05:26:19.063Z,94.73
2022-11-05T05:27:19.058Z,94.73
2022-11-05T05:28:19.053Z,94.89
2022-11-05T05:29:19.054Z,95.04
2022-11-05T05:30:19.052Z,95.46
2022-11-05T05:31:19.042Z,96.08
2022-11-05T05:32:19.039Z,96.70
2022-11-05T05:33:19.030Z,96.49
2022-11-05T05:34:19.025Z,95.77
2022-11-05T05:35:19.029Z,96.39
2022-11-05T05:36:19.023Z,96.29
2022-11-05T05:37:19.035Z,96.45
2022-11-05T05:38:19.015Z,96.24
2022-11-05T05:39:19.013Z,95.31
2022-11-05T05:40:19.003Z,95.62
2022-11-05T05:41:18.995Z,95.62
2022-11-05T05:42:18.999Z,94.79
2022-11-05T05:43:18.990Z,94.48
2022-11-05T05:44:18.981Z,94.79
2022-11-05T05:45:18.976Z,94.69
2022-11-05T05:46:18.971Z,94.59
2022-11-05T05:47:18.977Z,94.69
2022-11-05T05:48:18.960Z,95.62
2022-11-05T05:49:18.967Z,96.14
2022-11-05T05:50:18.953Z,96.09
2022-11-05T05:51:18.952Z,94.79
2022-11-05T05:52:18.944Z,93.24
2022-11-05T05:53:18.959Z,92.93
2022-11-05T05:54:18.934Z,91.42
2022-11-05T05:55:18.938Z,91.42
2022-11-05T05:56:19.009Z,91.67
2022-11-05T05:57:18.923Z,92.25
2022-11-05T05:58:18.925Z,92.40
2022-11-05T05:59:18.923Z,93.02
2022-11-05T06:00:18.911Z,93.43
2022-11-05T06:01:20.172Z,93.54
2022-11-05T06:02:19.044Z,94.37
2022-11-05T06:03:18.900Z,94.51
2022-11-05T06:04:18.894Z,94.89
2022-11-05T06:05:18.891Z,94.78
2022-11-05T06:06:18.883Z,94.68
2022-11-05T06:07:18.876Z,94.78
2022-11-05T06:08:18.883Z,94.89
2022-11-05T06:09:18.884Z,95.40
2022-11-05T06:10:18.928Z,95.61
2022-11-05T06:11:18.862Z,94.89
2022-11-05T06:12:18.853Z,94.68
2022-11-05T06:13:18.845Z,94.37
2022-11-05T06:14:18.848Z,94.47
2022-11-05T06:15:18.837Z,94.06
2022-11-05T06:16:18.833Z,93.33
2022-11-05T06:17:18.830Z,93.27
2022-11-05T06:18:18.824Z,93.27
2022-11-05T06:19:18.823Z,92.65
2022-11-05T06:20:18.836Z,93.31
2022-11-05T06:21:18.861Z,92.69
2022-11-05T06:22:18.867Z,93.41
2022-11-05T06:23:18.862Z,93.62
2022-11-05T06:24:18.851Z,94.45
2022-11-05T06:25:18.864Z,94.82
2022-11-05T06:26:18.793Z,94.62
2022-11-05T06:27:18.788Z,94.82
2022-11-05T06:28:18.784Z,94.45
2022-11-05T06:29:18.771Z,94.45
2022-11-05T06:30:18.767Z,94.41
2022-11-05T06:31:18.766Z,94.41
2022-11-05T06:32:18.763Z,94.51
2022-11-05T06:33:18.753Z,93.68
2022-11-05T06:34:18.748Z,93.73
2022-11-05T06:35:18.743Z,93.73
2022-11-05T06:36:18.739Z,94.45
2022-11-05T06:37:18.742Z,94.76
2022-11-05T06:38:18.731Z,94.76
2022-11-05T06:39:18.723Z,94.87
2022-11-05T06:40:18.722Z,95.18
2022-11-05T06:41:18.733Z,95.28
2022-11-05T06:42:19.471Z,95.49
2022-11-05T06:43:18.706Z,95.70
2022-11-05T06:44:18.701Z,96.27
2022-11-05T06:45:18.697Z,96.58
2022-11-05T06:46:18.693Z,96.17
2022-11-05T06:47:18.684Z,95.24
2022-11-05T06:48:18.681Z,95.14
2022-11-05T06:49:18.733Z,94.72
2022-11-05T06:50:18.676Z,94.82
2022-11-05T06:51:18.674Z,94.82
2022-11-05T06:52:18.671Z,94.66
2022-11-05T06:53:18.658Z,94.87
2022-11-05T06:54:18.657Z,94.66
2022-11-05T06:55:18.651Z,94.76
2022-11-05T06:56:18.671Z,95.18
2022-11-05T06:57:18.658Z,95.39
2022-11-05T06:58:18.639Z,95.49
2022-11-05T06:59:18.629Z,96.11
2022-11-05T07:00:18.628Z,96.47
2022-11-05T07:01:18.770Z,96.42
2022-11-05T07:02:18.691Z,96.67
2022-11-05T07:03:18.617Z,96.83
2022-11-05T07:04:18.609Z,97.04
2022-11-05T07:05:18.605Z,97.31
2022-11-05T07:06:18.604Z,97.45
2022-11-05T07:07:18.593Z,97.66
2022-11-05T07:08:18.592Z,97.10
2022-11-05T07:09:18.583Z,97.52
2022-11-05T07:10:18.577Z,97.04
2022-11-05T07:11:18.572Z,97.62
2022-11-05T07:12:18.569Z,98.03
2022-11-05T07:13:18.580Z,97.88
2022-11-05T07:14:18.560Z,97.52
2022-11-05T07:15:18.554Z,97.16
2022-11-05T07:16:18.552Z,97.67
2022-11-05T07:17:18.545Z,96.85
2022-11-05T07:18:18.543Z,96.33
2022-11-05T07:19:18.538Z,96.64
2022-11-05T07:20:18.531Z,95.71
2022-11-05T07:21:18.524Z,95.29
2022-11-05T07:22:18.527Z,95.61
2022-11-05T07:23:18.519Z,95.92
2022-11-05T07:24:18.511Z,96.02
2022-11-05T07:25:18.505Z,96.75
2022-11-05T07:26:18.511Z,96.39
2022-11-05T07:27:18.498Z,95.50
2022-11-05T07:28:18.493Z,94.98
2022-11-05T07:29:18.504Z,94.98
2022-11-05T07:30:18.483Z,94.78
2022-11-05T07:31:18.482Z,95.46
2022-11-05T07:32:18.473Z,95.61
2022-11-05T07:33:18.472Z,96.08
2022-11-05T07:34:18.469Z,96.12
2022-11-05T07:35:18.460Z,96.64
2022-11-05T07:36:18.458Z,97.06
2022-11-05T07:37:18.454Z,96.91
2022-11-05T07:38:18.443Z,97.11
2022-11-05T07:39:18.439Z,97.42
2022-11-05T07:40:18.433Z,97.74
2022-11-05T07:41:18.428Z,98.00
2022-11-05T07:42:18.423Z,97.69
2022-11-05T07:43:18.445Z,98.21
2022-11-05T07:44:18.417Z,98.10
2022-11-05T07:45:18.428Z,98.41
2022-11-05T07:46:18.407Z,98.52
2022-11-05T07:47:18.403Z,98.47
2022-11-05T07:48:18.397Z,98.47
2022-11-05T07:49:18.390Z,98.68
2022-11-05T07:50:18.387Z,97.85
2022-11-05T07:51:18.380Z,97.96
2022-11-05T07:52:18.376Z,98.06
2022-11-05T07:53:18.373Z,97.96
2022-11-05T07:54:18.371Z,98.27
2022-11-05T07:55:18.361Z,97.81
2022-11-05T07:56:18.358Z,98.43
2022-11-05T07:57:18.352Z,98.38
2022-11-05T07:58:18.350Z,98.49
2022-11-05T07:59:18.349Z,98.49
2022-11-05T08:00:18.340Z,98.18
2022-11-05T08:01:18.593Z,99.10
2022-11-05T08:02:18.612Z,98.79
2022-11-05T08:03:19.227Z,98.44
2022-11-05T08:04:18.323Z,98.75
2022-11-05T08:05:18.317Z,98.44
2022-11-05T08:06:18.313Z,98.50
2022-11-05T08:07:18.308Z,98.60
2022-11-05T08:08:18.310Z,99.11
2022-11-05T08:09:18.301Z,98.76
2022-11-05T08:10:18.293Z,98.91
2022-11-05T08:11:18.291Z,98.91
2022-11-05T08:12:18.285Z,99.58
2022-11-05T08:13:18.279Z,99.48
2022-11-05T08:14:18.278Z,99.27
2022-11-05T08:15:18.274Z,99.69
2022-11-05T08:16:18.265Z,98.97
2022-11-05T08:17:18.605Z,99.64
2022-11-05T08:18:18.258Z,98.82
2022-11-05T08:19:18.252Z,99.85
2022-11-05T08:20:18.250Z,99.18
2022-11-05T08:21:18.243Z,99.43
2022-11-05T08:22:18.238Z,99.64
2022-11-05T08:23:18.242Z,99.54
2022-11-05T08:24:18.231Z,99.80
2022-11-05T08:25:18.224Z,99.60
2022-11-05T08:26:18.222Z,99.80
2022-11-05T08:27:18.219Z,99.49
2022-11-05T08:28:18.214Z,99.86
2022-11-05T08:29:18.205Z,99.55
2022-11-05T08:30:18.209Z,99.99
2022-11-05T08:31:18.232Z,99.99
2022-11-05T08:32:18.199Z,99.99
2022-11-05T08:33:18.212Z,99.99
2022-11-05T08:34:18.189Z,99.99
2022-11-05T08:35:18.188Z,99.99
2022-11-05T08:36:18.180Z,99.99
2022-11-05T08:37:18.183Z,99.99
2022-11-05T08:38:18.177Z,99.99
2022-11-05T08:39:18.167Z,99.99
2022-11-05T08:40:18.175Z,99.99
2022-11-05T08:41:18.318Z,99.99
2022-11-05T08:42:18.283Z,99.99
2022-11-05T08:43:18.149Z,99.99
2022-11-05T08:44:18.255Z,99.99
2022-11-05T08:45:18.143Z,99.99
2022-11-05T08:46:18.139Z,99.99
2022-11-05T08:47:18.133Z,99.99
2022-11-05T08:48:18.131Z,99.99
2022-11-05T08:49:18.143Z,99.99
2022-11-05T08:50:18.124Z,99.99
2022-11-05T08:51:18.124Z,99.99
2022-11-05T08:52:18.115Z,99.99
2022-11-05T08:53:18.109Z,99.99
2022-11-05T08:54:18.103Z,99.99
2022-11-05T08:55:18.101Z,99.99
2022-11-05T08:56:18.098Z,99.99
2022-11-05T08:57:18.093Z,99.99
2022-11-05T08:58:18.098Z,99.99
2022-11-05T08:59:18.083Z,99.99
2022-11-05T09:00:18.080Z,99.99
2022-11-05T09:01:18.153Z,99.99
2022-11-05T09:02:18.178Z,99.99
2022-11-05T09:03:18.086Z,99.99
2022-11-05T09:04:18.065Z,99.99
2022-11-05T09:05:18.079Z,99.99
2022-11-05T09:06:18.054Z,99.99
2022-11-05T09:07:18.053Z,99.99
2022-11-05T09:08:18.053Z,99.99
2022-11-05T09:09:18.040Z,99.99
2022-11-05T09:10:18.039Z,99.99
2022-11-05T09:11:18.042Z,99.99
2022-11-05T09:12:18.030Z,99.99
2022-11-05T09:13:19.710Z,99.99
2022-11-05T09:14:18.022Z,99.99
2022-11-05T09:15:18.020Z,99.99
2022-11-05T09:16:18.016Z,99.99
2022-11-05T09:17:18.009Z,99.99
2022-11-05T09:18:18.009Z,99.99
2022-11-05T09:19:18.004Z,99.99
2022-11-05T09:20:18.068Z,99.99
2022-11-05T09:21:18.043Z,99.99
2022-11-05T09:22:17.998Z,99.99
2022-11-05T09:23:17.988Z,99.99
2022-11-05T09:24:18.003Z,99.99
2022-11-05T09:25:17.981Z,99.99
2022-11-05T09:26:17.979Z,99.99
2022-11-05T09:27:17.970Z,99.99
2022-11-05T09:28:17.982Z,99.99
2022-11-05T09:29:17.968Z,99.99
2022-11-05T09:30:17.975Z,99.99
2022-11-05T09:31:17.957Z,99.99
2022-11-05T09:32:17.956Z,99.99
2022-11-05T09:33:17.955Z,99.99
2022-11-05T09:34:17.947Z,99.99
2022-11-05T09:35:17.943Z,99.99
2022-11-05T09:36:17.943Z,99.99
2022-11-05T09:37:18.047Z,99.99
2022-11-05T09:38:17.945Z,99.99
2022-11-05T09:39:17.925Z,99.99
2022-11-05T09:40:17.924Z,99.99
2022-11-05T09:41:17.970Z,99.99
2022-11-05T09:42:17.916Z,99.99
2022-11-05T09:43:17.911Z,99.99
2022-11-05T09:44:17.922Z,99.99
2022-11-05T09:45:17.922Z,99.99
2022-11-05T09:46:18.024Z,99.99
2022-11-05T09:47:17.895Z,99.99
2022-11-05T09:48:17.894Z,99.99
2022-11-05T09:49:17.890Z,99.99
2022-11-05T09:50:17.886Z,99.99
2022-11-05T09:51:23.426Z,99.99
2022-11-05T09:52:17.878Z,99.99
2022-11-05T09:53:17.988Z,99.99
2022-11-05T09:54:17.872Z,99.99
2022-11-05T09:55:17.864Z,99.99
2022-11-05T09:56:17.871Z,99.99
2022-11-05T09:57:17.860Z,99.99
2022-11-05T09:58:17.855Z,99.99
2022-11-05T09:59:17.850Z,99.99
2022-11-05T10:00:17.848Z,99.99
2022-11-05T10:01:18.139Z,99.99
2022-11-05T10:02:17.943Z,99.99
2022-11-05T10:03:17.834Z,99.99
2022-11-05T10:04:17.832Z,99.99
2022-11-05T10:05:17.888Z,99.99
2022-11-05T10:06:17.826Z,99.99
2022-11-05T10:07:17.823Z,99.99
2022-11-05T10:08:17.817Z,99.99
2022-11-05T10:09:17.832Z,99.99
2022-11-05T10:10:17.811Z,99.99
2022-11-05T10:11:17.808Z,99.99
2022-11-05T10:12:17.802Z,99.99
2022-11-05T10:13:17.801Z,99.99
2022-11-05T10:14:17.798Z,99.99
2022-11-05T10:15:17.799Z,99.99
2022-11-05T10:16:17.789Z,99.99
2022-11-05T10:17:17.791Z,99.99
2022-11-05T10:18:17.783Z,99.99
2022-11-05T10:19:17.781Z,99.99
2022-11-05T10:20:17.776Z,99.99
2022-11-05T10:21:27.809Z,99.99
2022-11-05T10:22:17.769Z,99.99
2022-11-05T10:23:17.780Z,99.99
2022-11-05T10:24:17.765Z,99.99
2022-11-05T10:25:17.785Z,99.99
2022-11-05T10:26:17.763Z,99.99
2022-11-05T10:27:17.756Z,99.99
2022-11-05T10:28:17.745Z,99.99
2022-11-05T10:29:17.745Z,99.99
2022-11-05T10:30:17.740Z,99.99
2022-11-05T10:31:17.746Z,99.99
2022-11-05T10:32:17.734Z,99.99
2022-11-05T10:33:17.729Z,99.99
2022-11-05T10:34:17.746Z,99.99
2022-11-05T10:35:17.729Z,99.99
2022-11-05T10:36:17.726Z,99.99
2022-11-05T10:37:17.722Z,99.99
2022-11-05T10:38:17.817Z,99.99
2022-11-05T10:39:17.761Z,99.99
2022-11-05T10:40:17.703Z,99.99
2022-11-05T10:41:17.722Z,99.99
2022-11-05T10:42:17.703Z,99.99
2022-11-05T10:43:17.699Z,99.99
2022-11-05T10:44:18.996Z,99.99
2022-11-05T10:45:17.686Z,99.99
2022-11-05T10:46:17.683Z,99.99
2022-11-05T10:47:17.682Z,99.99
2022-11-05T10:48:17.676Z,99.99
2022-11-05T10:49:17.677Z,99.99
2022-11-05T10:50:17.673Z,99.99
2022-11-05T10:51:17.666Z,99.99
2022-11-05T10:52:17.663Z,99.99
2022-11-05T10:53:17.661Z,99.99
2022-11-05T10:54:17.660Z,99.99
2022-11-05T10:55:17.655Z,99.99
2022-11-05T10:56:17.652Z,99.99
2022-11-05T10:57:17.673Z,99.99
2022-11-05T10:58:17.658Z,99.99
2022-11-05T10:59:17.643Z,99.99
2022-11-05T11:00:17.634Z,99.99
2022-11-05T11:01:17.750Z,99.99
2022-11-05T11:02:17.698Z,99.99
2022-11-05T11:03:17.656Z,99.99
2022-11-05T11:04:17.620Z,99.99
2022-11-05T11:05:17.622Z,99.99
2022-11-05T11:06:17.617Z,99.99
2022-11-05T11:07:17.625Z,99.99
2022-11-05T11:08:17.608Z,99.99
2022-11-05T11:09:17.608Z,99.99
2022-11-05T11:10:17.670Z,99.99
2022-11-05T11:11:17.602Z,99.99
2022-11-05T11:12:17.599Z,99.99
2022-11-05T11:13:17.613Z,99.99
2022-11-05T11:14:17.596Z,99.99
2022-11-05T11:15:17.606Z,99.99
2022-11-05T11:16:17.584Z,99.99
2022-11-05T11:17:17.581Z,99.99
2022-11-05T11:18:17.581Z,99.99
2022-11-05T11:19:17.573Z,99.99
2022-11-05T11:20:17.607Z,99.99
2022-11-05T11:21:17.573Z,99.99
2022-11-05T11:22:17.562Z,99.99
2022-11-05T11:23:17.560Z,99.99
2022-11-05T11:24:17.559Z,99.99
2022-11-05T11:25:18.005Z,99.99
2022-11-05T11:26:17.562Z,99.99
2022-11-05T11:27:17.549Z,99.99
2022-11-05T11:28:17.550Z,99.99
2022-11-05T11:29:17.576Z,99.99
2022-11-05T11:30:17.645Z,99.99
2022-11-05T11:31:17.536Z,99.99
2022-11-05T11:32:17.529Z,99.99
2022-11-05T11:33:17.529Z,99.99
2022-11-05T11:34:17.527Z,99.99
2022-11-05T11:35:17.528Z,99.99
2022-11-05T11:36:17.515Z,99.99
2022-11-05T11:37:19.598Z,99.99
2022-11-05T11:38:17.512Z,99.99
2022-11-05T11:39:17.509Z,99.99
2022-11-05T11:40:17.510Z,99.99
2022-11-05T11:41:17.504Z,99.99
2022-11-05T11:42:17.500Z,99.99
2022-11-05T11:43:17.505Z,99.99
2022-11-05T11:44:17.503Z,99.99
2022-11-05T11:45:17.509Z,99.99
2022-11-05T11:46:17.491Z,99.99
2022-11-05T11:47:17.488Z,99.99
2022-11-05T11:48:17.482Z,99.99
2022-11-05T11:49:17.482Z,99.99
2022-11-05T11:50:17.471Z,99.99
2022-11-05T11:51:17.473Z,99.99
2022-11-05T11:52:17.465Z,99.99
2022-11-05T11:53:17.467Z,99.99
2022-11-05T11:54:17.467Z,99.99
2022-11-05T11:55:17.459Z,99.99
2022-11-05T11:56:17.452Z,99.99
2022-11-05T11:57:17.453Z,99.99
2022-11-05T11:58:17.462Z,99.99
2022-11-05T11:59:17.445Z,99.99
2022-11-05T12:00:17.476Z,99.99
2022-11-05T12:01:17.527Z,99.99
2022-11-05T12:02:17.563Z,99.99
2022-11-05T12:03:17.998Z,99.99
2022-11-05T12:04:17.426Z,99.99
2022-11-05T12:05:17.428Z,99.99
2022-11-05T12:06:17.421Z,99.99
2022-11-05T12:07:17.426Z,99.99
2022-11-05T12:08:17.421Z,99.99
2022-11-05T12:09:17.416Z,99.99
2022-11-05T12:10:17.408Z,99.99
2022-11-05T12:11:17.414Z,99.99
2022-11-05T12:12:17.409Z,99.99
2022-11-05T12:13:17.405Z,99.96
2022-11-05T12:14:17.394Z,99.96
2022-11-05T12:15:17.393Z,99.99
2022-11-05T12:16:17.389Z,99.96
2022-11-05T12:17:17.405Z,99.99
2022-11-05T12:18:17.382Z,99.99
2022-11-05T12:19:17.384Z,99.76
2022-11-05T12:20:17.379Z,99.55
2022-11-05T12:21:34.638Z,99.55
2022-11-05T12:22:17.372Z,99.45
2022-11-05T12:23:17.371Z,99.15
2022-11-05T12:24:17.364Z,99.55
2022-11-05T12:25:17.614Z,99.45
2022-11-05T12:26:17.358Z,99.15
2022-11-05T12:27:17.357Z,99.15
2022-11-05T12:28:17.351Z,98.90
2022-11-05T12:29:19.115Z,99.10
2022-11-05T12:30:17.346Z,99.10
2022-11-05T12:31:17.346Z,99.20
2022-11-05T12:32:17.441Z,99.41
2022-11-05T12:33:17.686Z,98.90
2022-11-05T12:34:17.332Z,98.79
2022-11-05T12:35:17.332Z,98.90
2022-11-05T12:36:17.325Z,98.18
2022-11-05T12:37:17.332Z,98.58
2022-11-05T12:38:17.319Z,98.69
2022-11-05T12:39:17.319Z,98.79
2022-11-05T12:40:17.315Z,98.38
2022-11-05T12:41:17.312Z,97.92
2022-11-05T12:42:17.309Z,97.66
2022-11-05T12:43:17.825Z,97.46
2022-11-05T12:44:17.301Z,97.97
2022-11-05T12:45:17.302Z,97.82
2022-11-05T12:46:17.304Z,97.82
2022-11-05T12:47:17.303Z,97.82
2022-11-05T12:48:17.292Z,98.13
2022-11-05T12:49:17.402Z,97.82
2022-11-05T12:50:17.288Z,97.92
2022-11-05T12:51:17.282Z,98.03
2022-11-05T12:52:17.275Z,97.82