createdAt,value
2019-02-18T00:01:11.608Z,95725.59
2019-02-18T00:03:41.141Z,95715.98
2019-02-18T00:06:10.696Z,95719.72
2019-02-18T00:08:40.251Z,95724.26
2019-02-18T00:11:09.722Z,95721.70
2019-02-18T00:13:39.750Z,95729.49
2019-02-18T00:16:09.278Z,95727.38
2019-02-18T00:18:38.786Z,95727.03
2019-02-18T00:21:08.258Z,95728.81
2019-02-18T00:23:37.794Z,95731.09
2019-02-18T00:26:07.262Z,95729.11
2019-02-18T00:28:37.044Z,95729.45
2019-02-18T00:31:06.673Z,95729.50
2019-02-18T00:33:36.172Z,95722.54
2019-02-18T00:36:05.688Z,95727.39
2019-02-18T00:38:35.200Z,95723.49
2019-02-18T00:41:04.669Z,95718.98
2019-02-18T00:43:34.197Z,95717.56
2019-02-18T00:46:03.744Z,95717.47
2019-02-18T00:48:33.206Z,95712.75
2019-02-18T00:51:02.693Z,95716.27
2019-02-18T00:53:32.176Z,95699.75
2019-02-18T00:56:01.698Z,95700.44
2019-02-18T00:58:31.191Z,95698.58
2019-02-18T01:01:00.720Z,95695.25
2019-02-18T01:03:30.203Z,95690.80
2019-02-18T01:06:02.329Z,95691.02
2019-02-18T01:08:32.003Z,95687.13
2019-02-18T01:11:01.515Z,95685.22
2019-02-18T01:13:31.006Z,95674.67
2019-02-18T01:16:00.463Z,95680.20
2019-02-18T01:18:29.935Z,95675.66
2019-02-18T01:20:59.439Z,95676.67
2019-02-18T01:23:29.007Z,95675.33
2019-02-18T01:25:58.530Z,95679.63
2019-02-18T01:28:27.994Z,95677.72
2019-02-18T01:30:57.451Z,95671.15
2019-02-18T01:33:28.782Z,95675.55
2019-02-18T01:35:58.308Z,95669.33
2019-02-18T01:38:27.813Z,95668.85
2019-02-18T01:40:57.286Z,95664.20
2019-02-18T01:43:26.800Z,95657.71
2019-02-18T01:45:56.249Z,95661.89
2019-02-18T01:48:25.849Z,95657.92
2019-02-18T01:50:55.358Z,95656.63
2019-02-18T01:53:24.836Z,95652.34
2019-02-18T01:55:54.413Z,95652.73
2019-02-18T01:58:27.204Z,95654.57
2019-02-18T02:00:56.761Z,95657.85
2019-02-18T02:03:26.303Z,95657.16
2019-02-18T02:05:55.868Z,95648.35
2019-02-18T02:08:25.329Z,95654.64
2019-02-18T02:10:54.800Z,95649.99
2019-02-18T02:13:31.785Z,95651.03
2019-02-18T02:16:02.722Z,95648.44
2019-02-18T02:18:32.191Z,95642.16
2019-02-18T02:21:01.678Z,95650.28
2019-02-18T02:23:31.176Z,95648.17
2019-02-18T02:26:00.645Z,95642.22
2019-02-18T02:28:30.180Z,95643.72
2019-02-18T02:31:01.007Z,95637.72
2019-02-18T02:33:30.895Z,95649.03
2019-02-18T02:36:00.373Z,95644.92
2019-02-18T02:38:29.847Z,95640.30
2019-02-18T02:40:59.680Z,95646.02
2019-02-18T02:43:29.190Z,95646.95
2019-02-18T02:45:58.701Z,95644.83
2019-02-18T02:48:28.142Z,95648.46
2019-02-18T02:50:57.601Z,95647.00
2019-02-18T02:53:27.097Z,95644.09
2019-02-18T02:55:58.367Z,95643.59
2019-02-18T02:58:27.846Z,95644.08
2019-02-18T03:00:57.319Z,95638.33
2019-02-18T03:03:26.830Z,95634.57
2019-02-18T03:06:01.631Z,95637.12
2019-02-18T03:08:31.154Z,95635.51
2019-02-18T03:11:00.657Z,95646.02
2019-02-18T03:13:30.122Z,95639.20
2019-02-18T03:15:59.626Z,95638.65
2019-02-18T03:18:29.113Z,95644.39
2019-02-18T03:20:58.604Z,95641.94
2019-02-18T03:23:28.111Z,95646.27
2019-02-18T03:25:57.629Z,95654.65
2019-02-18T03:29:23.123Z,95648.27
2019-02-18T03:31:52.615Z,95644.13
2019-02-18T03:34:31.989Z,95649.55
2019-02-18T03:37:01.466Z,95645.58
2019-02-18T03:39:31.024Z,95646.34
2019-02-18T03:42:00.548Z,95649.03
2019-02-18T03:44:30.119Z,95646.00
2019-02-18T03:46:59.677Z,95652.32
2019-02-18T03:49:29.161Z,95649.70
2019-02-18T03:51:58.662Z,95648.02
2019-02-18T03:54:28.171Z,95654.30
2019-02-18T03:56:57.659Z,95655.72
2019-02-18T03:59:27.178Z,95653.43
2019-02-18T04:01:56.819Z,95654.48
2019-02-18T04:04:26.370Z,95659.13
2019-02-18T04:06:57.977Z,95649.59
2019-02-18T04:09:27.442Z,95650.31
2019-02-18T04:11:56.899Z,95650.91
2019-02-18T04:14:26.397Z,95649.55
2019-02-18T04:16:55.913Z,95653.33
2019-02-18T04:19:25.409Z,95649.98
2019-02-18T04:21:54.867Z,95649.75
2019-02-18T04:24:24.382Z,95640.87
2019-02-18T04:26:53.862Z,95644.92
2019-02-18T04:29:23.386Z,95651.02
2019-02-18T04:31:52.892Z,95648.33
2019-02-18T04:34:22.374Z,95654.50
2019-02-18T04:36:51.861Z,95658.27
2019-02-18T04:39:21.383Z,95656.34
2019-02-18T04:41:50.861Z,95663.09
2019-02-18T04:44:20.382Z,95665.97
2019-02-18T04:46:49.877Z,95669.15
2019-02-18T04:49:19.343Z,95672.56
2019-02-18T04:51:48.847Z,95667.81
2019-02-18T04:54:18.337Z,95668.26
2019-02-18T04:56:50.047Z,95662.63
2019-02-18T04:59:19.546Z,95667.69
2019-02-18T05:01:49.074Z,95667.69
2019-02-18T05:04:18.536Z,95669.10
2019-02-18T05:06:48.024Z,95664.45
2019-02-18T05:09:17.496Z,95669.52
2019-02-18T05:11:46.972Z,95670.27
2019-02-18T05:14:16.491Z,95675.72
2019-02-18T05:16:46.101Z,95674.78
2019-02-18T05:19:15.564Z,95685.31
2019-02-18T05:21:45.078Z,95682.72
2019-02-18T05:24:14.697Z,95679.73
2019-02-18T05:26:44.191Z,95682.31
2019-02-18T05:29:13.659Z,95686.03
2019-02-18T05:31:43.207Z,95689.96
2019-02-18T05:34:12.736Z,95691.25
2019-02-18T05:36:42.331Z,95691.25
2019-02-18T05:39:18.019Z,95684.20
2019-02-18T05:41:42.978Z,95686.66
2019-02-18T05:44:12.560Z,95686.44
2019-02-18T05:46:48.714Z,95693.61
2019-02-18T05:49:13.669Z,95696.13
2019-02-18T05:51:43.403Z,95698.66
2019-02-18T05:54:12.916Z,95703.83
2019-02-18T05:56:42.518Z,95705.50
2019-02-18T05:59:12.008Z,95713.27
2019-02-18T06:01:41.480Z,95710.36
2019-02-18T06:04:10.943Z,95710.44
2019-02-18T06:06:40.412Z,95714.02
2019-02-18T06:09:09.886Z,95703.20
2019-02-18T06:11:39.511Z,95707.17
2019-02-18T06:14:09.010Z,95711.17
2019-02-18T06:16:38.512Z,95703.63
2019-02-18T06:19:08.019Z,95709.92
2019-02-18T06:21:37.505Z,95714.00
2019-02-18T06:24:06.979Z,95713.43
2019-02-18T06:26:36.482Z,95709.61
2019-02-18T06:29:06.247Z,95715.16
2019-02-18T06:31:35.780Z,95717.19
2019-02-18T06:34:05.284Z,95717.89
2019-02-18T06:36:34.847Z,95722.95
2019-02-18T06:39:05.686Z,95731.86
2019-02-18T06:41:35.268Z,95723.89
2019-02-18T06:44:04.767Z,95723.64
2019-02-18T06:46:37.203Z,95730.46
2019-02-18T06:49:10.487Z,95726.80
2019-02-18T06:51:39.977Z,95723.40
2019-02-18T06:54:09.461Z,95730.79
2019-02-18T06:57:00.743Z,95733.05
2019-02-18T06:59:34.371Z,95731.77
2019-02-18T07:02:08.955Z,95731.91
2019-02-18T07:05:01.797Z,95739.35
2019-02-18T07:07:39.193Z,95744.81
2019-02-18T07:10:14.561Z,95736.77
2019-02-18T07:12:47.651Z,95739.97
2019-02-18T07:15:17.192Z,95742.99
2019-02-18T07:17:46.722Z,95735.18
2019-02-18T07:20:16.214Z,95735.53
2019-02-18T07:22:45.713Z,95737.51
2019-02-18T07:25:15.195Z,95733.96
2019-02-18T07:27:44.807Z,95737.58
2019-02-18T07:30:16.091Z,95737.15
2019-02-18T07:32:45.621Z,95729.61
2019-02-18T07:35:16.841Z,95725.30
2019-02-18T07:37:46.349Z,95731.63
2019-02-18T07:40:15.857Z,95732.08
2019-02-18T07:42:45.374Z,95731.75
2019-02-18T07:45:14.893Z,95729.42
2019-02-18T07:47:44.378Z,95719.68
2019-02-18T07:50:20.677Z,95728.36
2019-02-18T07:52:45.219Z,95724.53
2019-02-18T07:55:14.704Z,95728.30
2019-02-18T07:57:44.237Z,95725.83
2019-02-18T08:00:14.596Z,95726.99
2019-02-18T08:02:44.075Z,95726.86
2019-02-18T08:05:13.570Z,95731.20
2019-02-18T08:07:43.094Z,95723.06
2019-02-18T08:10:12.717Z,95724.66
2019-02-18T08:12:42.185Z,95725.97
2019-02-18T08:15:11.845Z,95726.50
2019-02-18T08:17:41.345Z,95723.51
2019-02-18T08:20:10.892Z,95725.97
2019-02-18T08:22:40.397Z,95723.97
2019-02-18T08:25:10.302Z,95721.70
2019-02-18T08:27:39.772Z,95713.34
2019-02-18T08:30:10.717Z,95714.32
2019-02-18T08:32:40.216Z,95713.22
2019-02-18T08:35:09.963Z,95712.16
2019-02-18T08:37:39.462Z,95708.27
2019-02-18T08:40:09.044Z,95714.77
2019-02-18T08:42:38.550Z,95704.79
2019-02-18T08:45:10.540Z,95707.92
2019-02-18T08:47:40.017Z,95704.23
2019-02-18T08:50:11.076Z,95704.00
2019-02-18T08:52:40.543Z,95706.38
2019-02-18T08:55:11.618Z,95707.12
2019-02-18T08:57:41.101Z,95707.21
2019-02-18T09:00:13.733Z,95708.08
2019-02-18T09:02:43.248Z,95702.78
2019-02-18T09:05:12.866Z,95707.92
2019-02-18T09:07:42.386Z,95703.72
2019-02-18T09:10:12.376Z,95703.30
2019-02-18T09:12:41.839Z,95697.80
2019-02-18T09:15:13.998Z,95701.40
2019-02-18T09:17:42.773Z,95704.34
2019-02-18T09:20:12.234Z,95704.67
2019-02-18T09:23:00.620Z,95695.73
2019-02-18T09:25:52.312Z,95699.03
2019-02-18T09:28:21.780Z,95692.70
2019-02-18T09:30:53.381Z,95697.77
2019-02-18T09:33:22.904Z,95691.75
2019-02-18T09:35:52.443Z,95696.68
2019-02-18T09:38:24.896Z,95690.31
2019-02-18T09:40:53.175Z,95675.48
2019-02-18T09:43:22.705Z,95684.80
2019-02-18T09:45:52.191Z,95676.80
2019-02-18T09:48:21.691Z,95682.53
2019-02-18T09:50:51.147Z,95674.85
2019-02-18T09:53:20.618Z,95670.95
2019-02-18T09:55:50.097Z,95666.89
2019-02-18T09:58:19.591Z,95667.52
2019-02-18T10:00:49.059Z,95667.99
2019-02-18T10:03:18.564Z,95667.02
2019-02-18T10:05:48.044Z,95661.47
2019-02-18T10:08:17.503Z,95655.70
2019-02-18T10:10:55.454Z,95658.16
2019-02-18T10:13:18.255Z,95656.83
2019-02-18T10:15:47.779Z,95643.42
2019-02-18T10:18:17.288Z,95639.47
2019-02-18T10:20:46.815Z,95637.47
2019-02-18T10:23:16.279Z,95629.88
2019-02-18T10:25:45.869Z,95631.80
2019-02-18T10:28:15.342Z,95630.80
2019-02-18T10:30:44.875Z,95626.52
2019-02-18T10:33:14.336Z,95620.61
2019-02-18T10:35:43.818Z,95611.40
2019-02-18T10:38:13.300Z,95614.61
2019-02-18T10:40:42.785Z,95608.02
2019-02-18T10:43:12.273Z,95601.73
2019-02-18T10:45:41.776Z,95599.43
2019-02-18T10:48:11.283Z,95592.16
2019-02-18T10:50:41.115Z,95600.95
2019-02-18T10:53:10.728Z,95591.09
2019-02-18T10:55:40.287Z,95583.84
2019-02-18T10:58:09.821Z,95580.77
2019-02-18T11:00:39.305Z,95577.77
2019-02-18T11:03:08.806Z,95574.72
2019-02-18T11:05:38.613Z,95573.00
2019-02-18T11:08:08.122Z,95565.80
2019-02-18T11:10:37.670Z,95560.22
2019-02-18T11:13:07.178Z,95553.39
2019-02-18T11:15:36.693Z,95554.28
2019-02-18T11:18:06.233Z,95547.98
2019-02-18T11:20:35.710Z,95551.11
2019-02-18T11:23:05.236Z,95544.02
2019-02-18T11:25:34.715Z,95540.83
2019-02-18T11:28:04.661Z,95538.11
2019-02-18T11:30:34.165Z,95534.70
2019-02-18T11:33:03.987Z,95525.55
2019-02-18T11:35:33.431Z,95523.73
2019-02-18T11:38:02.977Z,95526.32
2019-02-18T11:40:32.499Z,95524.21
2019-02-18T11:43:02.013Z,95520.08
2019-02-18T11:45:31.520Z,95514.70
2019-02-18T11:48:01.240Z,95517.59
2019-02-18T11:50:30.755Z,95508.59
2019-02-18T11:53:00.304Z,95502.88
2019-02-18T11:55:30.043Z,95499.21
2019-02-18T11:57:59.529Z,95502.45
2019-02-18T12:00:29.154Z,95494.52
2019-02-18T12:03:03.157Z,95491.11
2019-02-18T12:05:29.879Z,95483.45
2019-02-18T12:07:59.372Z,95480.08
2019-02-18T12:10:28.895Z,95474.73
2019-02-18T12:12:58.360Z,95468.91
2019-02-18T12:15:27.872Z,95465.46
2019-02-18T12:17:57.398Z,95470.03
2019-02-18T12:20:26.918Z,95462.45
2019-02-18T12:22:56.417Z,95462.45
2019-02-18T12:25:26.091Z,95456.41
2019-02-18T12:27:55.667Z,95458.35
2019-02-18T12:30:25.212Z,95444.11
2019-02-18T12:32:54.760Z,95452.42
2019-02-18T12:35:30.906Z,95442.55
2019-02-18T12:37:55.838Z,95444.39
2019-02-18T12:40:25.333Z,95439.46
2019-02-18T12:42:54.956Z,95437.38
2019-02-18T12:45:24.448Z,95430.89
2019-02-18T12:47:54.108Z,95426.55
2019-02-18T12:50:23.690Z,95427.67
2019-02-18T12:52:53.464Z,95427.53
2019-02-18T12:55:23.093Z,95426.05
2019-02-18T12:57:52.899Z,95425.73
2019-02-18T13:00:22.368Z,95422.30
2019-02-18T13:02:52.033Z,95422.43
2019-02-18T13:05:21.541Z,95418.72
2019-02-18T13:07:51.101Z,95421.55
2019-02-18T13:10:20.836Z,95417.92
2019-02-18T13:12:50.384Z,95415.86
2019-02-18T13:15:20.007Z,95412.30
2019-02-18T13:17:49.588Z,95416.98
2019-02-18T13:20:19.136Z,95411.98
2019-02-18T13:22:48.838Z,95406.80
2019-02-18T13:25:18.377Z,95406.72
2019-02-18T13:27:48.293Z,95408.66
2019-02-18T13:30:17.817Z,95408.38
2019-02-18T13:32:47.359Z,95406.56
2019-02-18T13:35:16.846Z,95408.07
2019-02-18T13:37:46.371Z,95403.84
2019-02-18T13:40:17.320Z,95400.28
2019-02-18T13:42:47.219Z,95396.94
2019-02-18T13:45:16.762Z,95396.75
2019-02-18T13:47:46.336Z,95398.25
2019-02-18T13:50:15.925Z,95391.18
2019-02-18T13:52:45.438Z,95393.09
2019-02-18T13:55:15.125Z,95393.51
2019-02-18T13:57:44.943Z,95390.45
2019-02-18T14:00:20.510Z,95391.77
2019-02-18T14:02:50.788Z,95393.81
2019-02-18T14:05:23.007Z,95393.31
2019-02-18T14:07:52.557Z,95388.13
2019-02-18T14:10:22.712Z,95390.56
2019-02-18T14:12:52.221Z,95386.81
2019-02-18T14:15:21.904Z,95379.81
2019-02-18T14:17:51.454Z,95383.28
2019-02-18T14:20:20.986Z,95377.58
2019-02-18T14:22:50.592Z,95380.83
2019-02-18T14:25:20.263Z,95379.20
2019-02-18T14:27:49.801Z,95379.82
2019-02-18T14:30:19.467Z,95377.89
2019-02-18T14:32:49.114Z,95377.19
2019-02-18T14:35:18.937Z,95381.34
2019-02-18T14:37:49.404Z,95374.95
2019-02-18T14:40:19.931Z,95373.54
2019-02-18T14:42:49.436Z,95379.52
2019-02-18T14:45:19.152Z,95375.05
2019-02-18T14:47:48.636Z,95370.20
2019-02-18T14:50:19.048Z,95371.52
2019-02-18T14:52:48.992Z,95368.47
2019-02-18T14:55:18.498Z,95372.22
2019-02-18T14:57:48.109Z,95377.19
2019-02-18T15:00:22.207Z,95368.27
2019-02-18T15:02:56.423Z,95368.77
2019-02-18T15:05:27.276Z,95375.68
2019-02-18T15:07:56.767Z,95374.34
2019-02-18T15:10:26.352Z,95370.41
2019-02-18T15:12:55.888Z,95366.34
2019-02-18T15:15:25.357Z,95369.09
2019-02-18T15:17:54.937Z,95372.32
2019-02-18T15:20:24.694Z,95370.70
2019-02-18T15:22:54.148Z,95374.26
2019-02-18T15:25:23.788Z,95375.55
2019-02-18T15:27:53.281Z,95372.84
2019-02-18T15:30:22.770Z,95368.97
2019-02-18T15:32:52.263Z,95369.14
2019-02-18T15:35:21.906Z,95368.52
2019-02-18T15:37:51.515Z,95361.83
2019-02-18T15:40:21.514Z,95366.47
2019-02-18T15:42:51.131Z,95368.97
2019-02-18T15:45:20.737Z,95368.34
2019-02-18T15:47:50.222Z,95374.06
2019-02-18T15:50:19.851Z,95373.12
2019-02-18T15:52:49.355Z,95375.72
2019-02-18T15:55:18.852Z,95378.27
2019-02-18T15:57:48.402Z,95371.74
2019-02-18T16:00:20.256Z,95375.13
2019-02-18T16:02:50.030Z,95375.30
2019-02-18T16:05:19.582Z,95374.82
2019-02-18T16:07:49.071Z,95381.28
2019-02-18T16:10:21.159Z,95384.68
2019-02-18T16:12:51.269Z,95381.94
2019-02-18T16:15:20.887Z,95383.52
2019-02-18T16:17:50.396Z,95385.05
2019-02-18T16:20:19.877Z,95382.16
2019-02-18T16:22:49.365Z,95380.98
2019-02-18T16:25:20.272Z,95378.48
2019-02-18T16:27:49.916Z,95382.91
2019-02-18T16:30:19.381Z,95383.34
2019-02-18T16:32:48.853Z,95383.70
2019-02-18T16:35:18.438Z,95387.89
2019-02-18T16:37:48.017Z,95389.17
2019-02-18T16:40:18.224Z,95391.98
2019-02-18T16:42:47.694Z,95394.34
2019-02-18T16:45:17.205Z,95395.52
2019-02-18T16:47:46.662Z,95397.19
2019-02-18T16:50:16.131Z,95396.77
2019-02-18T16:52:45.623Z,95395.98
2019-02-18T16:55:15.172Z,95400.16
2019-02-18T16:57:44.700Z,95405.58
2019-02-18T17:00:33.510Z,95410.85
2019-02-18T17:03:03.044Z,95413.53
2019-02-18T17:05:32.910Z,95416.16
2019-02-18T17:08:02.445Z,95410.98
2019-02-18T17:10:32.278Z,95419.86
2019-02-18T17:13:07.918Z,95422.45
2019-02-18T17:15:33.057Z,95423.13
2019-02-18T17:18:02.533Z,95429.20
2019-02-18T17:20:32.026Z,95427.90
2019-02-18T17:23:01.551Z,95428.77
2019-02-18T17:25:31.344Z,95421.23
2019-02-18T17:28:00.836Z,95433.28
2019-02-18T17:30:30.702Z,95429.49
2019-02-18T17:33:00.184Z,95429.98
2019-02-18T17:35:29.675Z,95432.20
2019-02-18T17:37:59.176Z,95434.87
2019-02-18T17:40:28.901Z,95437.80
2019-02-18T17:42:58.438Z,95438.48
2019-02-18T17:45:27.947Z,95441.83
2019-02-18T17:47:57.450Z,95444.78
2019-02-18T17:50:27.005Z,95443.21
2019-02-18T17:52:58.106Z,95446.66
2019-02-18T17:55:28.048Z,95442.81
2019-02-18T17:57:57.708Z,95442.72
2019-02-18T18:00:30.090Z,95452.06
2019-02-18T18:02:59.594Z,95452.67
2019-02-18T18:05:29.207Z,95450.91
2019-02-18T18:07:59.091Z,95453.95
2019-02-18T18:10:28.637Z,95456.80
2019-02-18T18:12:58.188Z,95458.16
2019-02-18T18:15:27.705Z,95456.08
2019-02-18T18:17:57.202Z,95458.48
2019-02-18T18:20:26.748Z,95459.47
2019-02-18T18:22:58.525Z,95465.39
2019-02-18T18:25:28.035Z,95468.98
2019-02-18T18:27:57.526Z,95468.18
2019-02-18T18:30:27.004Z,95467.73
2019-02-18T18:32:56.599Z,95474.80
2019-02-18T18:35:26.109Z,95470.42
2019-02-18T18:37:55.998Z,95475.52
2019-02-18T18:40:25.535Z,95471.12
2019-02-18T18:42:54.999Z,95469.48
2019-02-18T18:45:25.262Z,95475.39
2019-02-18T18:47:54.764Z,95470.98
2019-02-18T18:50:24.663Z,95470.33
2019-02-18T18:52:55.950Z,95471.14
2019-02-18T18:55:25.645Z,95472.78
2019-02-18T18:57:55.248Z,95469.52
2019-02-18T19:00:25.082Z,95468.86
2019-02-18T19:02:54.751Z,95481.59
2019-02-18T19:05:24.467Z,95476.70
2019-02-18T19:07:54.270Z,95476.20
2019-02-18T19:10:23.773Z,95474.92
2019-02-18T19:12:55.294Z,95479.33
2019-02-18T19:15:24.820Z,95485.89
2019-02-18T19:17:54.713Z,95480.66
2019-02-18T19:20:24.591Z,95492.41
2019-02-18T19:22:54.150Z,95489.80
2019-02-18T19:25:23.647Z,95494.37
2019-02-18T19:27:53.175Z,95492.09
2019-02-18T19:30:27.400Z,95493.55
2019-02-18T19:32:57.153Z,95490.13
2019-02-18T19:35:26.656Z,95492.73
2019-02-18T19:37:56.154Z,95494.05
2019-02-18T19:40:25.890Z,95496.98
2019-02-18T19:42:55.419Z,95494.37
2019-02-18T19:45:25.661Z,95500.91
2019-02-18T19:47:55.218Z,95500.60
2019-02-18T19:50:24.713Z,95500.75
2019-02-18T19:52:56.132Z,95504.03
2019-02-18T19:55:25.725Z,95507.44
2019-02-18T19:57:55.217Z,95507.30
2019-02-18T20:00:24.709Z,95504.37
2019-02-18T20:02:54.194Z,95505.49
2019-02-18T20:05:23.664Z,95500.95
2019-02-18T20:07:53.255Z,95497.35
2019-02-18T20:10:22.737Z,95495.89
2019-02-18T20:12:52.727Z,95496.20
2019-02-18T20:15:22.229Z,95490.02
2019-02-18T20:17:51.722Z,95490.50
2019-02-18T20:20:21.239Z,95494.39
2019-02-18T20:22:50.711Z,95497.68
2019-02-18T20:25:20.179Z,95495.70
2019-02-18T20:27:49.972Z,95497.48
2019-02-18T20:30:19.575Z,95498.27
2019-02-18T20:32:49.052Z,95494.70
2019-02-18T20:35:18.525Z,95491.92
2019-02-18T20:37:47.982Z,95493.89
2019-02-18T20:40:17.459Z,95498.26
2019-02-18T20:42:46.965Z,95501.20
2019-02-18T20:45:16.480Z,95499.58
2019-02-18T20:47:45.979Z,95496.30
2019-02-18T20:50:15.517Z,95491.87
2019-02-18T20:52:44.989Z,95496.06
2019-02-18T20:55:14.699Z,95497.83
2019-02-18T20:57:44.332Z,95499.25
2019-02-18T21:00:17.094Z,95498.13
2019-02-18T21:02:46.994Z,95497.65
2019-02-18T21:05:16.454Z,95501.70
2019-02-18T21:07:45.965Z,95501.73
2019-02-18T21:10:16.306Z,95506.31
2019-02-18T21:12:45.843Z,95503.70
2019-02-18T21:15:15.502Z,95503.70
2019-02-18T21:17:45.024Z,95505.97
2019-02-18T21:20:14.769Z,95506.64
2019-02-18T21:22:44.247Z,95509.55
2019-02-18T21:25:13.890Z,95512.97
2019-02-18T21:27:43.416Z,95509.52
2019-02-18T21:30:13.246Z,95511.49
2019-02-18T21:32:42.743Z,95511.13
2019-02-18T21:35:14.071Z,95505.73
2019-02-18T21:37:44.213Z,95509.64
2019-02-18T21:40:13.947Z,95506.73
2019-02-18T21:42:43.421Z,95509.86
2019-02-18T21:45:13.653Z,95512.80
2019-02-18T21:47:43.204Z,95507.25
2019-02-18T21:50:13.165Z,95507.22
2019-02-18T21:52:42.922Z,95507.55
2019-02-18T21:55:12.739Z,95509.64
2019-02-18T21:57:42.299Z,95508.79
2019-02-18T22:00:16.406Z,95507.60
2019-02-18T22:02:45.908Z,95512.91
2019-02-18T22:05:15.947Z,95516.78
2019-02-18T22:07:45.482Z,95512.88
2019-02-18T22:10:15.366Z,95514.43
2019-02-18T22:12:44.827Z,95516.88
2019-02-18T22:15:14.559Z,95516.73
2019-02-18T22:17:44.052Z,95516.35
2019-02-18T22:20:14.202Z,95513.33
2019-02-18T22:22:43.723Z,95519.16
2019-02-18T22:25:13.241Z,95523.05
2019-02-18T22:27:43.379Z,95520.08
2019-02-18T22:30:12.982Z,95522.05
2019-02-18T22:32:42.458Z,95523.69
2019-02-18T22:35:11.926Z,95527.53
2019-02-18T22:37:41.434Z,95523.30
2019-02-18T22:40:11.069Z,95527.72
2019-02-18T22:42:40.569Z,95527.86
2019-02-18T22:45:10.678Z,95526.71
2019-02-18T22:47:40.184Z,95530.12
2019-02-18T22:50:09.924Z,95527.39
2019-02-18T22:52:42.275Z,95529.22
2019-02-18T22:55:11.827Z,95531.00
2019-02-18T22:57:41.338Z,95531.77
2019-02-18T23:00:52.139Z,95533.31
2019-02-18T23:03:22.656Z,95529.67
2019-02-18T23:05:52.530Z,95529.42
2019-02-18T23:08:22.107Z,95526.13
2019-02-18T23:10:51.766Z,95530.38
2019-02-18T23:13:21.552Z,95527.63
2019-02-18T23:15:51.030Z,95526.19
2019-02-18T23:18:20.526Z,95528.88
2019-02-18T23:20:50.097Z,95527.56
2019-02-18T23:23:19.608Z,95535.98
2019-02-18T23:25:49.110Z,95530.78
2019-02-18T23:28:18.855Z,95532.09
2019-02-18T23:30:48.361Z,95532.44
2019-02-18T23:33:17.885Z,95530.17
2019-02-18T23:35:47.382Z,95532.16
2019-02-18T23:38:16.854Z,95530.59
2019-02-18T23:40:46.347Z,95527.36
2019-02-18T23:43:15.818Z,95530.70
2019-02-18T23:45:45.281Z,95530.77
2019-02-18T23:48:14.767Z,95528.02
2019-02-18T23:50:44.272Z,95522.77
2019-02-18T23:53:13.886Z,95523.70
2019-02-18T23:55:43.369Z,95516.53
2019-02-18T23:58:12.877Z,95518.80
