createdAt,value
2019-05-25T00:00:11.372Z,3.70
2019-05-25T00:02:40.719Z,2.83
2019-05-25T00:05:10.192Z,2.77
2019-05-25T00:07:39.524Z,2.77
2019-05-25T00:10:08.848Z,3.40
2019-05-25T00:12:38.163Z,2.97
2019-05-25T00:15:07.847Z,3.07
2019-05-25T00:17:37.170Z,3.03
2019-05-25T00:20:06.896Z,2.97
2019-05-25T00:22:36.232Z,3.20
2019-05-25T00:25:07.099Z,2.80
2019-05-25T00:27:36.415Z,3.70
2019-05-25T00:30:07.489Z,3.03
2019-05-25T00:32:37.099Z,4.07
2019-05-25T00:35:06.855Z,3.83
2019-05-25T00:37:36.175Z,3.70
2019-05-25T00:40:09.357Z,3.13
2019-05-25T00:42:38.679Z,3.37
2019-05-25T00:45:08.266Z,3.40
2019-05-25T00:47:37.583Z,3.77
2019-05-25T00:50:08.148Z,3.40
2019-05-25T00:52:37.472Z,2.83
2019-05-25T00:55:08.532Z,3.17
2019-05-25T00:57:37.859Z,3.20
2019-05-25T01:00:08.085Z,3.20
2019-05-25T01:02:40.806Z,3.27
2019-05-25T01:05:10.834Z,2.97
2019-05-25T01:07:40.168Z,3.43
2019-05-25T01:10:10.307Z,3.27
2019-05-25T01:12:39.705Z,3.33
2019-05-25T01:15:10.656Z,3.10
2019-05-25T01:17:40.050Z,3.43
2019-05-25T01:20:10.461Z,3.63
2019-05-25T01:22:40.130Z,3.33
2019-05-25T01:25:11.276Z,4.00
2019-05-25T01:27:40.599Z,4.40
2019-05-25T01:30:11.638Z,5.07
2019-05-25T01:32:40.955Z,4.43
2019-05-25T01:35:10.784Z,4.67
2019-05-25T01:37:40.115Z,4.80
2019-05-25T01:40:10.187Z,4.00
2019-05-25T01:42:39.506Z,4.10
2019-05-25T01:45:09.072Z,4.20
2019-05-25T01:47:38.398Z,4.67
2019-05-25T01:50:09.231Z,3.87
2019-05-25T01:52:38.564Z,4.13
2019-05-25T01:55:08.635Z,4.10
2019-05-25T01:57:37.980Z,4.90
2019-05-25T02:00:08.522Z,4.63
2019-05-25T02:02:37.866Z,4.60
2019-05-25T02:05:08.501Z,4.47
2019-05-25T02:07:37.902Z,4.43
2019-05-25T02:10:07.787Z,5.10
2019-05-25T02:12:37.789Z,4.47
2019-05-25T02:15:08.590Z,4.60
2019-05-25T02:17:37.927Z,4.93
2019-05-25T02:20:08.309Z,4.20
2019-05-25T02:22:39.325Z,4.40
2019-05-25T02:25:17.552Z,4.60
2019-05-25T02:27:40.464Z,5.00
2019-05-25T02:30:11.532Z,4.20
2019-05-25T02:32:40.872Z,4.33
2019-05-25T02:35:13.347Z,4.83
2019-05-25T02:37:43.754Z,4.73
2019-05-25T02:40:13.248Z,4.00
2019-05-25T02:42:42.573Z,4.13
2019-05-25T02:45:11.910Z,4.33
2019-05-25T02:47:41.254Z,4.37
2019-05-25T02:50:10.718Z,4.10
2019-05-25T02:52:40.048Z,3.60
2019-05-25T02:55:11.664Z,4.53
2019-05-25T02:57:40.994Z,4.60
2019-05-25T03:00:10.969Z,4.53
2019-05-25T03:02:40.794Z,3.83
2019-05-25T03:05:11.888Z,4.00
2019-05-25T03:07:41.584Z,4.33
2019-05-25T03:10:10.931Z,4.23
2019-05-25T03:12:41.196Z,4.30
2019-05-25T03:15:10.705Z,4.90
2019-05-25T03:17:40.028Z,4.20
2019-05-25T03:20:09.702Z,4.17
2019-05-25T03:22:39.028Z,4.23
2019-05-25T03:25:08.601Z,3.93
2019-05-25T03:27:37.924Z,4.30
2019-05-25T03:30:08.116Z,4.00
2019-05-25T03:32:37.500Z,4.50
2019-05-25T03:35:07.480Z,4.30
2019-05-25T03:37:36.862Z,4.00
2019-05-25T03:40:07.820Z,4.30
2019-05-25T03:42:37.205Z,4.37
2019-05-25T03:45:07.184Z,4.10
2019-05-25T03:47:36.499Z,4.00
2019-05-25T03:50:06.867Z,4.33
2019-05-25T03:52:36.209Z,4.43
2019-05-25T03:55:06.874Z,4.43
2019-05-25T03:57:36.209Z,4.47
2019-05-25T04:00:08.337Z,4.23
2019-05-25T04:02:37.685Z,4.90
2019-05-25T04:05:07.257Z,4.47
2019-05-25T04:07:36.638Z,4.93
2019-05-25T04:10:07.199Z,4.77
2019-05-25T04:12:36.533Z,4.67
2019-05-25T04:15:07.087Z,5.63
2019-05-25T04:17:36.445Z,4.83
2019-05-25T04:20:07.296Z,4.70
2019-05-25T04:22:36.643Z,4.90
2019-05-25T04:25:06.801Z,4.90
2019-05-25T04:27:36.148Z,5.07
2019-05-25T04:30:07.288Z,4.43
2019-05-25T04:32:36.708Z,5.83
2019-05-25T04:35:06.484Z,4.50
2019-05-25T04:37:35.814Z,4.37
2019-05-25T04:40:06.964Z,5.17
2019-05-25T04:42:36.361Z,5.23
2019-05-25T04:45:08.914Z,5.40
2019-05-25T04:47:38.263Z,5.07
2019-05-25T04:50:09.066Z,5.03
2019-05-25T04:52:41.235Z,4.97
2019-05-25T04:55:09.443Z,5.20
2019-05-25T04:57:39.841Z,5.17
2019-05-25T05:00:10.127Z,4.73
2019-05-25T05:02:39.478Z,5.27
2019-05-25T05:05:09.229Z,4.90
2019-05-25T05:07:38.559Z,4.43
2019-05-25T05:10:08.420Z,4.53
2019-05-25T05:12:37.780Z,4.40
2019-05-25T05:15:08.346Z,6.57
2019-05-25T05:17:37.680Z,5.70
2019-05-25T05:20:12.873Z,5.33
2019-05-25T05:22:42.206Z,5.50
2019-05-25T05:25:12.373Z,5.23
2019-05-25T05:27:41.778Z,4.73
2019-05-25T05:30:11.543Z,5.13
2019-05-25T05:32:40.884Z,5.33
2019-05-25T05:35:10.852Z,4.80
2019-05-25T05:37:41.605Z,5.47
2019-05-25T05:40:11.465Z,5.23
2019-05-25T05:42:43.219Z,5.53
2019-05-25T05:45:12.770Z,4.90
2019-05-25T05:47:44.242Z,5.27
2019-05-25T05:50:14.209Z,5.63
2019-05-25T05:52:43.564Z,5.60
2019-05-25T05:55:16.807Z,5.03
2019-05-25T05:57:44.581Z,4.67
2019-05-25T06:00:14.138Z,4.37
2019-05-25T06:02:43.495Z,4.47
2019-05-25T06:05:13.160Z,4.67
2019-05-25T06:07:42.575Z,4.27
2019-05-25T06:10:12.070Z,3.93
2019-05-25T06:12:41.409Z,4.47
2019-05-25T06:15:11.254Z,3.97
2019-05-25T06:17:40.587Z,4.00
2019-05-25T06:20:11.240Z,3.90
2019-05-25T06:22:40.572Z,4.27
2019-05-25T06:25:10.541Z,3.70
2019-05-25T06:27:40.059Z,3.63
2019-05-25T06:30:10.087Z,2.93
2019-05-25T06:32:39.436Z,3.10
2019-05-25T06:35:09.894Z,3.13
2019-05-25T06:37:39.272Z,3.10
2019-05-25T06:40:09.415Z,3.30
2019-05-25T06:42:38.826Z,4.60
2019-05-25T06:45:09.099Z,2.53
2019-05-25T06:47:38.492Z,2.60
2019-05-25T06:50:09.530Z,2.60
2019-05-25T06:52:39.841Z,3.20
2019-05-25T06:55:09.605Z,3.20
2019-05-25T06:57:43.664Z,3.80
2019-05-25T07:00:10.433Z,2.73
2019-05-25T07:02:39.972Z,2.63
2019-05-25T07:05:09.826Z,2.57
2019-05-25T07:07:40.228Z,2.07
2019-05-25T07:10:10.242Z,2.37
2019-05-25T07:12:39.603Z,2.70
2019-05-25T07:15:09.678Z,2.50
2019-05-25T07:17:39.152Z,2.60
2019-05-25T07:20:11.013Z,2.23
2019-05-25T07:22:40.375Z,2.50
2019-05-25T07:25:10.414Z,2.07
2019-05-25T07:27:39.759Z,2.50
2019-05-25T07:30:09.612Z,2.37
2019-05-25T07:32:38.953Z,2.80
2019-05-25T07:35:08.978Z,3.10
2019-05-25T07:37:38.311Z,3.30
2019-05-25T07:40:08.820Z,2.87
2019-05-25T07:42:38.181Z,2.80
2019-05-25T07:45:09.070Z,3.03
2019-05-25T07:47:38.409Z,2.10
2019-05-25T07:50:09.586Z,2.27
2019-05-25T07:52:38.904Z,2.60
2019-05-25T07:55:08.874Z,2.33
2019-05-25T07:57:38.184Z,2.50
2019-05-25T08:00:08.955Z,2.10
2019-05-25T08:02:38.275Z,5.53
2019-05-25T08:05:08.206Z,2.50
2019-05-25T08:07:37.552Z,3.00
2019-05-25T08:10:07.242Z,2.80
2019-05-25T08:12:36.570Z,2.60
2019-05-25T08:15:06.680Z,3.40
2019-05-25T08:17:35.997Z,2.83
2019-05-25T08:20:06.285Z,2.47
2019-05-25T08:22:35.977Z,3.00
2019-05-25T08:25:08.911Z,2.37
2019-05-25T08:27:38.233Z,2.37
2019-05-25T08:30:09.111Z,2.00
2019-05-25T08:32:38.519Z,2.30
2019-05-25T08:35:09.807Z,2.30
2019-05-25T08:37:40.110Z,2.80
2019-05-25T08:40:10.946Z,2.20
2019-05-25T08:42:40.435Z,2.07
2019-05-25T08:45:10.196Z,2.73
2019-05-25T08:47:39.527Z,1.90
2019-05-25T08:50:09.397Z,1.77
2019-05-25T08:52:40.318Z,2.10
2019-05-25T08:55:11.413Z,1.97
2019-05-25T08:57:40.805Z,1.73
2019-05-25T09:00:10.776Z,1.83
2019-05-25T09:02:40.095Z,1.30
2019-05-25T09:05:09.501Z,1.37
2019-05-25T09:07:38.819Z,1.40
2019-05-25T09:10:10.661Z,1.67
2019-05-25T09:12:39.989Z,1.43
2019-05-25T09:15:09.659Z,2.13
2019-05-25T09:17:38.980Z,2.20
2019-05-25T09:20:10.364Z,11.60
2019-05-25T09:22:39.764Z,2.10
2019-05-25T09:25:09.728Z,2.40
2019-05-25T09:27:39.078Z,2.57
2019-05-25T09:30:09.112Z,2.40
2019-05-25T09:32:38.438Z,2.57
2019-05-25T09:35:08.409Z,2.30
2019-05-25T09:37:37.730Z,2.47
2019-05-25T09:40:08.381Z,3.13
2019-05-25T09:42:38.272Z,2.63
2019-05-25T09:45:08.927Z,2.30
2019-05-25T09:47:38.248Z,2.20
2019-05-25T09:50:07.853Z,2.27
2019-05-25T09:52:37.176Z,2.03
2019-05-25T09:55:08.443Z,2.20
2019-05-25T09:57:41.371Z,3.33
2019-05-25T10:00:10.906Z,2.33
2019-05-25T10:02:40.507Z,2.50
2019-05-25T10:05:10.531Z,2.57
2019-05-25T10:07:39.855Z,2.10
2019-05-25T10:10:09.625Z,2.60
2019-05-25T10:12:39.116Z,2.10
2019-05-25T10:15:08.812Z,2.80
2019-05-25T10:17:38.201Z,2.23
2019-05-25T10:20:09.292Z,2.30
2019-05-25T10:22:38.663Z,2.27
2019-05-25T10:25:09.742Z,2.67
2019-05-25T10:27:39.071Z,1.93
2019-05-25T10:30:09.352Z,12.27
2019-05-25T10:32:38.717Z,2.00
2019-05-25T10:35:08.600Z,2.00
2019-05-25T10:37:37.991Z,2.00
2019-05-25T10:40:09.162Z,2.30
2019-05-25T10:42:38.489Z,2.77
2019-05-25T10:45:08.923Z,2.20
2019-05-25T10:47:38.438Z,2.47
2019-05-25T10:50:10.964Z,2.30
2019-05-25T10:52:40.426Z,2.60
2019-05-25T10:55:10.456Z,2.20
2019-05-25T10:57:39.806Z,2.70
2019-05-25T11:00:11.458Z,2.90
2019-05-25T11:02:40.855Z,2.40
2019-05-25T11:05:12.108Z,2.40
2019-05-25T11:07:41.440Z,2.60
2019-05-25T11:10:13.106Z,2.73
2019-05-25T11:12:42.422Z,2.63
2019-05-25T11:15:12.088Z,2.70
2019-05-25T11:17:41.424Z,2.87
2019-05-25T11:20:11.776Z,1.80
2019-05-25T11:22:41.192Z,3.00
2019-05-25T11:25:10.951Z,2.50
2019-05-25T11:27:40.291Z,3.47
2019-05-25T11:30:10.555Z,2.47
2019-05-25T11:32:40.039Z,3.03
2019-05-25T11:35:09.900Z,2.10
2019-05-25T11:37:39.253Z,2.03
2019-05-25T11:40:09.527Z,2.40
2019-05-25T11:42:38.931Z,2.90
2019-05-25T11:45:08.785Z,2.40
2019-05-25T11:47:38.116Z,2.07
2019-05-25T11:50:08.877Z,1.90
2019-05-25T11:52:38.740Z,1.73
2019-05-25T11:55:10.878Z,2.13
2019-05-25T11:57:41.281Z,2.50
2019-05-25T12:00:25.125Z,2.60
2019-05-25T12:02:46.768Z,2.47
2019-05-25T12:05:16.452Z,2.17
2019-05-25T12:07:45.792Z,2.30
2019-05-25T12:10:16.627Z,2.50
2019-05-25T12:12:46.096Z,2.40
2019-05-25T12:15:15.673Z,2.83
2019-05-25T12:17:45.067Z,2.37
2019-05-25T12:20:14.925Z,2.50
2019-05-25T12:22:44.357Z,2.97
2019-05-25T12:25:14.931Z,2.80
2019-05-25T12:27:44.325Z,3.30
2019-05-25T12:30:16.153Z,2.80
2019-05-25T12:32:45.522Z,2.63
2019-05-25T12:35:15.081Z,2.70
2019-05-25T12:37:44.411Z,2.63
2019-05-25T12:40:14.469Z,2.70
2019-05-25T12:42:45.967Z,3.00
2019-05-25T12:45:16.063Z,3.27
2019-05-25T12:47:45.407Z,3.30
2019-05-25T12:50:16.415Z,2.87
2019-05-25T12:52:45.788Z,3.63
2019-05-25T12:55:15.166Z,3.00
2019-05-25T12:57:46.468Z,2.93
2019-05-25T13:00:16.865Z,4.03
2019-05-25T13:02:46.366Z,3.80
2019-05-25T13:05:15.755Z,3.30
2019-05-25T13:07:45.106Z,2.70
2019-05-25T13:10:15.463Z,2.77
2019-05-25T13:12:44.795Z,2.60
2019-05-25T13:15:14.451Z,3.30
2019-05-25T13:17:43.779Z,3.23
2019-05-25T13:20:13.649Z,2.60
2019-05-25T13:22:43.003Z,3.00
2019-05-25T13:25:12.580Z,3.23
2019-05-25T13:27:41.937Z,3.13
2019-05-25T13:30:11.504Z,3.43
2019-05-25T13:32:40.911Z,3.00
2019-05-25T13:35:10.681Z,3.33
2019-05-25T13:37:40.023Z,4.80
2019-05-25T13:40:09.678Z,3.40
2019-05-25T13:42:39.989Z,3.60
2019-05-25T13:45:09.753Z,3.27
2019-05-25T13:47:39.184Z,3.07
2019-05-25T13:50:09.926Z,3.13
2019-05-25T13:52:39.283Z,3.10
2019-05-25T13:55:10.974Z,3.00
2019-05-25T13:57:40.309Z,2.93
2019-05-25T14:00:09.968Z,2.73
2019-05-25T14:02:39.296Z,3.47
2019-05-25T14:05:08.952Z,2.20
2019-05-25T14:07:38.358Z,2.50
2019-05-25T14:10:08.223Z,2.70
2019-05-25T14:12:37.561Z,2.40
2019-05-25T14:15:07.600Z,2.40
2019-05-25T14:17:36.966Z,2.47
2019-05-25T14:20:06.925Z,2.50
2019-05-25T14:22:36.327Z,2.17
2019-05-25T14:25:07.992Z,2.10
2019-05-25T14:27:37.312Z,1.93
2019-05-25T14:30:07.983Z,1.93
2019-05-25T14:32:37.315Z,2.20
2019-05-25T14:35:07.077Z,2.07
2019-05-25T14:37:36.404Z,2.17
2019-05-25T14:40:11.498Z,2.03
2019-05-25T14:42:41.278Z,2.50
2019-05-25T14:45:11.203Z,2.20
2019-05-25T14:47:40.527Z,2.30
2019-05-25T14:50:11.216Z,2.40
2019-05-25T14:52:43.188Z,2.17
2019-05-25T14:55:11.872Z,2.30
2019-05-25T14:57:41.235Z,2.00
2019-05-25T15:00:12.777Z,2.17
2019-05-25T15:02:42.267Z,2.60
2019-05-25T15:05:11.919Z,1.80
2019-05-25T15:07:41.235Z,2.23
2019-05-25T15:10:11.601Z,2.30
2019-05-25T15:12:40.911Z,2.17
2019-05-25T15:15:10.682Z,1.97
2019-05-25T15:17:42.339Z,2.47
2019-05-25T15:20:11.589Z,2.63
2019-05-25T15:22:40.913Z,2.43
2019-05-25T15:25:11.292Z,2.70
2019-05-25T15:27:40.604Z,2.70
2019-05-25T15:30:11.380Z,2.60
2019-05-25T15:32:40.772Z,2.80
2019-05-25T15:35:10.336Z,3.50
2019-05-25T15:37:39.652Z,3.27
2019-05-25T15:40:11.094Z,3.17
2019-05-25T15:42:40.488Z,3.53
2019-05-25T15:45:10.956Z,3.67
2019-05-25T15:47:40.277Z,2.80
2019-05-25T15:50:10.866Z,2.90
2019-05-25T15:52:40.190Z,2.43
2019-05-25T15:55:10.612Z,2.33
2019-05-25T15:57:40.983Z,2.47
2019-05-25T16:00:13.104Z,2.30
2019-05-25T16:02:42.429Z,2.40
2019-05-25T16:05:13.475Z,2.80
2019-05-25T16:07:45.697Z,2.60
2019-05-25T16:10:15.377Z,2.13
2019-05-25T16:12:44.768Z,2.27
2019-05-25T16:15:17.188Z,2.40
2019-05-25T16:17:46.517Z,2.63
2019-05-25T16:20:18.910Z,2.43
2019-05-25T16:22:48.232Z,2.17
2019-05-25T16:25:17.558Z,2.10
2019-05-25T16:27:46.892Z,2.10
2019-05-25T16:30:16.600Z,1.80
2019-05-25T16:33:10.943Z,2.10
2019-05-25T16:35:16.979Z,2.07
2019-05-25T16:37:46.590Z,2.00
2019-05-25T16:40:16.195Z,2.30
2019-05-25T16:42:45.506Z,1.90
2019-05-25T16:45:15.272Z,1.93
2019-05-25T16:47:44.611Z,1.63
2019-05-25T16:50:16.692Z,1.83
2019-05-25T16:52:46.078Z,2.10
2019-05-25T16:55:16.836Z,1.87
2019-05-25T16:57:46.299Z,1.80
2019-05-25T17:00:18.778Z,2.07
2019-05-25T17:02:48.311Z,1.80
2019-05-25T17:05:17.833Z,2.00
2019-05-25T17:07:47.143Z,1.80
2019-05-25T17:10:16.656Z,2.00
2019-05-25T17:12:46.036Z,2.03
2019-05-25T17:15:15.565Z,1.90
2019-05-25T17:17:44.952Z,1.70
2019-05-25T17:20:14.630Z,2.00
2019-05-25T17:22:44.031Z,2.20
2019-05-25T17:25:13.601Z,2.43
2019-05-25T17:27:42.949Z,1.70
2019-05-25T17:30:12.923Z,1.57
2019-05-25T17:32:42.248Z,1.10
2019-05-25T17:35:11.860Z,1.47
2019-05-25T17:37:41.180Z,1.33
2019-05-25T17:40:10.808Z,1.60
2019-05-25T17:42:40.164Z,1.10
2019-05-25T17:45:11.085Z,1.20
2019-05-25T17:47:40.509Z,1.10
2019-05-25T17:50:10.154Z,1.50
2019-05-25T17:52:39.993Z,1.10
2019-05-25T17:55:09.944Z,1.20
2019-05-25T17:57:39.903Z,1.00
2019-05-25T18:00:11.246Z,1.13
2019-05-25T18:02:40.979Z,1.30
2019-05-25T18:05:11.115Z,1.40
2019-05-25T18:07:40.912Z,1.40
2019-05-25T18:10:11.029Z,1.30
2019-05-25T18:12:40.959Z,1.40
2019-05-25T18:15:11.033Z,1.50
2019-05-25T18:17:40.884Z,1.57
2019-05-25T18:20:12.052Z,1.70
2019-05-25T18:22:42.033Z,1.80
2019-05-25T18:25:13.197Z,2.37
2019-05-25T18:27:43.192Z,2.00
2019-05-25T18:30:13.475Z,2.23
2019-05-25T18:32:43.430Z,2.53
2019-05-25T18:35:13.243Z,1.83
2019-05-25T18:37:43.157Z,2.23
2019-05-25T18:40:13.186Z,2.30
2019-05-25T18:42:42.992Z,1.83
2019-05-25T18:45:13.021Z,2.53
2019-05-25T18:47:42.775Z,2.37
2019-05-25T18:50:13.651Z,2.60
2019-05-25T18:52:43.463Z,2.73
2019-05-25T18:55:13.575Z,2.20
2019-05-25T18:57:43.288Z,2.03
2019-05-25T19:00:13.034Z,1.77
2019-05-25T19:02:43.016Z,1.87
2019-05-25T19:05:14.059Z,2.00
2019-05-25T19:07:44.646Z,1.87
2019-05-25T19:10:16.062Z,2.40
2019-05-25T19:12:45.652Z,2.63
2019-05-25T19:15:16.319Z,2.23
2019-05-25T19:17:46.058Z,1.97
2019-05-25T19:20:20.768Z,1.70
2019-05-25T19:22:47.860Z,2.13
2019-05-25T19:25:17.878Z,1.90
2019-05-25T19:27:47.920Z,2.20
2019-05-25T19:30:19.073Z,2.47
2019-05-25T19:32:50.190Z,2.23
2019-05-25T19:35:19.738Z,1.80
2019-05-25T19:37:49.500Z,1.70
2019-05-25T19:40:19.498Z,2.00
2019-05-25T19:42:50.217Z,1.83
2019-05-25T19:45:21.474Z,2.03
2019-05-25T19:47:51.408Z,2.10
2019-05-25T19:50:21.321Z,2.50
2019-05-25T19:52:51.338Z,2.00
2019-05-25T19:55:21.456Z,2.10
2019-05-25T19:57:53.064Z,2.23
2019-05-25T20:00:22.924Z,2.17
2019-05-25T20:02:52.839Z,2.00
2019-05-25T20:05:22.552Z,2.10
2019-05-25T20:07:52.258Z,2.40
2019-05-25T20:10:22.275Z,2.60
2019-05-25T20:12:51.740Z,2.70
2019-05-25T20:15:21.073Z,2.90
2019-05-25T20:17:50.606Z,4.10
2019-05-25T20:20:20.849Z,2.73
2019-05-25T20:22:50.205Z,2.57
2019-05-25T20:25:19.601Z,2.80
2019-05-25T20:27:48.997Z,2.70
2019-05-25T20:30:19.072Z,2.50
2019-05-25T20:32:48.479Z,2.30
2019-05-25T20:35:31.989Z,2.40
2019-05-25T20:37:48.826Z,2.50
2019-05-25T20:40:18.145Z,2.37
2019-05-25T20:42:47.495Z,2.60
2019-05-25T20:45:16.985Z,2.70
2019-05-25T20:47:46.327Z,2.87
2019-05-25T20:50:16.343Z,2.57
2019-05-25T20:52:45.707Z,2.50
2019-05-25T20:55:15.199Z,2.70
2019-05-25T20:57:44.698Z,2.80
2019-05-25T21:00:14.616Z,2.30
2019-05-25T21:02:43.964Z,2.70
2019-05-25T21:05:13.444Z,2.50
2019-05-25T21:07:43.954Z,2.60
2019-05-25T21:10:13.471Z,2.77
2019-05-25T21:12:42.855Z,2.80
2019-05-25T21:15:13.033Z,2.60
2019-05-25T21:17:42.432Z,2.73
2019-05-25T21:20:12.147Z,3.03
2019-05-25T21:22:41.491Z,3.50
2019-05-25T21:25:11.149Z,3.20
2019-05-25T21:27:40.471Z,3.30
2019-05-25T21:30:10.436Z,3.67
2019-05-25T21:32:39.775Z,3.50
2019-05-25T21:35:09.633Z,3.57
2019-05-25T21:37:38.962Z,3.10
2019-05-25T21:40:08.913Z,3.63
2019-05-25T21:42:38.242Z,3.50
2019-05-25T21:45:08.383Z,3.40
2019-05-25T21:47:37.729Z,3.30
2019-05-25T21:50:08.100Z,3.60
2019-05-25T21:52:37.475Z,3.90
2019-05-25T21:55:06.884Z,3.80
2019-05-25T21:57:36.363Z,3.57
2019-05-25T22:00:12.035Z,3.60
2019-05-25T22:02:41.948Z,3.83
2019-05-25T22:05:12.282Z,4.07
2019-05-25T22:07:41.604Z,3.83
2019-05-25T22:10:11.115Z,4.53
2019-05-25T22:12:40.738Z,5.27
2019-05-25T22:15:11.947Z,4.50
2019-05-25T22:17:41.379Z,3.90
2019-05-25T22:20:11.355Z,4.00
2019-05-25T22:22:40.819Z,3.83
2019-05-25T22:25:10.580Z,4.10
2019-05-25T22:27:39.900Z,4.23
2019-05-25T22:30:09.569Z,4.03
2019-05-25T22:32:39.048Z,4.00
2019-05-25T22:35:08.621Z,3.97
2019-05-25T22:37:37.930Z,3.73
2019-05-25T22:40:08.510Z,4.47
2019-05-25T22:42:37.836Z,4.20
2019-05-25T22:45:07.857Z,4.10
2019-05-25T22:47:37.177Z,4.30
2019-05-25T22:50:07.535Z,5.00
2019-05-25T22:52:36.845Z,4.50
2019-05-25T22:55:07.220Z,4.40
2019-05-25T22:57:36.538Z,4.53
2019-05-25T23:00:10.545Z,4.10
2019-05-25T23:02:39.966Z,4.90
2019-05-25T23:05:09.810Z,4.63
2019-05-25T23:07:39.192Z,4.60
2019-05-25T23:10:09.161Z,4.53
2019-05-25T23:12:38.640Z,5.07
2019-05-25T23:15:09.111Z,5.37
2019-05-25T23:17:38.700Z,5.07
2019-05-25T23:20:08.768Z,5.37
2019-05-25T23:22:38.085Z,5.60
2019-05-25T23:25:08.355Z,6.30
2019-05-25T23:27:37.659Z,5.97
2019-05-25T23:30:07.646Z,5.90
2019-05-25T23:32:38.004Z,5.60
2019-05-25T23:35:07.636Z,5.97
2019-05-25T23:37:36.953Z,5.77
2019-05-25T23:40:07.823Z,5.80
2019-05-25T23:42:37.157Z,5.83
2019-05-25T23:45:07.086Z,6.03
2019-05-25T23:47:37.483Z,5.70
2019-05-25T23:50:07.863Z,5.73
2019-05-25T23:52:37.187Z,5.60
2019-05-25T23:55:06.956Z,5.50
2019-05-25T23:57:36.274Z,5.17
