createdAt,value
2018-10-09T00:00:53.691Z,1014.99
2018-10-09T00:01:53.599Z,1015.01
2018-10-09T00:02:53.581Z,1014.96
2018-10-09T00:03:53.556Z,1014.98
2018-10-09T00:04:53.534Z,1014.96
2018-10-09T00:05:53.513Z,1014.92
2018-10-09T00:06:53.491Z,1014.86
2018-10-09T00:07:53.473Z,1014.87
2018-10-09T00:08:53.452Z,1014.82
2018-10-09T00:09:53.426Z,1014.77
2018-10-09T00:10:53.404Z,1014.73
2018-10-09T00:11:53.383Z,1014.77
2018-10-09T00:12:53.366Z,1014.75
2018-10-09T00:13:53.339Z,1014.75
2018-10-09T00:14:53.317Z,1014.75
2018-10-09T00:15:53.296Z,1014.72
2018-10-09T00:16:53.276Z,1014.73
2018-10-09T00:17:53.254Z,1014.70
2018-10-09T00:18:53.239Z,1014.69
2018-10-09T00:19:53.212Z,1014.77
2018-10-09T00:20:53.191Z,1014.80
2018-10-09T00:21:53.169Z,1014.90
2018-10-09T00:22:53.145Z,1014.91
2018-10-09T00:23:53.124Z,1014.94
2018-10-09T00:24:53.102Z,1014.94
2018-10-09T00:25:53.103Z,1014.93
2018-10-09T00:26:53.058Z,1014.93
2018-10-09T00:27:53.045Z,1014.92
2018-10-09T00:28:53.019Z,1014.91
2018-10-09T00:29:52.993Z,1014.95
2018-10-09T00:30:52.970Z,1014.94
2018-10-09T00:31:52.955Z,1014.98
2018-10-09T00:32:52.931Z,1014.99
2018-10-09T00:33:52.904Z,1015.00
2018-10-09T00:34:52.885Z,1015.00
2018-10-09T00:35:52.862Z,1014.99
2018-10-09T00:36:52.841Z,1015.01
2018-10-09T00:37:52.822Z,1015.01
2018-10-09T00:38:52.797Z,1014.99
2018-10-09T00:39:52.775Z,1015.02
2018-10-09T00:40:52.753Z,1015.01
2018-10-09T00:41:52.731Z,1015.04
2018-10-09T00:42:52.711Z,1015.02
2018-10-09T00:43:52.687Z,1015.01
2018-10-09T00:44:52.666Z,1015.00
2018-10-09T00:45:52.645Z,1015.01
2018-10-09T00:46:52.622Z,1015.03
2018-10-09T00:47:52.605Z,1015.05
2018-10-09T00:48:52.580Z,1015.04
2018-10-09T00:49:52.563Z,1015.00
2018-10-09T00:50:52.536Z,1015.00
2018-10-09T00:51:52.514Z,1014.99
2018-10-09T00:52:52.492Z,1014.97
2018-10-09T00:53:52.474Z,1015.00
2018-10-09T00:54:52.448Z,1015.01
2018-10-09T00:55:52.427Z,1014.99
2018-10-09T00:56:52.405Z,1015.00
2018-10-09T00:57:52.383Z,1015.04
2018-10-09T00:58:52.366Z,1015.03
2018-10-09T00:59:52.340Z,1015.07
2018-10-09T01:00:52.336Z,1015.09
2018-10-09T01:01:52.297Z,1015.06
2018-10-09T01:02:52.277Z,1015.12
2018-10-09T01:03:52.253Z,1015.16
2018-10-09T01:04:52.231Z,1015.17
2018-10-09T01:05:52.213Z,1015.16
2018-10-09T01:06:52.188Z,1015.11
2018-10-09T01:07:52.164Z,1015.14
2018-10-09T01:08:52.144Z,1015.20
2018-10-09T01:09:52.122Z,1015.21
2018-10-09T01:10:52.105Z,1015.22
2018-10-09T01:11:52.080Z,1015.23
2018-10-09T01:12:52.058Z,1015.21
2018-10-09T01:13:52.036Z,1015.27
2018-10-09T01:14:52.012Z,1015.28
2018-10-09T01:15:51.992Z,1015.29
2018-10-09T01:16:51.976Z,1015.29
2018-10-09T01:17:51.948Z,1015.29
2018-10-09T01:18:51.926Z,1015.31
2018-10-09T01:19:51.904Z,1015.30
2018-10-09T01:20:51.884Z,1015.28
2018-10-09T01:21:51.860Z,1015.28
2018-10-09T01:22:51.839Z,1015.27
2018-10-09T01:23:51.817Z,1015.29
2018-10-09T01:24:51.794Z,1015.26
2018-10-09T01:25:51.772Z,1015.32
2018-10-09T01:26:51.751Z,1015.36
2018-10-09T01:27:51.729Z,1015.37
2018-10-09T01:28:51.708Z,1015.36
2018-10-09T01:29:51.687Z,1015.32
2018-10-09T01:30:51.674Z,1015.32
2018-10-09T01:31:51.643Z,1015.25
2018-10-09T01:32:51.621Z,1015.23
2018-10-09T01:33:51.598Z,1015.24
2018-10-09T01:34:51.576Z,1015.23
2018-10-09T01:35:51.553Z,1015.19
2018-10-09T01:36:51.532Z,1015.23
2018-10-09T01:37:51.510Z,1015.26
2018-10-09T01:38:51.489Z,1015.25
2018-10-09T01:39:51.467Z,1015.22
2018-10-09T01:40:51.445Z,1015.21
2018-10-09T01:41:51.422Z,1015.22
2018-10-09T01:42:51.400Z,1015.22
2018-10-09T01:43:51.379Z,1015.19
2018-10-09T01:44:51.356Z,1015.17
2018-10-09T01:45:51.335Z,1015.17
2018-10-09T01:46:51.312Z,1015.15
2018-10-09T01:47:51.291Z,1015.11
2018-10-09T01:48:51.269Z,1015.15
2018-10-09T01:49:51.246Z,1015.10
2018-10-09T01:50:51.227Z,1015.09
2018-10-09T01:51:51.204Z,1015.09
2018-10-09T01:52:51.184Z,1015.09
2018-10-09T01:53:51.159Z,1015.09
2018-10-09T01:54:51.138Z,1015.10
2018-10-09T01:55:51.119Z,1015.07
2018-10-09T01:56:51.093Z,1015.07
2018-10-09T01:57:51.070Z,1015.08
2018-10-09T01:58:51.049Z,1015.07
2018-10-09T01:59:51.028Z,1015.10
2018-10-09T02:00:51.005Z,1015.10
2018-10-09T02:01:50.982Z,1015.09
2018-10-09T02:02:50.961Z,1015.08
2018-10-09T02:03:50.940Z,1015.05
2018-10-09T02:04:50.920Z,1015.02
2018-10-09T02:05:50.894Z,1014.94
2018-10-09T02:06:50.874Z,1014.90
2018-10-09T02:07:50.850Z,1014.88
2018-10-09T02:08:50.831Z,1014.86
2018-10-09T02:09:50.810Z,1014.86
2018-10-09T02:10:50.789Z,1014.87
2018-10-09T02:11:50.764Z,1014.86
2018-10-09T02:12:50.741Z,1014.90
2018-10-09T02:13:50.718Z,1014.87
2018-10-09T02:14:50.696Z,1014.84
2018-10-09T02:15:50.675Z,1014.81
2018-10-09T02:16:50.654Z,1014.80
2018-10-09T02:17:50.635Z,1014.81
2018-10-09T02:18:50.666Z,1014.76
2018-10-09T02:19:50.588Z,1014.77
2018-10-09T02:20:50.565Z,1014.74
2018-10-09T02:21:50.542Z,1014.75
2018-10-09T02:22:50.521Z,1014.71
2018-10-09T02:23:50.499Z,1014.67
2018-10-09T02:24:50.476Z,1014.66
2018-10-09T02:25:50.454Z,1014.66
2018-10-09T02:26:50.432Z,1014.65
2018-10-09T02:27:50.410Z,1014.63
2018-10-09T02:28:50.393Z,1014.59
2018-10-09T02:29:50.366Z,1014.64
2018-10-09T02:30:50.345Z,1014.62
2018-10-09T02:31:50.321Z,1014.61
2018-10-09T02:32:50.300Z,1014.64
2018-10-09T02:33:50.282Z,1014.60
2018-10-09T02:34:50.270Z,1014.63
2018-10-09T02:35:50.235Z,1014.67
2018-10-09T02:36:50.214Z,1014.65
2018-10-09T02:37:50.190Z,1014.67
2018-10-09T02:38:50.168Z,1014.66
2018-10-09T02:39:50.150Z,1014.67
2018-10-09T02:40:50.124Z,1014.63
2018-10-09T02:41:50.104Z,1014.61
2018-10-09T02:42:50.078Z,1014.66
2018-10-09T02:43:50.058Z,1014.59
2018-10-09T02:44:50.038Z,1014.57
2018-10-09T02:45:50.014Z,1014.59
2018-10-09T02:46:49.994Z,1014.55
2018-10-09T02:47:49.979Z,1014.51
2018-10-09T02:48:49.951Z,1014.48
2018-10-09T02:49:49.925Z,1014.48
2018-10-09T02:50:49.911Z,1014.48
2018-10-09T02:51:49.881Z,1014.46
2018-10-09T02:52:49.859Z,1014.55
2018-10-09T02:53:49.836Z,1014.51
2018-10-09T02:54:49.815Z,1014.52
2018-10-09T02:55:49.792Z,1014.56
2018-10-09T02:56:49.770Z,1014.55
2018-10-09T02:57:49.749Z,1014.54
2018-10-09T02:58:49.726Z,1014.53
2018-10-09T02:59:49.704Z,1014.49
2018-10-09T03:00:49.682Z,1014.49
2018-10-09T03:01:49.660Z,1014.49
2018-10-09T03:02:49.636Z,1014.47
2018-10-09T03:03:49.616Z,1014.46
2018-10-09T03:04:49.594Z,1014.44
2018-10-09T03:05:49.569Z,1014.42
2018-10-09T03:06:49.549Z,1014.43
2018-10-09T03:07:49.526Z,1014.44
2018-10-09T03:08:49.504Z,1014.39
2018-10-09T03:09:49.481Z,1014.44
2018-10-09T03:10:49.460Z,1014.45
2018-10-09T03:11:49.441Z,1014.46
2018-10-09T03:12:49.420Z,1014.46
2018-10-09T03:13:49.396Z,1014.49
2018-10-09T03:14:49.374Z,1014.51
2018-10-09T03:15:49.349Z,1014.49
2018-10-09T03:16:49.348Z,1014.52
2018-10-09T03:17:49.303Z,1014.51
2018-10-09T03:18:49.281Z,1014.53
2018-10-09T03:19:49.262Z,1014.52
2018-10-09T03:20:49.324Z,1014.56
2018-10-09T03:21:49.215Z,1014.55
2018-10-09T03:22:49.192Z,1014.53
2018-10-09T03:23:49.171Z,1014.50
2018-10-09T03:24:49.150Z,1014.57
2018-10-09T03:25:49.126Z,1014.54
2018-10-09T03:26:49.108Z,1014.56
2018-10-09T03:27:49.082Z,1014.54
2018-10-09T03:28:49.068Z,1014.53
2018-10-09T03:29:49.036Z,1014.47
2018-10-09T03:30:49.016Z,1014.42
2018-10-09T03:31:48.995Z,1014.43
2018-10-09T03:32:48.976Z,1014.38
2018-10-09T03:33:48.948Z,1014.37
2018-10-09T03:34:48.930Z,1014.33
2018-10-09T03:35:48.904Z,1014.34
2018-10-09T03:36:48.882Z,1014.34
2018-10-09T03:37:48.860Z,1014.35
2018-10-09T03:38:48.838Z,1014.37
2018-10-09T03:39:48.816Z,1014.34
2018-10-09T03:40:48.793Z,1014.38
2018-10-09T03:41:48.771Z,1014.37
2018-10-09T03:42:48.750Z,1014.43
2018-10-09T03:43:48.730Z,1014.43
2018-10-09T03:44:48.704Z,1014.46
2018-10-09T03:45:48.687Z,1014.46
2018-10-09T03:46:48.659Z,1014.46
2018-10-09T03:47:48.637Z,1014.50
2018-10-09T03:48:48.616Z,1014.52
2018-10-09T03:49:48.592Z,1014.54
2018-10-09T03:50:48.569Z,1014.53
2018-10-09T03:51:48.548Z,1014.54
2018-10-09T03:52:48.525Z,1014.50
2018-10-09T03:53:48.506Z,1014.55
2018-10-09T03:54:48.481Z,1014.56
2018-10-09T03:55:48.461Z,1014.52
2018-10-09T03:56:48.440Z,1014.56
2018-10-09T03:57:48.414Z,1014.51
2018-10-09T03:58:48.392Z,1014.53
2018-10-09T03:59:48.377Z,1014.51
2018-10-09T04:00:48.347Z,1014.50
2018-10-09T04:01:48.324Z,1014.46
2018-10-09T04:02:48.330Z,1014.48
2018-10-09T04:03:48.280Z,1014.47
2018-10-09T04:04:48.261Z,1014.44
2018-10-09T04:05:48.237Z,1014.44
2018-10-09T04:06:48.215Z,1014.47
2018-10-09T04:07:48.195Z,1014.46
2018-10-09T04:08:48.168Z,1014.44
2018-10-09T04:09:48.146Z,1014.48
2018-10-09T04:10:48.129Z,1014.46
2018-10-09T04:11:48.101Z,1014.46
2018-10-09T04:12:48.146Z,1014.55
2018-10-09T04:13:48.060Z,1014.52
2018-10-09T04:14:48.036Z,1014.54
2018-10-09T04:15:48.012Z,1014.53
2018-10-09T04:16:47.991Z,1014.55
2018-10-09T04:17:47.972Z,1014.54
2018-10-09T04:18:47.947Z,1014.56
2018-10-09T04:19:47.923Z,1014.51
2018-10-09T04:20:47.903Z,1014.51
2018-10-09T04:21:47.879Z,1014.50
2018-10-09T04:22:47.856Z,1014.49
2018-10-09T04:23:47.836Z,1014.54
2018-10-09T04:24:47.812Z,1014.54
2018-10-09T04:25:47.790Z,1014.55
2018-10-09T04:26:47.766Z,1014.56
2018-10-09T04:27:47.746Z,1014.58
2018-10-09T04:28:47.722Z,1014.59
2018-10-09T04:29:47.700Z,1014.58
2018-10-09T04:30:47.680Z,1014.62
2018-10-09T04:31:47.656Z,1014.61
2018-10-09T04:32:47.635Z,1014.63
2018-10-09T04:33:47.614Z,1014.62
2018-10-09T04:34:47.589Z,1014.65
2018-10-09T04:35:47.567Z,1014.67
2018-10-09T04:36:47.544Z,1014.70
2018-10-09T04:37:47.521Z,1014.68
2018-10-09T04:38:47.499Z,1014.69
2018-10-09T04:39:47.475Z,1014.71
2018-10-09T04:40:47.453Z,1014.71
2018-10-09T04:41:47.430Z,1014.70
2018-10-09T04:42:47.408Z,1014.71
2018-10-09T04:43:47.387Z,1014.68
2018-10-09T04:44:47.364Z,1014.66
2018-10-09T04:45:47.342Z,1014.68
2018-10-09T04:46:47.319Z,1014.66
2018-10-09T04:47:47.296Z,1014.66
2018-10-09T04:48:47.273Z,1014.70
2018-10-09T04:49:47.253Z,1014.70
2018-10-09T04:50:47.228Z,1014.68
2018-10-09T04:51:47.207Z,1014.67
2018-10-09T04:52:47.183Z,1014.64
2018-10-09T04:53:47.163Z,1014.67
2018-10-09T04:54:47.142Z,1014.64
2018-10-09T04:55:47.116Z,1014.64
2018-10-09T04:56:47.099Z,1014.65
2018-10-09T04:57:47.070Z,1014.62
2018-10-09T04:58:47.048Z,1014.65
2018-10-09T04:59:47.029Z,1014.64
2018-10-09T05:00:47.055Z,1014.65
2018-10-09T05:01:46.981Z,1014.69
2018-10-09T05:02:46.958Z,1014.71
2018-10-09T05:03:46.937Z,1014.73
2018-10-09T05:04:46.915Z,1014.75
2018-10-09T05:05:46.894Z,1014.81
2018-10-09T05:06:46.869Z,1014.80
2018-10-09T05:07:46.845Z,1014.84
2018-10-09T05:08:46.824Z,1014.81
2018-10-09T05:09:46.804Z,1014.82
2018-10-09T05:10:46.779Z,1014.81
2018-10-09T05:11:46.756Z,1014.82
2018-10-09T05:12:46.734Z,1014.75
2018-10-09T05:13:46.719Z,1014.76
2018-10-09T05:14:46.689Z,1014.77
2018-10-09T05:15:46.667Z,1014.80
2018-10-09T05:16:46.645Z,1014.83
2018-10-09T05:17:46.691Z,1014.83
2018-10-09T05:18:46.598Z,1014.85
2018-10-09T05:19:46.576Z,1014.82
2018-10-09T05:20:46.573Z,1014.78
2018-10-09T05:21:46.529Z,1014.71
2018-10-09T05:22:46.508Z,1014.64
2018-10-09T05:23:46.487Z,1014.62
2018-10-09T05:24:46.463Z,1014.59
2018-10-09T05:25:46.442Z,1014.61
2018-10-09T05:26:46.418Z,1014.64
2018-10-09T05:27:46.395Z,1014.65
2018-10-09T05:28:46.384Z,1014.70
2018-10-09T05:29:46.354Z,1014.75
2018-10-09T05:30:46.328Z,1014.74
2018-10-09T05:31:46.306Z,1014.74
2018-10-09T05:32:46.289Z,1014.72
2018-10-09T05:33:46.265Z,1014.68
2018-10-09T05:34:46.278Z,1014.65
2018-10-09T05:35:46.215Z,1014.67
2018-10-09T05:36:46.194Z,1014.67
2018-10-09T05:37:46.260Z,1014.65
2018-10-09T05:38:46.151Z,1014.64
2018-10-09T05:39:46.125Z,1014.62
2018-10-09T05:40:46.985Z,1014.67
2018-10-09T05:41:46.086Z,1014.63
2018-10-09T05:42:46.060Z,1014.67
2018-10-09T05:43:46.038Z,1014.73
2018-10-09T05:44:46.043Z,1014.75
2018-10-09T05:45:45.988Z,1014.78
2018-10-09T05:46:45.965Z,1014.80
2018-10-09T05:47:45.944Z,1014.77
2018-10-09T05:48:45.922Z,1014.79
2018-10-09T05:49:45.899Z,1014.80
2018-10-09T05:50:45.880Z,1014.76
2018-10-09T05:51:45.854Z,1014.77
2018-10-09T05:52:45.831Z,1014.79
2018-10-09T05:53:45.810Z,1014.82
2018-10-09T05:54:45.785Z,1014.80
2018-10-09T05:55:45.764Z,1014.83
2018-10-09T05:56:45.745Z,1014.84
2018-10-09T05:57:45.717Z,1014.86
2018-10-09T05:58:45.695Z,1014.83
2018-10-09T05:59:45.675Z,1014.82
2018-10-09T06:00:45.652Z,1014.83
2018-10-09T06:01:45.627Z,1014.82
2018-10-09T06:02:45.608Z,1014.81
2018-10-09T06:03:45.584Z,1014.79
2018-10-09T06:04:45.558Z,1014.80
2018-10-09T06:05:45.582Z,1014.80
2018-10-09T06:06:45.516Z,1014.82
2018-10-09T06:07:45.494Z,1014.80
2018-10-09T06:08:45.471Z,1014.81
2018-10-09T06:09:45.446Z,1014.79
2018-10-09T06:10:45.424Z,1014.80
2018-10-09T06:11:45.407Z,1014.73
2018-10-09T06:12:45.379Z,1014.79
2018-10-09T06:13:45.355Z,1014.82
2018-10-09T06:14:45.335Z,1014.79
2018-10-09T06:15:45.344Z,1014.76
2018-10-09T06:16:45.288Z,1014.83
2018-10-09T06:17:45.287Z,1014.83
2018-10-09T06:18:45.243Z,1014.86
2018-10-09T06:19:45.221Z,1014.90
2018-10-09T06:20:45.197Z,1014.94
2018-10-09T06:21:45.211Z,1014.93
2018-10-09T06:22:45.151Z,1014.97
2018-10-09T06:23:45.133Z,1014.99
2018-10-09T06:24:45.108Z,1014.98
2018-10-09T06:25:45.085Z,1014.96
2018-10-09T06:26:45.062Z,1015.03
2018-10-09T06:27:45.040Z,1015.03
2018-10-09T06:28:45.018Z,1015.04
2018-10-09T06:29:44.994Z,1015.10
2018-10-09T06:30:44.972Z,1015.08
2018-10-09T06:31:44.951Z,1015.11
2018-10-09T06:32:44.928Z,1015.10
2018-10-09T06:33:44.915Z,1015.08
2018-10-09T06:34:44.894Z,1015.12
2018-10-09T06:35:44.860Z,1015.12
2018-10-09T06:36:44.845Z,1015.13
2018-10-09T06:37:44.816Z,1015.12
2018-10-09T06:38:44.792Z,1015.11
2018-10-09T06:39:44.773Z,1015.12
2018-10-09T06:40:44.828Z,1015.19
2018-10-09T06:41:44.727Z,1015.17
2018-10-09T06:42:44.805Z,1015.20
2018-10-09T06:43:44.679Z,1015.30
2018-10-09T06:44:44.657Z,1015.32
2018-10-09T06:45:44.656Z,1015.33
2018-10-09T06:46:44.612Z,1015.37
2018-10-09T06:47:44.667Z,1015.44
2018-10-09T06:48:44.567Z,1015.45
2018-10-09T06:49:44.544Z,1015.43
2018-10-09T06:50:44.522Z,1015.46
2018-10-09T06:51:44.502Z,1015.46
2018-10-09T06:52:44.478Z,1015.45
2018-10-09T06:53:44.585Z,1015.45
2018-10-09T06:54:44.617Z,1015.47
2018-10-09T06:55:44.410Z,1015.44
2018-10-09T06:56:44.387Z,1015.46
2018-10-09T06:57:44.365Z,1015.36
2018-10-09T06:58:44.342Z,1015.38
2018-10-09T06:59:44.319Z,1015.36
2018-10-09T07:00:44.298Z,1015.36
2018-10-09T07:01:44.274Z,1015.42
2018-10-09T07:02:44.253Z,1015.45
2018-10-09T07:03:44.232Z,1015.45
2018-10-09T07:04:44.212Z,1015.46
2018-10-09T07:05:44.186Z,1015.43
2018-10-09T07:06:44.163Z,1015.41
2018-10-09T07:07:44.140Z,1015.46
2018-10-09T07:08:44.120Z,1015.37
2018-10-09T07:09:44.098Z,1015.36
2018-10-09T07:10:44.076Z,1015.38
2018-10-09T07:11:44.166Z,1015.36
2018-10-09T07:12:44.030Z,1015.39
2018-10-09T07:13:44.007Z,1015.45
2018-10-09T07:14:43.986Z,1015.43
2018-10-09T07:15:43.994Z,1015.49
2018-10-09T07:16:43.941Z,1015.51
2018-10-09T07:17:43.920Z,1015.52
2018-10-09T07:18:43.896Z,1015.54
2018-10-09T07:19:43.875Z,1015.53
2018-10-09T07:20:43.850Z,1015.55
2018-10-09T07:21:43.829Z,1015.51
2018-10-09T07:22:43.807Z,1015.51
2018-10-09T07:23:43.806Z,1015.53
2018-10-09T07:24:43.766Z,1015.56
2018-10-09T07:25:43.738Z,1015.61
2018-10-09T07:26:43.718Z,1015.61
2018-10-09T07:27:43.748Z,1015.60
2018-10-09T07:28:43.672Z,1015.64
2018-10-09T07:29:43.648Z,1015.66
2018-10-09T07:30:43.627Z,1015.64
2018-10-09T07:31:43.604Z,1015.67
2018-10-09T07:32:43.583Z,1015.62
2018-10-09T07:33:43.559Z,1015.63
2018-10-09T07:34:43.542Z,1015.62
2018-10-09T07:35:43.515Z,1015.59
2018-10-09T07:36:43.493Z,1015.62
2018-10-09T07:37:43.604Z,1015.63
2018-10-09T07:38:43.449Z,1015.66
2018-10-09T07:39:43.428Z,1015.67
2018-10-09T07:40:43.408Z,1015.68
2018-10-09T07:41:43.381Z,1015.67
2018-10-09T07:42:43.360Z,1015.71
2018-10-09T07:43:43.363Z,1015.66
2018-10-09T07:44:43.315Z,1015.63
2018-10-09T07:45:43.293Z,1015.59
2018-10-09T07:46:43.270Z,1015.58
2018-10-09T07:47:43.249Z,1015.59
2018-10-09T07:48:43.228Z,1015.54
2018-10-09T07:49:43.204Z,1015.56
2018-10-09T07:50:43.190Z,1015.52
2018-10-09T07:51:43.159Z,1015.57
2018-10-09T07:52:43.203Z,1015.57
2018-10-09T07:53:43.186Z,1015.60
2018-10-09T07:54:43.093Z,1015.63
2018-10-09T07:55:43.072Z,1015.70
2018-10-09T07:56:43.053Z,1015.67
2018-10-09T07:57:43.064Z,1015.72
2018-10-09T07:58:43.094Z,1015.73
2018-10-09T07:59:42.984Z,1015.77
2018-10-09T08:00:42.968Z,1015.73
2018-10-09T08:01:42.939Z,1015.75
2018-10-09T08:02:42.919Z,1015.71
2018-10-09T08:03:42.900Z,1015.73
2018-10-09T08:04:42.940Z,1015.75
2018-10-09T08:05:42.852Z,1015.76
2018-10-09T08:06:42.831Z,1015.79
2018-10-09T08:07:42.857Z,1015.79
2018-10-09T08:08:42.788Z,1015.80
2018-10-09T08:09:42.763Z,1015.79
2018-10-09T08:10:42.750Z,1015.81
2018-10-09T08:11:42.720Z,1015.82
2018-10-09T08:12:42.702Z,1015.76
2018-10-09T08:13:42.678Z,1015.76
2018-10-09T08:14:42.655Z,1015.75
2018-10-09T08:15:42.633Z,1015.79
2018-10-09T08:16:42.611Z,1015.75
2018-10-09T08:17:42.589Z,1015.73
2018-10-09T08:18:42.572Z,1015.74
2018-10-09T08:19:42.546Z,1015.76
2018-10-09T08:20:42.528Z,1015.74
2018-10-09T08:21:42.510Z,1015.80
2018-10-09T08:22:42.628Z,1015.78
2018-10-09T08:23:42.490Z,1015.81
2018-10-09T08:24:42.437Z,1015.84
2018-10-09T08:25:42.414Z,1015.83
2018-10-09T08:26:42.392Z,1015.87
2018-10-09T08:27:42.370Z,1015.90
2018-10-09T08:28:42.348Z,1015.97
2018-10-09T08:29:42.327Z,1016.00
2018-10-09T08:30:42.306Z,1016.02
2018-10-09T08:31:42.284Z,1016.04
2018-10-09T08:32:42.266Z,1016.07
2018-10-09T08:33:42.251Z,1016.12
2018-10-09T08:34:42.411Z,1016.09
2018-10-09T08:35:42.197Z,1016.12
2018-10-09T08:36:42.175Z,1016.16
2018-10-09T08:37:42.154Z,1016.15
2018-10-09T08:38:42.136Z,1016.15
2018-10-09T08:39:42.111Z,1016.14
2018-10-09T08:40:42.095Z,1016.13
2018-10-09T08:41:42.070Z,1016.11
2018-10-09T08:42:42.044Z,1016.10
2018-10-09T08:43:42.032Z,1016.14
2018-10-09T08:44:42.002Z,1016.17
2018-10-09T08:45:41.980Z,1016.16
2018-10-09T08:46:41.960Z,1016.18
2018-10-09T08:47:41.938Z,1016.15
2018-10-09T08:48:41.916Z,1016.17
2018-10-09T08:49:41.894Z,1016.20
2018-10-09T08:50:41.872Z,1016.18
2018-10-09T08:51:41.850Z,1016.16
2018-10-09T08:52:41.829Z,1016.13
2018-10-09T08:53:41.810Z,1016.15
2018-10-09T08:54:41.785Z,1016.17
2018-10-09T08:55:41.764Z,1016.17
2018-10-09T08:56:41.742Z,1016.19
2018-10-09T08:57:41.727Z,1016.22
2018-10-09T08:58:41.706Z,1016.23
2018-10-09T08:59:41.679Z,1016.24
2018-10-09T09:00:41.662Z,1016.22
2018-10-09T09:01:41.635Z,1016.24
2018-10-09T09:02:41.614Z,1016.24
2018-10-09T09:03:41.682Z,1016.23
2018-10-09T09:04:41.572Z,1016.25
2018-10-09T09:05:41.607Z,1016.26
2018-10-09T09:06:41.528Z,1016.26
2018-10-09T09:07:41.508Z,1016.26
2018-10-09T09:08:41.486Z,1016.29
2018-10-09T09:09:41.548Z,1016.33
2018-10-09T09:10:41.447Z,1016.30
2018-10-09T09:11:41.448Z,1016.31
2018-10-09T09:12:41.403Z,1016.30
2018-10-09T09:13:41.376Z,1016.35
2018-10-09T09:14:41.356Z,1016.32
2018-10-09T09:15:41.339Z,1016.32
2018-10-09T09:16:41.356Z,1016.33
2018-10-09T09:17:41.292Z,1016.31
2018-10-09T09:18:41.270Z,1016.32
2018-10-09T09:19:41.276Z,1016.36
2018-10-09T09:20:41.271Z,1016.33
2018-10-09T09:21:41.204Z,1016.32
2018-10-09T09:22:41.184Z,1016.30
2018-10-09T09:23:41.163Z,1016.31
2018-10-09T09:24:41.143Z,1016.30
2018-10-09T09:25:41.120Z,1016.29
2018-10-09T09:26:41.140Z,1016.29
2018-10-09T09:27:41.112Z,1016.27
2018-10-09T09:28:41.059Z,1016.25
2018-10-09T09:29:41.034Z,1016.21
2018-10-09T09:30:41.011Z,1016.26
2018-10-09T09:31:40.991Z,1016.22
2018-10-09T09:32:40.972Z,1016.21
2018-10-09T09:33:40.948Z,1016.19
2018-10-09T09:34:40.926Z,1016.21
2018-10-09T09:35:40.926Z,1016.17
2018-10-09T09:36:40.907Z,1016.16
2018-10-09T09:37:40.874Z,1016.20
2018-10-09T09:38:40.861Z,1016.20
2018-10-09T09:39:40.829Z,1016.25
2018-10-09T09:40:40.812Z,1016.23
2018-10-09T09:41:40.777Z,1016.28
2018-10-09T09:42:40.758Z,1016.23
2018-10-09T09:43:40.735Z,1016.21
2018-10-09T09:44:40.714Z,1016.22
2018-10-09T09:45:40.696Z,1016.22
2018-10-09T09:46:40.670Z,1016.21
2018-10-09T09:47:40.648Z,1016.16
2018-10-09T09:48:40.628Z,1016.19
2018-10-09T09:49:40.605Z,1016.17
2018-10-09T09:50:40.584Z,1016.17
2018-10-09T09:51:40.563Z,1016.14
2018-10-09T09:52:40.542Z,1016.16
2018-10-09T09:53:40.529Z,1016.19
2018-10-09T09:54:40.500Z,1016.18
2018-10-09T09:55:40.480Z,1016.19
2018-10-09T09:56:40.458Z,1016.15
2018-10-09T09:57:40.448Z,1016.16
2018-10-09T09:58:40.507Z,1016.11
2018-10-09T09:59:40.394Z,1016.11
2018-10-09T10:00:40.373Z,1016.11
2018-10-09T10:01:40.351Z,1016.09
2018-10-09T10:02:40.330Z,1016.09
2018-10-09T10:03:40.346Z,1016.13
2018-10-09T10:04:40.290Z,1016.10
2018-10-09T10:05:40.268Z,1016.09
2018-10-09T10:06:40.250Z,1016.10
2018-10-09T10:07:40.225Z,1016.07
2018-10-09T10:08:40.204Z,1016.01
2018-10-09T10:09:40.183Z,1016.03
2018-10-09T10:10:40.163Z,1016.04
2018-10-09T10:11:40.141Z,1016.05
2018-10-09T10:12:40.120Z,1016.05
2018-10-09T10:13:40.099Z,1016.05
2018-10-09T10:14:40.078Z,1016.05
2018-10-09T10:15:40.118Z,1016.03
2018-10-09T10:16:40.037Z,1016.07
2018-10-09T10:17:40.014Z,1016.03
2018-10-09T10:18:39.996Z,1016.02
2018-10-09T10:19:39.978Z,1016.03
2018-10-09T10:20:39.952Z,1015.99
2018-10-09T10:21:39.930Z,1016.01
2018-10-09T10:22:39.909Z,1015.98
2018-10-09T10:23:39.889Z,1015.99
2018-10-09T10:24:39.870Z,1015.97
2018-10-09T10:25:39.846Z,1015.97
2018-10-09T10:26:39.829Z,1015.94
2018-10-09T10:27:39.807Z,1015.93
2018-10-09T10:28:39.786Z,1015.93
2018-10-09T10:29:39.764Z,1015.86
2018-10-09T10:30:39.743Z,1015.85
2018-10-09T10:31:39.723Z,1015.85
2018-10-09T10:32:39.702Z,1015.86
2018-10-09T10:33:39.681Z,1015.84
2018-10-09T10:34:39.659Z,1015.87
2018-10-09T10:35:39.692Z,1015.84
2018-10-09T10:36:39.696Z,1015.83
2018-10-09T10:37:39.598Z,1015.86
2018-10-09T10:38:39.593Z,1015.86
2018-10-09T10:39:39.559Z,1015.85
2018-10-09T10:40:39.536Z,1015.87
2018-10-09T10:41:39.513Z,1015.85
2018-10-09T10:42:39.503Z,1015.85
2018-10-09T10:43:39.474Z,1015.82
2018-10-09T10:44:39.484Z,1015.81
2018-10-09T10:45:39.434Z,1015.79
2018-10-09T10:46:39.411Z,1015.79
2018-10-09T10:47:39.399Z,1015.78
2018-10-09T10:48:39.371Z,1015.73
2018-10-09T10:49:39.349Z,1015.73
2018-10-09T10:50:39.330Z,1015.72
2018-10-09T10:51:39.307Z,1015.80
2018-10-09T10:52:39.287Z,1015.81
2018-10-09T10:53:39.266Z,1015.78
2018-10-09T10:54:39.250Z,1015.77
2018-10-09T10:55:39.226Z,1015.78
2018-10-09T10:56:39.208Z,1015.80
2018-10-09T10:57:39.183Z,1015.76
2018-10-09T10:58:39.163Z,1015.74
2018-10-09T10:59:39.147Z,1015.75
2018-10-09T11:00:39.124Z,1015.75
2018-10-09T11:01:39.129Z,1015.72
2018-10-09T11:02:39.082Z,1015.70
2018-10-09T11:03:39.062Z,1015.70
2018-10-09T11:04:39.045Z,1015.63
2018-10-09T11:05:39.022Z,1015.66
2018-10-09T11:06:39.001Z,1015.66
2018-10-09T11:07:38.980Z,1015.64
2018-10-09T11:08:38.963Z,1015.66
2018-10-09T11:09:38.940Z,1015.69
2018-10-09T11:10:38.919Z,1015.73
2018-10-09T11:11:38.898Z,1015.73
2018-10-09T11:12:38.880Z,1015.71
2018-10-09T11:13:38.858Z,1015.72
2018-10-09T11:14:38.897Z,1015.69
2018-10-09T11:15:38.819Z,1015.66
2018-10-09T11:16:38.798Z,1015.71
2018-10-09T11:17:38.778Z,1015.66
2018-10-09T11:18:38.757Z,1015.68
2018-10-09T11:19:38.738Z,1015.65
2018-10-09T11:20:38.719Z,1015.65
2018-10-09T11:21:38.733Z,1015.65
2018-10-09T11:22:38.678Z,1015.66
2018-10-09T11:23:38.679Z,1015.64
2018-10-09T11:24:38.642Z,1015.62
2018-10-09T11:25:38.617Z,1015.66
2018-10-09T11:26:38.600Z,1015.61
2018-10-09T11:27:38.578Z,1015.58
2018-10-09T11:28:38.562Z,1015.60
2018-10-09T11:29:38.538Z,1015.59
2018-10-09T11:30:38.516Z,1015.58
2018-10-09T11:31:38.500Z,1015.57
2018-10-09T11:32:38.562Z,1015.55
2018-10-09T11:33:38.462Z,1015.57
2018-10-09T11:34:38.439Z,1015.53
2018-10-09T11:35:38.422Z,1015.52
2018-10-09T11:36:38.403Z,1015.52
2018-10-09T11:37:38.377Z,1015.51
2018-10-09T11:38:38.358Z,1015.46
2018-10-09T11:39:38.336Z,1015.50
2018-10-09T11:40:38.318Z,1015.46
2018-10-09T11:41:38.302Z,1015.48
2018-10-09T11:42:38.311Z,1015.47
2018-10-09T11:43:38.257Z,1015.44
2018-10-09T11:44:38.238Z,1015.43
2018-10-09T11:45:38.216Z,1015.42
2018-10-09T11:46:38.198Z,1015.37
2018-10-09T11:47:38.180Z,1015.42
2018-10-09T11:48:38.159Z,1015.41
2018-10-09T11:49:38.138Z,1015.42
2018-10-09T11:50:38.124Z,1015.43
2018-10-09T11:51:38.105Z,1015.45
2018-10-09T11:52:38.081Z,1015.45
2018-10-09T11:53:38.064Z,1015.45
2018-10-09T11:54:38.041Z,1015.44
2018-10-09T11:55:38.022Z,1015.46
2018-10-09T11:56:38.000Z,1015.45
2018-10-09T11:57:37.980Z,1015.43
2018-10-09T11:58:38.013Z,1015.43
2018-10-09T11:59:37.943Z,1015.46
2018-10-09T12:00:37.927Z,1015.45
2018-10-09T12:01:37.903Z,1015.39
2018-10-09T12:02:37.886Z,1015.40
2018-10-09T12:03:37.865Z,1015.44
2018-10-09T12:04:37.844Z,1015.43
2018-10-09T12:05:37.837Z,1015.41