createdAt,value
2024-03-05T00:01:04.730Z,59.04
2024-03-05T00:03:43.642Z,58.49
2024-03-05T00:06:12.432Z,59.08
2024-03-05T00:08:40.973Z,58.91
2024-03-05T00:11:09.135Z,58.41
2024-03-05T00:13:37.538Z,58.05
2024-03-05T00:16:06.005Z,58.07
2024-03-05T00:18:34.359Z,56.91
2024-03-05T00:21:03.265Z,57.00
2024-03-05T00:23:31.440Z,58.04
2024-03-05T00:25:59.803Z,59.08
2024-03-05T00:28:28.180Z,59.17
2024-03-05T00:30:56.617Z,58.91
2024-03-05T00:33:32.734Z,58.77
2024-03-05T00:36:00.981Z,58.31
2024-03-05T00:38:33.665Z,58.70
2024-03-05T00:41:02.986Z,58.35
2024-03-05T00:43:31.316Z,57.41
2024-03-05T00:46:01.715Z,56.94
2024-03-05T00:48:30.468Z,56.43
2024-03-05T00:50:59.402Z,56.71
2024-03-05T00:53:27.739Z,57.02
2024-03-05T00:55:56.988Z,56.71
2024-03-05T00:58:25.266Z,56.87
2024-03-05T01:00:55.594Z,57.40
2024-03-05T01:03:23.800Z,57.27
2024-03-05T01:05:52.117Z,57.67
2024-03-05T01:08:20.575Z,57.37
2024-03-05T01:10:48.884Z,57.45
2024-03-05T01:13:20.800Z,56.75
2024-03-05T01:15:49.329Z,56.69
2024-03-05T01:18:17.605Z,56.96
2024-03-05T01:20:45.885Z,57.71
2024-03-05T01:23:14.723Z,58.25
2024-03-05T01:25:42.919Z,57.80
2024-03-05T01:28:11.466Z,57.77
2024-03-05T01:30:41.576Z,58.24
2024-03-05T01:33:10.942Z,58.31
2024-03-05T01:35:39.474Z,58.93
2024-03-05T01:38:08.570Z,57.82
2024-03-05T01:40:37.001Z,58.55
2024-03-05T01:43:05.370Z,59.33
2024-03-05T01:45:34.646Z,59.80
2024-03-05T01:48:03.125Z,59.06
2024-03-05T01:50:36.413Z,60.11
2024-03-05T01:53:07.370Z,60.72
2024-03-05T01:55:38.656Z,61.60
2024-03-05T01:58:10.054Z,61.27
2024-03-05T02:00:38.731Z,60.34
2024-03-05T02:03:07.442Z,59.41
2024-03-05T02:05:35.693Z,59.69
2024-03-05T02:08:04.426Z,60.27
2024-03-05T02:10:33.400Z,59.38
2024-03-05T02:13:02.303Z,57.77
2024-03-05T02:15:30.718Z,56.42
2024-03-05T02:17:58.989Z,56.20
2024-03-05T02:20:28.880Z,56.57
2024-03-05T02:22:57.952Z,55.49
2024-03-05T02:25:26.409Z,55.58
2024-03-05T02:27:54.797Z,55.64
2024-03-05T02:30:23.377Z,55.97
2024-03-05T02:32:52.788Z,56.75
2024-03-05T02:35:21.950Z,55.59
2024-03-05T02:37:50.889Z,54.38
2024-03-05T02:40:20.208Z,54.02
2024-03-05T02:42:48.523Z,54.43
2024-03-05T02:45:17.049Z,57.58
2024-03-05T02:47:45.525Z,60.89
2024-03-05T02:50:14.262Z,62.33
2024-03-05T02:52:42.897Z,62.35
2024-03-05T02:55:11.979Z,63.47
2024-03-05T02:57:42.586Z,64.35
2024-03-05T03:00:21.682Z,62.32
2024-03-05T03:02:50.489Z,62.37
2024-03-05T03:05:23.223Z,61.07
2024-03-05T03:07:54.992Z,60.90
2024-03-05T03:10:24.195Z,60.84
2024-03-05T03:12:52.814Z,59.67
2024-03-05T03:15:22.104Z,60.07
2024-03-05T03:17:51.166Z,60.51
2024-03-05T03:20:20.149Z,60.20
2024-03-05T03:22:48.670Z,59.44
2024-03-05T03:25:17.297Z,59.31
2024-03-05T03:27:45.958Z,58.86
2024-03-05T03:30:19.641Z,57.52
2024-03-05T03:32:49.289Z,58.01
2024-03-05T03:35:21.478Z,58.25
2024-03-05T03:37:50.064Z,58.75
2024-03-05T03:40:22.744Z,59.42
2024-03-05T03:42:52.829Z,58.38
2024-03-05T03:45:21.594Z,57.63
2024-03-05T03:47:50.222Z,58.09
2024-03-05T03:50:18.826Z,57.98
2024-03-05T03:52:47.273Z,57.77
2024-03-05T03:55:17.030Z,57.29
2024-03-05T03:57:47.608Z,58.83
2024-03-05T04:00:18.632Z,59.64
2024-03-05T04:02:48.240Z,59.63
2024-03-05T04:05:17.426Z,58.65
2024-03-05T04:07:45.699Z,59.42
2024-03-05T04:10:14.095Z,60.86
2024-03-05T04:12:42.479Z,60.09
2024-03-05T04:15:13.962Z,58.26
2024-03-05T04:17:42.735Z,58.35
2024-03-05T04:20:11.864Z,59.33
2024-03-05T04:22:41.054Z,60.39
2024-03-05T04:25:09.999Z,60.73
2024-03-05T04:27:43.547Z,60.47
2024-03-05T04:30:14.662Z,59.38
2024-03-05T04:32:58.432Z,59.13
2024-03-05T04:35:30.196Z,59.30
2024-03-05T04:37:59.102Z,61.24
2024-03-05T04:40:28.168Z,60.36
2024-03-05T04:42:56.988Z,59.91
2024-03-05T04:45:26.720Z,59.69
2024-03-05T04:47:56.003Z,58.67
2024-03-05T04:50:24.367Z,57.83
2024-03-05T04:52:54.496Z,56.63
2024-03-05T04:55:24.293Z,56.85
2024-03-05T04:57:52.904Z,56.93
2024-03-05T05:00:21.987Z,58.01
2024-03-05T05:02:53.077Z,57.25
2024-03-05T05:05:27.130Z,55.68
2024-03-05T05:07:58.024Z,54.41
2024-03-05T05:10:27.435Z,54.65
2024-03-05T05:12:55.772Z,55.24
2024-03-05T05:15:25.237Z,55.40
2024-03-05T05:17:54.192Z,54.83
2024-03-05T05:20:23.208Z,55.45
2024-03-05T05:22:51.976Z,56.67
2024-03-05T05:25:25.223Z,59.62
2024-03-05T05:27:53.953Z,58.41
2024-03-05T05:30:25.153Z,54.90
2024-03-05T05:32:55.027Z,54.06
2024-03-05T05:35:23.313Z,53.46
2024-03-05T05:37:51.543Z,52.53
2024-03-05T05:40:21.490Z,52.16
2024-03-05T05:42:51.527Z,51.35
2024-03-05T05:45:23.255Z,50.13
2024-03-05T05:47:56.092Z,49.49
2024-03-05T05:50:32.957Z,49.02
2024-03-05T05:53:01.595Z,48.01
2024-03-05T05:55:30.134Z,47.65
2024-03-05T05:57:58.982Z,45.63
2024-03-05T06:00:37.979Z,42.99
2024-03-05T06:03:10.163Z,42.10
2024-03-05T06:05:40.245Z,41.23
2024-03-05T06:08:12.699Z,39.58
2024-03-05T06:10:45.227Z,37.87
2024-03-05T06:13:14.789Z,37.97
2024-03-05T06:15:44.612Z,37.61
2024-03-05T06:18:12.887Z,36.76
2024-03-05T06:20:41.438Z,35.80
2024-03-05T06:23:09.970Z,35.01
2024-03-05T06:25:38.876Z,34.97
2024-03-05T06:28:11.045Z,35.41
2024-03-05T06:30:39.425Z,35.73
2024-03-05T06:33:10.350Z,34.82
2024-03-05T06:35:39.695Z,33.79
2024-03-05T06:38:09.848Z,33.05
2024-03-05T06:40:38.170Z,32.73
2024-03-05T06:43:14.045Z,33.29
2024-03-05T06:45:44.432Z,33.21
2024-03-05T06:48:17.704Z,31.98
2024-03-05T06:50:53.572Z,31.70
2024-03-05T06:53:41.012Z,31.69
2024-03-05T06:56:27.881Z,32.25
2024-03-05T06:58:56.469Z,32.75
2024-03-05T07:01:28.259Z,33.25
2024-03-05T07:03:57.946Z,33.33
2024-03-05T07:06:26.278Z,31.80
2024-03-05T07:08:56.663Z,30.65
2024-03-05T07:11:28.419Z,30.57
2024-03-05T07:13:57.017Z,29.52
2024-03-05T07:16:25.898Z,29.23
2024-03-05T07:18:55.125Z,28.52
2024-03-05T07:21:25.824Z,27.99
2024-03-05T07:23:57.331Z,27.98
2024-03-05T07:26:26.094Z,27.56
2024-03-05T07:28:54.799Z,27.15
2024-03-05T07:31:25.447Z,27.48
2024-03-05T07:33:55.865Z,27.40
2024-03-05T07:36:24.268Z,26.93
2024-03-05T07:38:54.194Z,26.83
2024-03-05T07:41:29.873Z,27.02
2024-03-05T07:44:05.265Z,28.04
2024-03-05T07:46:35.464Z,28.20
2024-03-05T07:49:05.621Z,27.84
2024-03-05T07:51:41.312Z,27.64
2024-03-05T07:54:14.586Z,27.10
2024-03-05T07:56:44.590Z,26.87
2024-03-05T07:59:13.199Z,26.58
2024-03-05T08:01:42.261Z,26.68
2024-03-05T08:04:10.853Z,26.21
2024-03-05T08:06:39.394Z,26.71
2024-03-05T08:09:08.807Z,26.51
2024-03-05T08:11:37.148Z,27.14
2024-03-05T08:14:09.303Z,28.38
2024-03-05T08:16:40.339Z,28.78
2024-03-05T08:19:09.201Z,28.21
2024-03-05T08:21:37.501Z,27.95
2024-03-05T08:24:06.755Z,28.15
2024-03-05T08:26:35.933Z,27.80
2024-03-05T08:29:05.412Z,27.67
2024-03-05T08:31:33.944Z,27.82
2024-03-05T08:34:05.785Z,27.68
2024-03-05T08:36:38.472Z,27.27
2024-03-05T08:39:17.115Z,27.58
2024-03-05T08:41:48.234Z,27.28
2024-03-05T08:44:17.244Z,27.71
2024-03-05T08:46:45.950Z,27.41
2024-03-05T08:49:14.357Z,27.04
2024-03-05T08:51:42.642Z,29.12
2024-03-05T08:54:11.073Z,29.43
2024-03-05T08:56:43.495Z,30.09
2024-03-05T08:59:11.797Z,29.68
2024-03-05T09:01:40.555Z,29.06
2024-03-05T09:04:11.158Z,28.35
2024-03-05T09:06:39.827Z,28.41
2024-03-05T09:09:08.287Z,28.73
2024-03-05T09:11:36.437Z,28.99
2024-03-05T09:14:05.135Z,29.18
2024-03-05T09:16:34.128Z,29.11
2024-03-05T09:19:02.661Z,28.78
2024-03-05T09:21:33.609Z,29.61
2024-03-05T09:24:02.566Z,29.81
2024-03-05T09:26:31.199Z,30.01
2024-03-05T09:28:59.757Z,32.12
2024-03-05T09:31:28.252Z,32.94
2024-03-05T09:33:57.022Z,32.21
2024-03-05T09:36:25.541Z,32.11
2024-03-05T09:38:54.174Z,31.62
2024-03-05T09:41:23.666Z,31.11
2024-03-05T09:43:55.486Z,31.04
2024-03-05T09:46:27.373Z,30.60
2024-03-05T09:49:01.590Z,30.58
2024-03-05T09:51:37.992Z,30.61
2024-03-05T09:54:11.731Z,31.08
2024-03-05T09:56:47.645Z,31.77
2024-03-05T09:59:17.748Z,31.70
2024-03-05T10:01:47.836Z,32.01
2024-03-05T10:04:17.575Z,31.96
2024-03-05T10:06:47.760Z,31.72
2024-03-05T10:09:21.692Z,32.20
2024-03-05T10:11:52.423Z,32.80
2024-03-05T10:14:24.027Z,33.81
2024-03-05T10:17:00.738Z,33.60
2024-03-05T10:19:29.002Z,33.13
2024-03-05T10:22:12.146Z,33.23
2024-03-05T10:24:40.462Z,32.91
2024-03-05T10:27:11.025Z,32.79
2024-03-05T10:29:39.537Z,33.81
2024-03-05T10:32:12.861Z,35.02
2024-03-05T10:34:44.959Z,36.41
2024-03-05T10:37:13.513Z,35.56
2024-03-05T10:39:43.709Z,35.59
2024-03-05T10:42:14.075Z,35.48
2024-03-05T10:44:43.611Z,35.60
2024-03-05T10:47:14.199Z,34.61
2024-03-05T10:49:46.533Z,34.05
2024-03-05T10:52:16.661Z,34.04
2024-03-05T10:54:46.716Z,34.36
2024-03-05T10:57:14.843Z,34.96
2024-03-05T10:59:48.354Z,34.81
2024-03-05T11:02:19.207Z,33.71
2024-03-05T11:04:51.234Z,33.68
2024-03-05T11:07:20.891Z,33.84
2024-03-05T11:09:50.227Z,32.88
2024-03-05T11:12:20.539Z,32.31
2024-03-05T11:14:51.044Z,32.42
2024-03-05T11:17:19.581Z,31.95
2024-03-05T11:19:49.221Z,32.11
2024-03-05T11:22:23.916Z,31.99
2024-03-05T11:25:03.114Z,31.86
2024-03-05T11:27:32.402Z,32.97
2024-03-05T11:30:18.101Z,33.21
2024-03-05T11:32:46.745Z,32.65
2024-03-05T11:35:19.505Z,33.03
2024-03-05T11:37:56.059Z,32.93
2024-03-05T11:40:36.854Z,32.17
2024-03-05T11:43:08.548Z,31.84
2024-03-05T11:45:50.873Z,31.99
2024-03-05T11:48:20.935Z,31.21
2024-03-05T11:50:54.135Z,31.18
2024-03-05T11:53:24.207Z,30.63
2024-03-05T11:55:53.817Z,30.82
2024-03-05T11:58:27.247Z,31.31
2024-03-05T12:01:03.836Z,31.41
2024-03-05T12:03:32.241Z,30.43
2024-03-05T12:06:01.846Z,30.40
2024-03-05T12:08:34.026Z,30.24
2024-03-05T12:11:03.998Z,30.10
2024-03-05T12:13:33.078Z,29.87
2024-03-05T12:16:15.723Z,30.45
2024-03-05T12:18:44.065Z,30.48
2024-03-05T12:21:12.460Z,30.52
2024-03-05T12:23:43.173Z,30.92
2024-03-05T12:26:13.531Z,30.59
2024-03-05T12:28:42.608Z,31.12
2024-03-05T12:31:11.886Z,31.00
2024-03-05T12:33:40.656Z,30.86
2024-03-05T12:36:14.190Z,30.53
2024-03-05T12:38:42.706Z,30.33
2024-03-05T12:41:11.227Z,30.22
2024-03-05T12:43:39.504Z,30.50
2024-03-05T12:46:07.839Z,30.30
2024-03-05T12:48:36.477Z,30.06
2024-03-05T12:51:05.004Z,29.59
2024-03-05T12:53:33.310Z,29.62
2024-03-05T12:56:03.161Z,29.38
2024-03-05T12:58:42.058Z,28.78
2024-03-05T13:01:16.790Z,28.41
2024-03-05T13:03:45.849Z,28.62
2024-03-05T13:06:14.293Z,28.71
2024-03-05T13:08:42.857Z,28.93
2024-03-05T13:11:11.634Z,29.22
2024-03-05T13:13:40.289Z,28.71
2024-03-05T13:16:09.035Z,28.87
2024-03-05T13:18:37.862Z,28.89
2024-03-05T13:21:07.419Z,28.70
2024-03-05T13:23:36.301Z,29.05
2024-03-05T13:26:04.697Z,29.18
2024-03-05T13:28:32.924Z,28.84
2024-03-05T13:31:01.251Z,28.58
2024-03-05T13:33:29.947Z,28.88
2024-03-05T13:35:58.361Z,28.84
2024-03-05T13:38:26.803Z,27.87
2024-03-05T13:40:55.129Z,27.59
2024-03-05T13:43:26.369Z,27.79
2024-03-05T13:45:56.451Z,28.08
2024-03-05T13:48:24.858Z,28.00
2024-03-05T13:50:53.484Z,28.70
2024-03-05T13:53:22.713Z,29.79
2024-03-05T13:55:56.750Z,29.71
2024-03-05T13:58:25.327Z,30.35
2024-03-05T14:00:53.897Z,29.79
2024-03-05T14:03:22.399Z,30.02
2024-03-05T14:05:50.803Z,29.43
2024-03-05T14:08:19.231Z,28.85
2024-03-05T14:10:47.905Z,28.73
2024-03-05T14:13:18.991Z,28.92
2024-03-05T14:15:50.541Z,29.04
2024-03-05T14:18:20.997Z,28.81
2024-03-05T14:20:50.286Z,28.60
2024-03-05T14:23:18.783Z,27.44
2024-03-05T14:25:49.474Z,27.40
2024-03-05T14:28:17.935Z,28.48
2024-03-05T14:30:46.163Z,27.84
2024-03-05T14:33:14.780Z,28.09
2024-03-05T14:35:43.091Z,28.29
2024-03-05T14:38:17.799Z,28.11
2024-03-05T14:40:46.168Z,27.78
2024-03-05T14:43:14.639Z,27.48
2024-03-05T14:45:42.911Z,28.14
2024-03-05T14:48:11.387Z,28.69
2024-03-05T14:50:39.739Z,28.33
2024-03-05T14:53:08.683Z,27.90
2024-03-05T14:55:37.299Z,28.26
2024-03-05T14:58:06.697Z,27.47
2024-03-05T15:00:34.910Z,28.94
2024-03-05T15:03:03.327Z,28.27
2024-03-05T15:05:32.124Z,28.68
2024-03-05T15:08:00.372Z,29.77
2024-03-05T15:10:29.927Z,29.37
2024-03-05T15:12:58.755Z,28.95
2024-03-05T15:15:27.021Z,29.27
2024-03-05T15:17:55.932Z,29.08
2024-03-05T15:20:25.097Z,28.58
2024-03-05T15:22:53.715Z,29.17
2024-03-05T15:25:22.824Z,29.21
2024-03-05T15:30:22.538Z,28.70
2024-03-05T15:32:52.470Z,28.89
2024-03-05T15:35:23.190Z,29.97
2024-03-05T15:37:52.825Z,30.09
2024-03-05T15:40:23.757Z,30.14
2024-03-05T15:42:57.460Z,30.01
2024-03-05T15:45:28.614Z,31.82
2024-03-05T15:47:58.068Z,33.59
2024-03-05T15:50:30.927Z,34.36
2024-03-05T15:53:04.395Z,34.77
2024-03-05T15:55:40.139Z,35.35
2024-03-05T15:58:08.940Z,35.66
2024-03-05T16:00:39.524Z,36.05
2024-03-05T16:03:13.850Z,36.72
2024-03-05T16:05:55.719Z,37.02
2024-03-05T16:08:32.904Z,37.08
2024-03-05T16:11:01.516Z,37.68
2024-03-05T16:13:31.538Z,38.10
2024-03-05T16:16:00.026Z,38.91
2024-03-05T16:18:28.388Z,39.52
2024-03-05T16:21:01.470Z,39.58
2024-03-05T16:23:29.907Z,39.89
2024-03-05T16:25:58.457Z,40.16
2024-03-05T16:28:27.063Z,40.50
2024-03-05T16:30:55.470Z,40.99
2024-03-05T16:33:26.234Z,41.16
2024-03-05T16:35:54.807Z,41.46
2024-03-05T16:38:23.153Z,41.84
2024-03-05T16:40:54.099Z,41.97
2024-03-05T16:43:22.432Z,41.98
2024-03-05T16:45:51.964Z,42.25
2024-03-05T16:48:20.261Z,42.66
2024-03-05T16:50:48.665Z,42.98
2024-03-05T16:53:16.842Z,42.24
2024-03-05T16:55:45.168Z,44.27
2024-03-05T16:58:16.402Z,44.06
2024-03-05T17:00:58.160Z,42.37
2024-03-05T17:03:30.770Z,41.84
2024-03-05T17:06:00.839Z,41.83
2024-03-05T17:08:30.886Z,41.02
2024-03-05T17:11:00.326Z,40.78
2024-03-05T17:13:31.285Z,40.18
2024-03-05T17:16:05.023Z,40.12
2024-03-05T17:18:35.875Z,40.17
2024-03-05T17:21:05.781Z,39.82
2024-03-05T17:23:36.075Z,39.26
2024-03-05T17:26:05.908Z,39.06
2024-03-05T17:28:34.733Z,38.76
2024-03-05T17:31:04.975Z,38.82
2024-03-05T17:33:33.444Z,38.95
2024-03-05T17:36:03.193Z,38.97
2024-03-05T17:38:33.168Z,39.03
2024-03-05T17:41:02.637Z,39.24
2024-03-05T17:43:31.619Z,39.09
2024-03-05T17:46:00.883Z,39.44
2024-03-05T17:48:29.515Z,39.51
2024-03-05T17:51:02.022Z,39.73
2024-03-05T17:53:30.634Z,40.29
2024-03-05T17:55:59.076Z,40.83
2024-03-05T17:58:27.461Z,40.81
2024-03-05T18:00:55.829Z,40.84
2024-03-05T18:03:24.683Z,40.45
2024-03-05T18:05:54.456Z,40.46
2024-03-05T18:08:23.072Z,40.43
2024-03-05T18:10:52.093Z,40.61
2024-03-05T18:13:22.284Z,41.00
2024-03-05T18:15:52.587Z,41.11
2024-03-05T18:18:21.143Z,41.05
2024-03-05T18:20:50.343Z,41.00
2024-03-05T18:23:19.030Z,41.04
2024-03-05T18:25:49.740Z,40.92
2024-03-05T18:28:21.754Z,40.77
2024-03-05T18:30:51.332Z,40.84
2024-03-05T18:33:20.290Z,40.80
2024-03-05T18:35:48.758Z,40.80
2024-03-05T18:38:24.937Z,40.83
2024-03-05T18:41:01.500Z,40.83
2024-03-05T18:43:31.781Z,40.90
2024-03-05T18:46:01.722Z,40.72
2024-03-05T18:48:31.249Z,40.75
2024-03-05T18:51:00.217Z,40.63
2024-03-05T18:53:39.234Z,40.60
2024-03-05T18:56:13.803Z,40.66
2024-03-05T18:58:43.938Z,41.23
2024-03-05T19:01:15.867Z,42.32
2024-03-05T19:03:45.297Z,43.14
2024-03-05T19:06:13.706Z,44.60
2024-03-05T19:08:41.963Z,45.40
2024-03-05T19:11:12.605Z,46.58
2024-03-05T19:13:43.010Z,48.01
2024-03-05T19:16:11.865Z,49.26
2024-03-05T19:18:40.464Z,49.83
2024-03-05T19:21:09.219Z,50.57
2024-03-05T19:23:38.180Z,51.21
2024-03-05T19:26:06.724Z,51.75
2024-03-05T19:28:37.749Z,52.41
2024-03-05T19:31:08.667Z,52.64
2024-03-05T19:33:36.837Z,52.51
2024-03-05T19:36:06.860Z,52.27
2024-03-05T19:38:35.300Z,52.34
2024-03-05T19:41:04.117Z,52.47
2024-03-05T19:43:37.362Z,52.55
2024-03-05T19:46:08.856Z,52.42
2024-03-05T19:48:37.738Z,52.67
2024-03-05T19:51:07.866Z,52.72
2024-03-05T19:53:36.224Z,52.66
2024-03-05T19:56:05.093Z,52.37
2024-03-05T19:58:33.417Z,52.40
2024-03-05T20:01:02.025Z,52.38
2024-03-05T20:03:30.426Z,52.28
2024-03-05T20:05:59.118Z,51.99
2024-03-05T20:08:29.921Z,51.65
2024-03-05T20:10:58.797Z,51.27
2024-03-05T20:13:27.217Z,50.91
2024-03-05T20:15:59.136Z,50.47
2024-03-05T20:18:28.753Z,50.38
2024-03-05T20:20:58.058Z,50.07
2024-03-05T20:23:27.646Z,50.04
2024-03-05T20:25:57.084Z,49.87
2024-03-05T20:28:25.533Z,49.84
2024-03-05T20:30:56.239Z,49.70
2024-03-05T20:33:25.143Z,49.39
2024-03-05T20:35:53.738Z,49.66
2024-03-05T20:38:25.646Z,49.24
2024-03-05T20:40:53.845Z,48.93
2024-03-05T20:43:22.119Z,48.78
2024-03-05T20:45:50.281Z,49.03
2024-03-05T20:48:18.458Z,49.32
2024-03-05T20:50:47.859Z,48.97
2024-03-05T20:53:16.954Z,49.04
2024-03-05T20:55:45.555Z,49.01
2024-03-05T20:58:14.324Z,49.54
2024-03-05T21:00:44.323Z,49.48
2024-03-05T21:03:12.811Z,49.38
2024-03-05T21:05:43.758Z,49.15
2024-03-05T21:08:12.671Z,48.37
2024-03-05T21:10:42.369Z,49.14
2024-03-05T21:13:10.531Z,48.14
2024-03-05T21:15:38.788Z,48.31
2024-03-05T21:18:11.080Z,48.74
2024-03-05T21:20:39.535Z,49.21
2024-03-05T21:23:10.115Z,48.78
2024-03-05T21:25:50.157Z,49.41
2024-03-05T21:28:26.973Z,49.17
2024-03-05T21:30:56.104Z,48.70
2024-03-05T21:33:24.582Z,48.32
2024-03-05T21:35:53.022Z,48.40
2024-03-05T21:38:21.286Z,48.22
2024-03-05T21:40:49.654Z,48.47
2024-03-05T21:43:18.725Z,48.01
2024-03-05T21:45:46.989Z,48.06
2024-03-05T21:48:15.617Z,48.17
2024-03-05T21:50:43.896Z,48.06
2024-03-05T21:53:12.340Z,48.01
2024-03-05T21:55:41.148Z,48.39
2024-03-05T21:58:09.533Z,48.42
2024-03-05T22:00:38.028Z,48.71
2024-03-05T22:03:06.326Z,49.33
2024-03-05T22:05:34.598Z,50.16
2024-03-05T22:08:04.567Z,49.81
2024-03-05T22:10:33.015Z,51.06
2024-03-05T22:13:01.689Z,51.10
2024-03-05T22:15:29.960Z,51.12
2024-03-05T22:17:58.623Z,51.25
2024-03-05T22:20:27.035Z,52.13
2024-03-05T22:22:55.254Z,51.68
2024-03-05T22:25:23.502Z,51.54
2024-03-05T22:27:52.045Z,51.14
2024-03-05T22:30:20.756Z,50.46
2024-03-05T22:32:50.048Z,50.33
2024-03-05T22:35:19.545Z,50.78
2024-03-05T22:37:50.230Z,50.60
2024-03-05T22:40:23.236Z,50.78
2024-03-05T22:42:51.914Z,50.61
2024-03-05T22:45:23.094Z,50.54
2024-03-05T22:47:51.355Z,50.82
2024-03-05T22:50:19.711Z,50.64
2024-03-05T22:52:48.086Z,50.22
2024-03-05T22:55:16.404Z,50.02
2024-03-05T22:57:44.678Z,49.75
2024-03-05T23:00:33.589Z,49.95
2024-03-05T23:03:04.402Z,49.97
2024-03-05T23:05:33.436Z,50.01
2024-03-05T23:08:02.374Z,50.02
2024-03-05T23:10:31.641Z,50.30
2024-03-05T23:13:00.364Z,50.36
2024-03-05T23:15:28.804Z,49.92
2024-03-05T23:17:57.162Z,49.83
2024-03-05T23:20:25.438Z,49.90
2024-03-05T23:22:54.081Z,50.05
2024-03-05T23:25:23.258Z,49.92
2024-03-05T23:27:51.428Z,50.09
2024-03-05T23:30:20.018Z,50.15
2024-03-05T23:32:51.038Z,50.11
2024-03-05T23:35:19.708Z,49.94
2024-03-05T23:37:48.151Z,49.96
2024-03-05T23:40:17.408Z,49.92
2024-03-05T23:42:46.232Z,49.72
2024-03-05T23:45:15.199Z,49.87
2024-03-05T23:47:44.060Z,49.82
2024-03-05T23:50:13.906Z,49.89
2024-03-05T23:52:42.561Z,49.93
2024-03-05T23:55:10.767Z,50.20
2024-03-05T23:57:39.063Z,50.12
